createdAt,value
2023-01-04T00:02:03.754Z,5.95
2023-01-04T00:04:33.081Z,5.92
2023-01-04T00:07:28.103Z,5.88
2023-01-04T00:09:59.554Z,5.88
2023-01-04T00:12:30.479Z,5.83
2023-01-04T00:14:58.527Z,5.86
2023-01-04T00:17:26.349Z,5.89
2023-01-04T00:19:55.993Z,5.87
2023-01-04T00:22:24.058Z,5.88
2023-01-04T00:24:52.158Z,5.90
2023-01-04T00:27:20.241Z,5.92
2023-01-04T00:29:48.229Z,5.90
2023-01-04T00:32:16.050Z,5.88
2023-01-04T00:34:46.335Z,5.90
2023-01-04T00:37:15.542Z,5.92
2023-01-04T00:39:43.483Z,5.98
2023-01-04T00:42:11.305Z,5.91
2023-01-04T00:44:39.446Z,5.88
2023-01-04T00:47:07.410Z,5.88
2023-01-04T00:49:35.678Z,5.90
2023-01-04T00:52:03.703Z,5.89
2023-01-04T00:54:33.215Z,5.89
2023-01-04T00:57:01.656Z,5.94
2023-01-04T00:59:29.766Z,6.01
2023-01-04T01:01:58.414Z,6.02
2023-01-04T01:04:26.856Z,6.07
2023-01-04T01:06:54.829Z,6.10
2023-01-04T01:09:23.742Z,6.12
2023-01-04T01:11:55.094Z,6.09
2023-01-04T01:14:24.897Z,6.16
2023-01-04T01:16:57.308Z,6.22
2023-01-04T01:19:28.342Z,6.21
2023-01-04T01:21:57.554Z,6.21
2023-01-04T01:24:25.730Z,6.23
2023-01-04T01:26:55.908Z,6.23
2023-01-04T01:29:24.658Z,6.23
2023-01-04T01:31:52.882Z,6.22
2023-01-04T01:34:21.091Z,6.27
2023-01-04T01:36:49.048Z,6.24
2023-01-04T01:39:17.402Z,6.22
2023-01-04T01:42:02.729Z,6.23
2023-01-04T01:45:03.050Z,6.22
2023-01-04T01:47:39.360Z,6.22
2023-01-04T01:50:20.780Z,6.22
2023-01-04T01:52:49.566Z,6.17
2023-01-04T01:55:17.918Z,6.16
2023-01-04T01:57:50.391Z,6.14
2023-01-04T02:00:21.585Z,6.16
2023-01-04T02:02:56.931Z,6.15
2023-01-04T02:05:25.884Z,6.14
2023-01-04T02:07:54.586Z,6.15
2023-01-04T02:10:23.903Z,6.19
2023-01-04T02:12:52.471Z,6.29
2023-01-04T02:15:28.428Z,6.32
2023-01-04T02:18:06.154Z,6.41
2023-01-04T02:20:39.636Z,6.45
2023-01-04T02:23:43.626Z,6.52
2023-01-04T02:26:44.410Z,6.49
2023-01-04T02:29:50.522Z,6.51
2023-01-04T02:32:33.014Z,6.45
2023-01-04T02:35:10.558Z,6.48
2023-01-04T02:37:46.991Z,6.44
2023-01-04T02:40:22.466Z,6.39
2023-01-04T02:43:16.319Z,6.41
2023-01-04T02:45:52.084Z,6.37
2023-01-04T02:48:39.211Z,6.33
2023-01-04T02:51:25.685Z,6.31
2023-01-04T02:53:57.716Z,6.37
2023-01-04T02:56:38.065Z,6.42
2023-01-04T02:59:24.475Z,6.47
2023-01-04T03:02:20.812Z,6.48
2023-01-04T03:05:18.592Z,6.50
2023-01-04T03:07:52.973Z,6.52
2023-01-04T03:10:28.870Z,6.56
2023-01-04T03:13:03.329Z,6.60
2023-01-04T03:15:35.179Z,6.61
2023-01-04T03:18:11.224Z,6.63
2023-01-04T03:20:42.381Z,6.64
2023-01-04T03:23:31.018Z,6.67
2023-01-04T03:26:21.903Z,6.68
2023-01-04T03:29:09.369Z,6.75
2023-01-04T03:32:01.204Z,6.76
2023-01-04T03:34:56.022Z,6.75
2023-01-04T03:37:31.877Z,6.78
2023-01-04T03:40:37.433Z,6.82
2023-01-04T03:43:33.101Z,6.82
2023-01-04T03:46:26.370Z,6.80
2023-01-04T03:49:00.992Z,6.80
2023-01-04T03:51:32.427Z,6.83
2023-01-04T03:54:06.503Z,6.91
2023-01-04T03:56:38.490Z,6.94
2023-01-04T03:59:06.670Z,6.95
2023-01-04T04:01:36.366Z,7.01
2023-01-04T04:04:23.003Z,6.99
2023-01-04T04:07:08.271Z,7.05
2023-01-04T04:09:37.539Z,7.09
2023-01-04T04:12:06.028Z,7.11
2023-01-04T04:14:34.189Z,7.12
2023-01-04T04:17:02.168Z,7.19
2023-01-04T04:19:30.213Z,7.23
2023-01-04T04:21:58.595Z,7.28
2023-01-04T04:24:28.104Z,7.32
2023-01-04T04:26:59.633Z,7.37
2023-01-04T04:29:27.771Z,7.40
2023-01-04T04:31:57.881Z,7.40
2023-01-04T04:34:26.151Z,7.54
2023-01-04T04:36:54.180Z,7.51
2023-01-04T04:39:24.259Z,7.50
2023-01-04T04:41:51.380Z,7.55
2023-01-04T04:44:23.877Z,7.62
2023-01-04T04:46:52.071Z,7.62
2023-01-04T04:49:21.235Z,7.61
2023-01-04T04:51:49.321Z,7.70
2023-01-04T04:54:19.381Z,7.81
2023-01-04T04:56:48.069Z,7.75
2023-01-04T04:59:16.721Z,7.72
2023-01-04T05:01:46.417Z,7.70
2023-01-04T05:04:19.473Z,7.76
2023-01-04T05:06:49.726Z,7.73
2023-01-04T05:09:18.020Z,7.76
2023-01-04T05:12:03.514Z,7.89
2023-01-04T05:14:31.801Z,7.79
2023-01-04T05:17:01.551Z,7.80
2023-01-04T05:19:29.926Z,7.78
2023-01-04T05:21:57.926Z,7.83
2023-01-04T05:24:25.874Z,7.83
2023-01-04T05:26:53.839Z,7.87
2023-01-04T05:29:39.356Z,7.83
2023-01-04T05:32:08.759Z,7.87
2023-01-04T05:34:36.850Z,7.87
2023-01-04T05:37:04.865Z,7.91
2023-01-04T05:39:37.338Z,7.99
2023-01-04T05:42:22.616Z,8.00
2023-01-04T05:44:51.364Z,7.98
2023-01-04T05:47:20.979Z,8.04
2023-01-04T05:49:49.467Z,8.08
2023-01-04T05:52:19.906Z,8.07
2023-01-04T05:54:48.002Z,8.18
2023-01-04T05:57:16.573Z,8.23
2023-01-04T05:59:44.658Z,8.10
2023-01-04T06:02:17.563Z,8.10
2023-01-04T06:04:54.687Z,8.04
2023-01-04T06:07:32.636Z,8.17
2023-01-04T06:10:03.342Z,8.07
2023-01-04T06:12:31.703Z,8.12
2023-01-04T06:15:00.148Z,8.15
2023-01-04T06:17:28.272Z,8.17
2023-01-04T06:19:57.779Z,8.15
2023-01-04T06:22:27.072Z,8.16
2023-01-04T06:24:55.205Z,8.11
2023-01-04T06:27:23.144Z,8.13
2023-01-04T06:29:51.396Z,8.14
2023-01-04T06:32:22.040Z,8.22
2023-01-04T06:34:49.911Z,8.16
2023-01-04T06:37:21.887Z,8.27
2023-01-04T06:39:49.973Z,8.21
2023-01-04T06:42:37.516Z,8.18
2023-01-04T06:45:06.495Z,8.21
2023-01-04T06:47:36.428Z,8.25
2023-01-04T06:50:05.568Z,8.30
2023-01-04T06:52:35.021Z,8.22
2023-01-04T06:55:02.981Z,8.24
2023-01-04T06:57:31.234Z,8.22
2023-01-04T07:00:19.075Z,8.24
2023-01-04T07:03:13.706Z,8.19
2023-01-04T07:05:36.283Z,8.26
2023-01-04T07:08:08.440Z,8.19
2023-01-04T07:10:37.050Z,8.25
2023-01-04T07:13:05.381Z,8.33
2023-01-04T07:15:39.538Z,8.30
2023-01-04T07:18:09.318Z,8.37
2023-01-04T07:20:39.227Z,8.36
2023-01-04T07:23:08.995Z,8.44
2023-01-04T07:25:37.188Z,8.46
2023-01-04T07:28:05.728Z,8.46
2023-01-04T07:30:33.806Z,8.46
2023-01-04T07:33:01.786Z,8.55
2023-01-04T07:35:29.808Z,8.58
2023-01-04T07:38:00.314Z,8.62
2023-01-04T07:40:30.291Z,8.60
2023-01-04T07:43:00.296Z,8.62
2023-01-04T07:45:28.534Z,8.58
2023-01-04T07:47:58.876Z,8.56
2023-01-04T07:50:27.273Z,8.65
2023-01-04T07:52:55.168Z,8.56
2023-01-04T07:55:23.499Z,8.65
2023-01-04T07:57:54.250Z,8.63
2023-01-04T08:00:22.689Z,8.59
2023-01-04T08:02:51.176Z,8.68
2023-01-04T08:05:20.805Z,8.76
2023-01-04T08:07:48.797Z,8.85
2023-01-04T08:10:16.789Z,8.88
2023-01-04T08:12:44.822Z,8.82
2023-01-04T08:15:15.283Z,8.86
2023-01-04T08:17:43.343Z,8.82
2023-01-04T08:20:11.995Z,8.95
2023-01-04T08:22:39.949Z,8.88
2023-01-04T08:25:08.613Z,8.99
2023-01-04T08:27:37.042Z,9.00
2023-01-04T08:30:07.217Z,8.94
2023-01-04T08:32:40.099Z,8.91
2023-01-04T08:35:08.982Z,8.87
2023-01-04T08:37:39.416Z,9.00
2023-01-04T08:40:08.915Z,8.94
2023-01-04T08:42:37.266Z,8.96
2023-01-04T08:45:06.125Z,8.90
2023-01-04T08:47:38.446Z,9.02
2023-01-04T08:50:11.122Z,9.11
2023-01-04T08:52:40.443Z,9.10
2023-01-04T08:55:13.413Z,9.20
2023-01-04T08:57:42.915Z,9.17
2023-01-04T09:00:12.116Z,9.17
2023-01-04T09:02:44.215Z,9.19
2023-01-04T09:05:22.924Z,9.17
2023-01-04T09:07:53.206Z,9.17
2023-01-04T09:10:21.158Z,9.16
2023-01-04T09:12:51.306Z,9.14
2023-01-04T09:15:19.490Z,9.16
2023-01-04T09:18:20.463Z,9.23
2023-01-04T09:20:39.581Z,9.21
2023-01-04T09:23:07.480Z,9.17
2023-01-04T09:25:35.412Z,9.18
2023-01-04T09:28:03.331Z,9.25
2023-01-04T09:30:31.692Z,9.25
2023-01-04T09:33:01.280Z,9.30
2023-01-04T09:35:29.239Z,9.25
2023-01-04T09:37:57.590Z,9.23
2023-01-04T09:40:31.935Z,9.16
2023-01-04T09:43:20.331Z,9.13
2023-01-04T09:45:53.637Z,9.18
2023-01-04T09:48:28.397Z,9.17
2023-01-04T09:51:00.857Z,9.20
2023-01-04T09:53:35.676Z,9.21
2023-01-04T09:56:11.098Z,9.23
2023-01-04T09:58:42.344Z,9.32
2023-01-04T10:01:15.732Z,9.27
2023-01-04T10:03:51.146Z,9.36
2023-01-04T10:06:21.345Z,9.45
2023-01-04T10:08:49.665Z,9.42
2023-01-04T10:11:44.147Z,9.49
2023-01-04T10:14:28.190Z,9.61
2023-01-04T10:17:15.005Z,9.49
2023-01-04T10:23:01.714Z,9.54
2023-01-04T10:25:40.212Z,9.59
2023-01-04T10:28:20.875Z,9.66
2023-01-04T10:30:56.791Z,9.61
2023-01-04T10:33:35.361Z,9.65
2023-01-04T10:36:08.956Z,9.60
2023-01-04T10:38:41.017Z,9.64
2023-01-04T10:41:13.757Z,9.69
2023-01-04T10:44:11.206Z,9.62
2023-01-04T10:46:46.251Z,9.66
2023-01-04T10:49:20.678Z,9.64
2023-01-04T10:51:57.860Z,9.66
2023-01-04T10:54:32.284Z,9.71
2023-01-04T10:57:07.110Z,9.74
2023-01-04T10:59:40.888Z,9.76
2023-01-04T11:02:20.454Z,9.79
2023-01-04T11:04:56.326Z,9.88
2023-01-04T11:07:29.851Z,9.92
2023-01-04T11:10:04.033Z,9.80
2023-01-04T11:12:32.652Z,9.85
2023-01-04T11:15:01.016Z,9.92
2023-01-04T11:17:32.452Z,9.86
2023-01-04T11:20:01.432Z,9.90
2023-01-04T11:22:39.229Z,9.95
2023-01-04T11:28:07.643Z,9.90
2023-01-04T11:30:50.711Z,9.92
2023-01-04T11:33:22.673Z,9.97
2023-01-04T11:35:55.714Z,9.93
2023-01-04T11:38:27.618Z,9.88
2023-01-04T11:41:01.801Z,9.88
2023-01-04T11:43:30.871Z,9.96
2023-01-04T11:46:05.397Z,9.99
2023-01-04T11:48:37.393Z,9.95
2023-01-04T11:51:08.341Z,9.97
2023-01-04T11:53:43.296Z,9.93
2023-01-04T11:56:21.431Z,9.94
2023-01-04T11:59:22.672Z,9.90
2023-01-04T12:02:11.393Z,9.96
2023-01-04T12:04:42.010Z,10.01
2023-01-04T12:07:21.829Z,10.09
2023-01-04T12:09:51.691Z,10.12
2023-01-04T12:12:31.017Z,10.12
2023-01-04T12:15:04.500Z,10.07
2023-01-04T12:17:43.397Z,10.08
2023-01-04T12:20:19.221Z,10.14
2023-01-04T12:22:48.280Z,10.14
2023-01-04T12:28:29.915Z,10.17
2023-01-04T12:31:30.266Z,10.17
2023-01-04T12:33:59.357Z,10.14
2023-01-04T12:37:04.876Z,10.20
2023-01-04T12:39:42.863Z,10.25
2023-01-04T12:42:23.324Z,10.22
2023-01-04T12:45:20.354Z,10.19
2023-01-04T13:05:09.363Z,10.18
2023-01-04T13:07:47.235Z,10.14
2023-01-04T13:10:49.783Z,10.00
2023-01-04T13:13:38.893Z,10.04
2023-01-04T13:16:22.362Z,9.92
2023-01-04T13:19:07.247Z,9.89
2023-01-04T13:21:41.891Z,9.98
2023-01-04T13:24:22.196Z,10.04
2023-01-04T13:26:53.601Z,9.98
2023-01-04T13:29:24.281Z,10.01
2023-01-04T13:31:56.989Z,10.02
2023-01-04T13:34:41.204Z,9.97
2023-01-04T13:37:26.091Z,9.97
2023-01-04T13:40:26.581Z,9.97
2023-01-04T13:43:15.627Z,10.02
2023-01-04T13:45:59.218Z,10.09
2023-01-04T13:51:38.784Z,10.01
2023-01-04T13:54:35.460Z,10.07
2023-01-04T13:57:11.524Z,10.15
2023-01-04T13:59:42.079Z,10.06
2023-01-04T14:02:18.394Z,10.08
2023-01-04T14:04:47.741Z,10.09
2023-01-04T14:07:21.633Z,10.13
2023-01-04T14:09:54.787Z,10.13
2023-01-04T14:12:28.627Z,10.24
2023-01-04T14:15:01.018Z,10.24
2023-01-04T14:17:35.895Z,10.26
2023-01-04T14:20:06.761Z,10.20
2023-01-04T14:22:40.914Z,10.16
2023-01-04T14:25:47.144Z,10.25
2023-01-04T14:28:49.481Z,10.25
2023-01-04T14:31:27.823Z,10.32
2023-01-04T14:33:56.390Z,10.29
2023-01-04T14:36:30.520Z,10.41
2023-01-04T14:39:19.400Z,10.59
2023-01-04T14:42:27.641Z,10.60
2023-01-04T14:45:02.757Z,10.51
2023-01-04T14:47:32.355Z,10.54
2023-01-04T14:50:00.476Z,10.70
2023-01-04T14:52:30.885Z,10.74
2023-01-04T14:55:05.060Z,10.78
2023-01-04T14:57:35.780Z,10.77
2023-01-04T15:00:05.007Z,10.80
2023-01-04T15:02:33.776Z,10.88
2023-01-04T15:05:01.989Z,10.86
2023-01-04T15:07:35.849Z,10.85
2023-01-04T15:10:05.126Z,10.84
2023-01-04T15:12:34.409Z,10.87
2023-01-04T15:15:02.466Z,10.88
2023-01-04T15:17:30.394Z,10.84
2023-01-04T15:20:00.531Z,10.82
2023-01-04T15:22:31.220Z,10.85
2023-01-04T15:24:59.299Z,10.78
2023-01-04T15:27:31.940Z,10.89
2023-01-04T15:30:03.163Z,10.86
2023-01-04T15:32:35.226Z,10.83
2023-01-04T15:35:03.407Z,10.83
2023-01-04T15:37:32.138Z,10.82
2023-01-04T15:40:02.663Z,10.80
2023-01-04T15:42:49.154Z,10.84
2023-01-04T15:45:18.843Z,11.00
2023-01-04T15:47:46.592Z,10.90
2023-01-04T15:50:14.469Z,10.83
2023-01-04T15:52:42.310Z,10.82
2023-01-04T15:55:10.678Z,10.91
2023-01-04T15:57:41.906Z,10.90
2023-01-04T16:00:13.162Z,10.91
2023-01-04T16:02:42.993Z,10.95
2023-01-04T16:05:11.094Z,10.96
2023-01-04T16:07:39.178Z,11.05
2023-01-04T16:10:08.176Z,11.10
2023-01-04T16:12:48.701Z,11.02
2023-01-04T16:15:22.610Z,11.01
2023-01-04T16:17:52.270Z,10.95
2023-01-04T16:20:21.718Z,11.08
2023-01-04T16:22:50.247Z,11.01
2023-01-04T16:25:18.411Z,11.01
2023-01-04T16:27:46.265Z,11.05
2023-01-04T16:30:15.597Z,11.05
2023-01-04T16:32:45.349Z,10.99
2023-01-04T16:35:14.913Z,11.03
2023-01-04T16:37:43.242Z,11.08
2023-01-04T16:40:12.304Z,11.09
2023-01-04T16:42:40.903Z,11.16
2023-01-04T16:45:10.428Z,11.11
2023-01-04T16:47:44.686Z,11.11
2023-01-04T16:50:14.553Z,11.10
2023-01-04T16:52:42.371Z,11.08
2023-01-04T16:55:11.565Z,11.13
2023-01-04T16:57:39.539Z,11.18
2023-01-04T17:00:09.012Z,11.11
2023-01-04T17:02:38.905Z,11.18
2023-01-04T17:05:09.861Z,11.25
2023-01-04T17:07:42.450Z,11.30
2023-01-04T17:10:10.895Z,11.41
2023-01-04T17:12:48.093Z,11.44
2023-01-04T17:18:07.589Z,11.39
2023-01-04T17:20:35.647Z,11.33
2023-01-04T17:23:07.726Z,11.36
2023-01-04T17:25:36.271Z,11.41
2023-01-04T17:28:04.123Z,11.39
2023-01-04T17:30:34.587Z,11.43
2023-01-04T17:33:02.514Z,11.43
2023-01-04T17:35:30.480Z,11.50
2023-01-04T17:37:59.630Z,11.43
2023-01-04T17:40:31.376Z,11.44
2023-01-04T17:42:59.853Z,11.40
2023-01-04T17:45:27.807Z,11.42
2023-01-04T17:47:55.795Z,11.43
2023-01-04T17:50:23.775Z,11.43
2023-01-04T17:52:52.378Z,11.42
2023-01-04T17:55:21.078Z,11.43
2023-01-04T17:57:50.708Z,11.34
2023-01-04T18:00:19.641Z,11.42
2023-01-04T18:02:47.890Z,11.32
2023-01-04T18:05:16.301Z,11.29
2023-01-04T18:07:44.327Z,11.30
2023-01-04T18:10:21.486Z,11.33
2023-01-04T18:13:02.519Z,11.28
2023-01-04T18:15:30.353Z,11.27
2023-01-04T18:17:58.410Z,11.18
2023-01-04T18:20:28.722Z,11.18
2023-01-04T18:22:58.806Z,11.11
2023-01-04T18:25:33.436Z,11.12
2023-01-04T18:28:02.926Z,11.13
2023-01-04T18:30:33.350Z,11.12
2023-01-04T18:33:01.246Z,11.18
2023-01-04T18:35:29.741Z,11.21
2023-01-04T18:37:57.782Z,11.13
2023-01-04T18:40:26.040Z,11.04
2023-01-04T18:42:54.335Z,11.00
2023-01-04T18:45:24.514Z,10.96
2023-01-04T18:47:54.720Z,11.03
2023-01-04T18:50:22.645Z,11.02
2023-01-04T18:52:50.549Z,10.97
2023-01-04T18:55:18.612Z,10.93
2023-01-04T18:57:46.608Z,10.88
2023-01-04T19:00:15.428Z,10.90
2023-01-04T19:02:45.554Z,10.87
2023-01-04T19:05:18.917Z,10.78
2023-01-04T19:07:47.122Z,10.79
2023-01-04T19:10:15.003Z,10.82
2023-01-04T19:12:43.193Z,10.76
2023-01-04T19:15:12.139Z,10.83
2023-01-04T19:17:40.388Z,10.78
2023-01-04T19:20:10.541Z,10.71
2023-01-04T19:22:38.502Z,10.76
2023-01-04T19:25:07.440Z,10.71
2023-01-04T19:27:35.973Z,10.64
2023-01-04T19:30:09.242Z,10.64
2023-01-04T19:32:39.290Z,10.73
2023-01-04T19:35:11.588Z,10.66
2023-01-04T19:37:40.680Z,10.71
2023-01-04T19:40:09.569Z,10.75
2023-01-04T19:42:37.579Z,10.73
2023-01-04T19:45:07.389Z,10.79
2023-01-04T19:47:36.015Z,10.75
2023-01-04T19:50:04.628Z,10.79
2023-01-04T19:52:35.554Z,10.78
2023-01-04T19:55:06.183Z,10.77
2023-01-04T19:57:38.922Z,10.79
2023-01-04T20:00:08.665Z,10.80
2023-01-04T20:02:36.679Z,10.79
2023-01-04T20:05:05.322Z,10.74
2023-01-04T20:07:36.534Z,10.77
2023-01-04T20:10:12.112Z,10.81
2023-01-04T20:12:42.185Z,10.83
2023-01-04T20:15:13.362Z,10.80
2023-01-04T20:17:43.794Z,10.81
2023-01-04T20:20:12.103Z,10.93
2023-01-04T20:22:42.088Z,10.81
2023-01-04T20:25:11.737Z,10.79
2023-01-04T20:27:42.412Z,10.84
2023-01-04T20:30:11.539Z,10.78
2023-01-04T20:32:42.014Z,10.77
2023-01-04T20:35:11.045Z,10.66
2023-01-04T20:37:42.945Z,10.67
2023-01-04T20:40:12.180Z,10.74
2023-01-04T20:42:58.298Z,10.79
2023-01-04T20:45:26.368Z,10.84
2023-01-04T20:47:54.398Z,10.81
2023-01-04T20:50:22.585Z,10.77
2023-01-04T20:52:52.062Z,10.84
2023-01-04T20:55:20.513Z,10.71
2023-01-04T20:57:48.434Z,10.83
2023-01-04T21:00:17.279Z,10.75
2023-01-04T21:02:45.393Z,10.77
2023-01-04T21:05:13.508Z,10.82
2023-01-04T21:07:43.474Z,10.78
2023-01-04T21:10:15.179Z,10.73
2023-01-04T21:12:43.609Z,10.76
2023-01-04T21:15:12.401Z,10.79
2023-01-04T21:17:40.313Z,10.81
2023-01-04T21:20:09.016Z,10.81
2023-01-04T21:22:39.133Z,10.87
2023-01-04T21:25:11.043Z,10.82
2023-01-04T21:27:40.719Z,10.83
2023-01-04T21:30:09.379Z,11.11
2023-01-04T21:32:37.579Z,11.03
2023-01-04T21:35:06.326Z,10.94
2023-01-04T21:37:34.259Z,11.00
2023-01-04T21:40:03.684Z,10.90
2023-01-04T21:42:32.304Z,10.89
2023-01-04T21:45:02.025Z,11.04
2023-01-04T21:47:30.972Z,11.03
2023-01-04T21:49:59.357Z,11.00
2023-01-04T21:52:27.773Z,10.93
2023-01-04T21:54:55.734Z,10.94
2023-01-04T21:57:24.067Z,11.02
2023-01-04T21:59:52.133Z,11.05
2023-01-04T22:02:23.569Z,11.18
2023-01-04T22:04:54.119Z,11.16
2023-01-04T22:07:22.353Z,11.14
2023-01-04T22:09:57.452Z,11.09
2023-01-04T22:12:25.800Z,11.24
2023-01-04T22:14:53.734Z,11.18
2023-01-04T22:17:23.023Z,11.12
2023-01-04T22:19:50.953Z,11.12
2023-01-04T22:22:18.839Z,11.14
2023-01-04T22:24:46.787Z,11.07
2023-01-04T22:27:15.927Z,11.07
2023-01-04T22:29:43.914Z,11.06
2023-01-04T22:32:11.889Z,11.14
2023-01-04T22:34:41.117Z,11.30
2023-01-04T22:37:09.263Z,11.19
2023-01-04T22:39:37.193Z,11.18
2023-01-04T22:42:05.347Z,11.15
2023-01-04T22:44:33.366Z,11.22
2023-01-04T22:47:01.414Z,11.27
2023-01-04T22:49:29.277Z,11.31
2023-01-04T22:51:58.923Z,11.36
2023-01-04T22:54:26.975Z,11.29
2023-01-04T22:56:54.988Z,11.25
2023-01-04T22:59:23.088Z,11.21
2023-01-04T23:01:51.080Z,11.22
2023-01-04T23:04:19.330Z,11.17
2023-01-04T23:06:47.397Z,11.15
2023-01-04T23:09:18.655Z,11.14
2023-01-04T23:11:46.878Z,11.15
2023-01-04T23:14:18.035Z,11.19
2023-01-04T23:16:46.593Z,11.21
2023-01-04T23:19:15.151Z,11.18
2023-01-04T23:21:43.522Z,11.13
2023-01-04T23:24:14.912Z,11.13
2023-01-04T23:26:47.218Z,11.27
2023-01-04T23:29:15.498Z,11.30
2023-01-04T23:31:44.189Z,11.34
2023-01-04T23:34:14.402Z,11.46
2023-01-04T23:36:43.448Z,11.56
2023-01-04T23:39:14.499Z,11.51
2023-01-04T23:41:47.815Z,11.50
2023-01-04T23:46:53.939Z,11.38
2023-01-04T23:49:22.479Z,11.42
2023-01-04T23:51:50.521Z,11.53
2023-01-04T23:54:18.523Z,11.50
2023-01-04T23:56:47.872Z,11.45
2023-01-04T23:59:15.974Z,11.38
