createdAt,value
2018-09-08T00:00:55.685Z,9.00
2018-09-08T00:03:23.833Z,9.00
2018-09-08T00:05:52.008Z,9.00
2018-09-08T00:08:20.188Z,9.00
2018-09-08T00:10:48.368Z,9.00
2018-09-08T00:13:16.549Z,9.10
2018-09-08T00:15:50.053Z,9.10
2018-09-08T00:18:23.801Z,9.20
2018-09-08T00:20:57.336Z,9.10
2018-09-08T00:23:31.004Z,8.90
2018-09-08T00:26:04.660Z,8.80
2018-09-08T00:28:37.110Z,8.90
2018-09-08T00:31:05.683Z,8.80
2018-09-08T00:33:33.840Z,8.70
2018-09-08T00:36:02.017Z,8.60
2018-09-08T00:38:30.226Z,8.50
2018-09-08T00:40:58.296Z,8.60
2018-09-08T00:43:26.424Z,8.60
2018-09-08T00:45:55.187Z,8.60
2018-09-08T00:48:23.248Z,8.60
2018-09-08T00:50:51.413Z,8.60
2018-09-08T00:53:19.976Z,8.60
2018-09-08T00:55:48.100Z,8.70
2018-09-08T00:58:16.253Z,8.80
2018-09-08T01:00:44.796Z,8.80
2018-09-08T01:03:12.988Z,8.80
2018-09-08T01:05:41.628Z,8.80
2018-09-08T01:08:11.732Z,8.70
2018-09-08T01:10:40.375Z,8.60
2018-09-08T01:13:08.553Z,8.60
2018-09-08T01:15:36.759Z,8.60
2018-09-08T01:18:06.415Z,8.50
2018-09-08T01:20:35.901Z,8.40
2018-09-08T01:23:04.403Z,8.30
2018-09-08T01:25:32.543Z,8.30
2018-09-08T01:28:01.212Z,8.30
2018-09-08T01:30:29.820Z,8.40
2018-09-08T01:32:59.060Z,8.40
2018-09-08T01:35:27.251Z,8.40
2018-09-08T01:37:55.553Z,8.40
2018-09-08T01:40:23.700Z,8.40
2018-09-08T01:42:51.879Z,8.40
2018-09-08T01:45:20.020Z,8.30
2018-09-08T01:47:48.176Z,8.30
2018-09-08T01:50:16.336Z,8.40
2018-09-08T01:52:45.077Z,8.30
2018-09-08T01:55:13.249Z,8.30
2018-09-08T01:57:41.484Z,8.30
2018-09-08T02:00:10.133Z,8.30
2018-09-08T02:02:38.350Z,8.30
2018-09-08T02:05:07.337Z,8.40
2018-09-08T02:07:36.515Z,8.40
2018-09-08T02:10:05.619Z,8.40
2018-09-08T02:12:33.784Z,8.10
2018-09-08T02:15:01.977Z,7.90
2018-09-08T02:17:30.122Z,7.70
2018-09-08T02:19:58.289Z,7.50
2018-09-08T02:22:26.796Z,7.50
2018-09-08T02:24:54.952Z,7.40
2018-09-08T02:27:23.208Z,7.40
2018-09-08T02:29:51.382Z,7.40
2018-09-08T02:32:19.552Z,7.30
2018-09-08T02:34:47.752Z,7.30
2018-09-08T02:37:15.945Z,7.30
2018-09-08T02:39:44.105Z,7.40
2018-09-08T02:42:12.220Z,7.60
2018-09-08T02:44:41.263Z,7.80
2018-09-08T02:47:10.099Z,7.90
2018-09-08T02:49:49.561Z,7.90
2018-09-08T02:52:17.116Z,7.90
2018-09-08T02:54:44.286Z,7.90
2018-09-08T02:57:11.443Z,7.90
2018-09-08T02:59:39.358Z,7.90
2018-09-08T03:02:06.566Z,7.90
2018-09-08T03:04:34.585Z,7.90
2018-09-08T03:07:05.997Z,7.90
2018-09-08T03:09:33.239Z,7.90
2018-09-08T03:12:00.422Z,7.90
2018-09-08T03:14:27.592Z,8.00
2018-09-08T03:16:54.946Z,8.10
2018-09-08T03:19:23.437Z,8.20
2018-09-08T03:21:50.692Z,8.20
2018-09-08T03:24:17.802Z,8.20
2018-09-08T03:26:44.968Z,8.20
2018-09-08T03:29:12.124Z,8.10
2018-09-08T03:31:39.329Z,8.00
2018-09-08T03:34:07.372Z,8.10
2018-09-08T03:36:34.526Z,8.20
2018-09-08T03:39:02.681Z,8.20
2018-09-08T03:41:29.849Z,8.30
2018-09-08T03:43:57.012Z,8.40
2018-09-08T03:46:24.210Z,8.40
2018-09-08T03:48:52.372Z,8.30
2018-09-08T03:51:19.551Z,8.30
2018-09-08T03:53:46.972Z,8.00
2018-09-08T03:56:14.228Z,7.90
2018-09-08T03:58:41.403Z,7.80
2018-09-08T04:01:08.556Z,7.70
2018-09-08T04:03:36.730Z,7.80
2018-09-08T04:06:04.932Z,8.00
2018-09-08T04:08:33.100Z,8.10
2018-09-08T04:11:01.272Z,8.10
2018-09-08T04:13:29.427Z,8.10
2018-09-08T04:15:58.020Z,8.10
2018-09-08T04:18:26.184Z,7.90
2018-09-08T04:20:54.389Z,7.60
2018-09-08T04:23:22.600Z,7.40
2018-09-08T04:25:50.752Z,7.40
2018-09-08T04:28:18.879Z,7.40
2018-09-08T04:30:47.060Z,7.50
2018-09-08T04:33:15.228Z,7.40
2018-09-08T04:35:43.592Z,7.10
2018-09-08T04:38:11.743Z,6.80
2018-09-08T04:40:39.960Z,6.60
2018-09-08T04:43:08.150Z,6.60
2018-09-08T04:45:36.325Z,6.60
2018-09-08T04:48:05.746Z,6.50
2018-09-08T04:50:33.995Z,6.50
2018-09-08T04:53:02.204Z,6.60
2018-09-08T04:55:30.402Z,6.60
2018-09-08T04:57:58.901Z,6.80
2018-09-08T05:00:27.111Z,6.80
2018-09-08T05:02:55.353Z,6.90
2018-09-08T05:05:23.581Z,6.80
2018-09-08T05:07:51.737Z,7.00
2018-09-08T05:10:20.023Z,7.10
2018-09-08T05:12:48.339Z,7.30
2018-09-08T05:15:17.137Z,7.60
2018-09-08T05:17:45.309Z,8.00
2018-09-08T05:20:13.467Z,8.30
2018-09-08T05:22:41.665Z,8.50
2018-09-08T05:25:09.828Z,8.80
2018-09-08T05:27:37.960Z,9.00
2018-09-08T05:30:06.153Z,9.30
2018-09-08T05:32:34.668Z,9.80
2018-09-08T05:35:02.931Z,10.20
2018-09-08T05:37:31.052Z,10.40
2018-09-08T05:39:59.186Z,10.70
2018-09-08T05:42:27.336Z,10.80
2018-09-08T05:44:55.506Z,10.90
2018-09-08T05:47:23.680Z,11.00
2018-09-08T05:49:51.993Z,11.10
2018-09-08T05:52:20.122Z,11.10
2018-09-08T05:54:48.296Z,11.10
2018-09-08T05:57:17.668Z,11.10
2018-09-08T05:59:45.853Z,11.00
2018-09-08T06:02:14.017Z,11.10
2018-09-08T06:04:42.524Z,11.30
2018-09-08T06:07:11.152Z,11.60
2018-09-08T06:09:39.328Z,12.00
2018-09-08T06:12:08.097Z,12.40
2018-09-08T06:14:36.284Z,12.90
2018-09-08T06:17:04.563Z,13.40
2018-09-08T06:19:32.773Z,13.80
2018-09-08T06:22:00.844Z,14.60
2018-09-08T06:24:29.105Z,15.60
2018-09-08T06:26:57.194Z,16.60
2018-09-08T06:29:25.381Z,17.40
2018-09-08T06:31:54.779Z,18.40
2018-09-08T06:34:22.881Z,19.20
2018-09-08T06:36:51.322Z,19.70
2018-09-08T06:39:20.428Z,20.00
2018-09-08T06:41:48.609Z,20.40
2018-09-08T06:44:16.773Z,20.90
2018-09-08T06:46:44.924Z,21.10
2018-09-08T06:49:13.096Z,21.60
2018-09-08T06:51:42.308Z,21.80
2018-09-08T06:54:10.480Z,22.00
2018-09-08T06:56:38.694Z,22.40
2018-09-08T06:59:06.840Z,22.70
2018-09-08T07:01:35.020Z,23.10
2018-09-08T07:04:04.880Z,23.20
2018-09-08T07:06:33.058Z,23.60
2018-09-08T07:09:01.708Z,24.10
2018-09-08T07:11:30.836Z,23.80
2018-09-08T07:16:31.295Z,23.70
2018-09-08T07:18:59.404Z,22.30
2018-09-08T07:21:28.415Z,22.20
2018-09-08T07:23:57.612Z,21.90
2018-09-08T07:26:25.768Z,21.60
2018-09-08T07:28:53.979Z,21.50
2018-09-08T07:31:22.138Z,21.60
2018-09-08T07:33:50.288Z,21.60
2018-09-08T07:36:18.395Z,22.00
2018-09-08T07:38:46.528Z,22.50
2018-09-08T07:41:14.652Z,21.90
2018-09-08T07:43:43.416Z,21.60
2018-09-08T07:46:13.212Z,21.70
2018-09-08T07:48:41.784Z,22.00
2018-09-08T07:51:09.963Z,21.90
2018-09-08T07:53:38.219Z,21.90
2018-09-08T07:56:06.638Z,22.00
2018-09-08T07:58:35.364Z,22.20
2018-09-08T08:01:03.473Z,22.60
2018-09-08T08:03:31.680Z,22.40
2018-09-08T08:05:59.836Z,22.70
2018-09-08T08:08:29.245Z,23.40
2018-09-08T08:10:57.452Z,23.70
2018-09-08T08:13:25.679Z,24.30
2018-09-08T08:15:53.828Z,24.60
2018-09-08T08:18:22.024Z,23.50
2018-09-08T08:20:50.211Z,23.10
2018-09-08T08:23:18.411Z,23.20
2018-09-08T08:25:46.806Z,23.20
2018-09-08T08:28:14.981Z,23.10
2018-09-08T08:30:43.144Z,23.50
2018-09-08T08:33:11.580Z,24.10
2018-09-08T08:35:42.364Z,25.00
2018-09-08T08:38:10.608Z,26.20
2018-09-08T08:40:39.070Z,26.10
2018-09-08T08:43:07.300Z,26.10
2018-09-08T08:45:35.397Z,26.80
2018-09-08T08:48:04.076Z,26.70
2018-09-08T08:50:43.880Z,26.10
2018-09-08T08:53:23.308Z,25.20
2018-09-08T08:55:51.519Z,24.90
2018-09-08T08:58:19.636Z,25.10
2018-09-08T09:00:47.816Z,25.00
2018-09-08T09:03:15.972Z,25.00
2018-09-08T09:05:44.566Z,25.60
2018-09-08T09:08:12.688Z,25.20
2018-09-08T09:10:40.926Z,24.80
2018-09-08T09:13:09.056Z,24.60
2018-09-08T09:15:37.261Z,25.50
2018-09-08T09:18:05.412Z,26.00
2018-09-08T09:20:45.388Z,25.40
2018-09-08T09:23:25.404Z,25.80
2018-09-08T09:25:53.558Z,26.00
2018-09-08T09:28:21.677Z,27.00
2018-09-08T09:30:49.863Z,27.90
2018-09-08T09:33:18.041Z,28.30
2018-09-08T09:35:46.428Z,28.20
2018-09-08T09:38:14.634Z,28.10
2018-09-08T09:40:42.836Z,28.70
2018-09-08T09:43:11.860Z,28.40
2018-09-08T09:45:40.002Z,28.00
2018-09-08T09:48:08.144Z,28.60
2018-09-08T09:50:36.345Z,28.80
2018-09-08T09:53:04.727Z,28.60
2018-09-08T09:55:32.924Z,28.30
2018-09-08T09:58:01.602Z,27.50
2018-09-08T10:00:35.296Z,27.50
2018-09-08T10:03:06.464Z,27.60
2018-09-08T10:05:35.795Z,27.60
2018-09-08T10:08:04.005Z,27.00
2018-09-08T10:10:32.336Z,26.30
2018-09-08T10:13:00.520Z,26.20
2018-09-08T10:15:29.288Z,26.20
2018-09-08T10:17:58.823Z,26.20
2018-09-08T10:20:26.960Z,26.60
2018-09-08T10:22:55.216Z,27.30
2018-09-08T10:25:23.361Z,27.40
2018-09-08T10:27:52.160Z,27.80
2018-09-08T10:30:21.089Z,27.60
2018-09-08T10:32:49.206Z,27.40
2018-09-08T10:35:17.404Z,27.80
2018-09-08T10:37:45.624Z,28.70
2018-09-08T10:40:14.132Z,29.40
2018-09-08T10:42:43.214Z,29.70
2018-09-08T10:45:11.713Z,29.50
2018-09-08T10:47:39.960Z,27.90
2018-09-08T10:50:09.255Z,27.80
2018-09-08T10:52:40.093Z,26.80
2018-09-08T10:55:08.264Z,27.30
2018-09-08T10:57:37.478Z,27.60
2018-09-08T11:00:06.216Z,28.10
2018-09-08T11:02:34.626Z,28.50
2018-09-08T11:05:03.646Z,28.80
2018-09-08T11:07:32.204Z,28.90
2018-09-08T11:10:00.428Z,29.50
2018-09-08T11:12:29.601Z,29.60
2018-09-08T11:14:57.759Z,30.30
2018-09-08T11:17:25.904Z,30.90
2018-09-08T11:19:54.051Z,31.30
2018-09-08T11:22:22.196Z,31.10
2018-09-08T11:24:50.376Z,29.90
2018-09-08T11:27:18.540Z,30.00
2018-09-08T11:29:46.731Z,29.90
2018-09-08T11:32:15.118Z,29.10
2018-09-08T11:34:44.320Z,28.10
2018-09-08T11:37:12.992Z,28.40
2018-09-08T11:39:41.197Z,29.00
2018-09-08T11:42:09.363Z,29.00
2018-09-08T11:44:37.916Z,28.60
2018-09-08T11:47:06.064Z,28.40
2018-09-08T11:49:34.288Z,28.80
2018-09-08T11:52:02.396Z,29.50
2018-09-08T11:54:30.521Z,29.90
2018-09-08T11:56:59.609Z,30.10
2018-09-08T11:59:28.614Z,29.70
2018-09-08T12:01:56.756Z,29.50
2018-09-08T12:04:24.872Z,29.80
2018-09-08T12:06:53.164Z,29.70
2018-09-08T12:09:22.500Z,29.50
2018-09-08T12:11:50.692Z,29.70
2018-09-08T12:14:18.849Z,29.70
2018-09-08T12:16:47.011Z,30.00
2018-09-08T12:19:15.497Z,29.90
2018-09-08T12:21:43.609Z,30.00
2018-09-08T12:24:11.817Z,29.80
2018-09-08T12:26:39.960Z,30.00
2018-09-08T12:29:08.088Z,30.40
2018-09-08T12:31:36.214Z,30.40
2018-09-08T12:34:04.349Z,30.50
2018-09-08T12:36:33.405Z,30.60
2018-09-08T12:39:02.704Z,31.00
2018-09-08T12:41:31.710Z,30.70
2018-09-08T12:43:59.866Z,29.00
2018-09-08T12:46:29.094Z,29.50
2018-09-08T12:48:57.276Z,30.50
2018-09-08T12:51:25.440Z,29.70
2018-09-08T12:53:53.608Z,28.80
2018-09-08T12:56:21.756Z,27.60
2018-09-08T12:58:49.937Z,27.90
2018-09-08T13:01:18.137Z,28.60
2018-09-08T13:03:48.111Z,29.10
2018-09-08T13:06:16.245Z,29.60
2018-09-08T13:08:45.094Z,29.30
2018-09-08T13:11:13.224Z,28.20
2018-09-08T13:13:42.775Z,27.70
2018-09-08T13:16:10.893Z,28.00
2018-09-08T13:18:39.124Z,26.10
2018-09-08T13:21:07.345Z,26.20
2018-09-08T13:23:35.547Z,26.70
2018-09-08T13:26:03.717Z,27.80
2018-09-08T13:28:31.952Z,28.70
2018-09-08T13:31:00.100Z,29.70
2018-09-08T13:33:28.293Z,29.40
2018-09-08T13:35:56.652Z,29.30
2018-09-08T13:38:24.800Z,27.50
2018-09-08T13:40:53.545Z,27.90
2018-09-08T13:43:21.669Z,28.80
2018-09-08T13:45:49.820Z,29.80
2018-09-08T13:48:18.010Z,30.50
2018-09-08T13:50:46.173Z,30.20
2018-09-08T13:53:14.370Z,30.00
2018-09-08T13:55:43.240Z,28.30
2018-09-08T13:58:11.435Z,28.20
2018-09-08T14:00:39.588Z,28.90
2018-09-08T14:03:07.801Z,29.40
2018-09-08T14:05:35.954Z,30.40
2018-09-08T14:08:06.939Z,30.50
2018-09-08T14:10:35.169Z,31.10
2018-09-08T14:13:04.028Z,32.00
2018-09-08T14:15:32.236Z,31.50
2018-09-08T14:18:00.402Z,31.20
2018-09-08T14:20:28.567Z,29.80
2018-09-08T14:22:56.731Z,28.60
2018-09-08T14:25:24.880Z,28.60
2018-09-08T14:27:53.081Z,29.00
2018-09-08T14:30:21.213Z,28.50
2018-09-08T14:32:49.384Z,27.70
2018-09-08T14:35:17.575Z,27.20
2018-09-08T14:37:46.386Z,27.30
2018-09-08T14:40:15.760Z,27.90
2018-09-08T14:42:44.684Z,28.80
2018-09-08T14:45:12.865Z,29.00
2018-09-08T14:47:41.159Z,28.30
2018-09-08T14:50:09.250Z,28.00
2018-09-08T14:52:37.436Z,28.40
2018-09-08T14:55:06.364Z,28.80
2018-09-08T14:57:35.293Z,28.10
2018-09-08T15:00:03.476Z,27.80
2018-09-08T15:02:31.676Z,27.90
2018-09-08T15:04:59.846Z,28.00
2018-09-08T15:07:27.960Z,28.30
2018-09-08T15:09:56.437Z,28.30
2018-09-08T15:12:25.042Z,28.00
2018-09-08T15:14:53.229Z,27.70
2018-09-08T15:17:21.611Z,27.00
2018-09-08T15:19:49.964Z,26.20
2018-09-08T15:22:18.120Z,25.60
2018-09-08T15:24:46.477Z,25.30
2018-09-08T15:27:14.661Z,25.00
2018-09-08T15:29:42.808Z,24.60
2018-09-08T15:32:10.987Z,24.30
2018-09-08T15:34:39.136Z,24.00
2018-09-08T15:37:07.276Z,23.80
2018-09-08T15:39:35.403Z,23.50
2018-09-08T15:42:03.783Z,23.40
2018-09-08T15:44:31.977Z,23.20
2018-09-08T15:47:00.461Z,23.10
2018-09-08T15:49:28.686Z,23.00
2018-09-08T15:51:57.492Z,22.90
2018-09-08T15:54:25.648Z,22.40
2018-09-08T15:56:53.814Z,21.80
2018-09-08T15:59:22.829Z,21.90
2018-09-08T16:01:51.021Z,21.90
2018-09-08T16:04:19.183Z,21.90
2018-09-08T16:06:47.318Z,21.90
2018-09-08T16:09:15.459Z,22.00
2018-09-08T16:11:43.604Z,21.70
2018-09-08T16:14:11.999Z,21.40
2018-09-08T16:16:40.257Z,21.30
2018-09-08T16:19:08.985Z,21.00
2018-09-08T16:21:38.156Z,21.00
2018-09-08T16:24:06.368Z,21.20
2018-09-08T16:26:34.528Z,21.30
2018-09-08T16:29:03.377Z,21.30
2018-09-08T16:31:31.539Z,20.90
2018-09-08T16:34:01.077Z,20.70
2018-09-08T16:36:29.189Z,20.80
2018-09-08T16:38:57.300Z,20.80
2018-09-08T16:41:25.503Z,20.90
2018-09-08T16:43:53.687Z,20.60
2018-09-08T16:46:22.700Z,20.60
2018-09-08T16:48:50.882Z,20.60
2018-09-08T16:51:19.041Z,20.70
2018-09-08T16:53:47.484Z,20.70
2018-09-08T16:56:15.644Z,20.60
2018-09-08T16:58:43.840Z,20.60
2018-09-08T17:01:13.159Z,20.50
2018-09-08T17:03:41.341Z,20.50
2018-09-08T17:06:09.783Z,20.40
2018-09-08T17:08:38.246Z,20.50
2018-09-08T17:11:06.395Z,20.50
2018-09-08T17:13:34.551Z,20.50
2018-09-08T17:16:03.050Z,20.40
2018-09-08T17:18:31.172Z,20.40
2018-09-08T17:20:59.904Z,20.30
2018-09-08T17:23:28.104Z,20.20
2018-09-08T17:25:56.637Z,20.00
2018-09-08T17:28:24.859Z,19.90
2018-09-08T17:30:53.781Z,19.80
2018-09-08T17:33:22.421Z,19.60
2018-09-08T17:35:50.620Z,19.50
2018-09-08T17:38:19.768Z,19.40
2018-09-08T17:40:47.936Z,19.30
2018-09-08T17:43:16.620Z,19.20
2018-09-08T17:45:45.432Z,18.90
2018-09-08T17:48:14.257Z,18.70
2018-09-08T17:50:42.489Z,18.70
2018-09-08T17:53:10.636Z,18.70
2018-09-08T17:55:39.688Z,18.70
2018-09-08T17:58:08.069Z,18.70
2018-09-08T18:00:36.324Z,18.60
2018-09-08T18:03:04.661Z,18.60
2018-09-08T18:05:39.760Z,18.70
2018-09-08T18:08:16.092Z,18.70
2018-09-08T18:10:44.236Z,18.70
2018-09-08T18:13:12.364Z,18.70
2018-09-08T18:15:40.521Z,18.60
2018-09-08T18:18:16.196Z,18.50
2018-09-08T18:20:44.373Z,18.50
2018-09-08T18:23:12.627Z,18.30
2018-09-08T18:25:40.729Z,18.30
2018-09-08T18:28:09.577Z,18.20
2018-09-08T18:30:38.400Z,18.20
2018-09-08T18:33:07.341Z,18.10
2018-09-08T18:35:37.364Z,18.00
2018-09-08T18:38:05.555Z,18.00
2018-09-08T18:40:34.293Z,18.00
2018-09-08T18:43:02.797Z,17.90
2018-09-08T18:45:30.949Z,17.70
2018-09-08T18:47:59.087Z,17.60
2018-09-08T18:50:27.286Z,17.50
2018-09-08T18:52:55.452Z,17.30
2018-09-08T18:55:24.631Z,17.00
2018-09-08T18:57:53.559Z,16.60
2018-09-08T19:00:22.803Z,16.50
2018-09-08T19:02:52.616Z,16.60
2018-09-08T19:05:20.785Z,16.70
2018-09-08T19:07:49.548Z,16.80
2018-09-08T19:10:24.323Z,16.90
2018-09-08T19:12:53.297Z,17.00
2018-09-08T19:15:22.296Z,17.00
2018-09-08T19:17:50.522Z,17.00
2018-09-08T19:20:24.053Z,17.10
2018-09-08T19:22:52.228Z,17.10
2018-09-08T19:25:20.884Z,17.00
2018-09-08T19:27:50.250Z,16.90
2018-09-08T19:30:19.410Z,16.60
2018-09-08T19:32:47.560Z,16.30
2018-09-08T19:35:21.160Z,16.10
2018-09-08T19:37:49.392Z,15.90
2018-09-08T19:40:23.104Z,15.90
2018-09-08T19:42:51.594Z,16.10
2018-09-08T19:45:19.657Z,16.20
2018-09-08T19:47:53.220Z,16.30
2018-09-08T19:50:21.364Z,16.30
2018-09-08T19:52:55.253Z,16.20
2018-09-08T19:55:23.721Z,16.10
2018-09-08T19:57:57.364Z,16.20
2018-09-08T20:00:26.665Z,16.30
2018-09-08T20:02:55.620Z,16.30
2018-09-08T20:05:23.777Z,16.40
2018-09-08T20:07:52.479Z,16.40
2018-09-08T20:10:20.695Z,16.40
2018-09-08T20:12:48.877Z,16.40
2018-09-08T20:15:17.247Z,16.20
2018-09-08T20:17:45.400Z,16.10
2018-09-08T20:20:13.877Z,16.20
2018-09-08T20:22:42.061Z,16.20
2018-09-08T20:25:10.965Z,16.20
2018-09-08T20:27:39.368Z,16.10
2018-09-08T20:30:08.275Z,16.00
2018-09-08T20:32:36.432Z,15.90
2018-09-08T20:35:04.985Z,16.00
2018-09-08T20:37:33.224Z,16.00
2018-09-08T20:40:02.010Z,15.90
2018-09-08T20:42:30.413Z,15.90
2018-09-08T20:44:58.585Z,15.90
2018-09-08T20:47:26.729Z,16.00
2018-09-08T20:49:55.684Z,16.00
2018-09-08T20:52:23.839Z,16.00
2018-09-08T20:54:52.061Z,15.70
2018-09-08T20:57:20.217Z,15.20
2018-09-08T20:59:48.392Z,14.80
2018-09-08T21:02:16.873Z,14.90
2018-09-08T21:04:45.025Z,15.10
2018-09-08T21:07:13.176Z,15.10
2018-09-08T21:09:41.407Z,15.00
2018-09-08T21:12:09.774Z,15.20
2018-09-08T21:14:39.752Z,15.20
2018-09-08T21:17:08.513Z,15.20
2018-09-08T21:19:37.277Z,15.10
2018-09-08T21:22:05.484Z,15.30
2018-09-08T21:24:33.670Z,15.40
2018-09-08T21:27:03.436Z,15.40
2018-09-08T21:29:31.548Z,15.40
2018-09-08T21:32:00.345Z,15.30
2018-09-08T21:34:28.483Z,15.10
2018-09-08T21:36:56.655Z,14.90
2018-09-08T21:39:24.826Z,14.90
2018-09-08T21:41:53.022Z,14.90
2018-09-08T21:44:21.158Z,15.00
2018-09-08T21:46:49.328Z,15.00
2018-09-08T21:49:17.453Z,15.00
2018-09-08T21:51:45.865Z,15.00
2018-09-08T21:54:14.106Z,14.90
2018-09-08T21:56:42.235Z,14.90
2018-09-08T21:59:10.746Z,14.90
2018-09-08T22:01:39.399Z,14.90
2018-09-08T22:04:07.536Z,14.90
2018-09-08T22:06:35.726Z,14.90
2018-09-08T22:09:06.621Z,14.90
2018-09-08T22:11:34.790Z,14.90
2018-09-08T22:14:03.485Z,15.00
2018-09-08T22:16:32.417Z,15.10
2018-09-08T22:19:00.612Z,14.90
2018-09-08T22:21:28.806Z,14.90
2018-09-08T22:23:56.988Z,14.90
2018-09-08T22:26:25.156Z,14.90
2018-09-08T22:28:53.345Z,14.90
2018-09-08T22:31:21.541Z,14.90
2018-09-08T22:33:49.743Z,14.90
2018-09-08T22:36:17.924Z,14.90
2018-09-08T22:38:46.101Z,14.90
2018-09-08T22:41:15.191Z,14.70
2018-09-08T22:43:43.675Z,14.50
2018-09-08T22:46:11.864Z,14.40
2018-09-08T22:48:40.737Z,14.40
2018-09-08T22:51:08.897Z,14.40
2018-09-08T22:53:37.119Z,14.40
2018-09-08T22:56:05.329Z,14.40
2018-09-08T22:58:33.495Z,14.30
2018-09-08T23:01:02.633Z,14.50
2018-09-08T23:03:30.820Z,14.60
2018-09-08T23:05:58.985Z,14.70
2018-09-08T23:08:27.198Z,14.60
2018-09-08T23:10:55.365Z,14.50
2018-09-08T23:13:24.507Z,14.40
2018-09-08T23:15:52.633Z,14.40
2018-09-08T23:18:20.795Z,14.50
2018-09-08T23:20:49.009Z,14.60
2018-09-08T23:23:17.252Z,14.70
2018-09-08T23:25:45.416Z,14.40
2018-09-08T23:28:13.882Z,14.30
2018-09-08T23:30:42.089Z,14.10
2018-09-08T23:33:10.246Z,14.20
2018-09-08T23:35:38.409Z,14.40
2018-09-08T23:38:06.584Z,14.60
2018-09-08T23:40:34.765Z,14.60
2018-09-08T23:43:03.503Z,14.70
2018-09-08T23:45:32.047Z,14.50
2018-09-08T23:48:00.469Z,14.50
2018-09-08T23:50:28.679Z,14.70
2018-09-08T23:52:57.940Z,14.70
2018-09-08T23:55:26.112Z,14.60
2018-09-08T23:57:54.308Z,14.60
