createdAt,value
2018-04-28T02:02:02.002Z,13.2
2018-04-28T02:03:03.650Z,9.5
2018-04-28T02:04:55.571Z,9.0
2018-04-28T02:05:57.215Z,8.9
2018-04-28T02:07:49.151Z,8.5
2018-04-28T02:08:50.816Z,8.0
2018-04-28T02:10:42.692Z,9.1
2018-04-28T02:11:44.333Z,11.3
2018-04-28T02:13:36.294Z,11.1
2018-04-28T02:14:37.941Z,10.9
2018-04-28T02:16:29.838Z,9.1
2018-04-28T02:17:31.481Z,10.3
2018-04-28T02:18:33.122Z,6.8
2018-04-28T02:19:34.763Z,15.0
2018-04-28T02:20:36.409Z,12.1
2018-04-28T02:21:38.055Z,9.4
2018-04-28T02:22:39.703Z,12.1
2018-04-28T02:23:41.357Z,9.2
2018-04-28T02:24:43.008Z,7.0
2018-04-28T02:25:44.644Z,12.9
2018-04-28T02:26:46.320Z,10.0
2018-04-28T02:27:47.998Z,13.5
2018-04-28T02:28:49.645Z,9.3
2018-04-28T02:29:51.284Z,9.8
2018-04-28T02:30:52.944Z,11.0
2018-04-28T02:31:54.578Z,8.7
2018-04-28T02:32:56.223Z,8.7
2018-04-28T02:33:57.866Z,12.6
2018-04-28T02:34:59.517Z,11.2
2018-04-28T02:36:01.163Z,8.0
2018-04-28T02:37:02.813Z,8.5
2018-04-28T02:38:04.456Z,8.8
2018-04-28T02:39:06.095Z,10.6
2018-04-28T02:40:07.747Z,8.4
2018-04-28T02:41:09.396Z,12.2
2018-04-28T02:42:11.038Z,7.5
2018-04-28T02:43:12.685Z,9.3
2018-04-28T02:44:14.337Z,9.7
2018-04-28T02:45:15.967Z,8.5
2018-04-28T02:46:17.612Z,9.4
2018-04-28T02:47:19.275Z,10.7
2018-04-28T02:48:20.922Z,11.1
2018-04-28T02:49:22.635Z,9.7
2018-04-28T02:50:24.208Z,9.9
2018-04-28T02:51:25.851Z,9.9
2018-04-28T02:52:27.496Z,9.3
2018-04-28T02:53:29.145Z,8.9
2018-04-28T02:54:30.804Z,8.6
2018-04-28T02:55:32.448Z,9.6
2018-04-28T02:56:34.092Z,7.0
2018-04-28T02:57:35.736Z,9.7
2018-04-28T02:58:37.377Z,11.0
2018-04-28T02:59:39.024Z,7.5
2018-04-28T03:00:40.672Z,10.4
2018-04-28T03:01:42.316Z,9.8
2018-04-28T03:02:47.002Z,9.3
2018-04-28T03:03:48.663Z,15.0
2018-04-28T03:04:50.308Z,10.4
2018-04-28T03:05:51.963Z,9.1
2018-04-28T03:06:53.614Z,8.9
2018-04-28T03:07:55.262Z,6.8
2018-04-28T03:08:56.906Z,9.5
2018-04-28T03:09:58.582Z,9.3
2018-04-28T03:11:00.227Z,8.0
2018-04-28T03:12:01.857Z,8.3
2018-04-28T03:13:03.515Z,7.0
2018-04-28T03:14:05.153Z,7.7
2018-04-28T03:15:06.803Z,7.6
2018-04-28T03:16:08.456Z,11.2
2018-04-28T03:17:10.097Z,7.1
2018-04-28T03:18:11.742Z,8.6
2018-04-28T03:19:13.381Z,8.0
2018-04-28T03:20:15.025Z,9.0
2018-04-28T03:21:16.680Z,12.3
2018-04-28T03:22:18.328Z,9.2
2018-04-28T03:23:20.046Z,7.9
2018-04-28T03:24:21.724Z,11.7
2018-04-28T03:25:23.346Z,10.6
2018-04-28T03:26:24.984Z,9.0
2018-04-28T03:27:26.628Z,8.2
2018-04-28T03:28:28.279Z,8.8
2018-04-28T03:29:29.921Z,10.8
2018-04-28T03:30:31.565Z,7.3
2018-04-28T03:31:33.201Z,9.6
2018-04-28T03:32:34.846Z,9.6
2018-04-28T03:33:36.484Z,9.6
2018-04-28T03:34:38.134Z,14.6
2018-04-28T03:35:39.796Z,10.6
2018-04-28T03:36:41.443Z,9.5
2018-04-28T03:37:43.072Z,8.8
2018-04-28T03:38:44.716Z,7.1
2018-04-28T03:39:46.383Z,11.0
2018-04-28T03:40:48.024Z,10.1
2018-04-28T03:41:49.672Z,9.0
2018-04-28T03:42:51.321Z,11.9
2018-04-28T03:43:52.965Z,9.5
2018-04-28T03:44:54.607Z,7.3
2018-04-28T03:45:56.253Z,7.6
2018-04-28T03:46:57.906Z,9.9
2018-04-28T03:47:59.550Z,8.5
2018-04-28T03:49:01.210Z,9.7
2018-04-28T03:50:02.855Z,10.4
2018-04-28T03:51:04.498Z,11.8
2018-04-28T03:52:06.140Z,7.7
2018-04-28T03:53:07.782Z,9.9
2018-04-28T03:54:09.435Z,8.3
2018-04-28T03:55:11.089Z,12.4
2018-04-28T03:56:12.736Z,7.9
2018-04-28T03:57:14.376Z,9.1
2018-04-28T03:58:16.039Z,12.3
2018-04-28T03:59:17.684Z,9.5
2018-04-28T04:00:19.330Z,8.5
2018-04-28T04:01:20.967Z,9.4
2018-04-28T04:02:22.619Z,9.0
2018-04-28T04:03:24.273Z,10.0
2018-04-28T04:04:25.944Z,10.6
2018-04-28T04:05:27.554Z,7.9
2018-04-28T04:06:29.206Z,8.6
2018-04-28T04:07:30.845Z,13.5
2018-04-28T04:08:32.495Z,9.9
2018-04-28T04:09:34.137Z,8.0
2018-04-28T04:10:35.799Z,10.4
2018-04-28T04:11:37.449Z,11.9
2018-04-28T04:12:39.098Z,10.4
2018-04-28T04:13:40.749Z,10.2
2018-04-28T04:14:42.399Z,13.1
2018-04-28T04:15:44.044Z,8.7
2018-04-28T04:16:45.720Z,11.7
2018-04-28T04:17:47.346Z,9.8
2018-04-28T04:18:48.996Z,11.6
2018-04-28T04:19:50.685Z,10.2
2018-04-28T04:20:52.418Z,9.0
2018-04-28T04:21:53.952Z,8.0
2018-04-28T04:22:55.601Z,9.8
2018-04-28T04:23:57.250Z,11.0
2018-04-28T04:24:58.894Z,11.2
2018-04-28T04:26:00.546Z,11.8
2018-04-28T04:27:02.193Z,10.0
2018-04-28T04:28:03.844Z,12.8
2018-04-28T04:29:05.493Z,12.4
2018-04-28T04:30:07.151Z,7.2
2018-04-28T04:31:08.801Z,9.4
2018-04-28T04:32:10.458Z,10.7
2018-04-28T04:33:12.107Z,8.9
2018-04-28T04:34:13.755Z,9.9
2018-04-28T04:35:15.406Z,12.1
2018-04-28T04:36:17.051Z,10.2
2018-04-28T04:37:18.701Z,8.5
2018-04-28T04:38:20.344Z,8.5
2018-04-28T04:39:21.997Z,9.0
2018-04-28T04:40:23.666Z,9.7
2018-04-28T04:41:25.330Z,10.9
2018-04-28T04:42:26.974Z,9.8
2018-04-28T04:43:28.632Z,9.9
2018-04-28T04:44:30.282Z,10.6
2018-04-28T04:45:31.945Z,8.3
2018-04-28T04:46:33.602Z,8.2
2018-04-28T04:47:35.252Z,8.8
2018-04-28T04:48:36.901Z,9.5
2018-04-28T04:49:38.552Z,10.2
2018-04-28T04:50:40.204Z,6.3
2018-04-28T04:51:41.859Z,10.3
2018-04-28T04:52:43.514Z,10.1
2018-04-28T04:53:45.169Z,10.1
2018-04-28T04:54:46.822Z,8.7
2018-04-28T04:55:48.470Z,9.0
2018-04-28T04:56:50.124Z,7.6
2018-04-28T04:57:51.770Z,7.5
2018-04-28T04:58:53.429Z,8.7
2018-04-28T04:59:55.083Z,15.2
2018-04-28T05:00:56.735Z,8.6
2018-04-28T05:01:58.393Z,12.9
2018-04-28T05:03:00.043Z,8.7
2018-04-28T05:04:01.696Z,7.5
2018-04-28T05:05:03.351Z,10.1
2018-04-28T05:06:05.011Z,8.0
2018-04-28T05:07:06.664Z,8.4
2018-04-28T05:08:08.310Z,8.0
2018-04-28T05:09:09.973Z,8.5
2018-04-28T05:10:11.623Z,10.7
2018-04-28T05:11:13.273Z,10.8
2018-04-28T05:12:14.921Z,11.1
2018-04-28T05:13:16.577Z,6.6
2018-04-28T05:14:18.236Z,9.3
2018-04-28T05:15:19.889Z,7.6
2018-04-28T05:16:21.552Z,11.6
2018-04-28T05:17:23.223Z,9.5
2018-04-28T05:18:24.885Z,8.6
2018-04-28T05:19:26.527Z,8.3
2018-04-28T05:20:28.193Z,10.4
2018-04-28T05:21:29.853Z,9.1
2018-04-28T05:22:31.510Z,6.4
2018-04-28T05:23:33.163Z,11.0
2018-04-28T05:24:34.823Z,9.5
2018-04-28T05:25:36.468Z,10.1
2018-04-28T05:26:38.133Z,9.9
2018-04-28T05:27:39.775Z,7.2
2018-04-28T05:28:41.493Z,10.6
2018-04-28T05:29:43.152Z,8.6
2018-04-28T05:30:44.807Z,7.6
2018-04-28T05:31:46.480Z,7.1
2018-04-28T05:32:48.150Z,8.9
2018-04-28T05:33:49.800Z,8.3
2018-04-28T05:34:51.463Z,6.9
2018-04-28T05:35:53.159Z,6.1
2018-04-28T05:36:54.778Z,7.1
2018-04-28T05:37:56.433Z,6.7
2018-04-28T05:38:58.084Z,8.8
2018-04-28T05:39:59.742Z,10.6
2018-04-28T05:41:01.391Z,9.2
2018-04-28T05:42:03.050Z,8.6
2018-04-28T05:43:04.705Z,7.9
2018-04-28T05:44:06.385Z,6.6
2018-04-28T05:45:08.048Z,7.8
2018-04-28T05:46:09.701Z,9.7
2018-04-28T05:47:11.363Z,7.8
2018-04-28T05:48:13.013Z,11.1
2018-04-28T05:49:14.669Z,6.5
2018-04-28T05:50:16.327Z,7.0
2018-04-28T05:51:17.988Z,5.9
2018-04-28T05:52:19.643Z,8.3
2018-04-28T05:53:21.295Z,6.3
2018-04-28T05:54:22.954Z,7.3
2018-04-28T05:55:24.615Z,8.1
2018-04-28T06:01:43.186Z,11.4
2018-04-28T06:02:44.840Z,7.7
2018-04-28T06:04:36.743Z,7.4
2018-04-28T06:05:38.398Z,8.9
2018-04-28T06:07:30.299Z,7.5
2018-04-28T06:08:31.951Z,8.7
2018-04-28T06:09:33.616Z,9.4
2018-04-28T06:10:35.278Z,6.2
2018-04-28T06:11:36.937Z,8.3
2018-04-28T06:12:38.589Z,9.2
2018-04-28T06:13:40.246Z,7.5
2018-04-28T06:14:41.925Z,7.3
2018-04-28T06:15:43.598Z,8.3
2018-04-28T06:16:45.250Z,10.1
2018-04-28T06:17:46.913Z,7.7
2018-04-28T06:18:48.574Z,7.4
2018-04-28T06:19:50.232Z,8.9
2018-04-28T06:20:51.885Z,5.7
2018-04-28T06:21:53.548Z,7.1
2018-04-28T06:22:55.204Z,8.4
2018-04-28T06:23:56.859Z,5.8
2018-04-28T06:24:58.524Z,8.7
2018-04-28T06:26:00.218Z,10.2
2018-04-28T06:27:01.915Z,9.9
2018-04-28T06:28:03.573Z,10.1
2018-04-28T06:29:05.230Z,9.0
2018-04-28T06:30:06.895Z,5.6
2018-04-28T06:31:08.554Z,6.6
2018-04-28T06:32:10.238Z,6.9
2018-04-28T06:33:11.893Z,10.5
2018-04-28T06:34:13.554Z,12.0
2018-04-28T06:35:15.223Z,7.7
2018-04-28T06:36:16.886Z,8.9
2018-04-28T06:37:18.547Z,5.7
2018-04-28T06:38:20.285Z,8.2
2018-04-28T06:39:21.825Z,11.8
2018-04-28T06:40:23.493Z,11.0
2018-04-28T06:41:25.140Z,8.1
2018-04-28T06:42:26.810Z,9.5
2018-04-28T06:43:28.473Z,10.9
2018-04-28T06:44:30.137Z,15.4
2018-04-28T06:45:31.803Z,12.0
2018-04-28T06:46:33.460Z,9.0
2018-04-28T06:47:35.125Z,12.6
2018-04-28T06:48:36.784Z,9.8
2018-04-28T06:49:38.452Z,10.1
2018-04-28T06:50:40.110Z,8.0
2018-04-28T06:51:41.785Z,11.9
2018-04-28T06:52:43.443Z,8.2
2018-04-28T06:53:45.109Z,18.1
2018-04-28T06:54:46.816Z,29.1
2018-04-28T06:55:48.483Z,20.8
2018-04-28T06:56:50.158Z,22.2
2018-04-28T06:57:51.831Z,10.3
2018-04-28T06:58:53.496Z,8.9
2018-04-28T06:59:55.156Z,10.8
2018-04-28T07:00:56.824Z,13.7
2018-04-28T07:01:58.494Z,11.9
2018-04-28T07:03:00.167Z,9.1
2018-04-28T07:04:01.833Z,12.5
2018-04-28T07:05:03.492Z,12.1
2018-04-28T07:06:05.150Z,15.9
2018-04-28T07:07:06.810Z,12.9
2018-04-28T07:08:08.487Z,13.5
2018-04-28T07:09:10.148Z,13.6
2018-04-28T07:10:11.810Z,11.6
2018-04-28T07:11:14.120Z,13.6
2018-04-28T07:12:15.780Z,12.4
2018-04-28T07:13:17.431Z,12.9
2018-04-28T07:14:19.100Z,12.6
2018-04-28T07:15:20.770Z,9.9
2018-04-28T07:16:22.439Z,13.2
2018-04-28T07:17:24.105Z,16.6
2018-04-28T07:18:25.771Z,8.7
2018-04-28T07:19:27.448Z,11.6
2018-04-28T07:20:29.108Z,10.2
2018-04-28T07:21:30.776Z,15.4
2018-04-28T07:22:32.448Z,14.9
2018-04-28T07:23:34.652Z,13.1
2018-04-28T07:24:36.325Z,10.5
2018-04-28T07:25:37.993Z,9.8
2018-04-28T07:26:39.663Z,9.4
2018-04-28T07:27:41.324Z,14.8
2018-04-28T07:28:43.002Z,13.1
2018-04-28T07:29:44.670Z,11.8
2018-04-28T07:30:46.365Z,14.4
2018-04-28T07:31:48.034Z,12.7
2018-04-28T07:32:49.698Z,11.9
2018-04-28T07:33:51.371Z,11.3
2018-04-28T07:34:53.073Z,10.9
2018-04-28T07:35:54.736Z,13.8
2018-04-28T07:36:56.395Z,10.7
2018-04-28T07:37:58.059Z,12.5
2018-04-28T07:38:59.732Z,11.9
2018-04-28T07:40:01.484Z,11.9
2018-04-28T07:41:03.131Z,10.3
2018-04-28T07:42:04.802Z,10.1
2018-04-28T07:43:06.517Z,8.7
2018-04-28T07:44:08.194Z,10.2
2018-04-28T07:45:10.696Z,14.3
2018-04-28T07:46:12.364Z,8.7
2018-04-28T07:47:14.034Z,10.2
2018-04-28T07:48:15.711Z,15.1
2018-04-28T07:49:17.405Z,7.2
2018-04-28T07:50:19.089Z,13.9
2018-04-28T07:51:20.979Z,8.1
2018-04-28T07:52:22.638Z,6.8
2018-04-28T07:53:24.772Z,9.6
2018-04-28T07:54:26.446Z,8.4
2018-04-28T07:55:28.117Z,13.8
2018-04-28T07:56:29.777Z,9.9
2018-04-28T07:57:31.480Z,5.8
2018-04-28T07:58:33.117Z,10.4
2018-04-28T07:59:34.777Z,8.9
2018-04-28T08:00:38.609Z,10.3
2018-04-28T08:01:40.183Z,7.4
2018-04-28T08:02:41.845Z,7.4
2018-04-28T08:03:43.510Z,7.6
2018-04-28T08:04:45.177Z,10.0
2018-04-28T08:05:46.850Z,14.1
2018-04-28T08:06:48.515Z,7.0
2018-04-28T08:07:50.187Z,9.4
2018-04-28T08:08:51.849Z,6.1
2018-04-28T08:09:53.520Z,9.8
2018-04-28T08:10:55.184Z,8.0
2018-04-28T08:11:56.862Z,8.2
2018-04-28T08:12:58.493Z,13.9
2018-04-28T08:14:00.163Z,5.9
2018-04-28T08:15:01.841Z,7.0
2018-04-28T08:16:03.508Z,9.4
2018-04-28T08:17:05.177Z,6.7
2018-04-28T08:18:06.843Z,7.3
2018-04-28T08:19:08.510Z,7.2
2018-04-28T08:20:10.174Z,6.8
2018-04-28T08:21:11.834Z,7.8
2018-04-28T08:22:13.508Z,10.1
2018-04-28T08:23:15.176Z,5.9
2018-04-28T08:24:16.847Z,6.0
2018-04-28T08:25:18.518Z,8.3
2018-04-28T08:26:20.183Z,6.5
2018-04-28T08:27:21.848Z,8.2
2018-04-28T08:28:23.897Z,7.0
2018-04-28T08:29:25.520Z,9.3
2018-04-28T08:30:27.681Z,6.9
2018-04-28T08:31:29.354Z,11.3
2018-04-28T08:32:31.036Z,6.1
2018-04-28T08:33:32.703Z,7.9
2018-04-28T08:34:34.362Z,9.5
2018-04-28T08:35:36.025Z,9.1
2018-04-28T08:36:37.834Z,9.4
2018-04-28T08:37:39.656Z,8.2
2018-04-28T08:38:41.327Z,11.3
2018-04-28T08:39:42.992Z,6.9
2018-04-28T08:40:44.657Z,8.5
2018-04-28T08:41:46.352Z,8.2
2018-04-28T08:42:48.026Z,7.9
2018-04-28T08:43:49.700Z,9.7
2018-04-28T08:44:51.383Z,9.6
2018-04-28T08:45:53.037Z,8.4
2018-04-28T08:46:54.703Z,6.3
2018-04-28T08:47:56.355Z,8.8
2018-04-28T08:48:58.020Z,8.5
2018-04-28T08:49:59.674Z,7.0
2018-04-28T08:51:01.371Z,10.3
2018-04-28T08:52:03.009Z,7.9
2018-04-28T08:53:04.686Z,9.7
2018-04-28T08:54:06.369Z,9.8
2018-04-28T08:55:08.046Z,7.6
2018-04-28T08:56:09.736Z,8.2
2018-04-28T08:57:11.408Z,4.7
2018-04-28T08:58:13.076Z,5.8
2018-04-28T08:59:14.740Z,5.5
2018-04-28T09:00:16.406Z,8.9
2018-04-28T09:01:18.068Z,5.7
2018-04-28T09:02:19.736Z,7.2
2018-04-28T09:03:21.394Z,6.3
2018-04-28T09:04:23.067Z,5.9
2018-04-28T09:05:24.737Z,6.2
2018-04-28T09:06:26.395Z,6.4
2018-04-28T09:07:28.068Z,6.3
2018-04-28T09:08:29.741Z,5.9
2018-04-28T09:09:31.386Z,9.1
2018-04-28T09:10:33.054Z,6.9
2018-04-28T09:11:34.734Z,5.5
2018-04-28T09:12:36.397Z,7.8
2018-04-28T09:13:38.092Z,7.8
2018-04-28T09:14:39.764Z,4.5
2018-04-28T09:15:41.435Z,4.9
2018-04-28T09:16:43.106Z,4.4
2018-04-28T09:17:44.778Z,6.9
2018-04-28T09:18:46.471Z,7.0
2018-04-28T09:19:48.151Z,4.7
2018-04-28T09:20:49.821Z,10.8
2018-04-28T09:21:51.527Z,6.6
2018-04-28T09:22:53.207Z,6.7
2018-04-28T09:23:55.055Z,5.0
2018-04-28T09:24:56.749Z,4.1
2018-04-28T09:25:58.877Z,3.0
2018-04-28T09:27:00.576Z,5.9
2018-04-28T09:28:02.243Z,4.6
2018-04-28T09:29:03.988Z,5.2
2018-04-28T09:30:05.653Z,4.6
2018-04-28T09:31:07.329Z,5.1
2018-04-28T09:32:09.004Z,3.5
2018-04-28T09:33:10.678Z,5.6
2018-04-28T09:34:12.344Z,5.7
2018-04-28T09:35:14.664Z,3.9
2018-04-28T09:36:16.339Z,2.3
2018-04-28T09:37:18.009Z,8.0
2018-04-28T09:38:19.700Z,3.9
2018-04-28T09:39:21.355Z,6.2
2018-04-28T09:40:23.039Z,7.2
2018-04-28T09:41:24.796Z,6.7
2018-04-28T09:42:26.473Z,9.1
2018-04-28T09:43:28.143Z,5.5
2018-04-28T09:44:31.246Z,6.7
2018-04-28T09:45:35.465Z,6.1
2018-04-28T09:46:37.002Z,8.0
2018-04-28T09:47:38.677Z,6.8
2018-04-28T09:48:40.347Z,7.9
2018-04-28T09:49:42.023Z,7.4
2018-04-28T09:50:43.704Z,3.4
2018-04-28T09:51:45.399Z,6.0
2018-04-28T09:52:47.063Z,4.7
2018-04-28T09:53:49.398Z,4.3
2018-04-28T09:54:51.075Z,4.0
2018-04-28T10:01:21.278Z,3.0
2018-04-28T10:02:22.966Z,5.5
2018-04-28T10:04:14.859Z,6.0
2018-04-28T10:05:16.523Z,4.3
2018-04-28T10:07:08.410Z,10.3
2018-04-28T10:08:10.074Z,5.4
2018-04-28T10:10:02.074Z,4.3
2018-04-28T10:11:03.752Z,4.1
2018-04-28T10:12:05.427Z,4.9
2018-04-28T10:13:07.148Z,4.1
2018-04-28T10:14:08.814Z,4.4
2018-04-28T10:15:10.483Z,6.0
2018-04-28T10:16:12.185Z,3.6
2018-04-28T10:17:13.849Z,5.8
2018-04-28T10:18:15.544Z,5.4
2018-04-28T10:19:17.243Z,4.7
2018-04-28T10:20:19.034Z,3.7
2018-04-28T10:21:20.597Z,4.4
2018-04-28T10:22:22.272Z,4.9
2018-04-28T10:23:23.953Z,4.3
2018-04-28T10:24:25.637Z,5.8
2018-04-28T10:25:27.319Z,4.1
2018-04-28T10:26:28.995Z,5.4
2018-04-28T10:27:30.838Z,2.6
2018-04-28T10:28:32.503Z,5.3
2018-04-28T10:29:34.194Z,3.7
2018-04-28T10:30:35.870Z,4.5
2018-04-28T10:31:37.550Z,3.1
2018-04-28T10:32:39.225Z,5.0
2018-04-28T10:33:40.903Z,2.8
2018-04-28T10:34:42.590Z,4.2
2018-04-28T10:35:44.302Z,2.9
2018-04-28T10:36:47.472Z,5.7
2018-04-28T10:37:52.360Z,5.8
2018-04-28T10:38:55.177Z,4.4
2018-04-28T10:39:56.865Z,5.3
2018-04-28T10:40:58.546Z,5.3
2018-04-28T10:42:01.555Z,7.5
2018-04-28T10:43:03.093Z,3.0
2018-04-28T10:44:05.736Z,5.5
2018-04-28T10:45:08.842Z,4.3
2018-04-28T10:46:10.635Z,4.8
2018-04-28T10:47:12.323Z,6.1
2018-04-28T10:48:14.582Z,4.6
2018-04-28T10:49:16.257Z,5.7
2018-04-28T10:50:18.933Z,4.9
2018-04-28T10:51:20.350Z,5.8
2018-04-28T10:52:23.754Z,8.3
2018-04-28T10:53:26.671Z,3.7
2018-04-28T10:54:29.440Z,3.5
2018-04-28T10:55:31.548Z,3.4
2018-04-28T10:56:33.367Z,9.1
2018-04-28T10:57:35.101Z,4.0
2018-04-28T10:58:37.762Z,3.6
2018-04-28T10:59:39.734Z,4.2
2018-04-28T11:00:42.667Z,4.6
2018-04-28T11:01:44.846Z,6.7
2018-04-28T11:02:49.021Z,5.3
2018-04-28T11:03:50.656Z,3.7
2018-04-28T11:04:52.393Z,8.5
2018-04-28T11:05:54.902Z,6.2
2018-04-28T11:06:56.623Z,3.8
2018-04-28T11:07:59.109Z,6.7
2018-04-28T11:09:04.275Z,5.5
2018-04-28T11:10:10.645Z,6.0
2018-04-28T11:11:12.362Z,5.1
2018-04-28T11:12:15.819Z,5.9
2018-04-28T11:13:19.155Z,5.2
2018-04-28T11:14:24.948Z,6.8
2018-04-28T11:15:27.511Z,4.9
2018-04-28T11:16:29.227Z,7.5
2018-04-28T11:17:30.954Z,5.8
2018-04-28T11:18:32.695Z,7.4
2018-04-28T11:19:36.317Z,7.3
2018-04-28T11:20:38.024Z,7.5
2018-04-28T11:21:40.066Z,9.0
2018-04-28T11:22:41.801Z,11.3
2018-04-28T11:23:44.539Z,7.5
2018-04-28T11:24:46.306Z,9.0
2018-04-28T11:25:48.307Z,8.8
2018-04-28T11:26:49.997Z,5.7
2018-04-28T11:27:52.406Z,4.1
2018-04-28T11:28:54.061Z,6.5
2018-04-28T11:29:56.366Z,5.0
2018-04-28T11:30:58.060Z,4.0
2018-04-28T11:31:59.823Z,3.8
2018-04-28T11:33:01.716Z,5.3
2018-04-28T11:34:04.021Z,4.7
2018-04-28T11:35:05.676Z,4.3
2018-04-28T11:36:07.393Z,5.6
2018-04-28T11:37:09.119Z,5.1
2018-04-28T11:38:10.836Z,6.1
2018-04-28T11:39:12.547Z,7.2
2018-04-28T11:40:14.262Z,4.1
2018-04-28T11:41:15.963Z,5.0
2018-04-28T11:42:17.666Z,3.5
2018-04-28T11:43:19.410Z,3.9
2018-04-28T11:44:21.089Z,6.7
2018-04-28T11:45:22.751Z,4.0
2018-04-28T11:46:24.440Z,3.9
2018-04-28T11:47:26.124Z,4.9
2018-04-28T11:48:27.808Z,4.9
2018-04-28T11:49:30.026Z,7.4
2018-04-28T11:50:31.641Z,6.1
2018-04-28T11:51:33.313Z,4.3
2018-04-28T11:52:34.994Z,5.7
2018-04-28T11:53:36.764Z,4.5
2018-04-28T11:54:38.451Z,4.6
2018-04-28T11:55:40.117Z,6.8
2018-04-28T11:56:41.845Z,5.3
2018-04-28T11:57:44.392Z,4.7
2018-04-28T11:58:46.155Z,2.8
2018-04-28T11:59:47.831Z,5.3
2018-04-28T12:00:49.522Z,3.0
2018-04-28T12:01:51.203Z,4.5
2018-04-28T12:02:52.863Z,7.7
2018-04-28T12:03:56.115Z,4.6
2018-04-28T12:04:57.783Z,4.2
2018-04-28T12:05:59.460Z,4.8
2018-04-28T12:07:01.127Z,7.2
2018-04-28T12:08:02.792Z,6.8
2018-04-28T12:09:04.465Z,6.1
2018-04-28T12:10:06.126Z,4.6
2018-04-28T12:11:07.796Z,7.0
2018-04-28T12:12:09.473Z,5.0
2018-04-28T12:13:11.152Z,5.2
2018-04-28T12:14:12.823Z,3.9
2018-04-28T12:15:14.484Z,3.1
2018-04-28T12:16:16.158Z,5.6
2018-04-28T12:17:17.846Z,6.0
2018-04-28T12:18:19.512Z,5.0
2018-04-28T12:19:21.184Z,3.5
2018-04-28T12:20:22.858Z,5.5
2018-04-28T12:21:24.537Z,4.7
2018-04-28T12:22:26.203Z,4.2
2018-04-28T12:23:27.884Z,4.8
2018-04-28T12:24:29.559Z,5.7
2018-04-28T12:25:31.232Z,4.5
2018-04-28T12:26:32.909Z,4.3
2018-04-28T12:27:34.590Z,3.6
2018-04-28T12:28:36.261Z,5.1
2018-04-28T12:29:37.927Z,5.5
2018-04-28T12:30:39.594Z,5.4
2018-04-28T12:31:41.267Z,9.0
2018-04-28T12:32:42.943Z,5.3
2018-04-28T12:33:44.618Z,6.2
2018-04-28T12:34:46.322Z,6.6
2018-04-28T12:35:47.996Z,5.3
2018-04-28T12:36:49.673Z,4.2
2018-04-28T12:37:51.355Z,4.2
2018-04-28T12:38:53.030Z,5.0
2018-04-28T12:39:54.710Z,6.5
2018-04-28T12:40:56.372Z,5.2
2018-04-28T12:41:58.121Z,6.9
2018-04-28T12:42:59.801Z,3.7
2018-04-28T12:44:01.465Z,5.6
2018-04-28T12:45:03.234Z,6.7
2018-04-28T12:46:05.011Z,3.8
2018-04-28T12:47:06.733Z,3.9
2018-04-28T12:48:08.507Z,6.8
2018-04-28T12:49:10.246Z,7.7
2018-04-28T12:50:11.909Z,6.6
2018-04-28T12:51:13.638Z,5.4
2018-04-28T12:52:15.366Z,5.8
2018-04-28T12:53:17.036Z,5.8
2018-04-28T12:54:18.724Z,4.8
2018-04-28T12:55:20.417Z,4.4
2018-04-28T12:56:22.206Z,5.6
2018-04-28T12:57:23.870Z,3.9
2018-04-28T12:58:25.549Z,5.6
2018-04-28T12:59:27.216Z,5.3
2018-04-28T13:00:29.517Z,4.0
2018-04-28T13:01:31.175Z,5.1
2018-04-28T13:02:32.876Z,3.9
2018-04-28T13:03:34.557Z,5.3
2018-04-28T13:04:36.796Z,3.4
2018-04-28T13:05:37.896Z,4.5
2018-04-28T13:06:39.575Z,6.2
2018-04-28T13:07:41.253Z,5.8
2018-04-28T13:08:42.932Z,5.4
2018-04-28T13:09:44.603Z,6.7
2018-04-28T13:10:46.318Z,6.5
2018-04-28T13:11:47.984Z,3.5
2018-04-28T13:12:49.664Z,6.4
2018-04-28T13:13:51.338Z,6.8
2018-04-28T13:14:53.449Z,5.0
2018-04-28T13:15:55.984Z,3.9
2018-04-28T13:16:57.651Z,6.3
2018-04-28T13:17:59.412Z,6.5
2018-04-28T13:19:01.093Z,7.3
2018-04-28T13:20:02.777Z,4.3
2018-04-28T13:21:04.501Z,4.5
2018-04-28T13:22:06.161Z,4.3
2018-04-28T13:23:07.888Z,5.4
2018-04-28T13:24:09.553Z,7.1
2018-04-28T13:25:11.244Z,3.8
2018-04-28T13:26:12.912Z,4.7
2018-04-28T13:27:14.622Z,6.2
2018-04-28T13:28:16.296Z,5.3
2018-04-28T13:29:18.008Z,3.9
2018-04-28T13:30:19.651Z,7.1
2018-04-28T13:31:21.338Z,6.8
2018-04-28T13:32:23.010Z,4.2
2018-04-28T13:33:24.683Z,4.9
2018-04-28T13:34:26.350Z,5.4
2018-04-28T13:35:28.035Z,7.6
2018-04-28T13:36:29.703Z,7.2
2018-04-28T13:37:31.375Z,5.8
2018-04-28T13:38:33.043Z,4.0
2018-04-28T13:39:34.721Z,5.7
2018-04-28T13:40:36.397Z,6.6
2018-04-28T13:41:38.075Z,3.5
2018-04-28T13:42:39.754Z,4.6
2018-04-28T13:43:41.462Z,7.0
2018-04-28T13:44:43.121Z,5.3
2018-04-28T13:45:48.008Z,5.3
2018-04-28T13:46:52.175Z,6.7
2018-04-28T13:47:58.767Z,4.5
2018-04-28T13:49:03.410Z,4.0
2018-04-28T13:50:06.189Z,8.7
2018-04-28T13:51:08.941Z,4.4
2018-04-28T13:52:10.612Z,5.6
2018-04-28T13:53:15.523Z,3.8
2018-04-28T13:54:17.660Z,6.5
2018-04-28T13:55:19.338Z,4.7
2018-04-28T13:56:21.001Z,5.5
2018-04-28T14:02:10.236Z,5.5
2018-04-28T14:03:11.905Z,5.5
2018-04-28T14:05:03.802Z,8.0
2018-04-28T14:06:05.472Z,6.8
2018-04-28T14:07:57.571Z,6.4
2018-04-28T14:08:59.283Z,7.0
2018-04-28T14:10:51.161Z,4.5
2018-04-28T14:11:52.819Z,4.6
2018-04-28T14:13:44.636Z,4.9
2018-04-28T14:14:46.334Z,4.4
2018-04-28T14:16:38.301Z,7.0
2018-04-28T14:17:40.156Z,7.7
2018-04-28T14:19:32.167Z,6.8
2018-04-28T14:20:33.844Z,6.8
2018-04-28T14:21:35.510Z,5.5
2018-04-28T14:22:37.199Z,6.3
2018-04-28T14:23:38.879Z,7.2
2018-04-28T14:24:40.547Z,5.1
2018-04-28T14:25:42.623Z,5.5
2018-04-28T14:26:47.814Z,4.7
2018-04-28T14:27:52.529Z,5.8
2018-04-28T14:29:00.235Z,6.4
2018-04-28T14:30:10.413Z,3.3
2018-04-28T14:31:12.090Z,4.8
2018-04-28T14:32:13.763Z,4.0
2018-04-28T14:33:15.433Z,5.4
2018-04-28T14:34:17.113Z,6.0
2018-04-28T14:35:19.121Z,5.5
2018-04-28T14:36:20.816Z,4.7
2018-04-28T14:37:22.511Z,5.5
2018-04-28T14:38:27.153Z,4.7
2018-04-28T14:39:28.893Z,6.2
2018-04-28T14:40:30.491Z,6.6
2018-04-28T14:41:32.159Z,5.6
2018-04-28T14:42:33.823Z,8.0
2018-04-28T14:43:37.604Z,6.2
2018-04-28T14:44:39.275Z,5.2
2018-04-28T14:45:40.950Z,3.9
2018-04-28T14:46:42.633Z,4.7
2018-04-28T14:47:44.294Z,7.0
2018-04-28T14:48:46.009Z,6.3
2018-04-28T14:49:47.670Z,4.7
2018-04-28T14:50:49.341Z,6.1
2018-04-28T14:51:51.005Z,8.3
2018-04-28T14:52:52.697Z,6.9
2018-04-28T14:53:54.356Z,4.7
2018-04-28T14:54:56.033Z,5.6
2018-04-28T14:55:57.701Z,8.1
2018-04-28T14:56:59.384Z,5.8
2018-04-28T14:58:01.054Z,5.9
2018-04-28T14:59:02.733Z,5.1
2018-04-28T15:00:04.403Z,6.2
2018-04-28T15:01:06.065Z,6.6
2018-04-28T15:02:07.749Z,4.7
2018-04-28T15:03:09.418Z,4.6
2018-04-28T15:04:11.082Z,7.1
2018-04-28T15:05:13.303Z,5.4
2018-04-28T15:06:16.194Z,7.4
2018-04-28T15:07:17.856Z,9.5
2018-04-28T15:08:20.013Z,6.2
2018-04-28T15:09:21.739Z,8.5
2018-04-28T15:10:23.493Z,7.2
2018-04-28T15:11:25.076Z,6.9
2018-04-28T15:12:26.741Z,5.5
2018-04-28T15:13:28.404Z,5.4
2018-04-28T15:14:30.095Z,4.3
2018-04-28T15:15:31.767Z,5.3
2018-04-28T15:17:44.774Z,3.8
2018-04-28T15:18:46.483Z,4.1
2018-04-28T15:19:48.150Z,3.9
2018-04-28T15:20:49.891Z,7.7
2018-04-28T15:21:51.550Z,10.2
2018-04-28T15:22:53.248Z,4.5
2018-04-28T15:23:54.912Z,6.7
2018-04-28T15:24:56.583Z,4.7
2018-04-28T15:25:58.814Z,5.4
2018-04-28T15:27:00.494Z,6.2
2018-04-28T15:28:02.158Z,5.7
2018-04-28T15:29:03.837Z,4.1
2018-04-28T15:30:05.489Z,4.6
2018-04-28T15:31:07.170Z,5.7
2018-04-28T15:32:08.840Z,9.1
2018-04-28T15:33:10.520Z,6.0
2018-04-28T15:34:12.177Z,7.2
2018-04-28T15:35:13.850Z,6.4
2018-04-28T15:36:15.537Z,7.8
2018-04-28T15:37:17.197Z,5.4
2018-04-28T15:38:18.863Z,7.8
2018-04-28T15:39:20.522Z,6.8
2018-04-28T15:40:22.185Z,6.3
2018-04-28T15:41:23.849Z,7.9
2018-04-28T15:42:25.525Z,6.7
2018-04-28T15:43:27.185Z,7.8
2018-04-28T15:44:28.874Z,8.1
2018-04-28T15:45:30.610Z,4.8
2018-04-28T15:46:32.292Z,2.9
2018-04-28T15:47:33.955Z,6.3
2018-04-28T15:48:35.631Z,7.0
2018-04-28T15:49:37.305Z,5.7
2018-04-28T15:50:38.968Z,7.2
2018-04-28T15:51:40.637Z,6.2
2018-04-28T15:52:42.306Z,5.6
2018-04-28T15:53:43.979Z,8.5
2018-04-28T15:54:45.679Z,6.0
2018-04-28T15:55:47.336Z,5.5
2018-04-28T15:56:49.008Z,6.1
2018-04-28T15:57:50.677Z,6.1
2018-04-28T15:58:52.369Z,8.0
2018-04-28T15:59:54.035Z,6.2
2018-04-28T16:00:55.727Z,4.6
2018-04-28T16:01:57.373Z,4.3
2018-04-28T16:02:59.047Z,6.9
2018-04-28T16:04:00.889Z,4.6
2018-04-28T16:05:02.549Z,7.3
2018-04-28T16:06:04.219Z,6.1
2018-04-28T16:07:05.889Z,5.8
2018-04-28T16:08:07.559Z,6.9
2018-04-28T16:09:09.251Z,4.8
2018-04-28T16:10:10.972Z,7.5
2018-04-28T16:11:12.641Z,7.7
2018-04-28T16:12:14.308Z,5.4
2018-04-28T16:13:16.016Z,8.3
2018-04-28T16:14:17.691Z,5.1
2018-04-28T16:15:19.354Z,9.8
2018-04-28T16:16:21.013Z,6.7
2018-04-28T16:17:22.731Z,6.5
2018-04-28T16:18:24.404Z,4.9
2018-04-28T16:19:26.060Z,4.7
2018-04-28T16:20:27.726Z,5.7
2018-04-28T16:21:29.393Z,6.1
2018-04-28T16:22:31.069Z,5.5
2018-04-28T16:23:32.724Z,7.0
2018-04-28T16:24:34.545Z,6.5
2018-04-28T16:25:36.222Z,3.5
2018-04-28T16:26:37.894Z,3.9
2018-04-28T16:27:39.558Z,7.0
2018-04-28T16:28:41.232Z,6.8
2018-04-28T16:29:42.897Z,6.1
2018-04-28T16:30:44.565Z,5.8
2018-04-28T16:31:46.253Z,5.3
2018-04-28T16:32:47.939Z,5.5
2018-04-28T16:33:49.615Z,6.7
2018-04-28T16:34:51.282Z,8.5
2018-04-28T16:35:52.961Z,9.9
2018-04-28T16:36:54.631Z,6.6