createdAt,value
2018-09-28T00:01:56.383Z,101796.66
2018-09-28T00:04:24.465Z,101805.50
2018-09-28T00:06:52.545Z,101802.34
2018-09-28T00:09:20.605Z,101798.40
2018-09-28T00:11:48.675Z,101800.38
2018-09-28T00:14:16.742Z,101794.78
2018-09-28T00:16:44.816Z,101797.12
2018-09-28T00:19:12.881Z,101803.64
2018-09-28T00:21:40.945Z,101803.17
2018-09-28T00:24:09.048Z,101806.91
2018-09-28T00:26:37.149Z,101807.59
2018-09-28T00:29:05.214Z,101808.66
2018-09-28T00:31:33.312Z,101803.29
2018-09-28T00:34:01.391Z,101802.25
2018-09-28T00:36:29.465Z,101817.83
2018-09-28T00:38:57.531Z,101817.63
2018-09-28T00:41:25.609Z,101812.98
2018-09-28T00:43:53.678Z,101821.70
2018-09-28T00:46:21.753Z,101821.71
2018-09-28T00:48:49.825Z,101822.40
2018-09-28T00:51:17.933Z,101826.59
2018-09-28T00:53:46.030Z,101826.12
2018-09-28T00:56:14.090Z,101824.37
2018-09-28T00:58:42.150Z,101828.55
2018-09-28T01:01:10.235Z,101840.07
2018-09-28T01:03:38.317Z,101837.06
2018-09-28T01:06:06.402Z,101841.82
2018-09-28T01:08:34.502Z,101834.27
2018-09-28T01:11:02.574Z,101840.52
2018-09-28T01:13:30.640Z,101838.75
2018-09-28T01:15:58.710Z,101839.91
2018-09-28T01:18:26.773Z,101841.05
2018-09-28T01:20:54.840Z,101834.61
2018-09-28T01:23:22.901Z,101843.56
2018-09-28T01:25:50.971Z,101851.91
2018-09-28T01:28:19.037Z,101853.03
2018-09-28T01:30:47.109Z,101850.00
2018-09-28T01:33:15.226Z,101856.38
2018-09-28T01:35:43.317Z,101857.45
2018-09-28T01:38:11.394Z,101867.77
2018-09-28T01:40:39.477Z,101865.08
2018-09-28T01:43:07.556Z,101861.47
2018-09-28T01:45:35.742Z,101866.25
2018-09-28T01:48:03.821Z,101870.75
2018-09-28T01:50:31.999Z,101866.48
2018-09-28T01:53:00.070Z,101868.42
2018-09-28T01:55:28.138Z,101876.18
2018-09-28T01:57:56.221Z,101878.37
2018-09-28T02:00:24.322Z,101883.47
2018-09-28T02:02:52.397Z,101886.95
2018-09-28T02:05:20.486Z,101885.23
2018-09-28T02:07:48.581Z,101881.50
2018-09-28T02:10:16.645Z,101879.64
2018-09-28T02:12:44.718Z,101877.73
2018-09-28T02:15:12.803Z,101882.92
2018-09-28T02:17:40.881Z,101882.45
2018-09-28T02:20:08.955Z,101879.19
2018-09-28T02:22:37.017Z,101880.93
2018-09-28T02:25:05.089Z,101880.02
2018-09-28T02:27:33.153Z,101887.55
2018-09-28T02:30:01.214Z,101889.16
2018-09-28T02:32:29.337Z,101897.16
2018-09-28T02:34:57.401Z,101899.91
2018-09-28T02:37:25.472Z,101903.61
2018-09-28T02:39:53.533Z,101908.27
2018-09-28T02:42:21.605Z,101914.41
2018-09-28T02:44:49.661Z,101909.71
2018-09-28T02:47:17.734Z,101917.33
2018-09-28T02:49:45.792Z,101921.15
2018-09-28T02:52:13.870Z,101919.37
2018-09-28T02:54:41.935Z,101918.63
2018-09-28T02:57:10.000Z,101921.77
2018-09-28T02:59:38.082Z,101929.63
2018-09-28T03:02:06.265Z,101928.25
2018-09-28T03:04:34.325Z,101933.11
2018-09-28T03:07:02.401Z,101937.59
2018-09-28T03:09:30.464Z,101932.23
2018-09-28T03:11:58.525Z,101940.58
2018-09-28T03:14:26.598Z,101950.06
2018-09-28T03:16:54.669Z,101945.41
2018-09-28T03:19:22.722Z,101946.38
2018-09-28T03:21:50.789Z,101946.28
2018-09-28T03:24:18.853Z,101952.05
2018-09-28T03:26:46.917Z,101956.83
2018-09-28T03:29:14.978Z,101958.41
2018-09-28T03:31:43.078Z,101953.09
2018-09-28T03:34:11.341Z,101956.48
2018-09-28T03:36:39.406Z,101953.35
2018-09-28T03:39:07.794Z,101964.48
2018-09-28T03:41:35.853Z,101959.56
2018-09-28T03:44:03.933Z,101957.95
2018-09-28T03:46:32.086Z,101959.83
2018-09-28T03:49:00.155Z,101965.13
2018-09-28T03:51:28.223Z,101976.52
2018-09-28T03:53:56.289Z,101972.83
2018-09-28T03:56:24.350Z,101979.78
2018-09-28T03:58:52.434Z,101976.52
2018-09-28T04:01:20.489Z,101978.39
2018-09-28T04:03:48.577Z,101981.41
2018-09-28T04:06:16.638Z,101994.19
2018-09-28T04:08:44.718Z,101990.99
2018-09-28T04:11:12.833Z,101993.14
2018-09-28T04:13:40.939Z,102003.11
2018-09-28T04:16:09.030Z,102003.22
2018-09-28T04:18:37.114Z,102008.52
2018-09-28T04:21:05.177Z,102022.52
2018-09-28T04:23:33.248Z,102020.48
2018-09-28T04:26:01.310Z,102022.55
2018-09-28T04:28:29.385Z,102025.56
2018-09-28T04:30:57.463Z,102028.03
2018-09-28T04:33:25.617Z,102031.05
2018-09-28T04:35:53.677Z,102033.59
2018-09-28T04:38:21.752Z,102041.61
2018-09-28T04:40:49.821Z,102042.09
2018-09-28T04:43:17.881Z,102048.38
2018-09-28T04:45:45.981Z,102054.53
2018-09-28T04:48:14.044Z,102051.56
2018-09-28T04:50:42.104Z,102059.34
2018-09-28T04:53:10.181Z,102061.63
2018-09-28T04:55:38.251Z,102076.85
2018-09-28T04:58:06.329Z,102080.80
2018-09-28T05:00:34.389Z,102080.71
2018-09-28T05:03:02.461Z,102081.69
2018-09-28T05:05:30.537Z,102078.91
2018-09-28T05:07:58.609Z,102082.73
2018-09-28T05:10:26.663Z,102083.64
2018-09-28T05:12:54.747Z,102079.23
2018-09-28T05:15:22.838Z,102089.87
2018-09-28T05:17:50.960Z,102094.11
2018-09-28T05:20:19.047Z,102103.08
2018-09-28T05:22:47.133Z,102100.70
2018-09-28T05:25:15.275Z,102102.20
2018-09-28T05:27:43.319Z,102104.63
2018-09-28T05:30:11.397Z,102113.20
2018-09-28T05:32:39.640Z,102123.30
2018-09-28T05:35:07.605Z,102121.14
2018-09-28T05:37:35.669Z,102120.41
2018-09-28T05:40:03.781Z,102124.42
2018-09-28T05:42:31.846Z,102128.87
2018-09-28T05:44:59.929Z,102133.11
2018-09-28T05:47:28.003Z,102136.78
2018-09-28T05:49:56.109Z,102135.49
2018-09-28T05:52:24.180Z,102141.94
2018-09-28T05:54:52.248Z,102142.83
2018-09-28T05:57:20.321Z,102139.29
2018-09-28T05:59:53.699Z,102145.50
2018-09-28T06:02:27.197Z,102153.34
2018-09-28T06:05:00.717Z,102155.84
2018-09-28T06:07:28.800Z,102160.02
2018-09-28T06:09:56.878Z,102161.34
2018-09-28T06:12:24.966Z,102166.73
2018-09-28T06:14:53.071Z,102173.23
2018-09-28T06:17:21.154Z,102167.78
2018-09-28T06:19:49.257Z,102172.37
2018-09-28T06:22:17.346Z,102179.00
2018-09-28T06:24:45.448Z,102176.98
2018-09-28T06:27:13.517Z,102184.62
2018-09-28T06:29:41.631Z,102188.47
2018-09-28T06:32:09.706Z,102182.52
2018-09-28T06:34:37.798Z,102186.88
2018-09-28T06:37:05.870Z,102193.73
2018-09-28T06:39:33.975Z,102197.00
2018-09-28T06:42:02.130Z,102210.11
2018-09-28T06:44:30.227Z,102207.62
2018-09-28T06:46:58.273Z,102204.94
2018-09-28T06:49:26.363Z,102201.94
2018-09-28T06:51:54.433Z,102208.52
2018-09-28T06:54:22.517Z,102206.95
2018-09-28T06:56:50.585Z,102210.00
2018-09-28T06:59:18.662Z,102207.49
2018-09-28T07:01:46.714Z,102215.34
2018-09-28T07:04:14.793Z,102219.18
2018-09-28T07:06:42.881Z,102223.52
2018-09-28T07:09:12.509Z,102232.02
2018-09-28T07:11:40.866Z,102240.42
2018-09-28T07:14:09.458Z,102241.65
2018-09-28T07:16:37.565Z,102241.99
2018-09-28T07:19:05.869Z,102244.02
2018-09-28T07:21:33.956Z,102246.41
2018-09-28T07:24:02.195Z,102248.45
2018-09-28T07:26:30.201Z,102248.38
2018-09-28T07:28:58.334Z,102249.44
2018-09-28T07:31:26.445Z,102253.06
2018-09-28T07:33:54.558Z,102257.02
2018-09-28T07:36:22.735Z,102256.91
2018-09-28T07:38:50.738Z,102264.02
2018-09-28T07:41:18.816Z,102261.88
2018-09-28T07:43:46.877Z,102259.19
2018-09-28T07:46:14.959Z,102259.54
2018-09-28T07:48:43.049Z,102275.67
2018-09-28T07:51:11.642Z,102279.84
2018-09-28T07:53:39.718Z,102275.99
2018-09-28T07:56:07.875Z,102278.31
2018-09-28T07:58:35.966Z,102285.41
2018-09-28T08:01:04.060Z,102284.63
2018-09-28T08:03:32.164Z,102281.85
2018-09-28T08:06:00.874Z,102289.70
2018-09-28T08:08:28.975Z,102280.17
2018-09-28T08:10:57.058Z,102292.67
2018-09-28T08:13:25.150Z,102292.42
2018-09-28T08:15:53.248Z,102298.02
2018-09-28T08:18:22.429Z,102299.31
2018-09-28T08:20:50.819Z,102312.95
2018-09-28T08:23:19.115Z,102312.48
2018-09-28T08:25:47.194Z,102309.22
2018-09-28T08:28:15.277Z,102318.31
2018-09-28T08:30:44.418Z,102320.84
2018-09-28T08:33:12.514Z,102323.05
2018-09-28T08:35:40.619Z,102323.37
2018-09-28T08:38:08.707Z,102337.32
2018-09-28T08:40:36.852Z,102329.83
2018-09-28T08:43:05.107Z,102326.78
2018-09-28T08:45:33.458Z,102330.27
2018-09-28T08:48:01.578Z,102336.52
2018-09-28T08:50:29.805Z,102335.88
2018-09-28T08:52:58.081Z,102337.44
2018-09-28T08:55:26.157Z,102339.09
2018-09-28T08:57:54.220Z,102336.53
2018-09-28T09:00:22.818Z,102345.52
2018-09-28T09:02:50.890Z,102346.79
2018-09-28T09:05:19.069Z,102340.84
2018-09-28T09:07:47.279Z,102350.88
2018-09-28T09:10:15.454Z,102353.53
2018-09-28T09:12:43.570Z,102358.15
2018-09-28T09:15:11.641Z,102357.59
2018-09-28T09:17:39.737Z,102364.47
2018-09-28T09:20:07.870Z,102371.38
2018-09-28T09:22:36.061Z,102371.63
2018-09-28T09:25:04.151Z,102359.27
2018-09-28T09:27:32.297Z,102377.89
2018-09-28T09:30:00.406Z,102373.98
2018-09-28T09:32:28.502Z,102375.77
2018-09-28T09:34:56.590Z,102368.11
2018-09-28T09:37:24.782Z,102371.54
2018-09-28T09:39:52.921Z,102360.62
2018-09-28T09:42:21.048Z,102363.38
2018-09-28T09:44:49.159Z,102364.77
2018-09-28T09:47:17.258Z,102362.69
2018-09-28T09:49:45.365Z,102348.16
2018-09-28T09:52:13.479Z,102353.62
2018-09-28T09:54:41.569Z,102346.30
2018-09-28T09:57:09.685Z,102363.11
2018-09-28T09:59:37.760Z,102364.11
2018-09-28T10:02:11.366Z,102358.91
2018-09-28T10:04:39.463Z,102367.34
2018-09-28T10:07:07.799Z,102367.20
2018-09-28T10:09:36.027Z,102355.34
2018-09-28T10:12:04.125Z,102361.29
2018-09-28T10:14:32.229Z,102359.42
2018-09-28T10:17:00.316Z,102364.77
2018-09-28T10:19:28.396Z,102361.97
2018-09-28T10:21:56.481Z,102359.17
2018-09-28T10:24:24.553Z,102361.16
2018-09-28T10:26:52.638Z,102367.90
2018-09-28T10:29:20.727Z,102363.98
2018-09-28T10:31:48.838Z,102373.45
2018-09-28T10:34:16.998Z,102374.98
2018-09-28T10:36:45.070Z,102362.63
2018-09-28T10:39:13.192Z,102355.59
2018-09-28T10:41:41.323Z,102361.29
2018-09-28T10:44:09.429Z,102376.05
2018-09-28T10:46:37.685Z,102360.66
2018-09-28T10:49:05.778Z,102362.19
2018-09-28T10:51:33.882Z,102363.88
2018-09-28T10:54:01.946Z,102361.77
2018-09-28T10:56:30.066Z,102356.14
2018-09-28T10:58:58.198Z,102363.70
2018-09-28T11:01:26.233Z,102367.34
2018-09-28T11:03:54.315Z,102366.76
2018-09-28T11:06:22.398Z,102359.63
2018-09-28T11:08:50.497Z,102362.47
2018-09-28T11:11:18.566Z,102354.16
2018-09-28T11:13:46.654Z,102358.45
2018-09-28T11:16:14.747Z,102366.48
2018-09-28T11:18:42.845Z,102363.07
2018-09-28T11:21:11.037Z,102369.44
2018-09-28T11:23:39.069Z,102376.31
2018-09-28T11:26:07.381Z,102379.45
2018-09-28T11:28:35.521Z,102375.08
2018-09-28T11:31:03.594Z,102363.56
2018-09-28T11:33:31.748Z,102362.29
2018-09-28T11:36:00.116Z,102373.10
2018-09-28T11:38:28.190Z,102374.30
2018-09-28T11:40:56.266Z,102365.38
2018-09-28T11:43:24.382Z,102366.14
2018-09-28T11:45:52.492Z,102370.00
2018-09-28T11:48:20.536Z,102372.03
2018-09-28T11:50:48.605Z,102383.36
2018-09-28T11:53:16.724Z,102389.80
2018-09-28T11:55:44.877Z,102388.06
2018-09-28T11:58:12.961Z,102382.05
2018-09-28T12:00:41.033Z,102368.31
2018-09-28T12:03:09.120Z,102379.83
2018-09-28T12:05:37.197Z,102374.12
2018-09-28T12:08:05.350Z,102377.66
2018-09-28T12:10:33.429Z,102369.22
2018-09-28T12:13:01.514Z,102375.42
2018-09-28T12:15:29.611Z,102371.14
2018-09-28T12:17:57.925Z,102378.32
2018-09-28T12:20:25.993Z,102383.36
2018-09-28T12:22:54.089Z,102379.64
2018-09-28T12:25:22.272Z,102388.69
2018-09-28T12:27:50.425Z,102382.13
2018-09-28T12:30:18.501Z,102382.98
2018-09-28T12:32:46.672Z,102390.99
2018-09-28T12:35:14.757Z,102387.50
2018-09-28T12:37:42.924Z,102383.22
2018-09-28T12:40:11.017Z,102380.12
2018-09-28T12:42:39.148Z,102384.62
2018-09-28T12:45:07.363Z,102381.28
2018-09-28T12:47:35.376Z,102376.70
2018-09-28T12:50:03.488Z,102387.73
2018-09-28T12:52:31.625Z,102389.34
2018-09-28T12:54:59.704Z,102393.00
2018-09-28T12:57:27.789Z,102396.42
2018-09-28T12:59:55.937Z,102389.77
2018-09-28T13:02:24.014Z,102387.84
2018-09-28T13:04:52.131Z,102382.23
2018-09-28T13:07:20.224Z,102383.75
2018-09-28T13:09:48.332Z,102384.92
2018-09-28T13:12:16.488Z,102400.66
2018-09-28T13:14:44.696Z,102396.63
2018-09-28T13:17:12.762Z,102394.45
2018-09-28T13:19:40.870Z,102388.98
2018-09-28T13:22:08.968Z,102393.56
2018-09-28T13:24:37.110Z,102393.58
2018-09-28T13:27:05.238Z,102389.20
2018-09-28T13:29:33.397Z,102378.75
2018-09-28T13:32:01.482Z,102385.97
2018-09-28T13:34:29.562Z,102381.09
2018-09-28T13:36:57.629Z,102381.17
2018-09-28T13:39:25.782Z,102378.95
2018-09-28T13:41:53.860Z,102382.69
2018-09-28T13:44:22.013Z,102389.47
2018-09-28T13:46:50.159Z,102377.48
2018-09-28T13:49:18.225Z,102387.66
2018-09-28T13:51:46.385Z,102378.66
2018-09-28T13:54:14.508Z,102377.22
2018-09-28T13:56:42.617Z,102380.34
2018-09-28T13:59:10.661Z,102384.83
2018-09-28T14:01:38.752Z,102393.06
2018-09-28T14:04:07.080Z,102390.56
2018-09-28T14:06:35.224Z,102390.23
2018-09-28T14:09:03.270Z,102398.44
2018-09-28T14:11:31.345Z,102409.17
2018-09-28T14:13:59.952Z,102408.69
2018-09-28T14:16:28.108Z,102418.29
2018-09-28T14:18:56.203Z,102415.27
2018-09-28T14:21:24.282Z,102415.71
2018-09-28T14:23:52.465Z,102413.52
2018-09-28T14:26:20.660Z,102423.97
2018-09-28T14:28:48.798Z,102422.16
2018-09-28T14:31:16.856Z,102423.24
2018-09-28T14:33:44.982Z,102419.36
2018-09-28T14:36:13.107Z,102427.24
2018-09-28T14:38:41.284Z,102430.50
2018-09-28T14:41:09.325Z,102437.38
2018-09-28T14:43:37.439Z,102428.19
2018-09-28T14:46:05.597Z,102430.39
2018-09-28T14:48:33.721Z,102434.11
2018-09-28T14:51:01.781Z,102436.34
2018-09-28T14:53:29.850Z,102430.42
2018-09-28T14:55:58.026Z,102439.34
2018-09-28T14:58:26.143Z,102436.11
2018-09-28T15:00:54.399Z,102445.23
2018-09-28T15:03:22.318Z,102436.28
2018-09-28T15:05:50.416Z,102442.14
2018-09-28T15:08:18.605Z,102438.06
2018-09-28T15:10:46.704Z,102445.23
2018-09-28T15:13:14.750Z,102448.73
2018-09-28T15:15:42.837Z,102451.89
2018-09-28T15:18:10.924Z,102457.69
2018-09-28T15:20:39.001Z,102461.39
2018-09-28T15:23:07.066Z,102468.17
2018-09-28T15:25:35.148Z,102455.53
2018-09-28T15:28:03.226Z,102454.08
2018-09-28T15:30:31.291Z,102458.78
2018-09-28T15:32:59.366Z,102459.62
2018-09-28T15:35:27.446Z,102450.91
2018-09-28T15:37:55.597Z,102447.39
2018-09-28T15:40:23.666Z,102452.30
2018-09-28T15:42:51.762Z,102456.55
2018-09-28T15:45:19.853Z,102465.33
2018-09-28T15:47:47.993Z,102467.55
2018-09-28T15:50:22.840Z,102475.97
2018-09-28T15:52:50.926Z,102473.33
2018-09-28T15:55:19.012Z,102484.53
2018-09-28T15:57:47.080Z,102475.13
2018-09-28T16:00:15.152Z,102479.84
2018-09-28T16:02:43.269Z,102485.47
2018-09-28T16:05:11.351Z,102490.80
2018-09-28T16:07:39.414Z,102507.73
2018-09-28T16:10:07.505Z,102507.40
2018-09-28T16:12:35.637Z,102506.61
2018-09-28T16:15:04.140Z,102503.66
2018-09-28T16:17:32.645Z,102507.39
2018-09-28T16:20:00.854Z,102512.47
2018-09-28T16:22:29.233Z,102510.09
2018-09-28T16:24:57.645Z,102511.48
2018-09-28T16:27:32.580Z,102518.37
2018-09-28T16:30:00.848Z,102519.02
2018-09-28T16:32:29.373Z,102527.52
2018-09-28T16:34:58.009Z,102527.36
2018-09-28T16:37:26.613Z,102533.10
2018-09-28T16:39:55.033Z,102536.30
2018-09-28T16:42:23.654Z,102535.30
2018-09-28T16:44:52.040Z,102531.13
2018-09-28T16:47:20.569Z,102545.72
2018-09-28T16:49:48.952Z,102550.23
2018-09-28T16:52:17.322Z,102539.08
2018-09-28T16:54:45.724Z,102549.39
2018-09-28T16:57:14.058Z,102559.61
2018-09-28T16:59:42.426Z,102562.47
2018-09-28T17:02:10.688Z,102559.02
2018-09-28T17:04:38.926Z,102563.98
2018-09-28T17:07:07.175Z,102564.88
2018-09-28T17:09:36.327Z,102559.37
2018-09-28T17:12:04.594Z,102562.48
2018-09-28T17:14:33.890Z,102568.95
2018-09-28T17:17:02.271Z,102568.78
2018-09-28T17:19:30.337Z,102578.92
2018-09-28T17:21:58.658Z,102581.77
2018-09-28T17:24:27.114Z,102587.48
2018-09-28T17:26:56.107Z,102600.17
2018-09-28T17:29:24.409Z,102604.55
2018-09-28T17:31:52.745Z,102604.82
2018-09-28T17:34:21.039Z,102606.33
2018-09-28T17:36:49.305Z,102606.20
2018-09-28T17:39:17.615Z,102617.42
2018-09-28T17:41:45.761Z,102617.80
2018-09-28T17:44:14.096Z,102622.97
2018-09-28T17:46:42.402Z,102611.48
2018-09-28T17:49:10.760Z,102609.87
2018-09-28T17:51:39.470Z,102613.24
2018-09-28T17:54:07.822Z,102614.36
2018-09-28T17:56:35.986Z,102619.69
2018-09-28T17:59:04.354Z,102627.81
2018-09-28T18:01:32.679Z,102628.46
2018-09-28T18:04:00.814Z,102623.51
2018-09-28T18:06:28.912Z,102629.26
2018-09-28T18:08:57.046Z,102629.17
2018-09-28T18:11:25.321Z,102632.08
2018-09-28T18:13:53.445Z,102635.80
2018-09-28T18:16:21.542Z,102635.59
2018-09-28T18:18:49.662Z,102630.65
2018-09-28T18:21:17.739Z,102631.53
2018-09-28T18:23:45.848Z,102629.70
2018-09-28T18:26:13.921Z,102629.75
2018-09-28T18:28:42.033Z,102631.46
2018-09-28T18:31:10.093Z,102633.97
2018-09-28T18:33:38.254Z,102637.27
2018-09-28T18:36:06.339Z,102639.58
2018-09-28T18:38:34.405Z,102649.89
2018-09-28T18:41:02.520Z,102654.45
2018-09-28T18:43:30.673Z,102649.18
2018-09-28T18:45:58.742Z,102648.48
2018-09-28T18:48:26.877Z,102645.91
2018-09-28T18:50:54.937Z,102645.22
2018-09-28T18:53:23.030Z,102646.19
2018-09-28T18:55:51.101Z,102648.81
2018-09-28T18:58:19.175Z,102656.13
2018-09-28T19:00:47.242Z,102662.04
2018-09-28T19:03:15.339Z,102671.29
2018-09-28T19:05:43.434Z,102669.97
2018-09-28T19:08:11.521Z,102676.76
2018-09-28T19:10:39.621Z,102678.86
2018-09-28T19:13:07.740Z,102684.77
2018-09-28T19:15:35.789Z,102675.40
2018-09-28T19:18:03.904Z,102686.55
2018-09-28T19:20:31.981Z,102684.98
2018-09-28T19:23:00.078Z,102687.24
2018-09-28T19:25:28.164Z,102683.95
2018-09-28T19:27:56.237Z,102688.19
2018-09-28T19:30:24.300Z,102691.90
2018-09-28T19:32:52.386Z,102697.52
2018-09-28T19:35:20.505Z,102695.41
2018-09-28T19:37:48.574Z,102700.78
2018-09-28T19:40:16.681Z,102699.45
2018-09-28T19:42:44.777Z,102697.61
2018-09-28T19:45:12.913Z,102701.84
2018-09-28T19:47:41.021Z,102695.00
2018-09-28T19:50:09.164Z,102699.22
2018-09-28T19:52:37.250Z,102707.89
2018-09-28T19:55:05.385Z,102702.95
2018-09-28T19:57:33.457Z,102711.58
2018-09-28T20:00:01.566Z,102716.88
2018-09-28T20:02:29.697Z,102715.37
2018-09-28T20:04:57.785Z,102721.49
2018-09-28T20:07:25.873Z,102712.65
2018-09-28T20:09:53.958Z,102721.55
2018-09-28T20:12:22.029Z,102723.23
2018-09-28T20:14:50.157Z,102723.85
2018-09-28T20:17:18.230Z,102725.27
2018-09-28T20:19:46.297Z,102722.21
2018-09-28T20:22:14.662Z,102723.66
2018-09-28T20:24:42.729Z,102735.85
2018-09-28T20:27:10.805Z,102744.47
2018-09-28T20:29:39.082Z,102745.88
2018-09-28T20:32:07.196Z,102740.89
2018-09-28T20:34:35.279Z,102740.11
2018-09-28T20:37:03.481Z,102750.14
2018-09-28T20:39:31.573Z,102741.87
2018-09-28T20:41:59.625Z,102751.95
2018-09-28T20:44:27.698Z,102755.91
2018-09-28T20:46:55.760Z,102755.12
2018-09-28T20:49:23.874Z,102757.95
2018-09-28T20:51:51.949Z,102761.89
2018-09-28T20:54:20.066Z,102763.01
2018-09-28T20:56:48.173Z,102766.63
2018-09-28T20:59:16.245Z,102774.45
2018-09-28T21:01:44.321Z,102777.50
2018-09-28T21:04:12.403Z,102775.87
2018-09-28T21:06:40.481Z,102781.44
2018-09-28T21:09:09.535Z,102788.11
2018-09-28T21:11:37.593Z,102782.03
2018-09-28T21:14:05.666Z,102788.14
2018-09-28T21:16:33.746Z,102783.45
2018-09-28T21:19:01.826Z,102782.66
2018-09-28T21:21:29.917Z,102787.38
2018-09-28T21:23:57.994Z,102783.55
2018-09-28T21:26:26.075Z,102789.39
2018-09-28T21:28:54.248Z,102792.23
2018-09-28T21:31:22.301Z,102790.09
2018-09-28T21:33:50.395Z,102790.13
2018-09-28T21:36:18.510Z,102786.84
2018-09-28T21:38:46.584Z,102784.69
2018-09-28T21:41:14.656Z,102787.52
2018-09-28T21:43:42.717Z,102787.83
2018-09-28T21:46:10.785Z,102789.27
2018-09-28T21:48:38.858Z,102791.25
2018-09-28T21:51:06.933Z,102794.33
2018-09-28T21:53:35.018Z,102797.39
2018-09-28T21:56:03.108Z,102804.34
2018-09-28T21:58:31.177Z,102805.73
2018-09-28T22:00:59.299Z,102805.49
2018-09-28T22:03:27.497Z,102805.53
2018-09-28T22:05:55.573Z,102804.70
2018-09-28T22:08:23.653Z,102808.59
2018-09-28T22:10:51.765Z,102816.92
2018-09-28T22:13:19.872Z,102810.05
2018-09-28T22:15:47.950Z,102811.44
2018-09-28T22:18:16.105Z,102798.45
2018-09-28T22:20:44.209Z,102806.77
2018-09-28T22:23:12.277Z,102806.22
2018-09-28T22:25:40.344Z,102811.48
2018-09-28T22:28:08.405Z,102811.23
2018-09-28T22:30:36.497Z,102809.30
2018-09-28T22:33:04.576Z,102805.44
2018-09-28T22:35:32.667Z,102811.81
2018-09-28T22:38:00.779Z,102812.06
2018-09-28T22:40:28.861Z,102810.67
2018-09-28T22:42:56.929Z,102811.79
2018-09-28T22:45:24.990Z,102809.30
2018-09-28T22:47:53.042Z,102805.98
2018-09-28T22:50:21.122Z,102804.05
2018-09-28T22:52:49.184Z,102802.69
2018-09-28T22:55:17.256Z,102806.55
2018-09-28T22:57:45.323Z,102813.73
2018-09-28T23:00:13.425Z,102811.50
2018-09-28T23:02:41.485Z,102819.23
2018-09-28T23:05:09.549Z,102812.60
2018-09-28T23:07:37.593Z,102814.00
2018-09-28T23:10:05.754Z,102812.87
2018-09-28T23:12:33.849Z,102812.05
2018-09-28T23:15:01.931Z,102813.98
2018-09-28T23:17:29.997Z,102823.06
2018-09-28T23:19:58.169Z,102826.93
2018-09-28T23:22:26.229Z,102825.28
2018-09-28T23:24:54.313Z,102828.02
2018-09-28T23:27:22.377Z,102842.63
2018-09-28T23:29:50.437Z,102831.59
2018-09-28T23:32:18.514Z,102832.95
2018-09-28T23:34:46.581Z,102835.43
2018-09-28T23:37:14.666Z,102835.43
2018-09-28T23:39:42.733Z,102836.25
2018-09-28T23:42:10.805Z,102833.19
2018-09-28T23:44:38.897Z,102828.51
2018-09-28T23:47:06.968Z,102829.04
2018-09-28T23:49:35.044Z,102837.02
2018-09-28T23:52:03.176Z,102838.37
2018-09-28T23:54:31.242Z,102830.64
2018-09-28T23:56:59.401Z,102836.95
2018-09-28T23:59:27.454Z,102829.22
