createdAt,value
2022-09-30T00:00:40.530Z,1006.82
2022-09-30T00:02:35.762Z,1006.82
2022-09-30T00:04:35.558Z,1006.86
2022-09-30T00:06:42.121Z,1006.86
2022-09-30T00:08:35.802Z,1006.83
2022-09-30T00:10:36.007Z,1006.83
2022-09-30T00:12:35.030Z,1006.86
2022-09-30T00:14:35.434Z,1006.86
2022-09-30T00:16:35.503Z,1006.92
2022-09-30T00:18:35.611Z,1006.92
2022-09-30T00:20:35.109Z,1007.04
2022-09-30T00:22:35.458Z,1007.04
2022-09-30T00:24:35.665Z,1006.91
2022-09-30T00:26:35.597Z,1006.91
2022-09-30T00:28:35.972Z,1006.89
2022-09-30T00:30:35.264Z,1006.89
2022-09-30T00:32:35.764Z,1006.83
2022-09-30T00:34:35.014Z,1006.83
2022-09-30T00:36:35.747Z,1006.84
2022-09-30T00:38:35.199Z,1006.84
2022-09-30T00:40:35.708Z,1006.89
2022-09-30T00:42:35.388Z,1006.89
2022-09-30T00:44:35.268Z,1006.8
2022-09-30T00:46:35.578Z,1006.8
2022-09-30T00:48:35.267Z,1006.78
2022-09-30T00:50:35.223Z,1006.78
2022-09-30T00:52:35.207Z,1006.78
2022-09-30T00:54:35.796Z,1006.78
2022-09-30T00:56:35.904Z,1006.79
2022-09-30T00:58:35.991Z,1006.79
2022-09-30T01:00:36.667Z,1006.78
2022-09-30T01:02:36.011Z,1006.78
2022-09-30T01:04:35.015Z,1006.76
2022-09-30T01:06:35.465Z,1006.76
2022-09-30T01:08:35.821Z,1006.67
2022-09-30T01:10:35.925Z,1006.67
2022-09-30T01:12:35.069Z,1006.67
2022-09-30T01:14:35.398Z,1006.67
2022-09-30T01:16:36.183Z,1006.85
2022-09-30T01:18:35.351Z,1006.85
2022-09-30T01:20:35.901Z,1006.92
2022-09-30T01:22:39.990Z,1006.92
2022-09-30T01:24:35.764Z,1006.96
2022-09-30T01:26:35.309Z,1006.96
2022-09-30T01:28:35.435Z,1006.85
2022-09-30T01:30:35.608Z,1006.85
2022-09-30T01:32:35.989Z,1006.85
2022-09-30T01:34:35.839Z,1006.85
2022-09-30T01:36:35.204Z,1006.85
2022-09-30T01:38:35.837Z,1006.85
2022-09-30T01:40:35.948Z,1006.87
2022-09-30T01:42:35.571Z,1006.87
2022-09-30T01:44:35.814Z,1006.88
2022-09-30T01:46:35.376Z,1006.88
2022-09-30T01:48:35.551Z,1006.74
2022-09-30T01:50:35.976Z,1006.74
2022-09-30T01:52:35.208Z,1006.81
2022-09-30T01:54:35.857Z,1006.81
2022-09-30T01:56:35.070Z,1006.63
2022-09-30T01:58:35.311Z,1006.63
2022-09-30T02:00:39.208Z,1006.62
2022-09-30T02:02:36.176Z,1006.62
2022-09-30T02:04:35.045Z,1006.66
2022-09-30T02:06:35.074Z,1006.66
2022-09-30T02:08:35.287Z,1006.69
2022-09-30T02:10:35.836Z,1006.69
2022-09-30T02:12:34.983Z,1006.77
2022-09-30T02:14:35.835Z,1006.77
2022-09-30T02:16:35.986Z,1006.81
2022-09-30T02:18:35.036Z,1006.81
2022-09-30T02:20:35.442Z,1006.83
2022-09-30T02:22:35.064Z,1006.83
2022-09-30T02:24:35.947Z,1006.77
2022-09-30T02:26:35.420Z,1006.77
2022-09-30T02:28:35.567Z,1006.91
2022-09-30T02:30:35.684Z,1006.91
2022-09-30T02:32:35.418Z,1006.89
2022-09-30T02:34:35.704Z,1006.89
2022-09-30T02:36:35.918Z,1007
2022-09-30T02:38:35.746Z,1007
2022-09-30T02:40:35.849Z,1007.05
2022-09-30T02:42:35.951Z,1007.05
2022-09-30T02:44:35.119Z,1006.97
2022-09-30T02:46:35.484Z,1006.97
2022-09-30T02:48:35.083Z,1006.96
2022-09-30T02:50:35.620Z,1006.96
2022-09-30T02:52:36.009Z,1006.85
2022-09-30T02:54:35.744Z,1006.85
2022-09-30T02:56:35.910Z,1006.9
2022-09-30T02:58:35.230Z,1006.9
2022-09-30T03:00:45.651Z,1006.87
2022-09-30T03:02:35.624Z,1006.87
2022-09-30T03:04:35.307Z,1006.91
2022-09-30T03:06:35.653Z,1006.91
2022-09-30T03:08:35.075Z,1006.97
2022-09-30T03:10:35.604Z,1006.97
2022-09-30T03:12:35.085Z,1007.13
2022-09-30T03:14:35.977Z,1007.13
2022-09-30T03:16:36.861Z,1007.11
2022-09-30T03:18:34.999Z,1007.11
2022-09-30T03:20:35.079Z,1007.08
2022-09-30T03:22:35.342Z,1007.15
2022-09-30T03:24:35.131Z,1007.15
2022-09-30T03:26:35.260Z,1007.18
2022-09-30T03:28:35.322Z,1007.18
2022-09-30T03:30:36.182Z,1007.29
2022-09-30T03:32:35.577Z,1007.29
2022-09-30T03:34:35.112Z,1007.28
2022-09-30T03:36:35.812Z,1007.28
2022-09-30T03:38:35.119Z,1007.39
2022-09-30T03:40:35.498Z,1007.39
2022-09-30T03:42:36.001Z,1007.25
2022-09-30T03:44:35.441Z,1007.25
2022-09-30T03:46:36.094Z,1007.31
2022-09-30T03:48:35.065Z,1007.31
2022-09-30T03:50:35.653Z,1007.31
2022-09-30T03:52:35.179Z,1007.31
2022-09-30T03:54:35.145Z,1007.34
2022-09-30T03:56:35.188Z,1007.34
2022-09-30T03:58:35.152Z,1007.37
2022-09-30T04:00:38.620Z,1007.37
2022-09-30T04:02:36.003Z,1007.3
2022-09-30T04:04:35.172Z,1007.3
2022-09-30T04:06:35.743Z,1007.36
2022-09-30T04:08:35.741Z,1007.36
2022-09-30T04:10:35.420Z,1007.41
2022-09-30T04:12:35.716Z,1007.41
2022-09-30T04:14:35.690Z,1007.34
2022-09-30T04:16:35.618Z,1007.34
2022-09-30T04:18:34.997Z,1007.38
2022-09-30T04:20:35.113Z,1007.38
2022-09-30T04:22:37.900Z,1007.44
2022-09-30T04:24:35.657Z,1007.44
2022-09-30T04:26:35.783Z,1007.43
2022-09-30T04:28:35.010Z,1007.43
2022-09-30T04:30:40.290Z,1007.53
2022-09-30T04:32:35.194Z,1007.53
2022-09-30T04:34:35.425Z,1007.4
2022-09-30T04:36:35.762Z,1007.4
2022-09-30T04:38:35.818Z,1007.47
2022-09-30T04:40:35.736Z,1007.47
2022-09-30T04:42:35.865Z,1007.54
2022-09-30T04:44:35.588Z,1007.54
2022-09-30T04:46:36.217Z,1007.46
2022-09-30T04:48:35.775Z,1007.46
2022-09-30T04:50:35.378Z,1007.59
2022-09-30T04:52:35.394Z,1007.59
2022-09-30T04:54:35.655Z,1007.63
2022-09-30T04:56:35.671Z,1007.63
2022-09-30T04:58:37.157Z,1007.68
2022-09-30T05:00:38.774Z,1007.68
2022-09-30T05:02:35.507Z,1007.62
2022-09-30T05:04:35.056Z,1007.62
2022-09-30T05:06:36.158Z,1007.59
2022-09-30T05:08:35.365Z,1007.59
2022-09-30T05:10:35.586Z,1007.65
2022-09-30T05:12:35.221Z,1007.65
2022-09-30T05:14:35.219Z,1007.73
2022-09-30T05:16:35.667Z,1007.73
2022-09-30T05:18:35.419Z,1007.72
2022-09-30T05:20:35.146Z,1007.72
2022-09-30T05:22:35.319Z,1007.72
2022-09-30T05:24:35.598Z,1007.72
2022-09-30T05:26:35.871Z,1007.71
2022-09-30T05:28:35.773Z,1007.71
2022-09-30T05:30:35.314Z,1007.68
2022-09-30T05:32:35.746Z,1007.68
2022-09-30T05:34:35.186Z,1007.68
2022-09-30T05:36:35.628Z,1007.68
2022-09-30T05:38:35.097Z,1007.65
2022-09-30T05:40:35.337Z,1007.65
2022-09-30T05:42:36.750Z,1007.66
2022-09-30T05:44:35.705Z,1007.66
2022-09-30T05:46:35.514Z,1007.62
2022-09-30T05:48:35.200Z,1007.62
2022-09-30T05:50:35.586Z,1007.62
2022-09-30T05:52:35.867Z,1007.62
2022-09-30T05:54:35.629Z,1007.75
2022-09-30T05:56:35.386Z,1007.75
2022-09-30T05:58:35.693Z,1007.75
2022-09-30T06:00:37.839Z,1007.75
2022-09-30T06:02:35.565Z,1007.8
2022-09-30T06:04:35.631Z,1007.8
2022-09-30T06:06:36.054Z,1007.94
2022-09-30T06:08:35.562Z,1007.94
2022-09-30T06:10:35.268Z,1007.93
2022-09-30T06:12:35.422Z,1007.93
2022-09-30T06:14:35.075Z,1007.96
2022-09-30T06:16:36.327Z,1007.96
2022-09-30T06:18:40.268Z,1007.99
2022-09-30T06:20:35.434Z,1007.99
2022-09-30T06:22:35.424Z,1008
2022-09-30T06:24:35.357Z,1008
2022-09-30T06:26:35.703Z,1007.95
2022-09-30T06:28:35.811Z,1007.95
2022-09-30T06:30:35.902Z,1008.05
2022-09-30T06:32:35.629Z,1008.05
2022-09-30T06:34:35.498Z,1008.16
2022-09-30T06:36:35.380Z,1008.16
2022-09-30T06:38:35.534Z,1008.17
2022-09-30T06:40:35.660Z,1008.15
2022-09-30T06:42:35.847Z,1008.15
2022-09-30T06:44:51.377Z,1008.2
2022-09-30T06:47:09.359Z,1008.2
2022-09-30T06:48:48.484Z,1008.1
2022-09-30T06:50:55.204Z,1008.1
2022-09-30T06:52:35.690Z,1008.16
2022-09-30T06:54:35.123Z,1008.16
2022-09-30T06:56:35.599Z,1008.17
2022-09-30T06:58:34.968Z,1008.17
2022-09-30T07:00:40.915Z,1008.15
2022-09-30T07:02:35.980Z,1008.15
2022-09-30T07:04:35.654Z,1008.23
2022-09-30T07:06:35.925Z,1008.23
2022-09-30T07:08:35.057Z,1008.08
2022-09-30T07:10:35.678Z,1008.08
2022-09-30T07:12:35.615Z,1008.14
2022-09-30T07:14:34.971Z,1008.14
2022-09-30T07:16:35.823Z,1008.14
2022-09-30T07:18:35.666Z,1008.14
2022-09-30T07:20:35.924Z,1008.11
2022-09-30T07:22:35.245Z,1008.11
2022-09-30T07:24:35.637Z,1008.07
2022-09-30T07:26:35.448Z,1008.07
2022-09-30T07:28:35.908Z,1008
2022-09-30T07:30:49.935Z,1008
2022-09-30T07:32:36.414Z,1008.03
2022-09-30T07:34:34.945Z,1008.03
2022-09-30T07:36:41.103Z,1008.08
2022-09-30T07:38:35.113Z,1008.08
2022-09-30T07:40:35.175Z,1008.09
2022-09-30T07:42:35.090Z,1008.09
2022-09-30T07:44:35.214Z,1008.14
2022-09-30T07:46:35.397Z,1008.14
2022-09-30T07:48:35.965Z,1008
2022-09-30T07:50:35.467Z,1008
2022-09-30T07:52:35.274Z,1008.1
2022-09-30T07:54:40.404Z,1008.1
2022-09-30T07:56:57.904Z,1008.04
2022-09-30T07:58:35.479Z,1008.04
2022-09-30T08:01:05.589Z,1007.94
2022-09-30T08:02:35.821Z,1007.94
2022-09-30T08:04:37.224Z,1008
2022-09-30T08:06:35.851Z,1008
2022-09-30T08:08:35.068Z,1008.01
2022-09-30T08:10:35.218Z,1008.01
2022-09-30T08:12:35.833Z,1007.89
2022-09-30T08:14:35.727Z,1007.89
2022-09-30T08:16:35.801Z,1008.01
2022-09-30T08:18:35.375Z,1008.01
2022-09-30T08:20:38.242Z,1007.99
2022-09-30T08:22:35.388Z,1007.99
2022-09-30T08:24:35.333Z,1007.92
2022-09-30T08:26:35.634Z,1007.92
2022-09-30T08:28:35.304Z,1007.98
2022-09-30T08:30:38.727Z,1007.98
2022-09-30T08:32:36.084Z,1007.97
2022-09-30T08:34:35.667Z,1007.97
2022-09-30T08:36:35.671Z,1007.95
2022-09-30T08:38:35.011Z,1007.95
2022-09-30T08:40:35.594Z,1007.97
2022-09-30T08:43:08.065Z,1007.97
2022-09-30T08:44:36.128Z,1008.03
2022-09-30T08:46:35.424Z,1008.03
2022-09-30T08:48:35.802Z,1008.05
2022-09-30T08:50:35.054Z,1008.05
2022-09-30T08:52:59.940Z,1007.92
2022-09-30T08:54:39.322Z,1007.92
2022-09-30T08:56:35.645Z,1007.97
2022-09-30T08:58:35.785Z,1007.97
2022-09-30T09:00:38.434Z,1007.9
2022-09-30T09:02:40.113Z,1007.9
2022-09-30T09:04:36.299Z,1007.88
2022-09-30T09:06:34.952Z,1007.88
2022-09-30T09:08:35.278Z,1007.93
2022-09-30T09:10:35.733Z,1007.93
2022-09-30T09:12:35.882Z,1007.96
2022-09-30T09:14:35.219Z,1007.96
2022-09-30T09:16:36.128Z,1007.97
2022-09-30T09:18:56.707Z,1007.97
2022-09-30T09:20:35.528Z,1007.97
2022-09-30T09:22:36.381Z,1007.97
2022-09-30T09:24:35.795Z,1008.06
2022-09-30T09:26:35.136Z,1008.06
2022-09-30T09:28:36.227Z,1008
2022-09-30T09:30:35.246Z,1008
2022-09-30T09:32:36.002Z,1007.99
2022-09-30T09:34:38.304Z,1007.99
2022-09-30T09:36:35.084Z,1008.13
2022-09-30T09:38:35.738Z,1008.13
2022-09-30T09:40:38.388Z,1008.13
2022-09-30T09:42:35.802Z,1008.13
2022-09-30T09:44:35.224Z,1008.08
2022-09-30T09:46:35.917Z,1008.08
2022-09-30T09:48:35.434Z,1008.04
2022-09-30T09:50:35.384Z,1008.04
2022-09-30T09:52:35.412Z,1008.04
2022-09-30T09:54:35.851Z,1008.04
2022-09-30T09:56:41.048Z,1007.97
2022-09-30T09:58:35.248Z,1007.97
2022-09-30T10:00:38.602Z,1007.97
2022-09-30T10:02:35.794Z,1007.96
2022-09-30T10:04:35.756Z,1007.96
2022-09-30T10:06:35.279Z,1007.9
2022-09-30T10:08:35.634Z,1007.9
2022-09-30T10:10:36.018Z,1007.9
2022-09-30T10:12:35.221Z,1007.9
2022-09-30T10:14:36.230Z,1007.86
2022-09-30T10:16:35.201Z,1007.86
2022-09-30T10:18:35.568Z,1007.82
2022-09-30T10:20:35.781Z,1007.82
2022-09-30T10:22:35.680Z,1007.94
2022-09-30T10:24:35.223Z,1007.94
2022-09-30T10:26:35.668Z,1007.9
2022-09-30T10:28:36.104Z,1007.9
2022-09-30T10:30:35.115Z,1007.79
2022-09-30T10:32:35.306Z,1007.79
2022-09-30T10:34:35.709Z,1007.96
2022-09-30T10:36:35.207Z,1007.96
2022-09-30T10:38:35.598Z,1007.94
2022-09-30T10:40:35.661Z,1007.94
2022-09-30T10:42:38.383Z,1008.01
2022-09-30T10:44:35.052Z,1008.01
2022-09-30T10:46:59.628Z,1007.88
2022-09-30T10:48:35.734Z,1007.88
2022-09-30T10:50:35.438Z,1007.8
2022-09-30T10:52:35.543Z,1007.8
2022-09-30T10:54:35.894Z,1007.86
2022-09-30T10:56:35.934Z,1007.86
2022-09-30T10:58:35.929Z,1007.88
2022-09-30T11:00:37.733Z,1007.88
2022-09-30T11:02:39.936Z,1007.82
2022-09-30T11:04:35.853Z,1007.82
2022-09-30T11:06:36.523Z,1007.74
2022-09-30T11:08:35.549Z,1007.74
2022-09-30T11:10:36.599Z,1007.83
2022-09-30T11:12:35.659Z,1007.83
2022-09-30T11:14:35.216Z,1007.73
2022-09-30T11:16:35.786Z,1007.73
2022-09-30T11:18:35.459Z,1007.78
2022-09-30T11:20:36.169Z,1007.78
2022-09-30T11:22:35.163Z,1007.63
2022-09-30T11:24:35.735Z,1007.63
2022-09-30T11:26:35.743Z,1007.58
2022-09-30T11:28:35.842Z,1007.58
2022-09-30T11:30:36.157Z,1007.47
2022-09-30T11:32:35.669Z,1007.47
2022-09-30T11:34:35.609Z,1007.53
2022-09-30T11:36:35.081Z,1007.53
2022-09-30T11:38:35.281Z,1007.52
2022-09-30T11:40:35.544Z,1007.52
2022-09-30T11:42:35.431Z,1007.49
2022-09-30T11:44:35.047Z,1007.49
2022-09-30T11:46:35.847Z,1007.36
2022-09-30T11:48:35.030Z,1007.36
2022-09-30T11:50:35.310Z,1007.27
2022-09-30T11:52:35.600Z,1007.27
2022-09-30T11:54:35.702Z,1007.2
2022-09-30T11:56:35.277Z,1007.2
2022-09-30T11:59:04.819Z,1007.28
2022-09-30T12:00:39.095Z,1007.28
2022-09-30T12:02:35.906Z,1007.28
2022-09-30T12:04:35.799Z,1007.28
2022-09-30T12:06:35.946Z,1007.28
2022-09-30T12:08:35.105Z,1007.28
2022-09-30T12:10:35.745Z,1007.29
2022-09-30T12:12:39.333Z,1007.29
2022-09-30T12:14:35.719Z,1007.15
2022-09-30T12:16:35.597Z,1007.15
2022-09-30T12:18:35.372Z,1007.15
2022-09-30T12:20:35.660Z,1007.15
2022-09-30T12:22:35.953Z,1007.13
2022-09-30T12:24:35.419Z,1007.13
2022-09-30T12:26:35.032Z,1007.09
2022-09-30T12:28:35.790Z,1007.09
2022-09-30T12:30:35.547Z,1007.07
2022-09-30T12:32:35.567Z,1007.07
2022-09-30T12:34:35.292Z,1007.2
2022-09-30T12:36:35.114Z,1007.2
2022-09-30T12:38:35.480Z,1006.99
2022-09-30T12:40:35.052Z,1006.99
2022-09-30T12:42:35.927Z,1007.04
2022-09-30T12:44:35.080Z,1007.04
2022-09-30T12:46:35.658Z,1006.92
2022-09-30T12:48:40.213Z,1006.92
2022-09-30T12:50:35.371Z,1006.93
2022-09-30T12:52:35.554Z,1006.93
2022-09-30T12:54:35.971Z,1006.95
2022-09-30T12:56:35.738Z,1006.95
2022-09-30T12:58:41.899Z,1006.81
2022-09-30T13:00:38.275Z,1006.81
2022-09-30T13:02:35.703Z,1006.78
2022-09-30T13:04:35.714Z,1006.78
2022-09-30T13:06:35.491Z,1006.71
2022-09-30T13:08:36.843Z,1006.71
2022-09-30T13:10:35.283Z,1006.75
2022-09-30T13:12:35.766Z,1006.75
2022-09-30T13:14:37.656Z,1006.82
2022-09-30T13:16:41.154Z,1006.69
2022-09-30T13:18:35.602Z,1006.69
2022-09-30T13:20:35.778Z,1006.69
2022-09-30T13:22:35.599Z,1006.68
2022-09-30T13:24:35.004Z,1006.57
2022-09-30T13:26:35.353Z,1006.57
2022-09-30T13:28:35.359Z,1006.56
2022-09-30T13:30:35.485Z,1006.56
2022-09-30T13:32:35.465Z,1006.72
2022-09-30T13:34:35.835Z,1006.72
2022-09-30T13:36:35.218Z,1006.58
2022-09-30T13:38:35.693Z,1006.58
2022-09-30T13:41:02.979Z,1006.63
2022-09-30T13:42:35.303Z,1006.63
2022-09-30T13:44:35.599Z,1006.57
2022-09-30T13:46:35.770Z,1006.57
2022-09-30T13:48:35.906Z,1006.62
2022-09-30T13:50:35.682Z,1006.62
2022-09-30T13:52:39.194Z,1006.57
2022-09-30T13:54:34.975Z,1006.57
2022-09-30T13:56:35.292Z,1006.59
2022-09-30T13:58:35.194Z,1006.59
2022-09-30T14:00:38.464Z,1006.55
2022-09-30T14:02:35.652Z,1006.55
2022-09-30T14:04:35.536Z,1006.47
2022-09-30T14:06:35.795Z,1006.47
2022-09-30T14:08:35.633Z,1006.49
2022-09-30T14:10:42.915Z,1006.49
2022-09-30T14:12:35.050Z,1006.32
2022-09-30T14:14:35.484Z,1006.32
2022-09-30T14:16:35.482Z,1006.32
2022-09-30T14:18:44.876Z,1006.32
2022-09-30T14:20:35.863Z,1006.3
2022-09-30T14:22:35.832Z,1006.3
2022-09-30T14:24:37.747Z,1006.28
2022-09-30T14:26:35.628Z,1006.28
2022-09-30T14:28:36.158Z,1006.29
2022-09-30T14:30:35.440Z,1006.29
2022-09-30T14:32:36.072Z,1006.22
2022-09-30T14:34:35.096Z,1006.22
2022-09-30T14:36:35.364Z,1006.17
2022-09-30T14:38:35.540Z,1006.17
2022-09-30T14:40:35.403Z,1006.09
2022-09-30T14:42:35.749Z,1006.09
2022-09-30T14:44:34.968Z,1006.26
2022-09-30T14:46:35.981Z,1006.26
2022-09-30T14:48:35.628Z,1006.15
2022-09-30T14:50:35.067Z,1006.15
2022-09-30T14:52:35.938Z,1006.24
2022-09-30T14:54:35.010Z,1006.24
2022-09-30T14:56:36.053Z,1006.1
2022-09-30T14:58:35.962Z,1006.1
2022-09-30T15:00:35.435Z,1006.1
2022-09-30T15:02:35.322Z,1006.1
2022-09-30T15:04:35.970Z,1006.01
2022-09-30T15:06:35.836Z,1006.01
2022-09-30T15:08:35.092Z,1006.09
2022-09-30T15:10:35.653Z,1006.09
2022-09-30T15:12:35.245Z,1006.01
2022-09-30T15:14:35.982Z,1006.01
2022-09-30T15:16:35.990Z,1006.07
2022-09-30T15:18:35.676Z,1006.07
2022-09-30T15:20:35.546Z,1006.1
2022-09-30T15:22:36.237Z,1006.1
2022-09-30T15:24:35.980Z,1005.97
2022-09-30T15:26:35.900Z,1005.97
2022-09-30T15:28:35.921Z,1006.03
2022-09-30T15:30:35.116Z,1006.03
2022-09-30T15:32:36.169Z,1006.14
2022-09-30T15:34:35.939Z,1006.14
2022-09-30T15:36:35.618Z,1005.95
2022-09-30T15:38:35.419Z,1005.95
2022-09-30T15:40:35.520Z,1005.95
2022-09-30T15:42:35.779Z,1005.95
2022-09-30T15:44:34.969Z,1005.9
2022-09-30T15:46:36.710Z,1005.9
2022-09-30T15:48:35.525Z,1005.97
2022-09-30T15:50:35.952Z,1005.97
2022-09-30T15:52:35.627Z,1005.87
2022-09-30T15:54:35.430Z,1005.87
2022-09-30T15:56:35.836Z,1005.81
2022-09-30T15:58:35.882Z,1005.81
2022-09-30T16:00:39.679Z,1005.83
2022-09-30T16:02:35.598Z,1005.83
2022-09-30T16:04:35.755Z,1005.85
2022-09-30T16:06:36.140Z,1005.85
2022-09-30T16:08:35.274Z,1005.77
2022-09-30T16:10:35.292Z,1005.77
2022-09-30T16:12:35.557Z,1005.64
2022-09-30T16:14:35.978Z,1005.64
2022-09-30T16:16:36.030Z,1005.65
2022-09-30T16:18:35.517Z,1005.65
2022-09-30T16:20:35.328Z,1005.66
2022-09-30T16:22:35.766Z,1005.66
2022-09-30T16:24:35.360Z,1005.66
2022-09-30T16:26:35.899Z,1005.66
2022-09-30T16:28:38.260Z,1005.51
2022-09-30T16:30:35.637Z,1005.51
2022-09-30T16:32:35.164Z,1005.51
2022-09-30T16:34:35.516Z,1005.51
2022-09-30T16:36:35.744Z,1005.49
2022-09-30T16:38:35.424Z,1005.49
2022-09-30T16:40:35.831Z,1005.48
2022-09-30T16:42:35.175Z,1005.43
2022-09-30T16:44:35.779Z,1005.43
2022-09-30T16:46:36.181Z,1005.43
2022-09-30T16:48:35.531Z,1005.43
2022-09-30T16:50:36.415Z,1005.31
2022-09-30T16:52:35.272Z,1005.31
2022-09-30T16:54:35.975Z,1005.32
2022-09-30T16:56:35.786Z,1005.32
2022-09-30T16:58:35.328Z,1005.45
2022-09-30T17:00:38.558Z,1005.45
2022-09-30T17:02:36.431Z,1005.38
2022-09-30T17:04:39.753Z,1005.38
2022-09-30T17:06:35.766Z,1005.3
2022-09-30T17:08:35.685Z,1005.3
2022-09-30T17:10:37.023Z,1005.32
2022-09-30T17:12:35.306Z,1005.32
2022-09-30T17:14:35.814Z,1005.14
2022-09-30T17:16:36.049Z,1005.14
2022-09-30T17:18:35.892Z,1005.21
2022-09-30T17:20:36.057Z,1005.21
2022-09-30T17:22:35.673Z,1005.11
2022-09-30T17:24:35.486Z,1005.11
2022-09-30T17:26:35.747Z,1005.03
2022-09-30T17:28:36.067Z,1005.03
2022-09-30T17:30:35.087Z,1005.13
2022-09-30T17:32:35.446Z,1005.13
2022-09-30T17:34:35.525Z,1004.98
2022-09-30T17:36:35.430Z,1004.98
2022-09-30T17:38:35.855Z,1004.99
2022-09-30T17:40:35.226Z,1004.99
2022-09-30T17:42:35.801Z,1004.94
2022-09-30T17:44:35.933Z,1004.94
2022-09-30T17:46:35.497Z,1005.07
2022-09-30T17:48:35.517Z,1005.07
2022-09-30T17:50:35.314Z,1005.11
2022-09-30T17:52:35.443Z,1005.11
2022-09-30T17:54:35.808Z,1004.82
2022-09-30T17:56:35.444Z,1004.82
2022-09-30T17:58:35.683Z,1004.84
2022-09-30T18:00:38.643Z,1004.84
2022-09-30T18:02:35.994Z,1004.8
2022-09-30T18:04:35.462Z,1004.8
2022-09-30T18:06:35.370Z,1004.8
2022-09-30T18:08:35.628Z,1004.8
2022-09-30T18:10:35.989Z,1004.63
2022-09-30T18:12:34.969Z,1004.63
2022-09-30T18:14:35.352Z,1004.62
2022-09-30T18:16:36.162Z,1004.62
2022-09-30T18:18:35.975Z,1004.52
2022-09-30T18:20:37.030Z,1004.52
2022-09-30T18:22:35.662Z,1004.39
2022-09-30T18:24:35.130Z,1004.39
2022-09-30T18:26:35.909Z,1004.43
2022-09-30T18:28:35.461Z,1004.43
2022-09-30T18:30:35.596Z,1004.34
2022-09-30T18:32:35.831Z,1004.34
2022-09-30T18:34:35.456Z,1004.31
2022-09-30T18:36:35.154Z,1004.31
2022-09-30T18:38:35.165Z,1004.03
2022-09-30T18:40:36.001Z,1004.03
2022-09-30T18:42:35.657Z,1003.93
2022-09-30T18:44:35.400Z,1003.93
2022-09-30T18:46:35.501Z,1003.95
2022-09-30T18:48:35.938Z,1003.95
2022-09-30T18:50:35.346Z,1004
2022-09-30T18:52:35.774Z,1004
2022-09-30T18:54:35.369Z,1003.91
2022-09-30T18:56:35.591Z,1003.91
2022-09-30T18:58:35.629Z,1003.79
2022-09-30T19:00:38.004Z,1003.79
2022-09-30T19:02:35.663Z,1003.75
2022-09-30T19:04:35.232Z,1003.75
2022-09-30T19:06:35.414Z,1003.78
2022-09-30T19:08:35.581Z,1003.78
2022-09-30T19:10:35.293Z,1003.71
2022-09-30T19:12:35.382Z,1003.71
2022-09-30T19:14:35.307Z,1003.65
2022-09-30T19:16:38.653Z,1003.65
2022-09-30T19:18:35.185Z,1003.62
2022-09-30T19:20:35.204Z,1003.62
2022-09-30T19:22:35.399Z,1003.62
2022-09-30T19:24:38.892Z,1003.62
2022-09-30T19:26:35.136Z,1003.52
2022-09-30T19:28:35.552Z,1003.52
2022-09-30T19:30:35.712Z,1003.49
2022-09-30T19:32:35.497Z,1003.49
2022-09-30T19:34:56.753Z,1003.48
2022-09-30T19:37:01.918Z,1003.24
2022-09-30T19:38:47.195Z,1003.24
2022-09-30T19:40:49.625Z,1003.16
2022-09-30T19:42:37.986Z,1003.16
2022-09-30T19:46:51.427Z,1003.1
2022-09-30T19:47:45.548Z,1003.1
2022-09-30T19:54:52.717Z,1002.95
2022-09-30T20:02:36.210Z,1002.96
2022-09-30T20:08:00.351Z,1002.84
2022-09-30T20:14:41.644Z,1002.74
2022-09-30T20:16:35.833Z,1002.69
2022-09-30T20:18:35.083Z,1002.69
2022-09-30T20:20:35.655Z,1002.67
2022-09-30T20:22:40.508Z,1002.67
2022-09-30T20:24:35.141Z,1002.45
2022-09-30T20:26:35.309Z,1002.45
2022-09-30T20:28:35.899Z,1002.54
2022-09-30T20:30:35.875Z,1002.54
2022-09-30T20:32:35.158Z,1002.41
2022-09-30T20:34:38.628Z,1002.41
2022-09-30T20:36:35.740Z,1002.38
2022-09-30T20:38:35.206Z,1002.38
2022-09-30T20:40:35.899Z,1002.34
2022-09-30T20:42:35.413Z,1002.34
2022-09-30T20:44:35.861Z,1002.42
2022-09-30T20:46:35.800Z,1002.42
2022-09-30T20:48:35.318Z,1002.46
2022-09-30T20:50:35.777Z,1002.46
2022-09-30T20:52:35.701Z,1002.25
2022-09-30T20:54:35.748Z,1002.25
2022-09-30T20:56:55.689Z,1002.21
2022-09-30T20:58:35.669Z,1002.21
2022-09-30T21:00:39.477Z,1002.18
2022-09-30T21:02:35.552Z,1002.18
2022-09-30T21:04:35.227Z,1002.14
2022-09-30T21:06:35.554Z,1002.14
2022-09-30T21:08:35.532Z,1002.12
2022-09-30T21:10:35.293Z,1002.12
2022-09-30T21:12:37.193Z,1002.15
2022-09-30T21:14:35.047Z,1002.15
2022-09-30T21:16:35.702Z,1001.99
2022-09-30T21:18:35.712Z,1001.99
2022-09-30T21:20:35.300Z,1002.04
2022-09-30T21:22:35.115Z,1002.04
2022-09-30T21:24:35.494Z,1001.96
2022-09-30T21:26:35.215Z,1001.96
2022-09-30T21:28:35.337Z,1001.85
2022-09-30T21:30:35.653Z,1001.85
2022-09-30T21:32:35.204Z,1001.7
2022-09-30T21:34:35.895Z,1001.7
2022-09-30T21:36:35.525Z,1001.64
2022-09-30T21:38:35.235Z,1001.64
2022-09-30T21:40:35.682Z,1001.79
2022-09-30T21:42:35.571Z,1001.79
2022-09-30T21:44:35.874Z,1001.59
2022-09-30T21:46:36.175Z,1001.59
2022-09-30T21:48:35.410Z,1001.42
2022-09-30T21:50:35.589Z,1001.42
2022-09-30T21:52:35.613Z,1001.39
2022-09-30T21:54:35.584Z,1001.39
2022-09-30T21:56:35.662Z,1001.5
2022-09-30T21:58:35.649Z,1001.5
2022-09-30T22:00:38.716Z,1001.31
2022-09-30T22:02:36.080Z,1001.31
2022-09-30T22:04:35.307Z,1001.27
2022-09-30T22:06:35.025Z,1001.27
2022-09-30T22:08:35.721Z,1001.22
2022-09-30T22:10:35.951Z,1001.22
2022-09-30T22:12:35.526Z,1001.27
2022-09-30T22:14:35.123Z,1001.27
2022-09-30T22:16:35.869Z,1001.16
2022-09-30T22:18:35.754Z,1001.16
2022-09-30T22:20:35.726Z,1001.08
2022-09-30T22:22:35.480Z,1001.08
2022-09-30T22:24:35.100Z,1001.17
2022-09-30T22:26:35.938Z,1001.17
2022-09-30T22:28:35.660Z,1001.1
2022-09-30T22:30:34.991Z,1001.1
2022-09-30T22:32:36.259Z,1000.97
2022-09-30T22:34:35.810Z,1000.97
2022-09-30T22:36:35.778Z,1000.75
2022-09-30T22:38:35.634Z,1000.75
2022-09-30T22:40:35.205Z,1000.7
2022-09-30T22:42:35.858Z,1000.7
2022-09-30T22:44:35.242Z,1000.7
2022-09-30T22:46:35.472Z,1000.7
2022-09-30T22:48:35.219Z,1000.79
2022-09-30T22:50:35.895Z,1000.79
2022-09-30T22:52:35.958Z,1000.75
2022-09-30T22:54:35.927Z,1000.75
2022-09-30T22:56:36.018Z,1000.66
2022-09-30T22:58:35.402Z,1000.66
2022-09-30T23:00:38.257Z,1000.56
2022-09-30T23:02:35.710Z,1000.56
2022-09-30T23:04:35.961Z,1000.24
2022-09-30T23:06:35.247Z,1000.24
2022-09-30T23:08:35.537Z,1000.32
2022-09-30T23:10:35.604Z,1000.32
2022-09-30T23:12:36.089Z,1000.09
2022-09-30T23:14:35.389Z,1000.09
2022-09-30T23:16:35.802Z,1000.01
2022-09-30T23:18:35.406Z,1000.01
2022-09-30T23:20:35.834Z,999.97
2022-09-30T23:22:35.047Z,999.97
2022-09-30T23:24:35.752Z,999.84
2022-09-30T23:26:35.530Z,999.62
2022-09-30T23:28:35.715Z,999.62
2022-09-30T23:30:35.607Z,999.67
2022-09-30T23:32:35.404Z,999.67
2022-09-30T23:34:35.384Z,999.29
2022-09-30T23:36:35.324Z,999.29
2022-09-30T23:38:35.812Z,999.35
2022-09-30T23:40:35.381Z,999.35
2022-09-30T23:42:34.980Z,999.36
2022-09-30T23:44:35.317Z,999.36
2022-09-30T23:46:35.748Z,999.26
2022-09-30T23:48:35.437Z,999.26
2022-09-30T23:50:35.419Z,999.19
2022-09-30T23:52:35.997Z,999.19
2022-09-30T23:54:35.045Z,999.1
2022-09-30T23:56:35.674Z,999.1
2022-09-30T23:58:35.674Z,998.62
