createdAt,value
2022-08-07T00:02:41.301Z,100.00
2022-08-07T00:04:58.355Z,100.00
2022-08-07T00:07:25.872Z,100.00
2022-08-07T00:10:19.341Z,100.00
2022-08-07T00:12:57.879Z,100.00
2022-08-07T00:15:36.017Z,100.00
2022-08-07T00:18:06.454Z,100.00
2022-08-07T00:20:34.150Z,100.00
2022-08-07T00:23:01.699Z,100.00
2022-08-07T00:25:28.750Z,100.00
2022-08-07T00:28:04.565Z,100.00
2022-08-07T00:30:31.728Z,100.00
2022-08-07T00:33:00.565Z,100.00
2022-08-07T00:35:30.301Z,100.00
2022-08-07T00:37:59.265Z,100.00
2022-08-07T00:40:39.523Z,100.00
2022-08-07T00:43:12.833Z,100.00
2022-08-07T00:45:57.350Z,100.00
2022-08-07T00:48:30.871Z,100.00
2022-08-07T00:50:59.265Z,100.00
2022-08-07T00:53:27.114Z,100.00
2022-08-07T00:56:13.727Z,100.00
2022-08-07T00:58:46.900Z,100.00
2022-08-07T01:01:14.654Z,100.00
2022-08-07T01:03:56.860Z,100.00
2022-08-07T01:06:29.314Z,100.00
2022-08-07T01:08:58.597Z,100.00
2022-08-07T01:12:23.514Z,100.00
2022-08-07T01:14:17.649Z,100.00
2022-08-07T01:16:49.098Z,100.00
2022-08-07T01:19:19.815Z,100.00
2022-08-07T01:21:53.454Z,100.00
2022-08-07T01:24:25.909Z,100.00
2022-08-07T01:26:54.369Z,100.00
2022-08-07T01:29:27.549Z,100.00
2022-08-07T01:31:56.070Z,100.00
2022-08-07T01:34:31.893Z,100.00
2022-08-07T01:37:03.955Z,100.00
2022-08-07T01:39:40.952Z,100.00
2022-08-07T01:42:38.986Z,100.00
2022-08-07T01:45:18.120Z,100.00
2022-08-07T01:48:19.534Z,100.00
2022-08-07T01:50:40.329Z,100.00
2022-08-07T01:53:21.007Z,100.00
2022-08-07T01:56:09.403Z,100.00
2022-08-07T01:58:48.541Z,100.00
2022-08-07T02:01:25.492Z,100.00
2022-08-07T02:04:17.721Z,100.00
2022-08-07T02:06:52.366Z,100.00
2022-08-07T02:09:51.801Z,100.00
2022-08-07T02:12:18.384Z,100.00
2022-08-07T02:14:56.926Z,100.00
2022-08-07T02:17:34.449Z,100.00
2022-08-07T02:20:17.258Z,100.00
2022-08-07T02:22:54.786Z,100.00
2022-08-07T02:25:32.163Z,100.00
2022-08-07T02:28:14.272Z,100.00
2022-08-07T02:30:53.882Z,100.00
2022-08-07T02:33:24.782Z,100.00
2022-08-07T02:36:30.361Z,100.00
2022-08-07T02:38:58.948Z,100.00
2022-08-07T02:41:33.328Z,100.00
2022-08-07T02:44:05.515Z,100.00
2022-08-07T02:46:36.860Z,100.00
2022-08-07T02:49:05.754Z,100.00
2022-08-07T02:51:42.536Z,100.00
2022-08-07T02:54:20.653Z,100.00
2022-08-07T02:56:54.863Z,100.00
2022-08-07T02:59:27.456Z,100.00
2022-08-07T03:02:01.312Z,100.00
2022-08-07T03:04:30.590Z,100.00
2022-08-07T03:07:07.166Z,100.00
2022-08-07T03:09:42.108Z,100.00
2022-08-07T03:12:21.712Z,100.00
2022-08-07T03:14:52.678Z,100.00
2022-08-07T03:17:22.266Z,100.00
2022-08-07T03:19:54.866Z,100.00
2022-08-07T03:22:29.567Z,100.00
2022-08-07T03:25:00.168Z,100.00
2022-08-07T03:27:59.745Z,100.00
2022-08-07T03:30:18.171Z,100.00
2022-08-07T03:32:58.396Z,100.00
2022-08-07T03:35:43.584Z,100.00
2022-08-07T03:38:17.343Z,100.00
2022-08-07T03:40:57.344Z,100.00
2022-08-07T03:43:32.328Z,100.00
2022-08-07T03:46:03.921Z,100.00
2022-08-07T03:48:59.080Z,100.00
2022-08-07T03:51:30.674Z,100.00
2022-08-07T03:54:32.995Z,100.00
2022-08-07T03:57:03.605Z,100.00
2022-08-07T03:59:33.597Z,100.00
2022-08-07T04:02:01.492Z,100.00
2022-08-07T04:04:28.578Z,100.00
2022-08-07T04:07:16.593Z,100.00
2022-08-07T04:09:50.548Z,100.00
2022-08-07T04:12:28.481Z,100.00
2022-08-07T04:14:59.591Z,100.00
2022-08-07T04:18:30.690Z,100.00
2022-08-07T04:20:17.523Z,100.00
2022-08-07T04:22:53.383Z,100.00
2022-08-07T04:25:30.173Z,100.00
2022-08-07T04:28:03.102Z,100.00
2022-08-07T04:30:43.401Z,100.00
2022-08-07T04:33:25.274Z,100.00
2022-08-07T04:35:54.385Z,100.00
2022-08-07T04:38:27.773Z,100.00
2022-08-07T04:40:57.084Z,100.00
2022-08-07T04:44:12.566Z,100.00
2022-08-07T04:47:08.105Z,100.00
2022-08-07T04:49:58.221Z,100.00
2022-08-07T04:52:51.180Z,100.00
2022-08-07T04:58:11.763Z,100.00
2022-08-07T04:58:38.840Z,100.00
2022-08-07T05:01:20.315Z,100.00
2022-08-07T05:04:07.593Z,100.00
2022-08-07T05:06:51.274Z,100.00
2022-08-07T05:09:45.609Z,100.00
2022-08-07T05:12:27.241Z,100.00
2022-08-07T05:15:21.801Z,100.00
2022-08-07T05:18:03.450Z,100.00
2022-08-07T05:20:43.725Z,100.00
2022-08-07T05:23:20.513Z,100.00
2022-08-07T05:26:11.524Z,100.00
2022-08-07T05:28:48.546Z,100.00
2022-08-07T05:31:19.886Z,100.00
2022-08-07T05:34:01.398Z,100.00
2022-08-07T05:36:35.609Z,100.00
2022-08-07T05:39:09.005Z,100.00
2022-08-07T05:42:02.810Z,100.00
2022-08-07T05:44:35.153Z,100.00
2022-08-07T05:47:18.331Z,100.00
2022-08-07T05:49:52.226Z,100.00
2022-08-07T05:52:32.448Z,100.00
2022-08-07T05:55:10.290Z,100.00
2022-08-07T05:57:42.027Z,100.00
2022-08-07T06:00:16.473Z,100.00
2022-08-07T06:02:56.034Z,100.00
2022-08-07T06:05:28.687Z,100.00
2022-08-07T06:08:13.647Z,100.00
2022-08-07T06:10:51.213Z,100.00
2022-08-07T06:13:31.510Z,100.00
2022-08-07T06:16:10.248Z,100.00
2022-08-07T06:18:43.114Z,100.00
2022-08-07T06:22:14.367Z,100.00
2022-08-07T06:24:39.212Z,100.00
2022-08-07T06:26:54.639Z,100.00
2022-08-07T06:29:28.583Z,100.00
2022-08-07T06:31:56.991Z,100.00
2022-08-07T06:34:25.731Z,100.00
2022-08-07T06:36:57.825Z,100.00
2022-08-07T06:40:16.016Z,100.00
2022-08-07T06:42:33.141Z,100.00
2022-08-07T06:45:18.217Z,100.00
2022-08-07T06:47:58.484Z,100.00
2022-08-07T06:50:35.981Z,100.00
2022-08-07T06:53:18.580Z,100.00
2022-08-07T06:56:01.233Z,100.00
2022-08-07T06:58:32.106Z,100.00
2022-08-07T07:01:08.931Z,100.00
2022-08-07T07:03:48.090Z,100.00
2022-08-07T07:06:24.024Z,100.00
2022-08-07T07:08:54.664Z,100.00
2022-08-07T07:12:08.621Z,100.00
2022-08-07T07:14:10.364Z,100.00
2022-08-07T07:16:50.529Z,100.00
2022-08-07T07:19:57.970Z,100.00
2022-08-07T07:22:36.622Z,100.00
2022-08-07T07:25:14.062Z,100.00
2022-08-07T07:28:07.479Z,100.00
2022-08-07T07:30:38.144Z,100.00
2022-08-07T07:33:11.426Z,100.00
2022-08-07T07:35:44.061Z,100.00
2022-08-07T07:38:29.562Z,100.00
2022-08-07T07:41:02.358Z,100.00
2022-08-07T07:44:14.041Z,100.00
2022-08-07T07:46:53.295Z,100.00
2022-08-07T07:50:35.521Z,100.00
2022-08-07T07:51:59.888Z,100.00
2022-08-07T07:54:28.286Z,100.00
2022-08-07T07:56:57.668Z,100.00
2022-08-07T07:59:52.012Z,100.00
2022-08-07T08:02:22.599Z,100.00
2022-08-07T08:05:04.475Z,100.00
2022-08-07T08:07:35.518Z,100.00
2022-08-07T08:10:14.982Z,100.00
2022-08-07T08:13:00.518Z,100.00
2022-08-07T08:15:57.951Z,100.00
2022-08-07T08:18:23.282Z,100.00
2022-08-07T08:20:52.442Z,100.00
2022-08-07T08:23:40.952Z,100.00
2022-08-07T08:26:26.717Z,100.00
2022-08-07T08:28:56.879Z,100.00
2022-08-07T08:31:30.124Z,100.00
2022-08-07T08:34:27.242Z,100.00
2022-08-07T08:36:58.440Z,100.00
2022-08-07T08:39:39.749Z,100.00
2022-08-07T08:42:29.265Z,100.00
2022-08-07T08:45:13.978Z,100.00
2022-08-07T08:48:08.395Z,100.00
2022-08-07T08:50:49.082Z,100.00
2022-08-07T08:53:43.037Z,100.00
2022-08-07T08:56:24.396Z,100.00
2022-08-07T08:59:27.773Z,100.00
2022-08-07T09:02:09.043Z,100.00
2022-08-07T09:05:36.854Z,100.00
2022-08-07T09:08:24.295Z,100.00
2022-08-07T09:10:55.550Z,100.00
2022-08-07T09:14:01.453Z,100.00
2022-08-07T09:16:49.830Z,100.00
2022-08-07T09:19:53.744Z,100.00
2022-08-07T09:24:31.059Z,100.00
2022-08-07T09:25:56.383Z,100.00
2022-08-07T09:30:00.909Z,100.00
2022-08-07T09:31:18.156Z,100.00
2022-08-07T09:34:22.630Z,100.00
2022-08-07T09:37:11.607Z,100.00
2022-08-07T09:39:59.538Z,100.00
2022-08-07T09:42:51.287Z,100.00
2022-08-07T09:47:52.478Z,100.00
2022-08-07T09:48:50.196Z,100.00
2022-08-07T09:52:09.786Z,100.00
2022-08-07T09:54:44.959Z,100.00
2022-08-07T09:57:46.851Z,100.00
2022-08-07T10:00:21.621Z,100.00
2022-08-07T10:04:05.847Z,100.00
2022-08-07T10:06:29.007Z,100.00
2022-08-07T10:09:18.048Z,96.56
2022-08-07T10:12:15.498Z,97.23
2022-08-07T10:15:23.648Z,100.00
2022-08-07T10:18:08.588Z,100.00
2022-08-07T10:21:20.000Z,100.00
2022-08-07T10:24:30.418Z,100.00
2022-08-07T10:27:10.622Z,95.06
2022-08-07T10:29:42.997Z,95.69
2022-08-07T10:32:51.589Z,89.45
2022-08-07T10:35:55.636Z,91.16
2022-08-07T10:38:35.754Z,91.16
2022-08-07T10:41:52.192Z,88.08
2022-08-07T10:44:38.506Z,76.88
2022-08-07T10:47:26.565Z,85.28
2022-08-07T10:50:11.146Z,85.26
2022-08-07T10:52:55.447Z,83.42
2022-08-07T10:55:38.520Z,90.40
2022-08-07T10:58:25.041Z,98.46
2022-08-07T11:01:24.983Z,94.81
2022-08-07T11:04:10.779Z,93.08
2022-08-07T11:07:15.163Z,90.81
2022-08-07T11:10:07.077Z,92.49
2022-08-07T11:12:49.279Z,87.51
2022-08-07T11:15:32.856Z,95.75
2022-08-07T11:18:17.778Z,92.83
2022-08-07T11:21:06.422Z,90.91
2022-08-07T11:23:45.532Z,89.80
2022-08-07T11:26:31.740Z,92.66
2022-08-07T11:29:22.337Z,96.17
2022-08-07T11:32:07.681Z,89.45
2022-08-07T11:34:50.749Z,84.53
2022-08-07T11:37:57.909Z,79.13
2022-08-07T11:40:49.900Z,90.12
2022-08-07T11:44:11.152Z,91.36
2022-08-07T11:47:10.282Z,88.91
2022-08-07T11:50:30.805Z,89.30
2022-08-07T11:53:00.801Z,86.49
2022-08-07T11:56:10.056Z,85.22
2022-08-07T11:58:38.741Z,86.02
2022-08-07T12:01:08.631Z,86.59
2022-08-07T12:04:01.596Z,86.91
2022-08-07T12:06:51.680Z,86.66
2022-08-07T12:09:38.014Z,83.86
2022-08-07T12:12:09.298Z,85.30
2022-08-07T12:15:01.119Z,90.79
2022-08-07T12:17:55.955Z,91.56
2022-08-07T12:20:45.033Z,92.00
2022-08-07T12:24:07.379Z,91.59
2022-08-07T12:26:40.577Z,91.87
2022-08-07T12:29:38.375Z,96.39
2022-08-07T12:32:34.213Z,100.00
2022-08-07T12:35:08.441Z,100.00
2022-08-07T12:38:09.509Z,100.00
2022-08-07T12:44:01.995Z,100.00
2022-08-07T12:46:26.184Z,100.00
2022-08-07T12:49:25.512Z,100.00
2022-08-07T12:52:17.187Z,100.00
2022-08-07T12:55:05.549Z,100.00
2022-08-07T12:58:00.314Z,100.00
2022-08-07T13:01:07.791Z,100.00
2022-08-07T13:04:02.528Z,100.00
2022-08-07T13:06:36.541Z,100.00
2022-08-07T13:10:19.770Z,100.00
2022-08-07T13:12:40.315Z,100.00
2022-08-07T13:15:29.772Z,100.00
2022-08-07T13:18:28.164Z,100.00
2022-08-07T13:21:37.638Z,100.00
2022-08-07T13:24:29.169Z,100.00
2022-08-07T13:27:12.901Z,100.00
2022-08-07T13:30:05.546Z,100.00
2022-08-07T13:32:59.544Z,100.00
2022-08-07T13:36:00.765Z,100.00
2022-08-07T13:38:27.826Z,100.00
2022-08-07T13:41:27.234Z,100.00
2022-08-07T13:44:02.362Z,100.00
2022-08-07T13:46:41.879Z,95.57
2022-08-07T13:50:33.459Z,94.85
2022-08-07T13:52:32.194Z,97.11
2022-08-07T13:55:00.611Z,89.93
2022-08-07T13:57:37.565Z,84.67
2022-08-07T14:00:08.566Z,94.15
2022-08-07T14:02:57.722Z,90.72
2022-08-07T14:05:37.446Z,90.60
2022-08-07T14:08:08.731Z,90.25
2022-08-07T14:10:42.291Z,88.63
2022-08-07T14:13:16.717Z,85.17
2022-08-07T14:15:54.358Z,86.78
2022-08-07T14:18:32.885Z,90.21
2022-08-07T14:22:02.283Z,78.45
2022-08-07T14:24:34.626Z,83.84
2022-08-07T14:28:09.432Z,76.79
2022-08-07T14:30:07.963Z,74.91
2022-08-07T14:32:54.928Z,71.93
2022-08-07T14:35:43.279Z,76.81
2022-08-07T14:38:26.793Z,82.31
2022-08-07T14:41:04.359Z,83.75
2022-08-07T14:43:57.455Z,82.65
2022-08-07T14:46:30.664Z,84.78
2022-08-07T14:49:17.498Z,85.00
2022-08-07T14:52:05.032Z,90.20
2022-08-07T14:54:42.259Z,93.96
2022-08-07T15:00:06.603Z,91.84
2022-08-07T15:02:39.051Z,90.77
2022-08-07T15:07:57.027Z,98.46
2022-08-07T15:10:30.176Z,96.32
2022-08-07T15:13:05.730Z,92.81
2022-08-07T15:15:40.783Z,93.52
2022-08-07T15:18:14.274Z,96.38
2022-08-07T15:21:08.025Z,96.62
2022-08-07T15:25:14.671Z,97.79
2022-08-07T15:26:38.389Z,96.05
2022-08-07T15:30:09.683Z,91.52
2022-08-07T15:32:01.060Z,88.64
2022-08-07T15:34:55.437Z,89.98
2022-08-07T15:37:29.202Z,82.39
2022-08-07T15:40:32.070Z,76.37
2022-08-07T15:46:31.728Z,83.21
2022-08-07T15:49:13.063Z,85.54
2022-08-07T15:54:39.582Z,94.18
2022-08-07T15:57:39.365Z,100.00
2022-08-07T16:00:04.287Z,100.00
2022-08-07T16:02:41.383Z,100.00
2022-08-07T16:05:20.276Z,100.00
2022-08-07T16:08:32.272Z,95.99
2022-08-07T16:10:48.489Z,93.18
2022-08-07T16:13:57.644Z,95.20
2022-08-07T16:16:48.850Z,88.19
2022-08-07T16:19:42.001Z,88.55
2022-08-07T16:22:33.602Z,94.13
2022-08-07T16:25:53.062Z,100.00
2022-08-07T16:29:18.730Z,100.00
2022-08-07T16:31:57.690Z,100.00
2022-08-07T16:34:25.175Z,100.00
2022-08-07T16:37:02.660Z,100.00
2022-08-07T16:40:02.997Z,100.00
2022-08-07T16:42:36.646Z,100.00
2022-08-07T16:46:47.379Z,100.00
2022-08-07T16:50:20.313Z,100.00
2022-08-07T16:52:50.747Z,100.00
2022-08-07T16:55:47.127Z,100.00
2022-08-07T16:58:15.907Z,100.00
2022-08-07T17:01:15.923Z,100.00
2022-08-07T17:03:59.971Z,100.00
2022-08-07T17:06:42.697Z,100.00
2022-08-07T17:10:06.079Z,100.00
2022-08-07T17:12:53.131Z,100.00
2022-08-07T17:15:44.299Z,100.00
2022-08-07T17:18:51.990Z,100.00
2022-08-07T17:21:23.806Z,100.00
2022-08-07T17:23:59.589Z,100.00
2022-08-07T17:26:51.893Z,100.00
2022-08-07T17:30:16.122Z,100.00
2022-08-07T17:32:53.016Z,100.00
2022-08-07T17:35:50.432Z,100.00
2022-08-07T17:38:33.607Z,100.00
2022-08-07T17:42:01.824Z,100.00
2022-08-07T17:44:14.748Z,100.00
2022-08-07T17:47:42.350Z,100.00
2022-08-07T17:50:36.415Z,100.00
2022-08-07T17:54:01.768Z,100.00
2022-08-07T17:56:29.044Z,100.00
2022-08-07T17:58:56.764Z,100.00
2022-08-07T18:01:37.424Z,100.00
2022-08-07T18:04:41.982Z,100.00
2022-08-07T18:07:28.440Z,100.00
2022-08-07T18:10:06.691Z,100.00
2022-08-07T18:12:58.230Z,100.00
2022-08-07T18:15:37.465Z,100.00
2022-08-07T18:18:47.072Z,100.00
2022-08-07T18:21:42.000Z,100.00
2022-08-07T18:24:06.954Z,100.00
2022-08-07T18:26:53.458Z,100.00
2022-08-07T18:30:05.423Z,100.00
2022-08-07T18:32:41.633Z,100.00
2022-08-07T18:35:22.544Z,100.00
2022-08-07T18:38:55.038Z,100.00
2022-08-07T18:41:09.255Z,100.00
2022-08-07T18:44:11.356Z,100.00
2022-08-07T18:46:51.189Z,100.00
2022-08-07T18:50:31.466Z,100.00
2022-08-07T18:52:52.684Z,100.00
2022-08-07T18:55:57.283Z,100.00
2022-08-07T18:58:36.933Z,100.00
2022-08-07T19:02:17.614Z,100.00
2022-08-07T19:04:39.730Z,100.00
2022-08-07T19:07:34.415Z,100.00
2022-08-07T19:10:10.949Z,100.00
2022-08-07T19:13:21.657Z,100.00
2022-08-07T19:17:01.200Z,100.00
2022-08-07T19:19:32.011Z,100.00
2022-08-07T19:22:30.889Z,100.00
2022-08-07T19:25:05.647Z,100.00
2022-08-07T19:28:57.981Z,100.00
2022-08-07T19:31:03.861Z,100.00
2022-08-07T19:33:18.814Z,100.00
2022-08-07T19:36:02.372Z,100.00
2022-08-07T19:38:32.489Z,100.00
2022-08-07T19:41:02.407Z,100.00
2022-08-07T19:43:45.129Z,100.00
2022-08-07T19:46:26.631Z,100.00
2022-08-07T19:49:56.358Z,100.00
2022-08-07T19:52:18.155Z,100.00
2022-08-07T19:54:56.431Z,100.00
2022-08-07T19:58:02.492Z,100.00
2022-08-07T20:00:29.330Z,100.00
2022-08-07T20:03:02.760Z,100.00
2022-08-07T20:06:00.412Z,100.00
2022-08-07T20:08:29.105Z,100.00
2022-08-07T20:11:09.903Z,100.00
2022-08-07T20:13:41.698Z,100.00
2022-08-07T20:16:32.069Z,100.00
2022-08-07T20:18:59.595Z,100.00
2022-08-07T20:21:46.993Z,100.00
2022-08-07T20:24:20.747Z,100.00
2022-08-07T20:26:52.180Z,100.00
2022-08-07T20:29:48.311Z,100.00
2022-08-07T20:32:23.002Z,100.00
2022-08-07T20:34:56.159Z,100.00
2022-08-07T20:37:55.333Z,100.00
2022-08-07T20:40:32.120Z,100.00
2022-08-07T20:43:03.341Z,100.00
2022-08-07T20:46:27.239Z,100.00
2022-08-07T20:48:30.807Z,100.00
2022-08-07T20:51:09.741Z,100.00
2022-08-07T20:54:04.785Z,100.00
2022-08-07T20:56:30.572Z,100.00
2022-08-07T20:59:03.551Z,100.00
2022-08-07T21:01:45.542Z,100.00
2022-08-07T21:04:22.429Z,100.00
2022-08-07T21:06:55.180Z,100.00
2022-08-07T21:09:30.278Z,100.00
2022-08-07T21:12:28.646Z,100.00
2022-08-07T21:15:01.123Z,100.00
2022-08-07T21:18:03.912Z,100.00
2022-08-07T21:20:26.535Z,100.00
2022-08-07T21:22:59.470Z,100.00
2022-08-07T21:26:03.523Z,100.00
2022-08-07T21:28:50.364Z,100.00
2022-08-07T21:32:42.786Z,100.00
2022-08-07T21:34:51.462Z,100.00
2022-08-07T21:37:59.442Z,100.00
2022-08-07T21:40:50.038Z,100.00
2022-08-07T21:43:36.767Z,100.00
2022-08-07T21:46:38.336Z,100.00
2022-08-07T21:50:02.730Z,100.00
2022-08-07T21:53:00.709Z,100.00
2022-08-07T21:56:02.021Z,100.00
2022-08-07T21:58:38.448Z,100.00
2022-08-07T22:02:07.647Z,100.00
2022-08-07T22:04:27.476Z,100.00
2022-08-07T22:07:07.360Z,100.00
2022-08-07T22:09:54.140Z,100.00
2022-08-07T22:12:37.231Z,100.00
2022-08-07T22:16:38.799Z,100.00
2022-08-07T22:18:25.476Z,100.00
2022-08-07T22:21:01.603Z,100.00
2022-08-07T22:23:54.905Z,100.00
2022-08-07T22:26:44.690Z,100.00
2022-08-07T22:29:47.510Z,100.00
2022-08-07T22:32:26.593Z,100.00
2022-08-07T22:35:00.509Z,100.00
2022-08-07T22:38:10.352Z,100.00
2022-08-07T22:40:59.918Z,100.00
2022-08-07T22:43:36.041Z,100.00
2022-08-07T22:47:04.155Z,100.00
2022-08-07T22:50:02.008Z,100.00
2022-08-07T22:53:06.463Z,100.00
2022-08-07T22:56:18.849Z,100.00
2022-08-07T22:58:54.528Z,100.00
2022-08-07T23:01:49.764Z,100.00
2022-08-07T23:04:56.978Z,100.00
2022-08-07T23:08:07.143Z,100.00
2022-08-07T23:10:43.303Z,100.00
2022-08-07T23:13:49.032Z,100.00
2022-08-07T23:16:48.551Z,100.00
2022-08-07T23:20:03.536Z,100.00
2022-08-07T23:23:05.140Z,100.00
2022-08-07T23:25:48.927Z,100.00
2022-08-07T23:28:21.054Z,100.00
2022-08-07T23:32:50.113Z,100.00
2022-08-07T23:34:43.878Z,100.00
2022-08-07T23:38:01.111Z,100.00
2022-08-07T23:40:49.371Z,100.00
2022-08-07T23:43:38.201Z,100.00
2022-08-07T23:46:44.288Z,100.00
2022-08-07T23:49:42.048Z,100.00
2022-08-07T23:53:06.190Z,100.00
2022-08-07T23:55:55.738Z,100.00
2022-08-07T23:58:59.355Z,100.00
