createdAt,value
2018-01-02T00:00:28.345Z,0
2018-01-02T00:01:38.072Z,0
2018-01-02T00:02:48.063Z,0
2018-01-02T00:03:57.784Z,0
2018-01-02T00:05:07.773Z,0
2018-01-02T00:06:17.495Z,0
2018-01-02T00:07:27.492Z,0
2018-01-02T00:08:37.475Z,0
2018-01-02T00:09:47.200Z,0
2018-01-02T00:10:57.187Z,0
2018-01-02T00:12:07.198Z,0
2018-01-02T00:13:17.183Z,0
2018-01-02T00:14:27.165Z,0
2018-01-02T00:15:37.175Z,0
2018-01-02T00:16:47.165Z,0
2018-01-02T00:17:57.150Z,0
2018-01-02T00:19:07.140Z,0
2018-01-02T00:20:17.133Z,0
2018-01-02T00:21:27.165Z,0
2018-01-02T00:22:36.890Z,0
2018-01-02T00:23:46.877Z,0
2018-01-02T00:24:56.866Z,0
2018-01-02T00:26:06.850Z,0
2018-01-02T00:27:16.841Z,0
2018-01-02T00:28:26.823Z,0
2018-01-02T00:29:36.807Z,0
2018-01-02T00:30:46.532Z,0
2018-01-02T00:31:56.525Z,0
2018-01-02T00:33:06.559Z,0
2018-01-02T00:34:16.546Z,0
2018-01-02T00:35:26.546Z,0
2018-01-02T00:36:36.531Z,0
2018-01-02T00:37:46.544Z,0
2018-01-02T00:38:56.528Z,0
2018-01-02T00:40:06.246Z,0
2018-01-02T00:41:16.280Z,0
2018-01-02T00:42:25.735Z,0
2018-01-02T00:43:35.722Z,0
2018-01-02T00:44:45.706Z,0
2018-01-02T00:45:55.429Z,0
2018-01-02T00:47:04.890Z,0
2018-01-02T00:48:15.174Z,0
2018-01-02T00:49:24.896Z,0
2018-01-02T00:50:34.350Z,0
2018-01-02T00:51:44.336Z,0
2018-01-02T00:52:54.323Z,0
2018-01-02T00:54:04.307Z,0
2018-01-02T00:55:14.296Z,0
2018-01-02T00:56:24.017Z,0
2018-01-02T00:57:33.737Z,0
2018-01-02T00:58:43.719Z,0
2018-01-02T00:59:53.441Z,0
2018-01-02T01:01:02.629Z,0
2018-01-02T01:02:12.620Z,0
2018-01-02T01:03:22.070Z,0
2018-01-02T01:04:32.060Z,0
2018-01-02T01:05:41.778Z,0
2018-01-02T01:06:51.507Z,0
2018-01-02T01:08:01.493Z,0
2018-01-02T01:09:11.210Z,0
2018-01-02T01:10:21.193Z,0
2018-01-02T01:11:31.175Z,0
2018-01-02T01:12:40.904Z,0
2018-01-02T01:13:50.625Z,0
2018-01-02T01:15:00.610Z,0
2018-01-02T01:16:10.065Z,0
2018-01-02T01:17:20.051Z,0
2018-01-02T01:18:29.773Z,0
2018-01-02T01:19:39.764Z,0
2018-01-02T01:20:49.746Z,0
2018-01-02T01:21:59.198Z,0
2018-01-02T01:23:09.195Z,0
2018-01-02T01:24:19.186Z,0
2018-01-02T01:25:29.173Z,0
2018-01-02T01:26:39.169Z,0
2018-01-02T01:27:48.894Z,0
2018-01-02T01:28:58.617Z,0
2018-01-02T01:30:07.811Z,0
2018-01-02T01:31:17.794Z,0
2018-01-02T01:32:27.780Z,0
2018-01-02T01:33:37.502Z,0
2018-01-02T01:34:47.222Z,0
2018-01-02T01:35:57.207Z,0
2018-01-02T01:37:06.926Z,0
2018-01-02T01:38:16.914Z,0
2018-01-02T01:39:26.902Z,0
2018-01-02T01:40:36.626Z,0
2018-01-02T01:41:46.611Z,0
2018-01-02T01:42:56.605Z,0
2018-01-02T01:44:06.327Z,0
2018-01-02T01:45:16.310Z,0
2018-01-02T01:46:26.039Z,0
2018-01-02T01:47:36.023Z,0
2018-01-02T01:48:46.013Z,0
2018-01-02T01:49:55.472Z,0
2018-01-02T01:51:04.936Z,0
2018-01-02T01:52:14.699Z,0
2018-01-02T01:53:24.751Z,0
2018-01-02T01:54:33.943Z,0
2018-01-02T01:55:43.926Z,0
2018-01-02T01:56:53.917Z,0
2018-01-02T01:58:03.635Z,0
2018-01-02T01:59:13.360Z,0
2018-01-02T02:00:23.347Z,0
2018-01-02T02:01:33.063Z,0
2018-01-02T02:02:43.101Z,0
2018-01-02T02:03:55.095Z,0
2018-01-02T02:05:04.827Z,0
2018-01-02T02:06:14.555Z,0
2018-01-02T02:07:24.539Z,0
2018-01-02T02:08:34.253Z,0
2018-01-02T02:09:44.233Z,0
2018-01-02T02:10:54.229Z,0
2018-01-02T02:12:03.952Z,0
2018-01-02T02:13:13.669Z,0
2018-01-02T02:14:23.392Z,0
2018-01-02T02:15:32.315Z,0
2018-01-02T02:16:42.295Z,0
2018-01-02T02:17:52.279Z,0
2018-01-02T02:19:02.263Z,0
2018-01-02T02:20:12.244Z,0
2018-01-02T02:21:22.233Z,0
2018-01-02T02:22:31.954Z,0
2018-01-02T02:23:41.669Z,0
2018-01-02T02:24:51.655Z,0
2018-01-02T02:26:01.640Z,0
2018-01-02T02:27:11.359Z,0
2018-01-02T02:28:21.340Z,0
2018-01-02T02:29:30.802Z,0
2018-01-02T02:30:40.841Z,0
2018-01-02T02:31:50.836Z,0
2018-01-02T02:33:00.820Z,0
2018-01-02T02:34:10.546Z,0
2018-01-02T02:35:20.544Z,0
2018-01-02T02:36:30.324Z,0
2018-01-02T02:37:40.309Z,0
2018-01-02T02:38:50.295Z,0
2018-01-02T02:39:59.751Z,0
2018-01-02T02:41:09.741Z,0
2018-01-02T02:42:19.776Z,0
2018-01-02T02:43:29.230Z,0
2018-01-02T02:44:38.417Z,0
2018-01-02T02:45:48.140Z,0
2018-01-02T02:46:58.138Z,0
2018-01-02T02:48:08.125Z,0
2018-01-02T02:49:18.115Z,0
2018-01-02T02:50:28.096Z,0
2018-01-02T02:51:37.551Z,0
2018-01-02T02:52:47.528Z,0
2018-01-02T02:53:57.252Z,0
2018-01-02T02:55:06.972Z,0
2018-01-02T02:56:16.953Z,0
2018-01-02T02:57:26.936Z,0
2018-01-02T02:58:36.660Z,0
2018-01-02T02:59:46.121Z,0
2018-01-02T03:00:55.845Z,0
2018-01-02T03:02:05.561Z,0
2018-01-02T03:03:15.552Z,0
2018-01-02T03:04:25.038Z,0
2018-01-02T03:05:35.078Z,0
2018-01-02T03:06:44.803Z,0
2018-01-02T03:07:54.796Z,0
2018-01-02T03:09:04.786Z,0
2018-01-02T03:10:14.767Z,0
2018-01-02T03:11:24.748Z,0
2018-01-02T03:12:34.473Z,0
2018-01-02T03:13:44.206Z,0
2018-01-02T03:14:54.191Z,0
2018-01-02T03:16:04.173Z,0
2018-01-02T03:17:14.150Z,0
2018-01-02T03:18:24.130Z,0
2018-01-02T03:19:33.367Z,0
2018-01-02T03:20:42.821Z,0
2018-01-02T03:21:52.803Z,0
2018-01-02T03:23:02.254Z,0
2018-01-02T03:24:12.234Z,0
2018-01-02T03:25:22.214Z,0
2018-01-02T03:26:32.195Z,0
2018-01-02T03:27:41.914Z,0
2018-01-02T03:28:51.949Z,0
2018-01-02T03:30:01.932Z,0
2018-01-02T03:31:11.670Z,0
2018-01-02T03:32:21.390Z,0
2018-01-02T03:33:31.157Z,0
2018-01-02T03:34:40.874Z,0
2018-01-02T03:35:50.853Z,0
2018-01-02T03:37:00.847Z,0
2018-01-02T03:38:10.830Z,0
2018-01-02T03:39:20.809Z,0
2018-01-02T03:40:30.584Z,0
2018-01-02T03:41:40.570Z,0
2018-01-02T03:42:50.289Z,0
2018-01-02T03:44:00.269Z,0
2018-01-02T03:45:10.256Z,0
2018-01-02T03:46:19.977Z,0
2018-01-02T03:47:29.694Z,0
2018-01-02T03:48:41.677Z,0
2018-01-02T03:49:51.658Z,0
2018-01-02T03:51:01.377Z,0
2018-01-02T03:52:11.355Z,0
2018-01-02T03:53:21.343Z,0
2018-01-02T03:54:30.795Z,0
2018-01-02T03:55:40.510Z,0
2018-01-02T03:56:50.234Z,0
2018-01-02T03:57:59.967Z,0
2018-01-02T03:59:09.419Z,0
2018-01-02T04:03:31.757Z,0
2018-01-02T04:04:41.472Z,0
2018-01-02T04:05:51.454Z,0
2018-01-02T04:07:01.445Z,0
2018-01-02T04:08:10.900Z,0
2018-01-02T04:09:20.881Z,0
2018-01-02T04:10:30.864Z,0
2018-01-02T04:11:40.852Z,0
2018-01-02T04:12:50.837Z,0
2018-01-02T04:14:00.557Z,0
2018-01-02T04:15:12.549Z,0
2018-01-02T04:16:22.532Z,0
2018-01-02T04:17:31.983Z,0
2018-01-02T04:18:41.976Z,0
2018-01-02T04:19:51.971Z,0
2018-01-02T04:21:01.951Z,0
2018-01-02T04:22:11.934Z,0
2018-01-02T04:23:21.921Z,0
2018-01-02T04:24:31.637Z,0
2018-01-02T04:25:41.622Z,0
2018-01-02T04:26:51.607Z,0
2018-01-02T04:28:01.585Z,0
2018-01-02T04:29:11.566Z,0
2018-01-02T04:30:21.546Z,0
2018-01-02T04:31:31.264Z,0
2018-01-02T04:32:41.242Z,0
2018-01-02T04:33:51.238Z,0
2018-01-02T04:35:01.225Z,0
2018-01-02T04:36:10.413Z,0
2018-01-02T04:37:20.185Z,0
2018-01-02T04:38:29.900Z,0
2018-01-02T04:39:39.879Z,0
2018-01-02T04:40:49.859Z,0
2018-01-02T04:41:59.841Z,0
2018-01-02T04:43:09.829Z,0
2018-01-02T04:44:19.546Z,0
2018-01-02T04:45:29.262Z,0
2018-01-02T04:46:39.250Z,0
2018-01-02T04:47:49.233Z,0
2018-01-02T04:48:58.954Z,0
2018-01-02T04:50:08.982Z,0
2018-01-02T04:51:18.697Z,0
2018-01-02T04:52:28.414Z,0
2018-01-02T04:53:38.410Z,0
2018-01-02T04:54:48.398Z,0
2018-01-02T04:55:57.854Z,0
2018-01-02T04:57:07.576Z,0
2018-01-02T04:58:17.554Z,0
2018-01-02T04:59:27.270Z,0
2018-01-02T05:00:36.985Z,0
2018-01-02T05:01:46.967Z,0
2018-01-02T05:02:56.682Z,0
2018-01-02T05:04:06.665Z,0
2018-01-02T05:05:16.644Z,0
2018-01-02T05:06:26.358Z,0
2018-01-02T05:07:36.351Z,0
2018-01-02T05:08:46.345Z,0
2018-01-02T05:09:56.068Z,0
2018-01-02T05:11:05.784Z,0
2018-01-02T05:12:15.500Z,0
2018-01-02T05:13:24.689Z,0
2018-01-02T05:14:34.674Z,0
2018-01-02T05:15:44.654Z,0
2018-01-02T05:16:54.634Z,0
2018-01-02T05:18:04.351Z,0
2018-01-02T05:19:14.070Z,0
2018-01-02T05:20:23.785Z,0
2018-01-02T05:21:33.235Z,0
2018-01-02T05:22:42.952Z,0
2018-01-02T05:23:52.929Z,0
2018-01-02T05:25:02.662Z,0
2018-01-02T05:26:12.116Z,0
2018-01-02T05:27:22.096Z,0
2018-01-02T05:28:31.811Z,0
2018-01-02T05:29:41.525Z,0
2018-01-02T05:30:51.517Z,0
2018-01-02T05:32:01.512Z,0
2018-01-02T05:33:11.227Z,0
2018-01-02T05:34:21.205Z,0
2018-01-02T05:35:30.924Z,0
2018-01-02T05:36:40.911Z,0
2018-01-02T05:37:50.365Z,0
2018-01-02T05:39:00.344Z,0
2018-01-02T05:40:10.061Z,0
2018-01-02T05:41:20.041Z,0
2018-01-02T05:42:30.021Z,0
2018-01-02T05:43:39.736Z,0
2018-01-02T05:44:49.458Z,0
2018-01-02T05:45:59.495Z,0
2018-01-02T05:47:09.481Z,0
2018-01-02T05:48:19.197Z,0
2018-01-02T05:49:28.648Z,0
2018-01-02T05:50:38.629Z,0
2018-01-02T05:51:48.345Z,0
2018-01-02T05:52:58.328Z,0
2018-01-02T05:54:08.045Z,0
2018-01-02T05:55:17.496Z,0
2018-01-02T05:56:27.475Z,0
2018-01-02T05:57:36.927Z,0
2018-01-02T05:58:46.379Z,0
2018-01-02T05:59:56.365Z,0
2018-01-02T06:01:06.352Z,0
2018-01-02T06:02:16.333Z,0
2018-01-02T06:03:26.320Z,0
2018-01-02T06:04:36.042Z,0
2018-01-02T06:05:46.026Z,0
2018-01-02T06:06:56.006Z,0
2018-01-02T06:08:05.986Z,0
2018-01-02T06:09:15.707Z,0
2018-01-02T06:10:25.692Z,0
2018-01-02T06:11:35.672Z,0
2018-01-02T06:12:45.650Z,0
2018-01-02T06:13:55.634Z,0
2018-01-02T06:15:05.353Z,0
2018-01-02T06:16:14.806Z,0
2018-01-02T06:17:24.847Z,0
2018-01-02T06:18:34.832Z,0
2018-01-02T06:19:44.547Z,0
2018-01-02T06:20:54.261Z,0
2018-01-02T06:22:04.244Z,0
2018-01-02T06:23:13.963Z,0
2018-01-02T06:24:23.949Z,0
2018-01-02T06:25:33.667Z,0
2018-01-02T06:26:43.647Z,0
2018-01-02T06:27:53.098Z,0
2018-01-02T06:29:03.085Z,0
2018-01-02T06:30:12.805Z,0
2018-01-02T06:31:22.546Z,0
2018-01-02T06:32:32.525Z,0
2018-01-02T06:33:42.241Z,0
2018-01-02T06:34:51.957Z,0
2018-01-02T06:36:01.943Z,0
2018-01-02T06:37:11.922Z,0
2018-01-02T06:38:21.913Z,0
2018-01-02T06:39:31.893Z,0
2018-01-02T06:40:41.879Z,0
2018-01-02T06:41:51.866Z,0
2018-01-02T06:43:01.582Z,0
2018-01-02T06:44:11.299Z,0
2018-01-02T06:45:21.285Z,0
2018-01-02T06:46:31.020Z,0
2018-01-02T06:47:40.739Z,0
2018-01-02T06:48:50.754Z,0
2018-01-02T06:50:00.737Z,0
2018-01-02T06:51:10.461Z,0
2018-01-02T06:52:20.176Z,0
2018-01-02T06:53:30.182Z,0
2018-01-02T06:54:39.373Z,0
2018-01-02T06:55:49.090Z,0
2018-01-02T06:56:58.813Z,0
2018-01-02T06:58:08.534Z,0
2018-01-02T06:59:18.251Z,0
2018-01-02T07:00:28.275Z,0
2018-01-02T07:01:37.732Z,0
2018-01-02T07:02:47.722Z,0
2018-01-02T07:03:57.717Z,0
2018-01-02T07:05:07.447Z,0
2018-01-02T07:06:17.175Z,0
2018-01-02T07:07:27.156Z,0
2018-01-02T07:08:37.143Z,0
2018-01-02T07:09:46.596Z,0
2018-01-02T07:10:56.578Z,0
2018-01-02T07:12:06.298Z,0
2018-01-02T07:13:16.015Z,0
2018-01-02T07:14:25.994Z,0
2018-01-02T07:15:35.497Z,0
2018-01-02T07:16:45.211Z,0
2018-01-02T07:17:55.209Z,0
2018-01-02T07:19:05.192Z,0
2018-01-02T07:20:15.184Z,0
2018-01-02T07:21:25.212Z,0
2018-01-02T07:22:35.203Z,0
2018-01-02T07:23:45.185Z,0
2018-01-02T07:24:55.167Z,0
2018-01-02T07:26:05.149Z,4
2018-01-02T07:27:15.378Z,4
2018-01-02T07:28:25.093Z,4
2018-01-02T07:29:34.549Z,0
2018-01-02T07:30:44.539Z,0
2018-01-02T07:31:54.257Z,4
2018-01-02T07:33:03.975Z,4
2018-01-02T07:34:13.163Z,0
2018-01-02T07:35:23.143Z,4
2018-01-02T07:36:33.130Z,4
2018-01-02T07:37:43.108Z,4
2018-01-02T07:38:53.090Z,8
2018-01-02T07:40:03.122Z,4
2018-01-02T07:41:13.103Z,8
2018-01-02T07:42:22.817Z,8
2018-01-02T07:43:32.797Z,8
2018-01-02T07:44:42.513Z,12
2018-01-02T07:45:52.492Z,12
2018-01-02T07:47:02.205Z,16
2018-01-02T07:48:11.662Z,16
2018-01-02T07:49:21.640Z,16
2018-01-02T07:50:31.355Z,20
2018-01-02T07:51:41.080Z,24
2018-01-02T07:52:51.069Z,28
2018-01-02T07:54:01.049Z,28
2018-01-02T07:55:11.031Z,32
2018-01-02T07:56:21.011Z,36
2018-01-02T07:57:30.995Z,40
2018-01-02T07:58:40.982Z,44
2018-01-02T07:59:50.969Z,48
2018-01-02T08:01:00.951Z,52
2018-01-02T08:02:10.942Z,60
2018-01-02T08:03:20.657Z,68
2018-01-02T08:04:30.397Z,76
2018-01-02T08:05:40.381Z,84
2018-01-02T08:06:50.369Z,92
2018-01-02T08:08:00.089Z,100
2018-01-02T08:09:09.813Z,108
2018-01-02T08:10:19.010Z,120
2018-01-02T08:11:28.995Z,128
2018-01-02T08:12:38.715Z,140
2018-01-02T08:13:48.427Z,148
2018-01-02T08:14:58.408Z,160
2018-01-02T08:16:08.124Z,176
2018-01-02T08:17:18.108Z,188
2018-01-02T08:18:28.094Z,204
2018-01-02T08:19:38.230Z,216
2018-01-02T08:20:47.681Z,232
2018-01-02T08:21:57.665Z,244
2018-01-02T08:23:07.119Z,264
2018-01-02T08:24:17.108Z,284
2018-01-02T08:25:26.891Z,304
2018-01-02T08:26:36.662Z,324
2018-01-02T08:27:46.642Z,344
2018-01-02T08:28:56.092Z,368
2018-01-02T08:30:05.543Z,384
2018-01-02T08:31:15.264Z,408
2018-01-02T08:32:24.980Z,428
2018-01-02T08:33:34.700Z,452
2018-01-02T08:34:44.680Z,472
2018-01-02T08:35:54.664Z,500
2018-01-02T08:37:04.647Z,524
2018-01-02T08:38:14.367Z,544
2018-01-02T08:39:24.358Z,576
2018-01-02T08:40:34.341Z,608
2018-01-02T08:41:44.064Z,636
2018-01-02T08:42:54.045Z,664
2018-01-02T08:44:03.762Z,684
2018-01-02T08:45:13.745Z,708
2018-01-02T08:46:23.206Z,740
2018-01-02T08:47:32.922Z,768
2018-01-02T08:48:42.903Z,804
2018-01-02T08:49:52.618Z,840
2018-01-02T08:51:02.336Z,880
2018-01-02T08:52:12.335Z,916
2018-01-02T08:53:22.053Z,956
2018-01-02T08:54:33.775Z,1004
2018-01-02T08:55:43.763Z,1036
2018-01-02T08:56:53.744Z,1068
2018-01-02T08:58:03.726Z,1092
2018-01-02T08:59:13.719Z,1120
2018-01-02T09:00:23.701Z,1152
2018-01-02T09:01:33.420Z,1188
2018-01-02T09:02:43.406Z,1224
2018-01-02T09:03:53.123Z,1268
2018-01-02T09:05:02.859Z,1320
2018-01-02T09:06:12.577Z,1372
2018-01-02T09:07:22.562Z,1428
2018-01-02T09:08:32.547Z,1484
2018-01-02T09:09:42.528Z,1532
2018-01-02T09:10:52.512Z,1584
2018-01-02T09:12:02.469Z,1632
2018-01-02T09:13:12.451Z,1672
2018-01-02T09:14:22.470Z,1712
2018-01-02T09:15:31.892Z,1740
2018-01-02T09:16:41.883Z,1780
2018-01-02T09:17:51.866Z,1824
2018-01-02T09:19:01.849Z,1888
2018-01-02T09:20:11.570Z,1960
2018-01-02T09:21:21.024Z,2016
2018-01-02T09:22:30.477Z,2052
2018-01-02T09:23:40.455Z,2116
2018-01-02T09:24:50.173Z,2212
2018-01-02T09:25:59.896Z,2300
2018-01-02T09:27:09.879Z,2328
2018-01-02T09:28:19.596Z,2324
2018-01-02T09:29:29.865Z,2320
2018-01-02T09:30:39.590Z,2288
2018-01-02T09:31:49.569Z,2248
2018-01-02T09:32:59.347Z,2200
2018-01-02T09:34:09.067Z,2184
2018-01-02T09:35:18.791Z,2200
2018-01-02T09:36:28.777Z,2220
2018-01-02T09:37:38.500Z,2236
2018-01-02T09:38:48.220Z,2224
2018-01-02T09:39:58.205Z,2216
2018-01-02T09:41:08.188Z,2244
2018-01-02T09:42:18.173Z,2244
2018-01-02T09:43:28.164Z,2252
2018-01-02T09:44:37.885Z,2176
2018-01-02T09:45:47.869Z,2124
2018-01-02T09:46:57.592Z,2188
2018-01-02T09:48:07.578Z,2304
2018-01-02T09:49:17.560Z,2452
2018-01-02T09:50:27.282Z,2552
2018-01-02T09:51:37.004Z,2600
2018-01-02T09:52:47.002Z,2636
2018-01-02T09:53:56.723Z,2596
2018-01-02T09:55:06.708Z,2532
2018-01-02T09:56:16.429Z,2464
2018-01-02T09:57:26.416Z,2396
2018-01-02T09:58:35.868Z,2376
2018-01-02T09:59:45.850Z,2344
2018-01-02T10:00:55.570Z,2328
2018-01-02T10:02:05.289Z,2340
2018-01-02T10:03:15.010Z,2340
2018-01-02T10:04:24.994Z,2348
2018-01-02T10:05:34.975Z,2428
2018-01-02T10:06:44.691Z,2516
2018-01-02T10:07:54.409Z,2560
2018-01-02T10:09:04.128Z,2584
2018-01-02T10:10:13.846Z,2620
2018-01-02T10:11:23.565Z,2648
2018-01-02T10:12:33.554Z,2764
2018-01-02T10:13:43.283Z,2832
2018-01-02T10:14:53.284Z,2772
2018-01-02T10:16:03.320Z,2812
2018-01-02T10:17:13.135Z,2856
2018-01-02T10:18:22.853Z,2868
2018-01-02T10:19:32.846Z,2836
2018-01-02T10:20:42.570Z,2736
2018-01-02T10:21:52.563Z,2820
2018-01-02T10:23:02.555Z,2924
2018-01-02T10:24:12.541Z,2964
2018-01-02T10:25:21.995Z,2728
2018-01-02T10:26:31.987Z,2776
2018-01-02T10:27:41.708Z,2676
2018-01-02T10:28:51.223Z,2564
2018-01-02T10:30:01.210Z,2580
2018-01-02T10:31:11.197Z,2584
2018-01-02T10:32:20.921Z,2680
2018-01-02T10:33:30.904Z,2720
2018-01-02T10:34:40.622Z,2708
2018-01-02T10:35:50.605Z,2652
2018-01-02T10:37:00.591Z,2620
2018-01-02T10:38:10.307Z,2676
2018-01-02T10:39:20.033Z,3100
2018-01-02T10:40:29.751Z,5132
2018-01-02T10:41:39.731Z,7092
2018-01-02T10:42:49.452Z,6592
2018-01-02T10:43:59.173Z,6664
2018-01-02T10:45:09.162Z,5992
2018-01-02T10:46:18.887Z,4764
2018-01-02T10:47:28.873Z,4756
2018-01-02T10:48:38.604Z,5364
2018-01-02T10:49:48.596Z,3848
2018-01-02T10:50:58.587Z,3868
2018-01-02T10:52:08.314Z,3956
2018-01-02T10:53:17.778Z,4544
2018-01-02T10:54:27.498Z,4464
2018-01-02T10:55:37.250Z,4384
2018-01-02T10:56:47.239Z,4548
2018-01-02T10:57:56.960Z,4708
2018-01-02T10:59:06.952Z,4952
2018-01-02T11:00:16.679Z,5204
2018-01-02T11:01:26.670Z,5272
2018-01-02T11:02:36.127Z,5024
2018-01-02T11:03:45.851Z,4888
2018-01-02T11:04:55.886Z,4980
2018-01-02T11:06:05.876Z,5080
2018-01-02T11:07:15.594Z,4824
2018-01-02T11:08:25.314Z,4968
2018-01-02T11:09:35.305Z,4980
2018-01-02T11:10:45.027Z,4912
2018-01-02T11:11:54.752Z,4532
2018-01-02T11:13:04.487Z,4448
2018-01-02T11:14:14.207Z,4444
2018-01-02T11:15:24.192Z,4404
2018-01-02T11:16:34.178Z,4500
2018-01-02T11:17:44.164Z,4680
2018-01-02T11:18:53.886Z,5100
2018-01-02T11:20:03.871Z,4704
2018-01-02T11:21:13.861Z,4540
2018-01-02T11:22:23.854Z,4904
2018-01-02T11:23:33.042Z,4564
2018-01-02T11:24:42.757Z,4472
2018-01-02T11:25:52.472Z,4536
2018-01-02T11:27:02.511Z,4452
2018-01-02T11:28:12.237Z,4252
2018-01-02T11:29:22.226Z,4232
2018-01-02T11:30:31.688Z,3896
2018-01-02T11:31:41.407Z,3828
2018-01-02T11:32:51.124Z,3708
2018-01-02T11:34:00.848Z,3580
2018-01-02T11:35:10.683Z,3644
2018-01-02T11:36:20.671Z,3568
2018-01-02T11:37:32.704Z,3748
2018-01-02T11:38:42.689Z,3760
2018-01-02T11:39:52.671Z,3776
2018-01-02T11:41:02.658Z,3804
2018-01-02T11:42:12.641Z,3956
2018-01-02T11:43:22.628Z,4148
2018-01-02T11:44:32.352Z,4008
2018-01-02T11:45:42.341Z,3680
2018-01-02T11:46:52.447Z,3600
2018-01-02T11:48:02.165Z,3612
2018-01-02T11:49:11.885Z,3612
2018-01-02T11:50:21.345Z,3588
2018-01-02T11:51:31.071Z,3564
2018-01-02T11:52:40.793Z,3552
2018-01-02T11:53:50.517Z,3528
2018-01-02T11:55:00.803Z,3424
2018-01-02T11:56:10.524Z,3392
2018-01-02T11:57:20.508Z,3340
2018-01-02T11:58:30.493Z,3288
2018-01-02T11:59:40.475Z,3260
2018-01-02T12:00:49.944Z,3228
2018-01-02T12:01:59.931Z,3236
2018-01-02T12:03:09.650Z,3128
2018-01-02T12:04:19.374Z,3124
2018-01-02T12:05:29.097Z,3072
2018-01-02T12:06:38.818Z,3044
2018-01-02T12:07:48.803Z,3012
2018-01-02T12:08:58.521Z,2984
2018-01-02T12:10:08.242Z,3012
2018-01-02T12:11:17.961Z,3020
2018-01-02T12:12:27.682Z,3080
2018-01-02T12:13:37.140Z,3044
2018-01-02T12:14:47.147Z,2872
2018-01-02T12:15:57.236Z,2800
2018-01-02T12:17:06.692Z,2720
2018-01-02T12:18:16.421Z,2692
2018-01-02T12:19:26.411Z,2672
2018-01-02T12:20:35.863Z,2632
2018-01-02T12:21:45.581Z,2580
2018-01-02T12:22:55.571Z,2552
2018-01-02T12:24:05.297Z,2540
2018-01-02T12:25:15.279Z,2528
2018-01-02T12:26:25.261Z,2504
2018-01-02T12:27:35.247Z,2500
2018-01-02T12:28:45.230Z,2504
2018-01-02T12:29:55.216Z,2500
2018-01-02T12:31:05.260Z,2480
2018-01-02T12:32:15.245Z,2472
2018-01-02T12:33:24.970Z,2452
2018-01-02T12:34:34.738Z,2420
2018-01-02T12:35:44.461Z,2384
2018-01-02T12:36:54.446Z,2380
2018-01-02T12:38:04.429Z,2392
2018-01-02T12:39:14.415Z,2376
2018-01-02T12:40:24.138Z,2332
2018-01-02T12:41:33.325Z,2312
2018-01-02T12:42:43.310Z,2288
2018-01-02T12:43:53.295Z,2264
2018-01-02T12:45:03.014Z,2252
2018-01-02T12:46:12.741Z,2240
2018-01-02T12:47:22.724Z,2220
2018-01-02T12:48:32.713Z,2196
2018-01-02T12:49:42.432Z,2164
2018-01-02T12:50:52.172Z,2152
2018-01-02T12:52:02.153Z,2160
2018-01-02T12:53:11.870Z,2148
2018-01-02T12:54:21.586Z,2132
2018-01-02T12:55:31.339Z,2096
2018-01-02T12:56:41.356Z,2072
2018-01-02T12:57:51.073Z,2064
2018-01-02T12:59:01.055Z,2048
2018-01-02T13:00:11.046Z,2024
2018-01-02T13:01:21.098Z,1992
2018-01-02T13:02:30.301Z,1964
2018-01-02T13:03:40.284Z,1936
2018-01-02T13:04:50.266Z,1904
2018-01-02T13:06:00.250Z,1872
2018-01-02T13:07:10.233Z,1840
2018-01-02T13:08:20.216Z,1808
2018-01-02T13:09:29.942Z,1776
2018-01-02T13:10:39.934Z,1740
2018-01-02T13:11:49.925Z,1720
2018-01-02T13:12:59.724Z,1700
2018-01-02T13:14:09.443Z,1676
2018-01-02T13:15:19.162Z,1636
2018-01-02T13:16:29.149Z,1580
2018-01-02T13:17:39.137Z,1516
2018-01-02T13:18:49.119Z,1464
2018-01-02T13:19:58.836Z,1400
2018-01-02T13:21:08.818Z,1344
2018-01-02T13:22:18.806Z,1312
2018-01-02T13:23:28.790Z,1292
2018-01-02T13:24:37.978Z,1280
2018-01-02T13:25:47.697Z,1284
2018-01-02T13:26:57.684Z,1300
2018-01-02T13:28:07.429Z,1308
2018-01-02T13:29:17.146Z,1312
2018-01-02T13:30:26.873Z,1316
2018-01-02T13:31:36.588Z,1312
2018-01-02T13:32:46.045Z,1312
2018-01-02T13:33:56.043Z,1300
2018-01-02T13:35:06.036Z,1268
2018-01-02T13:36:16.018Z,1220
2018-01-02T13:37:26.010Z,1176
2018-01-02T13:38:35.200Z,1120
2018-01-02T13:39:44.922Z,1068
2018-01-02T13:40:54.906Z,1020
2018-01-02T13:42:04.894Z,984
2018-01-02T13:43:14.877Z,936
2018-01-02T13:44:24.861Z,896
2018-01-02T13:45:34.319Z,880
2018-01-02T13:46:44.303Z,864
2018-01-02T13:47:54.295Z,848
2018-01-02T13:49:04.023Z,820
2018-01-02T13:50:14.006Z,792
2018-01-02T13:51:24.008Z,760
2018-01-02T13:52:34.053Z,732
2018-01-02T13:53:44.045Z,696
2018-01-02T13:54:53.498Z,672
2018-01-02T13:56:03.234Z,644
2018-01-02T13:57:13.224Z,620
2018-01-02T13:58:22.944Z,588
2018-01-02T13:59:32.402Z,564
2018-01-02T14:00:42.120Z,536
2018-01-02T14:01:52.106Z,512
2018-01-02T14:03:02.100Z,488
2018-01-02T14:04:12.189Z,468
2018-01-02T14:05:21.907Z,444
2018-01-02T14:06:31.367Z,424
2018-01-02T14:07:41.088Z,408
2018-01-02T14:08:52.837Z,392
2018-01-02T14:10:02.824Z,376
2018-01-02T14:11:12.280Z,364
2018-01-02T14:12:22.002Z,348
2018-01-02T14:13:31.721Z,328
2018-01-02T14:14:41.440Z,316
2018-01-02T14:15:51.163Z,304
2018-01-02T14:17:01.161Z,292
2018-01-02T14:18:10.884Z,276
2018-01-02T14:19:20.869Z,264
2018-01-02T14:20:30.972Z,248
2018-01-02T14:21:40.750Z,236
2018-01-02T14:22:50.726Z,224
2018-01-02T14:24:00.439Z,208
2018-01-02T14:25:10.430Z,200
2018-01-02T14:26:19.887Z,188
2018-01-02T14:27:29.606Z,176
2018-01-02T14:28:39.053Z,168
2018-01-02T14:29:49.036Z,156
2018-01-02T14:30:59.039Z,144
2018-01-02T14:32:08.752Z,132
2018-01-02T14:33:18.467Z,128
2018-01-02T14:34:28.177Z,116
2018-01-02T14:35:37.897Z,108
2018-01-02T14:36:47.886Z,96
2018-01-02T14:37:57.864Z,92
2018-01-02T14:39:07.578Z,84
2018-01-02T14:40:17.290Z,76
2018-01-02T14:41:26.999Z,68
2018-01-02T14:42:36.451Z,60
2018-01-02T14:43:46.492Z,56
2018-01-02T14:44:56.205Z,52
2018-01-02T14:46:06.185Z,48
2018-01-02T14:47:16.191Z,40
2018-01-02T14:48:26.172Z,36
2018-01-02T14:49:36.144Z,36
2018-01-02T14:50:46.121Z,28
2018-01-02T14:51:55.881Z,28
2018-01-02T14:53:05.858Z,24
2018-01-02T14:54:15.571Z,20
2018-01-02T14:55:25.546Z,20
2018-01-02T14:56:35.262Z,16
2018-01-02T14:57:44.972Z,12
2018-01-02T14:58:54.947Z,12
2018-01-02T15:00:04.658Z,12
2018-01-02T15:01:14.375Z,8
2018-01-02T15:02:24.084Z,8
2018-01-02T15:03:33.793Z,8
2018-01-02T15:04:43.771Z,4
2018-01-02T15:05:53.480Z,8
2018-01-02T15:07:03.196Z,4
2018-01-02T15:08:12.382Z,4
2018-01-02T15:09:22.357Z,4
2018-01-02T15:10:32.068Z,4
2018-01-02T15:11:41.513Z,0
2018-01-02T15:12:51.495Z,0
2018-01-02T15:14:01.484Z,4
2018-01-02T15:15:11.458Z,4
2018-01-02T15:16:21.432Z,4
2018-01-02T15:17:30.878Z,0
2018-01-02T15:18:40.593Z,0
2018-01-02T15:19:50.303Z,0
2018-01-02T15:21:00.280Z,0
2018-01-02T15:22:09.988Z,0
2018-01-02T15:23:19.962Z,0
2018-01-02T15:24:29.935Z,0
2018-01-02T15:25:39.389Z,0
2018-01-02T15:26:49.369Z,0
2018-01-02T15:27:59.391Z,0
2018-01-02T15:29:09.166Z,0
2018-01-02T15:30:19.411Z,0
2018-01-02T15:31:29.405Z,0
2018-01-02T15:32:39.124Z,0
2018-01-02T15:33:49.099Z,0
2018-01-02T15:34:58.818Z,0
2018-01-02T15:36:08.798Z,0
2018-01-02T15:37:18.776Z,0
2018-01-02T15:38:28.747Z,0
2018-01-02T15:39:38.192Z,0
2018-01-02T15:40:48.168Z,0
2018-01-02T15:41:58.146Z,0
2018-01-02T15:43:08.122Z,0
2018-01-02T15:44:18.099Z,0
2018-01-02T15:45:28.149Z,0
2018-01-02T15:46:38.190Z,0
2018-01-02T15:47:47.908Z,0
2018-01-02T15:48:57.885Z,0
2018-01-02T15:50:07.595Z,0
2018-01-02T15:51:17.306Z,0
2018-01-02T15:52:27.289Z,0
2018-01-02T15:53:37.276Z,0
2018-01-02T15:54:46.719Z,0
2018-01-02T15:55:56.691Z,0
2018-01-02T15:57:06.666Z,0
2018-01-02T15:58:16.400Z,0
2018-01-02T15:59:26.111Z,0
2018-01-02T16:00:35.824Z,0
2018-01-02T16:01:45.537Z,0
2018-01-02T16:02:55.246Z,0
2018-01-02T16:04:05.220Z,0
2018-01-02T16:05:15.195Z,0
2018-01-02T16:06:25.181Z,0
2018-01-02T16:07:34.890Z,0
2018-01-02T16:08:44.602Z,0
2018-01-02T16:09:54.088Z,0
2018-01-02T16:11:03.799Z,0
2018-01-02T16:12:13.510Z,0
2018-01-02T16:13:23.487Z,0
2018-01-02T16:14:33.273Z,0
2018-01-02T16:15:43.256Z,0
2018-01-02T16:16:53.231Z,0
2018-01-02T16:18:03.211Z,0
2018-01-02T16:19:13.186Z,0
2018-01-02T16:20:23.159Z,0
2018-01-02T16:21:32.606Z,0
2018-01-02T16:22:42.327Z,0
2018-01-02T16:23:52.300Z,0
2018-01-02T16:25:02.273Z,0
2018-01-02T16:26:12.261Z,0
2018-01-02T16:27:22.245Z,0
2018-01-02T16:28:32.225Z,0
2018-01-02T16:29:42.203Z,0
2018-01-02T16:30:51.929Z,0
2018-01-02T16:32:01.904Z,0
2018-01-02T16:33:11.878Z,0
2018-01-02T16:34:21.590Z,0