createdAt,value
2022-08-14T00:03:07.024Z,0
2022-08-14T00:08:14.451Z,0
2022-08-14T00:13:07.865Z,0
2022-08-14T00:18:06.942Z,0
2022-08-14T00:23:12.578Z,0
2022-08-14T00:28:07.870Z,0
2022-08-14T00:33:15.305Z,0
2022-08-14T00:38:07.486Z,0
2022-08-14T00:43:07.621Z,0
2022-08-14T00:48:07.726Z,0
2022-08-14T00:53:10.493Z,0
2022-08-14T00:58:07.815Z,0
2022-08-14T01:03:07.245Z,0
2022-08-14T01:08:07.878Z,0
2022-08-14T01:13:07.825Z,0
2022-08-14T01:18:07.277Z,0
2022-08-14T01:23:07.220Z,0
2022-08-14T01:28:07.353Z,0
2022-08-14T01:33:07.081Z,0
2022-08-14T01:38:07.086Z,0
2022-08-14T01:43:07.520Z,0
2022-08-14T01:48:07.791Z,0
2022-08-14T01:53:07.725Z,0
2022-08-14T01:58:19.477Z,0
2022-08-14T02:03:07.976Z,0
2022-08-14T02:08:08.946Z,0
2022-08-14T02:13:07.622Z,0
2022-08-14T02:18:07.794Z,0
2022-08-14T02:23:08.385Z,0
2022-08-14T02:28:26.100Z,0
2022-08-14T02:33:07.769Z,0
2022-08-14T02:38:07.641Z,0
2022-08-14T02:43:08.164Z,0
2022-08-14T02:48:10.544Z,0
2022-08-14T02:53:07.905Z,0
2022-08-14T02:58:07.540Z,0
2022-08-14T03:03:08.300Z,0
2022-08-14T03:08:07.810Z,0
2022-08-14T03:13:07.468Z,0
2022-08-14T03:18:07.819Z,0
2022-08-14T03:23:07.181Z,0
2022-08-14T03:28:07.821Z,0
2022-08-14T03:33:07.090Z,0
2022-08-14T03:39:12.414Z,0
2022-08-14T03:43:07.333Z,0
2022-08-14T03:48:10.455Z,0
2022-08-14T03:53:07.575Z,0
2022-08-14T03:58:07.956Z,0
2022-08-14T04:03:07.987Z,0
2022-08-14T04:08:23.080Z,0
2022-08-14T04:13:07.641Z,0
2022-08-14T04:18:07.736Z,0
2022-08-14T04:23:07.854Z,0
2022-08-14T04:28:07.439Z,0
2022-08-14T04:33:15.915Z,0
2022-08-14T04:38:07.699Z,0
2022-08-14T04:43:07.846Z,0
2022-08-14T04:48:09.996Z,0
2022-08-14T04:53:07.787Z,0
2022-08-14T04:58:07.440Z,0
2022-08-14T05:03:07.830Z,0
2022-08-14T05:08:07.553Z,0
2022-08-14T05:13:13.190Z,0
2022-08-14T05:18:17.237Z,0
2022-08-14T05:23:08.063Z,0
2022-08-14T05:28:11.384Z,0
2022-08-14T05:33:07.617Z,0
2022-08-14T05:38:10.730Z,0
2022-08-14T05:43:07.394Z,0.1
2022-08-14T05:48:07.760Z,0.1
2022-08-14T05:53:07.604Z,0.1
2022-08-14T05:58:07.798Z,0.1
2022-08-14T06:03:07.708Z,0.4
2022-08-14T06:08:08.664Z,0.4
2022-08-14T06:13:08.216Z,0.4
2022-08-14T06:18:07.409Z,0.4
2022-08-14T06:23:07.514Z,0.4
2022-08-14T06:28:07.258Z,0.4
2022-08-14T06:33:07.490Z,0.4
2022-08-14T06:38:07.418Z,0.4
2022-08-14T06:43:07.844Z,0
2022-08-14T06:48:12.520Z,0
2022-08-14T06:53:08.161Z,0
2022-08-14T06:58:07.295Z,0
2022-08-14T07:03:08.049Z,0.1
2022-08-14T07:08:07.548Z,0.1
2022-08-14T07:13:08.019Z,0.5
2022-08-14T07:18:08.992Z,0.5
2022-08-14T07:23:10.921Z,0.4
2022-08-14T07:28:07.611Z,0.4
2022-08-14T07:33:07.895Z,0.4
2022-08-14T07:38:07.674Z,0.4
2022-08-14T07:43:14.036Z,0.6
2022-08-14T07:48:07.335Z,0.6
2022-08-14T07:53:07.636Z,0.4
2022-08-14T07:58:21.214Z,0.4
2022-08-14T08:03:08.037Z,0.4
2022-08-14T08:08:08.378Z,0.4
2022-08-14T08:13:07.226Z,0.4
2022-08-14T08:18:08.165Z,0.4
2022-08-14T08:23:08.005Z,0.4
2022-08-14T08:28:08.586Z,0.4
2022-08-14T08:33:07.924Z,0.4
2022-08-14T08:39:14.174Z,0.4
2022-08-14T08:43:07.354Z,0.4
2022-08-14T08:48:17.947Z,0.4
2022-08-14T08:53:07.694Z,0.4
2022-08-14T08:58:12.679Z,0.4
2022-08-14T09:03:07.444Z,0.6
2022-08-14T09:08:08.176Z,0.6
2022-08-14T09:13:07.776Z,0.9
2022-08-14T09:18:07.454Z,0.9
2022-08-14T09:23:07.582Z,0.9
2022-08-14T09:28:07.797Z,0.9
2022-08-14T09:33:11.539Z,1
2022-08-14T09:38:07.331Z,1
2022-08-14T09:43:07.751Z,0.9
2022-08-14T09:48:07.957Z,0.9
2022-08-14T09:53:18.057Z,0.7
2022-08-14T09:58:07.709Z,0.7
2022-08-14T10:03:08.099Z,0.9
2022-08-14T10:08:14.954Z,0.9
2022-08-14T10:13:07.306Z,0.4
2022-08-14T10:18:07.561Z,0.4
2022-08-14T10:23:12.613Z,0.8
2022-08-14T10:28:08.144Z,0.8
2022-08-14T10:33:07.808Z,0.4
2022-08-14T10:38:07.854Z,0.4
2022-08-14T10:43:08.198Z,0.6
2022-08-14T10:48:23.639Z,0.6
2022-08-14T10:53:07.909Z,0.4
2022-08-14T10:58:07.387Z,0.4
2022-08-14T11:03:07.273Z,0.4
2022-08-14T11:08:09.232Z,0.4
2022-08-14T11:13:07.282Z,0
2022-08-14T11:18:07.508Z,0
2022-08-14T11:23:08.570Z,0.1
2022-08-14T11:28:10.842Z,0.1
2022-08-14T11:33:09.173Z,0.4
2022-08-14T11:38:07.606Z,0.4
2022-08-14T11:43:08.562Z,0
2022-08-14T11:48:13.427Z,0
2022-08-14T11:53:08.639Z,0.4
2022-08-14T11:58:08.064Z,0.4
2022-08-14T12:03:09.486Z,0
2022-08-14T12:08:12.078Z,0
2022-08-14T12:13:07.374Z,0.4
2022-08-14T12:18:11.225Z,0.4
2022-08-14T12:23:08.010Z,0.5
2022-08-14T12:28:08.219Z,0.5
2022-08-14T12:33:07.450Z,1
2022-08-14T12:38:07.524Z,1
2022-08-14T12:43:07.916Z,0.4
2022-08-14T12:48:21.629Z,0.4
2022-08-14T12:53:14.469Z,0.4
2022-08-14T12:58:35.232Z,0.4
2022-08-14T13:03:07.909Z,0.9
2022-08-14T13:08:10.652Z,0.9
2022-08-14T13:13:15.187Z,0.9
2022-08-14T13:18:07.444Z,0.9
2022-08-14T13:23:07.586Z,0.9
2022-08-14T13:28:11.145Z,0.9
2022-08-14T13:33:08.271Z,1.3
2022-08-14T13:38:08.167Z,1.3
2022-08-14T13:43:07.699Z,1.5
2022-08-14T13:48:08.102Z,1.5
2022-08-14T13:53:07.443Z,1.1
2022-08-14T13:58:07.620Z,1.1
2022-08-14T14:03:08.050Z,1.2
2022-08-14T14:08:18.509Z,1.2
2022-08-14T14:13:07.771Z,1
2022-08-14T14:18:29.874Z,1
2022-08-14T14:23:10.520Z,0.9
2022-08-14T14:28:07.993Z,0.9
2022-08-14T14:33:23.130Z,0.8
2022-08-14T14:38:08.161Z,0.8
2022-08-14T14:43:07.795Z,0.9
2022-08-14T14:48:08.290Z,0.9
2022-08-14T14:53:12.976Z,0.5
2022-08-14T14:58:08.223Z,0.5
2022-08-14T15:03:08.195Z,0.8
2022-08-14T15:08:07.775Z,0.8
2022-08-14T15:13:07.756Z,0.8
2022-08-14T15:18:14.934Z,0.8
2022-08-14T15:23:12.514Z,0.9
2022-08-14T15:28:10.829Z,0.9
2022-08-14T15:33:08.168Z,0.6
2022-08-14T15:38:07.711Z,0.6
2022-08-14T15:43:08.985Z,1.1
2022-08-14T15:48:07.805Z,1.1
2022-08-14T15:53:08.369Z,0.9
2022-08-14T15:58:13.040Z,0.9
2022-08-14T16:03:08.646Z,0.4
2022-08-14T16:08:27.380Z,0.4
2022-08-14T16:13:08.283Z,0.8
2022-08-14T16:18:08.131Z,0.8
2022-08-14T16:23:11.557Z,1.2
2022-08-14T16:28:08.292Z,1.2
2022-08-14T16:33:07.679Z,0.9
2022-08-14T16:38:19.112Z,0.9
2022-08-14T16:43:13.034Z,0.5
2022-08-14T16:48:07.702Z,0.5
2022-08-14T16:53:09.694Z,0
2022-08-14T16:58:08.508Z,0
2022-08-14T17:03:08.580Z,0.4
2022-08-14T17:08:32.079Z,0.4
2022-08-14T17:13:07.905Z,0.4
2022-08-14T17:18:07.632Z,0.4
2022-08-14T17:23:11.026Z,0.2
2022-08-14T17:28:49.964Z,0.2
2022-08-14T17:33:07.691Z,0.1
2022-08-14T17:38:07.901Z,0.1
2022-08-14T17:43:08.064Z,0.4
2022-08-14T17:48:07.797Z,0.4
2022-08-14T17:53:09.283Z,0.4
2022-08-14T17:58:20.836Z,0.4
2022-08-14T18:03:07.526Z,0.3
2022-08-14T18:08:32.129Z,0.3
2022-08-14T18:13:10.818Z,0.9
2022-08-14T18:18:08.866Z,0.9
2022-08-14T18:23:08.183Z,0.9
2022-08-14T18:28:16.290Z,0.9
2022-08-14T18:33:08.026Z,0.9
2022-08-14T18:38:26.128Z,0.9
2022-08-14T18:43:08.570Z,0.8
2022-08-14T18:48:16.179Z,0.8
2022-08-14T18:53:08.949Z,0.5
2022-08-14T18:58:26.683Z,0.5
2022-08-14T19:03:07.704Z,0.4
2022-08-14T19:08:07.937Z,0.4
2022-08-14T19:13:12.085Z,0.4
2022-08-14T19:18:13.831Z,0.4
2022-08-14T19:23:08.049Z,0.4
2022-08-14T19:28:08.329Z,0.4
2022-08-14T19:33:08.950Z,0.4
2022-08-14T19:38:08.238Z,0.4
2022-08-14T19:43:09.341Z,0.4
2022-08-14T19:48:07.788Z,0.4
2022-08-14T19:53:11.482Z,0.4
2022-08-14T19:58:08.152Z,0.4
2022-08-14T20:03:11.186Z,0.6
2022-08-14T20:09:05.824Z,0.6
2022-08-14T20:13:08.064Z,0.9
2022-08-14T20:18:08.278Z,0.9
2022-08-14T20:23:11.498Z,0.5
2022-08-14T20:28:28.887Z,0.5
2022-08-14T20:33:10.982Z,0.4
2022-08-14T20:38:29.773Z,0.4
2022-08-14T20:43:07.616Z,0.4
2022-08-14T20:48:09.185Z,0.4
2022-08-14T20:53:08.813Z,0.8
2022-08-14T20:58:09.869Z,0.8
2022-08-14T21:03:08.550Z,0.9
2022-08-14T21:08:10.008Z,0.9
2022-08-14T21:13:26.275Z,0.9
2022-08-14T21:18:07.735Z,0.9
2022-08-14T21:23:07.924Z,1
2022-08-14T21:28:07.776Z,1
2022-08-14T21:33:09.087Z,0.4
2022-08-14T21:38:08.330Z,0.4
2022-08-14T21:43:17.211Z,0.1
2022-08-14T21:48:10.493Z,0.1
2022-08-14T21:53:08.438Z,0.4
2022-08-14T21:58:52.866Z,0.4
2022-08-14T22:03:09.176Z,0.4
2022-08-14T22:08:12.411Z,0.4
2022-08-14T22:13:08.267Z,0.4
2022-08-14T22:18:08.504Z,0.4
2022-08-14T22:23:08.130Z,0
2022-08-14T22:28:09.806Z,0
2022-08-14T22:33:10.097Z,0.1
2022-08-14T22:38:37.167Z,0.1
2022-08-14T22:43:08.861Z,0.4
2022-08-14T22:48:10.690Z,0.4
2022-08-14T22:53:08.356Z,0.4
2022-08-14T22:58:08.424Z,0.4
2022-08-14T23:03:07.859Z,0
2022-08-14T23:09:00.055Z,0
2022-08-14T23:13:08.661Z,0
2022-08-14T23:18:13.058Z,0
2022-08-14T23:23:07.808Z,0
2022-08-14T23:28:32.720Z,0
2022-08-14T23:33:08.695Z,0
2022-08-14T23:38:29.779Z,0
2022-08-14T23:43:08.493Z,0
2022-08-14T23:48:10.028Z,0
2022-08-14T23:53:08.569Z,0
2022-08-14T23:58:07.981Z,0
