createdAt,value
2019-05-11T00:02:24.210Z,0
2019-05-11T00:05:30.331Z,0
2019-05-11T00:08:36.531Z,0
2019-05-11T00:11:42.906Z,0
2019-05-11T00:14:49.040Z,0
2019-05-11T00:17:55.227Z,0
2019-05-11T00:21:01.353Z,0
2019-05-11T00:24:07.571Z,0
2019-05-11T00:27:13.703Z,0
2019-05-11T00:30:19.996Z,0
2019-05-11T00:33:26.265Z,0
2019-05-11T00:36:32.429Z,0
2019-05-11T00:39:38.664Z,0
2019-05-11T00:42:44.958Z,0
2019-05-11T00:45:51.086Z,0
2019-05-11T00:48:57.288Z,0
2019-05-11T00:52:03.452Z,0
2019-05-11T00:55:09.826Z,0
2019-05-11T00:58:16.091Z,0
2019-05-11T01:01:22.440Z,0
2019-05-11T01:04:28.725Z,0
2019-05-11T01:07:34.864Z,0
2019-05-11T01:13:51.437Z,0
2019-05-11T01:16:57.684Z,0
2019-05-11T01:20:03.814Z,0
2019-05-11T01:23:10.015Z,0
2019-05-11T01:26:16.223Z,0
2019-05-11T01:29:22.443Z,0
2019-05-11T01:32:28.710Z,0
2019-05-11T01:35:34.873Z,0
2019-05-11T01:38:41.143Z,0
2019-05-11T01:41:47.269Z,0
2019-05-11T01:47:59.789Z,0
2019-05-11T01:51:06.133Z,0
2019-05-11T01:54:12.448Z,0
2019-05-11T01:57:18.650Z,0
2019-05-11T02:00:25.066Z,0
2019-05-11T02:03:31.137Z,0
2019-05-11T02:06:37.417Z,0
2019-05-11T02:09:43.581Z,0
2019-05-11T02:12:49.770Z,0
2019-05-11T02:15:55.903Z,0
2019-05-11T02:22:08.367Z,0
2019-05-11T02:25:14.532Z,0
2019-05-11T02:28:20.699Z,0
2019-05-11T02:31:26.864Z,0
2019-05-11T02:34:33.212Z,0
2019-05-11T02:37:39.402Z,0
2019-05-11T02:40:45.665Z,0
2019-05-11T02:43:52.008Z,0
2019-05-11T02:46:58.275Z,0
2019-05-11T02:50:04.580Z,0.1
2019-05-11T02:53:10.927Z,0.1
2019-05-11T02:56:17.104Z,0.3
2019-05-11T02:59:23.367Z,0.4
2019-05-11T03:02:29.644Z,0.5
2019-05-11T03:08:42.118Z,1.1
2019-05-11T03:11:59.186Z,1.4
2019-05-11T03:15:05.344Z,1.8
2019-05-11T03:18:11.833Z,2.3
2019-05-11T03:21:18.014Z,3
2019-05-11T03:24:27.212Z,4
2019-05-11T03:30:40.073Z,21.6
2019-05-11T03:33:46.392Z,39.1
2019-05-11T03:36:52.514Z,31.3
2019-05-11T03:39:58.767Z,32.4
2019-05-11T03:43:05.131Z,38
2019-05-11T03:46:11.412Z,40.9
2019-05-11T03:49:17.596Z,24.5
2019-05-11T03:52:23.791Z,13.9
2019-05-11T03:55:29.997Z,25.9
2019-05-11T03:58:36.399Z,87.1
2019-05-11T04:04:48.917Z,110.9
2019-05-11T04:07:55.042Z,133.2
2019-05-11T04:11:01.250Z,141.8
2019-05-11T04:14:07.509Z,147.6
2019-05-11T04:17:13.632Z,152.6
2019-05-11T04:20:19.840Z,149
2019-05-11T04:23:26.211Z,144.7
2019-05-11T04:26:32.480Z,151.9
2019-05-11T04:29:38.818Z,156.2
2019-05-11T04:32:45.010Z,173.5
2019-05-11T04:35:51.289Z,167.8
2019-05-11T04:38:57.461Z,179.3
2019-05-11T04:42:03.759Z,173.5
2019-05-11T04:45:10.050Z,173.5
2019-05-11T04:51:22.456Z,165.6
2019-05-11T04:54:28.774Z,159.1
2019-05-11T04:57:34.910Z,154.1
2019-05-11T05:00:41.104Z,147.6
2019-05-11T05:04:15.961Z,133.9
2019-05-11T05:07:22.012Z,123.1
2019-05-11T05:10:30.736Z,122.4
2019-05-11T05:13:36.856Z,126
2019-05-11T05:16:43.202Z,127.4
2019-05-11T05:19:49.422Z,129.6
2019-05-11T05:22:55.640Z,130.3
2019-05-11T05:26:01.760Z,131
2019-05-11T05:29:08.030Z,131
2019-05-11T05:35:20.769Z,128.9
2019-05-11T05:38:27.072Z,130.3
2019-05-11T05:41:33.213Z,128.2
2019-05-11T05:44:39.459Z,124.6
2019-05-11T05:47:45.586Z,122.4
2019-05-11T05:50:51.836Z,118.8
2019-05-11T05:53:58.064Z,116.6
2019-05-11T05:57:04.431Z,113.8
2019-05-11T06:00:10.647Z,110.9
2019-05-11T06:03:16.862Z,108
2019-05-11T06:06:23.022Z,106.6
2019-05-11T06:09:29.196Z,102.2
2019-05-11T06:12:35.320Z,95.8
2019-05-11T06:15:41.615Z,93.6
2019-05-11T06:18:47.780Z,91.1
2019-05-11T06:21:53.950Z,90.7
2019-05-11T06:25:00.269Z,88.6
2019-05-11T06:28:06.343Z,89.3
2019-05-11T06:31:12.545Z,88.2
2019-05-11T06:34:18.676Z,89.3
2019-05-11T06:37:24.875Z,90
2019-05-11T06:40:31.806Z,89.3
2019-05-11T06:43:37.919Z,89.3
2019-05-11T06:46:44.083Z,88.6
2019-05-11T06:49:50.348Z,88.6
2019-05-11T06:56:02.757Z,86
2019-05-11T06:59:08.997Z,83.9
2019-05-11T07:02:15.078Z,82.8
2019-05-11T07:05:21.225Z,81
2019-05-11T07:08:27.439Z,81
2019-05-11T07:11:33.707Z,79.2
2019-05-11T07:14:39.837Z,77
2019-05-11T07:17:46.039Z,40.9
2019-05-11T07:20:53.992Z,23.2
2019-05-11T07:24:00.262Z,79.2
2019-05-11T07:30:12.744Z,21.1
2019-05-11T07:33:21.472Z,72
2019-05-11T07:36:30.092Z,55.1
2019-05-11T07:39:38.909Z,70.2
2019-05-11T07:42:45.086Z,69.1
2019-05-11T07:45:51.247Z,71.3
2019-05-11T07:49:00.379Z,40
2019-05-11T07:52:08.990Z,71.6
2019-05-11T07:55:15.168Z,69.1
2019-05-11T07:58:23.485Z,69.5
2019-05-11T08:01:31.185Z,66.2
2019-05-11T08:04:39.794Z,67.3
2019-05-11T08:07:48.108Z,60.1
2019-05-11T08:10:54.379Z,55.4
2019-05-11T08:14:01.529Z,29.9
2019-05-11T08:17:10.406Z,29.3
2019-05-11T08:20:19.289Z,28.1
2019-05-11T08:26:32.023Z,26.5
2019-05-11T08:29:40.747Z,20.9
2019-05-11T08:32:49.200Z,23
2019-05-11T08:35:55.473Z,47.5
2019-05-11T08:39:01.752Z,25.2
2019-05-11T08:42:10.535Z,43.7
2019-05-11T08:45:29.748Z,44.6
2019-05-11T08:48:35.917Z,45
2019-05-11T08:51:42.182Z,40.3
2019-05-11T08:54:51.185Z,37.4
2019-05-11T08:57:59.823Z,40.9
2019-05-11T09:01:05.947Z,26.6
2019-05-11T09:04:12.166Z,38.7
2019-05-11T09:07:21.180Z,23.4
2019-05-11T09:10:30.731Z,26.8
2019-05-11T09:13:39.122Z,35.8
2019-05-11T09:16:45.542Z,26.1
2019-05-11T09:19:51.714Z,27.5
2019-05-11T09:23:00.308Z,32.4
2019-05-11T09:26:08.703Z,25.4
2019-05-11T09:29:15.111Z,26.8
2019-05-11T09:32:21.383Z,24.1
2019-05-11T09:35:29.904Z,26.6
2019-05-11T09:38:38.078Z,41.9
2019-05-11T09:44:51.562Z,29.2
2019-05-11T09:48:00.180Z,29
2019-05-11T09:51:08.604Z,28.3
2019-05-11T09:54:14.874Z,28.8
2019-05-11T09:57:21.653Z,28.1
2019-05-11T10:00:30.174Z,27.4
2019-05-11T10:03:38.009Z,25
2019-05-11T10:06:44.754Z,21.8
2019-05-11T10:09:51.022Z,38
2019-05-11T10:12:59.692Z,41.2
2019-05-11T10:16:13.026Z,29.2
2019-05-11T10:19:20.981Z,29
2019-05-11T10:22:29.702Z,29.2
2019-05-11T10:25:35.834Z,29.3
2019-05-11T10:28:42.039Z,30.1
2019-05-11T10:31:50.504Z,27.5
2019-05-11T10:34:58.979Z,29
2019-05-11T10:38:05.146Z,39.4
2019-05-11T10:41:11.814Z,28.6
2019-05-11T10:44:20.538Z,26.8
2019-05-11T10:47:29.036Z,25
2019-05-11T10:50:35.228Z,21.4
2019-05-11T10:53:41.596Z,33.5
2019-05-11T10:56:49.926Z,36.2
2019-05-11T11:03:04.805Z,22.5
2019-05-11T11:06:11.582Z,24.7
2019-05-11T11:09:20.066Z,39.4
2019-05-11T11:12:28.420Z,23
2019-05-11T11:15:34.682Z,41
2019-05-11T11:18:41.256Z,24.1
2019-05-11T11:21:49.859Z,23.6
2019-05-11T11:24:56.833Z,40.5
2019-05-11T11:28:04.966Z,38.2
2019-05-11T11:31:11.250Z,36.4
2019-05-11T11:34:19.879Z,19.8
2019-05-11T11:37:27.920Z,19.9
2019-05-11T11:40:34.244Z,31.7
2019-05-11T11:43:40.833Z,21.7
2019-05-11T11:47:01.013Z,38.7
2019-05-11T11:50:09.641Z,39.4
2019-05-11T11:53:15.912Z,39.1
2019-05-11T11:56:22.589Z,39.1
2019-05-11T11:59:31.519Z,39.2
2019-05-11T12:02:40.643Z,39.1
2019-05-11T12:05:49.050Z,39.6
2019-05-11T12:08:55.339Z,39.4
2019-05-11T12:12:01.464Z,39.4
2019-05-11T12:15:15.086Z,39.4
2019-05-11T12:18:21.528Z,40.3
2019-05-11T12:21:30.123Z,24.8
2019-05-11T12:24:38.620Z,25.4
2019-05-11T12:27:44.812Z,38.7
2019-05-11T12:30:53.701Z,24.5
2019-05-11T12:34:01.647Z,40
2019-05-11T12:37:10.375Z,40.1
2019-05-11T12:40:19.177Z,24.7
2019-05-11T12:43:27.524Z,22.8
2019-05-11T12:46:39.344Z,37.1
2019-05-11T12:49:45.592Z,33.8
2019-05-11T12:52:51.746Z,34
2019-05-11T12:56:00.243Z,16.3
2019-05-11T12:59:08.688Z,16.4
2019-05-11T13:05:22.096Z,31.7
2019-05-11T13:08:30.785Z,29.9
2019-05-11T13:11:41.963Z,29.2
2019-05-11T13:14:50.578Z,28.4
2019-05-11T13:17:59.271Z,28.1
2019-05-11T13:21:07.555Z,27.9
2019-05-11T13:27:21.066Z,27.5
2019-05-11T13:30:29.582Z,27.7
2019-05-11T13:33:35.851Z,27.5
2019-05-11T13:36:42.070Z,27.4
2019-05-11T13:39:50.954Z,27.2
2019-05-11T13:42:59.235Z,27.4
2019-05-11T13:46:05.376Z,27.7
2019-05-11T13:49:11.694Z,27.9
2019-05-11T13:52:20.302Z,27.9
2019-05-11T13:55:28.381Z,27.2
2019-05-11T13:58:34.794Z,26.6
2019-05-11T14:01:41.275Z,26.5
2019-05-11T14:04:49.885Z,25.9
2019-05-11T14:07:58.280Z,25.6
2019-05-11T14:11:04.886Z,25.2
2019-05-11T14:14:11.048Z,14.1
2019-05-11T14:17:19.852Z,18.5
2019-05-11T14:23:34.355Z,23.6
2019-05-11T14:26:41.728Z,23.2
2019-05-11T14:29:50.492Z,23.6
2019-05-11T14:32:59.280Z,23.6
2019-05-11T14:36:05.690Z,23.4
2019-05-11T14:39:11.954Z,13.2
2019-05-11T14:45:31.924Z,10.7
2019-05-11T14:48:40.977Z,10.6
2019-05-11T14:51:49.686Z,19.5
2019-05-11T14:54:58.284Z,17.9
2019-05-11T14:58:04.596Z,17.9
2019-05-11T15:01:15.373Z,17.5
2019-05-11T15:07:30.643Z,17.1
2019-05-11T15:10:38.988Z,16.5
2019-05-11T15:13:45.303Z,15.8
2019-05-11T15:16:51.875Z,14.9
2019-05-11T15:20:00.496Z,13.9
2019-05-11T15:23:08.774Z,11.8
2019-05-11T15:26:15.189Z,11.5
2019-05-11T15:29:21.608Z,12.3
2019-05-11T15:32:30.328Z,12.7
2019-05-11T15:35:38.929Z,12.7
2019-05-11T15:38:45.065Z,12.9
2019-05-11T15:41:51.284Z,12.1
2019-05-11T15:44:59.779Z,10.6
2019-05-11T15:48:08.977Z,12.6
2019-05-11T15:51:15.085Z,13.1
2019-05-11T15:54:21.685Z,13.4
2019-05-11T15:57:29.999Z,13.5
2019-05-11T16:03:51.104Z,13.5
2019-05-11T16:07:01.481Z,12.1
2019-05-11T16:10:09.909Z,12.6
2019-05-11T16:13:18.696Z,12.2
2019-05-11T16:16:24.889Z,11.9
2019-05-11T16:19:31.274Z,11.5
2019-05-11T16:25:48.450Z,10.2
2019-05-11T16:28:54.955Z,9.3
2019-05-11T16:32:01.178Z,8.5
2019-05-11T16:35:09.970Z,7.9
2019-05-11T16:38:18.166Z,7.4
2019-05-11T16:41:25.032Z,6.8
2019-05-11T16:44:31.173Z,6.3
2019-05-11T16:47:39.719Z,5.8
2019-05-11T16:50:45.799Z,5.4
2019-05-11T16:53:51.995Z,5
2019-05-11T16:57:00.924Z,4.7
2019-05-11T17:00:09.456Z,4.3
2019-05-11T17:03:15.731Z,4.1
2019-05-11T17:06:22.695Z,3.7
2019-05-11T17:09:29.183Z,3.3
2019-05-11T17:12:35.306Z,2.8
2019-05-11T17:15:41.500Z,2.6
2019-05-11T17:21:57.017Z,1.9
2019-05-11T17:25:03.182Z,1.7
2019-05-11T17:28:12.721Z,1.4
2019-05-11T17:31:21.652Z,1.3
2019-05-11T17:34:30.375Z,1.2
2019-05-11T17:37:39.273Z,1
2019-05-11T17:40:45.465Z,0.9
2019-05-11T17:43:51.587Z,0.9
2019-05-11T17:47:00.255Z,0.9
2019-05-11T17:50:09.920Z,0.8
2019-05-11T17:53:17.692Z,0.8
2019-05-11T17:56:24.512Z,0.8
2019-05-11T17:59:31.306Z,0.8
2019-05-11T18:02:40.169Z,0.8
2019-05-11T18:05:49.068Z,0.8
2019-05-11T18:08:55.277Z,0.8
2019-05-11T18:12:01.649Z,0.8
2019-05-11T18:15:10.528Z,0.8
2019-05-11T18:18:19.694Z,0.8
2019-05-11T18:21:27.856Z,0.8
2019-05-11T18:24:39.600Z,0.8
2019-05-11T18:27:47.965Z,0.8
2019-05-11T18:30:54.516Z,0.8
2019-05-11T18:34:01.089Z,0.8
2019-05-11T18:40:18.337Z,0.8
2019-05-11T18:43:24.953Z,0.8
2019-05-11T18:46:31.090Z,0.8
2019-05-11T18:49:39.898Z,0.8
2019-05-11T18:52:46.029Z,0.8
2019-05-11T18:55:52.226Z,0.8
2019-05-11T19:02:09.549Z,0.8
2019-05-11T19:05:17.793Z,0.8
2019-05-11T19:08:24.268Z,0.8
2019-05-11T19:11:32.187Z,0.8
2019-05-11T19:14:40.939Z,0
2019-05-11T19:17:50.349Z,0
2019-05-11T19:20:59.077Z,0
2019-05-11T19:24:11.269Z,0
2019-05-11T19:27:19.670Z,0
2019-05-11T19:30:28.412Z,0
2019-05-11T19:33:34.562Z,0
2019-05-11T19:36:41.255Z,0
2019-05-11T19:39:53.303Z,0
2019-05-11T19:46:10.795Z,0
2019-05-11T19:49:19.528Z,0
2019-05-11T19:52:28.049Z,0
2019-05-11T19:55:34.419Z,0
2019-05-11T19:58:41.198Z,0
2019-05-11T20:01:47.469Z,0
2019-05-11T20:04:53.617Z,0
2019-05-11T20:08:01.747Z,0
2019-05-11T20:11:10.059Z,0
2019-05-11T20:14:16.427Z,0
2019-05-11T20:20:31.412Z,0
2019-05-11T20:23:42.535Z,0
2019-05-11T20:26:48.762Z,0
2019-05-11T20:29:54.894Z,0
2019-05-11T20:33:01.093Z,0
2019-05-11T20:36:09.800Z,0
2019-05-11T20:42:24.666Z,0
2019-05-11T20:45:31.599Z,0
2019-05-11T20:48:40.003Z,0
2019-05-11T20:51:48.357Z,0
2019-05-11T20:54:54.703Z,0
2019-05-11T20:58:01.585Z,0
2019-05-11T21:01:07.789Z,0
2019-05-11T21:04:14.015Z,0
2019-05-11T21:07:22.945Z,0
2019-05-11T21:10:31.151Z,0
2019-05-11T21:13:39.753Z,0
2019-05-11T21:16:48.508Z,0
2019-05-11T21:19:54.765Z,0
2019-05-11T21:23:01.133Z,0
2019-05-11T21:26:10.935Z,0
2019-05-11T21:29:19.310Z,0
2019-05-11T21:32:27.752Z,0
2019-05-11T21:35:39.211Z,0
2019-05-11T21:38:45.347Z,0
2019-05-11T21:41:51.536Z,0
2019-05-11T21:44:59.849Z,0
2019-05-11T21:48:05.981Z,0
2019-05-11T21:51:12.261Z,0
2019-05-11T21:54:18.449Z,0
2019-05-11T21:57:24.716Z,0
2019-05-11T22:00:31.245Z,0
2019-05-11T22:03:39.383Z,0
2019-05-11T22:06:48.208Z,0
2019-05-11T22:09:54.698Z,0
2019-05-11T22:13:00.871Z,0
2019-05-11T22:16:09.774Z,0
2019-05-11T22:19:18.370Z,0
2019-05-11T22:22:31.085Z,0
2019-05-11T22:25:39.325Z,0
2019-05-11T22:28:47.611Z,0
2019-05-11T22:31:54.344Z,0
2019-05-11T22:35:01.224Z,0
2019-05-11T22:38:09.723Z,0
2019-05-11T22:41:17.998Z,0
2019-05-11T22:44:24.433Z,0
2019-05-11T22:47:31.413Z,0
2019-05-11T22:50:39.929Z,0
2019-05-11T22:53:52.906Z,0
2019-05-11T22:57:01.581Z,0
2019-05-11T23:00:10.561Z,0
2019-05-11T23:03:22.588Z,0
2019-05-11T23:06:29.143Z,0
2019-05-11T23:09:35.355Z,0
2019-05-11T23:12:41.981Z,0
2019-05-11T23:15:50.759Z,0
2019-05-11T23:18:56.924Z,0
2019-05-11T23:22:08.721Z,0
2019-05-11T23:25:14.889Z,0
2019-05-11T23:28:21.465Z,0
2019-05-11T23:31:30.238Z,0
2019-05-11T23:34:41.115Z,0
2019-05-11T23:37:50.165Z,0
2019-05-11T23:40:58.210Z,0
2019-05-11T23:44:10.077Z,0
2019-05-11T23:47:20.824Z,0
2019-05-11T23:50:29.266Z,0
2019-05-11T23:53:35.407Z,0
2019-05-11T23:56:44.705Z,0
2019-05-11T23:59:50.873Z,0
