createdAt,value
2023-04-28T00:01:45.473Z,12.50
2023-04-28T00:04:12.937Z,12.70
2023-04-28T00:06:40.265Z,12.80
2023-04-28T00:09:11.326Z,12.80
2023-04-28T00:11:38.781Z,12.90
2023-04-28T00:14:06.524Z,12.90
2023-04-28T00:16:33.543Z,12.90
2023-04-28T00:19:00.569Z,12.90
2023-04-28T00:21:28.945Z,13.00
2023-04-28T00:23:56.118Z,13.00
2023-04-28T00:26:23.152Z,13.00
2023-04-28T00:28:50.513Z,13.00
2023-04-28T00:31:17.627Z,12.90
2023-04-28T00:33:45.201Z,12.90
2023-04-28T00:36:12.337Z,12.90
2023-04-28T00:38:39.314Z,12.90
2023-04-28T00:41:06.778Z,12.90
2023-04-28T00:43:44.624Z,12.90
2023-04-28T00:46:12.919Z,12.70
2023-04-28T00:48:40.077Z,12.60
2023-04-28T00:51:08.111Z,12.40
2023-04-28T00:53:35.227Z,12.40
2023-04-28T00:56:02.340Z,12.40
2023-04-28T00:58:30.536Z,12.40
2023-04-28T01:01:08.276Z,12.30
2023-04-28T01:03:36.207Z,12.30
2023-04-28T01:06:04.308Z,12.40
2023-04-28T01:08:31.685Z,12.40
2023-04-28T01:11:00.881Z,12.40
2023-04-28T01:13:28.221Z,12.50
2023-04-28T01:15:58.363Z,12.50
2023-04-28T01:18:25.891Z,12.60
2023-04-28T01:20:52.842Z,12.60
2023-04-28T01:23:19.856Z,12.70
2023-04-28T01:25:46.835Z,12.70
2023-04-28T01:28:13.797Z,12.70
2023-04-28T01:30:40.958Z,12.70
2023-04-28T01:33:08.133Z,12.70
2023-04-28T01:35:35.216Z,12.70
2023-04-28T01:38:02.531Z,12.70
2023-04-28T01:40:29.516Z,12.70
2023-04-28T01:42:56.460Z,12.70
2023-04-28T01:45:23.406Z,12.60
2023-04-28T01:47:50.412Z,12.50
2023-04-28T01:50:17.392Z,12.50
2023-04-28T01:52:44.380Z,12.50
2023-04-28T01:55:11.422Z,12.60
2023-04-28T01:57:38.338Z,12.60
2023-04-28T02:00:05.555Z,12.70
2023-04-28T02:02:32.641Z,12.70
2023-04-28T02:04:59.943Z,12.70
2023-04-28T02:07:27.291Z,12.70
2023-04-28T02:09:54.285Z,12.70
2023-04-28T02:12:21.230Z,12.70
2023-04-28T02:14:48.334Z,12.70
2023-04-28T02:17:15.271Z,12.70
2023-04-28T02:19:42.289Z,12.70
2023-04-28T02:22:09.275Z,12.70
2023-04-28T02:24:37.385Z,12.70
2023-04-28T02:27:05.316Z,12.60
2023-04-28T02:29:32.547Z,12.60
2023-04-28T02:31:59.858Z,12.50
2023-04-28T02:34:27.019Z,12.50
2023-04-28T02:36:54.004Z,12.50
2023-04-28T02:39:22.831Z,12.50
2023-04-28T02:41:50.030Z,12.50
2023-04-28T02:44:17.128Z,12.30
2023-04-28T02:46:44.213Z,12.30
2023-04-28T02:49:11.649Z,12.40
2023-04-28T02:51:38.638Z,12.40
2023-04-28T02:54:05.798Z,12.40
2023-04-28T02:56:33.287Z,12.50
2023-04-28T02:59:00.351Z,12.50
2023-04-28T03:01:27.380Z,12.50
2023-04-28T03:03:54.552Z,12.60
2023-04-28T03:06:21.733Z,12.60
2023-04-28T03:08:48.951Z,12.60
2023-04-28T03:11:16.181Z,12.60
2023-04-28T03:13:43.119Z,12.60
2023-04-28T03:16:10.128Z,12.60
2023-04-28T03:18:37.080Z,12.60
2023-04-28T03:21:04.315Z,12.60
2023-04-28T03:23:31.261Z,12.60
2023-04-28T03:25:58.236Z,12.60
2023-04-28T03:28:25.269Z,12.60
2023-04-28T03:30:52.433Z,12.60
2023-04-28T03:33:19.571Z,12.60
2023-04-28T03:35:46.756Z,12.60
2023-04-28T03:38:13.696Z,12.60
2023-04-28T03:40:40.775Z,12.60
2023-04-28T03:43:07.735Z,12.60
2023-04-28T03:45:34.786Z,12.60
2023-04-28T03:48:01.793Z,12.60
2023-04-28T03:50:28.850Z,12.60
2023-04-28T03:52:56.130Z,12.60
2023-04-28T03:55:23.170Z,12.60
2023-04-28T03:57:50.265Z,12.60
2023-04-28T04:00:17.359Z,12.60
2023-04-28T04:02:44.463Z,12.70
2023-04-28T04:05:11.842Z,12.70
2023-04-28T04:07:38.908Z,12.70
2023-04-28T04:10:06.185Z,12.70
2023-04-28T04:12:33.209Z,12.70
2023-04-28T04:15:00.226Z,12.70
2023-04-28T04:17:27.247Z,12.70
2023-04-28T04:19:54.242Z,12.70
2023-04-28T04:22:21.230Z,12.70
2023-04-28T04:24:48.232Z,12.70
2023-04-28T04:27:18.022Z,12.70
2023-04-28T04:29:48.272Z,12.70
2023-04-28T04:32:15.309Z,12.70
2023-04-28T04:34:42.264Z,12.70
2023-04-28T04:37:09.870Z,12.70
2023-04-28T04:39:37.233Z,12.80
2023-04-28T04:42:16.746Z,12.70
2023-04-28T04:44:50.536Z,12.70
2023-04-28T04:47:17.494Z,12.80
2023-04-28T04:49:44.900Z,12.80
2023-04-28T04:52:11.857Z,12.80
2023-04-28T04:54:38.824Z,12.80
2023-04-28T04:57:06.015Z,12.80
2023-04-28T04:59:33.112Z,12.80
2023-04-28T05:02:00.273Z,12.80
2023-04-28T05:04:27.384Z,12.80
2023-04-28T05:06:54.468Z,12.80
2023-04-28T05:09:21.681Z,12.90
2023-04-28T05:11:48.732Z,12.90
2023-04-28T05:14:16.034Z,12.90
2023-04-28T05:16:43.843Z,12.90
2023-04-28T05:19:10.990Z,13.00
2023-04-28T05:21:37.941Z,13.00
2023-04-28T05:24:05.190Z,13.00
2023-04-28T05:26:32.209Z,12.90
2023-04-28T05:28:59.349Z,13.00
2023-04-28T05:31:26.380Z,13.00
2023-04-28T05:33:53.394Z,13.00
2023-04-28T05:36:20.735Z,13.00
2023-04-28T05:38:47.817Z,13.00
2023-04-28T05:41:17.707Z,13.00
2023-04-28T05:43:44.920Z,13.00
2023-04-28T05:46:28.459Z,13.00
2023-04-28T05:48:56.986Z,13.10
2023-04-28T05:51:24.514Z,13.00
2023-04-28T05:53:51.471Z,13.00
2023-04-28T05:56:18.608Z,13.00
2023-04-28T05:58:45.550Z,13.00
2023-04-28T06:01:12.499Z,13.00
2023-04-28T06:03:42.285Z,13.00
2023-04-28T06:06:10.444Z,13.00
2023-04-28T06:08:38.132Z,13.00
2023-04-28T06:11:05.419Z,13.10
2023-04-28T06:13:32.363Z,13.10
2023-04-28T06:15:59.595Z,13.10
2023-04-28T06:18:27.425Z,13.10
2023-04-28T06:20:54.388Z,13.10
2023-04-28T06:23:21.344Z,13.20
2023-04-28T06:25:48.291Z,13.20
2023-04-28T06:28:15.298Z,13.20
2023-04-28T06:30:42.325Z,13.20
2023-04-28T06:33:09.658Z,13.30
2023-04-28T06:35:39.074Z,13.30
2023-04-28T06:38:06.921Z,13.30
2023-04-28T06:40:33.959Z,13.40
2023-04-28T06:43:00.951Z,13.40
2023-04-28T06:45:27.911Z,13.50
2023-04-28T06:47:57.529Z,13.50
2023-04-28T06:50:24.902Z,13.50
2023-04-28T06:52:52.630Z,13.50
2023-04-28T06:55:19.770Z,13.60
2023-04-28T06:57:46.873Z,13.60
2023-04-28T07:00:14.309Z,13.70
2023-04-28T07:02:41.442Z,13.70
2023-04-28T07:05:09.100Z,13.70
2023-04-28T07:07:36.771Z,13.80
2023-04-28T07:10:04.620Z,13.80
2023-04-28T07:12:31.525Z,13.90
2023-04-28T07:14:58.532Z,13.90
2023-04-28T07:17:25.810Z,13.90
2023-04-28T07:19:52.750Z,14.00
2023-04-28T07:22:19.719Z,14.00
2023-04-28T07:24:46.979Z,14.10
2023-04-28T07:27:14.167Z,14.20
2023-04-28T07:29:41.215Z,14.20
2023-04-28T07:32:10.960Z,14.30
2023-04-28T07:34:38.004Z,14.30
2023-04-28T07:37:05.725Z,14.40
2023-04-28T07:39:35.246Z,14.50
2023-04-28T07:42:03.696Z,14.60
2023-04-28T07:44:31.624Z,14.70
2023-04-28T07:46:59.361Z,14.70
2023-04-28T07:49:27.287Z,14.70
2023-04-28T07:51:55.884Z,14.80
2023-04-28T07:54:23.213Z,14.90
2023-04-28T07:56:50.374Z,14.90
2023-04-28T07:59:19.332Z,15.00
2023-04-28T08:01:46.315Z,15.10
2023-04-28T08:04:13.513Z,15.10
2023-04-28T08:06:40.962Z,15.20
2023-04-28T08:09:07.976Z,15.20
2023-04-28T08:11:34.989Z,15.30
2023-04-28T08:14:03.499Z,15.40
2023-04-28T08:16:31.177Z,15.40
2023-04-28T08:18:59.021Z,15.50
2023-04-28T08:21:27.288Z,15.60
2023-04-28T08:23:54.338Z,15.70
2023-04-28T08:26:21.562Z,15.80
2023-04-28T08:28:48.585Z,15.80
2023-04-28T08:31:15.607Z,15.80
2023-04-28T08:33:44.902Z,15.90
2023-04-28T08:36:15.264Z,15.90
2023-04-28T08:38:43.168Z,16.00
2023-04-28T08:41:10.188Z,16.10
2023-04-28T08:43:37.220Z,16.10
2023-04-28T08:46:06.562Z,16.20
2023-04-28T08:48:39.975Z,16.20
2023-04-28T08:51:07.194Z,16.20
2023-04-28T08:53:59.476Z,16.40
2023-04-28T08:56:25.478Z,16.40
2023-04-28T08:58:53.477Z,16.50
2023-04-28T09:01:20.512Z,16.60
2023-04-28T09:03:49.542Z,16.60
2023-04-28T09:06:16.721Z,16.70
2023-04-28T09:08:43.970Z,16.80
2023-04-28T09:11:13.768Z,16.80
2023-04-28T09:13:41.332Z,16.90
2023-04-28T09:16:08.337Z,17.00
2023-04-28T09:18:35.425Z,17.00
2023-04-28T09:21:09.024Z,17.00
2023-04-28T09:23:46.617Z,17.20
2023-04-28T09:26:13.812Z,17.30
2023-04-28T09:28:40.980Z,17.30
2023-04-28T09:31:22.341Z,17.50
2023-04-28T09:33:58.982Z,17.50
2023-04-28T09:36:32.989Z,17.50
2023-04-28T09:39:00.695Z,17.50
2023-04-28T09:41:40.904Z,17.40
2023-04-28T09:44:19.444Z,17.50
2023-04-28T09:46:46.898Z,17.50
2023-04-28T09:49:14.748Z,17.60
2023-04-28T09:51:41.908Z,17.60
2023-04-28T09:54:08.910Z,17.70
2023-04-28T09:56:40.418Z,17.70
2023-04-28T09:59:07.390Z,17.80
2023-04-28T10:01:39.004Z,17.70
2023-04-28T10:04:07.550Z,17.80
2023-04-28T10:06:36.637Z,17.80
2023-04-28T10:09:04.044Z,17.90
2023-04-28T10:11:31.193Z,18.00
2023-04-28T10:13:58.156Z,18.10
2023-04-28T10:16:26.023Z,18.10
2023-04-28T10:18:54.368Z,18.20
2023-04-28T10:21:22.321Z,18.20
2023-04-28T10:24:01.719Z,18.20
2023-04-28T10:26:48.594Z,18.30
2023-04-28T10:29:15.682Z,18.20
2023-04-28T10:32:02.639Z,18.10
2023-04-28T10:34:30.860Z,18.00
2023-04-28T10:36:59.629Z,18.00
2023-04-28T10:39:27.269Z,17.90
2023-04-28T10:41:54.324Z,17.90
2023-04-28T10:44:44.764Z,17.80
2023-04-28T10:47:11.960Z,17.80
2023-04-28T10:50:01.548Z,17.90
2023-04-28T10:52:38.200Z,17.90
2023-04-28T10:55:23.677Z,17.90
2023-04-28T10:58:10.694Z,18.00
2023-04-28T11:00:37.936Z,17.90
2023-04-28T11:03:05.182Z,18.00
2023-04-28T11:05:33.727Z,18.00
2023-04-28T11:08:19.190Z,18.00
2023-04-28T11:11:04.829Z,18.00
2023-04-28T11:13:34.711Z,17.90
2023-04-28T11:16:05.023Z,17.90
2023-04-28T11:18:55.762Z,17.90
2023-04-28T11:21:23.635Z,17.90
2023-04-28T11:23:50.849Z,18.00
2023-04-28T11:26:19.148Z,17.90
2023-04-28T11:28:49.026Z,18.00
2023-04-28T11:31:19.569Z,18.00
2023-04-28T11:33:47.456Z,18.00
2023-04-28T11:36:28.267Z,18.10
2023-04-28T11:38:57.228Z,18.20
2023-04-28T11:41:24.629Z,18.20
2023-04-28T11:43:51.763Z,18.00
2023-04-28T11:46:22.931Z,18.00
2023-04-28T11:48:50.921Z,18.00
2023-04-28T11:51:46.333Z,17.90
2023-04-28T11:54:15.185Z,17.80
2023-04-28T11:56:42.690Z,17.90
2023-04-28T11:59:10.884Z,17.90
2023-04-28T12:01:47.328Z,17.90
2023-04-28T12:04:14.769Z,18.00
2023-04-28T12:06:41.904Z,17.90
2023-04-28T12:09:26.182Z,17.80
2023-04-28T12:11:57.449Z,17.80
2023-04-28T12:14:25.191Z,17.80
2023-04-28T12:16:52.653Z,17.70
2023-04-28T12:19:20.608Z,17.70
2023-04-28T12:22:04.294Z,17.70
2023-04-28T12:24:31.504Z,17.70
2023-04-28T12:27:31.953Z,17.50
2023-04-28T12:29:59.050Z,17.50
2023-04-28T12:32:42.028Z,17.40
2023-04-28T12:35:09.556Z,17.40
2023-04-28T12:37:38.647Z,17.40
2023-04-28T12:40:11.486Z,17.30
2023-04-28T12:42:38.686Z,17.20
2023-04-28T12:45:06.434Z,17.20
2023-04-28T12:47:33.594Z,17.20
2023-04-28T12:50:00.818Z,17.20
2023-04-28T12:52:27.796Z,17.20
2023-04-28T12:54:54.844Z,17.20
2023-04-28T12:57:21.899Z,17.30
2023-04-28T12:59:52.606Z,17.20
2023-04-28T13:02:20.152Z,17.30
2023-04-28T13:04:47.861Z,17.30
2023-04-28T13:07:15.941Z,17.40
2023-04-28T13:09:44.515Z,17.40
2023-04-28T13:12:16.315Z,17.30
2023-04-28T13:14:43.276Z,17.30
2023-04-28T13:17:10.950Z,17.20
2023-04-28T13:19:40.983Z,17.30
2023-04-28T13:22:09.391Z,17.20
2023-04-28T13:24:37.176Z,17.20
2023-04-28T13:27:04.573Z,17.10
2023-04-28T13:29:31.646Z,17.10
2023-04-28T13:31:58.634Z,17.10
2023-04-28T13:34:25.636Z,17.10
2023-04-28T13:36:54.289Z,17.10
2023-04-28T13:39:22.286Z,17.10
2023-04-28T13:41:49.808Z,17.10
2023-04-28T13:44:17.137Z,17.00
2023-04-28T13:46:44.155Z,17.00
2023-04-28T13:49:11.242Z,17.00
2023-04-28T13:51:39.124Z,16.90
2023-04-28T13:54:09.116Z,16.90
2023-04-28T13:56:36.826Z,16.90
2023-04-28T13:59:04.158Z,16.90
2023-04-28T14:01:31.251Z,16.90
2023-04-28T14:03:58.714Z,16.90
2023-04-28T14:06:27.610Z,16.90
2023-04-28T14:08:57.191Z,16.90
2023-04-28T14:11:24.092Z,16.90
2023-04-28T14:13:51.379Z,16.80
2023-04-28T14:16:18.885Z,16.80
2023-04-28T14:18:46.103Z,16.80
2023-04-28T14:21:13.428Z,16.80
2023-04-28T14:23:40.464Z,16.80
2023-04-28T14:26:07.522Z,16.70
2023-04-28T14:28:34.498Z,16.70
2023-04-28T14:31:03.693Z,16.80
2023-04-28T14:33:30.731Z,16.80
2023-04-28T14:35:57.658Z,16.80
2023-04-28T14:38:24.563Z,16.90
2023-04-28T14:40:52.145Z,16.80
2023-04-28T14:43:19.104Z,16.90
2023-04-28T14:45:46.835Z,16.90
2023-04-28T14:48:18.143Z,16.90
2023-04-28T14:50:46.307Z,16.90
2023-04-28T14:53:15.929Z,17.00
2023-04-28T14:55:43.760Z,17.00
2023-04-28T14:58:11.032Z,17.00
2023-04-28T15:00:38.383Z,17.00
2023-04-28T15:03:05.541Z,17.10
2023-04-28T15:05:32.807Z,17.10
2023-04-28T15:07:59.788Z,17.10
2023-04-28T15:10:30.857Z,17.20
2023-04-28T15:12:57.894Z,17.10
2023-04-28T15:15:24.901Z,17.20
2023-04-28T15:17:52.430Z,17.20
2023-04-28T15:20:19.385Z,17.10
2023-04-28T15:22:46.413Z,17.10
2023-04-28T15:25:13.353Z,17.10
2023-04-28T15:27:40.461Z,17.10
2023-04-28T15:30:08.030Z,17.10
2023-04-28T15:32:35.014Z,17.20
2023-04-28T15:35:04.387Z,17.10
2023-04-28T15:37:37.137Z,17.20
2023-04-28T15:40:05.274Z,17.20
2023-04-28T15:42:33.067Z,17.20
2023-04-28T15:45:00.042Z,17.10
2023-04-28T15:47:27.066Z,17.10
2023-04-28T15:49:54.025Z,17.10
2023-04-28T15:52:22.779Z,17.10
2023-04-28T15:54:50.107Z,17.10
2023-04-28T15:57:17.193Z,17.10
2023-04-28T15:59:44.152Z,17.10
2023-04-28T16:02:11.214Z,17.10
2023-04-28T16:04:39.047Z,17.00
2023-04-28T16:07:06.662Z,17.10
2023-04-28T16:09:33.788Z,17.10
2023-04-28T16:12:01.325Z,17.00
2023-04-28T16:14:28.319Z,17.00
2023-04-28T16:16:55.985Z,17.00
2023-04-28T16:19:23.034Z,17.00
2023-04-28T16:21:50.066Z,17.00
2023-04-28T16:24:16.984Z,17.00
2023-04-28T16:26:43.929Z,16.90
2023-04-28T16:29:13.483Z,16.80
2023-04-28T16:31:41.408Z,16.80
2023-04-28T16:34:08.394Z,16.90
2023-04-28T16:36:35.375Z,16.80
2023-04-28T16:39:02.317Z,16.80
2023-04-28T16:41:29.328Z,16.80
2023-04-28T16:43:56.443Z,16.80
2023-04-28T16:46:23.662Z,16.80
2023-04-28T16:48:50.801Z,16.80
2023-04-28T16:51:17.794Z,16.80
2023-04-28T16:53:44.743Z,16.80
2023-04-28T16:56:12.028Z,16.80
2023-04-28T16:58:39.031Z,16.70
2023-04-28T17:01:06.200Z,16.70
2023-04-28T17:03:42.331Z,16.70
2023-04-28T17:06:09.571Z,16.70
2023-04-28T17:08:36.782Z,16.70
2023-04-28T17:11:06.993Z,16.70
2023-04-28T17:13:34.360Z,16.70
2023-04-28T17:16:01.976Z,16.70
2023-04-28T17:18:28.962Z,16.70
2023-04-28T17:20:56.322Z,16.70
2023-04-28T17:23:23.409Z,16.60
2023-04-28T17:25:50.350Z,16.60
2023-04-28T17:28:17.351Z,16.60
2023-04-28T17:30:47.337Z,16.60
2023-04-28T17:33:15.588Z,16.60
2023-04-28T17:35:42.614Z,16.50
2023-04-28T17:38:09.538Z,16.50
2023-04-28T17:40:37.109Z,16.50
2023-04-28T17:43:04.533Z,16.50
2023-04-28T17:45:31.899Z,16.40
2023-04-28T17:48:00.970Z,16.40
2023-04-28T17:50:28.141Z,16.40
2023-04-28T17:52:55.238Z,16.30
2023-04-28T17:55:22.569Z,16.30
2023-04-28T17:57:51.947Z,16.30
2023-04-28T18:00:19.193Z,16.20
2023-04-28T18:02:46.349Z,16.10
2023-04-28T18:05:13.453Z,16.10
2023-04-28T18:07:40.411Z,16.00
2023-04-28T18:10:07.577Z,16.00
2023-04-28T18:12:34.523Z,16.00
2023-04-28T18:15:01.724Z,15.90
2023-04-28T18:17:28.642Z,15.90
2023-04-28T18:19:57.111Z,15.90
2023-04-28T18:22:24.231Z,15.80
2023-04-28T18:24:51.378Z,15.70
2023-04-28T18:27:19.050Z,15.70
2023-04-28T18:29:46.207Z,15.70
2023-04-28T18:32:15.031Z,15.70
2023-04-28T18:34:43.819Z,15.70
2023-04-28T18:37:11.246Z,15.60
2023-04-28T18:39:38.274Z,15.60
2023-04-28T18:42:05.749Z,15.60
2023-04-28T18:44:32.782Z,15.50
2023-04-28T18:47:00.280Z,15.50
2023-04-28T18:49:27.558Z,15.50
2023-04-28T18:51:54.683Z,15.50
2023-04-28T18:54:21.800Z,15.40
2023-04-28T18:56:48.842Z,15.40
2023-04-28T18:59:16.233Z,15.40
2023-04-28T19:01:43.348Z,15.30
2023-04-28T19:04:10.722Z,15.30
2023-04-28T19:06:37.898Z,15.30
2023-04-28T19:09:04.927Z,15.30
2023-04-28T19:11:32.383Z,15.20
2023-04-28T19:13:59.439Z,15.30
2023-04-28T19:16:26.423Z,15.20
2023-04-28T19:18:53.435Z,15.20
2023-04-28T19:21:20.532Z,15.20
2023-04-28T19:23:48.549Z,15.20
2023-04-28T19:26:15.882Z,15.20
2023-04-28T19:28:43.373Z,15.20
2023-04-28T19:31:10.579Z,15.20
2023-04-28T19:33:37.614Z,15.20
2023-04-28T19:36:05.012Z,15.20
2023-04-28T19:38:32.035Z,15.20
2023-04-28T19:41:01.249Z,15.20
2023-04-28T19:43:28.277Z,15.20
2023-04-28T19:45:55.502Z,15.10
2023-04-28T19:48:23.455Z,15.00
2023-04-28T19:50:50.399Z,15.00
2023-04-28T19:53:17.445Z,14.90
2023-04-28T19:55:44.798Z,14.90
2023-04-28T19:58:12.443Z,14.90
2023-04-28T20:00:39.637Z,14.90
2023-04-28T20:03:07.372Z,14.90
2023-04-28T20:05:34.435Z,14.90
2023-04-28T20:08:02.595Z,14.80
2023-04-28T20:10:29.606Z,14.80
2023-04-28T20:12:56.537Z,14.80
2023-04-28T20:15:23.856Z,14.70
2023-04-28T20:17:51.095Z,14.80
2023-04-28T20:20:18.354Z,14.70
2023-04-28T20:22:45.400Z,14.70
2023-04-28T20:25:12.534Z,14.70
2023-04-28T20:27:39.651Z,14.70
2023-04-28T20:30:07.364Z,14.70
2023-04-28T20:32:34.524Z,14.70
2023-04-28T20:35:03.048Z,14.70
2023-04-28T20:37:30.397Z,14.70
2023-04-28T20:39:57.400Z,14.60
2023-04-28T20:42:25.256Z,14.60
2023-04-28T20:44:52.929Z,14.50
2023-04-28T20:47:19.884Z,14.50
2023-04-28T20:49:47.595Z,14.50
2023-04-28T20:52:14.577Z,14.50
2023-04-28T20:54:43.996Z,14.50
2023-04-28T20:57:11.575Z,14.40
2023-04-28T20:59:38.536Z,14.30
2023-04-28T21:02:05.712Z,14.20
2023-04-28T21:04:33.075Z,14.20
2023-04-28T21:07:00.045Z,14.20
2023-04-28T21:09:27.066Z,14.10
2023-04-28T21:11:55.193Z,14.10
2023-04-28T21:14:22.421Z,14.10
2023-04-28T21:16:49.534Z,14.10
2023-04-28T21:19:20.468Z,14.10
2023-04-28T21:21:47.382Z,14.10
2023-04-28T21:24:14.366Z,14.10
2023-04-28T21:26:41.578Z,14.10
2023-04-28T21:29:09.553Z,14.10
2023-04-28T21:31:36.774Z,14.10
2023-04-28T21:34:04.171Z,14.00
2023-04-28T21:36:31.253Z,14.00
2023-04-28T21:38:58.381Z,14.00
2023-04-28T21:41:25.631Z,13.90
2023-04-28T21:43:53.720Z,13.90
2023-04-28T21:46:21.029Z,13.90
2023-04-28T21:48:47.964Z,13.90
2023-04-28T21:51:15.548Z,13.90
2023-04-28T21:53:42.879Z,13.90
2023-04-28T21:56:09.879Z,13.90
2023-04-28T21:58:36.873Z,13.90
2023-04-28T22:01:04.184Z,13.90
2023-04-28T22:03:31.655Z,13.90
2023-04-28T22:05:58.876Z,13.80
2023-04-28T22:08:25.885Z,13.80
2023-04-28T22:10:52.871Z,13.80
2023-04-28T22:13:19.787Z,13.80
2023-04-28T22:15:46.802Z,13.70
2023-04-28T22:18:14.206Z,13.70
2023-04-28T22:20:41.362Z,13.70
2023-04-28T22:23:08.503Z,13.70
2023-04-28T22:25:35.748Z,13.70
2023-04-28T22:28:03.284Z,13.70
2023-04-28T22:30:33.284Z,13.70
2023-04-28T22:33:00.299Z,13.70
2023-04-28T22:35:27.347Z,13.70
2023-04-28T22:37:54.484Z,13.60
2023-04-28T22:40:21.872Z,13.60
2023-04-28T22:42:49.314Z,13.50
2023-04-28T22:45:16.256Z,13.50
2023-04-28T22:47:43.697Z,13.50
2023-04-28T22:50:11.541Z,13.50
2023-04-28T22:52:38.595Z,13.50
2023-04-28T22:55:06.759Z,13.50
2023-04-28T22:57:34.049Z,13.40
2023-04-28T23:00:01.137Z,13.40
2023-04-28T23:02:29.851Z,13.40
2023-04-28T23:04:57.155Z,13.40
2023-04-28T23:07:24.679Z,13.30
2023-04-28T23:09:52.068Z,13.30
2023-04-28T23:12:19.199Z,13.30
2023-04-28T23:14:46.230Z,13.30
2023-04-28T23:17:13.202Z,13.20
2023-04-28T23:19:40.232Z,13.20
2023-04-28T23:22:08.009Z,13.10
2023-04-28T23:24:37.185Z,13.10
2023-04-28T23:27:04.911Z,13.10
2023-04-28T23:29:32.367Z,13.10
2023-04-28T23:31:59.867Z,13.00
2023-04-28T23:34:27.123Z,13.00
2023-04-28T23:36:54.157Z,12.90
2023-04-28T23:39:21.107Z,12.90
2023-04-28T23:41:48.090Z,12.90
2023-04-28T23:44:15.217Z,12.90
2023-04-28T23:46:42.136Z,12.90
2023-04-28T23:49:09.203Z,12.90
2023-04-28T23:51:36.441Z,12.80
2023-04-28T23:54:03.844Z,12.80
2023-04-28T23:56:31.818Z,12.80
2023-04-28T23:58:58.815Z,12.70
