createdAt,value
2022-11-01T00:03:29.106Z,46.37
2022-11-01T00:09:31.576Z,44.93
2022-11-01T00:15:33.451Z,48.73
2022-11-01T00:22:19.431Z,46.13
2022-11-01T00:28:21.340Z,46.70
2022-11-01T00:34:23.354Z,44.97
2022-11-01T00:40:26.193Z,43.67
2022-11-01T00:46:28.179Z,44.57
2022-11-01T00:52:30.050Z,41.60
2022-11-01T00:58:32.659Z,42.80
2022-11-01T01:10:55.480Z,44.37
2022-11-01T01:17:06.842Z,44.70
2022-11-01T01:23:09.092Z,44.80
2022-11-01T01:29:11.080Z,42.57
2022-11-01T01:35:13.101Z,41.17
2022-11-01T01:41:33.237Z,42.57
2022-11-01T01:48:16.297Z,42.57
2022-11-01T01:54:18.541Z,42.70
2022-11-01T02:00:20.834Z,38.40
2022-11-01T02:12:36.230Z,38.47
2022-11-01T02:19:01.331Z,37.27
2022-11-01T02:25:42.636Z,37.17
2022-11-01T02:31:56.452Z,38.77
2022-11-01T02:38:08.885Z,36.77
2022-11-01T02:44:18.896Z,38.30
2022-11-01T02:50:21.352Z,38.00
2022-11-01T02:56:23.646Z,36.20
2022-11-01T03:02:40.084Z,35.60
2022-11-01T03:08:51.798Z,39.07
2022-11-01T03:15:26.434Z,36.10
2022-11-01T03:21:54.534Z,35.50
2022-11-01T03:28:00.469Z,36.43
2022-11-01T03:34:07.178Z,37.03
2022-11-01T03:40:13.350Z,34.90
2022-11-01T03:46:16.540Z,36.40
2022-11-01T03:52:18.516Z,34.70
2022-11-01T03:58:20.433Z,37.53
2022-11-01T04:04:27.806Z,34.40
2022-11-01T04:10:30.349Z,32.73
2022-11-01T04:16:51.267Z,32.60
2022-11-01T04:22:53.147Z,30.57
2022-11-01T04:28:58.361Z,30.90
2022-11-01T04:35:00.337Z,30.77
2022-11-01T04:41:02.266Z,29.33
2022-11-01T04:47:04.289Z,30.60
2022-11-01T04:53:06.906Z,30.23
2022-11-01T04:59:08.826Z,28.83
2022-11-01T05:05:13.038Z,29.30
2022-11-01T05:11:14.928Z,27.00
2022-11-01T05:17:18.227Z,26.30
2022-11-01T05:23:22.933Z,25.43
2022-11-01T05:29:32.830Z,27.23
2022-11-01T05:35:37.477Z,25.90
2022-11-01T05:41:40.614Z,21.60
2022-11-01T05:47:43.886Z,18.10
2022-11-01T05:53:49.100Z,17.23
2022-11-01T05:59:51.045Z,18.07
2022-11-01T06:05:53.097Z,17.33
2022-11-01T06:11:54.991Z,17.03
2022-11-01T06:18:01.318Z,16.90
2022-11-01T06:24:03.665Z,14.23
2022-11-01T06:30:06.328Z,15.00
2022-11-01T06:36:08.485Z,14.90
2022-11-01T06:42:10.655Z,11.23
2022-11-01T06:48:12.577Z,13.47
2022-11-01T06:54:14.759Z,13.00
2022-11-01T07:00:16.867Z,12.47
2022-11-01T07:06:19.821Z,9.90
2022-11-01T07:12:21.722Z,10.67
2022-11-01T07:18:23.668Z,10.90
2022-11-01T07:24:25.571Z,8.47
2022-11-01T07:30:28.426Z,8.03
2022-11-01T07:36:30.483Z,7.10
2022-11-01T07:42:32.575Z,7.53
2022-11-01T07:48:36.835Z,8.60
2022-11-01T07:54:41.903Z,7.20
2022-11-01T08:00:45.190Z,7.07
2022-11-01T08:14:22.293Z,6.70
2022-11-01T08:20:27.481Z,6.70
2022-11-01T08:26:29.517Z,5.90
2022-11-01T08:32:31.544Z,5.50
2022-11-01T08:38:33.770Z,5.27
2022-11-01T08:44:41.279Z,5.10
2022-11-01T08:51:03.230Z,4.30
2022-11-01T08:57:07.120Z,4.10
2022-11-01T09:03:09.080Z,4.30
2022-11-01T09:09:11.951Z,5.03
2022-11-01T09:15:14.147Z,4.40
2022-11-01T09:21:17.118Z,4.33
2022-11-01T09:33:49.544Z,4.40
2022-11-01T09:39:57.442Z,4.00
2022-11-01T09:46:07.834Z,3.97
2022-11-01T09:52:25.537Z,4.20
2022-11-01T09:58:58.938Z,4.77
2022-11-01T10:05:34.124Z,3.90
2022-11-01T10:12:24.310Z,2.97
2022-11-01T10:18:33.214Z,3.60
2022-11-01T10:24:59.111Z,3.53
2022-11-01T10:31:17.274Z,4.57
2022-11-01T10:37:29.646Z,3.83
2022-11-01T10:43:50.278Z,3.97
2022-11-01T10:50:15.681Z,3.77
2022-11-01T10:56:37.178Z,3.30
2022-11-01T11:02:45.697Z,2.80
2022-11-01T11:08:53.373Z,3.43
2022-11-01T11:15:15.916Z,3.00
2022-11-01T11:21:22.179Z,2.93
2022-11-01T11:27:33.749Z,2.60
2022-11-01T11:33:37.245Z,2.80
2022-11-01T11:39:40.859Z,2.47
2022-11-01T11:45:43.218Z,2.80
2022-11-01T11:51:46.800Z,2.40
2022-11-01T11:57:54.847Z,2.23
2022-11-01T12:04:12.368Z,2.63
2022-11-01T12:10:34.106Z,1.90
2022-11-01T12:16:45.644Z,2.20
2022-11-01T12:23:45.990Z,2.20
2022-11-01T12:30:15.314Z,2.10
2022-11-01T12:36:27.803Z,2.33
2022-11-01T12:43:29.980Z,2.20
2022-11-01T12:50:01.516Z,2.70
2022-11-01T12:56:03.511Z,2.00
2022-11-01T13:02:08.446Z,2.00
2022-11-01T13:15:31.226Z,2.70
2022-11-01T13:22:06.982Z,1.67
2022-11-01T13:28:34.200Z,1.60
2022-11-01T13:35:29.220Z,2.30
2022-11-01T13:41:48.458Z,1.60
2022-11-01T13:47:56.926Z,1.50
2022-11-01T13:54:15.268Z,1.93
2022-11-01T14:00:45.937Z,1.70
2022-11-01T14:07:11.014Z,1.60
2022-11-01T14:13:28.818Z,1.47
2022-11-01T14:19:30.809Z,1.30
2022-11-01T14:25:39.330Z,1.47
2022-11-01T14:31:46.224Z,1.53
2022-11-01T14:37:53.549Z,2.10
2022-11-01T14:50:57.478Z,1.40
2022-11-01T14:56:59.909Z,1.67
2022-11-01T15:10:48.495Z,1.60
2022-11-01T15:16:52.060Z,1.37
2022-11-01T15:22:59.201Z,1.07
2022-11-01T15:29:04.957Z,1.47
2022-11-01T15:42:16.380Z,1.80
2022-11-01T15:56:18.545Z,2.03
2022-11-01T16:02:35.314Z,1.10
2022-11-01T16:08:49.119Z,1.30
2022-11-01T16:15:18.224Z,1.70
2022-11-01T16:21:22.713Z,1.20
2022-11-01T16:27:28.414Z,1.60
2022-11-01T16:33:35.797Z,1.43
2022-11-01T16:39:37.844Z,1.20
2022-11-01T16:45:39.825Z,1.20
2022-11-01T16:51:42.442Z,1.43
2022-11-01T16:57:47.256Z,3.07
2022-11-01T17:03:50.124Z,2.50
2022-11-01T17:09:52.415Z,1.90
2022-11-01T17:15:54.543Z,1.87
2022-11-01T17:21:58.907Z,1.93
2022-11-01T17:28:01.540Z,1.60
2022-11-01T17:34:49.263Z,1.40
2022-11-01T17:40:51.967Z,1.40
2022-11-01T17:46:53.902Z,1.60
2022-11-01T17:52:55.791Z,1.60
2022-11-01T18:05:23.413Z,1.27
2022-11-01T18:24:21.258Z,1.23
2022-11-01T18:30:24.380Z,1.30
2022-11-01T18:37:26.360Z,1.27
2022-11-01T18:43:33.552Z,2.20
2022-11-01T18:49:35.711Z,1.30
2022-11-01T18:55:39.397Z,1.50
2022-11-01T19:01:41.560Z,1.40
2022-11-01T19:08:09.585Z,1.30
2022-11-01T19:14:13.313Z,1.13
2022-11-01T19:20:27.934Z,1.33
2022-11-01T19:26:39.106Z,1.30
2022-11-01T19:32:41.135Z,1.30
2022-11-01T19:38:45.116Z,1.70
2022-11-01T19:44:47.338Z,1.20
2022-11-01T19:50:49.642Z,1.47
2022-11-01T19:56:51.577Z,1.30
2022-11-01T20:02:58.510Z,1.80
2022-11-01T20:09:26.088Z,1.60
2022-11-01T20:15:28.040Z,1.10
2022-11-01T20:21:30.132Z,1.30
2022-11-01T20:27:32.081Z,1.40
2022-11-01T20:33:34.533Z,1.40
2022-11-01T20:39:36.640Z,1.57
2022-11-01T20:45:41.281Z,1.30
2022-11-01T20:51:44.714Z,1.07
2022-11-01T20:57:47.169Z,1.70
2022-11-01T21:03:49.416Z,1.50
2022-11-01T21:09:51.800Z,1.43
2022-11-01T21:15:57.118Z,1.53
2022-11-01T21:21:59.555Z,2.30
2022-11-01T21:28:11.418Z,1.53
2022-11-01T21:34:13.475Z,1.63
2022-11-01T21:40:30.368Z,1.30
2022-11-01T21:46:35.966Z,1.47
2022-11-01T21:52:41.314Z,1.80
2022-11-01T21:58:43.551Z,1.67
2022-11-01T22:04:45.972Z,2.87
2022-11-01T22:11:00.457Z,1.97
2022-11-01T22:17:02.848Z,1.63
2022-11-01T22:23:05.229Z,1.63
2022-11-01T22:29:07.470Z,1.87
2022-11-01T22:35:12.600Z,2.77
2022-11-01T22:41:31.585Z,2.40
2022-11-01T22:47:35.458Z,2.37
2022-11-01T22:53:37.416Z,1.57
2022-11-01T22:59:49.552Z,1.67
2022-11-01T23:06:01.081Z,1.80
2022-11-01T23:12:21.964Z,2.17
2022-11-01T23:18:30.384Z,1.70
2022-11-01T23:24:33.065Z,2.40
2022-11-01T23:30:36.061Z,2.50
2022-11-01T23:36:38.710Z,2.10
2022-11-01T23:42:43.687Z,2.60
2022-11-01T23:48:46.216Z,2.33
2022-11-01T23:54:48.126Z,2.33
