createdAt,value
2018-03-12T00:02:35.362Z,94183.05
2018-03-12T00:17:35.142Z,94198.02
2018-03-12T00:32:36.995Z,94189.84
2018-03-12T00:47:39.719Z,94181.78
2018-03-12T01:02:41.438Z,94154.23
2018-03-12T01:17:36.257Z,94160.17
2018-03-12T01:32:38.276Z,94121.34
2018-03-12T01:47:38.304Z,94112.55
2018-03-12T02:02:35.343Z,94100.28
2018-03-12T02:17:35.068Z,94110.63
2018-03-12T02:32:36.013Z,94103.36
2018-03-12T02:47:34.984Z,94094.28
2018-03-12T03:02:36.897Z,94077.84
2018-03-12T03:17:36.683Z,94078.97
2018-03-12T03:32:34.709Z,94067.98
2018-03-12T03:47:35.635Z,94067.55
2018-03-12T04:02:34.023Z,94047.04
2018-03-12T04:17:34.959Z,94036.41
2018-03-12T04:32:37.030Z,94038.13
2018-03-12T04:47:34.846Z,94056.00
2018-03-12T05:02:35.044Z,94043.45
2018-03-12T05:17:35.102Z,94028.34
2018-03-12T05:32:35.356Z,94043.98
2018-03-12T05:47:37.205Z,94030.08
2018-03-12T06:02:36.069Z,94031.06
2018-03-12T06:17:34.602Z,94012.86
2018-03-12T06:32:34.034Z,94027.31
2018-03-12T06:47:34.339Z,94038.48
2018-03-12T07:02:35.959Z,94044.22
2018-03-12T07:17:34.774Z,94029.14
2018-03-12T07:32:34.730Z,94013.03
2018-03-12T07:47:35.128Z,94001.64
2018-03-12T08:02:34.181Z,93983.75
2018-03-12T08:17:34.784Z,94010.44
2018-03-12T08:32:34.726Z,93968.12
2018-03-12T08:47:34.958Z,93949.95
2018-03-12T09:02:34.430Z,93925.50
2018-03-12T09:17:35.292Z,93936.93
2018-03-12T09:32:36.246Z,93929.31
2018-03-12T09:47:34.950Z,93895.83
2018-03-12T10:02:35.142Z,93882.66
2018-03-12T10:17:36.438Z,93875.41
2018-03-12T10:32:34.399Z,93851.01
2018-03-12T10:47:34.350Z,93816.91
2018-03-12T11:02:50.246Z,93787.00
2018-03-12T11:17:34.434Z,93758.09
2018-03-12T11:32:34.378Z,93736.23
2018-03-12T11:47:34.361Z,93742.20
2018-03-12T12:02:37.046Z,93697.06
2018-03-12T12:17:34.746Z,93684.12
2018-03-12T12:32:36.609Z,93646.59
2018-03-12T12:47:34.560Z,93617.32
2018-03-12T13:02:34.799Z,93597.30
2018-03-12T13:17:34.951Z,93592.47
2018-03-12T13:32:34.931Z,93566.99
2018-03-12T13:47:34.788Z,93540.28
2018-03-12T14:02:34.946Z,93506.86
2018-03-12T14:17:34.392Z,93483.64
2018-03-12T14:32:35.309Z,93482.42
2018-03-12T14:47:35.288Z,93500.28
2018-03-12T15:02:34.995Z,93470.97
2018-03-12T15:17:34.626Z,93481.80
2018-03-12T15:32:34.599Z,93485.09
2018-03-12T15:47:34.465Z,93512.25
2018-03-12T16:02:34.193Z,93449.74
2018-03-12T16:17:35.269Z,93475.16
2018-03-12T16:32:34.713Z,93480.27
2018-03-12T16:47:35.479Z,93518.67
2018-03-12T17:02:34.587Z,93539.41
2018-03-12T17:17:35.043Z,93496.12
2018-03-12T17:32:35.162Z,93490.74
2018-03-12T17:47:35.043Z,93465.06
2018-03-12T18:02:35.066Z,93574.80
2018-03-12T18:17:35.058Z,93506.38
2018-03-12T18:32:35.216Z,93523.41
2018-03-12T18:47:36.930Z,93481.22
2018-03-12T19:02:38.079Z,93495.52
2018-03-12T19:17:34.373Z,93472.18
2018-03-12T19:32:34.342Z,93458.84
2018-03-12T19:47:34.360Z,93465.25
2018-03-12T20:02:34.502Z,93479.36
2018-03-12T20:17:35.078Z,93453.45
2018-03-12T20:32:35.109Z,93447.24
2018-03-12T20:47:34.994Z,93438.48
2018-03-12T21:02:36.704Z,93507.77
2018-03-12T21:17:36.820Z,93529.02
2018-03-12T21:32:34.334Z,93521.66
2018-03-12T21:47:34.779Z,93607.72
2018-03-12T22:02:34.946Z,93531.22
2018-03-12T22:17:35.037Z,93577.48
2018-03-12T22:32:35.629Z,93592.19
2018-03-12T22:47:35.011Z,93598.70
2018-03-12T23:02:34.920Z,93618.19
2018-03-12T23:17:34.352Z,93621.11
2018-03-12T23:32:36.274Z,93598.68
2018-03-12T23:47:34.772Z,93597.99
