createdAt,value
2019-03-18T00:02:30.327Z,5.50
2019-03-18T00:05:03.918Z,5.50
2019-03-18T00:07:38.300Z,5.50
2019-03-18T00:10:11.979Z,5.50
2019-03-18T00:12:45.793Z,5.40
2019-03-18T00:15:19.508Z,5.40
2019-03-18T00:17:53.036Z,5.30
2019-03-18T00:20:26.844Z,5.30
2019-03-18T00:23:00.649Z,5.30
2019-03-18T00:25:34.233Z,5.30
2019-03-18T00:28:07.842Z,5.30
2019-03-18T00:30:41.448Z,5.20
2019-03-18T00:33:16.023Z,5.20
2019-03-18T00:35:49.895Z,5.20
2019-03-18T00:38:23.424Z,5.20
2019-03-18T00:40:57.076Z,5.20
2019-03-18T00:43:31.346Z,5.10
2019-03-18T00:46:05.136Z,5.00
2019-03-18T00:48:39.079Z,5.00
2019-03-18T00:51:13.855Z,5.00
2019-03-18T00:53:47.513Z,4.90
2019-03-18T00:56:21.151Z,4.80
2019-03-18T00:58:55.782Z,4.80
2019-03-18T01:01:29.644Z,4.80
2019-03-18T01:04:03.354Z,4.70
2019-03-18T01:06:36.996Z,4.70
2019-03-18T01:09:10.690Z,4.70
2019-03-18T01:11:44.434Z,4.60
2019-03-18T01:14:18.118Z,4.60
2019-03-18T01:16:51.818Z,4.50
2019-03-18T01:19:26.219Z,4.50
2019-03-18T01:21:59.987Z,4.40
2019-03-18T01:24:33.750Z,4.40
2019-03-18T01:27:08.162Z,4.30
2019-03-18T01:29:41.845Z,4.30
2019-03-18T01:32:15.579Z,4.30
2019-03-18T01:34:49.327Z,4.30
2019-03-18T01:37:22.974Z,4.30
2019-03-18T01:39:56.725Z,4.30
2019-03-18T01:42:30.369Z,4.30
2019-03-18T01:45:04.191Z,4.20
2019-03-18T01:47:37.816Z,4.10
2019-03-18T01:50:13.211Z,4.10
2019-03-18T01:52:46.923Z,4.10
2019-03-18T01:55:20.690Z,4.10
2019-03-18T01:57:54.294Z,4.10
2019-03-18T02:00:28.729Z,4.20
2019-03-18T02:03:02.436Z,4.10
2019-03-18T02:05:36.191Z,4.20
2019-03-18T02:08:09.863Z,4.10
2019-03-18T02:10:43.483Z,4.20
2019-03-18T02:13:17.003Z,4.10
2019-03-18T02:15:53.466Z,4.10
2019-03-18T02:18:24.372Z,4.10
2019-03-18T02:20:57.945Z,4.10
2019-03-18T02:23:32.452Z,4.00
2019-03-18T02:26:06.215Z,4.00
2019-03-18T02:28:39.878Z,4.00
2019-03-18T02:31:13.499Z,4.00
2019-03-18T02:33:48.427Z,3.90
2019-03-18T02:36:22.034Z,3.90
2019-03-18T02:38:55.613Z,3.90
2019-03-18T02:41:29.275Z,3.90
2019-03-18T02:44:02.985Z,3.90
2019-03-18T02:46:36.554Z,4.00
2019-03-18T02:49:10.147Z,3.90
2019-03-18T02:51:43.986Z,3.90
2019-03-18T02:54:18.453Z,3.70
2019-03-18T02:56:52.243Z,3.70
2019-03-18T02:59:25.804Z,3.70
2019-03-18T03:01:59.385Z,3.70
2019-03-18T03:04:32.961Z,3.70
2019-03-18T03:07:06.606Z,3.80
2019-03-18T03:09:40.232Z,3.90
2019-03-18T03:12:13.854Z,3.80
2019-03-18T03:14:47.371Z,3.90
2019-03-18T03:17:21.854Z,3.90
2019-03-18T03:19:54.480Z,4.00
2019-03-18T03:22:28.063Z,4.00
2019-03-18T03:25:01.649Z,4.00
2019-03-18T03:27:36.189Z,4.00
2019-03-18T03:30:11.389Z,4.10
2019-03-18T03:32:45.224Z,4.00
2019-03-18T03:35:18.709Z,4.10
2019-03-18T03:37:52.239Z,4.10
2019-03-18T03:40:25.837Z,4.10
2019-03-18T03:42:59.422Z,4.10
2019-03-18T03:45:32.938Z,4.10
2019-03-18T03:48:07.247Z,4.30
2019-03-18T03:50:40.861Z,4.30
2019-03-18T03:53:14.408Z,4.40
2019-03-18T03:55:47.981Z,4.50
2019-03-18T03:58:21.606Z,4.60
2019-03-18T04:00:55.194Z,4.60
2019-03-18T04:03:38.157Z,4.70
2019-03-18T04:06:02.599Z,4.70
2019-03-18T04:08:36.367Z,4.70
2019-03-18T04:11:09.994Z,4.80
2019-03-18T04:13:44.483Z,4.80
2019-03-18T04:16:18.075Z,4.80
2019-03-18T04:18:51.687Z,4.80
2019-03-18T04:21:26.199Z,4.70
2019-03-18T04:23:59.884Z,4.70
2019-03-18T04:26:33.432Z,4.80
2019-03-18T04:29:07.761Z,4.60
2019-03-18T04:31:41.456Z,4.60
2019-03-18T04:34:15.155Z,4.60
2019-03-18T04:36:48.860Z,4.70
2019-03-18T04:39:23.181Z,4.80
2019-03-18T04:41:56.756Z,4.70
2019-03-18T04:44:30.282Z,4.70
2019-03-18T04:47:13.639Z,4.70
2019-03-18T04:49:37.387Z,4.70
2019-03-18T04:52:11.087Z,4.60
2019-03-18T04:54:44.729Z,4.50
2019-03-18T04:57:19.303Z,4.50
2019-03-18T04:59:52.991Z,4.50
2019-03-18T05:02:27.316Z,4.50
2019-03-18T05:05:01.760Z,4.40
2019-03-18T05:07:35.482Z,4.40
2019-03-18T05:10:09.014Z,4.30
2019-03-18T05:12:42.739Z,4.30
2019-03-18T05:15:16.386Z,4.30
2019-03-18T05:17:50.864Z,4.30
2019-03-18T05:20:24.506Z,4.30
2019-03-18T05:22:59.007Z,4.20
2019-03-18T05:25:32.740Z,4.20
2019-03-18T05:28:06.275Z,4.20
2019-03-18T05:30:39.854Z,4.30
2019-03-18T05:33:13.619Z,4.30
2019-03-18T05:35:47.185Z,4.30
2019-03-18T05:38:21.037Z,4.40
2019-03-18T05:40:54.848Z,4.50
2019-03-18T05:43:28.575Z,4.50
2019-03-18T05:46:02.126Z,4.50
2019-03-18T05:48:35.847Z,4.50
2019-03-18T05:51:09.547Z,4.50
2019-03-18T05:53:43.341Z,4.50
2019-03-18T05:56:16.980Z,4.40
2019-03-18T05:58:51.450Z,4.50
2019-03-18T06:01:25.084Z,4.50
2019-03-18T06:03:58.787Z,4.50
2019-03-18T06:06:32.355Z,4.60
2019-03-18T06:09:06.865Z,4.80
2019-03-18T06:11:41.472Z,4.80
2019-03-18T06:14:15.495Z,4.80
2019-03-18T06:16:49.220Z,5.30
2019-03-18T06:19:22.934Z,5.50
2019-03-18T06:21:57.283Z,5.60
2019-03-18T06:24:30.957Z,5.60
2019-03-18T06:27:04.554Z,5.50
2019-03-18T06:29:38.282Z,5.60
2019-03-18T06:32:12.010Z,5.50
2019-03-18T06:34:45.645Z,5.50
2019-03-18T06:37:19.298Z,5.40
2019-03-18T06:39:53.006Z,5.40
2019-03-18T06:42:26.662Z,5.40
2019-03-18T06:45:00.373Z,5.30
2019-03-18T06:47:34.092Z,5.30
2019-03-18T06:50:08.874Z,5.40
2019-03-18T06:52:42.687Z,5.50
2019-03-18T06:55:16.449Z,5.60
2019-03-18T06:57:50.097Z,5.60
2019-03-18T07:00:23.572Z,5.60
2019-03-18T07:02:57.126Z,5.60
2019-03-18T07:05:30.748Z,5.70
2019-03-18T07:08:04.464Z,5.70
2019-03-18T07:10:38.121Z,5.60
2019-03-18T07:13:11.938Z,5.70
2019-03-18T07:15:45.693Z,5.80
2019-03-18T07:18:19.351Z,5.90
2019-03-18T07:20:52.996Z,5.80
2019-03-18T07:23:26.571Z,5.90
2019-03-18T07:26:00.448Z,5.80
2019-03-18T07:28:34.895Z,6.10
2019-03-18T07:31:08.508Z,6.10
2019-03-18T07:33:42.115Z,6.30
2019-03-18T07:36:15.630Z,6.40
2019-03-18T07:38:50.099Z,6.40
2019-03-18T07:41:23.734Z,6.40
2019-03-18T07:43:57.534Z,6.50
2019-03-18T07:46:31.176Z,6.60
2019-03-18T07:49:04.949Z,6.80
2019-03-18T07:51:38.698Z,6.90
2019-03-18T07:54:12.360Z,7.00
2019-03-18T07:56:46.890Z,6.70
2019-03-18T07:59:20.684Z,6.70
2019-03-18T08:01:54.294Z,6.60
2019-03-18T08:04:36.823Z,6.60
2019-03-18T08:07:01.772Z,6.80
2019-03-18T08:09:35.403Z,6.80
2019-03-18T08:12:09.072Z,6.90
2019-03-18T08:14:43.394Z,6.80
2019-03-18T08:17:17.084Z,6.80
2019-03-18T08:19:50.808Z,6.70
2019-03-18T08:22:24.522Z,6.60
2019-03-18T08:24:58.172Z,6.60
2019-03-18T08:27:31.932Z,6.70
2019-03-18T08:30:05.969Z,6.70
2019-03-18T08:32:39.719Z,6.50
2019-03-18T08:35:15.507Z,6.30
2019-03-18T08:37:49.295Z,6.30
2019-03-18T08:40:23.103Z,6.30
2019-03-18T08:42:56.720Z,6.10
2019-03-18T08:45:30.440Z,5.70
2019-03-18T08:48:04.924Z,5.50
2019-03-18T08:50:38.743Z,5.50
2019-03-18T08:53:13.292Z,5.90
2019-03-18T08:55:47.021Z,5.80
2019-03-18T08:58:20.775Z,6.30
2019-03-18T09:00:55.354Z,8.80
2019-03-18T09:03:28.982Z,8.70
2019-03-18T09:06:02.586Z,10.00
2019-03-18T09:08:37.024Z,12.80
2019-03-18T09:11:10.688Z,12.70
2019-03-18T09:13:44.315Z,11.40
2019-03-18T09:16:18.851Z,12.40
2019-03-18T09:18:52.565Z,12.30
2019-03-18T09:21:26.405Z,13.00
2019-03-18T09:24:00.245Z,13.20
2019-03-18T09:26:33.768Z,13.00
2019-03-18T09:29:08.390Z,13.90
2019-03-18T09:31:41.952Z,13.80
2019-03-18T09:34:16.333Z,14.70
2019-03-18T09:36:50.840Z,14.80
2019-03-18T09:39:25.391Z,16.00
2019-03-18T09:41:59.804Z,17.00
2019-03-18T09:44:34.240Z,17.20
2019-03-18T09:47:07.950Z,17.10
2019-03-18T09:49:41.478Z,18.00
2019-03-18T09:52:15.388Z,18.20
2019-03-18T09:54:49.039Z,17.10
2019-03-18T09:57:26.401Z,17.00
2019-03-18T09:59:57.710Z,17.70
2019-03-18T10:02:32.269Z,17.50
2019-03-18T10:05:05.969Z,17.50
2019-03-18T10:07:40.515Z,18.50
2019-03-18T10:10:14.162Z,18.40
2019-03-18T10:12:47.756Z,18.70
2019-03-18T10:15:21.418Z,17.80
2019-03-18T10:17:56.039Z,13.90
2019-03-18T10:20:29.633Z,13.80
2019-03-18T10:23:04.149Z,15.70
2019-03-18T10:25:37.860Z,15.70
2019-03-18T10:28:11.510Z,16.20
2019-03-18T10:30:45.053Z,14.60
2019-03-18T10:33:18.795Z,13.20
2019-03-18T10:35:54.146Z,13.70
2019-03-18T10:38:26.031Z,12.90
2019-03-18T10:40:59.953Z,15.00
2019-03-18T10:43:34.390Z,13.40
2019-03-18T10:46:07.992Z,13.40
2019-03-18T10:48:42.438Z,13.10
2019-03-18T10:51:16.170Z,13.10
2019-03-18T10:53:49.844Z,14.00
2019-03-18T10:56:23.461Z,15.10
2019-03-18T10:58:57.143Z,15.70
2019-03-18T11:01:30.814Z,14.30
2019-03-18T11:04:04.342Z,13.30
2019-03-18T11:06:37.938Z,12.50
2019-03-18T11:09:12.244Z,11.90
2019-03-18T11:11:46.005Z,11.90
2019-03-18T11:14:19.533Z,12.20
2019-03-18T11:16:53.334Z,14.20
2019-03-18T11:19:27.209Z,13.20
2019-03-18T11:22:00.991Z,17.50
2019-03-18T11:24:35.096Z,17.40
2019-03-18T11:27:08.815Z,19.40
2019-03-18T11:29:43.765Z,21.40
2019-03-18T11:32:18.247Z,20.60
2019-03-18T11:34:51.877Z,20.50
2019-03-18T11:37:25.666Z,20.40
2019-03-18T11:39:59.212Z,21.20
2019-03-18T11:42:32.790Z,20.50
2019-03-18T11:45:13.485Z,23.70
2019-03-18T11:47:56.641Z,23.60
2019-03-18T11:50:32.295Z,22.90
2019-03-18T11:53:14.702Z,22.20
2019-03-18T11:55:56.253Z,16.00
2019-03-18T11:58:34.050Z,15.90
2019-03-18T12:01:11.589Z,14.10
2019-03-18T12:03:47.446Z,13.40
2019-03-18T12:06:32.769Z,13.10
2019-03-18T12:09:13.022Z,12.70
2019-03-18T12:11:51.070Z,12.90
2019-03-18T12:14:33.122Z,12.90
2019-03-18T12:17:20.762Z,12.40
2019-03-18T12:19:58.559Z,12.40
2019-03-18T12:22:39.241Z,12.10
2019-03-18T12:25:15.716Z,11.90
2019-03-18T12:27:56.466Z,11.40
2019-03-18T12:30:41.328Z,11.40
2019-03-18T12:33:19.227Z,11.40
2019-03-18T12:36:01.090Z,11.50
2019-03-18T12:38:38.208Z,11.40
2019-03-18T12:41:18.421Z,11.50
2019-03-18T12:43:54.597Z,11.50
2019-03-18T12:46:31.778Z,11.80
2019-03-18T12:49:16.636Z,11.90
2019-03-18T12:51:53.186Z,12.00
2019-03-18T12:54:34.753Z,12.00
2019-03-18T12:57:12.152Z,11.90
2019-03-18T12:59:51.657Z,11.10
2019-03-18T13:02:39.892Z,11.10
2019-03-18T13:05:19.971Z,10.90
2019-03-18T13:07:56.761Z,11.10
2019-03-18T13:10:35.777Z,11.30
2019-03-18T13:13:13.499Z,11.20
2019-03-18T13:15:48.435Z,11.10
2019-03-18T13:18:27.429Z,10.80
2019-03-18T13:21:08.381Z,10.60
2019-03-18T13:23:52.849Z,10.80
2019-03-18T13:26:31.867Z,10.80
2019-03-18T13:29:11.026Z,10.80
2019-03-18T13:31:48.470Z,11.00
2019-03-18T13:34:28.149Z,11.00
2019-03-18T13:37:07.474Z,11.10
2019-03-18T13:39:51.615Z,11.20
2019-03-18T13:42:33.407Z,11.00
2019-03-18T13:45:13.869Z,11.00
2019-03-18T13:47:57.250Z,11.20
2019-03-18T13:50:37.254Z,11.20
2019-03-18T13:53:17.406Z,11.30
2019-03-18T13:55:56.555Z,11.40
2019-03-18T13:58:34.160Z,10.90
2019-03-18T14:01:13.602Z,10.90
2019-03-18T14:03:51.742Z,10.90
2019-03-18T14:06:28.037Z,10.70
2019-03-18T14:09:05.736Z,10.60
2019-03-18T14:11:44.233Z,10.60
2019-03-18T14:14:26.218Z,10.30
2019-03-18T14:17:06.982Z,10.20
2019-03-18T14:19:43.179Z,10.10
2019-03-18T14:22:22.837Z,10.10
2019-03-18T14:25:01.163Z,10.10
2019-03-18T14:27:38.012Z,10.00
2019-03-18T14:30:21.098Z,9.70
2019-03-18T14:32:58.426Z,9.30
2019-03-18T14:35:34.549Z,8.90
2019-03-18T14:38:09.746Z,8.40
2019-03-18T14:40:48.540Z,7.50
2019-03-18T14:43:27.752Z,7.50
2019-03-18T14:46:04.959Z,7.60
2019-03-18T14:48:42.555Z,7.70
2019-03-18T14:51:17.556Z,7.70
2019-03-18T14:53:53.056Z,7.80
2019-03-18T14:56:31.720Z,8.00
2019-03-18T14:59:11.857Z,8.20
2019-03-18T15:01:48.744Z,8.00
2019-03-18T15:07:08.401Z,7.60
2019-03-18T15:09:49.273Z,7.60
2019-03-18T15:12:26.842Z,7.50
2019-03-18T15:15:04.859Z,7.50
2019-03-18T15:17:42.540Z,8.00
2019-03-18T15:20:23.921Z,8.00
2019-03-18T15:23:01.014Z,7.70
2019-03-18T15:25:37.162Z,8.00
2019-03-18T15:28:13.940Z,8.20
2019-03-18T15:30:49.801Z,8.30
2019-03-18T15:33:24.306Z,8.50
2019-03-18T15:35:57.911Z,8.50
2019-03-18T15:38:31.752Z,8.40
2019-03-18T15:41:05.333Z,8.20
2019-03-18T15:43:38.984Z,8.10
2019-03-18T15:46:12.634Z,8.30
2019-03-18T15:48:47.092Z,8.50
2019-03-18T15:51:20.911Z,8.50
2019-03-18T15:53:54.818Z,8.50
2019-03-18T15:56:29.150Z,8.40
2019-03-18T15:59:02.909Z,8.40
2019-03-18T16:01:36.511Z,8.60
2019-03-18T16:04:10.736Z,8.70
2019-03-18T16:06:44.412Z,8.80
2019-03-18T16:09:18.000Z,8.80
2019-03-18T16:11:51.698Z,8.90
2019-03-18T16:14:25.553Z,9.00
2019-03-18T16:17:02.318Z,9.00
2019-03-18T16:19:34.759Z,8.90
2019-03-18T16:22:09.203Z,8.80
2019-03-18T16:24:43.622Z,8.70
2019-03-18T16:27:17.190Z,8.60
2019-03-18T16:29:52.375Z,8.70
2019-03-18T16:32:25.963Z,8.70
2019-03-18T16:34:59.575Z,8.80
2019-03-18T16:37:33.121Z,8.70
2019-03-18T16:40:07.572Z,8.60
2019-03-18T16:42:41.187Z,8.40
2019-03-18T16:45:14.951Z,8.40
2019-03-18T16:47:48.704Z,8.50
2019-03-18T16:50:26.119Z,8.50
2019-03-18T16:52:59.949Z,8.50
2019-03-18T16:55:33.703Z,8.50
2019-03-18T16:58:07.487Z,8.50
2019-03-18T17:00:41.308Z,8.40
2019-03-18T17:03:15.919Z,8.30
2019-03-18T17:05:49.637Z,8.30
2019-03-18T17:08:24.100Z,8.30
2019-03-18T17:10:57.836Z,8.20
2019-03-18T17:13:31.487Z,8.30
2019-03-18T17:16:05.363Z,8.30
2019-03-18T17:18:39.080Z,8.30
2019-03-18T17:21:13.452Z,7.50
2019-03-18T17:23:47.059Z,7.50
2019-03-18T17:26:20.648Z,7.10
2019-03-18T17:28:54.327Z,6.80
2019-03-18T17:31:27.916Z,6.60
2019-03-18T17:34:02.252Z,6.40
2019-03-18T17:36:35.913Z,6.40
2019-03-18T17:39:09.623Z,6.30
2019-03-18T17:41:43.336Z,6.30
2019-03-18T17:44:17.012Z,6.30
2019-03-18T17:46:50.792Z,6.40
2019-03-18T17:49:24.479Z,6.40
2019-03-18T17:51:59.098Z,6.50
2019-03-18T17:54:32.790Z,6.50
2019-03-18T17:57:07.686Z,6.40
2019-03-18T17:59:40.890Z,6.30
2019-03-18T18:02:15.412Z,6.30
2019-03-18T18:04:49.069Z,6.20
2019-03-18T18:07:22.690Z,6.20
2019-03-18T18:09:56.229Z,6.20
2019-03-18T18:12:29.870Z,6.10
2019-03-18T18:15:03.416Z,5.70
2019-03-18T18:17:37.024Z,5.70
2019-03-18T18:20:11.431Z,5.60
2019-03-18T18:22:45.162Z,5.60
2019-03-18T18:25:18.869Z,5.40
2019-03-18T18:27:52.426Z,5.30
2019-03-18T18:30:26.051Z,5.30
2019-03-18T18:32:59.751Z,5.30
2019-03-18T18:35:33.613Z,5.30
2019-03-18T18:38:08.099Z,5.30
2019-03-18T18:40:41.726Z,5.30
2019-03-18T18:43:15.396Z,5.30
2019-03-18T18:45:49.148Z,5.30
2019-03-18T18:48:22.716Z,5.30
2019-03-18T18:50:56.468Z,5.20
2019-03-18T18:53:31.017Z,5.20
2019-03-18T18:56:06.730Z,5.20
2019-03-18T18:58:38.919Z,5.30
2019-03-18T19:01:13.459Z,5.30
2019-03-18T19:03:47.748Z,5.30
2019-03-18T19:06:21.363Z,5.30
2019-03-18T19:08:54.967Z,5.30
2019-03-18T19:11:28.635Z,5.40
2019-03-18T19:14:02.471Z,5.30
2019-03-18T19:16:36.227Z,5.40
2019-03-18T19:19:09.768Z,5.20
2019-03-18T19:21:43.363Z,5.20
2019-03-18T19:24:16.926Z,5.20
2019-03-18T19:26:50.507Z,5.30
2019-03-18T19:29:24.097Z,5.40
2019-03-18T19:31:57.899Z,5.50
2019-03-18T19:34:31.587Z,5.60
2019-03-18T19:37:05.291Z,5.70
2019-03-18T19:39:38.893Z,5.70
2019-03-18T19:42:12.634Z,5.80
2019-03-18T19:44:47.021Z,5.80
2019-03-18T19:47:20.617Z,5.80
2019-03-18T19:49:54.222Z,5.60
2019-03-18T19:52:28.666Z,5.40
2019-03-18T19:55:02.355Z,5.40
2019-03-18T19:57:35.893Z,5.40
2019-03-18T20:00:10.463Z,5.30
2019-03-18T20:02:43.997Z,5.30
2019-03-18T20:05:19.085Z,5.50
2019-03-18T20:07:51.964Z,5.40
2019-03-18T20:10:25.544Z,5.50
2019-03-18T20:12:59.318Z,5.30
2019-03-18T20:15:32.886Z,5.30
2019-03-18T20:18:06.433Z,5.10
2019-03-18T20:20:40.026Z,5.00
2019-03-18T20:23:13.804Z,5.00
2019-03-18T20:25:47.330Z,5.10
2019-03-18T20:28:20.982Z,5.10
2019-03-18T20:30:54.714Z,5.10
2019-03-18T20:33:28.440Z,5.10
2019-03-18T20:36:02.043Z,5.00
2019-03-18T20:38:36.629Z,5.00
2019-03-18T20:41:10.182Z,5.00
2019-03-18T20:43:43.859Z,5.00
2019-03-18T20:46:18.309Z,4.80
2019-03-18T20:48:52.097Z,4.80
2019-03-18T20:51:25.685Z,4.70
2019-03-18T20:53:59.534Z,4.80
2019-03-18T20:56:33.233Z,4.70
2019-03-18T20:59:06.888Z,4.70
2019-03-18T21:01:40.659Z,4.70
2019-03-18T21:04:14.200Z,4.70
2019-03-18T21:06:48.004Z,4.60
2019-03-18T21:09:21.527Z,4.50
2019-03-18T21:11:55.071Z,4.50
2019-03-18T21:14:28.642Z,4.50
2019-03-18T21:17:03.016Z,4.50
2019-03-18T21:19:37.357Z,4.50
2019-03-18T21:22:11.039Z,4.50
2019-03-18T21:24:44.650Z,4.50
2019-03-18T21:27:18.235Z,4.50
2019-03-18T21:29:51.849Z,4.60
2019-03-18T21:32:25.468Z,4.60
2019-03-18T21:34:59.142Z,4.60
2019-03-18T21:37:32.750Z,4.50
2019-03-18T21:40:12.219Z,4.40
2019-03-18T21:42:45.803Z,4.40
2019-03-18T21:45:19.384Z,4.40
2019-03-18T21:47:53.693Z,4.10
2019-03-18T21:50:28.237Z,4.10
2019-03-18T21:53:01.968Z,4.10
2019-03-18T21:55:36.094Z,4.10
2019-03-18T21:58:09.659Z,4.10
2019-03-18T22:00:44.220Z,4.00
2019-03-18T22:03:17.965Z,4.00
2019-03-18T22:05:51.602Z,4.10
2019-03-18T22:08:25.395Z,4.10
2019-03-18T22:10:58.983Z,4.10
2019-03-18T22:13:32.574Z,4.00
2019-03-18T22:16:06.094Z,4.00
2019-03-18T22:18:40.431Z,4.10
2019-03-18T22:21:14.138Z,4.10
2019-03-18T22:23:47.728Z,4.10
2019-03-18T22:26:21.544Z,4.10
2019-03-18T22:28:55.064Z,4.20
2019-03-18T22:31:28.755Z,4.10
2019-03-18T22:34:02.280Z,4.10
2019-03-18T22:36:35.849Z,4.20
2019-03-18T22:39:09.423Z,4.30
2019-03-18T22:41:43.109Z,4.20
2019-03-18T22:44:16.950Z,4.20
2019-03-18T22:46:50.664Z,4.20
2019-03-18T22:49:25.072Z,4.10
2019-03-18T22:51:58.767Z,4.10
2019-03-18T22:54:32.559Z,4.10
2019-03-18T22:57:06.156Z,4.10
2019-03-18T22:59:40.000Z,4.10
2019-03-18T23:02:13.671Z,4.10
2019-03-18T23:04:48.125Z,4.00
2019-03-18T23:07:21.832Z,3.90
2019-03-18T23:09:56.123Z,3.90
2019-03-18T23:12:30.643Z,4.00
2019-03-18T23:15:05.287Z,3.90
2019-03-18T23:17:39.789Z,3.90
2019-03-18T23:20:13.507Z,3.90
2019-03-18T23:22:47.111Z,4.00
2019-03-18T23:25:20.816Z,4.00
2019-03-18T23:27:54.495Z,4.00
2019-03-18T23:30:28.027Z,3.90
2019-03-18T23:33:01.624Z,3.80
2019-03-18T23:35:36.045Z,3.70
2019-03-18T23:38:09.664Z,3.70
2019-03-18T23:40:43.386Z,3.70
2019-03-18T23:43:17.729Z,3.60
2019-03-18T23:45:51.359Z,3.60
2019-03-18T23:48:25.118Z,3.70
2019-03-18T23:50:58.974Z,3.60
2019-03-18T23:53:32.823Z,3.50
2019-03-18T23:56:07.159Z,3.50
2019-03-18T23:58:40.985Z,3.50
