createdAt,value
2018-09-30T00:00:20.423Z,1012.16
2018-09-30T00:01:20.388Z,1012.16
2018-09-30T00:02:20.408Z,1012.15
2018-09-30T00:03:20.472Z,1012.16
2018-09-30T00:04:20.480Z,1012.23
2018-09-30T00:05:20.432Z,1012.24
2018-09-30T00:06:20.472Z,1012.24
2018-09-30T00:07:20.511Z,1012.20
2018-09-30T00:08:20.430Z,1012.19
2018-09-30T00:09:20.489Z,1012.20
2018-09-30T00:10:20.547Z,1012.21
2018-09-30T00:11:20.515Z,1012.16
2018-09-30T00:12:20.524Z,1012.13
2018-09-30T00:13:20.534Z,1012.14
2018-09-30T00:14:20.478Z,1012.15
2018-09-30T00:15:20.476Z,1012.12
2018-09-30T00:16:20.421Z,1012.11
2018-09-30T00:17:20.466Z,1012.08
2018-09-30T00:18:20.537Z,1012.06
2018-09-30T00:19:20.498Z,1012.10
2018-09-30T00:20:20.540Z,1012.06
2018-09-30T00:21:20.474Z,1012.03
2018-09-30T00:22:20.445Z,1012.03
2018-09-30T00:23:20.447Z,1011.98
2018-09-30T00:24:20.518Z,1011.97
2018-09-30T00:25:20.448Z,1011.95
2018-09-30T00:26:20.454Z,1011.95
2018-09-30T00:27:20.453Z,1011.94
2018-09-30T00:28:20.521Z,1011.96
2018-09-30T00:29:20.533Z,1011.99
2018-09-30T00:30:20.523Z,1011.95
2018-09-30T00:31:20.529Z,1011.98
2018-09-30T00:32:20.474Z,1011.97
2018-09-30T00:33:20.493Z,1011.89
2018-09-30T00:34:20.453Z,1011.93
2018-09-30T00:35:20.571Z,1011.89
2018-09-30T00:36:20.494Z,1011.95
2018-09-30T00:37:20.462Z,1011.92
2018-09-30T00:38:20.458Z,1011.92
2018-09-30T00:39:20.457Z,1011.89
2018-09-30T00:40:20.538Z,1011.91
2018-09-30T00:41:20.456Z,1011.94
2018-09-30T00:42:20.572Z,1011.94
2018-09-30T00:43:20.542Z,1011.89
2018-09-30T00:44:20.581Z,1011.88
2018-09-30T00:45:20.543Z,1011.85
2018-09-30T00:46:20.512Z,1011.88
2018-09-30T00:47:20.579Z,1011.85
2018-09-30T00:48:20.555Z,1011.89
2018-09-30T00:49:20.551Z,1011.83
2018-09-30T00:50:20.518Z,1011.86
2018-09-30T00:51:20.509Z,1011.85
2018-09-30T00:52:20.539Z,1011.77
2018-09-30T00:53:20.475Z,1011.76
2018-09-30T00:54:20.538Z,1011.70
2018-09-30T00:55:20.481Z,1011.69
2018-09-30T00:56:20.540Z,1011.61
2018-09-30T00:57:20.540Z,1011.64
2018-09-30T00:58:20.482Z,1011.59
2018-09-30T00:59:20.580Z,1011.59
2018-09-30T01:00:20.481Z,1011.57
2018-09-30T01:01:20.545Z,1011.59
2018-09-30T01:02:20.564Z,1011.53
2018-09-30T01:03:20.569Z,1011.54
2018-09-30T01:04:20.493Z,1011.49
2018-09-30T01:05:20.487Z,1011.50
2018-09-30T01:06:20.523Z,1011.48
2018-09-30T01:07:20.489Z,1011.42
2018-09-30T01:08:20.568Z,1011.44
2018-09-30T01:09:20.578Z,1011.44
2018-09-30T01:10:20.488Z,1011.47
2018-09-30T01:11:20.501Z,1011.45
2018-09-30T01:12:20.557Z,1011.42
2018-09-30T01:13:20.517Z,1011.36
2018-09-30T01:14:20.475Z,1011.38
2018-09-30T01:15:20.564Z,1011.35
2018-09-30T01:16:20.584Z,1011.36
2018-09-30T01:17:20.564Z,1011.34
2018-09-30T01:18:20.625Z,1011.31
2018-09-30T01:19:20.529Z,1011.33
2018-09-30T01:20:20.579Z,1011.29
2018-09-30T01:21:20.594Z,1011.30
2018-09-30T01:22:20.563Z,1011.32
2018-09-30T01:23:20.485Z,1011.29
2018-09-30T01:24:20.589Z,1011.32
2018-09-30T01:25:20.536Z,1011.31
2018-09-30T01:26:20.583Z,1011.30
2018-09-30T01:27:20.492Z,1011.30
2018-09-30T01:28:20.569Z,1011.29
2018-09-30T01:29:20.539Z,1011.25
2018-09-30T01:30:20.529Z,1011.23
2018-09-30T01:31:20.572Z,1011.21
2018-09-30T01:32:20.551Z,1011.20
2018-09-30T01:33:20.613Z,1011.15
2018-09-30T01:34:20.569Z,1011.17
2018-09-30T01:35:20.616Z,1011.14
2018-09-30T01:36:20.611Z,1011.16
2018-09-30T01:37:20.496Z,1011.12
2018-09-30T01:38:20.499Z,1011.19
2018-09-30T01:39:20.532Z,1011.20
2018-09-30T01:40:20.495Z,1011.16
2018-09-30T01:41:20.515Z,1011.16
2018-09-30T01:42:20.511Z,1011.17
2018-09-30T01:43:20.506Z,1011.17
2018-09-30T01:44:20.583Z,1011.15
2018-09-30T01:45:20.515Z,1011.13
2018-09-30T01:46:20.525Z,1011.10
2018-09-30T01:47:20.594Z,1011.09
2018-09-30T01:48:20.518Z,1011.10
2018-09-30T01:49:20.518Z,1011.06
2018-09-30T01:50:20.519Z,1011.02
2018-09-30T01:51:20.593Z,1011.04
2018-09-30T01:52:20.627Z,1010.97
2018-09-30T01:53:20.520Z,1010.96
2018-09-30T01:54:20.531Z,1010.94
2018-09-30T01:55:20.516Z,1010.90
2018-09-30T01:56:20.614Z,1010.85
2018-09-30T01:57:20.617Z,1010.88
2018-09-30T01:58:20.632Z,1010.87
2018-09-30T01:59:20.622Z,1010.89
2018-09-30T02:00:20.519Z,1010.90
2018-09-30T02:01:20.554Z,1010.94
2018-09-30T02:02:20.527Z,1010.91
2018-09-30T02:03:20.603Z,1010.93
2018-09-30T02:04:20.495Z,1010.94
2018-09-30T02:05:20.600Z,1010.92
2018-09-30T02:06:20.534Z,1010.89
2018-09-30T02:07:20.534Z,1010.88
2018-09-30T02:08:20.605Z,1010.86
2018-09-30T02:09:20.551Z,1010.87
2018-09-30T02:10:20.540Z,1010.85
2018-09-30T02:11:20.533Z,1010.84
2018-09-30T02:12:20.524Z,1010.79
2018-09-30T02:13:29.133Z,1010.78
2018-09-30T02:14:20.600Z,1010.76
2018-09-30T02:15:20.572Z,1010.72
2018-09-30T02:16:20.569Z,1010.73
2018-09-30T02:17:20.505Z,1010.72
2018-09-30T02:18:20.632Z,1010.74
2018-09-30T02:19:20.504Z,1010.73
2018-09-30T02:20:20.639Z,1010.68
2018-09-30T02:21:20.566Z,1010.69
2018-09-30T02:22:20.618Z,1010.68
2018-09-30T02:23:20.542Z,1010.67
2018-09-30T02:24:20.618Z,1010.64
2018-09-30T02:25:20.558Z,1010.64
2018-09-30T02:26:20.654Z,1010.59
2018-09-30T02:27:20.499Z,1010.59
2018-09-30T02:28:20.621Z,1010.61
2018-09-30T02:29:20.559Z,1010.55
2018-09-30T02:30:20.633Z,1010.55
2018-09-30T02:31:20.647Z,1010.56
2018-09-30T02:32:20.617Z,1010.51
2018-09-30T02:33:20.642Z,1010.47
2018-09-30T02:34:20.543Z,1010.50
2018-09-30T02:35:20.555Z,1010.47
2018-09-30T02:36:20.644Z,1010.51
2018-09-30T02:37:20.545Z,1010.46
2018-09-30T02:38:20.537Z,1010.46
2018-09-30T02:39:20.564Z,1010.45
2018-09-30T02:40:20.548Z,1010.42
2018-09-30T02:41:20.653Z,1010.37
2018-09-30T02:42:20.551Z,1010.40
2018-09-30T02:43:20.619Z,1010.42
2018-09-30T02:44:20.616Z,1010.41
2018-09-30T02:45:20.618Z,1010.43
2018-09-30T02:46:20.545Z,1010.39
2018-09-30T02:47:20.626Z,1010.38
2018-09-30T02:48:20.619Z,1010.39
2018-09-30T02:49:20.557Z,1010.38
2018-09-30T02:50:20.623Z,1010.41
2018-09-30T02:51:20.599Z,1010.38
2018-09-30T02:52:20.581Z,1010.34
2018-09-30T02:53:20.643Z,1010.36
2018-09-30T02:54:20.565Z,1010.31
2018-09-30T02:55:20.564Z,1010.29
2018-09-30T02:56:20.565Z,1010.32
2018-09-30T02:57:20.597Z,1010.31
2018-09-30T02:58:20.527Z,1010.27
2018-09-30T02:59:20.642Z,1010.27
2018-09-30T03:00:20.639Z,1010.31
2018-09-30T03:01:20.568Z,1010.25
2018-09-30T03:02:20.560Z,1010.24
2018-09-30T03:03:20.616Z,1010.23
2018-09-30T03:04:20.552Z,1010.18
2018-09-30T03:05:20.642Z,1010.15
2018-09-30T03:06:20.639Z,1010.14
2018-09-30T03:07:20.647Z,1010.13
2018-09-30T03:08:20.666Z,1010.12
2018-09-30T03:09:20.715Z,1010.11
2018-09-30T03:10:20.582Z,1010.11
2018-09-30T03:11:20.617Z,1010.11
2018-09-30T03:12:20.679Z,1010.13
2018-09-30T03:13:20.584Z,1010.16
2018-09-30T03:14:20.699Z,1010.12
2018-09-30T03:15:20.580Z,1010.10
2018-09-30T03:16:20.642Z,1010.06
2018-09-30T03:17:20.666Z,1010.10
2018-09-30T03:18:20.563Z,1010.06
2018-09-30T03:19:20.627Z,1010.06
2018-09-30T03:20:20.619Z,1010.05
2018-09-30T03:21:20.588Z,1010.05
2018-09-30T03:22:20.615Z,1010.01
2018-09-30T03:23:20.622Z,1009.96
2018-09-30T03:24:20.668Z,1009.95
2018-09-30T03:25:20.684Z,1009.94
2018-09-30T03:26:20.647Z,1009.95
2018-09-30T03:27:20.660Z,1009.92
2018-09-30T03:28:20.593Z,1009.94
2018-09-30T03:29:20.879Z,1009.90
2018-09-30T03:30:20.633Z,1009.94
2018-09-30T03:31:20.669Z,1009.92
2018-09-30T03:32:20.657Z,1009.92
2018-09-30T03:33:20.686Z,1009.92
2018-09-30T03:34:20.675Z,1009.91
2018-09-30T03:35:20.703Z,1009.92
2018-09-30T03:36:20.606Z,1009.91
2018-09-30T03:37:20.662Z,1009.93
2018-09-30T03:38:20.583Z,1009.92
2018-09-30T03:39:20.667Z,1009.93
2018-09-30T03:40:20.615Z,1009.90
2018-09-30T03:41:20.699Z,1009.91
2018-09-30T03:42:20.593Z,1009.88
2018-09-30T03:43:20.595Z,1009.83
2018-09-30T03:44:20.609Z,1009.83
2018-09-30T03:45:20.662Z,1009.77
2018-09-30T03:46:20.661Z,1009.73
2018-09-30T03:47:20.665Z,1009.72
2018-09-30T03:48:20.596Z,1009.66
2018-09-30T03:49:20.658Z,1009.68
2018-09-30T03:50:20.664Z,1009.65
2018-09-30T03:51:20.664Z,1009.63
2018-09-30T03:52:20.700Z,1009.63
2018-09-30T03:53:20.668Z,1009.59
2018-09-30T03:54:20.583Z,1009.67
2018-09-30T03:55:20.602Z,1009.66
2018-09-30T03:56:20.609Z,1009.71
2018-09-30T03:57:20.694Z,1009.70
2018-09-30T03:58:20.787Z,1009.70
2018-09-30T03:59:20.659Z,1009.71
2018-09-30T04:00:20.590Z,1009.68
2018-09-30T04:01:20.614Z,1009.73
2018-09-30T04:02:20.670Z,1009.68
2018-09-30T04:03:20.680Z,1009.63
2018-09-30T04:04:20.606Z,1009.60
2018-09-30T04:05:20.597Z,1009.60
2018-09-30T04:06:20.603Z,1009.61
2018-09-30T04:07:20.605Z,1009.60
2018-09-30T04:08:20.680Z,1009.61
2018-09-30T04:09:20.605Z,1009.62
2018-09-30T04:10:20.607Z,1009.58
2018-09-30T04:11:20.608Z,1009.56
2018-09-30T04:12:20.685Z,1009.53
2018-09-30T04:13:20.769Z,1009.48
2018-09-30T04:14:20.603Z,1009.49
2018-09-30T04:15:20.679Z,1009.49
2018-09-30T04:16:20.754Z,1009.49
2018-09-30T04:17:20.764Z,1009.45
2018-09-30T04:18:20.725Z,1009.44
2018-09-30T04:19:20.704Z,1009.43
2018-09-30T04:20:20.713Z,1009.44
2018-09-30T04:21:20.660Z,1009.43
2018-09-30T04:22:20.706Z,1009.42
2018-09-30T04:23:20.703Z,1009.37
2018-09-30T04:24:20.688Z,1009.39
2018-09-30T04:25:20.641Z,1009.38
2018-09-30T04:26:20.698Z,1009.43
2018-09-30T04:27:20.697Z,1009.42
2018-09-30T04:28:20.700Z,1009.43
2018-09-30T04:29:20.643Z,1009.43
2018-09-30T04:30:20.706Z,1009.40
2018-09-30T04:31:20.631Z,1009.40
2018-09-30T04:32:20.700Z,1009.39
2018-09-30T04:33:20.804Z,1009.47
2018-09-30T04:34:20.627Z,1009.46
2018-09-30T04:35:20.744Z,1009.47
2018-09-30T04:36:20.767Z,1009.50
2018-09-30T04:37:20.625Z,1009.51
2018-09-30T04:38:20.762Z,1009.55
2018-09-30T04:39:20.670Z,1009.54
2018-09-30T04:40:20.645Z,1009.57
2018-09-30T04:41:20.679Z,1009.59
2018-09-30T04:42:20.708Z,1009.57
2018-09-30T04:43:20.653Z,1009.55
2018-09-30T04:44:20.653Z,1009.55
2018-09-30T04:45:20.702Z,1009.57
2018-09-30T04:46:20.681Z,1009.61
2018-09-30T04:47:20.684Z,1009.58
2018-09-30T04:48:20.714Z,1009.63
2018-09-30T04:49:20.594Z,1009.58
2018-09-30T04:50:20.614Z,1009.61
2018-09-30T04:51:20.722Z,1009.65
2018-09-30T04:52:20.657Z,1009.60
2018-09-30T04:53:20.660Z,1009.61
2018-09-30T04:54:20.673Z,1009.54
2018-09-30T04:55:20.707Z,1009.58
2018-09-30T04:56:20.732Z,1009.56
2018-09-30T04:57:20.648Z,1009.60
2018-09-30T04:58:20.666Z,1009.57
2018-09-30T04:59:20.783Z,1009.58
2018-09-30T05:00:20.611Z,1009.61
2018-09-30T05:01:20.717Z,1009.57
2018-09-30T05:02:20.694Z,1009.59
2018-09-30T05:03:20.655Z,1009.52
2018-09-30T05:04:20.750Z,1009.52
2018-09-30T05:05:20.756Z,1009.52
2018-09-30T05:06:20.697Z,1009.52
2018-09-30T05:07:20.735Z,1009.52
2018-09-30T05:08:20.623Z,1009.52
2018-09-30T05:09:20.722Z,1009.52
2018-09-30T05:10:20.749Z,1009.52
2018-09-30T05:11:20.731Z,1009.52
2018-09-30T05:12:20.654Z,1009.52
2018-09-30T05:13:20.697Z,1009.52
2018-09-30T05:14:20.689Z,1009.52
2018-09-30T05:15:20.691Z,1009.52
2018-09-30T05:16:20.760Z,1009.37
2018-09-30T05:17:20.685Z,1009.36
2018-09-30T05:18:20.811Z,1009.33
2018-09-30T05:19:20.668Z,1009.36
2018-09-30T05:20:20.754Z,1009.33
2018-09-30T05:21:20.669Z,1009.27
2018-09-30T05:22:20.673Z,1009.26
2018-09-30T05:23:20.709Z,1009.28
2018-09-30T05:24:20.768Z,1009.32
2018-09-30T05:25:20.743Z,1009.32
2018-09-30T05:26:20.770Z,1009.35
2018-09-30T05:27:20.732Z,1009.36
2018-09-30T05:28:20.743Z,1009.34
2018-09-30T05:29:20.758Z,1009.33
2018-09-30T05:30:20.677Z,1009.37
2018-09-30T05:31:20.841Z,1009.33
2018-09-30T05:32:20.735Z,1009.33
2018-09-30T05:33:20.771Z,1009.39
2018-09-30T05:34:20.774Z,1009.39
2018-09-30T05:35:20.660Z,1009.44
2018-09-30T05:36:20.879Z,1009.45
2018-09-30T05:37:20.903Z,1009.40
2018-09-30T05:38:20.769Z,1009.44
2018-09-30T05:39:20.762Z,1009.43
2018-09-30T05:40:20.710Z,1009.47
2018-09-30T05:41:20.764Z,1009.42
2018-09-30T05:42:20.753Z,1009.42
2018-09-30T05:43:20.651Z,1009.45
2018-09-30T05:44:20.687Z,1009.45
2018-09-30T05:45:20.665Z,1009.44
2018-09-30T05:46:20.689Z,1009.48
2018-09-30T05:47:20.716Z,1009.49
2018-09-30T05:48:20.775Z,1009.52
2018-09-30T05:49:20.748Z,1009.56
2018-09-30T05:50:20.689Z,1009.51
2018-09-30T05:51:20.690Z,1009.52
2018-09-30T05:52:20.774Z,1009.49
2018-09-30T05:53:20.675Z,1009.46
2018-09-30T05:54:20.759Z,1009.50
2018-09-30T05:55:20.697Z,1009.46
2018-09-30T05:56:20.695Z,1009.49
2018-09-30T05:57:20.740Z,1009.51
2018-09-30T05:58:20.694Z,1009.52
2018-09-30T05:59:20.720Z,1009.55
2018-09-30T06:00:20.724Z,1009.54
2018-09-30T06:01:20.758Z,1009.51
2018-09-30T06:02:20.794Z,1009.51
2018-09-30T06:03:20.735Z,1009.50
2018-09-30T06:04:20.763Z,1009.48
2018-09-30T06:05:20.732Z,1009.46
2018-09-30T06:06:20.789Z,1009.48
2018-09-30T06:07:20.727Z,1009.46
2018-09-30T06:08:20.705Z,1009.48
2018-09-30T06:09:20.716Z,1009.46
2018-09-30T06:10:20.688Z,1009.42
2018-09-30T06:11:20.703Z,1009.40
2018-09-30T06:12:20.690Z,1009.40
2018-09-30T06:13:20.740Z,1009.40
2018-09-30T06:14:20.787Z,1009.44
2018-09-30T06:15:20.667Z,1009.41
2018-09-30T06:16:20.767Z,1009.39
2018-09-30T06:17:20.828Z,1009.42
2018-09-30T06:18:20.798Z,1009.34
2018-09-30T06:19:20.736Z,1009.42
2018-09-30T06:20:20.753Z,1009.43
2018-09-30T06:21:20.772Z,1009.41
2018-09-30T06:22:20.815Z,1009.40
2018-09-30T06:23:20.751Z,1009.43
2018-09-30T06:24:20.759Z,1009.46
2018-09-30T06:25:20.629Z,1009.37
2018-09-30T06:26:20.673Z,1009.36
2018-09-30T06:27:20.673Z,1009.39
2018-09-30T06:28:20.680Z,1009.36
2018-09-30T06:29:20.755Z,1009.30
2018-09-30T06:30:20.646Z,1009.38
2018-09-30T06:31:20.669Z,1009.36
2018-09-30T06:32:20.670Z,1009.36
2018-09-30T06:33:20.791Z,1009.33
2018-09-30T06:34:20.783Z,1009.32
2018-09-30T06:35:20.784Z,1009.32
2018-09-30T06:36:20.723Z,1009.36
2018-09-30T06:37:20.996Z,1009.34
2018-09-30T06:38:20.794Z,1009.34
2018-09-30T06:39:20.795Z,1009.34
2018-09-30T06:40:20.811Z,1009.29
2018-09-30T06:41:20.729Z,1009.32
2018-09-30T06:42:20.720Z,1009.31
2018-09-30T06:43:20.744Z,1009.36
2018-09-30T06:44:20.726Z,1009.35
2018-09-30T06:45:20.759Z,1009.36
2018-09-30T06:46:20.757Z,1009.39
2018-09-30T06:47:20.792Z,1009.39
2018-09-30T06:48:20.834Z,1009.42
2018-09-30T06:49:20.825Z,1009.43
2018-09-30T06:50:20.738Z,1009.41
2018-09-30T06:51:20.735Z,1009.42
2018-09-30T06:52:20.767Z,1009.40
2018-09-30T06:53:20.727Z,1009.44
2018-09-30T06:54:20.736Z,1009.47
2018-09-30T06:55:20.732Z,1009.41
2018-09-30T06:56:20.758Z,1009.44
2018-09-30T06:57:20.758Z,1009.46
2018-09-30T06:58:20.805Z,1009.42
2018-09-30T06:59:20.730Z,1009.41
2018-09-30T07:00:20.743Z,1009.36
2018-09-30T07:01:20.826Z,1009.41
2018-09-30T07:02:20.820Z,1009.37
2018-09-30T07:03:20.743Z,1009.40
2018-09-30T07:04:20.802Z,1009.36
2018-09-30T07:05:20.753Z,1009.33
2018-09-30T07:06:20.865Z,1009.36
2018-09-30T07:07:20.804Z,1009.33
2018-09-30T07:08:20.775Z,1009.33
2018-09-30T07:09:20.809Z,1009.30
2018-09-30T07:10:20.745Z,1009.35
2018-09-30T07:11:20.824Z,1009.32
2018-09-30T07:12:20.773Z,1009.30
2018-09-30T07:13:20.808Z,1009.31
2018-09-30T07:14:20.744Z,1009.36
2018-09-30T07:15:20.806Z,1009.36
2018-09-30T07:16:20.812Z,1009.36
2018-09-30T07:17:20.750Z,1009.32
2018-09-30T07:18:20.819Z,1009.30
2018-09-30T07:19:20.819Z,1009.26
2018-09-30T07:20:20.748Z,1009.26
2018-09-30T07:21:20.880Z,1009.25
2018-09-30T07:22:20.859Z,1009.26
2018-09-30T07:23:20.734Z,1009.26
2018-09-30T07:24:20.733Z,1009.21
2018-09-30T07:25:20.807Z,1009.23
2018-09-30T07:26:20.708Z,1009.21
2018-09-30T07:27:20.802Z,1009.17
2018-09-30T07:28:20.746Z,1009.15
2018-09-30T07:29:20.802Z,1009.10
2018-09-30T07:30:20.780Z,1009.14
2018-09-30T07:31:20.709Z,1009.13
2018-09-30T07:32:20.809Z,1009.17
2018-09-30T07:33:20.832Z,1009.17
2018-09-30T07:34:20.826Z,1009.16
2018-09-30T07:35:20.787Z,1009.14
2018-09-30T07:36:20.827Z,1009.06
2018-09-30T07:37:20.831Z,1009.08
2018-09-30T07:38:20.834Z,1009.05
2018-09-30T07:39:20.776Z,1009.08
2018-09-30T07:40:20.759Z,1009.03
2018-09-30T07:41:20.831Z,1009.03
2018-09-30T07:42:20.826Z,1009.01
2018-09-30T07:43:20.748Z,1009.01
2018-09-30T07:44:20.764Z,1009.03
2018-09-30T07:45:20.738Z,1009.04
2018-09-30T07:46:20.792Z,1009.03
2018-09-30T07:47:20.750Z,1009.04
2018-09-30T07:48:20.716Z,1009.00
2018-09-30T07:49:20.757Z,1008.99
2018-09-30T07:50:20.720Z,1008.98
2018-09-30T07:51:20.762Z,1009.02
2018-09-30T07:52:20.715Z,1009.00
2018-09-30T07:53:20.776Z,1008.97
2018-09-30T07:54:20.811Z,1008.95
2018-09-30T07:55:20.818Z,1008.92
2018-09-30T07:56:20.837Z,1008.91
2018-09-30T07:57:20.811Z,1008.89
2018-09-30T07:58:20.862Z,1008.83
2018-09-30T07:59:20.795Z,1008.84
2018-09-30T08:00:20.814Z,1008.83
2018-09-30T08:01:20.867Z,1008.88
2018-09-30T08:02:20.871Z,1008.88
2018-09-30T08:03:20.814Z,1008.87
2018-09-30T08:04:20.783Z,1008.89
2018-09-30T08:05:20.814Z,1008.83
2018-09-30T08:06:20.878Z,1008.81
2018-09-30T08:07:20.826Z,1008.79
2018-09-30T08:08:20.804Z,1008.77
2018-09-30T08:09:20.847Z,1008.71
2018-09-30T08:10:20.819Z,1008.73
2018-09-30T08:11:20.848Z,1008.75
2018-09-30T08:12:20.774Z,1008.78
2018-09-30T08:13:20.868Z,1008.72
2018-09-30T08:14:20.859Z,1008.74
2018-09-30T08:15:20.815Z,1008.75
2018-09-30T08:16:20.937Z,1008.75
2018-09-30T08:17:20.887Z,1008.69
2018-09-30T08:18:20.774Z,1008.70
2018-09-30T08:19:20.780Z,1008.65
2018-09-30T08:20:20.886Z,1008.62
2018-09-30T08:21:20.883Z,1008.64
2018-09-30T08:22:20.779Z,1008.62
2018-09-30T08:23:20.903Z,1008.61
2018-09-30T08:24:21.000Z,1008.58
2018-09-30T08:25:20.859Z,1008.61
2018-09-30T08:26:20.864Z,1008.59
2018-09-30T08:27:20.836Z,1008.59
2018-09-30T08:28:20.777Z,1008.60
2018-09-30T08:29:20.866Z,1008.61
2018-09-30T08:30:20.901Z,1008.61
2018-09-30T08:31:20.821Z,1008.63
2018-09-30T08:32:20.803Z,1008.59
2018-09-30T08:33:20.865Z,1008.56
2018-09-30T08:34:20.796Z,1008.54
2018-09-30T08:35:20.741Z,1008.53
2018-09-30T08:36:20.856Z,1008.59
2018-09-30T08:37:20.791Z,1008.53
2018-09-30T08:38:20.869Z,1008.54
2018-09-30T08:39:20.863Z,1008.51
2018-09-30T08:40:20.827Z,1008.52
2018-09-30T08:41:20.834Z,1008.51
2018-09-30T08:43:20.914Z,1008.51
2018-09-30T08:44:20.947Z,1008.48
2018-09-30T08:45:20.835Z,1008.49
2018-09-30T08:46:20.882Z,1008.47
2018-09-30T08:47:20.794Z,1008.53
2018-09-30T08:48:20.787Z,1008.47
2018-09-30T08:49:20.855Z,1008.47
2018-09-30T08:50:20.815Z,1008.46
2018-09-30T08:51:20.836Z,1008.44
2018-09-30T08:52:20.878Z,1008.45
2018-09-30T08:54:20.824Z,1008.39
2018-09-30T08:55:20.855Z,1008.38
2018-09-30T08:56:20.882Z,1008.38
2018-09-30T08:57:20.880Z,1008.42
2018-09-30T08:58:20.925Z,1008.43
2018-09-30T08:59:20.925Z,1008.38
2018-09-30T09:00:20.807Z,1008.38
2018-09-30T09:01:20.854Z,1008.40
2018-09-30T09:02:20.886Z,1008.39
2018-09-30T09:03:20.860Z,1008.35
2018-09-30T09:04:20.910Z,1008.29
2018-09-30T09:05:20.862Z,1008.31
2018-09-30T09:06:20.871Z,1008.28
2018-09-30T09:07:20.807Z,1008.22
2018-09-30T09:08:20.863Z,1008.24
2018-09-30T09:09:20.812Z,1008.24
2018-09-30T09:10:20.813Z,1008.25
2018-09-30T09:11:20.926Z,1008.25
2018-09-30T09:12:20.866Z,1008.27
2018-09-30T09:13:20.770Z,1008.28
2018-09-30T09:14:20.810Z,1008.24
2018-09-30T09:15:20.868Z,1008.23
2018-09-30T09:16:20.762Z,1008.19
2018-09-30T09:17:20.754Z,1008.17
2018-09-30T09:18:20.849Z,1008.12
2018-09-30T09:19:20.761Z,1008.04
2018-09-30T09:20:20.825Z,1008.09
2018-09-30T09:21:20.847Z,1008.10
2018-09-30T09:22:20.858Z,1008.09
2018-09-30T09:23:20.863Z,1008.08
2018-09-30T09:24:20.895Z,1008.09
2018-09-30T09:25:20.900Z,1008.09
2018-09-30T09:26:20.799Z,1008.08
2018-09-30T09:27:20.779Z,1008.08
2018-09-30T09:28:20.783Z,1008.06
2018-09-30T09:29:20.894Z,1008.06
2018-09-30T09:30:20.899Z,1008.05
2018-09-30T09:31:20.831Z,1007.98
2018-09-30T09:32:20.903Z,1007.92
2018-09-30T09:33:20.906Z,1007.96
2018-09-30T09:34:20.828Z,1007.93
2018-09-30T09:35:20.926Z,1007.94
2018-09-30T09:36:20.940Z,1007.90
2018-09-30T09:37:20.815Z,1007.91
2018-09-30T09:38:20.969Z,1007.87
2018-09-30T09:39:20.810Z,1007.83
2018-09-30T09:40:20.835Z,1007.83
2018-09-30T09:41:20.968Z,1007.82
2018-09-30T09:42:20.941Z,1007.85
2018-09-30T09:43:20.882Z,1007.83
2018-09-30T09:44:20.821Z,1007.76
2018-09-30T09:45:20.950Z,1007.75
2018-09-30T09:46:20.877Z,1007.75
2018-09-30T09:47:20.955Z,1007.69
2018-09-30T09:48:20.876Z,1007.71
2018-09-30T09:49:20.917Z,1007.74
2018-09-30T09:50:20.959Z,1007.69
2018-09-30T09:51:20.959Z,1007.65
2018-09-30T09:52:20.922Z,1007.61
2018-09-30T09:53:20.850Z,1007.58
2018-09-30T09:54:20.938Z,1007.59
2018-09-30T09:55:20.862Z,1007.55
2018-09-30T09:56:20.945Z,1007.55
2018-09-30T09:57:20.924Z,1007.59
2018-09-30T09:58:20.924Z,1007.55
2018-09-30T09:59:20.941Z,1007.57
2018-09-30T10:00:20.932Z,1007.53
2018-09-30T10:01:20.851Z,1007.58
2018-09-30T10:02:20.829Z,1007.52
2018-09-30T10:03:20.934Z,1007.49
2018-09-30T10:04:20.994Z,1007.50
2018-09-30T10:05:20.931Z,1007.45
2018-09-30T10:06:20.867Z,1007.42
2018-09-30T10:07:20.867Z,1007.40
2018-09-30T10:08:20.867Z,1007.39
2018-09-30T10:09:20.943Z,1007.41
2018-09-30T10:10:20.937Z,1007.39
2018-09-30T10:11:20.865Z,1007.37
2018-09-30T10:12:20.871Z,1007.36
2018-09-30T10:13:20.976Z,1007.40
2018-09-30T10:14:20.929Z,1007.40
2018-09-30T10:15:20.941Z,1007.40
2018-09-30T10:16:20.934Z,1007.41
2018-09-30T10:17:20.955Z,1007.38
2018-09-30T10:18:20.965Z,1007.38
2018-09-30T10:19:21.038Z,1007.37
2018-09-30T10:20:20.910Z,1007.32
2018-09-30T10:21:20.857Z,1007.31
2018-09-30T10:22:20.979Z,1007.30
2018-09-30T10:23:20.861Z,1007.29
2018-09-30T10:24:20.920Z,1007.28
2018-09-30T10:25:20.977Z,1007.26
2018-09-30T10:26:20.963Z,1007.21
2018-09-30T10:27:20.945Z,1007.19
2018-09-30T10:28:20.882Z,1007.21
2018-09-30T10:29:20.845Z,1007.17
2018-09-30T10:30:20.944Z,1007.20
2018-09-30T10:31:20.981Z,1007.15
2018-09-30T10:32:20.869Z,1007.11
2018-09-30T10:33:21.008Z,1007.13
2018-09-30T10:34:20.853Z,1007.14
2018-09-30T10:35:20.949Z,1007.11
2018-09-30T10:36:20.881Z,1007.11
2018-09-30T10:37:20.951Z,1007.07
2018-09-30T10:38:21.033Z,1007.09
2018-09-30T10:39:21.111Z,1007.06
2018-09-30T10:40:20.932Z,1007.04
2018-09-30T10:41:20.959Z,1007.02
2018-09-30T10:42:20.859Z,1007.01
2018-09-30T10:43:20.892Z,1007.03
2018-09-30T10:44:20.983Z,1006.99
2018-09-30T10:45:20.922Z,1006.96
2018-09-30T10:46:20.861Z,1006.91
2018-09-30T10:47:20.956Z,1006.91
2018-09-30T10:48:20.913Z,1006.86
2018-09-30T10:49:20.932Z,1006.84
2018-09-30T10:51:21.001Z,1006.77
2018-09-30T10:52:20.887Z,1006.75
2018-09-30T10:53:21.003Z,1006.69
2018-09-30T10:54:20.932Z,1006.69
2018-09-30T10:55:20.978Z,1006.64
2018-09-30T10:56:20.887Z,1006.62
2018-09-30T10:57:21.001Z,1006.63
2018-09-30T10:58:20.971Z,1006.59
2018-09-30T10:59:20.990Z,1006.58
2018-09-30T11:00:20.973Z,1006.56
2018-09-30T11:01:20.938Z,1006.54
2018-09-30T11:02:20.950Z,1006.53
2018-09-30T11:03:20.988Z,1006.50
2018-09-30T11:04:20.973Z,1006.52
2018-09-30T11:05:20.934Z,1006.52
2018-09-30T11:06:20.914Z,1006.51
2018-09-30T11:07:20.931Z,1006.49
2018-09-30T11:08:20.880Z,1006.42
2018-09-30T11:09:20.973Z,1006.43
2018-09-30T11:10:21.004Z,1006.44
2018-09-30T11:11:20.916Z,1006.40
2018-09-30T11:12:20.977Z,1006.37
2018-09-30T11:13:20.988Z,1006.37
2018-09-30T11:14:20.991Z,1006.39
2018-09-30T11:15:20.982Z,1006.33
2018-09-30T11:16:20.948Z,1006.31
2018-09-30T11:17:20.908Z,1006.26
2018-09-30T11:18:20.979Z,1006.27
2018-09-30T11:19:20.954Z,1006.25
2018-09-30T11:20:20.918Z,1006.26
2018-09-30T11:21:20.916Z,1006.19
2018-09-30T11:22:20.948Z,1006.20
2018-09-30T11:23:20.996Z,1006.17
2018-09-30T11:24:20.985Z,1006.13
2018-09-30T11:25:20.959Z,1006.15
2018-09-30T11:26:20.907Z,1006.15
2018-09-30T11:27:20.997Z,1006.11
2018-09-30T11:28:21.019Z,1006.08
2018-09-30T11:29:20.888Z,1006.04
2018-09-30T11:30:20.909Z,1006.01
2018-09-30T11:31:21.021Z,1005.99
2018-09-30T11:32:20.951Z,1006.00
2018-09-30T11:33:20.960Z,1005.97
2018-09-30T11:34:20.994Z,1005.96
2018-09-30T11:35:20.997Z,1005.96
2018-09-30T11:36:20.927Z,1005.91
2018-09-30T11:39:20.996Z,1005.80
2018-09-30T11:40:20.929Z,1005.80
2018-09-30T11:41:20.937Z,1005.74
2018-09-30T11:42:21.001Z,1005.72
2018-09-30T11:43:20.998Z,1005.70
2018-09-30T11:44:20.932Z,1005.67
2018-09-30T11:45:21.000Z,1005.65
2018-09-30T11:46:21.010Z,1005.66
2018-09-30T11:47:21.005Z,1005.60
2018-09-30T11:48:21.004Z,1005.56
2018-09-30T11:49:20.938Z,1005.58
2018-09-30T11:50:20.934Z,1005.62
2018-09-30T11:51:21.004Z,1005.59
2018-09-30T11:52:21.033Z,1005.53
2018-09-30T11:53:20.939Z,1005.54
2018-09-30T11:54:20.959Z,1005.50
2018-09-30T11:55:21.036Z,1005.48
2018-09-30T11:56:21.008Z,1005.41
2018-09-30T11:57:21.020Z,1005.42
2018-09-30T11:58:20.945Z,1005.42
2018-09-30T11:59:20.969Z,1005.37
2018-09-30T12:00:20.941Z,1005.37
2018-09-30T12:01:21.052Z,1005.39
2018-09-30T12:02:21.057Z,1005.36
2018-09-30T12:03:21.026Z,1005.37
2018-09-30T12:04:21.019Z,1005.36
2018-09-30T12:05:20.945Z,1005.41
2018-09-30T12:06:20.953Z,1005.35
2018-09-30T12:07:20.949Z,1005.40
2018-09-30T12:08:21.031Z,1005.35
2018-09-30T12:09:20.950Z,1005.31
2018-09-30T12:10:21.024Z,1005.27