createdAt,value
2023-05-10T00:00:37.288Z,100
2023-05-10T00:01:51.558Z,100
2023-05-10T00:03:05.849Z,100
2023-05-10T00:04:20.256Z,100
2023-05-10T00:05:34.576Z,100
2023-05-10T00:06:48.857Z,100
2023-05-10T00:08:03.145Z,100
2023-05-10T00:09:17.549Z,100
2023-05-10T00:10:31.870Z,100
2023-05-10T00:11:46.145Z,100
2023-05-10T00:13:00.489Z,100
2023-05-10T00:14:14.887Z,100
2023-05-10T00:15:29.226Z,100
2023-05-10T00:16:42.583Z,100
2023-05-10T00:17:56.854Z,100
2023-05-10T00:19:11.264Z,100
2023-05-10T00:20:25.581Z,100
2023-05-10T00:21:39.867Z,100
2023-05-10T00:22:54.159Z,100
2023-05-10T00:24:08.559Z,100
2023-05-10T00:25:22.876Z,100
2023-05-10T00:26:37.152Z,100
2023-05-10T00:27:51.435Z,100
2023-05-10T00:29:05.852Z,100
2023-05-10T00:30:20.176Z,100
2023-05-10T00:31:34.450Z,100
2023-05-10T00:32:48.730Z,100
2023-05-10T00:34:03.130Z,100
2023-05-10T00:35:17.469Z,100
2023-05-10T00:36:31.735Z,100
2023-05-10T00:37:46.027Z,100
2023-05-10T00:39:00.425Z,100
2023-05-10T00:40:14.751Z,100
2023-05-10T00:41:29.182Z,100
2023-05-10T00:42:43.500Z,100
2023-05-10T00:43:57.780Z,100
2023-05-10T00:46:26.518Z,100
2023-05-10T00:47:40.793Z,100
2023-05-10T00:48:55.073Z,100
2023-05-10T00:50:09.479Z,100
2023-05-10T00:51:23.809Z,100
2023-05-10T00:52:38.075Z,100
2023-05-10T00:53:52.369Z,100
2023-05-10T00:55:06.781Z,100
2023-05-10T00:56:21.087Z,100
2023-05-10T00:57:35.385Z,100
2023-05-10T00:58:49.662Z,100
2023-05-10T01:00:04.065Z,100
2023-05-10T01:01:18.382Z,100
2023-05-10T01:02:32.658Z,100
2023-05-10T01:03:46.949Z,100
2023-05-10T01:05:01.359Z,100
2023-05-10T01:06:15.676Z,100
2023-05-10T01:07:29.951Z,100
2023-05-10T01:08:44.242Z,100
2023-05-10T01:09:58.653Z,100
2023-05-10T01:11:12.969Z,100
2023-05-10T01:12:27.306Z,100
2023-05-10T01:13:40.659Z,100
2023-05-10T01:14:54.974Z,100
2023-05-10T01:16:09.255Z,100
2023-05-10T01:17:23.543Z,100
2023-05-10T01:18:37.957Z,100
2023-05-10T01:19:52.269Z,100
2023-05-10T01:21:06.546Z,100
2023-05-10T01:22:20.826Z,100
2023-05-10T01:23:35.241Z,100
2023-05-10T01:26:03.851Z,100
2023-05-10T01:27:18.132Z,100
2023-05-10T01:28:32.530Z,100
2023-05-10T01:29:46.857Z,100
2023-05-10T01:31:01.145Z,100
2023-05-10T01:32:15.424Z,100
2023-05-10T01:33:29.816Z,100
2023-05-10T01:34:44.142Z,100
2023-05-10T01:35:58.428Z,100
2023-05-10T01:37:12.712Z,100
2023-05-10T01:38:27.125Z,100
2023-05-10T01:39:41.441Z,100
2023-05-10T01:40:55.717Z,100
2023-05-10T01:42:10.137Z,100
2023-05-10T01:43:24.556Z,100
2023-05-10T01:44:38.878Z,100
2023-05-10T01:45:53.161Z,100
2023-05-10T01:47:07.431Z,100
2023-05-10T01:48:21.856Z,100
2023-05-10T01:49:36.169Z,100
2023-05-10T01:50:50.449Z,100
2023-05-10T01:52:04.731Z,100
2023-05-10T01:53:19.147Z,100
2023-05-10T01:54:33.460Z,100
2023-05-10T01:55:47.747Z,100
2023-05-10T01:57:02.021Z,100
2023-05-10T01:58:16.436Z,100
2023-05-10T01:59:30.754Z,100
2023-05-10T02:00:45.034Z,100
2023-05-10T02:01:59.319Z,100
2023-05-10T02:03:13.731Z,100
2023-05-10T02:04:28.039Z,100
2023-05-10T02:05:42.334Z,100
2023-05-10T02:06:56.606Z,100
2023-05-10T02:08:11.013Z,100
2023-05-10T02:09:25.339Z,100
2023-05-10T02:10:39.621Z,100
2023-05-10T02:11:54.043Z,100
2023-05-10T02:13:08.442Z,100
2023-05-10T02:14:22.780Z,100
2023-05-10T02:15:37.056Z,100
2023-05-10T02:16:51.335Z,100
2023-05-10T02:18:05.736Z,100
2023-05-10T02:19:20.073Z,100
2023-05-10T02:20:34.348Z,100
2023-05-10T02:21:48.630Z,100
2023-05-10T02:23:03.029Z,100
2023-05-10T02:24:17.363Z,100
2023-05-10T02:25:31.641Z,100
2023-05-10T02:26:45.924Z,100
2023-05-10T02:28:00.330Z,100
2023-05-10T02:29:14.660Z,100
2023-05-10T02:30:28.927Z,100
2023-05-10T02:31:43.215Z,100
2023-05-10T02:32:57.622Z,100
2023-05-10T02:34:11.950Z,100
2023-05-10T02:35:26.227Z,100
2023-05-10T02:36:40.515Z,100
2023-05-10T02:37:54.920Z,100
2023-05-10T02:39:09.239Z,100
2023-05-10T02:40:23.527Z,100
2023-05-10T02:41:37.811Z,100
2023-05-10T02:42:52.262Z,100
2023-05-10T02:44:06.599Z,100
2023-05-10T02:45:19.954Z,100
2023-05-10T02:46:34.229Z,100
2023-05-10T02:47:48.649Z,100
2023-05-10T02:49:02.960Z,100
2023-05-10T02:50:17.260Z,100
2023-05-10T02:51:31.526Z,100
2023-05-10T02:52:45.946Z,100
2023-05-10T02:54:00.264Z,100
2023-05-10T02:55:14.539Z,100
2023-05-10T02:56:28.823Z,100
2023-05-10T02:57:43.233Z,100
2023-05-10T02:58:57.563Z,100
2023-05-10T03:00:11.833Z,100
2023-05-10T03:01:26.119Z,100
2023-05-10T03:02:40.535Z,100
2023-05-10T03:03:54.851Z,100
2023-05-10T03:05:09.135Z,100
2023-05-10T03:06:23.463Z,100
2023-05-10T03:07:37.740Z,100
2023-05-10T03:08:52.138Z,100
2023-05-10T03:10:06.469Z,100
2023-05-10T03:11:20.703Z,100
2023-05-10T03:12:34.915Z,100
2023-05-10T03:13:49.142Z,100
2023-05-10T03:15:03.446Z,100
2023-05-10T03:16:17.750Z,100
2023-05-10T03:17:31.079Z,100
2023-05-10T03:18:45.361Z,100
2023-05-10T03:19:59.660Z,100
2023-05-10T03:21:13.938Z,100
2023-05-10T03:22:27.245Z,100
2023-05-10T03:23:41.470Z,100
2023-05-10T03:24:55.759Z,100
2023-05-10T03:26:10.005Z,100
2023-05-10T03:27:24.242Z,100
2023-05-10T03:28:38.463Z,100
2023-05-10T03:29:52.694Z,100
2023-05-10T03:31:06.987Z,100
2023-05-10T03:32:21.232Z,100
2023-05-10T03:33:35.446Z,100
2023-05-10T03:34:49.689Z,100
2023-05-10T03:36:03.909Z,100
2023-05-10T03:37:18.206Z,100
2023-05-10T03:38:32.439Z,100
2023-05-10T03:39:46.675Z,100
2023-05-10T03:41:00.897Z,100
2023-05-10T03:42:15.123Z,100
2023-05-10T03:43:29.428Z,100
2023-05-10T03:44:43.670Z,100
2023-05-10T03:45:57.887Z,100
2023-05-10T03:47:12.115Z,100
2023-05-10T03:48:26.350Z,100
2023-05-10T03:49:40.658Z,100
2023-05-10T03:50:54.880Z,100
2023-05-10T03:52:09.115Z,100
2023-05-10T03:53:23.393Z,100
2023-05-10T03:54:36.000Z,100
2023-05-10T03:55:50.947Z,100
2023-05-10T03:57:05.168Z,100
2023-05-10T03:58:19.392Z,100
2023-05-10T03:59:33.609Z,100
2023-05-10T04:00:47.918Z,100
2023-05-10T04:02:02.162Z,100
2023-05-10T04:03:16.391Z,100
2023-05-10T04:04:30.606Z,100
2023-05-10T04:05:44.833Z,100
2023-05-10T04:06:59.144Z,100
2023-05-10T04:08:13.379Z,100
2023-05-10T04:09:27.618Z,100
2023-05-10T04:10:41.834Z,100
2023-05-10T04:11:56.048Z,100
2023-05-10T04:13:10.349Z,100
2023-05-10T04:14:24.603Z,100
2023-05-10T04:15:38.824Z,100
2023-05-10T04:16:53.062Z,100
2023-05-10T04:18:07.283Z,100
2023-05-10T04:19:21.583Z,100
2023-05-10T04:20:35.824Z,100
2023-05-10T04:21:50.046Z,100
2023-05-10T04:23:04.278Z,100
2023-05-10T04:24:18.489Z,100
2023-05-10T04:25:32.860Z,100
2023-05-10T04:26:47.135Z,100
2023-05-10T04:28:00.444Z,100
2023-05-10T04:29:14.652Z,100
2023-05-10T04:30:28.960Z,100
2023-05-10T04:31:43.206Z,100
2023-05-10T04:32:57.436Z,100
2023-05-10T04:34:11.666Z,100
2023-05-10T04:35:25.877Z,100
2023-05-10T04:36:40.183Z,100
2023-05-10T04:37:54.416Z,100
2023-05-10T04:39:08.658Z,100
2023-05-10T04:40:22.870Z,100
2023-05-10T04:41:37.114Z,100
2023-05-10T04:42:51.404Z,100
2023-05-10T04:44:05.643Z,100
2023-05-10T04:45:19.875Z,100
2023-05-10T04:46:34.099Z,100
2023-05-10T04:47:48.324Z,100
2023-05-10T04:49:02.631Z,100
2023-05-10T04:50:16.872Z,100
2023-05-10T04:51:31.094Z,100
2023-05-10T04:52:45.329Z,100
2023-05-10T04:53:59.546Z,100
2023-05-10T04:55:13.839Z,100
2023-05-10T04:56:28.084Z,100
2023-05-10T04:57:42.317Z,100
2023-05-10T04:58:56.609Z,100
2023-05-10T05:00:09.901Z,100
2023-05-10T05:01:24.136Z,100
2023-05-10T05:02:38.372Z,100
2023-05-10T05:03:52.582Z,100
2023-05-10T05:05:06.809Z,100
2023-05-10T05:06:21.125Z,100
2023-05-10T05:07:35.360Z,100
2023-05-10T05:08:49.580Z,100
2023-05-10T05:10:03.812Z,100
2023-05-10T05:11:18.032Z,100
2023-05-10T05:13:46.587Z,100
2023-05-10T05:15:00.803Z,100
2023-05-10T05:16:15.039Z,100
2023-05-10T05:17:29.250Z,100
2023-05-10T05:18:43.560Z,100
2023-05-10T05:19:57.805Z,100
2023-05-10T05:21:12.025Z,100
2023-05-10T05:22:26.261Z,100
2023-05-10T05:23:40.475Z,100
2023-05-10T05:24:54.779Z,100
2023-05-10T05:26:09.028Z,100
2023-05-10T05:27:23.242Z,100
2023-05-10T05:28:37.466Z,100
2023-05-10T05:29:51.710Z,100
2023-05-10T05:31:06.056Z,100
2023-05-10T05:32:20.346Z,100
2023-05-10T05:33:33.649Z,100
2023-05-10T05:34:47.867Z,100
2023-05-10T05:36:02.174Z,100
2023-05-10T05:37:16.398Z,100
2023-05-10T05:38:30.626Z,100
2023-05-10T05:39:44.867Z,100
2023-05-10T05:40:59.092Z,100
2023-05-10T05:42:13.384Z,100
2023-05-10T05:43:27.639Z,100
2023-05-10T05:44:41.861Z,100
2023-05-10T05:45:56.086Z,100
2023-05-10T05:47:10.306Z,100
2023-05-10T05:48:24.615Z,100
2023-05-10T05:49:38.855Z,100
2023-05-10T05:50:53.073Z,100
2023-05-10T05:52:07.304Z,100
2023-05-10T05:53:21.524Z,100
2023-05-10T05:54:35.822Z,100
2023-05-10T05:55:50.080Z,100
2023-05-10T05:57:04.297Z,100
2023-05-10T05:58:18.516Z,100
2023-05-10T05:59:32.754Z,100
2023-05-10T06:00:47.057Z,100
2023-05-10T06:02:01.295Z,100
2023-05-10T06:03:15.522Z,100
2023-05-10T06:04:29.804Z,100
2023-05-10T06:05:43.132Z,100
2023-05-10T06:06:57.429Z,100
2023-05-10T06:08:10.722Z,100
2023-05-10T06:09:24.937Z,100
2023-05-10T06:10:39.238Z,100
2023-05-10T06:11:53.478Z,100
2023-05-10T06:13:07.703Z,100
2023-05-10T06:14:21.934Z,100
2023-05-10T06:15:36.166Z,100
2023-05-10T06:16:50.464Z,100
2023-05-10T06:18:04.714Z,100
2023-05-10T06:19:18.923Z,100
2023-05-10T06:20:33.165Z,100
2023-05-10T06:21:47.391Z,100
2023-05-10T06:23:01.689Z,100
2023-05-10T06:24:15.929Z,100
2023-05-10T06:25:30.148Z,100
2023-05-10T06:26:44.377Z,100
2023-05-10T06:27:58.607Z,100
2023-05-10T06:29:12.908Z,100
2023-05-10T06:30:27.141Z,100
2023-05-10T06:31:41.381Z,100
2023-05-10T06:32:55.597Z,100
2023-05-10T06:34:09.833Z,100
2023-05-10T06:35:24.127Z,100
2023-05-10T06:36:38.369Z,100
2023-05-10T06:37:52.589Z,100
2023-05-10T06:39:06.879Z,100
2023-05-10T06:40:20.205Z,100
2023-05-10T06:41:34.504Z,100
2023-05-10T06:42:47.845Z,100
2023-05-10T06:44:01.183Z,100
2023-05-10T06:45:15.459Z,100
2023-05-10T06:46:28.763Z,100
2023-05-10T06:47:42.993Z,100
2023-05-10T06:48:57.287Z,100
2023-05-10T06:50:11.537Z,100
2023-05-10T06:51:25.772Z,100
2023-05-10T06:52:39.988Z,100
2023-05-10T06:53:54.200Z,100
2023-05-10T06:55:08.505Z,100
2023-05-10T06:56:22.738Z,100
2023-05-10T06:57:36.964Z,100
2023-05-10T06:58:51.195Z,100
2023-05-10T07:00:05.427Z,100
2023-05-10T07:01:19.730Z,100
2023-05-10T07:02:33.971Z,100
2023-05-10T07:03:48.187Z,100
2023-05-10T07:05:02.426Z,100
2023-05-10T07:06:16.640Z,100
2023-05-10T07:07:30.937Z,100
2023-05-10T07:08:45.193Z,100
2023-05-10T07:09:59.417Z,100
2023-05-10T07:11:13.637Z,99.8
2023-05-10T07:12:27.872Z,99.5
2023-05-10T07:13:42.166Z,99.2
2023-05-10T07:14:56.398Z,99
2023-05-10T07:16:10.644Z,98.7
2023-05-10T07:17:24.927Z,98.4
2023-05-10T07:18:38.262Z,98.5
2023-05-10T07:19:52.538Z,98.9
2023-05-10T07:21:05.827Z,99.2
2023-05-10T07:22:20.061Z,99.7
2023-05-10T07:23:34.360Z,98.9
2023-05-10T07:24:48.592Z,98.6
2023-05-10T07:26:02.817Z,98.9
2023-05-10T07:27:17.044Z,99.5
2023-05-10T07:28:31.274Z,100
2023-05-10T07:29:45.573Z,100
2023-05-10T07:30:59.824Z,100
2023-05-10T07:32:14.039Z,100
2023-05-10T07:33:28.272Z,100
2023-05-10T07:34:42.490Z,100
2023-05-10T07:35:56.801Z,100
2023-05-10T07:37:11.031Z,100
2023-05-10T07:38:25.259Z,100
2023-05-10T07:39:39.494Z,100
2023-05-10T07:40:53.716Z,100
2023-05-10T07:42:08.016Z,100
2023-05-10T07:43:22.251Z,100
2023-05-10T07:44:36.495Z,100
2023-05-10T07:45:50.703Z,100
2023-05-10T07:47:04.937Z,100
2023-05-10T07:48:19.233Z,100
2023-05-10T07:49:33.472Z,100
2023-05-10T07:50:47.704Z,100
2023-05-10T07:52:01.989Z,100
2023-05-10T07:53:15.327Z,100
2023-05-10T07:54:29.610Z,100
2023-05-10T07:55:42.910Z,100
2023-05-10T07:56:57.122Z,100
2023-05-10T07:58:11.433Z,100
2023-05-10T07:59:25.671Z,100
2023-05-10T08:01:54.120Z,100
2023-05-10T08:03:08.357Z,100
2023-05-10T08:04:22.650Z,100
2023-05-10T08:05:36.900Z,100
2023-05-10T08:06:51.121Z,100
2023-05-10T08:08:05.339Z,100
2023-05-10T08:09:19.568Z,100
2023-05-10T08:10:33.860Z,100
2023-05-10T08:11:48.121Z,100
2023-05-10T08:13:02.335Z,100
2023-05-10T08:14:16.571Z,100
2023-05-10T08:15:30.791Z,100
2023-05-10T08:16:45.094Z,99.6
2023-05-10T08:17:59.326Z,92
2023-05-10T08:19:13.561Z,89.2
2023-05-10T08:20:27.777Z,86.1
2023-05-10T08:21:42.016Z,89.5
2023-05-10T08:22:56.313Z,88.6
2023-05-10T08:24:10.550Z,87.7
2023-05-10T08:25:24.774Z,86.6
2023-05-10T08:26:39.068Z,85.8
2023-05-10T08:27:52.372Z,86.2
2023-05-10T08:29:06.595Z,87.4
2023-05-10T08:30:20.824Z,88
2023-05-10T08:31:35.056Z,88.8
2023-05-10T08:32:49.276Z,90.2
2023-05-10T08:34:03.572Z,86.9
2023-05-10T08:35:17.813Z,88.7
2023-05-10T08:36:32.057Z,89.3
2023-05-10T08:37:46.269Z,85.1
2023-05-10T08:39:00.508Z,80
2023-05-10T08:40:14.806Z,78.9
2023-05-10T08:41:29.000Z,79.7
2023-05-10T08:42:43.267Z,79.3
2023-05-10T08:43:57.495Z,82.4
2023-05-10T08:45:11.728Z,83.2
2023-05-10T08:46:26.017Z,85
2023-05-10T08:47:40.264Z,83.5
2023-05-10T08:48:54.493Z,86.3
2023-05-10T08:50:08.719Z,83.4
2023-05-10T08:51:22.949Z,83.5
2023-05-10T08:52:37.244Z,81
2023-05-10T08:53:51.485Z,82.6
2023-05-10T08:55:05.724Z,81.7
2023-05-10T08:56:19.946Z,86.2
2023-05-10T08:57:34.160Z,82.5
2023-05-10T08:58:48.525Z,83.7
2023-05-10T09:00:02.819Z,85
2023-05-10T09:01:16.107Z,83.4
2023-05-10T09:02:30.339Z,78.5
2023-05-10T09:03:44.643Z,77.2
2023-05-10T09:04:58.872Z,79.7
2023-05-10T09:06:13.103Z,75.7
2023-05-10T09:07:27.333Z,72.1
2023-05-10T09:08:41.565Z,72.9
2023-05-10T09:09:55.860Z,76.2
2023-05-10T09:11:10.103Z,76.3
2023-05-10T09:12:24.328Z,74.1
2023-05-10T09:13:38.550Z,72.3
2023-05-10T09:14:52.772Z,72.3
2023-05-10T09:16:07.075Z,76.8
2023-05-10T09:17:21.312Z,76.7
2023-05-10T09:18:35.556Z,78.3
2023-05-10T09:19:49.765Z,79.7
2023-05-10T09:21:03.999Z,83.7
2023-05-10T09:22:18.303Z,86.2
2023-05-10T09:23:32.541Z,84.4
2023-05-10T09:24:46.768Z,84.3
2023-05-10T09:26:00.992Z,84.7
2023-05-10T09:27:15.227Z,83.8
2023-05-10T09:28:29.528Z,83
2023-05-10T09:29:43.760Z,82.4
2023-05-10T09:30:57.983Z,76.8
2023-05-10T09:32:12.263Z,74.9
2023-05-10T09:33:25.632Z,71.6
2023-05-10T09:34:39.902Z,74.1
2023-05-10T09:35:53.195Z,75.4
2023-05-10T09:37:07.435Z,72.9
2023-05-10T09:38:21.739Z,76.3
2023-05-10T09:39:35.968Z,75.1
2023-05-10T09:40:50.199Z,77.5
2023-05-10T09:42:04.424Z,78.2
2023-05-10T09:43:18.648Z,78.6
2023-05-10T09:44:32.944Z,82.7
2023-05-10T09:45:47.191Z,82.4
2023-05-10T09:47:01.417Z,83.5
2023-05-10T09:48:15.647Z,86
2023-05-10T09:49:29.874Z,86
2023-05-10T09:51:58.410Z,86.3
2023-05-10T09:53:12.637Z,85.7
2023-05-10T09:54:26.875Z,86.8
2023-05-10T09:55:41.099Z,83.2
2023-05-10T09:56:55.392Z,82.5
2023-05-10T09:58:09.635Z,82.8
2023-05-10T09:59:23.857Z,83.1
2023-05-10T10:00:38.094Z,84.7
2023-05-10T10:01:52.311Z,76.4
2023-05-10T10:03:06.607Z,77.6
2023-05-10T10:04:20.861Z,70.6
2023-05-10T10:05:35.081Z,69.7
2023-05-10T10:06:49.362Z,66.1
2023-05-10T10:08:02.699Z,64.3
2023-05-10T10:09:16.993Z,64.9
2023-05-10T10:10:31.276Z,65.5
2023-05-10T10:11:44.556Z,66.9
2023-05-10T10:12:58.856Z,64.1
2023-05-10T10:14:13.112Z,73
2023-05-10T10:15:27.336Z,69.7
2023-05-10T10:16:41.568Z,67.4
2023-05-10T10:17:55.782Z,68.4
2023-05-10T10:19:10.097Z,65.1
2023-05-10T10:20:24.324Z,61.8
2023-05-10T10:21:38.558Z,65.5
2023-05-10T10:22:52.786Z,62.7
2023-05-10T10:24:07.018Z,62.2
2023-05-10T10:25:21.312Z,58.4
2023-05-10T10:26:35.555Z,59.6
2023-05-10T10:27:49.782Z,62.4
2023-05-10T10:29:04.004Z,59.9
2023-05-10T10:30:18.240Z,59.6
2023-05-10T10:31:32.539Z,63.3
2023-05-10T10:32:46.785Z,69.3
2023-05-10T10:34:01.008Z,70.3
2023-05-10T10:35:15.238Z,72.7
2023-05-10T10:36:29.456Z,72.2
2023-05-10T10:37:43.759Z,72.2
2023-05-10T10:38:58.001Z,75.9
2023-05-10T10:40:12.218Z,75.7
2023-05-10T10:41:26.602Z,74.8
2023-05-10T10:42:40.812Z,76.1
2023-05-10T10:43:55.118Z,75
2023-05-10T10:45:09.372Z,76.5
2023-05-10T10:46:23.583Z,76.9
2023-05-10T10:47:37.821Z,79.5
2023-05-10T10:48:52.156Z,81.5
2023-05-10T10:50:06.457Z,82.9
2023-05-10T10:51:20.701Z,84.7
2023-05-10T10:52:34.935Z,82.9
2023-05-10T10:53:49.154Z,81.9
2023-05-10T10:55:03.387Z,79.8
2023-05-10T10:56:17.683Z,77.5
2023-05-10T10:57:31.930Z,73.3
2023-05-10T10:58:46.161Z,71.1
2023-05-10T11:00:00.383Z,72.6
2023-05-10T11:01:14.606Z,74
2023-05-10T11:02:28.916Z,75.7
2023-05-10T11:03:43.157Z,81
2023-05-10T11:04:57.384Z,81.5
2023-05-10T11:06:11.607Z,83.7
2023-05-10T11:07:25.837Z,82.9
2023-05-10T11:08:40.130Z,85.2
2023-05-10T11:11:08.593Z,85.3
2023-05-10T11:12:22.831Z,85.6
2023-05-10T11:13:37.062Z,85
2023-05-10T11:14:51.362Z,85.6
2023-05-10T11:16:05.588Z,83.7
2023-05-10T11:17:19.826Z,84.5
2023-05-10T11:18:34.054Z,84
2023-05-10T11:19:48.278Z,82.4
2023-05-10T11:21:02.573Z,79.9
2023-05-10T11:22:16.806Z,76.2
2023-05-10T11:23:31.032Z,71.9
2023-05-10T11:24:45.268Z,75.1
2023-05-10T11:25:59.504Z,76.2
2023-05-10T11:27:13.800Z,75.8
2023-05-10T11:28:28.043Z,74
2023-05-10T11:29:42.256Z,74.5
2023-05-10T11:30:56.487Z,75.4
2023-05-10T11:32:10.708Z,77.4
2023-05-10T11:33:25.017Z,78.8
2023-05-10T11:34:39.311Z,79.8
2023-05-10T11:35:52.644Z,76.6
2023-05-10T11:37:06.927Z,74.2
2023-05-10T11:38:21.229Z,72
2023-05-10T11:39:35.514Z,66
2023-05-10T11:40:48.803Z,69
2023-05-10T11:42:03.025Z,65.3
2023-05-10T11:43:17.339Z,65.9
2023-05-10T11:44:31.573Z,61.7
2023-05-10T11:45:45.813Z,64.5
2023-05-10T11:47:00.032Z,64.3
2023-05-10T11:48:14.262Z,61
2023-05-10T11:49:28.553Z,65.6
2023-05-10T11:50:42.803Z,69.7
2023-05-10T11:51:57.034Z,72.9
2023-05-10T11:53:11.257Z,68.4
2023-05-10T11:54:25.475Z,71
2023-05-10T11:55:39.773Z,68.3
2023-05-10T11:56:54.021Z,70.7
2023-05-10T11:58:08.254Z,74
2023-05-10T11:59:22.471Z,73.3
2023-05-10T12:00:36.701Z,73.7
2023-05-10T12:01:51.001Z,75.5
2023-05-10T12:03:05.236Z,74.8
2023-05-10T12:04:19.473Z,73.3
2023-05-10T12:05:33.693Z,74.6
2023-05-10T12:06:47.919Z,73.4
2023-05-10T12:08:02.225Z,71.3
2023-05-10T12:09:16.465Z,70
2023-05-10T12:10:30.680Z,70
2023-05-10T12:11:45.058Z,71.4
2023-05-10T12:12:59.277Z,72.5
2023-05-10T12:14:13.588Z,72.7
2023-05-10T12:15:27.834Z,74.5
2023-05-10T12:16:42.050Z,75.5
2023-05-10T12:17:56.289Z,75.8
2023-05-10T12:19:10.504Z,75.9
2023-05-10T12:20:24.798Z,77.3
2023-05-10T12:21:39.044Z,76.9
2023-05-10T12:22:53.271Z,76.8
2023-05-10T12:24:07.508Z,78.5
2023-05-10T12:25:21.729Z,78.6
2023-05-10T12:26:36.027Z,78.3
2023-05-10T12:27:50.268Z,81
2023-05-10T12:29:04.499Z,81.5
2023-05-10T12:30:18.849Z,80.5
2023-05-10T12:31:33.064Z,80.5
2023-05-10T12:32:47.371Z,81.7
2023-05-10T12:34:01.614Z,83.7
2023-05-10T12:35:15.845Z,82.4
2023-05-10T12:36:30.055Z,81.7
2023-05-10T12:37:44.285Z,81.6
2023-05-10T12:40:12.826Z,79.4
2023-05-10T12:41:27.059Z,78.6
2023-05-10T12:42:41.425Z,77.4
2023-05-10T12:43:55.658Z,77.9
2023-05-10T12:45:09.954Z,75.2
2023-05-10T12:46:24.212Z,69.6
2023-05-10T12:47:38.551Z,68.5
2023-05-10T12:48:52.779Z,64.8
2023-05-10T12:50:07.007Z,63.8
2023-05-10T12:51:21.302Z,61.9
2023-05-10T12:52:35.535Z,58.5
2023-05-10T12:53:49.779Z,63.2
2023-05-10T12:55:03.990Z,62.5
2023-05-10T12:56:18.215Z,65.8
2023-05-10T12:57:32.528Z,65.5
2023-05-10T12:58:46.758Z,69.4
2023-05-10T13:00:01.003Z,71
2023-05-10T13:01:15.217Z,71.8
2023-05-10T13:02:29.438Z,71.3
2023-05-10T13:03:43.737Z,71.8
2023-05-10T13:04:57.986Z,73.6
2023-05-10T13:06:12.206Z,73.1
2023-05-10T13:07:26.433Z,74.6
2023-05-10T13:08:40.666Z,79.8
2023-05-10T13:09:54.975Z,79
2023-05-10T13:11:09.202Z,76.5
2023-05-10T13:12:23.437Z,78.6
2023-05-10T13:13:37.652Z,79
2023-05-10T13:14:51.891Z,77.9
2023-05-10T13:16:06.178Z,79
2023-05-10T13:17:20.436Z,76.2
2023-05-10T13:18:34.658Z,78.5
2023-05-10T13:19:48.891Z,78.8
2023-05-10T13:21:03.104Z,76.1
2023-05-10T13:22:17.406Z,75.3
2023-05-10T13:23:31.656Z,76.1
2023-05-10T13:24:45.877Z,73.9
2023-05-10T13:26:00.108Z,79.5
2023-05-10T13:27:14.325Z,78.6
2023-05-10T13:28:28.624Z,78.5
2023-05-10T13:29:42.876Z,78.4
2023-05-10T13:30:57.097Z,79.5
2023-05-10T13:32:11.331Z,77.7
2023-05-10T13:33:25.615Z,80.2
2023-05-10T13:34:39.910Z,78.4
2023-05-10T13:35:54.181Z,77.9
2023-05-10T13:37:07.487Z,80.3
2023-05-10T13:38:21.708Z,78.5
2023-05-10T13:39:36.016Z,76.8
2023-05-10T13:40:50.244Z,75.5
2023-05-10T13:42:04.473Z,74.8
2023-05-10T13:43:18.699Z,76.1
2023-05-10T13:44:32.927Z,75.5
2023-05-10T13:45:47.238Z,75.7
2023-05-10T13:47:01.479Z,73.5
2023-05-10T13:48:15.695Z,72.6
2023-05-10T13:49:29.925Z,72.9
2023-05-10T13:50:44.153Z,64.6
2023-05-10T13:51:58.461Z,68.6
2023-05-10T13:53:12.693Z,71
2023-05-10T13:54:26.919Z,69.5
2023-05-10T13:55:41.151Z,64.4
2023-05-10T13:56:55.382Z,67.5
2023-05-10T13:58:09.668Z,67.4
2023-05-10T13:59:23.922Z,63.2
2023-05-10T14:00:38.149Z,64.6
2023-05-10T14:01:52.000Z,67.9
2023-05-10T14:03:06.590Z,67.8
2023-05-10T14:04:20.899Z,67
2023-05-10T14:05:35.130Z,68
2023-05-10T14:06:49.372Z,67.6
2023-05-10T14:08:03.647Z,61.6
2023-05-10T14:09:17.936Z,62.1
2023-05-10T14:10:32.229Z,62.6
2023-05-10T14:11:46.509Z,64.2
2023-05-10T14:12:59.808Z,67.1
2023-05-10T14:14:14.040Z,67.6
2023-05-10T14:15:28.344Z,69.6
2023-05-10T14:16:42.577Z,69.9
2023-05-10T14:17:56.800Z,73.4
2023-05-10T14:19:11.037Z,73.2
2023-05-10T14:20:25.270Z,72.1
2023-05-10T14:21:39.555Z,73
2023-05-10T14:22:53.793Z,71.5
2023-05-10T14:24:08.031Z,72.3
2023-05-10T14:25:22.262Z,75.6
2023-05-10T14:26:36.486Z,76.1
2023-05-10T14:27:50.774Z,76.9
2023-05-10T14:29:05.021Z,77.1
2023-05-10T14:30:19.257Z,76.2
2023-05-10T14:31:33.592Z,77.4
2023-05-10T14:32:47.816Z,77.9
2023-05-10T14:34:02.132Z,78.2
2023-05-10T14:35:16.368Z,79.1
2023-05-10T14:36:30.590Z,78.8
2023-05-10T14:37:44.822Z,78.3
2023-05-10T14:38:59.187Z,75.7
2023-05-10T14:40:13.499Z,74.5
2023-05-10T14:41:27.730Z,73.8
2023-05-10T14:42:41.966Z,73.3
2023-05-10T14:43:56.301Z,74.1
2023-05-10T14:45:10.535Z,73.4
2023-05-10T14:46:24.834Z,72.3
2023-05-10T14:47:39.073Z,71.7
2023-05-10T14:48:53.300Z,72.8
2023-05-10T14:50:07.519Z,72.8
2023-05-10T14:51:21.758Z,71.7
2023-05-10T14:52:36.045Z,71.3
2023-05-10T14:55:04.527Z,71.5
2023-05-10T14:56:18.753Z,71.2
2023-05-10T14:57:32.969Z,71.2
2023-05-10T14:58:47.268Z,70
2023-05-10T15:00:01.507Z,70
2023-05-10T15:01:15.739Z,68.8
2023-05-10T15:02:29.961Z,70.2
2023-05-10T15:03:44.205Z,69.7
2023-05-10T15:04:58.496Z,69
2023-05-10T15:06:12.727Z,70.7
2023-05-10T15:07:26.969Z,69.4
2023-05-10T15:08:41.182Z,67.4
2023-05-10T15:11:09.716Z,66.7
2023-05-10T15:12:23.967Z,67.4
2023-05-10T15:13:38.196Z,67.7
2023-05-10T15:14:52.417Z,68.8
2023-05-10T15:17:20.928Z,68.3
2023-05-10T15:18:35.184Z,69.3
2023-05-10T15:19:49.403Z,70.5
2023-05-10T15:21:03.638Z,70
2023-05-10T15:22:17.847Z,69.8
2023-05-10T15:23:32.156Z,72.8
2023-05-10T15:24:46.394Z,74.5
2023-05-10T15:26:00.631Z,74.7
2023-05-10T15:27:14.842Z,75
2023-05-10T15:28:29.085Z,72.3
2023-05-10T15:29:43.438Z,69.9
2023-05-10T15:30:57.720Z,71.2
2023-05-10T15:32:11.040Z,69.2
2023-05-10T15:33:25.340Z,69
2023-05-10T15:34:39.631Z,67
2023-05-10T15:35:53.914Z,66.7
2023-05-10T15:37:08.195Z,66.2
2023-05-10T15:38:22.480Z,67.2
2023-05-10T15:39:36.770Z,68.7
2023-05-10T15:40:51.069Z,69.3
2023-05-10T15:42:05.341Z,66.7
2023-05-10T15:43:18.647Z,68.9
2023-05-10T15:44:32.881Z,67.3
2023-05-10T15:45:47.177Z,68
2023-05-10T15:47:01.417Z,68.8
2023-05-10T15:48:15.647Z,69
2023-05-10T15:50:44.090Z,69.7
2023-05-10T15:51:58.401Z,68.5
2023-05-10T15:53:12.628Z,66.9
2023-05-10T15:54:26.857Z,63.8
2023-05-10T15:55:41.079Z,63.6
2023-05-10T15:56:55.304Z,61
2023-05-10T15:58:09.616Z,62.2
2023-05-10T15:59:23.857Z,60.5
2023-05-10T16:00:38.078Z,64.8
2023-05-10T16:01:52.306Z,65
2023-05-10T16:03:06.526Z,64.8
2023-05-10T16:04:20.843Z,66.3
2023-05-10T16:05:35.080Z,66.8
2023-05-10T16:06:49.297Z,66
2023-05-10T16:08:03.537Z,65.7
2023-05-10T16:09:17.752Z,66.5
2023-05-10T16:10:32.047Z,68.8
2023-05-10T16:11:46.302Z,67.8
2023-05-10T16:13:00.522Z,68.8
2023-05-10T16:14:14.815Z,69.1
2023-05-10T16:15:28.131Z,69.2
2023-05-10T16:16:42.433Z,70
2023-05-10T16:17:56.705Z,71.2
2023-05-10T16:19:10.059Z,71.4
2023-05-10T16:20:24.359Z,72.5
2023-05-10T16:21:38.638Z,70.4
2023-05-10T16:22:51.975Z,71.8
2023-05-10T16:24:05.325Z,71.5
2023-05-10T16:25:19.608Z,70.9
2023-05-10T16:26:32.935Z,73.4
2023-05-10T16:27:46.286Z,71.4
2023-05-10T16:29:00.583Z,68.7
2023-05-10T16:30:14.853Z,68.4
2023-05-10T16:31:28.204Z,66.7
2023-05-10T16:32:42.515Z,69.5
2023-05-10T16:33:56.803Z,67.2
2023-05-10T16:35:10.093Z,66.7
2023-05-10T16:36:24.319Z,69.8
2023-05-10T16:37:38.610Z,68.8
2023-05-10T16:38:52.848Z,68
2023-05-10T16:40:07.085Z,67.8
2023-05-10T16:41:21.441Z,69.9
2023-05-10T16:42:35.660Z,68
2023-05-10T16:43:49.952Z,69.3
2023-05-10T16:45:04.196Z,70.2
2023-05-10T16:46:18.434Z,71.6
2023-05-10T16:47:32.650Z,72.3
2023-05-10T16:48:46.879Z,71.8
2023-05-10T16:50:01.178Z,72.6
2023-05-10T16:51:15.427Z,75.2
2023-05-10T16:52:29.653Z,74.9
2023-05-10T16:53:43.872Z,75
2023-05-10T16:54:58.102Z,74.9
2023-05-10T16:56:12.392Z,73.2
2023-05-10T16:57:26.650Z,76.4
2023-05-10T16:58:40.857Z,75.8
2023-05-10T16:59:55.090Z,75.2
2023-05-10T17:01:09.456Z,75.3