createdAt,value
2019-05-01T00:00:59.731Z,10.52
2019-05-01T00:03:42.474Z,10.58
2019-05-01T00:06:13.578Z,10.63
2019-05-01T00:08:43.128Z,10.49
2019-05-01T00:11:12.780Z,10.36
2019-05-01T00:13:42.106Z,10.28
2019-05-01T00:16:11.401Z,10.40
2019-05-01T00:18:40.740Z,10.39
2019-05-01T00:21:10.305Z,10.40
2019-05-01T00:23:39.902Z,10.48
2019-05-01T00:26:09.364Z,10.70
2019-05-01T00:28:38.775Z,10.65
2019-05-01T00:31:08.154Z,10.69
2019-05-01T00:33:37.537Z,10.49
2019-05-01T00:36:06.909Z,10.41
2019-05-01T00:38:36.234Z,10.48
2019-05-01T00:41:05.536Z,10.44
2019-05-01T00:43:34.856Z,10.37
2019-05-01T00:46:04.448Z,10.38
2019-05-01T00:48:34.231Z,10.39
2019-05-01T00:51:03.831Z,10.46
2019-05-01T00:53:33.465Z,10.60
2019-05-01T00:56:04.520Z,10.55
2019-05-01T00:58:35.564Z,10.35
2019-05-01T01:01:23.252Z,10.31
2019-05-01T01:03:52.651Z,10.24
2019-05-01T01:06:21.953Z,10.31
2019-05-01T01:08:51.354Z,10.29
2019-05-01T01:11:20.666Z,10.22
2019-05-01T01:13:50.309Z,10.22
2019-05-01T01:16:19.624Z,10.24
2019-05-01T01:18:48.951Z,10.20
2019-05-01T01:21:18.261Z,10.31
2019-05-01T01:23:48.331Z,10.18
2019-05-01T01:26:17.967Z,10.19
2019-05-01T01:28:47.455Z,10.22
2019-05-01T01:31:16.826Z,10.09
2019-05-01T01:33:46.217Z,9.93
2019-05-01T01:36:15.560Z,9.69
2019-05-01T01:38:45.229Z,9.88
2019-05-01T01:41:15.202Z,10.07
2019-05-01T01:43:59.102Z,9.98
2019-05-01T01:46:32.486Z,10.06
2019-05-01T01:49:01.926Z,10.00
2019-05-01T01:51:32.175Z,10.00
2019-05-01T01:54:01.705Z,9.96
2019-05-01T01:56:31.968Z,9.92
2019-05-01T01:59:01.664Z,9.82
2019-05-01T02:01:48.099Z,9.78
2019-05-01T02:04:19.098Z,9.70
2019-05-01T02:06:50.641Z,9.71
2019-05-01T02:09:20.007Z,9.68
2019-05-01T02:11:49.753Z,9.60
2019-05-01T02:14:19.081Z,9.51
2019-05-01T02:16:48.716Z,9.41
2019-05-01T02:19:18.035Z,9.41
2019-05-01T02:21:47.585Z,9.34
2019-05-01T02:24:16.904Z,9.39
2019-05-01T02:26:48.543Z,9.39
2019-05-01T02:29:20.220Z,9.26
2019-05-01T02:31:52.045Z,9.35
2019-05-01T02:34:24.074Z,9.35
2019-05-01T02:36:56.457Z,9.41
2019-05-01T02:39:27.501Z,9.37
2019-05-01T02:41:59.874Z,9.30
2019-05-01T02:44:32.219Z,9.33
2019-05-01T02:47:04.700Z,9.27
2019-05-01T02:49:51.809Z,9.20
2019-05-01T02:52:23.879Z,9.20
2019-05-01T02:54:56.188Z,9.36
2019-05-01T02:57:26.216Z,9.36
2019-05-01T02:59:58.375Z,9.29
2019-05-01T03:02:29.215Z,9.08
2019-05-01T03:05:00.491Z,9.08
2019-05-01T03:07:33.252Z,9.01
2019-05-01T03:10:08.886Z,9.08
2019-05-01T03:12:39.254Z,9.15
2019-05-01T03:15:09.901Z,9.13
2019-05-01T03:17:47.632Z,9.16
2019-05-01T03:20:31.599Z,9.06
2019-05-01T03:23:21.636Z,8.91
2019-05-01T03:25:52.162Z,8.86
2019-05-01T03:28:22.935Z,8.73
2019-05-01T03:30:52.601Z,8.84
2019-05-01T03:33:22.755Z,8.86
2019-05-01T03:35:52.100Z,8.86
2019-05-01T03:38:21.975Z,8.92
2019-05-01T03:40:52.937Z,9.02
2019-05-01T03:43:23.011Z,9.04
2019-05-01T03:45:53.043Z,9.05
2019-05-01T03:48:22.739Z,9.26
2019-05-01T03:50:52.682Z,9.10
2019-05-01T03:53:22.438Z,9.06
2019-05-01T03:55:51.898Z,9.07
2019-05-01T03:58:22.068Z,8.92
2019-05-01T04:01:08.386Z,8.87
2019-05-01T04:03:40.139Z,8.99
2019-05-01T04:06:09.821Z,8.99
2019-05-01T04:08:40.131Z,9.10
2019-05-01T04:11:10.472Z,9.30
2019-05-01T04:13:41.216Z,9.46
2019-05-01T04:16:10.888Z,9.17
2019-05-01T04:18:41.211Z,9.16
2019-05-01T04:21:11.600Z,9.09
2019-05-01T04:23:42.834Z,9.32
2019-05-01T04:26:13.301Z,9.60
2019-05-01T04:28:45.361Z,9.60
2019-05-01T04:31:32.067Z,9.67
2019-05-01T04:34:03.757Z,9.82
2019-05-01T04:36:35.505Z,9.91
2019-05-01T04:39:08.033Z,9.86
2019-05-01T04:41:37.885Z,9.87
2019-05-01T04:44:07.455Z,9.72
2019-05-01T04:46:37.273Z,9.70
2019-05-01T04:49:06.674Z,9.54
2019-05-01T04:51:36.620Z,9.41
2019-05-01T04:54:06.660Z,9.27
2019-05-01T04:56:36.413Z,9.50
2019-05-01T04:59:06.289Z,9.62
2019-05-01T05:01:50.210Z,9.72
2019-05-01T05:04:20.249Z,9.81
2019-05-01T05:06:50.418Z,9.89
2019-05-01T05:09:22.100Z,9.85
2019-05-01T05:11:53.144Z,9.45
2019-05-01T05:14:24.857Z,9.31
2019-05-01T05:16:59.599Z,9.19
2019-05-01T05:19:29.558Z,9.19
2019-05-01T05:21:59.646Z,9.25
2019-05-01T05:24:29.983Z,9.48
2019-05-01T05:27:00.750Z,9.46
2019-05-01T05:29:32.108Z,9.35
2019-05-01T05:32:03.214Z,9.41
2019-05-01T05:34:34.642Z,9.45
2019-05-01T05:37:08.269Z,9.66
2019-05-01T05:39:43.996Z,9.75
2019-05-01T05:42:14.156Z,9.87
2019-05-01T05:44:45.522Z,9.93
2019-05-01T05:47:15.362Z,9.76
2019-05-01T05:49:45.729Z,9.62
2019-05-01T05:52:36.806Z,9.65
2019-05-01T05:55:10.786Z,9.80
2019-05-01T05:57:56.914Z,10.00
2019-05-01T06:00:31.949Z,10.08
2019-05-01T06:03:05.826Z,9.86
2019-05-01T06:05:47.918Z,9.68
2019-05-01T06:08:21.870Z,9.61
2019-05-01T06:11:06.461Z,9.56
2019-05-01T06:13:42.243Z,9.98
2019-05-01T06:16:19.715Z,9.76
2019-05-01T06:18:56.766Z,9.91
2019-05-01T06:24:27.171Z,10.25
2019-05-01T06:26:57.032Z,10.04
2019-05-01T06:29:31.053Z,10.12
2019-05-01T06:31:58.807Z,9.78
2019-05-01T06:34:29.774Z,10.12
2019-05-01T06:36:59.690Z,9.98
2019-05-01T06:39:29.253Z,9.97
2019-05-01T06:41:59.394Z,9.84
2019-05-01T06:44:39.113Z,10.08
2019-05-01T06:47:10.073Z,10.37
2019-05-01T06:49:42.093Z,10.01
2019-05-01T06:52:14.015Z,10.06
2019-05-01T06:54:47.780Z,10.01
2019-05-01T06:57:16.034Z,9.84
2019-05-01T06:59:46.809Z,10.21
2019-05-01T07:02:17.928Z,10.58
2019-05-01T07:04:51.375Z,10.08
2019-05-01T07:07:25.686Z,10.71
2019-05-01T07:09:57.232Z,10.25
2019-05-01T07:12:30.056Z,10.11
2019-05-01T07:15:00.852Z,10.10
2019-05-01T07:17:31.053Z,10.53
2019-05-01T07:20:12.059Z,10.51
2019-05-01T07:22:42.522Z,10.74
2019-05-01T07:25:13.824Z,10.90
2019-05-01T07:27:43.196Z,10.97
2019-05-01T07:30:20.757Z,11.07
2019-05-01T07:32:50.681Z,10.89
2019-05-01T07:35:20.654Z,11.01
2019-05-01T07:37:50.495Z,10.74
2019-05-01T07:40:29.052Z,10.61
2019-05-01T07:42:57.736Z,10.94
2019-05-01T07:45:31.827Z,10.79
2019-05-01T07:48:05.695Z,10.60
2019-05-01T07:50:33.945Z,10.39
2019-05-01T07:53:03.792Z,10.58
2019-05-01T07:55:36.694Z,10.79
2019-05-01T07:58:10.444Z,10.92
2019-05-01T08:00:58.295Z,10.96
2019-05-01T08:03:27.877Z,10.70
2019-05-01T08:05:57.207Z,10.92
2019-05-01T08:08:26.587Z,10.73
2019-05-01T08:10:59.945Z,11.15
2019-05-01T08:13:30.596Z,11.02
2019-05-01T08:16:01.990Z,11.00
2019-05-01T08:18:42.895Z,11.15
2019-05-01T08:21:30.091Z,11.13
2019-05-01T08:23:59.738Z,11.17
2019-05-01T08:26:29.088Z,11.39
2019-05-01T08:29:06.595Z,11.49
2019-05-01T08:31:51.604Z,11.19
2019-05-01T08:34:29.849Z,10.54
2019-05-01T08:36:59.343Z,10.93
2019-05-01T08:39:28.742Z,11.02
2019-05-01T08:41:58.085Z,11.47
2019-05-01T08:44:29.540Z,11.54
2019-05-01T08:47:07.630Z,11.37
2019-05-01T08:49:50.978Z,11.11
2019-05-01T08:52:20.316Z,10.98
2019-05-01T08:54:49.953Z,11.08
2019-05-01T08:57:19.404Z,11.23
2019-05-01T08:59:48.752Z,11.23
2019-05-01T09:02:18.223Z,11.25
2019-05-01T09:04:47.547Z,11.29
2019-05-01T09:07:19.063Z,11.26
2019-05-01T09:09:48.195Z,11.19
2019-05-01T09:12:17.521Z,11.05
2019-05-01T09:14:46.892Z,10.95
2019-05-01T09:17:16.307Z,11.05
2019-05-01T09:19:45.643Z,11.15
2019-05-01T09:22:15.990Z,11.46
2019-05-01T09:24:46.562Z,11.58
2019-05-01T09:27:28.705Z,11.67
2019-05-01T09:29:56.449Z,11.80
2019-05-01T09:32:25.766Z,11.75
2019-05-01T09:34:58.081Z,11.90
2019-05-01T09:37:26.554Z,11.98
2019-05-01T09:39:56.203Z,11.69
2019-05-01T09:42:26.186Z,12.05
2019-05-01T09:44:55.522Z,12.01
2019-05-01T09:47:25.867Z,11.70
2019-05-01T09:49:56.043Z,11.49
2019-05-01T09:52:46.006Z,11.19
2019-05-01T09:55:33.003Z,11.77
2019-05-01T09:58:02.919Z,11.31
2019-05-01T10:00:33.475Z,11.44
2019-05-01T10:03:02.783Z,11.26
2019-05-01T10:05:32.206Z,11.34
2019-05-01T10:08:04.170Z,11.37
2019-05-01T10:10:32.797Z,11.31
2019-05-01T10:13:02.580Z,11.56
2019-05-01T10:15:32.051Z,11.83
2019-05-01T10:18:01.402Z,12.31
2019-05-01T10:20:30.799Z,12.12
2019-05-01T10:23:00.104Z,11.51
2019-05-01T10:25:29.658Z,12.12
2019-05-01T10:28:00.707Z,11.87
2019-05-01T10:30:48.007Z,12.06
2019-05-01T10:33:18.972Z,12.25
2019-05-01T10:36:07.942Z,12.03
2019-05-01T10:38:39.850Z,12.27
2019-05-01T10:41:09.242Z,12.31
2019-05-01T10:43:39.326Z,12.32
2019-05-01T10:46:13.892Z,11.98
2019-05-01T10:48:49.519Z,11.88
2019-05-01T10:51:25.656Z,12.03
2019-05-01T10:54:02.644Z,12.24
2019-05-01T10:56:35.400Z,12.57
2019-05-01T10:59:07.463Z,12.51
2019-05-01T11:01:42.803Z,12.77
2019-05-01T11:04:13.277Z,13.33
2019-05-01T11:06:47.635Z,13.16
2019-05-01T11:09:25.388Z,13.48
2019-05-01T11:11:59.834Z,13.65
2019-05-01T11:14:31.466Z,13.41
2019-05-01T11:17:02.355Z,13.70
2019-05-01T11:19:34.464Z,13.83
2019-05-01T11:22:05.452Z,13.44
2019-05-01T11:24:40.026Z,13.04
2019-05-01T11:27:14.329Z,13.61
2019-05-01T11:29:46.461Z,14.33
2019-05-01T11:32:20.321Z,14.52
2019-05-01T11:34:54.473Z,14.49
2019-05-01T11:37:37.167Z,13.75
2019-05-01T11:40:12.361Z,14.60
2019-05-01T11:42:51.286Z,14.39
2019-05-01T11:45:23.941Z,15.73
2019-05-01T11:47:57.282Z,14.94
2019-05-01T11:50:33.397Z,15.37
2019-05-01T11:53:07.732Z,14.89
2019-05-01T11:55:40.807Z,15.52
2019-05-01T11:58:15.196Z,14.79
2019-05-01T12:00:49.797Z,14.56
2019-05-01T12:03:21.718Z,15.55
2019-05-01T12:05:53.591Z,15.70
2019-05-01T12:08:24.247Z,15.85
2019-05-01T12:10:53.786Z,15.75
2019-05-01T12:13:23.523Z,15.67
2019-05-01T12:15:58.643Z,16.06
2019-05-01T12:18:30.553Z,15.66
2019-05-01T12:21:05.946Z,16.06
2019-05-01T12:23:36.916Z,16.19
2019-05-01T12:26:08.653Z,15.29
2019-05-01T12:28:41.470Z,14.98
2019-05-01T12:31:13.554Z,16.01
2019-05-01T12:33:44.982Z,16.11
2019-05-01T12:36:35.428Z,16.64
2019-05-01T12:38:55.279Z,16.80
2019-05-01T12:41:28.862Z,16.71
2019-05-01T12:44:02.864Z,16.68
2019-05-01T12:46:51.946Z,15.78
2019-05-01T12:49:28.327Z,16.06
2019-05-01T12:52:10.360Z,16.60
2019-05-01T12:54:43.759Z,17.00
2019-05-01T12:57:20.906Z,16.27
2019-05-01T13:00:08.376Z,16.62
2019-05-01T13:02:31.611Z,17.18
2019-05-01T13:05:05.077Z,16.35
2019-05-01T13:07:35.485Z,16.98
2019-05-01T13:10:06.956Z,16.63
2019-05-01T13:12:43.016Z,17.21
2019-05-01T13:15:14.889Z,17.31
2019-05-01T13:17:58.510Z,17.38
2019-05-01T13:20:29.395Z,17.72
2019-05-01T13:23:02.895Z,17.75
2019-05-01T13:25:34.501Z,16.75
2019-05-01T13:28:26.329Z,17.12
2019-05-01T13:31:11.859Z,17.32
2019-05-01T13:33:50.718Z,16.92
2019-05-01T13:36:22.927Z,17.36
2019-05-01T13:38:54.025Z,17.59
2019-05-01T13:41:29.016Z,17.98
2019-05-01T13:44:01.324Z,18.16
2019-05-01T13:46:33.062Z,17.20
2019-05-01T13:49:04.723Z,17.23
2019-05-01T13:51:37.818Z,17.64
2019-05-01T13:54:09.126Z,17.83
2019-05-01T13:56:39.764Z,17.53
2019-05-01T13:59:15.601Z,17.63
2019-05-01T14:01:48.917Z,17.19
2019-05-01T14:04:22.407Z,17.76
2019-05-01T14:06:52.276Z,17.95
2019-05-01T14:09:25.815Z,17.63
2019-05-01T14:11:58.230Z,17.57
2019-05-01T14:14:32.824Z,17.79
2019-05-01T14:17:03.976Z,17.52
2019-05-01T14:19:35.773Z,17.40
2019-05-01T14:22:18.864Z,17.76
2019-05-01T14:24:59.597Z,17.91
2019-05-01T14:27:29.411Z,18.16
2019-05-01T14:29:59.180Z,17.93
2019-05-01T14:32:29.261Z,18.16
2019-05-01T14:35:00.387Z,17.54
2019-05-01T14:37:30.496Z,17.34
2019-05-01T14:40:04.526Z,17.62
2019-05-01T14:42:35.055Z,17.91
2019-05-01T14:45:15.154Z,17.79
2019-05-01T14:47:48.011Z,17.87
2019-05-01T14:50:18.140Z,17.98
2019-05-01T14:52:48.214Z,17.59
2019-05-01T14:55:19.345Z,17.31
2019-05-01T14:57:50.557Z,17.35
2019-05-01T15:00:21.716Z,17.38
2019-05-01T15:02:53.520Z,17.30
2019-05-01T15:05:25.836Z,17.63
2019-05-01T15:08:02.674Z,17.80
2019-05-01T15:10:34.018Z,17.50
2019-05-01T15:13:05.394Z,17.19
2019-05-01T15:15:38.129Z,17.60
2019-05-01T15:18:11.747Z,17.08
2019-05-01T15:20:46.466Z,17.45
2019-05-01T15:23:18.250Z,17.35
2019-05-01T15:25:50.695Z,17.40
2019-05-01T15:28:21.360Z,17.56
2019-05-01T15:30:54.195Z,17.18
2019-05-01T15:33:27.641Z,17.17
2019-05-01T15:36:03.388Z,16.91
2019-05-01T15:38:39.924Z,17.23
2019-05-01T15:41:28.276Z,17.53
2019-05-01T15:44:05.179Z,17.44
2019-05-01T15:46:36.157Z,17.08
2019-05-01T15:49:05.521Z,17.56
2019-05-01T15:51:34.852Z,17.60
2019-05-01T15:54:04.603Z,17.34
2019-05-01T15:56:33.914Z,17.24
2019-05-01T15:59:03.296Z,17.08
2019-05-01T16:01:32.771Z,17.37
2019-05-01T16:04:02.153Z,17.37
2019-05-01T16:06:31.460Z,17.02
2019-05-01T16:09:00.789Z,16.97
2019-05-01T16:11:31.769Z,17.08
2019-05-01T16:14:02.047Z,16.90
2019-05-01T16:16:31.353Z,17.12
2019-05-01T16:19:00.698Z,16.84
2019-05-01T16:21:29.985Z,17.19
2019-05-01T16:23:59.337Z,16.93
2019-05-01T16:26:28.675Z,16.48
2019-05-01T16:28:58.865Z,16.52
2019-05-01T16:31:28.181Z,16.86
2019-05-01T16:33:57.498Z,16.96
2019-05-01T16:36:26.829Z,17.00
2019-05-01T16:39:13.105Z,16.92
2019-05-01T16:41:44.142Z,16.76
2019-05-01T16:44:13.437Z,16.74
2019-05-01T16:46:42.791Z,16.81
2019-05-01T16:49:12.112Z,16.90
2019-05-01T16:51:41.493Z,16.76
2019-05-01T16:54:11.091Z,16.83
2019-05-01T16:56:40.384Z,16.76
2019-05-01T16:59:09.994Z,16.68
2019-05-01T17:01:40.935Z,16.58
2019-05-01T17:04:11.976Z,16.70
2019-05-01T17:06:57.624Z,16.40
2019-05-01T17:09:37.378Z,16.24
2019-05-01T17:12:10.952Z,16.26
2019-05-01T17:14:40.273Z,16.20
2019-05-01T17:17:11.638Z,16.35
2019-05-01T17:19:40.963Z,16.32
2019-05-01T17:22:14.249Z,16.28
2019-05-01T17:24:41.736Z,16.06
2019-05-01T17:27:11.062Z,15.84
2019-05-01T17:29:40.454Z,15.73
2019-05-01T17:32:11.392Z,15.80
2019-05-01T17:34:40.881Z,16.04
2019-05-01T17:37:10.255Z,15.73
2019-05-01T17:39:39.650Z,15.87
2019-05-01T17:42:09.109Z,15.86
2019-05-01T17:44:39.607Z,15.58
2019-05-01T17:47:09.388Z,15.45
2019-05-01T17:49:41.036Z,15.28
2019-05-01T17:52:09.750Z,15.41
2019-05-01T17:54:39.204Z,15.43
2019-05-01T17:57:08.504Z,15.39
2019-05-01T17:59:37.924Z,15.49
2019-05-01T18:02:10.080Z,15.50
2019-05-01T18:04:50.974Z,15.42
2019-05-01T18:07:20.288Z,15.27
2019-05-01T18:09:51.507Z,15.25
2019-05-01T18:12:23.273Z,15.23
2019-05-01T18:14:52.552Z,15.17
2019-05-01T18:17:22.211Z,15.02
2019-05-01T18:19:51.536Z,14.81
2019-05-01T18:22:22.503Z,14.60
2019-05-01T18:24:59.710Z,14.65
2019-05-01T18:27:43.024Z,14.51
2019-05-01T18:30:15.818Z,14.35
2019-05-01T18:32:47.410Z,14.44
2019-05-01T18:35:17.115Z,14.45
2019-05-01T18:37:50.790Z,14.38
2019-05-01T18:40:24.604Z,14.30
2019-05-01T18:42:53.938Z,14.30
2019-05-01T18:45:51.659Z,14.18
2019-05-01T18:48:30.707Z,14.10
2019-05-01T18:51:01.991Z,13.87
2019-05-01T18:53:32.140Z,13.77
2019-05-01T18:56:05.584Z,13.78
2019-05-01T18:58:36.900Z,13.70
2019-05-01T19:01:09.162Z,13.65
2019-05-01T19:03:42.468Z,13.62
2019-05-01T19:06:12.401Z,13.67
2019-05-01T19:08:43.959Z,13.51
2019-05-01T19:11:16.585Z,13.47
2019-05-01T19:13:47.159Z,13.39
2019-05-01T19:16:17.701Z,13.23
2019-05-01T19:18:47.458Z,13.15
2019-05-01T19:21:19.022Z,13.17
2019-05-01T19:23:50.777Z,13.02
2019-05-01T19:26:20.361Z,13.01
2019-05-01T19:28:49.857Z,12.93
2019-05-01T19:31:21.324Z,13.07
2019-05-01T19:33:50.614Z,13.03
2019-05-01T19:36:20.005Z,12.81
2019-05-01T19:38:49.531Z,12.67
2019-05-01T19:41:19.356Z,12.66
2019-05-01T19:43:48.626Z,12.67
2019-05-01T19:46:18.019Z,12.64
2019-05-01T19:48:50.691Z,12.55
2019-05-01T19:51:19.268Z,12.51
2019-05-01T19:53:51.687Z,12.42
2019-05-01T19:56:21.417Z,12.34
2019-05-01T19:58:52.540Z,12.28
2019-05-01T20:01:22.118Z,12.43
2019-05-01T20:03:51.821Z,12.48
2019-05-01T20:06:21.272Z,12.42
2019-05-01T20:08:51.221Z,12.27
2019-05-01T20:11:20.695Z,12.28
2019-05-01T20:13:50.261Z,12.27
2019-05-01T20:16:20.725Z,12.14
2019-05-01T20:18:50.563Z,12.01
2019-05-01T20:21:20.106Z,12.05
2019-05-01T20:23:49.439Z,11.88
2019-05-01T20:26:18.843Z,11.86
2019-05-01T20:28:48.153Z,11.76
2019-05-01T20:31:18.491Z,11.79
2019-05-01T20:33:48.859Z,11.67
2019-05-01T20:36:18.164Z,11.60
2019-05-01T20:38:47.496Z,11.57
2019-05-01T20:41:18.117Z,11.44
2019-05-01T20:43:47.623Z,11.46
2019-05-01T20:46:21.500Z,11.59
2019-05-01T20:48:48.226Z,11.62
2019-05-01T20:51:20.205Z,11.73
2019-05-01T20:53:48.867Z,11.62
2019-05-01T20:56:28.608Z,11.56
2019-05-01T20:59:03.338Z,11.57
2019-05-01T21:01:31.557Z,11.48
2019-05-01T21:04:20.927Z,11.26
2019-05-01T21:07:08.046Z,11.14
2019-05-01T21:09:47.163Z,11.29
2019-05-01T21:12:10.092Z,11.28
2019-05-01T21:14:39.754Z,11.26
2019-05-01T21:17:13.405Z,11.15
2019-05-01T21:19:40.117Z,11.17
2019-05-01T21:22:09.442Z,11.08
2019-05-01T21:24:38.787Z,10.90
2019-05-01T21:27:08.079Z,10.90
2019-05-01T21:29:37.751Z,10.95
2019-05-01T21:32:07.101Z,10.99
2019-05-01T21:34:36.584Z,10.83
2019-05-01T21:37:05.938Z,10.78
2019-05-01T21:39:35.307Z,10.91
2019-05-01T21:42:11.695Z,10.92
2019-05-01T21:44:36.341Z,10.80
2019-05-01T21:47:05.674Z,10.85
2019-05-01T21:49:34.971Z,10.84
2019-05-01T21:52:07.329Z,10.84
2019-05-01T21:54:35.864Z,10.70
2019-05-01T21:57:05.259Z,10.63
2019-05-01T21:59:35.305Z,10.69
2019-05-01T22:02:09.985Z,10.54
2019-05-01T22:04:36.549Z,10.62
2019-05-01T22:07:06.797Z,10.58
2019-05-01T22:09:36.662Z,10.58
2019-05-01T22:12:08.283Z,10.58
2019-05-01T22:14:55.857Z,10.65
2019-05-01T22:17:43.532Z,10.47
2019-05-01T22:20:14.851Z,10.26
2019-05-01T22:22:46.026Z,10.22
2019-05-01T22:25:23.081Z,10.34
2019-05-01T22:27:54.157Z,10.25
2019-05-01T22:30:25.554Z,10.33
2019-05-01T22:32:58.042Z,10.24
2019-05-01T22:35:32.188Z,10.16
2019-05-01T22:38:01.530Z,10.24
2019-05-01T22:40:32.576Z,10.29
2019-05-01T22:43:01.970Z,10.15
2019-05-01T22:45:31.271Z,10.11
2019-05-01T22:48:00.687Z,10.03
2019-05-01T22:50:29.988Z,10.07
2019-05-01T22:52:59.338Z,10.18
2019-05-01T22:55:28.634Z,10.25
2019-05-01T22:57:57.955Z,10.22
2019-05-01T23:00:33.498Z,10.22
2019-05-01T23:03:09.065Z,10.04
2019-05-01T23:05:38.384Z,9.84
2019-05-01T23:08:08.020Z,10.30
2019-05-01T23:10:41.979Z,10.30
2019-05-01T23:13:08.799Z,10.02
2019-05-01T23:15:38.198Z,9.83
2019-05-01T23:18:10.654Z,9.85
2019-05-01T23:20:39.126Z,9.78
2019-05-01T23:23:09.742Z,9.74
2019-05-01T23:25:41.142Z,9.78
2019-05-01T23:28:10.324Z,9.78
2019-05-01T23:30:39.639Z,9.90
2019-05-01T23:33:09.053Z,10.14
2019-05-01T23:35:38.825Z,10.15
2019-05-01T23:38:08.139Z,10.09
2019-05-01T23:40:37.820Z,9.97
2019-05-01T23:43:07.507Z,10.02
2019-05-01T23:45:36.906Z,10.40
2019-05-01T23:48:06.215Z,10.28
2019-05-01T23:50:35.646Z,10.26
2019-05-01T23:53:09.172Z,10.35
2019-05-01T23:55:36.304Z,10.28
2019-05-01T23:58:05.872Z,10.26
