createdAt,value
2018-05-18T00:00:04.111Z,13.88
2018-05-18T00:02:31.607Z,14.00
2018-05-18T00:04:59.085Z,13.98
2018-05-18T00:07:26.744Z,14.05
2018-05-18T00:09:54.234Z,14.09
2018-05-18T00:12:21.716Z,14.17
2018-05-18T00:14:49.209Z,14.19
2018-05-18T00:17:16.697Z,14.11
2018-05-18T00:19:44.188Z,14.20
2018-05-18T00:22:11.668Z,14.16
2018-05-18T00:24:39.163Z,14.23
2018-05-18T00:27:06.637Z,14.17
2018-05-18T00:29:34.111Z,14.20
2018-05-18T00:32:01.604Z,14.23
2018-05-18T00:34:29.080Z,14.42
2018-05-18T00:36:56.567Z,14.21
2018-05-18T00:39:24.039Z,14.12
2018-05-18T00:41:51.780Z,14.12
2018-05-18T00:44:19.284Z,14.18
2018-05-18T00:46:46.756Z,14.24
2018-05-18T00:49:14.241Z,14.25
2018-05-18T00:51:41.708Z,14.36
2018-05-18T00:54:09.221Z,14.32
2018-05-18T00:56:36.695Z,14.36
2018-05-18T00:59:04.168Z,14.36
2018-05-18T01:01:31.647Z,14.43
2018-05-18T01:03:59.132Z,14.26
2018-05-18T01:06:26.632Z,14.29
2018-05-18T01:08:54.096Z,14.51
2018-05-18T01:11:21.577Z,14.50
2018-05-18T01:13:49.070Z,14.45
2018-05-18T01:16:16.548Z,14.35
2018-05-18T01:18:44.040Z,14.09
2018-05-18T01:21:11.516Z,14.23
2018-05-18T01:23:39.013Z,14.13
2018-05-18T01:26:06.499Z,14.11
2018-05-18T01:28:33.976Z,13.89
2018-05-18T01:31:01.492Z,13.91
2018-05-18T01:33:28.978Z,13.86
2018-05-18T01:35:56.460Z,13.52
2018-05-18T01:38:23.955Z,13.46
2018-05-18T01:40:51.423Z,13.49
2018-05-18T01:43:18.912Z,13.63
2018-05-18T01:45:46.388Z,13.72
2018-05-18T01:48:13.866Z,13.74
2018-05-18T01:50:41.353Z,13.73
2018-05-18T01:53:08.827Z,13.76
2018-05-18T01:55:36.320Z,13.67
2018-05-18T01:58:03.788Z,13.77
2018-05-18T02:00:31.282Z,13.71
2018-05-18T02:02:58.763Z,13.63
2018-05-18T02:05:26.257Z,13.78
2018-05-18T02:07:53.743Z,13.83
2018-05-18T02:10:21.223Z,13.67
2018-05-18T02:12:48.731Z,13.91
2018-05-18T02:15:16.207Z,13.83
2018-05-18T02:17:43.692Z,13.79
2018-05-18T02:20:11.201Z,13.75
2018-05-18T02:22:38.709Z,13.52
2018-05-18T02:25:06.208Z,13.50
2018-05-18T02:27:33.684Z,13.49
2018-05-18T02:30:01.171Z,13.42
2018-05-18T02:32:28.685Z,13.39
2018-05-18T02:34:56.171Z,13.35
2018-05-18T02:37:23.670Z,13.31
2018-05-18T02:39:51.167Z,13.32
2018-05-18T02:42:18.644Z,13.31
2018-05-18T02:44:46.150Z,13.34
2018-05-18T02:47:13.630Z,13.32
2018-05-18T02:49:41.150Z,13.36
2018-05-18T02:52:08.628Z,13.38
2018-05-18T02:54:36.144Z,13.32
2018-05-18T02:57:03.621Z,13.31
2018-05-18T02:59:31.111Z,13.31
2018-05-18T03:01:58.620Z,13.32
2018-05-18T03:04:26.105Z,13.40
2018-05-18T03:06:53.607Z,13.58
2018-05-18T03:09:21.328Z,13.71
2018-05-18T03:11:48.833Z,13.70
2018-05-18T03:14:16.337Z,13.72
2018-05-18T03:16:43.812Z,13.52
2018-05-18T03:19:11.309Z,13.37
2018-05-18T03:21:38.780Z,13.32
2018-05-18T03:24:06.276Z,13.39
2018-05-18T03:26:33.754Z,13.49
2018-05-18T03:29:01.248Z,13.60
2018-05-18T03:31:28.752Z,13.65
2018-05-18T03:33:56.224Z,13.54
2018-05-18T03:36:23.734Z,13.54
2018-05-18T03:38:51.218Z,13.64
2018-05-18T03:41:18.692Z,13.44
2018-05-18T03:43:46.183Z,13.70
2018-05-18T03:46:13.659Z,13.97
2018-05-18T03:48:41.191Z,13.70
2018-05-18T03:51:08.659Z,13.71
2018-05-18T03:53:36.148Z,13.75
2018-05-18T03:56:03.638Z,13.74
2018-05-18T03:58:31.119Z,13.80
2018-05-18T04:00:58.612Z,13.93
2018-05-18T04:03:37.865Z,14.16
2018-05-18T04:06:17.132Z,13.99
2018-05-18T04:08:53.625Z,13.66
2018-05-18T04:11:21.117Z,13.90
2018-05-18T04:13:48.592Z,14.34
2018-05-18T04:16:16.074Z,14.21
2018-05-18T04:18:43.577Z,13.91
2018-05-18T04:21:11.052Z,13.81
2018-05-18T04:23:38.542Z,13.83
2018-05-18T04:26:06.017Z,13.96
2018-05-18T04:28:33.518Z,14.24
2018-05-18T04:31:01.089Z,13.91
2018-05-18T04:33:28.507Z,14.00
2018-05-18T04:35:56.001Z,14.19
2018-05-18T04:38:23.476Z,14.48
2018-05-18T04:40:51.268Z,14.12
2018-05-18T04:43:18.762Z,13.95
2018-05-18T04:45:46.282Z,14.02
2018-05-18T04:48:13.967Z,14.10
2018-05-18T04:50:41.439Z,14.12
2018-05-18T04:53:08.951Z,14.08
2018-05-18T04:55:36.425Z,14.13
2018-05-18T04:58:03.900Z,14.09
2018-05-18T05:00:31.392Z,14.12
2018-05-18T05:02:58.856Z,14.22
2018-05-18T05:05:26.374Z,14.29
2018-05-18T05:07:53.872Z,14.39
2018-05-18T05:10:21.566Z,14.25
2018-05-18T05:12:49.065Z,14.34
2018-05-18T05:15:16.544Z,14.48
2018-05-18T05:17:44.035Z,14.39
2018-05-18T05:20:11.501Z,14.62
2018-05-18T05:22:38.972Z,14.48
2018-05-18T05:25:06.470Z,14.53
2018-05-18T05:27:33.942Z,14.60
2018-05-18T05:30:01.425Z,14.64
2018-05-18T05:32:28.897Z,14.69
2018-05-18T05:34:56.361Z,14.75
2018-05-18T05:37:23.859Z,15.00
2018-05-18T05:39:51.332Z,14.92
2018-05-18T05:42:18.825Z,14.98
2018-05-18T05:44:46.307Z,15.21
2018-05-18T05:47:13.776Z,15.30
2018-05-18T05:49:41.271Z,15.40
2018-05-18T05:52:08.737Z,15.47
2018-05-18T05:54:36.224Z,15.61
2018-05-18T05:57:03.684Z,15.65
2018-05-18T05:59:31.152Z,15.81
2018-05-18T06:01:58.635Z,15.56
2018-05-18T06:04:26.107Z,16.02
2018-05-18T06:06:53.596Z,15.97
2018-05-18T06:09:21.072Z,15.93
2018-05-18T06:11:48.539Z,15.73
2018-05-18T06:14:16.028Z,15.67
2018-05-18T06:16:43.496Z,15.55
2018-05-18T06:19:10.984Z,15.49
2018-05-18T06:21:38.456Z,15.48
2018-05-18T06:24:05.916Z,15.54
2018-05-18T06:26:33.409Z,15.98
2018-05-18T06:29:00.875Z,16.17
2018-05-18T06:31:28.379Z,16.31
2018-05-18T06:33:55.851Z,16.14
2018-05-18T06:36:23.342Z,16.44
2018-05-18T06:38:50.832Z,16.13
2018-05-18T06:41:18.349Z,16.37
2018-05-18T06:43:45.922Z,16.39
2018-05-18T06:46:13.392Z,16.27
2018-05-18T06:48:40.889Z,16.25
2018-05-18T06:51:08.368Z,16.39
2018-05-18T06:53:35.839Z,16.65
2018-05-18T06:56:03.335Z,16.58
2018-05-18T06:58:30.796Z,16.71
2018-05-18T07:00:58.260Z,16.30
2018-05-18T07:03:25.740Z,16.49
2018-05-18T07:05:53.207Z,16.38
2018-05-18T07:08:20.688Z,16.33
2018-05-18T07:10:48.628Z,16.50
2018-05-18T07:13:16.093Z,16.59
2018-05-18T07:15:43.581Z,16.76
2018-05-18T07:18:11.046Z,16.66
2018-05-18T07:20:38.545Z,16.65
2018-05-18T07:23:06.093Z,16.55
2018-05-18T07:25:33.524Z,15.96
2018-05-18T07:28:00.996Z,16.32
2018-05-18T07:30:28.464Z,16.18
2018-05-18T07:32:55.954Z,16.29
2018-05-18T07:35:23.419Z,16.03
2018-05-18T07:37:50.913Z,16.15
2018-05-18T07:40:18.391Z,16.51
2018-05-18T07:42:45.865Z,16.58
2018-05-18T07:45:13.348Z,16.64
2018-05-18T07:47:40.817Z,16.71
2018-05-18T07:50:08.321Z,16.57
2018-05-18T07:52:35.783Z,16.62
2018-05-18T07:55:03.255Z,16.94
2018-05-18T07:57:30.735Z,16.98
2018-05-18T07:59:58.201Z,16.97
2018-05-18T08:02:25.688Z,17.15
2018-05-18T08:04:53.157Z,16.82
2018-05-18T08:07:20.645Z,17.34
2018-05-18T08:09:48.124Z,17.16
2018-05-18T08:12:15.593Z,16.94
2018-05-18T08:14:43.077Z,17.27
2018-05-18T08:17:10.553Z,17.51
2018-05-18T08:19:38.036Z,17.39
2018-05-18T08:22:05.515Z,17.70
2018-05-18T08:24:33.013Z,17.65
2018-05-18T08:27:12.179Z,17.74
2018-05-18T08:29:39.623Z,18.43
2018-05-18T08:32:07.079Z,18.20
2018-05-18T08:34:34.549Z,17.78
2018-05-18T08:37:02.053Z,17.44
2018-05-18T08:39:29.515Z,17.78
2018-05-18T08:41:57.011Z,17.81
2018-05-18T08:44:24.504Z,18.30
2018-05-18T08:46:52.456Z,18.28
2018-05-18T08:49:19.939Z,18.17
2018-05-18T08:51:47.414Z,18.40
2018-05-18T08:54:14.899Z,17.97
2018-05-18T08:56:42.365Z,18.25
2018-05-18T08:59:09.844Z,18.14
2018-05-18T09:01:37.328Z,18.21
2018-05-18T09:04:04.800Z,18.13
2018-05-18T09:06:32.295Z,17.78
2018-05-18T09:08:59.821Z,17.96
2018-05-18T09:11:27.240Z,17.87
2018-05-18T09:13:54.717Z,18.81
2018-05-18T09:16:22.183Z,18.86
2018-05-18T09:18:49.666Z,18.47
2018-05-18T09:21:17.133Z,19.05
2018-05-18T09:23:44.602Z,19.08
2018-05-18T09:26:12.092Z,18.95
2018-05-18T09:28:39.570Z,18.53
2018-05-18T09:31:07.034Z,18.33
2018-05-18T09:33:34.517Z,18.35
2018-05-18T09:36:01.986Z,18.35
2018-05-18T09:38:29.670Z,18.40
2018-05-18T09:40:57.131Z,18.36
2018-05-18T09:43:24.595Z,18.61
2018-05-18T09:45:52.075Z,18.73
2018-05-18T09:48:19.540Z,18.44
2018-05-18T09:50:47.279Z,18.50
2018-05-18T09:53:14.743Z,18.74
2018-05-18T09:55:42.214Z,18.94
2018-05-18T09:58:10.127Z,18.83
2018-05-18T10:00:37.601Z,18.30
2018-05-18T10:03:05.100Z,18.71
2018-05-18T10:05:32.573Z,18.80
2018-05-18T10:08:00.037Z,18.83
2018-05-18T10:10:27.527Z,19.29
2018-05-18T10:12:54.984Z,19.81
2018-05-18T10:15:22.478Z,19.28
2018-05-18T10:17:49.940Z,19.35
2018-05-18T10:20:17.417Z,20.15
2018-05-18T10:22:44.901Z,19.90
2018-05-18T10:25:12.989Z,20.05
2018-05-18T10:27:40.480Z,20.15
2018-05-18T10:30:07.954Z,19.88
2018-05-18T10:32:35.428Z,20.96
2018-05-18T10:35:02.916Z,20.62
2018-05-18T10:37:30.383Z,20.53
2018-05-18T10:39:57.846Z,20.11
2018-05-18T10:42:25.331Z,19.89
2018-05-18T10:44:52.786Z,19.99
2018-05-18T10:47:20.276Z,19.82
2018-05-18T10:49:47.740Z,19.98
2018-05-18T10:52:15.196Z,20.34
2018-05-18T10:54:42.676Z,20.00
2018-05-18T10:57:10.136Z,20.13
2018-05-18T10:59:37.623Z,20.10
2018-05-18T11:02:05.083Z,21.05
2018-05-18T11:04:32.607Z,21.13
2018-05-18T11:07:00.178Z,21.53
2018-05-18T11:09:27.536Z,22.75
2018-05-18T11:11:55.015Z,22.22
2018-05-18T11:14:22.480Z,22.15
2018-05-18T11:16:50.220Z,21.59
2018-05-18T11:19:17.684Z,22.29
2018-05-18T11:21:45.160Z,22.07
2018-05-18T11:24:12.649Z,22.55
2018-05-18T11:26:40.112Z,22.22
2018-05-18T11:29:07.599Z,22.44
2018-05-18T11:31:35.064Z,22.83
2018-05-18T11:34:02.531Z,22.44
2018-05-18T11:36:30.013Z,22.44
2018-05-18T11:38:57.476Z,23.05
2018-05-18T11:41:24.958Z,23.24
2018-05-18T11:43:52.416Z,22.59
2018-05-18T11:46:19.875Z,22.78
2018-05-18T11:48:47.357Z,23.35
2018-05-18T11:51:14.820Z,23.38
2018-05-18T11:53:42.744Z,23.63
2018-05-18T11:56:10.208Z,24.09
2018-05-18T11:58:37.677Z,24.02
2018-05-18T12:01:05.160Z,23.66
2018-05-18T12:03:32.626Z,24.25
2018-05-18T12:06:00.121Z,22.17
2018-05-18T12:08:28.306Z,22.52
2018-05-18T12:10:55.775Z,22.53
2018-05-18T12:13:23.262Z,23.03
2018-05-18T12:15:50.738Z,23.65
2018-05-18T12:18:18.344Z,24.74
2018-05-18T12:20:45.806Z,24.17
2018-05-18T12:23:13.272Z,25.31
2018-05-18T12:25:40.757Z,26.43
2018-05-18T12:28:08.224Z,26.22
2018-05-18T12:30:35.720Z,26.20
2018-05-18T12:33:03.188Z,26.35
2018-05-18T12:35:30.849Z,25.23
2018-05-18T12:37:58.373Z,26.04
2018-05-18T12:40:25.819Z,25.88
2018-05-18T12:42:53.298Z,25.67
2018-05-18T12:45:20.767Z,23.81
2018-05-18T12:47:48.239Z,24.62
2018-05-18T12:50:15.724Z,25.74
2018-05-18T12:52:43.192Z,25.81
2018-05-18T12:55:11.080Z,26.70
2018-05-18T12:57:38.547Z,25.03
2018-05-18T13:00:06.012Z,25.37
2018-05-18T13:02:34.335Z,25.47
2018-05-18T13:05:01.811Z,25.45
2018-05-18T13:07:29.620Z,26.87
2018-05-18T13:09:57.088Z,27.53
2018-05-18T13:12:25.261Z,26.26
2018-05-18T13:14:52.747Z,26.60
2018-05-18T13:17:20.216Z,27.67
2018-05-18T13:19:47.702Z,26.58
2018-05-18T13:22:15.171Z,26.15
2018-05-18T13:24:42.637Z,26.25
2018-05-18T13:27:10.117Z,26.81
2018-05-18T13:29:37.700Z,26.95
2018-05-18T13:32:05.195Z,28.14
2018-05-18T13:34:32.661Z,27.23
2018-05-18T13:37:00.119Z,27.74
2018-05-18T13:39:27.608Z,25.19
2018-05-18T13:41:55.076Z,26.42
2018-05-18T13:44:22.580Z,26.32
2018-05-18T13:46:50.044Z,26.68
2018-05-18T13:49:17.552Z,27.27
2018-05-18T13:51:45.030Z,26.40
2018-05-18T13:54:12.500Z,24.86
2018-05-18T13:56:39.988Z,24.46
2018-05-18T13:59:07.476Z,25.20
2018-05-18T14:01:34.960Z,26.29
2018-05-18T14:04:02.425Z,26.85
2018-05-18T14:06:29.925Z,25.21
2018-05-18T14:08:57.384Z,24.29
2018-05-18T14:11:24.844Z,23.41
2018-05-18T14:13:52.321Z,23.00
2018-05-18T14:16:19.785Z,21.20
2018-05-18T14:18:47.260Z,20.14
2018-05-18T14:21:14.723Z,19.86
2018-05-18T14:23:42.959Z,20.16
2018-05-18T14:26:10.427Z,19.29
2018-05-18T14:28:37.892Z,18.54
2018-05-18T14:31:05.697Z,18.41
2018-05-18T14:33:33.148Z,18.79
2018-05-18T14:36:00.617Z,17.46
2018-05-18T14:38:28.107Z,17.25
2018-05-18T14:40:55.571Z,17.50
2018-05-18T14:43:23.049Z,16.95
2018-05-18T14:45:50.515Z,16.45
2018-05-18T14:48:17.991Z,16.81
2018-05-18T14:50:45.484Z,17.49
2018-05-18T14:53:12.969Z,17.53
2018-05-18T14:55:40.469Z,16.60
2018-05-18T14:58:07.938Z,16.93
2018-05-18T15:00:35.417Z,17.37
2018-05-18T15:03:02.895Z,17.27
2018-05-18T15:05:30.355Z,17.33
2018-05-18T15:07:57.855Z,17.64
2018-05-18T15:10:25.325Z,17.91
2018-05-18T15:12:52.791Z,17.42
2018-05-18T15:15:20.299Z,17.64
2018-05-18T15:17:47.833Z,17.77
2018-05-18T15:20:15.319Z,18.16
2018-05-18T15:22:42.789Z,18.05
2018-05-18T15:25:10.263Z,18.08
2018-05-18T15:27:37.749Z,18.41
2018-05-18T15:30:05.212Z,18.29
2018-05-18T15:32:32.690Z,18.25
2018-05-18T15:35:00.155Z,18.11
2018-05-18T15:37:27.722Z,17.99
2018-05-18T15:39:55.121Z,17.67
2018-05-18T15:42:22.580Z,18.21
2018-05-18T15:44:50.083Z,18.38
2018-05-18T15:47:17.544Z,18.50
2018-05-18T15:49:45.014Z,18.54
2018-05-18T15:52:12.519Z,18.59
2018-05-18T15:54:39.984Z,17.41
2018-05-18T15:57:07.465Z,17.68
2018-05-18T15:59:34.927Z,18.06
2018-05-18T16:02:02.412Z,18.00
2018-05-18T16:04:29.890Z,18.69
2018-05-18T16:06:57.925Z,19.11
2018-05-18T16:09:25.415Z,19.11
2018-05-18T16:11:52.871Z,19.39
2018-05-18T16:14:20.658Z,19.77
2018-05-18T16:16:48.124Z,20.14
2018-05-18T16:19:15.579Z,20.75
2018-05-18T16:21:43.053Z,21.42
2018-05-18T16:24:10.512Z,21.53
2018-05-18T16:26:37.995Z,21.66
2018-05-18T16:29:05.443Z,21.84
2018-05-18T16:31:32.911Z,21.57
2018-05-18T16:34:00.391Z,20.85
2018-05-18T16:36:27.852Z,20.28
2018-05-18T16:38:55.335Z,20.38
2018-05-18T16:41:22.800Z,21.45
2018-05-18T16:43:50.264Z,21.54
2018-05-18T16:46:17.751Z,21.93
2018-05-18T16:48:45.230Z,22.30
2018-05-18T16:51:12.715Z,22.99
2018-05-18T16:53:40.172Z,23.11
2018-05-18T16:56:07.657Z,23.82
2018-05-18T16:58:35.195Z,23.61
2018-05-18T17:01:02.659Z,23.96
2018-05-18T17:03:30.144Z,24.38
2018-05-18T17:05:57.611Z,23.35
2018-05-18T17:08:25.071Z,22.62
2018-05-18T17:10:52.536Z,22.59
2018-05-18T17:13:19.997Z,21.22
2018-05-18T17:15:47.463Z,21.03
2018-05-18T17:18:14.944Z,21.92
2018-05-18T17:20:42.433Z,21.32
2018-05-18T17:23:09.919Z,21.57
2018-05-18T17:25:37.368Z,23.24
2018-05-18T17:28:04.838Z,24.24
2018-05-18T17:30:32.288Z,23.10
2018-05-18T17:32:59.901Z,22.15
2018-05-18T17:35:27.304Z,21.28
2018-05-18T17:37:54.787Z,21.93
2018-05-18T17:40:22.343Z,22.09
2018-05-18T17:42:49.938Z,20.95
2018-05-18T17:45:17.428Z,20.28
2018-05-18T17:47:44.944Z,20.64
2018-05-18T17:50:12.471Z,20.66
2018-05-18T17:52:39.961Z,20.23
2018-05-18T17:55:07.453Z,19.65
2018-05-18T17:57:34.951Z,19.17
2018-05-18T18:00:02.424Z,18.45
2018-05-18T18:02:30.053Z,18.39
2018-05-18T18:04:57.580Z,18.37
2018-05-18T18:07:25.307Z,18.41
2018-05-18T18:09:52.804Z,18.24
2018-05-18T18:12:20.276Z,18.35
2018-05-18T18:14:47.769Z,17.95
2018-05-18T18:17:15.275Z,18.31
2018-05-18T18:19:42.787Z,17.99
2018-05-18T18:22:10.640Z,17.75
2018-05-18T18:24:38.134Z,17.47
2018-05-18T18:27:05.636Z,17.36
2018-05-18T18:29:33.100Z,17.17
2018-05-18T18:32:02.151Z,17.11
2018-05-18T18:34:30.622Z,17.08
2018-05-18T18:36:59.002Z,16.92
2018-05-18T18:39:27.448Z,16.78
2018-05-18T18:41:55.358Z,16.63
2018-05-18T18:44:23.601Z,16.55
2018-05-18T18:46:52.008Z,16.65
2018-05-18T18:49:20.116Z,16.39
2018-05-18T18:51:48.710Z,16.41
2018-05-18T18:54:16.752Z,16.31
2018-05-18T18:56:44.852Z,16.28
2018-05-18T18:59:12.676Z,16.22
2018-05-18T19:01:40.787Z,16.12
2018-05-18T19:04:09.415Z,15.96
2018-05-18T19:06:37.737Z,16.01
2018-05-18T19:09:06.696Z,16.10
2018-05-18T19:11:34.759Z,15.95
2018-05-18T19:14:02.848Z,15.86
2018-05-18T19:16:30.696Z,15.67
2018-05-18T19:18:58.976Z,15.56
2018-05-18T19:21:27.084Z,15.04
2018-05-18T19:23:55.290Z,15.16
2018-05-18T19:26:23.997Z,15.01
2018-05-18T19:28:51.493Z,15.05
2018-05-18T19:31:19.169Z,15.15
2018-05-18T19:33:46.983Z,15.20
2018-05-18T19:36:14.554Z,15.25
2018-05-18T19:38:42.070Z,15.23
2018-05-18T19:41:09.555Z,15.17
2018-05-18T19:43:37.032Z,15.00
2018-05-18T19:46:04.543Z,14.93
2018-05-18T19:48:32.049Z,14.89
2018-05-18T19:50:59.610Z,14.94
2018-05-18T19:53:27.092Z,14.82
2018-05-18T19:55:54.579Z,14.99
2018-05-18T19:58:22.099Z,14.90
2018-05-18T20:00:49.599Z,14.98
2018-05-18T20:03:17.103Z,14.90
2018-05-18T20:05:44.615Z,14.75
2018-05-18T20:08:12.124Z,14.67
2018-05-18T20:10:39.592Z,14.71
2018-05-18T20:13:07.079Z,14.82
2018-05-18T20:15:34.557Z,14.88
2018-05-18T20:18:02.132Z,14.95
2018-05-18T20:20:29.671Z,14.95
2018-05-18T20:22:57.147Z,15.02
2018-05-18T20:25:24.645Z,15.12
2018-05-18T20:27:52.129Z,15.14
2018-05-18T20:30:19.683Z,15.22
2018-05-18T20:32:47.160Z,15.19
2018-05-18T20:35:14.674Z,15.21
2018-05-18T20:37:42.149Z,15.28
2018-05-18T20:40:09.615Z,15.35
2018-05-18T20:42:37.179Z,15.27
2018-05-18T20:45:04.869Z,15.29
2018-05-18T20:47:32.593Z,15.31
2018-05-18T20:50:00.069Z,15.29
2018-05-18T20:52:27.548Z,15.27
2018-05-18T20:54:55.044Z,15.21
2018-05-18T20:57:22.507Z,15.10
2018-05-18T20:59:51.007Z,15.01
2018-05-18T21:02:18.488Z,15.44
2018-05-18T21:04:45.956Z,15.47
2018-05-18T21:07:13.719Z,15.29
2018-05-18T21:09:41.196Z,15.37
2018-05-18T21:12:08.682Z,15.36
2018-05-18T21:14:37.066Z,15.31
2018-05-18T21:17:04.712Z,15.25
2018-05-18T21:19:32.255Z,15.45
2018-05-18T21:21:59.805Z,15.37
2018-05-18T21:24:27.276Z,15.29
2018-05-18T21:26:54.768Z,15.28
2018-05-18T21:29:22.244Z,15.26
2018-05-18T21:31:49.717Z,15.22
2018-05-18T21:34:17.203Z,15.27
2018-05-18T21:36:44.672Z,15.25
2018-05-18T21:39:12.159Z,15.21
2018-05-18T21:41:39.619Z,15.21
2018-05-18T21:44:07.095Z,15.24
2018-05-18T21:46:34.579Z,15.27
2018-05-18T21:49:02.048Z,15.10
2018-05-18T21:51:30.279Z,15.48
2018-05-18T21:53:57.756Z,15.50
2018-05-18T21:56:25.224Z,15.39
2018-05-18T21:58:52.948Z,15.17
2018-05-18T22:01:20.436Z,14.89
2018-05-18T22:03:47.925Z,14.89
2018-05-18T22:06:15.612Z,14.92
2018-05-18T22:08:43.100Z,15.04
2018-05-18T22:11:10.910Z,15.10
2018-05-18T22:13:38.377Z,14.96
2018-05-18T22:16:06.136Z,15.02
2018-05-18T22:18:33.702Z,14.89
2018-05-18T22:21:01.344Z,14.83
2018-05-18T22:23:29.049Z,14.64
2018-05-18T22:25:56.600Z,14.66
2018-05-18T22:28:24.086Z,14.79
2018-05-18T22:30:51.641Z,14.71
2018-05-18T22:33:19.068Z,14.69
2018-05-18T22:35:46.541Z,14.68
2018-05-18T22:38:14.311Z,14.57
2018-05-18T22:40:41.907Z,14.58
2018-05-18T22:43:09.375Z,14.60
2018-05-18T22:45:36.877Z,14.31
2018-05-18T22:48:04.543Z,14.24
2018-05-18T22:50:33.128Z,14.26
2018-05-18T22:53:00.685Z,14.28
2018-05-18T22:55:28.156Z,14.32
2018-05-18T22:57:55.632Z,14.40
2018-05-18T23:00:26.833Z,14.44
2018-05-18T23:02:54.333Z,14.31
2018-05-18T23:05:21.805Z,14.14
2018-05-18T23:07:49.288Z,14.28
2018-05-18T23:10:17.115Z,14.29
2018-05-18T23:12:44.582Z,14.21
2018-05-18T23:15:12.070Z,14.17
2018-05-18T23:17:39.554Z,14.13
2018-05-18T23:20:07.049Z,14.11
2018-05-18T23:22:34.512Z,14.05
2018-05-18T23:25:01.989Z,14.05
2018-05-18T23:27:29.472Z,14.01
2018-05-18T23:29:56.948Z,14.02
2018-05-18T23:32:24.452Z,14.02
2018-05-18T23:34:51.920Z,13.96
2018-05-18T23:37:19.406Z,13.97
2018-05-18T23:39:46.895Z,14.06
2018-05-18T23:42:14.372Z,13.81
2018-05-18T23:44:41.883Z,13.90
2018-05-18T23:47:09.373Z,13.92
2018-05-18T23:49:36.875Z,14.01
2018-05-18T23:52:04.343Z,14.12
2018-05-18T23:54:31.817Z,14.08
