createdAt,value
2023-06-15T00:01:17.803Z,97.56
2023-06-15T00:03:46.157Z,97.25
2023-06-15T00:06:14.265Z,96.71
2023-06-15T00:08:42.690Z,98.57
2023-06-15T00:11:12.108Z,99.71
2023-06-15T00:13:40.090Z,98.74
2023-06-15T00:16:08.081Z,98.94
2023-06-15T00:18:38.942Z,98.35
2023-06-15T00:21:09.663Z,98.43
2023-06-15T00:23:37.647Z,98.44
2023-06-15T00:26:05.711Z,97.70
2023-06-15T00:28:35.001Z,97.74
2023-06-15T00:31:02.939Z,98.83
2023-06-15T00:33:30.921Z,97.78
2023-06-15T00:36:00.596Z,97.69
2023-06-15T00:38:28.668Z,98.87
2023-06-15T00:40:56.630Z,98.48
2023-06-15T00:43:24.599Z,98.75
2023-06-15T00:45:53.941Z,97.70
2023-06-15T00:48:22.068Z,98.18
2023-06-15T00:50:50.027Z,97.57
2023-06-15T00:53:17.945Z,98.04
2023-06-15T00:55:46.230Z,97.86
2023-06-15T00:58:14.207Z,97.51
2023-06-15T01:00:42.596Z,96.61
2023-06-15T01:03:13.932Z,98.15
2023-06-15T01:05:45.745Z,98.33
2023-06-15T01:08:15.545Z,98.18
2023-06-15T01:10:44.874Z,100.00
2023-06-15T01:13:13.950Z,100.00
2023-06-15T01:15:42.826Z,99.92
2023-06-15T01:18:20.412Z,99.35
2023-06-15T01:20:49.620Z,100.00
2023-06-15T01:23:27.120Z,99.86
2023-06-15T01:26:18.628Z,99.21
2023-06-15T01:28:48.899Z,99.23
2023-06-15T01:31:17.961Z,99.89
2023-06-15T01:33:47.512Z,99.91
2023-06-15T01:36:16.028Z,99.28
2023-06-15T01:38:46.060Z,99.65
2023-06-15T01:41:14.749Z,98.14
2023-06-15T01:43:44.181Z,98.58
2023-06-15T01:46:12.485Z,98.47
2023-06-15T01:48:40.997Z,98.65
2023-06-15T01:51:08.982Z,99.24
2023-06-15T01:53:37.225Z,99.97
2023-06-15T01:56:05.643Z,100.00
2023-06-15T01:58:33.641Z,100.00
2023-06-15T02:01:03.009Z,99.72
2023-06-15T02:03:32.591Z,100.00
2023-06-15T02:06:00.538Z,100.00
2023-06-15T02:08:28.512Z,100.00
2023-06-15T02:10:56.488Z,99.34
2023-06-15T02:13:24.390Z,100.00
2023-06-15T02:15:52.313Z,100.00
2023-06-15T02:18:22.330Z,100.00
2023-06-15T02:20:51.285Z,100.00
2023-06-15T02:23:20.965Z,100.00
2023-06-15T02:25:48.921Z,100.00
2023-06-15T02:28:17.113Z,100.00
2023-06-15T02:30:45.240Z,100.00
2023-06-15T02:33:14.249Z,99.98
2023-06-15T02:35:43.623Z,99.83
2023-06-15T02:38:11.605Z,99.96
2023-06-15T02:40:39.549Z,99.93
2023-06-15T02:43:07.501Z,100.00
2023-06-15T02:45:35.692Z,100.00
2023-06-15T02:48:03.635Z,100.00
2023-06-15T02:50:31.559Z,100.00
2023-06-15T02:53:00.909Z,100.00
2023-06-15T02:55:28.815Z,100.00
2023-06-15T02:57:57.008Z,100.00
2023-06-15T03:00:24.999Z,100.00
2023-06-15T03:02:53.683Z,100.00
2023-06-15T03:05:21.971Z,100.00
2023-06-15T03:07:49.871Z,100.00
2023-06-15T03:10:19.198Z,100.00
2023-06-15T03:12:47.303Z,100.00
2023-06-15T03:15:16.214Z,100.00
2023-06-15T03:17:44.435Z,100.00
2023-06-15T03:20:13.220Z,100.00
2023-06-15T03:22:41.834Z,100.00
2023-06-15T03:25:12.554Z,100.00
2023-06-15T03:27:44.332Z,100.00
2023-06-15T03:30:13.460Z,100.00
2023-06-15T03:32:41.748Z,100.00
2023-06-15T03:35:11.333Z,100.00
2023-06-15T03:37:39.261Z,100.00
2023-06-15T03:40:09.083Z,100.00
2023-06-15T03:42:36.998Z,100.00
2023-06-15T03:45:07.722Z,100.00
2023-06-15T03:47:35.821Z,100.00
2023-06-15T03:50:03.884Z,100.00
2023-06-15T03:52:33.861Z,97.98
2023-06-15T03:55:02.118Z,97.61
2023-06-15T03:57:30.192Z,97.64
2023-06-15T03:59:58.147Z,99.15
2023-06-15T04:02:27.543Z,98.21
2023-06-15T04:04:56.589Z,97.99
2023-06-15T04:07:25.538Z,98.59
2023-06-15T04:09:53.499Z,98.09
2023-06-15T04:12:21.653Z,98.49
2023-06-15T04:14:49.615Z,99.04
2023-06-15T04:17:17.777Z,97.08
2023-06-15T04:19:47.127Z,96.49
2023-06-15T04:22:15.675Z,96.04
2023-06-15T04:24:43.622Z,95.50
2023-06-15T04:27:13.680Z,94.03
2023-06-15T04:29:46.695Z,93.64
2023-06-15T04:32:15.578Z,93.81
2023-06-15T04:34:46.858Z,94.11
2023-06-15T04:37:18.208Z,92.33
2023-06-15T04:39:46.394Z,92.57
2023-06-15T04:42:14.307Z,92.26
2023-06-15T04:44:42.271Z,91.41
2023-06-15T04:47:10.309Z,89.73
2023-06-15T04:49:38.261Z,89.74
2023-06-15T04:52:08.892Z,87.91
2023-06-15T04:54:38.518Z,86.98
2023-06-15T04:57:10.064Z,85.87
2023-06-15T04:59:39.708Z,83.53
2023-06-15T05:02:08.927Z,85.36
2023-06-15T05:04:37.198Z,85.63
2023-06-15T05:07:05.501Z,85.34
2023-06-15T05:09:33.516Z,85.33
2023-06-15T05:12:03.255Z,85.57
2023-06-15T05:14:31.225Z,86.26
2023-06-15T05:17:04.336Z,86.55
2023-06-15T05:19:32.597Z,85.55
2023-06-15T05:22:01.650Z,85.18
2023-06-15T05:24:30.070Z,83.85
2023-06-15T05:26:58.821Z,81.88
2023-06-15T05:29:28.123Z,81.43
2023-06-15T05:31:57.206Z,80.23
2023-06-15T05:34:25.206Z,79.31
2023-06-15T05:36:57.627Z,79.10
2023-06-15T05:39:27.070Z,79.78
2023-06-15T05:41:55.112Z,78.41
2023-06-15T05:44:23.284Z,80.02
2023-06-15T05:46:54.311Z,81.21
2023-06-15T05:49:22.490Z,81.17
2023-06-15T05:51:50.421Z,81.51
2023-06-15T05:54:18.365Z,81.02
2023-06-15T05:56:46.354Z,80.05
2023-06-15T05:59:31.046Z,80.66
2023-06-15T06:02:02.349Z,80.30
2023-06-15T06:04:30.953Z,80.22
2023-06-15T06:06:59.193Z,79.43
2023-06-15T06:09:27.263Z,80.31
2023-06-15T06:11:55.276Z,79.61
2023-06-15T06:14:23.265Z,80.47
2023-06-15T06:16:51.297Z,81.33
2023-06-15T06:19:20.586Z,79.46
2023-06-15T06:21:48.596Z,80.12
2023-06-15T06:24:17.669Z,79.50
2023-06-15T06:26:46.588Z,80.05
2023-06-15T06:29:14.525Z,78.13
2023-06-15T06:31:44.118Z,78.11
2023-06-15T06:34:13.008Z,79.01
2023-06-15T06:36:42.619Z,78.71
2023-06-15T06:39:10.551Z,80.40
2023-06-15T06:41:38.523Z,80.74
2023-06-15T06:44:06.814Z,80.82
2023-06-15T06:46:34.769Z,81.08
2023-06-15T06:49:02.864Z,79.84
2023-06-15T06:51:30.898Z,80.45
2023-06-15T06:54:01.604Z,78.89
2023-06-15T06:56:29.605Z,78.33
2023-06-15T06:58:57.632Z,77.28
2023-06-15T07:01:26.583Z,76.31
2023-06-15T07:03:57.656Z,75.67
2023-06-15T07:06:25.980Z,75.67
2023-06-15T07:08:53.966Z,76.73
2023-06-15T07:11:23.283Z,76.35
2023-06-15T07:13:51.203Z,76.49
2023-06-15T07:16:19.125Z,76.24
2023-06-15T07:18:47.091Z,76.65
2023-06-15T07:21:15.122Z,75.83
2023-06-15T07:23:52.378Z,75.81
2023-06-15T07:26:23.454Z,77.45
2023-06-15T07:28:51.725Z,76.45
2023-06-15T07:31:19.775Z,76.29
2023-06-15T07:33:47.725Z,75.27
2023-06-15T07:36:15.712Z,74.20
2023-06-15T07:38:43.689Z,73.52
2023-06-15T07:41:11.708Z,73.75
2023-06-15T07:43:41.014Z,72.79
2023-06-15T07:46:08.999Z,73.42
2023-06-15T07:48:36.904Z,72.86
2023-06-15T07:51:05.026Z,72.98
2023-06-15T07:53:33.067Z,72.61
2023-06-15T07:56:01.060Z,71.31
2023-06-15T07:58:28.976Z,70.25
2023-06-15T08:00:58.329Z,70.73
2023-06-15T08:03:26.369Z,71.14
2023-06-15T08:05:54.414Z,71.17
2023-06-15T08:08:22.997Z,71.12
2023-06-15T08:10:51.154Z,70.11
2023-06-15T08:13:22.000Z,70.40
2023-06-15T08:15:50.270Z,69.37
2023-06-15T08:18:19.656Z,69.29
2023-06-15T08:20:47.838Z,68.98
2023-06-15T08:23:16.602Z,69.11
2023-06-15T08:25:44.948Z,68.17
2023-06-15T08:28:12.881Z,68.93
2023-06-15T08:30:40.894Z,69.58
2023-06-15T08:33:08.991Z,69.76
2023-06-15T08:35:38.527Z,69.34
2023-06-15T08:38:06.537Z,69.59
2023-06-15T08:40:34.493Z,68.80
2023-06-15T08:43:04.924Z,69.73
2023-06-15T08:45:40.847Z,69.22
2023-06-15T08:48:10.390Z,66.70
2023-06-15T08:50:42.698Z,68.56
2023-06-15T08:53:15.222Z,67.56
2023-06-15T08:55:43.859Z,68.04
2023-06-15T08:58:12.361Z,67.26
2023-06-15T09:00:40.485Z,66.21
2023-06-15T09:03:10.991Z,66.10
2023-06-15T09:05:40.451Z,65.45
2023-06-15T09:08:08.909Z,66.75
2023-06-15T09:10:39.506Z,69.54
2023-06-15T09:13:07.537Z,67.69
2023-06-15T09:15:35.791Z,65.72
2023-06-15T09:18:04.556Z,65.97
2023-06-15T09:20:34.095Z,66.98
2023-06-15T09:23:05.894Z,66.59
2023-06-15T09:25:34.662Z,67.63
2023-06-15T09:28:03.876Z,67.57
2023-06-15T09:30:34.114Z,69.31
2023-06-15T09:33:02.398Z,67.84
2023-06-15T09:35:30.306Z,69.47
2023-06-15T09:37:58.347Z,69.32
2023-06-15T09:40:29.896Z,68.77
2023-06-15T09:42:58.187Z,68.66
2023-06-15T09:45:26.428Z,68.85
2023-06-15T09:47:58.701Z,67.59
2023-06-15T09:50:31.398Z,67.31
2023-06-15T09:53:00.556Z,66.92
2023-06-15T09:55:30.873Z,67.45
2023-06-15T09:57:59.056Z,66.79
2023-06-15T10:00:27.313Z,66.94
2023-06-15T10:02:58.917Z,68.54
2023-06-15T10:05:33.708Z,66.02
2023-06-15T10:08:05.814Z,65.76
2023-06-15T10:10:38.539Z,66.15
2023-06-15T10:13:09.706Z,66.01
2023-06-15T10:15:38.779Z,66.67
2023-06-15T10:18:11.591Z,67.24
2023-06-15T10:20:39.604Z,69.29
2023-06-15T10:23:10.788Z,67.73
2023-06-15T10:25:42.415Z,67.92
2023-06-15T10:28:12.687Z,67.33
2023-06-15T10:30:48.192Z,67.44
2023-06-15T10:33:23.244Z,69.33
2023-06-15T10:36:06.264Z,71.16
2023-06-15T10:38:50.565Z,73.79
2023-06-15T10:41:20.956Z,76.30
2023-06-15T10:43:59.323Z,79.56
2023-06-15T10:46:31.319Z,81.14
2023-06-15T10:49:05.569Z,81.26
2023-06-15T10:51:37.188Z,82.12
2023-06-15T10:54:06.247Z,82.49
2023-06-15T10:56:35.615Z,82.09
2023-06-15T10:59:05.888Z,82.28
2023-06-15T11:01:35.057Z,85.33
2023-06-15T11:04:12.258Z,86.15
2023-06-15T11:06:40.277Z,88.73
2023-06-15T11:09:09.993Z,87.99
2023-06-15T11:11:40.739Z,85.95
2023-06-15T11:14:09.964Z,87.05
2023-06-15T11:16:46.227Z,90.26
2023-06-15T11:19:26.003Z,90.46
2023-06-15T11:22:06.743Z,90.90
2023-06-15T11:24:39.275Z,92.30
2023-06-15T11:27:10.658Z,94.25
2023-06-15T11:29:41.809Z,96.61
2023-06-15T11:32:12.497Z,100.00
2023-06-15T11:34:42.175Z,100.00
2023-06-15T11:37:14.525Z,100.00
2023-06-15T11:39:45.932Z,100.00
2023-06-15T11:42:14.065Z,100.00
2023-06-15T11:44:43.072Z,100.00
2023-06-15T11:47:12.939Z,100.00
2023-06-15T11:49:41.884Z,100.00
2023-06-15T11:52:10.281Z,100.00
2023-06-15T11:54:50.536Z,100.00
2023-06-15T11:57:21.632Z,100.00
2023-06-15T11:59:49.843Z,100.00
2023-06-15T12:02:19.201Z,100.00
2023-06-15T12:04:49.261Z,100.00
2023-06-15T12:07:36.336Z,100.00
2023-06-15T12:10:07.871Z,100.00
2023-06-15T12:12:37.398Z,100.00
2023-06-15T12:15:07.502Z,100.00
2023-06-15T12:17:39.006Z,100.00
2023-06-15T12:20:11.021Z,100.00
2023-06-15T12:22:51.440Z,100.00
2023-06-15T12:25:19.450Z,100.00
2023-06-15T12:27:51.808Z,100.00
2023-06-15T12:30:22.081Z,100.00
2023-06-15T12:32:51.968Z,100.00
2023-06-15T12:35:33.427Z,100.00
2023-06-15T12:38:01.790Z,100.00
2023-06-15T12:40:29.771Z,100.00
2023-06-15T12:42:59.077Z,100.00
2023-06-15T12:45:27.564Z,99.82
2023-06-15T12:47:58.130Z,100.00
2023-06-15T12:50:26.459Z,100.00
2023-06-15T12:52:56.614Z,100.00
2023-06-15T12:55:24.974Z,99.79
2023-06-15T12:57:55.542Z,95.86
2023-06-15T13:00:26.121Z,99.52
2023-06-15T13:02:54.646Z,100.00
2023-06-15T13:05:24.583Z,100.00
2023-06-15T13:07:52.963Z,99.26
2023-06-15T13:10:21.433Z,98.99
2023-06-15T13:12:49.585Z,97.99
2023-06-15T13:15:20.688Z,98.43
2023-06-15T13:17:49.470Z,95.87
2023-06-15T13:20:18.345Z,91.15
2023-06-15T13:22:48.909Z,87.77
2023-06-15T13:25:17.156Z,91.48
2023-06-15T13:27:45.197Z,91.07
2023-06-15T13:30:15.097Z,87.56
2023-06-15T13:32:44.953Z,90.26
2023-06-15T13:35:13.078Z,90.54
2023-06-15T13:37:42.370Z,90.75
2023-06-15T13:40:12.656Z,89.83
2023-06-15T13:42:42.465Z,85.28
2023-06-15T13:45:12.343Z,87.82
2023-06-15T13:47:42.406Z,88.00
2023-06-15T13:50:13.734Z,86.37
2023-06-15T13:52:43.814Z,87.68
2023-06-15T13:55:13.380Z,85.90
2023-06-15T13:57:41.991Z,86.27
2023-06-15T14:00:10.722Z,86.55
2023-06-15T14:02:38.790Z,87.36
2023-06-15T14:05:07.672Z,86.79
2023-06-15T14:07:38.582Z,86.73
2023-06-15T14:10:07.761Z,83.88
2023-06-15T14:12:37.526Z,82.08
2023-06-15T14:15:10.355Z,82.87
2023-06-15T14:17:38.751Z,80.34
2023-06-15T14:20:07.979Z,79.42
2023-06-15T14:22:36.012Z,78.77
2023-06-15T14:25:03.991Z,78.77
2023-06-15T14:27:31.968Z,80.66
2023-06-15T14:30:01.301Z,80.44
2023-06-15T14:32:29.432Z,81.80
2023-06-15T14:34:57.435Z,82.07
2023-06-15T14:37:25.400Z,82.75
2023-06-15T14:39:53.353Z,82.62
2023-06-15T14:42:21.685Z,79.04
2023-06-15T14:44:49.735Z,79.27
2023-06-15T14:47:19.269Z,79.64
2023-06-15T14:49:47.180Z,78.88
2023-06-15T14:52:15.215Z,77.06
2023-06-15T14:54:43.338Z,77.84
2023-06-15T14:57:12.861Z,77.05
2023-06-15T14:59:41.290Z,77.60
2023-06-15T15:02:09.277Z,80.00
2023-06-15T15:04:38.668Z,77.35
2023-06-15T15:07:06.674Z,76.80
2023-06-15T15:09:34.700Z,73.74
2023-06-15T15:12:02.688Z,75.44
2023-06-15T15:14:30.947Z,75.75
2023-06-15T15:16:59.140Z,74.15
2023-06-15T15:19:27.192Z,74.80
2023-06-15T15:21:56.480Z,75.73
2023-06-15T15:24:24.459Z,75.22
2023-06-15T15:26:52.350Z,76.29
2023-06-15T15:29:20.610Z,76.94
2023-06-15T15:31:48.629Z,78.13
2023-06-15T15:34:16.864Z,77.95
2023-06-15T15:36:46.036Z,76.96
2023-06-15T15:39:15.452Z,76.93
2023-06-15T15:41:43.918Z,77.75
2023-06-15T15:44:11.920Z,78.10
2023-06-15T15:46:39.964Z,80.52
2023-06-15T15:49:08.229Z,81.77
2023-06-15T15:51:36.683Z,80.59
2023-06-15T15:54:04.972Z,81.05
2023-06-15T15:56:34.364Z,81.30
2023-06-15T15:59:02.391Z,82.22
2023-06-15T16:01:30.411Z,82.78
2023-06-15T16:03:58.727Z,83.87
2023-06-15T16:06:26.754Z,81.80
2023-06-15T16:08:54.690Z,80.65
2023-06-15T16:11:23.743Z,79.65
2023-06-15T16:13:53.156Z,79.10
2023-06-15T16:16:28.899Z,76.75
2023-06-15T16:18:57.561Z,76.95
2023-06-15T16:21:26.036Z,76.89
2023-06-15T16:23:54.247Z,77.68
2023-06-15T16:26:22.289Z,78.58
2023-06-15T16:28:50.223Z,79.04
2023-06-15T16:31:19.672Z,79.72
2023-06-15T16:33:47.559Z,79.68
2023-06-15T16:36:17.540Z,79.91
2023-06-15T16:38:45.842Z,80.19
2023-06-15T16:41:13.880Z,79.69
2023-06-15T16:43:42.956Z,81.31
2023-06-15T16:46:11.188Z,82.40
2023-06-15T16:48:40.541Z,81.06
2023-06-15T16:51:08.576Z,80.95
2023-06-15T16:53:36.522Z,80.90
2023-06-15T16:56:04.812Z,80.47
2023-06-15T16:58:32.707Z,80.79
2023-06-15T17:01:00.905Z,80.93
2023-06-15T17:03:29.206Z,79.97
2023-06-15T17:05:58.657Z,80.32
2023-06-15T17:08:26.602Z,80.84
2023-06-15T17:10:55.389Z,81.25
2023-06-15T17:13:23.356Z,81.43
2023-06-15T17:15:51.319Z,81.51
2023-06-15T17:18:19.332Z,81.07
2023-06-15T17:20:47.233Z,80.57
2023-06-15T17:23:16.979Z,80.92
2023-06-15T17:25:44.859Z,81.45
2023-06-15T17:28:14.821Z,79.94
2023-06-15T17:30:43.181Z,80.56
2023-06-15T17:33:11.191Z,81.13
2023-06-15T17:35:39.118Z,81.58
2023-06-15T17:38:09.349Z,81.58
2023-06-15T17:40:38.677Z,82.02
2023-06-15T17:43:06.666Z,82.04
2023-06-15T17:45:34.583Z,82.36
2023-06-15T17:48:02.822Z,82.56
2023-06-15T17:50:30.848Z,82.96
2023-06-15T17:52:58.810Z,83.02
2023-06-15T17:55:26.777Z,83.35
2023-06-15T17:57:56.092Z,83.44
2023-06-15T18:00:23.980Z,83.63
2023-06-15T18:02:52.047Z,83.87
2023-06-15T18:05:20.384Z,83.63
2023-06-15T18:07:48.555Z,84.46
2023-06-15T18:10:16.671Z,84.74
2023-06-15T18:12:44.880Z,84.54
2023-06-15T18:15:14.511Z,84.56
2023-06-15T18:17:42.443Z,84.84
2023-06-15T18:20:11.052Z,85.43
2023-06-15T18:22:39.155Z,86.13
2023-06-15T18:25:08.007Z,87.95
2023-06-15T18:27:35.994Z,88.90
2023-06-15T18:30:08.666Z,89.08
2023-06-15T18:32:38.420Z,88.72
2023-06-15T18:35:07.252Z,89.44
2023-06-15T18:37:37.881Z,90.04
2023-06-15T18:40:06.773Z,91.20
2023-06-15T18:42:37.754Z,90.75
2023-06-15T18:45:06.719Z,90.62
2023-06-15T18:47:35.195Z,91.41
2023-06-15T18:50:06.071Z,91.31
2023-06-15T18:52:34.145Z,91.26
2023-06-15T18:55:02.318Z,91.31
2023-06-15T18:57:30.236Z,91.85
2023-06-15T18:59:58.182Z,92.76
2023-06-15T19:02:26.249Z,93.27
2023-06-15T19:04:54.263Z,94.06
2023-06-15T19:07:23.575Z,94.38
2023-06-15T19:09:51.724Z,94.61
2023-06-15T19:12:19.744Z,94.79
2023-06-15T19:14:47.805Z,95.06
2023-06-15T19:17:16.025Z,95.92
2023-06-15T19:19:43.938Z,98.70
2023-06-15T19:22:11.912Z,99.78
2023-06-15T19:24:44.589Z,100.00
2023-06-15T19:27:13.386Z,100.00
2023-06-15T19:29:41.707Z,99.52
2023-06-15T19:32:09.639Z,99.73
2023-06-15T19:34:37.572Z,100.00
2023-06-15T19:37:06.093Z,100.00
2023-06-15T19:39:33.986Z,100.00
2023-06-15T19:42:03.478Z,100.00
2023-06-15T19:44:31.483Z,100.00
2023-06-15T19:46:59.488Z,100.00
2023-06-15T19:49:29.896Z,100.00
2023-06-15T19:51:59.427Z,100.00
2023-06-15T19:54:30.558Z,100.00
2023-06-15T19:56:58.548Z,100.00
2023-06-15T19:59:27.883Z,100.00
2023-06-15T20:01:57.404Z,100.00
2023-06-15T20:04:25.441Z,100.00
2023-06-15T20:06:53.374Z,100.00
2023-06-15T20:09:21.330Z,100.00
2023-06-15T20:11:51.461Z,100.00
2023-06-15T20:14:19.452Z,100.00
2023-06-15T20:16:48.870Z,100.00
2023-06-15T20:19:19.510Z,100.00
2023-06-15T20:21:47.494Z,100.00
2023-06-15T20:24:15.449Z,100.00
2023-06-15T20:26:43.597Z,100.00
2023-06-15T20:29:11.553Z,100.00
2023-06-15T20:31:40.268Z,100.00
2023-06-15T20:34:10.020Z,100.00
2023-06-15T20:36:43.427Z,100.00
2023-06-15T20:39:12.279Z,100.00
2023-06-15T20:41:40.449Z,100.00
2023-06-15T20:44:08.492Z,100.00
2023-06-15T20:46:36.818Z,100.00
2023-06-15T20:49:04.974Z,100.00
2023-06-15T20:51:34.373Z,100.00
2023-06-15T20:54:02.397Z,100.00
2023-06-15T20:56:30.371Z,100.00
2023-06-15T20:58:58.268Z,100.00
2023-06-15T21:01:26.377Z,100.00
2023-06-15T21:03:54.546Z,100.00
2023-06-15T21:06:22.511Z,100.00
2023-06-15T21:08:53.061Z,100.00
2023-06-15T21:11:21.143Z,100.00
2023-06-15T21:13:50.745Z,100.00
2023-06-15T21:16:18.995Z,100.00
2023-06-15T21:18:46.944Z,100.00
2023-06-15T21:21:14.872Z,100.00
2023-06-15T21:23:45.429Z,100.00
2023-06-15T21:26:14.895Z,100.00
2023-06-15T21:28:42.860Z,100.00
2023-06-15T21:31:10.786Z,100.00
2023-06-15T21:33:38.777Z,100.00
2023-06-15T21:36:07.542Z,100.00
2023-06-15T21:38:35.507Z,100.00
2023-06-15T21:41:04.189Z,100.00
2023-06-15T21:43:33.488Z,100.00
2023-06-15T21:46:01.417Z,100.00
2023-06-15T21:48:29.724Z,100.00
2023-06-15T21:53:25.609Z,100.00
2023-06-15T21:55:53.602Z,100.00
2023-06-15T21:58:21.514Z,100.00
2023-06-15T22:00:51.258Z,100.00
2023-06-15T22:03:19.259Z,100.00
2023-06-15T22:05:48.934Z,100.00
2023-06-15T22:08:17.307Z,100.00
2023-06-15T22:10:45.281Z,100.00
2023-06-15T22:13:16.853Z,100.00
2023-06-15T22:15:44.889Z,100.00
2023-06-15T22:18:14.258Z,100.00
2023-06-15T22:20:43.161Z,100.00
2023-06-15T22:23:11.276Z,100.00
2023-06-15T22:25:51.270Z,100.00
2023-06-15T22:28:22.859Z,100.00
2023-06-15T22:30:51.500Z,100.00
2023-06-15T22:33:24.333Z,100.00
2023-06-15T22:35:52.741Z,100.00
2023-06-15T22:38:20.857Z,100.00
2023-06-15T22:40:48.777Z,100.00
2023-06-15T22:43:16.794Z,100.00
2023-06-15T22:45:44.750Z,100.00
2023-06-15T22:48:12.740Z,100.00
2023-06-15T22:50:42.080Z,100.00
2023-06-15T22:53:13.937Z,100.00
2023-06-15T22:55:41.976Z,100.00
2023-06-15T22:58:09.933Z,100.00
2023-06-15T23:00:37.894Z,100.00
2023-06-15T23:03:06.336Z,100.00
2023-06-15T23:05:35.289Z,100.00
2023-06-15T23:08:05.108Z,100.00
2023-06-15T23:10:37.204Z,100.00
2023-06-15T23:13:05.235Z,100.00
2023-06-15T23:15:33.651Z,100.00
2023-06-15T23:18:03.447Z,100.00
2023-06-15T23:20:33.117Z,100.00
2023-06-15T23:23:01.032Z,100.00
2023-06-15T23:25:30.323Z,100.00
2023-06-15T23:28:00.869Z,100.00
2023-06-15T23:30:31.088Z,100.00
2023-06-15T23:32:59.062Z,100.00
2023-06-15T23:35:27.031Z,100.00
2023-06-15T23:37:54.907Z,100.00
2023-06-15T23:40:22.898Z,100.00
2023-06-15T23:42:52.286Z,100.00
2023-06-15T23:45:20.586Z,100.00
2023-06-15T23:47:48.962Z,100.00
2023-06-15T23:50:17.397Z,100.00
2023-06-15T23:52:45.590Z,100.00
2023-06-15T23:55:13.566Z,100.00
2023-06-15T23:57:41.503Z,100.00
