createdAt,value
2019-02-17T00:00:40.833Z,0.00
2019-02-17T00:03:10.340Z,0.00
2019-02-17T00:05:39.885Z,0.00
2019-02-17T00:08:09.507Z,0.00
2019-02-17T00:10:39.021Z,0.00
2019-02-17T00:13:08.549Z,0.00
2019-02-17T00:15:38.100Z,0.00
2019-02-17T00:18:07.635Z,0.00
2019-02-17T00:20:37.159Z,0.00
2019-02-17T00:23:06.733Z,0.00
2019-02-17T00:25:36.297Z,0.00
2019-02-17T00:28:05.817Z,0.00
2019-02-17T00:30:35.402Z,0.00
2019-02-17T00:33:04.935Z,0.00
2019-02-17T00:35:34.477Z,0.00
2019-02-17T00:38:03.977Z,0.00
2019-02-17T00:40:33.491Z,0.00
2019-02-17T00:43:03.057Z,0.00
2019-02-17T00:45:32.588Z,0.00
2019-02-17T00:48:02.069Z,0.00
2019-02-17T00:50:31.629Z,0.00
2019-02-17T00:53:01.142Z,0.00
2019-02-17T00:55:30.661Z,0.00
2019-02-17T00:58:00.214Z,0.00
2019-02-17T01:00:29.754Z,0.00
2019-02-17T01:02:59.255Z,0.00
2019-02-17T01:05:28.800Z,0.00
2019-02-17T01:07:58.320Z,0.00
2019-02-17T01:10:27.875Z,0.00
2019-02-17T01:12:57.405Z,0.00
2019-02-17T01:15:26.900Z,0.00
2019-02-17T01:17:56.387Z,0.00
2019-02-17T01:20:25.926Z,0.00
2019-02-17T01:22:55.461Z,0.00
2019-02-17T01:25:24.996Z,0.00
2019-02-17T01:27:54.535Z,0.00
2019-02-17T01:30:24.052Z,0.00
2019-02-17T01:32:53.557Z,0.00
2019-02-17T01:35:23.112Z,0.00
2019-02-17T01:37:52.622Z,0.00
2019-02-17T01:40:22.132Z,0.00
2019-02-17T01:42:51.667Z,0.00
2019-02-17T01:45:21.190Z,0.00
2019-02-17T01:47:50.731Z,0.00
2019-02-17T01:50:20.475Z,0.00
2019-02-17T01:52:51.262Z,0.00
2019-02-17T01:55:20.774Z,0.00
2019-02-17T01:57:50.342Z,0.00
2019-02-17T02:00:19.934Z,0.00
2019-02-17T02:02:49.514Z,0.00
2019-02-17T02:05:19.092Z,0.00
2019-02-17T02:07:48.598Z,0.00
2019-02-17T02:10:18.111Z,0.00
2019-02-17T02:12:47.646Z,0.00
2019-02-17T02:15:17.182Z,0.00
2019-02-17T02:17:46.685Z,0.00
2019-02-17T02:20:16.215Z,0.00
2019-02-17T02:22:45.721Z,0.00
2019-02-17T02:25:15.227Z,0.00
2019-02-17T02:27:44.764Z,0.00
2019-02-17T02:30:14.389Z,0.00
2019-02-17T02:32:43.921Z,0.00
2019-02-17T02:35:13.469Z,0.00
2019-02-17T02:37:42.992Z,0.00
2019-02-17T02:40:12.479Z,0.00
2019-02-17T02:42:42.025Z,0.00
2019-02-17T02:45:11.763Z,0.00
2019-02-17T02:47:41.260Z,0.00
2019-02-17T02:50:11.497Z,0.00
2019-02-17T02:52:40.996Z,0.00
2019-02-17T02:55:10.634Z,0.00
2019-02-17T02:57:40.163Z,0.00
2019-02-17T03:00:10.607Z,0.00
2019-02-17T03:02:40.126Z,0.00
2019-02-17T03:05:09.775Z,0.00
2019-02-17T03:07:39.296Z,0.00
2019-02-17T03:10:09.271Z,0.00
2019-02-17T03:12:38.813Z,0.00
2019-02-17T03:15:08.383Z,0.00
2019-02-17T03:17:37.897Z,0.00
2019-02-17T03:20:08.527Z,0.00
2019-02-17T03:22:38.135Z,0.00
2019-02-17T03:25:07.686Z,0.00
2019-02-17T03:27:37.237Z,0.00
2019-02-17T03:30:07.769Z,0.00
2019-02-17T03:32:37.310Z,0.00
2019-02-17T03:35:06.993Z,0.00
2019-02-17T03:37:36.535Z,0.00
2019-02-17T03:40:06.690Z,0.00
2019-02-17T03:42:36.236Z,0.00
2019-02-17T03:45:06.082Z,0.00
2019-02-17T03:47:35.581Z,0.00
2019-02-17T03:50:05.424Z,0.00
2019-02-17T03:52:34.940Z,0.00
2019-02-17T03:55:04.457Z,0.00
2019-02-17T03:57:34.014Z,0.00
2019-02-17T04:00:03.588Z,0.00
2019-02-17T04:02:33.124Z,0.00
2019-02-17T04:05:02.694Z,0.00
2019-02-17T04:07:32.316Z,0.00
2019-02-17T04:10:01.881Z,0.00
2019-02-17T04:12:31.416Z,0.00
2019-02-17T04:15:00.919Z,0.00
2019-02-17T04:17:30.423Z,0.00
2019-02-17T04:19:59.968Z,0.00
2019-02-17T04:22:29.513Z,0.00
2019-02-17T04:24:59.009Z,0.00
2019-02-17T04:27:28.573Z,0.00
2019-02-17T04:29:58.071Z,0.00
2019-02-17T04:32:27.580Z,0.00
2019-02-17T04:34:57.109Z,0.00
2019-02-17T04:37:26.678Z,0.00
2019-02-17T04:39:56.175Z,0.00
2019-02-17T04:42:25.711Z,0.00
2019-02-17T04:44:55.194Z,0.00
2019-02-17T04:47:24.692Z,0.00
2019-02-17T04:49:54.256Z,0.00
2019-02-17T04:52:23.804Z,0.00
2019-02-17T04:54:53.307Z,0.00
2019-02-17T04:57:23.238Z,0.00
2019-02-17T04:59:52.740Z,0.00
2019-02-17T05:02:22.214Z,0.00
2019-02-17T05:04:51.787Z,0.00
2019-02-17T05:07:21.330Z,0.00
2019-02-17T05:09:50.832Z,0.00
2019-02-17T05:12:20.398Z,0.00
2019-02-17T05:14:49.937Z,0.00
2019-02-17T05:17:19.492Z,0.00
2019-02-17T05:19:49.086Z,0.00
2019-02-17T05:22:18.570Z,0.00
2019-02-17T05:24:48.059Z,0.00
2019-02-17T05:27:17.704Z,0.00
2019-02-17T05:30:06.692Z,0.00
2019-02-17T05:32:36.257Z,0.00
2019-02-17T05:35:05.898Z,0.00
2019-02-17T05:37:35.410Z,0.00
2019-02-17T05:40:05.450Z,0.00
2019-02-17T05:42:35.100Z,0.00
2019-02-17T05:45:04.750Z,0.00
2019-02-17T05:47:34.340Z,0.00
2019-02-17T05:50:03.969Z,0.00
2019-02-17T05:52:33.468Z,0.00
2019-02-17T05:55:03.016Z,0.00
2019-02-17T05:57:32.519Z,0.00
2019-02-17T06:00:02.026Z,0.00
2019-02-17T06:02:31.654Z,0.00
2019-02-17T06:05:01.177Z,0.00
2019-02-17T06:07:30.653Z,0.00
2019-02-17T06:10:00.224Z,0.00
2019-02-17T06:12:29.746Z,0.00
2019-02-17T06:14:59.243Z,0.00
2019-02-17T06:17:28.784Z,0.00
2019-02-17T06:19:58.286Z,0.00
2019-02-17T06:22:27.823Z,0.00
2019-02-17T06:24:57.372Z,0.00
2019-02-17T06:27:26.879Z,0.00
2019-02-17T06:29:56.379Z,0.00
2019-02-17T06:32:25.869Z,0.00
2019-02-17T06:34:55.392Z,0.00
2019-02-17T06:37:24.999Z,0.00
2019-02-17T06:39:54.497Z,0.00
2019-02-17T06:42:25.003Z,0.00
2019-02-17T06:44:54.529Z,0.00
2019-02-17T06:47:28.302Z,0.00
2019-02-17T06:49:57.882Z,0.00
2019-02-17T06:52:27.395Z,0.00
2019-02-17T06:55:18.934Z,0.00
2019-02-17T06:57:48.633Z,0.00
2019-02-17T07:00:49.195Z,0.00
2019-02-17T07:03:18.755Z,0.00
2019-02-17T07:06:07.207Z,0.00
2019-02-17T07:08:36.733Z,0.00
2019-02-17T07:11:06.262Z,0.00
2019-02-17T07:13:35.794Z,0.00
2019-02-17T07:16:05.289Z,0.00
2019-02-17T07:18:34.802Z,0.00
2019-02-17T07:21:04.356Z,0.00
2019-02-17T07:23:33.881Z,0.00
2019-02-17T07:26:03.413Z,0.00
2019-02-17T07:28:32.953Z,0.00
2019-02-17T07:31:02.544Z,0.00
2019-02-17T07:33:32.028Z,0.00
2019-02-17T07:36:01.602Z,0.00
2019-02-17T07:38:31.124Z,0.00
2019-02-17T07:41:00.785Z,0.00
2019-02-17T07:43:30.349Z,0.00
2019-02-17T07:45:59.955Z,0.00
2019-02-17T07:48:29.500Z,0.00
2019-02-17T07:50:59.147Z,0.00
2019-02-17T07:53:28.644Z,0.00
2019-02-17T07:55:58.189Z,0.00
2019-02-17T07:58:28.246Z,0.00
2019-02-17T08:00:58.360Z,0.00
2019-02-17T08:03:27.863Z,0.00
2019-02-17T08:05:57.566Z,0.00
2019-02-17T08:08:27.123Z,0.00
2019-02-17T08:11:03.809Z,0.00
2019-02-17T08:13:27.804Z,0.00
2019-02-17T08:15:57.340Z,0.00
2019-02-17T08:18:26.882Z,0.00
2019-02-17T08:20:56.426Z,0.00
2019-02-17T08:23:25.955Z,0.00
2019-02-17T08:25:55.454Z,0.00
2019-02-17T08:28:25.021Z,0.00
2019-02-17T08:30:54.539Z,0.00
2019-02-17T08:33:24.136Z,0.00
2019-02-17T08:35:53.719Z,0.00
2019-02-17T08:38:23.215Z,0.00
2019-02-17T08:40:52.726Z,0.00
2019-02-17T08:43:22.271Z,0.00
2019-02-17T08:45:52.044Z,0.00
2019-02-17T08:48:21.561Z,0.00
2019-02-17T08:50:51.148Z,0.00
2019-02-17T08:53:20.647Z,0.00
2019-02-17T08:55:50.153Z,0.00
2019-02-17T08:58:20.983Z,0.00
2019-02-17T09:00:50.616Z,0.00
2019-02-17T09:03:20.170Z,0.00
2019-02-17T09:05:50.679Z,0.00
2019-02-17T09:08:20.199Z,0.00
2019-02-17T09:10:49.762Z,0.00
2019-02-17T09:13:19.313Z,0.00
2019-02-17T09:15:48.809Z,0.00
2019-02-17T09:18:18.360Z,0.00
2019-02-17T09:20:48.011Z,0.00
2019-02-17T09:23:18.964Z,0.00
2019-02-17T09:25:48.496Z,0.00
2019-02-17T09:28:19.541Z,0.00
2019-02-17T09:30:49.051Z,0.00
2019-02-17T09:33:25.036Z,0.00
2019-02-17T09:35:54.582Z,0.00
2019-02-17T09:38:24.131Z,0.00
2019-02-17T09:40:53.689Z,0.00
2019-02-17T09:43:23.263Z,0.00
2019-02-17T09:45:53.243Z,0.00
2019-02-17T09:48:22.823Z,0.00
2019-02-17T09:50:52.345Z,0.00
2019-02-17T09:53:21.860Z,0.00
2019-02-17T09:55:51.421Z,0.00
2019-02-17T09:58:20.924Z,0.00
2019-02-17T10:00:50.907Z,0.00
2019-02-17T10:03:20.455Z,0.00
2019-02-17T10:05:51.097Z,0.00
2019-02-17T10:08:20.636Z,0.00
2019-02-17T10:10:50.268Z,0.00
2019-02-17T10:13:19.800Z,0.00
2019-02-17T10:15:52.229Z,0.00
2019-02-17T10:18:21.784Z,0.00
2019-02-17T10:20:52.400Z,0.00
2019-02-17T10:23:22.859Z,0.00
2019-02-17T11:23:29.747Z,0.00
2019-02-17T11:26:01.567Z,0.00
2019-02-17T11:28:34.795Z,0.00
2019-02-17T11:31:10.578Z,0.00
2019-02-17T11:33:40.451Z,0.07
2019-02-17T11:36:10.070Z,0.00
2019-02-17T11:38:39.580Z,0.00
2019-02-17T11:41:09.150Z,0.00
2019-02-17T11:43:38.661Z,0.00
2019-02-17T11:46:08.190Z,0.00
2019-02-17T11:48:37.809Z,0.00
2019-02-17T11:51:07.306Z,0.00
2019-02-17T11:53:36.835Z,0.00
2019-02-17T11:56:07.043Z,0.10
2019-02-17T11:58:36.542Z,0.00
2019-02-17T12:01:06.142Z,0.03
2019-02-17T12:03:35.699Z,0.00
2019-02-17T12:06:05.286Z,0.00
2019-02-17T12:08:34.847Z,0.00
2019-02-17T12:11:04.415Z,0.00
2019-02-17T12:13:36.292Z,0.00
2019-02-17T12:16:05.805Z,0.00
2019-02-17T12:18:35.389Z,0.00
2019-02-17T12:21:13.631Z,0.00
2019-02-17T12:23:51.420Z,0.00
2019-02-17T12:26:52.170Z,0.03
2019-02-17T12:29:26.649Z,0.10
2019-02-17T12:31:57.802Z,0.00
2019-02-17T12:34:27.485Z,0.00
2019-02-17T12:36:57.031Z,0.00
2019-02-17T12:39:26.548Z,0.10
2019-02-17T12:41:56.094Z,0.10
2019-02-17T12:44:25.666Z,0.10
2019-02-17T12:46:55.163Z,0.10
2019-02-17T12:49:24.718Z,0.10
2019-02-17T12:51:54.285Z,0.10
2019-02-17T12:54:29.174Z,0.10
2019-02-17T12:56:54.992Z,0.10
2019-02-17T12:59:24.572Z,0.10
2019-02-17T13:01:54.142Z,0.10
2019-02-17T13:04:23.710Z,0.20
2019-02-17T13:06:53.291Z,0.10
2019-02-17T13:09:22.896Z,0.20
2019-02-17T13:11:52.452Z,0.20
2019-02-17T13:14:22.025Z,0.20
2019-02-17T13:16:51.566Z,0.10
2019-02-17T13:19:21.057Z,0.20
2019-02-17T13:21:50.598Z,0.20
2019-02-17T13:24:20.102Z,0.20
2019-02-17T13:26:49.608Z,0.30
2019-02-17T13:29:19.179Z,0.30
2019-02-17T13:31:48.670Z,0.30
2019-02-17T13:34:18.593Z,0.30
2019-02-17T13:36:48.125Z,0.30
2019-02-17T13:39:17.649Z,0.40
2019-02-17T13:41:47.231Z,0.40
2019-02-17T13:44:16.808Z,0.50
2019-02-17T13:46:46.420Z,0.50
2019-02-17T13:49:16.522Z,0.30
2019-02-17T13:51:48.862Z,0.30
2019-02-17T13:54:18.460Z,0.40
2019-02-17T13:56:47.968Z,0.30
2019-02-17T13:59:17.551Z,0.40
2019-02-17T14:01:47.073Z,0.40
2019-02-17T14:04:16.608Z,0.40
2019-02-17T14:06:46.160Z,0.30
2019-02-17T14:09:15.730Z,0.40
2019-02-17T14:11:45.253Z,0.40
2019-02-17T14:14:14.820Z,0.30
2019-02-17T14:16:44.339Z,0.30
2019-02-17T14:19:13.856Z,0.50
2019-02-17T14:21:43.427Z,0.40
2019-02-17T14:24:12.945Z,0.50
2019-02-17T14:26:42.449Z,0.53
2019-02-17T14:29:12.001Z,0.70
2019-02-17T14:31:41.518Z,0.70
2019-02-17T14:34:11.029Z,0.60
2019-02-17T14:36:40.591Z,0.60
2019-02-17T14:39:10.591Z,0.50
2019-02-17T14:41:40.092Z,0.50
2019-02-17T14:44:09.653Z,0.50
2019-02-17T14:46:39.204Z,0.40
2019-02-17T14:49:08.727Z,0.40
2019-02-17T14:51:38.278Z,0.40
2019-02-17T14:54:07.759Z,0.40
2019-02-17T14:56:37.302Z,0.30
2019-02-17T14:59:06.834Z,0.40
2019-02-17T15:01:37.607Z,0.30
2019-02-17T15:04:08.966Z,0.40
2019-02-17T15:06:38.321Z,0.40
2019-02-17T15:09:08.689Z,0.30
2019-02-17T15:11:38.219Z,0.30
2019-02-17T15:14:07.780Z,0.30
2019-02-17T15:16:37.357Z,0.30
2019-02-17T15:19:06.897Z,0.30
2019-02-17T15:21:36.454Z,0.30
2019-02-17T15:24:07.939Z,0.23
2019-02-17T15:26:37.146Z,0.30
2019-02-17T15:29:06.731Z,0.20
2019-02-17T15:31:36.237Z,0.20
2019-02-17T15:34:05.744Z,0.20
2019-02-17T15:36:35.290Z,0.30
2019-02-17T15:39:06.383Z,0.20
2019-02-17T15:41:35.922Z,0.20
2019-02-17T15:44:05.444Z,0.20
2019-02-17T15:46:34.958Z,0.30
2019-02-17T15:49:04.481Z,0.20
2019-02-17T15:51:34.012Z,0.20
2019-02-17T15:54:03.515Z,0.17
2019-02-17T15:56:33.028Z,0.20
2019-02-17T15:59:02.575Z,0.20
2019-02-17T16:01:32.115Z,0.10
2019-02-17T16:04:01.639Z,0.20
2019-02-17T16:06:31.162Z,0.20
2019-02-17T16:09:00.677Z,0.10
2019-02-17T16:11:30.213Z,0.10
2019-02-17T16:13:59.783Z,0.10
2019-02-17T16:16:29.280Z,0.10
2019-02-17T16:18:58.796Z,0.10
2019-02-17T16:21:28.339Z,0.10
2019-02-17T16:23:57.877Z,0.10
2019-02-17T16:26:27.475Z,0.10
2019-02-17T16:28:58.241Z,0.10
2019-02-17T16:31:27.953Z,0.10
2019-02-17T16:33:57.449Z,0.10
2019-02-17T16:36:26.962Z,0.10
2019-02-17T16:38:56.494Z,0.10
2019-02-17T16:41:26.037Z,0.10
2019-02-17T16:43:55.571Z,0.10
2019-02-17T16:46:25.207Z,0.10
2019-02-17T16:48:54.738Z,0.10
2019-02-17T16:51:27.295Z,0.10
2019-02-17T16:53:56.822Z,0.10
2019-02-17T16:56:26.649Z,0.10
2019-02-17T16:58:56.277Z,0.10
2019-02-17T17:01:28.323Z,0.10
2019-02-17T17:03:57.999Z,0.10
2019-02-17T17:06:27.564Z,0.10
2019-02-17T17:08:57.128Z,0.10
2019-02-17T17:11:27.556Z,0.10
2019-02-17T17:13:57.425Z,0.10
2019-02-17T17:16:27.038Z,0.10
2019-02-17T17:18:56.556Z,0.00
2019-02-17T17:21:29.176Z,0.10
2019-02-17T17:23:59.733Z,0.10
2019-02-17T17:26:29.200Z,0.10
2019-02-17T17:28:58.912Z,0.08
2019-02-17T17:31:28.429Z,0.10
2019-02-17T17:33:57.941Z,0.00
2019-02-17T17:36:27.493Z,0.00
2019-02-17T17:38:57.061Z,0.00
2019-02-17T17:41:26.564Z,0.10
2019-02-17T17:43:57.427Z,0.00
2019-02-17T17:46:26.972Z,0.10
2019-02-17T17:48:56.565Z,0.10
2019-02-17T17:51:26.213Z,0.00
2019-02-17T17:53:55.700Z,0.00
2019-02-17T17:56:25.278Z,0.00
2019-02-17T17:58:54.793Z,0.00
2019-02-17T18:01:24.300Z,0.00
2019-02-17T18:03:53.804Z,0.10
2019-02-17T18:06:23.365Z,0.10
2019-02-17T18:08:52.903Z,0.00
2019-02-17T18:11:22.423Z,0.10
2019-02-17T18:13:51.984Z,0.00
2019-02-17T18:16:21.501Z,0.00
2019-02-17T18:18:51.122Z,0.10
2019-02-17T18:21:20.667Z,0.00
2019-02-17T18:23:50.254Z,0.00
2019-02-17T18:26:19.789Z,0.00
2019-02-17T18:28:49.328Z,0.00
2019-02-17T18:31:18.857Z,0.00
2019-02-17T18:33:48.472Z,0.10
2019-02-17T18:36:18.091Z,0.10
2019-02-17T18:38:47.636Z,0.00
2019-02-17T18:41:17.409Z,0.10
2019-02-17T18:43:47.379Z,0.00
2019-02-17T18:46:17.046Z,0.00
2019-02-17T18:48:46.780Z,0.00
2019-02-17T18:51:16.505Z,0.00
2019-02-17T18:53:46.257Z,0.10
2019-02-17T18:56:15.888Z,0.00
2019-02-17T18:58:46.073Z,0.00
2019-02-17T19:01:15.785Z,0.00
2019-02-17T19:03:45.375Z,0.00
2019-02-17T19:06:15.260Z,0.00
2019-02-17T19:08:57.158Z,0.00
2019-02-17T19:11:28.196Z,0.00
2019-02-17T19:13:58.353Z,0.00
2019-02-17T19:16:27.920Z,0.00
2019-02-17T19:18:57.487Z,0.00
2019-02-17T19:21:27.479Z,0.00
2019-02-17T19:23:57.249Z,0.00
2019-02-17T19:26:26.842Z,0.00
2019-02-17T19:29:03.300Z,0.00
2019-02-17T19:31:32.973Z,0.10
2019-02-17T19:34:03.507Z,0.00
2019-02-17T19:36:33.509Z,0.10
2019-02-17T19:39:04.127Z,0.00
2019-02-17T19:41:33.732Z,0.00
2019-02-17T19:44:03.544Z,0.00
2019-02-17T19:46:33.425Z,0.00
2019-02-17T19:49:03.299Z,0.00
2019-02-17T19:51:33.024Z,0.00
2019-02-17T19:54:02.866Z,0.00
2019-02-17T19:56:32.428Z,0.10
2019-02-17T19:59:02.026Z,0.00
2019-02-17T20:01:31.699Z,0.00
2019-02-17T20:04:26.528Z,0.00
2019-02-17T20:06:57.094Z,0.00
2019-02-17T20:09:26.781Z,0.00
2019-02-17T20:11:56.680Z,0.00
2019-02-17T20:14:31.777Z,0.00
2019-02-17T20:17:01.540Z,0.00
2019-02-17T20:19:31.205Z,0.00
2019-02-17T20:22:00.787Z,0.00
2019-02-17T20:24:39.253Z,0.00
2019-02-17T20:27:08.797Z,0.00
2019-02-17T20:29:38.600Z,0.00
2019-02-17T20:32:08.146Z,0.00
2019-02-17T20:34:37.860Z,0.00
2019-02-17T20:37:07.456Z,0.00
2019-02-17T20:39:37.680Z,0.00
2019-02-17T20:42:07.355Z,0.00
2019-02-17T20:44:36.907Z,0.00
2019-02-17T20:47:07.002Z,0.00
2019-02-17T20:49:36.672Z,0.00
2019-02-17T20:52:06.480Z,0.00
2019-02-17T20:54:36.034Z,0.00
2019-02-17T20:57:07.311Z,0.00
2019-02-17T20:59:38.433Z,0.00
2019-02-17T21:02:08.378Z,0.00
2019-02-17T21:04:38.180Z,0.00
2019-02-17T21:07:07.689Z,0.00
2019-02-17T21:09:37.225Z,0.00
2019-02-17T21:12:06.811Z,0.00
2019-02-17T21:14:39.284Z,0.00
2019-02-17T21:17:08.823Z,0.00
2019-02-17T21:19:38.355Z,0.00
2019-02-17T21:22:07.898Z,0.00
2019-02-17T21:24:38.543Z,0.00
2019-02-17T21:27:08.209Z,0.00
2019-02-17T21:29:37.788Z,0.00
2019-02-17T21:32:07.395Z,0.00
2019-02-17T21:34:36.943Z,0.00
2019-02-17T21:37:06.485Z,0.00
2019-02-17T21:39:37.015Z,0.00
2019-02-17T21:42:08.383Z,0.00
2019-02-17T21:44:37.930Z,0.00
2019-02-17T21:47:07.460Z,0.00
2019-02-17T21:49:39.789Z,0.00
2019-02-17T21:52:10.935Z,0.00
2019-02-17T21:54:40.389Z,0.00
2019-02-17T21:57:11.811Z,0.00
2019-02-17T21:59:41.294Z,0.00
2019-02-17T22:02:10.800Z,0.00
2019-02-17T22:05:04.285Z,0.00
2019-02-17T22:07:35.021Z,0.00
2019-02-17T22:10:04.525Z,0.00
2019-02-17T22:12:34.040Z,0.00
2019-02-17T22:15:03.570Z,0.00
2019-02-17T22:17:33.108Z,0.00
2019-02-17T22:20:02.685Z,0.00
2019-02-17T22:22:32.188Z,0.00
2019-02-17T22:25:01.723Z,0.00
2019-02-17T22:27:31.258Z,0.00
2019-02-17T22:30:00.766Z,0.00
2019-02-17T22:32:30.723Z,0.00
2019-02-17T22:35:00.361Z,0.00
2019-02-17T22:37:29.889Z,0.00
2019-02-17T22:39:59.381Z,0.00
2019-02-17T22:42:28.894Z,0.00
2019-02-17T22:44:58.446Z,0.00
2019-02-17T22:47:27.965Z,0.00
2019-02-17T22:49:57.436Z,0.00
2019-02-17T22:52:26.978Z,0.00
2019-02-17T22:54:56.512Z,0.00
2019-02-17T22:57:26.021Z,0.00
2019-02-17T22:59:55.584Z,0.00
2019-02-17T23:02:25.562Z,0.00
2019-02-17T23:04:55.062Z,0.00
2019-02-17T23:07:24.620Z,0.00
2019-02-17T23:09:54.180Z,0.00
2019-02-17T23:12:23.671Z,0.00
2019-02-17T23:14:53.213Z,0.00
2019-02-17T23:17:22.713Z,0.00
2019-02-17T23:19:52.236Z,0.00
2019-02-17T23:22:21.823Z,0.00
2019-02-17T23:24:51.419Z,0.00
2019-02-17T23:27:20.935Z,0.00
2019-02-17T23:29:50.544Z,0.00
2019-02-17T23:32:20.051Z,0.00
2019-02-17T23:34:49.599Z,0.00
2019-02-17T23:37:19.151Z,0.00
2019-02-17T23:39:48.667Z,0.00
2019-02-17T23:42:18.177Z,0.00
2019-02-17T23:44:47.711Z,0.00
2019-02-17T23:47:17.244Z,0.00
2019-02-17T23:49:46.793Z,0.00
2019-02-17T23:52:16.316Z,0.00
2019-02-17T23:54:45.861Z,0.00
2019-02-17T23:57:15.342Z,0.00
2019-02-17T23:59:44.883Z,0.00
