createdAt,value
2017-06-28T00:02:27.129Z,6.90
2017-06-28T00:04:55.366Z,7.37
2017-06-28T00:07:24.429Z,3.50
2017-06-28T00:09:54.594Z,3.70
2017-06-28T00:12:22.749Z,4.17
2017-06-28T00:14:55.517Z,3.07
2017-06-28T00:17:23.696Z,6.50
2017-06-28T00:20:05.134Z,2.97
2017-06-28T00:22:33.287Z,3.17
2017-06-28T00:25:03.654Z,7.30
2017-06-28T00:27:31.834Z,4.30
2017-06-28T00:30:00.105Z,3.60
2017-06-28T00:32:32.008Z,6.73
2017-06-28T00:35:01.889Z,2.83
2017-06-28T00:37:50.054Z,3.83
2017-06-28T00:40:23.914Z,4.10
2017-06-28T00:42:53.034Z,6.30
2017-06-28T00:45:22.193Z,4.27
2017-06-28T00:47:50.375Z,4.23
2017-06-28T00:50:20.478Z,3.53
2017-06-28T00:52:48.743Z,4.07
2017-06-28T00:55:16.904Z,5.23
2017-06-28T00:57:45.075Z,4.33
2017-06-28T01:00:13.208Z,7.13
2017-06-28T01:02:41.371Z,7.23
2017-06-28T01:05:10.735Z,4.93
2017-06-28T01:07:52.530Z,4.50
2017-06-28T01:10:25.582Z,3.90
2017-06-28T01:12:58.354Z,5.47
2017-06-28T01:15:28.414Z,4.83
2017-06-28T01:17:56.587Z,3.67
2017-06-28T01:20:39.566Z,3.57
2017-06-28T01:23:08.686Z,3.33
2017-06-28T01:25:56.378Z,4.50
2017-06-28T01:28:24.534Z,3.13
2017-06-28T01:30:52.677Z,4.03
2017-06-28T01:33:21.810Z,4.63
2017-06-28T01:35:55.618Z,2.90
2017-06-28T01:38:23.803Z,5.27
2017-06-28T01:40:57.913Z,5.60
2017-06-28T01:43:38.127Z,5.83
2017-06-28T01:46:06.282Z,2.90
2017-06-28T01:48:47.251Z,3.20
2017-06-28T01:51:15.393Z,4.70
2017-06-28T01:53:43.552Z,4.97
2017-06-28T01:56:12.688Z,3.57
2017-06-28T01:58:40.833Z,3.27
2017-06-28T02:01:09.014Z,3.50
2017-06-28T02:03:39.105Z,4.70
2017-06-28T02:06:07.510Z,4.70
2017-06-28T02:08:35.726Z,6.43
2017-06-28T02:11:04.954Z,4.33
2017-06-28T02:13:40.703Z,5.20
2017-06-28T02:16:08.924Z,3.13
2017-06-28T02:18:39.098Z,4.07
2017-06-28T02:21:08.527Z,4.83
2017-06-28T02:23:36.706Z,2.97
2017-06-28T02:26:10.786Z,4.97
2017-06-28T02:28:41.009Z,5.13
2017-06-28T02:31:21.754Z,5.43
2017-06-28T02:33:58.525Z,3.40
2017-06-28T02:36:26.691Z,5.67
2017-06-28T02:39:12.659Z,6.80
2017-06-28T02:41:48.759Z,5.67
2017-06-28T02:44:25.214Z,2.80
2017-06-28T02:46:53.438Z,2.70
2017-06-28T02:49:24.554Z,4.67
2017-06-28T02:51:52.767Z,3.73
2017-06-28T02:54:28.586Z,3.97
2017-06-28T02:56:56.743Z,5.10
2017-06-28T02:59:24.896Z,5.53
2017-06-28T03:02:03.316Z,3.67
2017-06-28T03:04:49.557Z,3.73
2017-06-28T03:07:25.831Z,6.00
2017-06-28T03:09:54.354Z,3.90
2017-06-28T03:12:23.443Z,5.47
2017-06-28T03:14:55.319Z,5.17
2017-06-28T03:17:23.491Z,4.30
2017-06-28T03:20:00.243Z,3.90
2017-06-28T03:22:32.027Z,4.00
2017-06-28T03:25:01.969Z,4.20
2017-06-28T03:30:29.386Z,4.73
2017-06-28T03:33:03.353Z,5.40
2017-06-28T03:35:46.379Z,4.13
2017-06-28T03:38:16.538Z,4.43
2017-06-28T03:40:44.829Z,5.23
2017-06-28T03:43:18.663Z,4.60
2017-06-28T03:45:47.809Z,6.30
2017-06-28T03:48:27.134Z,5.33
2017-06-28T03:51:02.707Z,5.10
2017-06-28T03:53:33.071Z,4.17
2017-06-28T03:59:01.547Z,6.37
2017-06-28T04:01:33.079Z,8.07
2017-06-28T04:04:04.621Z,4.33
2017-06-28T04:06:33.415Z,4.50
2017-06-28T04:09:07.631Z,7.77
2017-06-28T04:11:46.026Z,6.07
2017-06-28T04:14:16.162Z,3.77
2017-06-28T04:16:44.372Z,5.53
2017-06-28T04:19:31.996Z,5.30
2017-06-28T04:22:00.166Z,3.27
2017-06-28T04:24:30.043Z,3.80
2017-06-28T04:26:58.291Z,6.70
2017-06-28T04:29:26.419Z,4.80
2017-06-28T04:32:00.219Z,3.57
2017-06-28T04:34:28.352Z,6.03
2017-06-28T04:36:59.648Z,5.13
2017-06-28T04:39:27.793Z,7.90
2017-06-28T04:41:56.943Z,7.40
2017-06-28T04:47:22.349Z,3.17
2017-06-28T04:49:50.489Z,5.50
2017-06-28T04:52:18.684Z,5.53
2017-06-28T04:54:46.890Z,5.53
2017-06-28T04:57:15.034Z,6.47
2017-06-28T04:59:43.216Z,3.90
2017-06-28T05:02:11.433Z,5.57
2017-06-28T05:04:39.588Z,5.07
2017-06-28T05:07:07.723Z,4.33
2017-06-28T05:09:35.857Z,5.37
2017-06-28T05:12:04.277Z,5.70
2017-06-28T05:14:32.457Z,5.50
2017-06-28T05:17:00.658Z,4.80
2017-06-28T05:19:34.907Z,3.70
2017-06-28T05:22:03.241Z,3.50
2017-06-28T05:24:32.005Z,4.77
2017-06-28T05:27:00.148Z,5.53
2017-06-28T05:29:28.545Z,4.70
2017-06-28T05:31:56.766Z,5.10
2017-06-28T05:34:24.937Z,5.30
2017-06-28T05:36:53.087Z,5.10
2017-06-28T05:39:21.327Z,6.83
2017-06-28T05:41:49.483Z,8.80
2017-06-28T05:44:17.692Z,5.33
2017-06-28T05:46:45.795Z,3.07
2017-06-28T05:49:14.887Z,6.03
2017-06-28T05:57:34.976Z,7.97
2017-06-28T06:00:03.140Z,4.30
2017-06-28T06:02:31.420Z,5.97
2017-06-28T06:04:59.608Z,5.73
2017-06-28T06:07:28.661Z,6.53
2017-06-28T06:09:56.900Z,3.57
2017-06-28T06:12:25.124Z,5.03
2017-06-28T06:14:53.287Z,3.43
2017-06-28T06:17:21.411Z,7.07
2017-06-28T06:19:49.620Z,6.00
2017-06-28T06:22:17.761Z,3.40
2017-06-28T06:24:46.887Z,4.70
2017-06-28T06:27:15.095Z,3.37
2017-06-28T06:29:44.177Z,4.00
2017-06-28T06:32:12.339Z,6.53
2017-06-28T06:34:40.660Z,4.17
2017-06-28T06:37:08.849Z,3.90
2017-06-28T06:39:37.141Z,5.93
2017-06-28T06:42:05.366Z,9.27
2017-06-28T06:44:34.476Z,4.00
2017-06-28T06:47:02.840Z,3.37
2017-06-28T06:49:31.109Z,4.57
2017-06-28T06:52:04.192Z,2.97
2017-06-28T06:54:32.369Z,7.67
2017-06-28T06:57:00.580Z,6.77
2017-06-28T06:59:28.769Z,4.20
2017-06-28T07:01:56.960Z,3.53
2017-06-28T07:04:25.436Z,7.43
2017-06-28T07:06:53.583Z,7.40
2017-06-28T07:09:21.810Z,9.30
2017-06-28T07:11:49.943Z,4.53
2017-06-28T07:14:18.174Z,4.10
2017-06-28T07:16:46.446Z,5.67
2017-06-28T07:19:14.881Z,5.70
2017-06-28T07:21:45.009Z,6.90
2017-06-28T07:24:15.178Z,4.53
2017-06-28T07:26:43.327Z,3.53
2017-06-28T07:29:11.577Z,5.20
2017-06-28T07:31:39.838Z,3.00
2017-06-28T07:34:08.287Z,4.67
2017-06-28T07:36:36.481Z,3.40
2017-06-28T07:39:05.517Z,4.73
2017-06-28T07:41:33.726Z,3.23
2017-06-28T07:44:01.951Z,3.30
2017-06-28T07:46:30.213Z,5.77
2017-06-28T07:48:58.375Z,5.60
2017-06-28T07:51:26.532Z,5.33
2017-06-28T07:53:54.766Z,4.77
2017-06-28T07:56:22.862Z,3.80
2017-06-28T07:58:51.033Z,5.23
2017-06-28T08:01:19.139Z,2.43
2017-06-28T08:03:50.700Z,4.70
2017-06-28T08:06:18.896Z,5.27
2017-06-28T08:08:47.075Z,3.50
2017-06-28T08:11:17.025Z,6.57
2017-06-28T08:13:45.238Z,7.80
2017-06-28T08:16:13.526Z,4.90
2017-06-28T08:18:41.780Z,3.30
2017-06-28T08:21:09.913Z,2.67
2017-06-28T08:23:41.421Z,6.03
2017-06-28T08:26:09.654Z,11.13
2017-06-28T08:28:37.768Z,8.50
2017-06-28T08:31:06.610Z,5.30
2017-06-28T08:33:34.768Z,8.20
2017-06-28T08:36:03.772Z,4.30
2017-06-28T08:38:31.977Z,4.07
2017-06-28T08:41:00.632Z,2.67
2017-06-28T08:43:31.164Z,4.50
2017-06-28T08:46:00.905Z,8.03
2017-06-28T08:48:29.381Z,4.30
2017-06-28T08:50:57.572Z,5.13
2017-06-28T08:53:25.827Z,4.67
2017-06-28T08:55:57.517Z,3.50
2017-06-28T08:58:25.824Z,5.00
2017-06-28T09:00:54.065Z,5.23
2017-06-28T09:03:22.217Z,5.53
2017-06-28T09:05:50.373Z,5.70
2017-06-28T09:08:18.526Z,4.77
2017-06-28T09:10:46.713Z,3.87
2017-06-28T09:13:14.844Z,3.13
2017-06-28T09:15:42.975Z,4.67
2017-06-28T09:18:15.285Z,4.10
2017-06-28T09:20:43.503Z,3.93
2017-06-28T09:23:11.657Z,6.30
2017-06-28T09:25:40.807Z,10.77
2017-06-28T09:28:08.947Z,6.00
2017-06-28T09:30:37.221Z,4.23
2017-06-28T09:33:05.427Z,4.97
2017-06-28T09:35:41.093Z,4.30
2017-06-28T09:38:09.337Z,2.80
2017-06-28T09:40:37.577Z,4.27
2017-06-28T09:43:05.728Z,4.43
2017-06-28T09:45:33.886Z,3.77
2017-06-28T09:48:02.068Z,3.97
2017-06-28T09:50:30.208Z,5.93
2017-06-28T09:52:58.334Z,6.20
2017-06-28T09:55:26.769Z,3.20
2017-06-28T09:57:56.978Z,5.60
2017-06-28T10:00:25.373Z,5.33
2017-06-28T10:02:53.501Z,5.83
2017-06-28T10:05:22.361Z,2.87
2017-06-28T10:07:51.763Z,3.60
2017-06-28T10:10:19.919Z,3.60
2017-06-28T10:12:48.051Z,3.60
2017-06-28T10:15:16.411Z,6.00
2017-06-28T10:17:44.559Z,8.77
2017-06-28T10:20:12.691Z,3.47
2017-06-28T10:22:40.953Z,3.57
2017-06-28T10:25:09.152Z,5.17
2017-06-28T10:27:37.324Z,3.93
2017-06-28T10:30:05.662Z,6.00
2017-06-28T10:32:33.805Z,8.50
2017-06-28T10:35:02.822Z,3.50
2017-06-28T10:37:31.043Z,3.30
2017-06-28T10:40:01.901Z,3.63
2017-06-28T10:42:30.409Z,4.37
2017-06-28T10:44:58.572Z,4.83
2017-06-28T10:47:26.805Z,4.03
2017-06-28T10:49:55.000Z,4.10
2017-06-28T10:52:23.853Z,3.10
2017-06-28T10:54:55.866Z,5.33
2017-06-28T10:57:24.030Z,3.50
2017-06-28T10:59:52.366Z,5.27
2017-06-28T11:02:20.688Z,3.80
2017-06-28T11:04:48.939Z,7.17
2017-06-28T11:07:17.065Z,2.93
2017-06-28T11:09:45.324Z,5.30
2017-06-28T11:12:14.585Z,4.70
2017-06-28T11:14:42.703Z,4.10
2017-06-28T11:17:11.049Z,5.10
2017-06-28T11:19:39.211Z,3.17
2017-06-28T11:22:12.777Z,4.33
2017-06-28T11:24:41.827Z,3.77
2017-06-28T11:27:10.032Z,6.30
2017-06-28T11:29:38.392Z,3.53
2017-06-28T11:32:06.712Z,5.87
2017-06-28T11:34:35.814Z,2.97
2017-06-28T11:37:04.078Z,3.57
2017-06-28T11:39:32.297Z,3.07
2017-06-28T11:42:02.485Z,3.90
2017-06-28T11:44:30.774Z,3.93
2017-06-28T11:46:59.014Z,3.53
2017-06-28T11:49:27.199Z,7.50
2017-06-28T11:51:55.340Z,3.93
2017-06-28T11:54:23.885Z,3.87
2017-06-28T11:56:53.071Z,3.73
2017-06-28T11:59:28.146Z,6.17
2017-06-28T12:01:56.335Z,4.93
2017-06-28T12:04:24.553Z,19.03
2017-06-28T12:06:52.735Z,2.90
2017-06-28T12:09:20.928Z,4.07
2017-06-28T12:11:49.155Z,3.53
2017-06-28T12:14:17.255Z,4.00
2017-06-28T12:16:47.374Z,7.53
2017-06-28T12:19:16.471Z,3.83
2017-06-28T12:21:44.703Z,4.13
2017-06-28T12:24:12.849Z,3.63
2017-06-28T12:26:41.052Z,3.63
2017-06-28T12:29:09.148Z,3.30
2017-06-28T12:31:37.360Z,4.30
2017-06-28T12:34:05.705Z,6.63
2017-06-28T12:36:34.065Z,5.97
2017-06-28T12:39:02.278Z,4.43
2017-06-28T12:41:33.762Z,4.63
2017-06-28T12:44:03.213Z,5.87
2017-06-28T12:46:31.343Z,4.37
2017-06-28T12:49:00.478Z,3.80
2017-06-28T12:51:31.989Z,3.67
2017-06-28T12:54:03.222Z,5.63
2017-06-28T12:56:31.385Z,4.20
2017-06-28T12:58:59.555Z,3.83
2017-06-28T13:01:27.672Z,4.93
2017-06-28T13:04:03.013Z,4.20
2017-06-28T13:06:31.192Z,4.20
2017-06-28T13:09:00.120Z,4.10
2017-06-28T13:11:31.921Z,3.90
2017-06-28T13:14:01.968Z,4.07
2017-06-28T13:16:32.088Z,3.37
2017-06-28T13:19:01.120Z,5.20
2017-06-28T13:21:32.923Z,3.43
2017-06-28T13:24:11.644Z,3.37
2017-06-28T13:26:39.899Z,4.30
2017-06-28T13:29:08.363Z,4.10
2017-06-28T13:31:41.529Z,3.20
2017-06-28T13:34:11.694Z,3.10
2017-06-28T13:36:39.975Z,4.67
2017-06-28T13:39:08.708Z,3.97
2017-06-28T13:41:42.627Z,4.00
2017-06-28T13:44:11.761Z,4.20
2017-06-28T13:46:40.935Z,4.07
2017-06-28T13:49:09.086Z,3.87
2017-06-28T13:51:37.352Z,3.83
2017-06-28T13:54:05.983Z,3.57
2017-06-28T13:56:35.145Z,4.50
2017-06-28T13:59:06.330Z,3.60
2017-06-28T14:01:37.414Z,4.70
2017-06-28T14:04:06.585Z,4.30
2017-06-28T14:06:37.417Z,5.13
2017-06-28T14:09:05.775Z,4.47
2017-06-28T14:11:33.936Z,4.10
2017-06-28T14:14:03.161Z,6.30
2017-06-28T14:16:32.252Z,4.80
2017-06-28T14:19:00.859Z,3.57
2017-06-28T14:21:31.721Z,3.67
2017-06-28T14:24:00.870Z,4.60
2017-06-28T14:26:29.095Z,4.20
2017-06-28T14:29:04.821Z,4.20
2017-06-28T14:31:34.868Z,4.83
2017-06-28T14:34:09.197Z,4.27
2017-06-28T14:36:37.333Z,8.00
2017-06-28T14:39:05.561Z,4.00
2017-06-28T14:41:37.978Z,4.73
2017-06-28T14:44:06.106Z,5.63
2017-06-28T14:46:34.283Z,4.30
2017-06-28T14:49:04.399Z,5.43
2017-06-28T14:51:32.611Z,5.90
2017-06-28T14:54:02.081Z,5.37
2017-06-28T14:56:30.312Z,7.37
2017-06-28T14:59:00.523Z,8.47
2017-06-28T15:01:29.551Z,7.33
2017-06-28T15:03:57.647Z,6.77
2017-06-28T15:06:25.853Z,6.70
2017-06-28T15:08:53.965Z,6.20
2017-06-28T15:11:22.111Z,6.40
2017-06-28T15:13:50.312Z,6.27
2017-06-28T15:16:19.441Z,6.43
2017-06-28T15:18:49.557Z,7.20
2017-06-28T15:21:18.483Z,8.00
2017-06-28T15:23:46.635Z,8.17
2017-06-28T15:26:15.889Z,6.37
2017-06-28T15:28:46.075Z,8.17
2017-06-28T15:31:14.238Z,8.27
2017-06-28T15:33:42.465Z,8.00
2017-06-28T15:36:13.797Z,8.50
2017-06-28T15:39:02.023Z,8.33
2017-06-28T15:41:30.188Z,8.37
2017-06-28T15:43:59.382Z,7.23
2017-06-28T15:46:29.457Z,8.47
2017-06-28T15:48:58.483Z,9.23
2017-06-28T15:51:26.705Z,9.77
2017-06-28T15:54:06.623Z,9.60
2017-06-28T15:56:46.548Z,9.50
2017-06-28T15:59:14.707Z,9.57
2017-06-28T16:01:42.872Z,8.93
2017-06-28T16:04:10.972Z,8.93
2017-06-28T16:09:11.504Z,10.10
2017-06-28T16:11:40.720Z,11.13
2017-06-28T16:14:08.879Z,10.43
2017-06-28T16:16:37.206Z,9.80
2017-06-28T16:19:05.361Z,9.60
2017-06-28T16:21:34.440Z,9.40
2017-06-28T16:24:02.709Z,8.80
2017-06-28T16:26:30.851Z,8.57
2017-06-28T16:28:59.037Z,8.57
2017-06-28T16:31:27.210Z,9.40
2017-06-28T16:33:55.350Z,8.63
2017-06-28T16:36:23.575Z,9.33
2017-06-28T16:38:59.704Z,8.37
2017-06-28T16:41:28.778Z,8.87
2017-06-28T16:43:56.892Z,9.20
2017-06-28T16:46:25.030Z,9.83
2017-06-28T16:48:53.183Z,9.87
2017-06-28T16:51:33.497Z,9.00
2017-06-28T16:54:02.820Z,8.97
2017-06-28T16:56:30.988Z,9.70
2017-06-28T16:58:59.325Z,8.83
2017-06-28T17:01:27.539Z,9.23
2017-06-28T17:03:56.249Z,9.50
2017-06-28T17:06:34.656Z,9.30
2017-06-28T17:09:05.132Z,9.30
2017-06-28T17:11:33.318Z,9.83
2017-06-28T17:14:04.701Z,9.53
2017-06-28T17:16:33.076Z,10.43
2017-06-28T17:19:01.332Z,10.43
2017-06-28T17:21:42.727Z,10.50
2017-06-28T17:24:11.405Z,10.20
2017-06-28T17:26:40.463Z,10.50
2017-06-28T17:29:08.601Z,11.20
2017-06-28T17:31:36.747Z,10.27
2017-06-28T17:34:04.943Z,10.63
2017-06-28T17:36:39.470Z,11.97
2017-06-28T17:39:07.689Z,12.93
2017-06-28T17:41:35.869Z,13.43
2017-06-28T17:44:04.020Z,11.70
2017-06-28T17:46:38.391Z,11.50
2017-06-28T17:49:07.445Z,11.70
2017-06-28T17:51:36.585Z,11.83
2017-06-28T17:54:04.832Z,12.87
2017-06-28T17:56:33.955Z,12.63
2017-06-28T17:59:05.260Z,13.40
2017-06-28T18:01:33.492Z,13.13
2017-06-28T18:04:01.678Z,12.90
2017-06-28T18:06:29.824Z,13.87
2017-06-28T18:09:05.241Z,13.77
2017-06-28T18:11:33.431Z,13.47
2017-06-28T18:14:01.632Z,12.77
2017-06-28T18:16:30.049Z,12.93
2017-06-28T18:19:10.168Z,13.43
2017-06-28T18:24:39.712Z,13.50
2017-06-28T18:27:08.081Z,13.73
2017-06-28T18:29:36.295Z,14.87
2017-06-28T18:32:06.576Z,14.07
2017-06-28T18:34:35.707Z,14.57
2017-06-28T18:37:03.957Z,13.90
2017-06-28T18:39:32.246Z,14.43
2017-06-28T18:42:00.432Z,14.43
2017-06-28T18:44:28.861Z,14.50
2017-06-28T18:46:57.127Z,15.43
2017-06-28T18:49:25.656Z,14.63
2017-06-28T18:51:54.021Z,13.53
2017-06-28T18:54:33.342Z,14.07
2017-06-28T18:57:02.627Z,12.50
2017-06-28T18:59:30.919Z,12.30
2017-06-28T19:01:59.114Z,10.87
2017-06-28T19:04:27.393Z,11.93
2017-06-28T19:06:55.584Z,11.77
2017-06-28T19:09:23.826Z,11.60
2017-06-28T19:11:52.014Z,10.83
2017-06-28T19:14:25.055Z,11.20
2017-06-28T19:16:53.389Z,12.00
2017-06-28T19:19:21.544Z,12.17
2017-06-28T19:21:49.679Z,11.57
2017-06-28T19:24:17.910Z,12.30
2017-06-28T19:26:46.040Z,12.90
2017-06-28T19:29:14.610Z,12.00
2017-06-28T19:31:47.379Z,13.00
2017-06-28T19:34:15.624Z,11.80
2017-06-28T19:36:43.799Z,11.57
2017-06-28T19:39:11.928Z,12.03
2017-06-28T19:41:40.172Z,12.00
2017-06-28T19:44:15.326Z,10.10
2017-06-28T19:46:43.520Z,12.67
2017-06-28T19:49:11.683Z,11.60
2017-06-28T19:51:40.756Z,12.20
2017-06-28T19:54:10.851Z,10.70
2017-06-28T19:56:41.032Z,10.70
2017-06-28T19:59:11.115Z,9.77
2017-06-28T20:01:40.164Z,11.23
2017-06-28T20:04:08.389Z,12.23
2017-06-28T20:06:40.129Z,12.83
2017-06-28T20:09:09.167Z,12.80
2017-06-28T20:11:37.331Z,13.37
2017-06-28T20:14:06.403Z,14.67
2017-06-28T20:16:34.559Z,14.80
2017-06-28T20:19:10.071Z,12.60
2017-06-28T20:21:38.216Z,14.13
2017-06-28T20:24:06.390Z,13.30
2017-06-28T20:26:35.206Z,14.60
2017-06-28T20:29:13.120Z,13.90
2017-06-28T20:31:42.508Z,15.20
2017-06-28T20:34:10.675Z,16.63
2017-06-28T20:36:39.534Z,17.53
2017-06-28T20:39:07.842Z,18.50
2017-06-28T20:41:36.042Z,18.87
2017-06-28T20:44:10.039Z,17.60
2017-06-28T20:46:38.208Z,17.50
2017-06-28T20:49:06.409Z,16.67
2017-06-28T20:51:34.817Z,18.93
2017-06-28T20:54:02.999Z,16.77
2017-06-28T20:56:31.147Z,17.70
2017-06-28T20:58:59.292Z,19.10
2017-06-28T21:01:27.437Z,18.13
2017-06-28T21:03:55.592Z,18.97
2017-06-28T21:06:23.767Z,18.63
2017-06-28T21:08:51.911Z,19.60
2017-06-28T21:11:20.112Z,18.43
2017-06-28T21:13:48.269Z,18.20
2017-06-28T21:16:16.486Z,17.37
2017-06-28T21:18:44.676Z,16.77
2017-06-28T21:21:12.852Z,15.37
2017-06-28T21:23:40.996Z,15.90
2017-06-28T21:26:09.273Z,17.00
2017-06-28T21:28:37.447Z,16.80
2017-06-28T21:31:05.606Z,17.37
2017-06-28T21:33:33.909Z,18.70
2017-06-28T21:36:02.110Z,18.53
2017-06-28T21:38:30.282Z,17.10
2017-06-28T21:40:59.467Z,17.43
2017-06-28T21:43:27.608Z,17.97
2017-06-28T21:45:55.808Z,17.27
2017-06-28T21:48:23.984Z,14.67
2017-06-28T21:50:56.911Z,13.50
2017-06-28T21:53:25.225Z,13.87
2017-06-28T21:55:53.406Z,14.03
2017-06-28T21:58:36.169Z,12.43
2017-06-28T22:01:04.398Z,10.80
2017-06-28T22:03:32.608Z,10.83
2017-06-28T22:06:00.720Z,10.53
2017-06-28T22:08:28.858Z,12.00
2017-06-28T22:10:57.057Z,11.90
2017-06-28T22:13:25.207Z,12.07
2017-06-28T22:15:53.380Z,13.83
2017-06-28T22:18:42.924Z,15.10
2017-06-28T22:21:11.082Z,14.53
2017-06-28T22:23:39.941Z,15.07
2017-06-28T22:26:08.067Z,13.43
2017-06-28T22:28:38.139Z,13.80
2017-06-28T22:31:06.277Z,14.03
2017-06-28T22:33:34.421Z,13.30
2017-06-28T22:36:02.590Z,12.50
2017-06-28T22:38:30.795Z,10.50
2017-06-28T22:41:02.024Z,11.50
2017-06-28T22:43:30.223Z,11.53
2017-06-28T22:45:58.340Z,9.63
2017-06-28T22:48:26.485Z,10.27
2017-06-28T22:50:54.624Z,9.90
2017-06-28T22:53:22.786Z,9.43
2017-06-28T22:55:50.931Z,10.50
2017-06-28T22:58:19.277Z,11.60
2017-06-28T23:00:47.604Z,11.53
2017-06-28T23:03:22.204Z,11.87
2017-06-28T23:05:50.371Z,11.53
2017-06-28T23:08:18.702Z,12.00
2017-06-28T23:10:46.829Z,12.93
2017-06-28T23:13:14.978Z,12.40
2017-06-28T23:15:43.136Z,12.70
2017-06-28T23:18:11.345Z,12.93
2017-06-28T23:20:39.479Z,13.10
2017-06-28T23:23:07.818Z,13.43
2017-06-28T23:25:43.078Z,13.00
2017-06-28T23:28:11.412Z,12.87
2017-06-28T23:31:11.058Z,13.70
2017-06-28T23:33:39.297Z,12.67
2017-06-28T23:36:07.460Z,11.80
2017-06-28T23:38:35.619Z,12.27
2017-06-28T23:41:03.738Z,12.23
2017-06-28T23:43:32.195Z,11.77
2017-06-28T23:46:00.378Z,15.83
2017-06-28T23:48:28.619Z,13.27
2017-06-28T23:50:56.738Z,12.20
2017-06-28T23:53:24.903Z,12.93
2017-06-28T23:55:53.069Z,13.10
2017-06-28T23:58:26.099Z,14.70
