createdAt,value
2017-07-29T00:00:57.542Z,0
2017-07-29T00:01:57.428Z,0
2017-07-29T00:02:57.320Z,0
2017-07-29T00:03:57.372Z,0
2017-07-29T00:04:57.524Z,0
2017-07-29T00:05:57.553Z,0
2017-07-29T00:06:57.325Z,0
2017-07-29T00:07:57.210Z,0
2017-07-29T00:08:57.379Z,0
2017-07-29T00:09:57.565Z,0
2017-07-29T00:10:57.038Z,0
2017-07-29T00:11:57.219Z,0
2017-07-29T00:12:57.220Z,0
2017-07-29T00:13:57.429Z,0
2017-07-29T00:14:57.040Z,0
2017-07-29T00:15:57.122Z,0
2017-07-29T00:16:57.225Z,0
2017-07-29T00:17:57.413Z,0
2017-07-29T00:18:57.292Z,0
2017-07-29T00:19:56.697Z,0
2017-07-29T00:20:56.060Z,0
2017-07-29T00:21:57.049Z,0
2017-07-29T00:22:57.170Z,0
2017-07-29T00:23:57.231Z,0
2017-07-29T00:24:56.571Z,0
2017-07-29T00:25:57.180Z,0
2017-07-29T00:26:56.844Z,0
2017-07-29T00:27:57.266Z,0
2017-07-29T00:28:57.041Z,0
2017-07-29T00:29:56.872Z,0
2017-07-29T00:30:57.067Z,0
2017-07-29T00:31:57.129Z,0
2017-07-29T00:32:56.728Z,0
2017-07-29T00:33:56.842Z,0
2017-07-29T00:34:56.901Z,0
2017-07-29T00:35:56.644Z,0
2017-07-29T00:36:56.883Z,0
2017-07-29T00:37:57.003Z,0
2017-07-29T00:38:56.486Z,0
2017-07-29T00:39:57.057Z,0
2017-07-29T00:40:56.787Z,0
2017-07-29T00:41:56.542Z,0
2017-07-29T00:42:56.822Z,0
2017-07-29T00:43:56.915Z,0
2017-07-29T00:44:56.738Z,0
2017-07-29T00:45:56.917Z,0
2017-07-29T00:46:56.402Z,0
2017-07-29T00:47:56.821Z,0
2017-07-29T00:48:56.358Z,0
2017-07-29T00:49:56.810Z,0
2017-07-29T00:50:56.633Z,0
2017-07-29T00:51:56.698Z,0
2017-07-29T00:52:56.007Z,0
2017-07-29T00:53:56.565Z,0
2017-07-29T00:54:56.225Z,0
2017-07-29T00:55:56.218Z,0
2017-07-29T00:56:56.151Z,0
2017-07-29T00:57:56.453Z,0
2017-07-29T00:58:56.459Z,0
2017-07-29T00:59:56.609Z,0
2017-07-29T01:00:56.053Z,0
2017-07-29T01:01:56.590Z,0
2017-07-29T01:02:56.427Z,0
2017-07-29T01:03:56.153Z,0
2017-07-29T01:04:55.647Z,0
2017-07-29T01:05:56.221Z,0
2017-07-29T01:06:55.980Z,0
2017-07-29T01:07:56.355Z,0
2017-07-29T01:08:56.114Z,0
2017-07-29T01:09:56.029Z,0
2017-07-29T01:10:55.247Z,0
2017-07-29T01:11:56.076Z,0
2017-07-29T01:12:55.632Z,0
2017-07-29T01:13:56.262Z,0
2017-07-29T01:14:55.282Z,0
2017-07-29T01:15:56.260Z,0
2017-07-29T01:16:56.230Z,0
2017-07-29T01:17:55.919Z,0
2017-07-29T01:18:55.794Z,0
2017-07-29T01:19:56.036Z,0
2017-07-29T01:20:55.798Z,0
2017-07-29T01:21:55.775Z,0
2017-07-29T01:22:55.799Z,0
2017-07-29T01:23:55.512Z,0
2017-07-29T01:24:55.500Z,0
2017-07-29T01:25:55.774Z,0
2017-07-29T01:26:55.472Z,0
2017-07-29T01:27:55.691Z,0
2017-07-29T01:28:55.818Z,0
2017-07-29T01:29:55.964Z,0
2017-07-29T01:30:55.298Z,0
2017-07-29T01:31:55.491Z,0
2017-07-29T01:32:55.242Z,0
2017-07-29T01:34:55.572Z,0
2017-07-29T01:35:55.669Z,0
2017-07-29T01:36:55.533Z,0
2017-07-29T01:37:55.787Z,0
2017-07-29T01:38:55.026Z,0
2017-07-29T01:39:55.699Z,0
2017-07-29T01:40:55.296Z,0
2017-07-29T01:41:55.412Z,0
2017-07-29T01:42:55.109Z,0
2017-07-29T01:43:55.669Z,0
2017-07-29T01:44:55.041Z,0
2017-07-29T01:45:55.269Z,0
2017-07-29T01:46:55.117Z,0
2017-07-29T01:47:55.558Z,0
2017-07-29T01:48:55.206Z,0
2017-07-29T01:49:54.958Z,0
2017-07-29T01:50:55.171Z,0
2017-07-29T01:51:54.878Z,0
2017-07-29T01:52:55.124Z,0
2017-07-29T01:53:55.362Z,0
2017-07-29T01:54:55.411Z,0
2017-07-29T01:55:55.256Z,0
2017-07-29T01:56:55.250Z,0
2017-07-29T01:57:54.846Z,0
2017-07-29T01:58:55.311Z,0
2017-07-29T01:59:55.231Z,0
2017-07-29T02:00:54.987Z,0
2017-07-29T02:01:55.305Z,0
2017-07-29T02:02:55.128Z,0
2017-07-29T02:03:55.299Z,0
2017-07-29T02:04:55.183Z,0
2017-07-29T02:05:54.272Z,0
2017-07-29T02:06:55.138Z,0
2017-07-29T02:07:55.275Z,0
2017-07-29T02:08:54.509Z,0
2017-07-29T02:09:55.106Z,0
2017-07-29T02:10:54.212Z,0
2017-07-29T02:11:54.727Z,0
2017-07-29T02:12:54.708Z,0
2017-07-29T02:13:55.273Z,0
2017-07-29T02:14:53.780Z,0
2017-07-29T02:15:54.905Z,0
2017-07-29T02:16:54.632Z,0
2017-07-29T02:17:54.730Z,0
2017-07-29T02:18:54.933Z,0
2017-07-29T02:19:54.933Z,0
2017-07-29T02:20:54.892Z,0
2017-07-29T02:21:54.464Z,0
2017-07-29T02:22:54.327Z,0
2017-07-29T02:23:54.584Z,0
2017-07-29T02:24:54.749Z,0
2017-07-29T02:25:54.827Z,0
2017-07-29T02:26:54.577Z,0
2017-07-29T02:27:53.907Z,0
2017-07-29T02:28:54.664Z,0
2017-07-29T02:29:54.693Z,0
2017-07-29T02:30:54.511Z,0
2017-07-29T02:31:54.005Z,0
2017-07-29T02:32:54.538Z,0
2017-07-29T02:33:54.275Z,0
2017-07-29T02:34:54.624Z,0
2017-07-29T02:35:54.526Z,0
2017-07-29T02:36:54.540Z,0
2017-07-29T02:37:54.531Z,0
2017-07-29T02:38:54.557Z,0
2017-07-29T02:39:54.611Z,0
2017-07-29T02:40:54.112Z,0
2017-07-29T02:41:54.251Z,0
2017-07-29T02:42:54.353Z,0
2017-07-29T02:43:54.389Z,0
2017-07-29T02:44:54.240Z,0
2017-07-29T02:45:54.168Z,0
2017-07-29T02:46:54.131Z,0
2017-07-29T02:47:54.245Z,0
2017-07-29T02:48:53.778Z,0
2017-07-29T02:49:53.777Z,0
2017-07-29T02:50:53.896Z,0
2017-07-29T02:51:53.977Z,0
2017-07-29T02:52:54.155Z,0
2017-07-29T02:53:54.312Z,0
2017-07-29T02:54:53.825Z,0
2017-07-29T02:55:54.281Z,0
2017-07-29T02:56:53.936Z,0
2017-07-29T02:57:54.223Z,0
2017-07-29T02:58:53.245Z,0
2017-07-29T02:59:54.175Z,0
2017-07-29T03:00:53.005Z,0
2017-07-29T03:01:53.958Z,0
2017-07-29T03:02:53.790Z,0
2017-07-29T03:03:54.105Z,0
2017-07-29T03:04:53.505Z,0
2017-07-29T03:05:53.572Z,0
2017-07-29T03:06:53.625Z,0
2017-07-29T03:07:54.008Z,0
2017-07-29T03:08:53.168Z,0
2017-07-29T03:09:53.803Z,0
2017-07-29T03:10:52.607Z,0
2017-07-29T03:11:53.586Z,0
2017-07-29T03:12:53.718Z,0
2017-07-29T03:13:53.998Z,0
2017-07-29T03:14:53.580Z,0
2017-07-29T03:15:53.827Z,0
2017-07-29T03:16:52.837Z,0
2017-07-29T03:17:53.713Z,0
2017-07-29T03:18:53.432Z,0
2017-07-29T03:19:53.679Z,0
2017-07-29T03:20:53.467Z,0
2017-07-29T03:21:53.584Z,0
2017-07-29T03:22:53.171Z,0
2017-07-29T03:23:53.216Z,0
2017-07-29T03:24:53.526Z,0
2017-07-29T03:25:53.000Z,0
2017-07-29T03:26:53.358Z,0
2017-07-29T03:27:53.318Z,0
2017-07-29T03:28:53.227Z,0
2017-07-29T03:29:53.536Z,0
2017-07-29T03:30:53.287Z,0
2017-07-29T03:31:53.031Z,0
2017-07-29T03:32:53.024Z,0
2017-07-29T03:33:53.101Z,0
2017-07-29T03:34:52.584Z,0
2017-07-29T03:35:53.373Z,0
2017-07-29T03:36:53.198Z,0
2017-07-29T03:37:52.694Z,0
2017-07-29T03:38:52.554Z,0
2017-07-29T03:39:53.238Z,0
2017-07-29T03:40:53.108Z,0
2017-07-29T03:41:53.357Z,0
2017-07-29T03:42:53.000Z,0
2017-07-29T03:43:53.319Z,0
2017-07-29T03:44:52.453Z,0
2017-07-29T03:45:53.097Z,0
2017-07-29T03:46:52.671Z,0
2017-07-29T03:47:53.162Z,0
2017-07-29T03:48:53.192Z,5
2017-07-29T03:49:52.785Z,5
2017-07-29T03:50:51.942Z,5
2017-07-29T03:51:52.722Z,5
2017-07-29T03:52:52.910Z,0
2017-07-29T03:53:52.690Z,0
2017-07-29T03:54:52.885Z,0
2017-07-29T03:55:53.035Z,0
2017-07-29T03:56:52.882Z,5
2017-07-29T03:57:52.871Z,5
2017-07-29T03:58:52.737Z,5
2017-07-29T03:59:52.520Z,5
2017-07-29T04:00:52.706Z,5
2017-07-29T04:01:52.483Z,5
2017-07-29T04:02:52.356Z,5
2017-07-29T04:03:52.775Z,10
2017-07-29T04:04:52.233Z,10
2017-07-29T04:05:52.738Z,10
2017-07-29T04:06:52.683Z,10
2017-07-29T04:07:51.998Z,10
2017-07-29T04:08:52.610Z,10
2017-07-29T04:09:52.611Z,10
2017-07-29T04:10:52.339Z,10
2017-07-29T04:11:52.558Z,10
2017-07-29T04:12:52.588Z,10
2017-07-29T04:13:52.631Z,10
2017-07-29T04:14:52.440Z,10
2017-07-29T04:15:52.271Z,10
2017-07-29T04:16:52.489Z,15
2017-07-29T04:17:52.185Z,15
2017-07-29T04:18:52.106Z,15
2017-07-29T04:19:52.509Z,15
2017-07-29T04:20:52.231Z,15
2017-07-29T04:21:52.449Z,20
2017-07-29T04:22:52.136Z,20
2017-07-29T04:23:52.407Z,15
2017-07-29T04:24:52.379Z,15
2017-07-29T04:25:52.118Z,15
2017-07-29T04:26:52.361Z,15
2017-07-29T04:27:52.176Z,25
2017-07-29T04:28:52.012Z,30
2017-07-29T04:29:52.230Z,30
2017-07-29T04:30:52.125Z,35
2017-07-29T04:31:52.257Z,40
2017-07-29T04:32:52.051Z,45
2017-07-29T04:33:52.145Z,45
2017-07-29T04:34:52.187Z,50
2017-07-29T04:35:51.413Z,50
2017-07-29T04:36:51.307Z,45
2017-07-29T04:37:52.120Z,50
2017-07-29T04:38:51.952Z,55
2017-07-29T04:39:52.072Z,60
2017-07-29T04:40:51.816Z,60
2017-07-29T04:41:52.019Z,60
2017-07-29T04:42:51.546Z,60
2017-07-29T04:43:51.900Z,55
2017-07-29T04:44:51.826Z,55
2017-07-29T04:45:51.672Z,50
2017-07-29T04:46:51.771Z,50
2017-07-29T04:47:51.844Z,55
2017-07-29T04:48:51.558Z,50
2017-07-29T04:49:51.506Z,55
2017-07-29T04:50:51.101Z,60
2017-07-29T04:51:51.809Z,60
2017-07-29T04:52:51.731Z,60
2017-07-29T04:53:51.840Z,60
2017-07-29T04:54:51.289Z,65
2017-07-29T04:55:51.726Z,70
2017-07-29T04:56:51.338Z,70
2017-07-29T04:57:51.750Z,60
2017-07-29T04:58:51.504Z,55
2017-07-29T04:59:51.461Z,60
2017-07-29T05:00:51.207Z,70
2017-07-29T05:01:51.347Z,75
2017-07-29T05:02:51.443Z,85
2017-07-29T05:03:51.613Z,85
2017-07-29T05:04:51.550Z,80
2017-07-29T05:05:50.984Z,90
2017-07-29T05:06:51.367Z,100
2017-07-29T05:07:51.365Z,110
2017-07-29T05:08:50.304Z,115
2017-07-29T05:09:51.186Z,125
2017-07-29T05:10:50.833Z,130
2017-07-29T05:11:51.248Z,135
2017-07-29T05:12:51.205Z,135
2017-07-29T05:13:51.325Z,135
2017-07-29T05:14:51.232Z,140
2017-07-29T05:15:51.346Z,140
2017-07-29T05:16:51.254Z,150
2017-07-29T05:17:51.223Z,155
2017-07-29T05:18:50.845Z,160
2017-07-29T05:19:51.182Z,165
2017-07-29T05:20:51.045Z,165
2017-07-29T05:21:51.312Z,170
2017-07-29T05:22:51.092Z,175
2017-07-29T05:23:50.894Z,185
2017-07-29T05:24:51.146Z,195
2017-07-29T05:25:51.157Z,210
2017-07-29T05:26:50.851Z,220
2017-07-29T05:27:50.958Z,220
2017-07-29T05:28:51.142Z,230
2017-07-29T05:29:50.829Z,255
2017-07-29T05:30:50.787Z,305
2017-07-29T05:31:51.051Z,245
2017-07-29T05:32:50.777Z,285
2017-07-29T05:33:50.953Z,325
2017-07-29T05:34:50.673Z,210
2017-07-29T05:35:50.655Z,185
2017-07-29T05:36:50.254Z,180
2017-07-29T05:37:50.578Z,175
2017-07-29T05:38:48.901Z,165
2017-07-29T05:39:48.873Z,155
2017-07-29T05:40:48.854Z,140
2017-07-29T05:41:48.840Z,140
2017-07-29T05:42:48.816Z,145
2017-07-29T05:43:48.796Z,145
2017-07-29T05:44:48.801Z,140
2017-07-29T05:45:48.814Z,145
2017-07-29T05:46:48.434Z,165
2017-07-29T05:47:48.715Z,175
2017-07-29T05:48:48.700Z,185
2017-07-29T05:49:48.435Z,180
2017-07-29T05:50:48.383Z,180
2017-07-29T05:51:48.643Z,205
2017-07-29T05:52:48.631Z,525
2017-07-29T05:53:48.609Z,590
2017-07-29T05:54:48.591Z,580
2017-07-29T05:55:48.570Z,325
2017-07-29T05:56:48.247Z,435
2017-07-29T05:57:48.535Z,620
2017-07-29T05:58:48.570Z,620
2017-07-29T05:59:48.198Z,645
2017-07-29T06:00:48.476Z,700
2017-07-29T06:01:48.458Z,755
2017-07-29T06:02:48.440Z,785
2017-07-29T06:03:48.134Z,810
2017-07-29T06:04:48.414Z,695
2017-07-29T06:05:48.397Z,730
2017-07-29T06:06:48.088Z,430
2017-07-29T06:07:48.357Z,400
2017-07-29T06:08:48.358Z,380
2017-07-29T06:09:48.330Z,605
2017-07-29T06:10:48.371Z,385
2017-07-29T06:11:48.049Z,450
2017-07-29T06:12:48.289Z,430
2017-07-29T06:13:47.960Z,415
2017-07-29T06:14:48.304Z,430
2017-07-29T06:15:48.253Z,475
2017-07-29T06:16:47.916Z,595
2017-07-29T06:17:48.201Z,745
2017-07-29T06:18:47.894Z,455
2017-07-29T06:19:48.176Z,675
2017-07-29T06:20:47.865Z,550
2017-07-29T06:21:48.146Z,445
2017-07-29T06:22:48.126Z,535
2017-07-29T06:23:47.810Z,965
2017-07-29T06:24:47.483Z,475
2017-07-29T06:25:48.087Z,485
2017-07-29T06:26:48.114Z,790
2017-07-29T06:27:48.050Z,485
2017-07-29T06:28:48.047Z,455
2017-07-29T06:29:47.784Z,530
2017-07-29T06:30:48.021Z,460
2017-07-29T06:31:48.074Z,495
2017-07-29T06:32:47.983Z,715
2017-07-29T06:33:47.971Z,520
2017-07-29T06:34:47.958Z,590
2017-07-29T06:35:47.629Z,505
2017-07-29T06:36:47.973Z,560
2017-07-29T06:37:47.914Z,545
2017-07-29T06:38:47.643Z,445
2017-07-29T06:39:47.926Z,455
2017-07-29T06:40:47.567Z,465
2017-07-29T06:41:47.842Z,635
2017-07-29T06:42:47.871Z,385
2017-07-29T06:43:47.813Z,360
2017-07-29T06:44:47.500Z,505
2017-07-29T06:45:47.790Z,1060
2017-07-29T06:46:47.776Z,1130
2017-07-29T06:47:47.756Z,975
2017-07-29T06:48:47.447Z,650
2017-07-29T06:49:47.723Z,655
2017-07-29T06:50:47.743Z,855
2017-07-29T06:51:47.699Z,845
2017-07-29T06:52:47.692Z,610
2017-07-29T06:53:47.682Z,430
2017-07-29T06:54:47.050Z,445
2017-07-29T06:55:47.694Z,360
2017-07-29T06:56:47.631Z,1045
2017-07-29T06:57:47.614Z,1085
2017-07-29T06:58:47.603Z,1090
2017-07-29T06:59:47.292Z,1095
2017-07-29T07:00:47.282Z,1080
2017-07-29T07:01:47.559Z,1085
2017-07-29T07:02:47.244Z,1080
2017-07-29T07:03:47.237Z,1095
2017-07-29T07:04:47.621Z,1090
2017-07-29T07:05:52.171Z,1125
2017-07-29T07:06:47.487Z,1165
2017-07-29T07:07:46.918Z,1190
2017-07-29T07:08:47.477Z,1280
2017-07-29T07:09:47.269Z,1205
2017-07-29T07:10:47.444Z,1240
2017-07-29T07:11:47.451Z,1310
2017-07-29T07:12:47.428Z,705
2017-07-29T07:13:47.425Z,1320
2017-07-29T07:14:47.429Z,750
2017-07-29T07:15:47.396Z,1465
2017-07-29T07:16:47.082Z,655
2017-07-29T07:17:47.134Z,670
2017-07-29T07:18:47.374Z,595
2017-07-29T07:19:47.361Z,500
2017-07-29T07:20:47.414Z,595
2017-07-29T07:21:47.349Z,480
2017-07-29T07:22:47.333Z,415
2017-07-29T07:23:47.126Z,375
2017-07-29T07:24:47.015Z,335
2017-07-29T07:25:47.296Z,290
2017-07-29T07:26:46.985Z,250
2017-07-29T07:27:47.284Z,240
2017-07-29T07:28:46.969Z,285
2017-07-29T07:29:47.236Z,320
2017-07-29T07:30:47.241Z,300
2017-07-29T07:31:47.344Z,290
2017-07-29T07:32:46.909Z,275
2017-07-29T07:33:47.452Z,285
2017-07-29T07:34:46.875Z,280
2017-07-29T07:35:47.269Z,235
2017-07-29T07:36:47.157Z,250
2017-07-29T07:37:47.191Z,280
2017-07-29T07:38:47.132Z,415
2017-07-29T07:39:46.855Z,550
2017-07-29T07:40:46.796Z,555
2017-07-29T07:41:47.089Z,465
2017-07-29T07:42:47.057Z,400
2017-07-29T07:43:47.058Z,505
2017-07-29T07:44:47.086Z,460
2017-07-29T07:45:47.030Z,460
2017-07-29T07:46:47.008Z,480
2017-07-29T07:47:46.999Z,545
2017-07-29T07:48:46.967Z,400
2017-07-29T07:49:47.001Z,310
2017-07-29T07:50:46.636Z,290
2017-07-29T07:51:46.932Z,275
2017-07-29T07:52:46.597Z,295
2017-07-29T07:53:46.973Z,340
2017-07-29T07:54:46.592Z,320
2017-07-29T07:55:46.850Z,340
2017-07-29T07:56:46.545Z,375
2017-07-29T07:57:46.829Z,255
2017-07-29T07:58:46.808Z,210
2017-07-29T07:59:46.792Z,230
2017-07-29T08:00:46.785Z,240
2017-07-29T08:01:46.760Z,280
2017-07-29T08:02:46.751Z,315
2017-07-29T08:03:46.732Z,285
2017-07-29T08:04:46.708Z,285
2017-07-29T08:05:46.690Z,285
2017-07-29T08:06:46.682Z,265
2017-07-29T08:07:46.665Z,250
2017-07-29T08:08:46.637Z,265
2017-07-29T08:09:46.730Z,310
2017-07-29T08:10:46.616Z,380
2017-07-29T08:11:46.608Z,470
2017-07-29T08:12:46.609Z,430
2017-07-29T08:13:46.574Z,515
2017-07-29T08:14:46.544Z,570
2017-07-29T08:15:46.526Z,600
2017-07-29T08:16:46.204Z,545
2017-07-29T08:17:46.485Z,470
2017-07-29T08:18:46.190Z,350
2017-07-29T08:19:46.463Z,280
2017-07-29T08:20:46.490Z,320
2017-07-29T08:21:46.413Z,355
2017-07-29T08:22:46.407Z,455
2017-07-29T08:23:46.384Z,510
2017-07-29T08:24:46.368Z,520
2017-07-29T08:25:46.369Z,580
2017-07-29T08:26:46.390Z,615
2017-07-29T08:27:46.372Z,650
2017-07-29T08:28:46.315Z,960
2017-07-29T08:29:46.282Z,845
2017-07-29T08:30:46.289Z,1235
2017-07-29T08:31:46.254Z,765
2017-07-29T08:32:46.238Z,1145
2017-07-29T08:33:46.215Z,1145
2017-07-29T08:34:45.901Z,815
2017-07-29T08:35:46.203Z,555
2017-07-29T08:36:46.174Z,485
2017-07-29T08:37:46.154Z,1475
2017-07-29T08:38:46.158Z,1020
2017-07-29T08:39:45.824Z,590
2017-07-29T08:40:45.817Z,570
2017-07-29T08:41:46.107Z,580
2017-07-29T08:42:46.089Z,705
2017-07-29T08:43:46.068Z,655
2017-07-29T08:44:45.752Z,520
2017-07-29T08:45:45.732Z,395
2017-07-29T08:46:45.779Z,350
2017-07-29T08:47:46.021Z,265
2017-07-29T08:48:45.701Z,295
2017-07-29T08:49:45.976Z,395
2017-07-29T08:50:46.009Z,345
2017-07-29T08:51:45.947Z,270
2017-07-29T08:52:45.938Z,365
2017-07-29T08:53:45.921Z,410
2017-07-29T08:54:45.896Z,380
2017-07-29T08:55:45.887Z,315
2017-07-29T08:56:45.861Z,370
2017-07-29T08:57:45.564Z,425
2017-07-29T08:58:45.837Z,420
2017-07-29T08:59:45.820Z,455
2017-07-29T09:00:45.796Z,480
2017-07-29T09:01:45.787Z,545
2017-07-29T09:02:45.775Z,640
2017-07-29T09:03:45.815Z,695
2017-07-29T09:04:45.738Z,940
2017-07-29T09:05:45.724Z,845
2017-07-29T09:06:45.715Z,820
2017-07-29T09:07:45.692Z,655
2017-07-29T09:08:45.673Z,595
2017-07-29T09:09:45.361Z,640
2017-07-29T09:10:45.642Z,680
2017-07-29T09:11:45.329Z,615
2017-07-29T09:12:45.633Z,550
2017-07-29T09:13:45.316Z,685
2017-07-29T09:14:45.592Z,705
2017-07-29T09:15:45.564Z,615
2017-07-29T09:16:45.575Z,620
2017-07-29T09:17:45.537Z,775
2017-07-29T09:18:45.771Z,1035
2017-07-29T09:19:45.513Z,935
2017-07-29T09:20:45.193Z,720
2017-07-29T09:21:45.477Z,440
2017-07-29T09:22:45.483Z,355
2017-07-29T09:23:45.493Z,310
2017-07-29T09:24:45.421Z,390
2017-07-29T09:25:45.416Z,565
2017-07-29T09:26:45.389Z,650
2017-07-29T09:27:45.380Z,685
2017-07-29T09:28:45.060Z,575
2017-07-29T09:29:45.403Z,440
2017-07-29T09:30:45.315Z,530
2017-07-29T09:31:45.005Z,605
2017-07-29T09:32:45.000Z,710
2017-07-29T09:33:45.289Z,655
2017-07-29T09:34:44.995Z,640
2017-07-29T09:35:45.250Z,620
2017-07-29T09:36:45.238Z,485
2017-07-29T09:37:45.244Z,460
2017-07-29T09:38:44.909Z,530
2017-07-29T09:39:45.185Z,545
2017-07-29T09:40:45.176Z,535
2017-07-29T09:41:45.211Z,680
2017-07-29T09:42:45.202Z,480
2017-07-29T09:43:45.141Z,500
2017-07-29T09:44:45.103Z,660
2017-07-29T09:45:44.797Z,445
2017-07-29T09:46:45.102Z,345
2017-07-29T09:47:45.105Z,290
2017-07-29T09:48:45.100Z,360
2017-07-29T09:49:45.041Z,445
2017-07-29T09:50:45.020Z,580
2017-07-29T09:51:44.706Z,460
2017-07-29T09:52:44.982Z,515
2017-07-29T09:53:44.678Z,520
2017-07-29T09:54:44.953Z,415
2017-07-29T09:55:44.939Z,355
2017-07-29T09:56:44.923Z,305
2017-07-29T09:57:44.909Z,255
2017-07-29T09:58:44.955Z,235
2017-07-29T09:59:44.973Z,220
2017-07-29T10:00:44.870Z,235
2017-07-29T10:01:44.838Z,310
2017-07-29T10:02:44.813Z,340
2017-07-29T10:03:44.823Z,320
2017-07-29T10:04:44.813Z,305
2017-07-29T10:05:44.478Z,370
2017-07-29T10:06:44.758Z,470
2017-07-29T10:07:44.755Z,770
2017-07-29T10:08:44.724Z,1025
2017-07-29T10:09:44.412Z,820
2017-07-29T10:10:44.693Z,855
2017-07-29T10:11:44.693Z,880
2017-07-29T10:12:44.675Z,1000
2017-07-29T10:13:44.393Z,875
2017-07-29T10:14:44.339Z,940
2017-07-29T10:15:44.307Z,915
2017-07-29T10:16:44.646Z,805
2017-07-29T10:17:44.273Z,760
2017-07-29T10:18:44.582Z,710
2017-07-29T10:19:44.546Z,670
2017-07-29T10:20:44.547Z,680
2017-07-29T10:21:44.224Z,675
2017-07-29T10:22:44.524Z,540
2017-07-29T10:23:44.498Z,395
2017-07-29T10:24:44.537Z,430
2017-07-29T10:25:44.467Z,505
2017-07-29T10:26:44.460Z,550
2017-07-29T10:27:44.463Z,535
2017-07-29T10:28:44.425Z,510
2017-07-29T10:29:44.098Z,395
2017-07-29T10:30:44.099Z,455
2017-07-29T10:31:44.486Z,515
2017-07-29T10:32:44.365Z,625
2017-07-29T10:33:44.350Z,710
2017-07-29T10:34:44.331Z,600
2017-07-29T10:35:44.337Z,480
2017-07-29T10:36:44.300Z,490
2017-07-29T10:37:44.285Z,435
2017-07-29T10:38:44.265Z,470
2017-07-29T10:39:44.258Z,430
2017-07-29T10:40:44.248Z,335
2017-07-29T10:41:43.922Z,300
2017-07-29T10:42:44.259Z,370
2017-07-29T10:43:43.890Z,540
2017-07-29T10:44:44.207Z,560
2017-07-29T10:45:44.168Z,465
2017-07-29T10:46:43.846Z,370
2017-07-29T10:47:44.147Z,295
2017-07-29T10:48:44.141Z,260
2017-07-29T10:49:44.175Z,310
2017-07-29T10:50:44.123Z,310
2017-07-29T10:51:43.759Z,270
2017-07-29T10:52:44.052Z,250
2017-07-29T10:53:43.733Z,405
2017-07-29T10:54:44.025Z,435
2017-07-29T10:55:44.067Z,430
2017-07-29T10:56:43.988Z,365
2017-07-29T10:57:43.974Z,335
2017-07-29T10:58:43.957Z,370
2017-07-29T10:59:43.945Z,345
2017-07-29T11:00:43.929Z,270
2017-07-29T11:01:43.606Z,250
2017-07-29T11:02:43.301Z,270
2017-07-29T11:03:43.569Z,245
2017-07-29T11:04:43.863Z,220
2017-07-29T11:05:43.849Z,175
2017-07-29T11:06:43.830Z,290
2017-07-29T11:07:43.574Z,355
2017-07-29T11:08:43.846Z,490
2017-07-29T11:09:43.770Z,385
2017-07-29T11:10:43.767Z,300
2017-07-29T11:11:43.739Z,280
2017-07-29T11:12:43.432Z,390
2017-07-29T11:13:43.703Z,480
2017-07-29T11:14:43.086Z,500
2017-07-29T11:15:43.371Z,520
2017-07-29T11:16:43.680Z,655
2017-07-29T11:17:43.380Z,745
2017-07-29T11:18:43.627Z,735
2017-07-29T11:19:43.616Z,690
2017-07-29T11:20:43.596Z,735
2017-07-29T11:21:43.594Z,675
2017-07-29T11:22:43.284Z,555
2017-07-29T11:23:43.251Z,615
2017-07-29T11:24:43.596Z,595
2017-07-29T11:25:43.234Z,470
2017-07-29T11:26:43.501Z,420
2017-07-29T11:27:43.474Z,410
2017-07-29T11:28:43.481Z,350
2017-07-29T11:29:43.465Z,360
2017-07-29T11:30:43.126Z,365
2017-07-29T11:31:43.127Z,350
2017-07-29T11:32:43.420Z,360
2017-07-29T11:33:43.610Z,315
2017-07-29T11:34:42.784Z,250
2017-07-29T11:35:43.618Z,195
2017-07-29T11:36:43.361Z,160
2017-07-29T11:37:43.327Z,165
2017-07-29T11:38:43.375Z,195
2017-07-29T11:39:42.702Z,200
2017-07-29T11:40:42.992Z,240
2017-07-29T11:41:43.254Z,210
2017-07-29T11:42:43.266Z,175
2017-07-29T11:43:42.942Z,165
2017-07-29T11:44:42.907Z,170
2017-07-29T11:45:43.185Z,185
2017-07-29T11:46:42.895Z,250
2017-07-29T11:47:43.170Z,330
2017-07-29T11:48:43.209Z,385
2017-07-29T11:49:42.847Z,415
2017-07-29T11:50:43.127Z,505
2017-07-29T11:51:43.137Z,520
2017-07-29T11:52:43.078Z,605
2017-07-29T11:53:43.065Z,595
2017-07-29T11:54:43.049Z,575
2017-07-29T11:55:42.422Z,645
2017-07-29T11:56:43.022Z,725
2017-07-29T11:57:43.004Z,615
2017-07-29T11:58:43.033Z,575
2017-07-29T11:59:42.965Z,545
2017-07-29T12:00:42.663Z,590
2017-07-29T12:01:42.933Z,575
2017-07-29T12:02:42.911Z,525
2017-07-29T12:03:42.330Z,525
2017-07-29T12:04:42.881Z,445
2017-07-29T12:05:42.882Z,350
2017-07-29T12:06:42.860Z,395
2017-07-29T12:07:42.869Z,415
2017-07-29T12:08:42.515Z,445
2017-07-29T12:09:42.819Z,465
2017-07-29T12:10:42.800Z,405
2017-07-29T12:11:42.472Z,440
2017-07-29T12:12:42.804Z,465
2017-07-29T12:13:42.460Z,470
2017-07-29T12:14:42.743Z,595
2017-07-29T12:15:42.700Z,555
2017-07-29T12:16:42.693Z,500
2017-07-29T12:17:42.382Z,505
2017-07-29T12:18:42.672Z,585
2017-07-29T12:19:42.725Z,565
2017-07-29T12:20:42.399Z,440
2017-07-29T12:21:42.333Z,320
2017-07-29T12:22:42.316Z,260
2017-07-29T12:23:42.320Z,250
2017-07-29T12:24:42.633Z,325
2017-07-29T12:25:42.561Z,380
2017-07-29T12:26:42.550Z,360
2017-07-29T12:27:42.531Z,350
2017-07-29T12:28:42.518Z,355
2017-07-29T12:29:42.222Z,335
2017-07-29T12:30:42.541Z,325
2017-07-29T12:31:42.466Z,300
2017-07-29T12:32:41.853Z,265
2017-07-29T12:33:42.487Z,325
2017-07-29T12:34:42.130Z,375
2017-07-29T12:35:42.121Z,415
2017-07-29T12:36:42.384Z,410
2017-07-29T12:37:42.373Z,405
2017-07-29T12:38:41.767Z,430
2017-07-29T12:39:41.784Z,390
2017-07-29T12:40:42.330Z,390
2017-07-29T12:41:42.308Z,405
2017-07-29T12:42:42.300Z,420
2017-07-29T12:43:41.979Z,480
2017-07-29T12:44:42.508Z,435
2017-07-29T12:45:42.243Z,380
2017-07-29T12:46:42.238Z,340
2017-07-29T12:47:42.227Z,285
2017-07-29T12:48:42.191Z,275
2017-07-29T12:49:42.182Z,295
2017-07-29T12:50:42.165Z,390
2017-07-29T12:51:42.158Z,485
2017-07-29T12:52:41.844Z,510
2017-07-29T12:53:42.122Z,465
2017-07-29T12:54:42.103Z,465
2017-07-29T12:55:42.087Z,440
2017-07-29T12:56:42.073Z,415
2017-07-29T12:57:41.760Z,370
2017-07-29T12:58:42.032Z,350
2017-07-29T12:59:41.720Z,310
2017-07-29T13:00:41.715Z,255
2017-07-29T13:01:42.003Z,215
2017-07-29T13:02:41.675Z,205
2017-07-29T13:03:41.969Z,220
2017-07-29T13:04:41.996Z,210
2017-07-29T13:05:41.977Z,200
2017-07-29T13:06:41.620Z,205
2017-07-29T13:07:41.991Z,185
2017-07-29T13:08:41.583Z,170
2017-07-29T13:09:41.571Z,185
2017-07-29T13:10:41.843Z,180
2017-07-29T13:11:41.878Z,175
2017-07-29T13:12:41.534Z,175
2017-07-29T13:13:41.807Z,215
2017-07-29T13:14:41.483Z,250
2017-07-29T13:15:41.767Z,250
2017-07-29T13:16:41.773Z,235
2017-07-29T13:17:41.732Z,235
2017-07-29T13:18:41.246Z,270
2017-07-29T13:19:41.856Z,285
2017-07-29T13:20:41.676Z,305
2017-07-29T13:21:41.429Z,325
2017-07-29T13:22:41.364Z,355
2017-07-29T13:23:41.629Z,470
2017-07-29T13:24:41.607Z,530
2017-07-29T13:25:41.538Z,505
2017-07-29T13:26:41.588Z,470
2017-07-29T13:27:41.575Z,455
2017-07-29T13:28:41.602Z,515
2017-07-29T13:29:41.536Z,540
2017-07-29T13:30:40.967Z,535
2017-07-29T13:31:41.591Z,510
2017-07-29T13:32:41.498Z,475
2017-07-29T13:33:41.249Z,455
2017-07-29T13:34:41.465Z,425
2017-07-29T13:35:41.199Z,345
2017-07-29T13:36:41.448Z,350
2017-07-29T13:37:41.116Z,405
2017-07-29T13:38:41.699Z,380
2017-07-29T13:39:41.142Z,335
2017-07-29T13:40:41.365Z,255
2017-07-29T13:41:41.446Z,220
2017-07-29T13:42:41.392Z,275
2017-07-29T13:43:41.357Z,295
2017-07-29T13:44:41.308Z,275
2017-07-29T13:45:41.038Z,240
2017-07-29T13:46:41.265Z,250
2017-07-29T13:47:41.264Z,350
2017-07-29T13:48:41.010Z,410
2017-07-29T13:49:41.292Z,450
2017-07-29T13:50:41.203Z,435
2017-07-29T13:51:41.199Z,460
2017-07-29T13:52:41.175Z,525
2017-07-29T13:53:41.149Z,490
2017-07-29T13:54:41.157Z,490
2017-07-29T13:55:40.834Z,500
2017-07-29T13:56:41.108Z,520
2017-07-29T13:57:41.104Z,510
2017-07-29T13:58:41.089Z,505
2017-07-29T13:59:40.472Z,490
2017-07-29T14:00:40.766Z,460
2017-07-29T14:01:40.749Z,440
2017-07-29T14:02:41.074Z,445
2017-07-29T14:03:41.281Z,440
2017-07-29T14:04:41.056Z,430