createdAt,value
2022-09-23T00:02:03.403Z,100.00
2022-09-23T00:06:08.464Z,100.00
2022-09-23T00:10:11.299Z,100.00
2022-09-23T00:14:13.656Z,100.00
2022-09-23T00:18:15.959Z,100.00
2022-09-23T00:22:17.926Z,100.00
2022-09-23T00:26:22.468Z,100.00
2022-09-23T00:30:24.866Z,100.00
2022-09-23T00:34:26.973Z,100.00
2022-09-23T00:38:29.105Z,100.00
2022-09-23T00:42:52.213Z,100.00
2022-09-23T00:46:54.254Z,100.00
2022-09-23T00:50:56.458Z,100.00
2022-09-23T00:55:02.480Z,100.00
2022-09-23T00:59:06.971Z,100.00
2022-09-23T01:03:09.658Z,100.00
2022-09-23T01:07:12.205Z,100.00
2022-09-23T01:11:14.929Z,100.00
2022-09-23T01:15:20.477Z,100.00
2022-09-23T01:19:57.232Z,100.00
2022-09-23T01:24:45.194Z,100.00
2022-09-23T01:29:17.826Z,100.00
2022-09-23T01:33:23.175Z,100.00
2022-09-23T01:37:35.966Z,100.00
2022-09-23T01:41:52.019Z,100.00
2022-09-23T01:45:58.526Z,100.00
2022-09-23T01:50:33.490Z,100.00
2022-09-23T01:54:45.537Z,100.00
2022-09-23T01:58:50.596Z,100.00
2022-09-23T02:02:57.773Z,100.00
2022-09-23T02:07:15.166Z,100.00
2022-09-23T02:11:18.294Z,100.00
2022-09-23T02:15:31.241Z,100.00
2022-09-23T02:19:47.951Z,100.00
2022-09-23T02:23:55.483Z,100.00
2022-09-23T02:28:08.927Z,100.00
2022-09-23T02:32:18.094Z,100.00
2022-09-23T02:36:30.059Z,100.00
2022-09-23T02:40:38.856Z,100.00
2022-09-23T02:44:41.094Z,100.00
2022-09-23T02:49:11.152Z,100.00
2022-09-23T02:53:14.077Z,100.00
2022-09-23T02:57:17.275Z,100.00
2022-09-23T03:01:39.303Z,100.00
2022-09-23T03:05:51.399Z,100.00
2022-09-23T03:10:22.779Z,100.00
2022-09-23T03:14:49.765Z,100.00
2022-09-23T03:19:00.923Z,100.00
2022-09-23T03:23:08.879Z,100.00
2022-09-23T03:27:17.921Z,100.00
2022-09-23T03:31:20.136Z,100.00
2022-09-23T03:35:27.440Z,100.00
2022-09-23T03:39:43.043Z,100.00
2022-09-23T03:43:46.049Z,100.00
2022-09-23T03:47:48.084Z,100.00
2022-09-23T03:51:50.358Z,100.00
2022-09-23T03:55:52.401Z,100.00
2022-09-23T03:59:54.368Z,100.00
2022-09-23T04:03:56.341Z,100.00
2022-09-23T04:07:58.324Z,100.00
2022-09-23T04:12:01.365Z,100.00
2022-09-23T04:16:03.752Z,100.00
2022-09-23T04:20:06.559Z,100.00
2022-09-23T04:24:09.491Z,100.00
2022-09-23T04:28:11.646Z,100.00
2022-09-23T04:32:13.755Z,100.00
2022-09-23T04:36:17.474Z,100.00
2022-09-23T04:40:19.556Z,100.00
2022-09-23T04:44:22.153Z,100.00
2022-09-23T04:48:24.621Z,100.00
2022-09-23T04:52:27.413Z,100.00
2022-09-23T04:56:33.793Z,100.00
2022-09-23T05:00:36.737Z,100.00
2022-09-23T05:04:39.368Z,100.00
2022-09-23T05:08:46.646Z,100.00
2022-09-23T05:12:51.450Z,100.00
2022-09-23T05:16:55.536Z,100.00
2022-09-23T05:20:58.481Z,100.00
2022-09-23T05:25:01.835Z,100.00
2022-09-23T05:29:04.013Z,100.00
2022-09-23T05:33:05.927Z,100.00
2022-09-23T05:37:07.936Z,100.00
2022-09-23T05:41:12.677Z,100.00
2022-09-23T05:45:15.341Z,100.00
2022-09-23T05:49:17.261Z,100.00
2022-09-23T05:53:19.743Z,100.00
2022-09-23T05:57:21.731Z,100.00
2022-09-23T06:01:26.171Z,100.00
2022-09-23T06:05:28.171Z,100.00
2022-09-23T06:09:35.554Z,100.00
2022-09-23T06:13:39.384Z,100.00
2022-09-23T06:17:41.334Z,100.00
2022-09-23T06:21:43.274Z,100.00
2022-09-23T06:25:45.226Z,100.00
2022-09-23T06:29:47.335Z,100.00
2022-09-23T06:33:49.971Z,100.00
2022-09-23T06:37:53.419Z,100.00
2022-09-23T06:41:55.398Z,100.00
2022-09-23T06:46:01.751Z,100.00
2022-09-23T06:50:04.427Z,100.00
2022-09-23T06:54:06.464Z,100.00
2022-09-23T06:58:09.092Z,100.00
2022-09-23T07:02:12.427Z,100.00
2022-09-23T07:06:14.811Z,100.00
2022-09-23T07:10:17.023Z,100.00
2022-09-23T07:14:19.058Z,100.00
2022-09-23T07:18:24.056Z,100.00
2022-09-23T07:22:27.076Z,100.00
2022-09-23T07:26:29.648Z,100.00
2022-09-23T07:30:31.604Z,100.00
2022-09-23T07:34:33.540Z,100.00
2022-09-23T07:38:36.550Z,100.00
2022-09-23T07:42:40.791Z,100.00
2022-09-23T07:46:42.925Z,100.00
2022-09-23T07:50:44.894Z,100.00
2022-09-23T07:54:47.909Z,100.00
2022-09-23T07:59:03.794Z,100.00
2022-09-23T08:03:05.857Z,100.00
2022-09-23T08:07:09.118Z,100.00
2022-09-23T08:11:14.431Z,100.00
2022-09-23T08:15:17.743Z,100.00
2022-09-23T08:19:20.301Z,100.00
2022-09-23T08:23:22.785Z,98.25
2022-09-23T08:27:25.090Z,97.17
2022-09-23T08:31:27.585Z,93.85
2022-09-23T08:35:29.614Z,91.92
2022-09-23T08:39:31.556Z,88.62
2022-09-23T08:43:36.357Z,86.03
2022-09-23T08:47:53.049Z,75.82
2022-09-23T08:51:56.222Z,79.94
2022-09-23T08:55:59.679Z,81.25
2022-09-23T09:00:02.998Z,79.12
2022-09-23T09:04:49.644Z,61.25
2022-09-23T09:08:57.125Z,62.32
2022-09-23T09:13:10.813Z,64.71
2022-09-23T09:17:35.218Z,63.49
2022-09-23T09:21:42.606Z,61.32
2022-09-23T09:25:49.388Z,60.47
2022-09-23T09:29:54.652Z,61.74
2022-09-23T09:34:06.562Z,54.57
2022-09-23T09:38:08.869Z,59.86
2022-09-23T09:42:20.274Z,55.94
2022-09-23T09:46:50.411Z,47.26
2022-09-23T09:50:53.822Z,54.25
2022-09-23T09:55:27.104Z,47.25
2022-09-23T09:59:29.943Z,52.58
2022-09-23T10:03:38.030Z,51.36
2022-09-23T10:07:40.003Z,51.85
2022-09-23T10:11:42.270Z,51.29
2022-09-23T10:15:45.477Z,50.89
2022-09-23T10:19:50.806Z,49.92
2022-09-23T10:23:58.315Z,48.09
2022-09-23T10:28:50.325Z,45.42
2022-09-23T10:32:55.041Z,49.58
2022-09-23T10:37:27.897Z,44.76
2022-09-23T10:41:57.340Z,46.21
2022-09-23T10:46:24.591Z,47.69
2022-09-23T10:50:39.667Z,47.44
2022-09-23T10:55:02.812Z,43.34
2022-09-23T10:59:35.579Z,43.04
2022-09-23T11:03:58.534Z,41.19
2022-09-23T11:08:31.668Z,44.01
2022-09-23T11:13:11.344Z,41.35
2022-09-23T11:17:41.196Z,40.57
2022-09-23T11:21:58.378Z,45.26
2022-09-23T11:26:20.171Z,44.87
2022-09-23T11:30:22.241Z,44.92
2022-09-23T11:34:43.152Z,40.42
2022-09-23T11:38:48.967Z,44.66
2022-09-23T11:42:58.125Z,41.68
2022-09-23T11:47:07.713Z,43.11
2022-09-23T11:51:32.496Z,40.64
2022-09-23T11:55:57.873Z,41.50
2022-09-23T12:00:04.609Z,43.10
2022-09-23T12:04:21.346Z,39.33
2022-09-23T12:08:30.872Z,40.12
2022-09-23T12:12:55.383Z,39.95
2022-09-23T12:16:58.243Z,37.00
2022-09-23T12:21:45.698Z,39.34
2022-09-23T12:25:46.776Z,42.01
2022-09-23T12:29:54.756Z,41.50
2022-09-23T12:33:59.374Z,41.73
2022-09-23T12:38:04.466Z,41.28
2022-09-23T12:42:30.752Z,37.71
2022-09-23T12:46:33.131Z,40.24
2022-09-23T12:51:02.908Z,36.75
2022-09-23T12:55:26.476Z,36.94
2022-09-23T12:59:31.200Z,40.51
2022-09-23T13:04:11.494Z,40.47
2022-09-23T13:08:18.595Z,40.73
2022-09-23T13:12:34.691Z,37.24
2022-09-23T13:16:43.781Z,39.61
2022-09-23T13:20:47.152Z,39.43
2022-09-23T13:25:01.460Z,36.37
2022-09-23T13:29:04.645Z,33.83
2022-09-23T13:33:14.263Z,37.87
2022-09-23T13:37:22.875Z,37.68
2022-09-23T13:41:28.880Z,39.26
2022-09-23T13:45:32.375Z,38.85
2022-09-23T13:49:36.585Z,39.06
2022-09-23T13:53:38.771Z,39.55
2022-09-23T13:57:40.862Z,39.35
2022-09-23T14:01:43.431Z,39.18
2022-09-23T14:05:46.280Z,38.81
2022-09-23T14:09:51.254Z,38.38
2022-09-23T14:13:55.052Z,37.95
2022-09-23T14:18:06.620Z,35.59
2022-09-23T14:22:25.662Z,34.42
2022-09-23T14:26:27.591Z,36.96
2022-09-23T14:30:30.738Z,36.43
2022-09-23T14:35:01.014Z,33.49
2022-09-23T14:39:05.480Z,36.40
2022-09-23T14:43:25.242Z,32.10
2022-09-23T14:47:27.526Z,35.65
2022-09-23T14:51:37.641Z,33.13
2022-09-23T14:55:40.842Z,35.46
2022-09-23T14:59:51.584Z,34.61
2022-09-23T15:03:55.691Z,35.48
2022-09-23T15:08:00.772Z,30.84
2022-09-23T15:12:07.063Z,35.57
2022-09-23T15:16:09.425Z,35.85
2022-09-23T15:20:23.012Z,33.50
2022-09-23T15:24:37.692Z,34.63
2022-09-23T15:28:39.907Z,35.83
2022-09-23T15:32:42.786Z,35.91
2022-09-23T15:36:45.060Z,35.08
2022-09-23T15:40:47.586Z,35.20
2022-09-23T15:44:50.395Z,35.24
2022-09-23T15:49:00.154Z,34.56
2022-09-23T15:53:02.211Z,35.60
2022-09-23T15:57:04.259Z,34.63
2022-09-23T16:01:06.670Z,33.90
2022-09-23T16:05:23.634Z,31.25
2022-09-23T16:09:28.290Z,32.64
2022-09-23T16:13:30.438Z,31.87
2022-09-23T16:17:32.429Z,31.97
2022-09-23T16:21:34.651Z,32.61
2022-09-23T16:25:37.560Z,33.04
2022-09-23T16:29:39.547Z,33.83
2022-09-23T16:33:51.812Z,33.09
2022-09-23T16:37:59.732Z,34.98
2022-09-23T16:42:02.199Z,35.35
2022-09-23T16:46:04.435Z,35.34
2022-09-23T16:50:06.809Z,36.10
2022-09-23T16:54:12.951Z,36.62
2022-09-23T16:58:15.092Z,37.49
2022-09-23T17:02:35.769Z,38.27
2022-09-23T17:06:50.283Z,39.07
2022-09-23T17:10:58.705Z,41.00
2022-09-23T17:15:03.943Z,41.36
2022-09-23T17:19:08.513Z,42.04
2022-09-23T17:23:10.488Z,43.05
2022-09-23T17:27:12.548Z,44.60
2022-09-23T17:31:14.802Z,45.99
2022-09-23T17:35:17.466Z,47.47
2022-09-23T17:39:19.602Z,48.48
2022-09-23T17:43:25.925Z,49.47
2022-09-23T17:47:27.905Z,50.43
2022-09-23T17:51:30.562Z,52.05
2022-09-23T17:55:32.687Z,54.01
2022-09-23T17:59:34.796Z,53.45
2022-09-23T18:03:37.047Z,55.74
2022-09-23T18:07:39.555Z,57.49
2022-09-23T18:11:45.055Z,60.00
2022-09-23T18:15:47.118Z,64.96
2022-09-23T18:19:49.687Z,67.21
2022-09-23T18:23:51.984Z,70.69
2022-09-23T18:27:54.105Z,74.38
2022-09-23T18:32:16.777Z,82.15
2022-09-23T18:36:25.650Z,77.98
2022-09-23T18:40:27.611Z,78.62
2022-09-23T18:44:29.558Z,78.25
2022-09-23T18:48:51.502Z,78.98
2022-09-23T18:52:53.363Z,81.75
2022-09-23T18:56:56.595Z,82.51
2022-09-23T19:01:07.161Z,94.53
2022-09-23T19:05:09.331Z,87.53
2022-09-23T19:09:12.267Z,86.99
2022-09-23T19:13:14.336Z,87.25
2022-09-23T19:17:16.804Z,88.44
2022-09-23T19:21:21.843Z,85.71
2022-09-23T19:25:23.962Z,85.63
2022-09-23T19:29:27.312Z,84.50
2022-09-23T19:33:29.338Z,86.69
2022-09-23T19:37:31.912Z,89.82
2022-09-23T19:41:35.541Z,90.99
2022-09-23T19:45:38.521Z,85.99
2022-09-23T19:49:40.542Z,87.74
2022-09-23T19:53:43.443Z,89.82
2022-09-23T19:57:45.805Z,95.26
2022-09-23T20:01:48.955Z,91.96
2022-09-23T20:05:57.397Z,97.99
2022-09-23T20:09:59.759Z,100.00
2022-09-23T20:14:04.881Z,100.00
2022-09-23T20:18:07.073Z,99.35
2022-09-23T20:22:33.103Z,98.10
2022-09-23T20:27:10.596Z,97.45
2022-09-23T20:31:13.034Z,100.00
2022-09-23T20:35:16.433Z,100.00
2022-09-23T20:39:18.652Z,100.00
2022-09-23T20:43:20.656Z,100.00
2022-09-23T20:47:24.326Z,100.00
2022-09-23T20:51:26.378Z,100.00
2022-09-23T20:55:29.338Z,100.00
2022-09-23T20:59:31.410Z,100.00
2022-09-23T21:03:33.636Z,100.00
2022-09-23T21:07:35.870Z,100.00
2022-09-23T21:11:38.553Z,100.00
2022-09-23T21:15:41.776Z,100.00
2022-09-23T21:19:43.696Z,100.00
2022-09-23T21:23:46.699Z,100.00
2022-09-23T21:27:52.433Z,100.00
2022-09-23T21:31:54.715Z,100.00
2022-09-23T21:36:05.949Z,100.00
2022-09-23T21:40:27.174Z,100.00
2022-09-23T21:44:29.504Z,100.00
2022-09-23T21:48:33.767Z,100.00
2022-09-23T21:52:36.050Z,100.00
2022-09-23T21:56:38.021Z,100.00
2022-09-23T22:00:39.988Z,100.00
2022-09-23T22:04:42.120Z,100.00
2022-09-23T22:08:44.347Z,100.00
2022-09-23T22:12:48.542Z,100.00
2022-09-23T22:16:50.506Z,100.00
2022-09-23T22:20:54.735Z,100.00
2022-09-23T22:24:56.818Z,100.00
2022-09-23T22:29:17.993Z,100.00
2022-09-23T22:33:19.944Z,100.00
2022-09-23T22:37:27.803Z,100.00
2022-09-23T22:41:30.265Z,100.00
2022-09-23T22:45:32.604Z,100.00
2022-09-23T22:49:35.281Z,100.00
2022-09-23T22:53:37.208Z,100.00
2022-09-23T22:57:39.477Z,100.00
2022-09-23T23:01:41.970Z,100.00
2022-09-23T23:05:45.790Z,100.00
2022-09-23T23:09:49.642Z,100.00
2022-09-23T23:13:51.601Z,100.00
2022-09-23T23:17:53.775Z,100.00
2022-09-23T23:21:55.671Z,100.00
2022-09-23T23:25:57.759Z,100.00
2022-09-23T23:29:59.686Z,100.00
2022-09-23T23:34:01.810Z,100.00
2022-09-23T23:38:06.116Z,100.00
2022-09-23T23:42:08.031Z,100.00
2022-09-23T23:46:10.506Z,100.00
2022-09-23T23:50:12.532Z,100.00
2022-09-23T23:54:15.367Z,100.00
2022-09-23T23:58:18.473Z,100.00
