createdAt,value
2022-10-31T00:00:34.831Z,822.00
2022-10-31T00:01:34.645Z,814.00
2022-10-31T00:02:36.632Z,831.00
2022-10-31T00:03:35.657Z,828.00
2022-10-31T00:04:37.197Z,825.00
2022-10-31T00:05:36.346Z,794.00
2022-10-31T00:05:45.059Z,826.00
2022-10-31T00:06:45.942Z,824.00
2022-10-31T00:07:46.052Z,822.00
2022-10-31T00:08:46.627Z,825.00
2022-10-31T00:09:47.335Z,822.00
2022-10-31T00:10:47.346Z,824.00
2022-10-31T00:11:47.856Z,834.00
2022-10-31T00:12:49.833Z,834.00
2022-10-31T00:13:49.673Z,833.00
2022-10-31T00:14:51.294Z,834.00
2022-10-31T00:15:51.765Z,835.00
2022-10-31T00:16:51.268Z,835.00
2022-10-31T00:17:51.273Z,835.00
2022-10-31T00:18:52.207Z,826.00
2022-10-31T00:19:52.909Z,835.00
2022-10-31T00:20:53.657Z,836.00
2022-10-31T00:21:54.973Z,834.00
2022-10-31T00:22:54.586Z,841.00
2022-10-31T00:23:55.476Z,840.00
2022-10-31T00:24:56.221Z,797.00
2022-10-31T00:25:57.341Z,842.00
2022-10-31T00:26:58.102Z,842.00
2022-10-31T00:27:58.055Z,842.00
2022-10-31T00:28:58.775Z,841.00
2022-10-31T00:29:59.526Z,840.00
2022-10-31T00:31:00.297Z,836.00
2022-10-31T00:31:08.979Z,835.00
2022-10-31T00:32:10.581Z,795.00
2022-10-31T00:33:11.540Z,833.00
2022-10-31T00:34:12.329Z,846.00
2022-10-31T00:35:11.390Z,849.00
2022-10-31T00:36:11.478Z,850.00
2022-10-31T00:37:12.060Z,848.00
2022-10-31T00:38:14.072Z,847.00
2022-10-31T00:39:13.651Z,848.00
2022-10-31T00:40:13.773Z,849.00
2022-10-31T00:41:15.470Z,849.00
2022-10-31T00:42:16.162Z,848.00
2022-10-31T00:43:16.287Z,837.00
2022-10-31T00:44:15.831Z,835.00
2022-10-31T00:45:15.833Z,847.00
2022-10-31T00:46:17.851Z,846.00
2022-10-31T00:47:18.920Z,846.00
2022-10-31T00:48:18.503Z,847.00
2022-10-31T00:49:19.459Z,849.00
2022-10-31T00:50:19.618Z,849.00
2022-10-31T00:51:19.837Z,849.00
2022-10-31T00:52:20.832Z,849.00
2022-10-31T00:53:20.907Z,849.00
2022-10-31T00:53:29.560Z,848.00
2022-10-31T00:54:30.124Z,850.00
2022-10-31T00:55:31.571Z,848.00
2022-10-31T00:56:30.903Z,847.00
2022-10-31T00:57:31.524Z,834.00
2022-10-31T00:58:31.602Z,850.00
2022-10-31T00:59:32.552Z,848.00
2022-10-31T01:00:34.446Z,848.00
2022-10-31T01:01:34.114Z,847.00
2022-10-31T01:02:34.568Z,842.00
2022-10-31T01:03:34.421Z,805.00
2022-10-31T01:04:34.524Z,831.00
2022-10-31T01:05:35.489Z,833.00
2022-10-31T01:06:36.077Z,810.00
2022-10-31T01:07:36.874Z,834.00
2022-10-31T01:08:38.567Z,833.00
2022-10-31T01:09:37.601Z,834.00
2022-10-31T01:10:38.341Z,833.00
2022-10-31T01:11:39.948Z,832.00
2022-10-31T01:12:40.872Z,831.00
2022-10-31T01:13:40.656Z,798.00
2022-10-31T01:14:41.574Z,841.00
2022-10-31T01:15:42.675Z,846.00
2022-10-31T01:16:43.475Z,847.00
2022-10-31T01:17:43.050Z,826.00
2022-10-31T01:17:52.628Z,847.00
2022-10-31T01:18:54.261Z,846.00
2022-10-31T01:19:53.969Z,845.00
2022-10-31T01:20:54.394Z,844.00
2022-10-31T01:21:55.655Z,846.00
2022-10-31T01:22:56.600Z,846.00
2022-10-31T01:23:57.262Z,845.00
2022-10-31T01:24:56.287Z,847.00
2022-10-31T01:25:56.851Z,844.00
2022-10-31T01:26:58.171Z,846.00
2022-10-31T01:27:59.525Z,846.00
2022-10-31T01:28:58.876Z,845.00
2022-10-31T01:29:58.970Z,835.00
2022-10-31T01:30:59.116Z,847.00
2022-10-31T01:31:59.500Z,845.00
2022-10-31T01:33:00.798Z,850.00
2022-10-31T01:34:00.585Z,848.00
2022-10-31T01:35:00.650Z,833.00
2022-10-31T01:36:02.507Z,845.00
2022-10-31T01:37:01.597Z,843.00
2022-10-31T01:38:03.223Z,844.00
2022-10-31T01:39:03.885Z,830.00
2022-10-31T01:40:03.789Z,843.00
2022-10-31T01:41:04.919Z,844.00
2022-10-31T01:41:13.524Z,843.00
2022-10-31T01:42:15.450Z,810.00
2022-10-31T01:43:16.228Z,845.00
2022-10-31T01:44:15.861Z,845.00
2022-10-31T01:45:16.174Z,843.00
2022-10-31T01:46:16.755Z,840.00
2022-10-31T01:47:17.459Z,831.00
2022-10-31T01:48:19.115Z,829.00
2022-10-31T01:49:18.777Z,837.00
2022-10-31T01:50:19.566Z,829.00
2022-10-31T01:51:20.138Z,842.00
2022-10-31T01:52:20.907Z,846.00
2022-10-31T01:53:25.946Z,837.00
2022-10-31T01:54:22.124Z,835.00
2022-10-31T01:55:25.222Z,812.00
2022-10-31T01:56:23.584Z,846.00
2022-10-31T01:57:24.420Z,844.00
2022-10-31T01:58:24.903Z,846.00
2022-10-31T01:59:25.766Z,847.00
2022-10-31T02:00:27.814Z,847.00
2022-10-31T02:01:27.087Z,847.00
2022-10-31T02:02:26.028Z,847.00
2022-10-31T02:03:26.226Z,846.00
2022-10-31T02:04:27.810Z,846.00
2022-10-31T02:05:27.902Z,847.00
2022-10-31T02:05:37.030Z,841.00
2022-10-31T02:06:38.694Z,849.00
2022-10-31T02:07:38.875Z,822.00
2022-10-31T02:08:38.524Z,848.00
2022-10-31T02:09:40.070Z,848.00
2022-10-31T02:10:39.849Z,847.00
2022-10-31T02:11:41.509Z,847.00
2022-10-31T02:12:42.273Z,845.00
2022-10-31T02:13:42.086Z,845.00
2022-10-31T02:14:43.471Z,845.00
2022-10-31T02:15:44.186Z,826.00
2022-10-31T02:16:43.630Z,813.00
2022-10-31T02:17:44.717Z,824.00
2022-10-31T02:18:43.846Z,814.00
2022-10-31T02:19:44.823Z,825.00
2022-10-31T02:20:46.722Z,830.00
2022-10-31T02:21:47.325Z,825.00
2022-10-31T02:22:47.859Z,826.00
2022-10-31T02:23:50.302Z,808.00
2022-10-31T02:24:47.751Z,818.00
2022-10-31T02:25:48.359Z,846.00
2022-10-31T02:26:50.028Z,845.00
2022-10-31T02:27:49.820Z,842.00
2022-10-31T02:27:58.797Z,846.00
2022-10-31T02:28:59.088Z,846.00
2022-10-31T02:29:59.871Z,842.00
2022-10-31T02:31:01.390Z,801.00
2022-10-31T02:32:00.885Z,846.00
2022-10-31T02:33:02.783Z,847.00
2022-10-31T02:34:02.043Z,834.00
2022-10-31T02:35:03.802Z,846.00
2022-10-31T02:36:04.272Z,844.00
2022-10-31T02:37:04.985Z,844.00
2022-10-31T02:38:05.326Z,846.00
2022-10-31T02:39:05.790Z,842.00
2022-10-31T02:40:06.576Z,842.00
2022-10-31T02:41:06.117Z,825.00
2022-10-31T02:42:06.953Z,841.00
2022-10-31T02:43:08.888Z,824.00
2022-10-31T02:44:08.808Z,833.00
2022-10-31T02:45:09.751Z,843.00
2022-10-31T02:46:10.129Z,842.00
2022-10-31T02:47:11.582Z,844.00
2022-10-31T02:48:11.550Z,846.00
2022-10-31T02:49:12.813Z,844.00
2022-10-31T02:49:21.452Z,843.00
2022-10-31T02:50:22.998Z,834.00
2022-10-31T02:51:23.598Z,823.00
2022-10-31T02:52:24.508Z,818.00
2022-10-31T02:53:25.473Z,832.00
2022-10-31T02:54:25.926Z,816.00
2022-10-31T02:55:26.180Z,814.00
2022-10-31T02:56:25.536Z,816.00
2022-10-31T02:57:27.344Z,826.00
2022-10-31T02:58:27.487Z,842.00
2022-10-31T02:59:27.399Z,824.00
2022-10-31T03:00:29.003Z,843.00
2022-10-31T03:01:29.521Z,833.00
2022-10-31T03:02:28.623Z,825.00
2022-10-31T03:03:29.434Z,828.00
2022-10-31T03:04:30.956Z,788.00
2022-10-31T03:05:31.450Z,828.00
2022-10-31T03:06:31.096Z,828.00
2022-10-31T03:07:32.253Z,828.00
2022-10-31T03:08:32.002Z,831.00
2022-10-31T03:09:33.826Z,836.00
2022-10-31T03:10:34.693Z,830.00
2022-10-31T03:10:43.279Z,829.00
2022-10-31T03:11:43.601Z,834.00
2022-10-31T03:12:48.563Z,831.00
2022-10-31T03:13:44.325Z,841.00
2022-10-31T03:14:45.931Z,806.00
2022-10-31T03:15:46.013Z,825.00
2022-10-31T03:16:46.663Z,832.00
2022-10-31T03:17:47.199Z,824.00
2022-10-31T03:18:46.700Z,805.00
2022-10-31T03:19:46.933Z,825.00
2022-10-31T03:20:47.429Z,825.00
2022-10-31T03:21:48.533Z,833.00
2022-10-31T03:22:49.064Z,831.00
2022-10-31T03:23:49.711Z,826.00
2022-10-31T03:24:48.861Z,832.00
2022-10-31T03:25:50.616Z,825.00
2022-10-31T03:26:50.199Z,821.00
2022-10-31T03:27:50.390Z,840.00
2022-10-31T03:28:51.957Z,843.00
2022-10-31T03:29:52.662Z,844.00
2022-10-31T03:30:53.095Z,845.00
2022-10-31T03:31:53.617Z,841.00
2022-10-31T03:32:03.290Z,824.00
2022-10-31T03:33:04.464Z,842.00
2022-10-31T03:34:05.124Z,842.00
2022-10-31T03:35:07.041Z,847.00
2022-10-31T03:36:07.533Z,846.00
2022-10-31T03:37:07.223Z,846.00
2022-10-31T03:38:08.074Z,846.00
2022-10-31T03:39:08.306Z,848.00
2022-10-31T03:40:09.903Z,847.00
2022-10-31T03:41:09.482Z,847.00
2022-10-31T03:42:10.362Z,846.00
2022-10-31T03:43:11.838Z,838.00
2022-10-31T03:44:11.434Z,845.00
2022-10-31T03:45:12.940Z,846.00
2022-10-31T03:46:13.052Z,846.00
2022-10-31T03:47:13.923Z,848.00
2022-10-31T03:48:14.553Z,842.00
2022-10-31T03:49:15.468Z,810.00
2022-10-31T03:50:16.140Z,845.00
2022-10-31T03:51:16.902Z,844.00
2022-10-31T03:52:17.777Z,793.00
2022-10-31T03:52:26.400Z,842.00
2022-10-31T03:53:27.027Z,792.00
2022-10-31T03:54:28.158Z,845.00
2022-10-31T03:55:28.715Z,848.00
2022-10-31T03:56:29.486Z,848.00
2022-10-31T03:57:29.003Z,848.00
2022-10-31T03:58:29.377Z,846.00
2022-10-31T03:59:31.192Z,843.00
2022-10-31T04:00:30.719Z,846.00
2022-10-31T04:01:32.801Z,844.00
2022-10-31T04:02:32.492Z,843.00
2022-10-31T04:03:32.861Z,843.00
2022-10-31T04:04:33.859Z,846.00
2022-10-31T04:05:34.585Z,842.00
2022-10-31T04:06:34.802Z,848.00
2022-10-31T04:07:35.310Z,846.00
2022-10-31T04:08:35.523Z,837.00
2022-10-31T04:09:36.260Z,846.00
2022-10-31T04:10:35.542Z,846.00
2022-10-31T04:11:37.448Z,847.00
2022-10-31T04:12:36.558Z,847.00
2022-10-31T04:13:38.225Z,846.00
2022-10-31T04:13:46.960Z,846.00
2022-10-31T04:14:47.403Z,843.00
2022-10-31T04:15:48.964Z,828.00
2022-10-31T04:16:49.604Z,847.00
2022-10-31T04:17:49.853Z,848.00
2022-10-31T04:18:50.531Z,846.00
2022-10-31T04:19:51.218Z,848.00
2022-10-31T04:20:51.232Z,846.00
2022-10-31T04:21:51.952Z,845.00
2022-10-31T04:22:51.710Z,843.00
2022-10-31T04:23:52.924Z,796.00
2022-10-31T04:24:53.044Z,822.00
2022-10-31T04:25:54.064Z,834.00
2022-10-31T04:26:53.290Z,841.00
2022-10-31T04:27:53.602Z,797.00
2022-10-31T04:28:55.564Z,841.00
2022-10-31T04:29:55.911Z,841.00
2022-10-31T04:30:56.318Z,820.00
2022-10-31T04:31:55.705Z,628.00
2022-10-31T04:32:57.096Z,838.00
2022-10-31T04:33:56.058Z,847.00
2022-10-31T04:34:57.801Z,830.00
2022-10-31T04:35:06.457Z,821.00
2022-10-31T04:36:06.939Z,748.00
2022-10-31T04:37:07.393Z,777.00
2022-10-31T04:38:07.673Z,807.00
2022-10-31T04:39:08.485Z,841.00
2022-10-31T04:40:09.050Z,842.00
2022-10-31T04:41:10.370Z,831.00
2022-10-31T04:42:10.728Z,826.00
2022-10-31T04:43:10.273Z,824.00
2022-10-31T04:44:10.906Z,834.00
2022-10-31T04:45:15.461Z,836.00
2022-10-31T04:46:11.934Z,837.00
2022-10-31T04:47:12.802Z,846.00
2022-10-31T04:48:13.290Z,843.00
2022-10-31T04:49:15.180Z,848.00
2022-10-31T04:50:15.322Z,820.00
2022-10-31T04:51:16.212Z,842.00
2022-10-31T04:52:16.838Z,849.00
2022-10-31T04:53:17.447Z,821.00
2022-10-31T04:54:16.675Z,850.00
2022-10-31T04:55:16.911Z,855.00
2022-10-31T04:56:17.365Z,853.00
2022-10-31T04:57:19.324Z,848.00
2022-10-31T04:58:19.178Z,841.00
2022-10-31T04:59:20.068Z,823.00
2022-10-31T05:00:21.324Z,823.00
2022-10-31T05:00:29.965Z,830.00
2022-10-31T05:01:31.764Z,842.00
2022-10-31T05:02:31.039Z,835.00
2022-10-31T05:03:31.911Z,845.00
2022-10-31T05:04:32.626Z,847.00
2022-10-31T05:05:33.913Z,848.00
2022-10-31T05:06:34.652Z,845.00
2022-10-31T05:07:33.734Z,847.00
2022-10-31T05:08:34.512Z,822.00
2022-10-31T05:09:35.004Z,846.00
2022-10-31T05:10:35.530Z,842.00
2022-10-31T05:11:36.948Z,842.00
2022-10-31T05:12:37.090Z,842.00
2022-10-31T05:13:36.852Z,847.00
2022-10-31T05:14:38.699Z,847.00
2022-10-31T05:15:39.369Z,840.00
2022-10-31T05:16:40.317Z,842.00
2022-10-31T05:17:40.948Z,842.00
2022-10-31T05:18:41.599Z,834.00
2022-10-31T05:19:41.844Z,793.00
2022-10-31T05:20:42.153Z,837.00
2022-10-31T05:21:42.395Z,847.00
2022-10-31T05:21:51.031Z,846.00
2022-10-31T05:22:52.868Z,842.00
2022-10-31T05:23:53.234Z,845.00
2022-10-31T05:24:53.740Z,841.00
2022-10-31T05:25:54.491Z,844.00
2022-10-31T05:26:55.343Z,847.00
2022-10-31T05:27:55.491Z,845.00
2022-10-31T05:28:54.653Z,846.00
2022-10-31T05:29:55.470Z,834.00
2022-10-31T05:30:56.589Z,847.00
2022-10-31T05:31:55.657Z,848.00
2022-10-31T05:32:57.825Z,852.00
2022-10-31T05:33:56.636Z,846.00
2022-10-31T05:34:58.350Z,843.00
2022-10-31T05:35:59.220Z,846.00
2022-10-31T05:36:59.706Z,847.00
2022-10-31T05:38:00.197Z,845.00
2022-10-31T05:38:59.775Z,841.00
2022-10-31T05:40:05.388Z,846.00
2022-10-31T05:41:01.411Z,817.00
2022-10-31T05:42:01.873Z,850.00
2022-10-31T05:43:03.399Z,846.00
2022-10-31T05:44:02.572Z,848.00
2022-10-31T05:44:11.229Z,846.00
2022-10-31T05:45:12.387Z,847.00
2022-10-31T05:46:11.463Z,836.00
2022-10-31T05:47:13.436Z,845.00
2022-10-31T05:48:12.929Z,843.00
2022-10-31T05:49:14.513Z,840.00
2022-10-31T05:50:15.090Z,842.00
2022-10-31T05:51:15.954Z,825.00
2022-10-31T05:52:15.977Z,831.00
2022-10-31T05:53:16.185Z,830.00
2022-10-31T05:54:16.497Z,841.00
2022-10-31T05:55:16.698Z,833.00
2022-10-31T05:56:16.504Z,845.00
2022-10-31T05:57:17.715Z,840.00
2022-10-31T05:58:16.770Z,831.00
2022-10-31T05:59:17.652Z,842.00
2022-10-31T06:00:19.260Z,824.00
2022-10-31T06:01:19.376Z,814.00
2022-10-31T06:02:18.668Z,841.00
2022-10-31T06:03:19.730Z,838.00
2022-10-31T06:04:19.334Z,838.00
2022-10-31T06:05:19.383Z,840.00
2022-10-31T06:06:20.539Z,836.00
2022-10-31T06:06:31.677Z,833.00
2022-10-31T06:07:33.185Z,834.00
2022-10-31T06:08:34.055Z,780.00
2022-10-31T06:09:33.267Z,841.00
2022-10-31T06:10:33.829Z,843.00
2022-10-31T06:11:34.539Z,843.00
2022-10-31T06:12:36.335Z,811.00
2022-10-31T06:13:36.728Z,847.00
2022-10-31T06:14:36.355Z,807.00
2022-10-31T06:15:38.545Z,847.00
2022-10-31T06:16:38.036Z,760.00
2022-10-31T06:17:38.944Z,787.00
2022-10-31T06:18:39.211Z,834.00
2022-10-31T06:19:39.730Z,793.00
2022-10-31T06:20:38.714Z,845.00
2022-10-31T06:21:40.369Z,844.00
2022-10-31T06:22:40.644Z,821.00
2022-10-31T06:23:40.667Z,842.00
2022-10-31T06:24:40.843Z,840.00
2022-10-31T06:25:40.150Z,841.00
2022-10-31T06:25:48.823Z,844.00
2022-10-31T06:26:50.538Z,842.00
2022-10-31T06:27:51.517Z,840.00
2022-10-31T06:28:51.296Z,847.00
2022-10-31T06:29:51.297Z,848.00
2022-10-31T06:30:52.829Z,846.00
2022-10-31T06:31:53.620Z,846.00
2022-10-31T06:32:54.333Z,809.00
2022-10-31T06:33:55.063Z,814.00
2022-10-31T06:34:55.943Z,848.00
2022-10-31T06:35:56.343Z,848.00
2022-10-31T06:36:56.939Z,846.00
2022-10-31T06:37:57.580Z,848.00
2022-10-31T06:38:57.500Z,846.00
2022-10-31T06:39:59.212Z,845.00
2022-10-31T06:40:59.855Z,846.00
2022-10-31T06:42:00.597Z,846.00
2022-10-31T06:43:00.137Z,846.00
2022-10-31T06:44:05.039Z,847.00
2022-10-31T06:45:01.104Z,842.00
2022-10-31T06:46:01.192Z,847.00
2022-10-31T06:46:09.801Z,840.00
2022-10-31T06:47:10.593Z,850.00
2022-10-31T06:48:17.210Z,848.00
2022-10-31T06:49:11.218Z,850.00
2022-10-31T06:50:11.976Z,840.00
2022-10-31T06:51:13.518Z,848.00
2022-10-31T06:52:13.483Z,848.00
2022-10-31T06:53:15.581Z,848.00
2022-10-31T06:54:15.261Z,849.00
2022-10-31T06:55:17.128Z,849.00
2022-10-31T06:56:17.523Z,846.00
2022-10-31T06:57:18.463Z,835.00
2022-10-31T06:58:18.939Z,848.00
2022-10-31T06:59:18.908Z,842.00
2022-10-31T07:00:19.486Z,820.00
2022-10-31T07:01:21.145Z,841.00
2022-10-31T07:02:20.266Z,842.00
2022-10-31T07:03:20.717Z,841.00
2022-10-31T07:04:22.398Z,846.00
2022-10-31T07:05:21.626Z,846.00
2022-10-31T07:06:22.916Z,841.00
2022-10-31T07:07:23.763Z,836.00
2022-10-31T07:08:24.227Z,834.00
2022-10-31T07:08:32.808Z,842.00
2022-10-31T07:09:33.657Z,825.00
2022-10-31T07:10:39.120Z,834.00
2022-10-31T07:11:34.811Z,756.00
2022-10-31T07:12:35.594Z,798.00
2022-10-31T07:13:37.225Z,847.00
2022-10-31T07:14:37.698Z,837.00
2022-10-31T07:15:37.342Z,849.00
2022-10-31T07:16:37.658Z,841.00
2022-10-31T07:17:38.217Z,849.00
2022-10-31T07:18:39.592Z,841.00
2022-10-31T07:19:39.998Z,841.00
2022-10-31T07:20:40.586Z,848.00
2022-10-31T07:21:41.097Z,852.00
2022-10-31T07:22:43.153Z,819.00
2022-10-31T07:23:41.312Z,842.00
2022-10-31T07:24:43.265Z,842.00
2022-10-31T07:25:43.373Z,843.00
2022-10-31T07:26:43.598Z,849.00
2022-10-31T07:27:44.416Z,842.00
2022-10-31T07:28:44.957Z,838.00
2022-10-31T07:28:53.604Z,843.00
2022-10-31T07:29:54.166Z,849.00
2022-10-31T07:30:54.567Z,849.00
2022-10-31T07:31:56.137Z,814.00
2022-10-31T07:32:57.115Z,846.00
2022-10-31T07:33:57.890Z,847.00
2022-10-31T07:34:57.431Z,847.00
2022-10-31T07:35:59.353Z,844.00
2022-10-31T07:36:59.054Z,843.00
2022-10-31T07:38:00.422Z,844.00
2022-10-31T07:38:59.444Z,848.00
2022-10-31T07:40:01.023Z,855.00
2022-10-31T07:41:01.716Z,855.00
2022-10-31T07:42:01.830Z,852.00
2022-10-31T07:43:01.156Z,848.00
2022-10-31T07:44:02.204Z,846.00
2022-10-31T07:45:02.667Z,847.00
2022-10-31T07:46:01.912Z,848.00
2022-10-31T07:47:01.949Z,847.00
2022-10-31T07:48:03.115Z,847.00
2022-10-31T07:49:02.955Z,834.00
2022-10-31T07:49:13.064Z,849.00
2022-10-31T07:50:14.075Z,848.00
2022-10-31T07:51:14.706Z,848.00
2022-10-31T07:52:15.331Z,846.00
2022-10-31T07:53:14.485Z,844.00
2022-10-31T07:54:15.355Z,847.00
2022-10-31T07:55:16.740Z,848.00
2022-10-31T07:56:17.307Z,847.00
2022-10-31T07:57:22.697Z,847.00
2022-10-31T07:58:17.732Z,847.00
2022-10-31T07:59:18.139Z,848.00
2022-10-31T08:00:19.349Z,848.00
2022-10-31T08:01:18.919Z,846.00
2022-10-31T08:02:19.664Z,847.00
2022-10-31T08:03:21.421Z,848.00
2022-10-31T08:04:22.303Z,838.00
2022-10-31T08:05:23.065Z,847.00
2022-10-31T08:06:22.765Z,841.00
2022-10-31T08:07:25.089Z,813.00
2022-10-31T08:08:23.990Z,849.00
2022-10-31T08:09:25.350Z,846.00
2022-10-31T08:10:24.491Z,847.00
2022-10-31T08:11:24.779Z,846.00
2022-10-31T08:11:33.405Z,847.00
2022-10-31T08:12:35.150Z,813.00
2022-10-31T08:13:35.022Z,846.00
2022-10-31T08:14:36.610Z,847.00
2022-10-31T08:15:37.404Z,838.00
2022-10-31T08:16:37.288Z,846.00
2022-10-31T08:17:37.970Z,826.00
2022-10-31T08:18:38.081Z,846.00
2022-10-31T08:19:40.068Z,845.00
2022-10-31T08:20:39.255Z,836.00
2022-10-31T08:21:41.075Z,846.00
2022-10-31T08:22:43.886Z,846.00
2022-10-31T08:23:41.887Z,842.00
2022-10-31T08:24:43.703Z,844.00
2022-10-31T08:25:43.482Z,845.00
2022-10-31T08:26:45.084Z,845.00
2022-10-31T08:27:46.124Z,843.00
2022-10-31T08:28:45.742Z,841.00
2022-10-31T08:29:46.688Z,842.00
2022-10-31T08:30:48.447Z,842.00
2022-10-31T08:31:48.330Z,842.00
2022-10-31T08:32:49.235Z,841.00
2022-10-31T08:33:08.477Z,841.00
2022-10-31T08:34:09.299Z,842.00
2022-10-31T08:35:10.262Z,845.00
2022-10-31T08:36:10.623Z,844.00
2022-10-31T08:37:11.398Z,847.00
2022-10-31T08:38:11.851Z,845.00
2022-10-31T08:39:13.773Z,838.00
2022-10-31T08:40:13.741Z,847.00
2022-10-31T08:41:15.431Z,847.00
2022-10-31T08:42:16.457Z,846.00
2022-10-31T08:43:15.950Z,846.00
2022-10-31T08:44:16.472Z,843.00
2022-10-31T08:45:17.921Z,845.00
2022-10-31T08:46:18.674Z,841.00
2022-10-31T08:47:17.881Z,845.00
2022-10-31T08:48:19.737Z,836.00
2022-10-31T08:49:20.746Z,841.00
2022-10-31T08:50:20.520Z,841.00
2022-10-31T08:51:20.895Z,842.00
2022-10-31T08:52:33.494Z,841.00
2022-10-31T08:53:22.261Z,805.00
2022-10-31T08:54:24.239Z,806.00
2022-10-31T08:55:24.730Z,841.00
2022-10-31T08:55:33.366Z,834.00
2022-10-31T08:56:35.113Z,843.00
2022-10-31T08:57:35.377Z,843.00
2022-10-31T08:58:40.124Z,832.00
2022-10-31T08:59:35.743Z,842.00
2022-10-31T09:00:37.084Z,841.00
2022-10-31T09:01:36.667Z,842.00
2022-10-31T09:02:37.226Z,837.00
2022-10-31T09:03:38.997Z,844.00
2022-10-31T09:04:39.843Z,807.00
2022-10-31T09:05:40.445Z,841.00
2022-10-31T09:06:50.371Z,843.00
2022-10-31T09:07:41.121Z,843.00
2022-10-31T09:08:42.365Z,842.00
2022-10-31T09:09:41.978Z,842.00
2022-10-31T09:10:43.804Z,842.00
2022-10-31T09:11:44.279Z,834.00
2022-10-31T09:12:43.951Z,823.00
2022-10-31T09:13:44.729Z,842.00
2022-10-31T09:14:46.519Z,842.00
2022-10-31T09:15:47.294Z,817.00
2022-10-31T09:15:55.942Z,842.00
2022-10-31T09:16:56.377Z,842.00
2022-10-31T09:17:56.835Z,841.00
2022-10-31T09:18:58.457Z,841.00
2022-10-31T09:19:59.259Z,842.00
2022-10-31T09:20:59.771Z,842.00
2022-10-31T09:22:00.165Z,841.00
2022-10-31T09:23:00.705Z,834.00
2022-10-31T09:23:59.918Z,836.00
2022-10-31T09:24:59.934Z,840.00
2022-10-31T09:26:01.806Z,829.00
2022-10-31T09:27:02.684Z,842.00
2022-10-31T09:28:04.251Z,840.00
2022-10-31T09:29:02.732Z,820.00
2022-10-31T09:30:03.473Z,834.00
2022-10-31T09:31:05.424Z,822.00
2022-10-31T09:32:06.246Z,833.00
2022-10-31T09:33:06.265Z,835.00
2022-10-31T09:34:07.914Z,840.00
2022-10-31T09:35:08.782Z,838.00
2022-10-31T09:36:08.491Z,813.00
2022-10-31T09:37:09.922Z,752.00
2022-10-31T09:37:19.070Z,810.00
2022-10-31T09:38:20.363Z,810.00
2022-10-31T09:39:19.191Z,826.00
2022-10-31T09:40:21.017Z,782.00
2022-10-31T09:41:21.201Z,788.00
2022-10-31T09:42:20.468Z,831.00
2022-10-31T09:43:22.061Z,822.00
2022-10-31T09:44:22.738Z,824.00
2022-10-31T09:45:22.910Z,832.00
2022-10-31T09:46:23.350Z,821.00
2022-10-31T09:47:23.881Z,835.00
2022-10-31T09:48:23.770Z,838.00
2022-10-31T09:49:25.774Z,818.00
2022-10-31T09:50:25.362Z,833.00
2022-10-31T09:51:27.686Z,826.00
2022-10-31T09:52:27.204Z,682.00
2022-10-31T09:53:26.736Z,696.00
2022-10-31T09:54:27.189Z,649.00
2022-10-31T09:55:27.493Z,628.00
2022-10-31T09:56:28.957Z,684.00
2022-10-31T09:57:29.380Z,586.00
2022-10-31T09:57:39.445Z,608.00
2022-10-31T09:58:39.085Z,645.00
2022-10-31T09:59:39.366Z,628.00
2022-10-31T10:00:41.234Z,581.00
2022-10-31T10:01:41.101Z,721.00
2022-10-31T10:02:41.273Z,662.00
2022-10-31T10:03:42.137Z,752.00
2022-10-31T10:04:42.444Z,675.00
2022-10-31T10:05:44.400Z,688.00
2022-10-31T10:06:45.316Z,620.00
2022-10-31T10:07:45.476Z,632.00
2022-10-31T10:08:45.507Z,750.00
2022-10-31T10:09:45.997Z,786.00
2022-10-31T10:10:45.968Z,799.00
2022-10-31T10:11:46.296Z,696.00
2022-10-31T10:12:48.016Z,642.00
2022-10-31T10:13:48.971Z,801.00
2022-10-31T10:14:48.309Z,673.00
2022-10-31T10:15:49.915Z,784.00
2022-10-31T10:16:50.295Z,753.00
2022-10-31T10:17:50.778Z,772.00
2022-10-31T10:18:02.364Z,778.00
2022-10-31T10:19:04.061Z,760.00
2022-10-31T10:20:04.727Z,793.00
2022-10-31T10:21:05.470Z,774.00
2022-10-31T10:22:06.297Z,766.00
2022-10-31T10:23:06.914Z,778.00
2022-10-31T10:24:07.771Z,773.00
2022-10-31T10:25:08.555Z,765.00
2022-10-31T10:26:11.364Z,787.00
2022-10-31T10:27:08.282Z,777.00
2022-10-31T10:28:10.109Z,777.00
2022-10-31T10:29:10.644Z,795.00
2022-10-31T10:30:11.288Z,795.00
2022-10-31T10:31:10.640Z,757.00
2022-10-31T10:32:11.136Z,782.00
2022-10-31T10:33:11.911Z,744.00
2022-10-31T10:34:12.651Z,799.00
2022-10-31T10:35:13.194Z,840.00
2022-10-31T10:36:14.991Z,840.00
2022-10-31T10:37:15.523Z,840.00
2022-10-31T10:37:24.163Z,838.00
2022-10-31T10:38:24.495Z,830.00
2022-10-31T10:39:24.875Z,806.00
2022-10-31T10:40:26.885Z,837.00
2022-10-31T10:41:29.396Z,832.00
2022-10-31T10:42:27.051Z,801.00
2022-10-31T10:43:28.089Z,825.00
2022-10-31T10:44:28.550Z,838.00
2022-10-31T10:45:28.902Z,813.00
2022-10-31T10:46:29.386Z,841.00
2022-10-31T10:47:29.711Z,840.00
2022-10-31T10:48:30.463Z,837.00
2022-10-31T10:49:30.016Z,738.00
2022-10-31T10:50:30.238Z,840.00
2022-10-31T10:51:54.426Z,841.00
2022-10-31T10:52:50.583Z,843.00
2022-10-31T10:53:32.156Z,846.00
2022-10-31T10:54:32.484Z,847.00
2022-10-31T10:55:34.198Z,846.00
2022-10-31T10:56:35.157Z,846.00
2022-10-31T10:57:35.608Z,845.00
2022-10-31T10:58:36.295Z,842.00
2022-10-31T10:58:44.909Z,842.00
2022-10-31T10:59:44.919Z,842.00
2022-10-31T11:00:46.588Z,841.00
2022-10-31T11:01:46.168Z,841.00
2022-10-31T11:02:49.424Z,840.00
2022-10-31T11:03:49.053Z,832.00
2022-10-31T11:04:48.892Z,838.00
2022-10-31T11:05:49.292Z,841.00
2022-10-31T11:06:50.251Z,841.00
2022-10-31T11:07:51.995Z,833.00
2022-10-31T11:08:52.709Z,833.00
2022-10-31T11:09:53.213Z,833.00
2022-10-31T11:10:53.310Z,832.00
2022-10-31T11:11:54.054Z,840.00
2022-10-31T11:12:54.888Z,840.00
2022-10-31T11:13:54.914Z,840.00
2022-10-31T11:14:55.034Z,837.00
2022-10-31T11:15:55.692Z,835.00
2022-10-31T11:16:55.274Z,838.00
2022-10-31T11:17:56.616Z,837.00
2022-10-31T11:18:56.991Z,838.00
2022-10-31T11:19:55.951Z,840.00
2022-10-31T11:20:05.670Z,841.00
2022-10-31T11:21:05.878Z,840.00
2022-10-31T11:22:06.009Z,826.00
2022-10-31T11:23:07.777Z,841.00
2022-10-31T11:24:07.142Z,836.00
2022-10-31T11:25:07.702Z,840.00
2022-10-31T11:26:09.550Z,838.00
2022-10-31T11:27:09.670Z,838.00
2022-10-31T11:28:08.840Z,840.00
2022-10-31T11:29:09.114Z,811.00
2022-10-31T11:30:09.691Z,845.00
2022-10-31T11:31:10.752Z,846.00
2022-10-31T11:32:10.735Z,845.00
2022-10-31T11:33:11.840Z,844.00
2022-10-31T11:34:11.686Z,842.00
2022-10-31T11:35:12.516Z,834.00
2022-10-31T11:36:13.649Z,842.00
2022-10-31T11:37:12.816Z,834.00
2022-10-31T11:38:14.766Z,840.00
2022-10-31T11:39:15.288Z,832.00
2022-10-31T11:40:14.533Z,833.00
2022-10-31T11:41:15.085Z,834.00
2022-10-31T11:42:17.003Z,829.00
2022-10-31T11:42:25.673Z,823.00
2022-10-31T11:43:26.571Z,828.00
2022-10-31T11:44:28.508Z,822.00
2022-10-31T11:45:28.560Z,835.00
2022-10-31T11:46:29.362Z,836.00
2022-10-31T11:47:30.372Z,835.00
2022-10-31T11:48:30.963Z,840.00
2022-10-31T11:49:30.050Z,838.00
2022-10-31T11:50:30.775Z,836.00
2022-10-31T11:51:31.283Z,836.00
2022-10-31T11:52:32.432Z,832.00
2022-10-31T11:53:33.189Z,825.00
2022-10-31T11:54:33.908Z,836.00
2022-10-31T11:55:34.437Z,842.00
2022-10-31T11:56:34.981Z,841.00
2022-10-31T11:57:35.924Z,841.00
2022-10-31T11:58:36.564Z,841.00
2022-10-31T11:59:36.711Z,841.00
2022-10-31T12:00:36.671Z,840.00
2022-10-31T12:01:42.435Z,837.00
2022-10-31T12:02:37.675Z,825.00
2022-10-31T12:03:37.812Z,812.00
2022-10-31T12:03:46.642Z,833.00
2022-10-31T12:04:46.786Z,834.00
2022-10-31T12:05:47.430Z,836.00
2022-10-31T12:06:48.667Z,831.00