createdAt,value
2019-03-18T00:00:30.395Z,99140.95
2019-03-18T00:02:56.789Z,99162.56
2019-03-18T00:05:22.628Z,99169.35
2019-03-18T00:07:48.463Z,99165.63
2019-03-18T00:10:14.312Z,99171.94
2019-03-18T00:12:40.129Z,99167.80
2019-03-18T00:15:07.925Z,99165.63
2019-03-18T00:17:33.828Z,99168.91
2019-03-18T00:19:59.671Z,99168.13
2019-03-18T00:22:25.658Z,99164.29
2019-03-18T00:24:51.528Z,99168.64
2019-03-18T00:27:17.450Z,99164.29
2019-03-18T00:29:43.336Z,99168.27
2019-03-18T00:32:09.168Z,99159.98
2019-03-18T00:34:34.990Z,99161.16
2019-03-18T00:37:00.880Z,99162.87
2019-03-18T00:39:27.211Z,99158.44
2019-03-18T00:41:53.114Z,99153.13
2019-03-18T00:44:19.085Z,99148.59
2019-03-18T00:46:44.907Z,99147.13
2019-03-18T00:49:10.775Z,99143.44
2019-03-18T00:51:36.624Z,99138.53
2019-03-18T00:54:02.548Z,99133.85
2019-03-18T00:56:31.274Z,99132.75
2019-03-18T00:58:57.121Z,99130.65
2019-03-18T01:01:22.941Z,99130.57
2019-03-18T01:03:48.830Z,99137.35
2019-03-18T01:06:14.786Z,99129.17
2019-03-18T01:08:40.627Z,99125.58
2019-03-18T01:11:06.841Z,99122.11
2019-03-18T01:13:32.684Z,99121.11
2019-03-18T01:15:58.552Z,99122.98
2019-03-18T01:18:24.428Z,99117.82
2019-03-18T01:20:50.280Z,99111.36
2019-03-18T01:23:18.017Z,99114.63
2019-03-18T01:25:44.141Z,99113.55
2019-03-18T01:28:10.081Z,99111.83
2019-03-18T01:30:35.964Z,99109.17
2019-03-18T01:33:01.977Z,99106.06
2019-03-18T01:35:27.905Z,99105.11
2019-03-18T01:37:53.759Z,99102.99
2019-03-18T01:40:19.916Z,99106.05
2019-03-18T01:42:45.774Z,99092.47
2019-03-18T01:45:12.206Z,99089.75
2019-03-18T01:47:38.531Z,99092.72
2019-03-18T01:50:07.593Z,99086.09
2019-03-18T01:52:33.548Z,99076.16
2019-03-18T01:54:59.408Z,99081.47
2019-03-18T01:57:25.258Z,99081.16
2019-03-18T01:59:51.210Z,99074.83
2019-03-18T02:02:17.273Z,99072.81
2019-03-18T02:04:43.129Z,99061.36
2019-03-18T02:07:09.127Z,99067.28
2019-03-18T02:09:34.962Z,99068.45
2019-03-18T02:12:00.895Z,99064.16
2019-03-18T02:14:26.780Z,99064.07
2019-03-18T02:16:52.625Z,99073.52
2019-03-18T02:19:18.466Z,99068.05
2019-03-18T02:21:48.202Z,99071.95
2019-03-18T02:24:14.030Z,99071.56
2019-03-18T02:26:39.872Z,99084.10
2019-03-18T02:29:05.770Z,99074.28
2019-03-18T02:31:31.710Z,99070.48
2019-03-18T02:33:57.569Z,99067.83
2019-03-18T02:36:23.484Z,99073.51
2019-03-18T02:38:49.323Z,99083.65
2019-03-18T02:41:15.437Z,99077.19
2019-03-18T02:43:43.290Z,99085.16
2019-03-18T02:46:10.880Z,99083.98
2019-03-18T02:48:37.136Z,99094.87
2019-03-18T02:51:03.128Z,99100.90
2019-03-18T02:53:28.960Z,99111.45
2019-03-18T02:55:54.769Z,99115.78
2019-03-18T02:58:20.656Z,99126.24
2019-03-18T03:00:46.609Z,99124.92
2019-03-18T03:03:12.439Z,99118.81
2019-03-18T03:05:38.277Z,99125.86
2019-03-18T03:08:04.238Z,99126.70
2019-03-18T03:10:30.293Z,99118.45
2019-03-18T03:12:56.222Z,99119.55
2019-03-18T03:15:22.048Z,99109.31
2019-03-18T03:17:47.996Z,99115.55
2019-03-18T03:20:14.068Z,99109.73
2019-03-18T03:22:40.004Z,99111.15
2019-03-18T03:25:07.251Z,99118.19
2019-03-18T03:27:33.277Z,99115.81
2019-03-18T03:29:59.138Z,99117.97
2019-03-18T03:32:25.086Z,99111.58
2019-03-18T03:34:51.004Z,99103.29
2019-03-18T03:37:16.926Z,99104.77
2019-03-18T03:39:42.747Z,99096.43
2019-03-18T03:42:08.916Z,99100.72
2019-03-18T03:44:34.844Z,99085.84
2019-03-18T03:47:00.802Z,99079.08
2019-03-18T03:49:26.729Z,99078.14
2019-03-18T03:51:52.785Z,99084.89
2019-03-18T03:54:18.706Z,99086.95
2019-03-18T03:56:44.877Z,99091.97
2019-03-18T03:59:10.826Z,99089.03
2019-03-18T04:01:36.863Z,99073.97
2019-03-18T04:04:02.974Z,99077.23
2019-03-18T04:06:28.801Z,99108.67
2019-03-18T04:08:54.849Z,99103.66
2019-03-18T04:11:20.688Z,99092.97
2019-03-18T04:13:46.530Z,99096.34
2019-03-18T04:16:12.424Z,99098.02
2019-03-18T04:18:38.279Z,99104.30
2019-03-18T04:21:04.099Z,99093.63
2019-03-18T04:23:30.083Z,99092.97
2019-03-18T04:25:56.018Z,99108.30
2019-03-18T04:28:21.936Z,99107.20
2019-03-18T04:30:47.837Z,99103.23
2019-03-18T04:33:13.776Z,99104.88
2019-03-18T04:35:39.608Z,99117.50
2019-03-18T04:38:05.571Z,99121.52
2019-03-18T04:40:31.513Z,99132.39
2019-03-18T04:42:57.449Z,99138.90
2019-03-18T04:45:23.329Z,99145.72
2019-03-18T04:47:49.299Z,99154.70
2019-03-18T04:50:15.114Z,99159.12
2019-03-18T04:52:41.176Z,99162.89
2019-03-18T04:55:07.506Z,99179.73
2019-03-18T04:57:33.354Z,99191.63
2019-03-18T04:59:59.512Z,99192.09
2019-03-18T05:02:25.341Z,99194.73
2019-03-18T05:04:51.212Z,99197.38
2019-03-18T05:07:17.145Z,99207.48
2019-03-18T05:09:43.108Z,99203.42
2019-03-18T05:12:08.937Z,99206.39
2019-03-18T05:14:34.813Z,99203.97
2019-03-18T05:17:00.629Z,99204.11
2019-03-18T05:19:26.565Z,99213.27
2019-03-18T05:21:52.461Z,99217.34
2019-03-18T05:24:18.370Z,99233.88
2019-03-18T05:26:44.203Z,99233.37
2019-03-18T05:29:10.077Z,99245.51
2019-03-18T05:31:36.044Z,99243.86
2019-03-18T05:34:01.984Z,99252.20
2019-03-18T05:36:27.870Z,99250.88
2019-03-18T05:38:53.706Z,99253.36
2019-03-18T05:41:19.535Z,99259.03
2019-03-18T05:43:45.501Z,99260.92
2019-03-18T05:46:11.341Z,99268.36
2019-03-18T05:48:37.188Z,99272.06
2019-03-18T05:51:03.197Z,99285.40
2019-03-18T05:53:29.061Z,99292.00
2019-03-18T05:55:54.918Z,99293.32
2019-03-18T05:58:20.998Z,99299.97
2019-03-18T06:00:46.853Z,99308.75
2019-03-18T06:03:12.773Z,99305.91
2019-03-18T06:05:38.623Z,99313.79
2019-03-18T06:08:04.480Z,99325.86
2019-03-18T06:10:31.230Z,99333.64
2019-03-18T06:12:57.095Z,99347.89
2019-03-18T06:15:22.953Z,99345.44
2019-03-18T06:17:52.588Z,99355.59
2019-03-18T06:20:16.739Z,99369.44
2019-03-18T06:22:42.761Z,99387.84
2019-03-18T06:25:08.831Z,99403.67
2019-03-18T06:27:34.786Z,99401.50
2019-03-18T06:30:00.682Z,99395.59
2019-03-18T06:32:26.542Z,99393.61
2019-03-18T06:34:52.478Z,99398.20
2019-03-18T06:37:18.372Z,99395.58
2019-03-18T06:39:44.223Z,99405.08
2019-03-18T06:42:10.069Z,99416.38
2019-03-18T06:44:36.049Z,99420.67
2019-03-18T06:47:01.876Z,99427.53
2019-03-18T06:49:27.724Z,99436.86
2019-03-18T06:51:53.662Z,99444.95
2019-03-18T06:54:19.481Z,99458.95
2019-03-18T06:56:45.587Z,99454.27
2019-03-18T06:59:11.472Z,99447.25
2019-03-18T07:01:37.700Z,99449.14
2019-03-18T07:04:03.739Z,99459.94
2019-03-18T07:06:29.610Z,99480.02
2019-03-18T07:08:55.467Z,99480.64
2019-03-18T07:11:21.411Z,99488.38
2019-03-18T07:13:47.251Z,99484.05
2019-03-18T07:16:13.178Z,99481.91
2019-03-18T07:18:40.226Z,99486.68
2019-03-18T07:21:06.147Z,99488.61
2019-03-18T07:23:32.006Z,99490.42
2019-03-18T07:25:57.935Z,99495.11
2019-03-18T07:28:23.858Z,99495.57
2019-03-18T07:30:49.841Z,99502.81
2019-03-18T07:33:15.666Z,99501.50
2019-03-18T07:35:41.593Z,99501.92
2019-03-18T07:38:07.573Z,99505.41
2019-03-18T07:40:33.440Z,99508.91
2019-03-18T07:42:59.300Z,99511.72
2019-03-18T07:45:25.319Z,99511.74
2019-03-18T07:47:51.187Z,99518.66
2019-03-18T07:50:17.165Z,99518.09
2019-03-18T07:52:43.103Z,99524.91
2019-03-18T07:55:09.328Z,99527.90
2019-03-18T07:57:35.333Z,99533.80
2019-03-18T08:00:01.628Z,99536.41
2019-03-18T08:02:27.488Z,99534.11
2019-03-18T08:04:53.330Z,99536.09
2019-03-18T08:07:19.170Z,99539.80
2019-03-18T08:09:45.235Z,99542.77
2019-03-18T08:12:11.075Z,99545.50
2019-03-18T08:14:36.915Z,99544.78
2019-03-18T08:17:02.952Z,99545.71
2019-03-18T08:19:28.780Z,99547.64
2019-03-18T08:21:54.731Z,99547.26
2019-03-18T08:24:21.024Z,99551.13
2019-03-18T08:26:46.847Z,99557.08
2019-03-18T08:29:12.935Z,99554.28
2019-03-18T08:31:38.809Z,99565.34
2019-03-18T08:34:04.774Z,99566.66
2019-03-18T08:36:30.669Z,99564.41
2019-03-18T08:38:56.488Z,99565.40
2019-03-18T08:41:22.542Z,99571.05
2019-03-18T08:43:48.405Z,99574.80
2019-03-18T08:46:14.277Z,99579.63
2019-03-18T08:48:40.257Z,99580.18
2019-03-18T08:51:06.151Z,99582.02
2019-03-18T08:53:32.099Z,99587.91
2019-03-18T08:55:57.948Z,99587.07
2019-03-18T08:58:23.900Z,99586.52
2019-03-18T09:00:49.883Z,99592.51
2019-03-18T09:03:15.717Z,99594.61
2019-03-18T09:05:41.611Z,99597.50
2019-03-18T09:08:07.609Z,99597.10
2019-03-18T09:10:33.457Z,99598.84
2019-03-18T09:12:59.380Z,99600.25
2019-03-18T09:15:25.270Z,99603.44
2019-03-18T09:17:51.120Z,99606.77
2019-03-18T09:20:18.159Z,99608.07
2019-03-18T09:22:44.055Z,99616.98
2019-03-18T09:25:10.435Z,99619.25
2019-03-18T09:27:36.335Z,99616.45
2019-03-18T09:30:04.109Z,99613.33
2019-03-18T09:32:29.944Z,99621.43
2019-03-18T09:34:55.905Z,99617.55
2019-03-18T09:37:21.957Z,99614.08
2019-03-18T09:39:47.896Z,99623.66
2019-03-18T09:42:13.791Z,99622.21
2019-03-18T09:44:39.720Z,99628.07
2019-03-18T09:47:05.587Z,99629.34
2019-03-18T09:49:31.438Z,99632.08
2019-03-18T09:51:57.327Z,99640.20
2019-03-18T09:54:24.746Z,99647.72
2019-03-18T09:56:50.658Z,99648.78
2019-03-18T09:59:16.547Z,99650.94
2019-03-18T10:01:44.403Z,99648.56
2019-03-18T10:04:10.238Z,99658.47
2019-03-18T10:06:36.242Z,99663.77
2019-03-18T10:09:05.313Z,99673.54
2019-03-18T10:11:31.115Z,99667.20
2019-03-18T10:13:57.086Z,99676.20
2019-03-18T10:16:22.965Z,99676.52
2019-03-18T10:18:48.871Z,99672.13
2019-03-18T10:21:14.891Z,99675.08
2019-03-18T10:23:40.853Z,99664.43
2019-03-18T10:26:06.812Z,99661.44
2019-03-18T10:28:32.713Z,99670.67
2019-03-18T10:30:58.600Z,99670.67
2019-03-18T10:33:24.431Z,99671.27
2019-03-18T10:35:50.497Z,99671.81
2019-03-18T10:38:16.467Z,99673.34
2019-03-18T10:40:42.423Z,99671.78
2019-03-18T10:43:08.527Z,99673.62
2019-03-18T10:45:34.359Z,99674.11
2019-03-18T10:48:00.195Z,99677.67
2019-03-18T10:50:26.155Z,99677.70
2019-03-18T10:52:52.103Z,99675.25
2019-03-18T10:55:18.061Z,99681.05
2019-03-18T10:57:43.983Z,99684.80
2019-03-18T11:00:18.205Z,99695.08
2019-03-18T11:02:45.173Z,99690.34
2019-03-18T11:05:11.878Z,99693.79
2019-03-18T11:07:37.761Z,99694.93
2019-03-18T11:10:06.825Z,99694.36
2019-03-18T11:12:32.801Z,99699.52
2019-03-18T11:14:58.649Z,99698.27
2019-03-18T11:17:24.641Z,99704.04
2019-03-18T11:19:58.244Z,99704.50
2019-03-18T11:22:18.267Z,99704.23
2019-03-18T11:24:44.278Z,99702.94
2019-03-18T11:27:10.156Z,99702.09
2019-03-18T11:29:36.126Z,99707.84
2019-03-18T11:32:02.297Z,99714.72
2019-03-18T11:34:28.171Z,99711.45
2019-03-18T11:36:54.089Z,99710.49
2019-03-18T11:39:19.962Z,99704.09
2019-03-18T11:41:45.897Z,99712.09
2019-03-18T11:44:11.849Z,99711.61
2019-03-18T11:46:40.453Z,99708.89
2019-03-18T11:49:05.666Z,99705.55
2019-03-18T11:51:31.627Z,99701.63
2019-03-18T11:53:57.600Z,99708.01
2019-03-18T11:56:23.594Z,99706.24
2019-03-18T11:58:49.551Z,99704.53
2019-03-18T12:01:15.477Z,99698.52
2019-03-18T12:03:41.765Z,99701.25
2019-03-18T12:06:07.705Z,99705.77
2019-03-18T12:08:33.558Z,99698.25
2019-03-18T12:10:59.601Z,99699.72
2019-03-18T12:13:25.452Z,99699.83
2019-03-18T12:15:51.434Z,99695.83
2019-03-18T12:18:17.273Z,99695.70
2019-03-18T12:20:43.225Z,99695.22
2019-03-18T12:23:09.517Z,99702.36
2019-03-18T12:25:35.521Z,99691.86
2019-03-18T12:28:01.430Z,99693.41
2019-03-18T12:30:27.471Z,99688.61
2019-03-18T12:32:53.306Z,99689.58
2019-03-18T12:35:19.242Z,99686.34
2019-03-18T12:37:45.339Z,99680.73
2019-03-18T12:40:12.956Z,99673.41
2019-03-18T12:42:39.054Z,99678.66
2019-03-18T12:45:13.189Z,99681.92
2019-03-18T12:47:39.155Z,99673.42
2019-03-18T12:50:10.981Z,99676.17
2019-03-18T12:52:36.887Z,99683.13
2019-03-18T12:55:04.705Z,99679.42
2019-03-18T12:57:30.565Z,99664.69
2019-03-18T12:59:56.418Z,99667.77
2019-03-18T13:02:22.359Z,99658.69
2019-03-18T13:04:49.144Z,99652.30
2019-03-18T13:07:15.074Z,99644.48
2019-03-18T13:09:41.074Z,99646.93
2019-03-18T13:12:07.037Z,99649.00
2019-03-18T13:14:33.017Z,99656.28
2019-03-18T13:16:58.923Z,99643.06
2019-03-18T13:19:24.833Z,99653.75
2019-03-18T13:21:50.844Z,99645.97
2019-03-18T13:24:16.843Z,99640.56
2019-03-18T13:26:46.123Z,99646.31
2019-03-18T13:29:12.113Z,99646.66
2019-03-18T13:31:38.193Z,99646.82
2019-03-18T13:34:04.085Z,99646.21
2019-03-18T13:36:30.074Z,99650.39
2019-03-18T13:38:55.979Z,99645.38
2019-03-18T13:41:21.837Z,99638.52
2019-03-18T13:43:47.775Z,99642.31
2019-03-18T13:46:13.757Z,99642.87
2019-03-18T13:48:39.703Z,99641.78
2019-03-18T13:51:06.018Z,99654.75
2019-03-18T13:53:31.893Z,99651.59
2019-03-18T13:55:57.772Z,99648.17
2019-03-18T13:58:23.672Z,99639.71
2019-03-18T14:00:49.648Z,99647.09
2019-03-18T14:03:15.733Z,99649.88
2019-03-18T14:05:41.621Z,99660.91
2019-03-18T14:08:07.719Z,99673.85
2019-03-18T14:10:33.684Z,99666.34
2019-03-18T14:12:59.680Z,99685.32
2019-03-18T14:15:25.656Z,99690.89
2019-03-18T14:17:51.714Z,99678.17
2019-03-18T14:20:19.441Z,99673.95
2019-03-18T14:22:46.418Z,99677.57
2019-03-18T14:25:12.490Z,99672.09
2019-03-18T14:27:38.527Z,99674.05
2019-03-18T14:30:08.187Z,99668.23
2019-03-18T14:32:34.534Z,99668.23
2019-03-18T14:35:01.595Z,99672.81
2019-03-18T14:37:27.455Z,99673.36
2019-03-18T14:39:53.566Z,99669.73
2019-03-18T14:42:19.431Z,99662.52
2019-03-18T14:44:45.260Z,99667.79
2019-03-18T14:47:11.289Z,99660.18
2019-03-18T14:49:37.119Z,99660.02
2019-03-18T14:52:03.147Z,99665.02
2019-03-18T14:54:29.063Z,99669.16
2019-03-18T14:56:54.893Z,99662.49
2019-03-18T14:59:21.015Z,99664.39
2019-03-18T15:01:47.044Z,99659.10
2019-03-18T15:04:12.880Z,99673.50
2019-03-18T15:06:39.039Z,99671.02
2019-03-18T15:09:06.467Z,99670.06
2019-03-18T15:11:32.301Z,99671.40
2019-03-18T15:13:58.187Z,99670.72
2019-03-18T15:16:24.091Z,99673.27
2019-03-18T15:18:49.917Z,99674.82
2019-03-18T15:21:15.912Z,99675.52
2019-03-18T15:23:41.767Z,99669.66
2019-03-18T15:26:07.975Z,99670.61
2019-03-18T15:28:33.840Z,99677.14
2019-03-18T15:30:59.713Z,99678.29
2019-03-18T15:33:25.571Z,99685.09
2019-03-18T15:35:51.420Z,99689.15
2019-03-18T15:38:17.475Z,99687.65
2019-03-18T15:40:43.435Z,99705.08
2019-03-18T15:43:09.533Z,99705.88
2019-03-18T15:45:35.705Z,99707.70
2019-03-18T15:48:03.463Z,99708.96
2019-03-18T15:50:30.499Z,99715.75
2019-03-18T15:52:56.549Z,99716.81
2019-03-18T15:55:24.086Z,99717.88
2019-03-18T15:57:50.233Z,99726.78
2019-03-18T16:00:21.484Z,99718.07
2019-03-18T16:02:47.412Z,99723.52
2019-03-18T16:05:13.547Z,99724.41
2019-03-18T16:07:39.613Z,99732.82
2019-03-18T16:10:15.644Z,99741.42
2019-03-18T16:12:41.875Z,99740.03
2019-03-18T16:15:12.459Z,99751.03
2019-03-18T16:17:41.611Z,99749.72
2019-03-18T16:20:16.985Z,99751.66
2019-03-18T16:22:44.006Z,99758.47
2019-03-18T16:25:10.467Z,99762.93
2019-03-18T16:27:36.406Z,99777.64
2019-03-18T16:30:06.332Z,99777.35
2019-03-18T16:32:32.372Z,99778.61
2019-03-18T16:34:58.338Z,99787.93
2019-03-18T16:37:24.222Z,99785.16
2019-03-18T16:39:50.078Z,99794.38
2019-03-18T16:42:15.931Z,99792.16
2019-03-18T16:44:41.737Z,99798.00
2019-03-18T16:47:07.654Z,99796.79
2019-03-18T16:49:33.519Z,99803.33
2019-03-18T16:51:59.365Z,99809.19
2019-03-18T16:54:27.262Z,99810.61
2019-03-18T16:56:53.187Z,99816.30
2019-03-18T16:59:19.039Z,99825.52
2019-03-18T17:01:44.902Z,99834.70
2019-03-18T17:04:10.845Z,99838.30
2019-03-18T17:06:37.924Z,99836.44
2019-03-18T17:09:05.138Z,99841.16
2019-03-18T17:11:31.011Z,99840.02
2019-03-18T17:13:56.833Z,99855.36
2019-03-18T17:16:22.795Z,99858.11
2019-03-18T17:18:48.730Z,99866.96
2019-03-18T17:21:14.570Z,99862.86
2019-03-18T17:23:40.572Z,99869.23
2019-03-18T17:26:06.412Z,99874.98
2019-03-18T17:28:32.282Z,99880.52
2019-03-18T17:30:58.187Z,99890.98
2019-03-18T17:33:24.061Z,99898.33
2019-03-18T17:35:49.887Z,99899.68
2019-03-18T17:38:15.968Z,99911.95
2019-03-18T17:40:41.951Z,99916.63
2019-03-18T17:43:07.801Z,99917.36
2019-03-18T17:45:33.664Z,99932.20
2019-03-18T17:47:59.626Z,99924.77
2019-03-18T17:50:27.294Z,99940.54
2019-03-18T17:53:02.169Z,99943.72
2019-03-18T17:55:20.962Z,99946.75
2019-03-18T17:57:46.920Z,99957.77
2019-03-18T18:00:23.141Z,99960.66
2019-03-18T18:02:49.127Z,99962.85
2019-03-18T18:05:15.158Z,99969.17
2019-03-18T18:07:41.201Z,99983.11
2019-03-18T18:10:08.950Z,99985.36
2019-03-18T18:12:35.090Z,99987.59
2019-03-18T18:15:00.943Z,99991.72
2019-03-18T18:17:26.961Z,99988.65
2019-03-18T18:19:52.978Z,99999.11
2019-03-18T18:22:18.970Z,100020.39
2019-03-18T18:24:44.824Z,100012.16
2019-03-18T18:27:10.708Z,100012.39
2019-03-18T18:29:36.580Z,100006.36
2019-03-18T18:32:02.735Z,100016.76
2019-03-18T18:34:28.580Z,100026.87
2019-03-18T18:36:54.435Z,100026.95
2019-03-18T18:39:20.346Z,100030.55
2019-03-18T18:41:46.223Z,100049.67
2019-03-18T18:44:12.086Z,100046.28
2019-03-18T18:46:37.942Z,100046.59
2019-03-18T18:49:03.780Z,100036.70
2019-03-18T18:51:29.608Z,100047.42
2019-03-18T18:53:55.677Z,100055.72
2019-03-18T18:56:21.568Z,100049.06
2019-03-18T18:58:47.397Z,100058.56
2019-03-18T19:01:13.507Z,100066.86
2019-03-18T19:03:39.411Z,100072.28
2019-03-18T19:06:05.648Z,100070.37
2019-03-18T19:08:31.498Z,100077.02
2019-03-18T19:10:57.429Z,100078.73
2019-03-18T19:13:23.492Z,100084.77
2019-03-18T19:15:49.315Z,100089.39
2019-03-18T19:18:15.189Z,100095.11
2019-03-18T19:20:41.386Z,100097.66
2019-03-18T19:23:07.437Z,100093.82
2019-03-18T19:25:33.319Z,100102.68
2019-03-18T19:27:59.435Z,100106.23
2019-03-18T19:30:25.415Z,100102.13
2019-03-18T19:32:54.372Z,100113.53
2019-03-18T19:35:20.224Z,100121.45
2019-03-18T19:37:46.257Z,100123.23
2019-03-18T19:40:14.992Z,100130.63
2019-03-18T19:42:41.040Z,100131.52
2019-03-18T19:45:09.610Z,100129.34
2019-03-18T19:47:39.231Z,100132.48
2019-03-18T19:50:08.912Z,100135.41
2019-03-18T19:52:34.812Z,100133.90
2019-03-18T19:55:00.634Z,100146.73
2019-03-18T19:57:27.494Z,100137.61
2019-03-18T19:59:53.520Z,100145.34
2019-03-18T20:02:19.522Z,100128.37
2019-03-18T20:04:45.423Z,100135.42
2019-03-18T20:07:11.476Z,100151.84
2019-03-18T20:09:37.358Z,100163.95
2019-03-18T20:12:03.538Z,100167.19
2019-03-18T20:14:29.448Z,100162.42
2019-03-18T20:16:55.366Z,100168.43
2019-03-18T20:19:21.281Z,100170.05
2019-03-18T20:21:47.244Z,100175.29
2019-03-18T20:24:13.172Z,100171.33
2019-03-18T20:26:39.127Z,100180.52
2019-03-18T20:29:05.078Z,100181.19
2019-03-18T20:31:30.908Z,100180.85
2019-03-18T20:33:56.907Z,100186.20
2019-03-18T20:36:22.841Z,100185.31
2019-03-18T20:38:48.865Z,100196.31
2019-03-18T20:41:14.742Z,100196.95
2019-03-18T20:43:40.982Z,100206.14
2019-03-18T20:46:07.049Z,100207.31
2019-03-18T20:48:33.150Z,100212.41
2019-03-18T20:50:59.077Z,100211.79
2019-03-18T20:53:24.941Z,100221.19
2019-03-18T20:55:50.904Z,100217.62
2019-03-18T20:58:16.798Z,100210.81
2019-03-18T21:00:42.720Z,100217.82
2019-03-18T21:03:08.552Z,100234.16
2019-03-18T21:05:34.601Z,100235.59
2019-03-18T21:08:00.564Z,100240.42
2019-03-18T21:10:26.540Z,100242.11
2019-03-18T21:12:52.593Z,100247.48
2019-03-18T21:15:18.673Z,100250.20
2019-03-18T21:17:44.778Z,100250.20
2019-03-18T21:20:21.451Z,100260.06
2019-03-18T21:22:47.488Z,100263.89
2019-03-18T21:25:14.005Z,100261.73
2019-03-18T21:27:40.080Z,100261.55
2019-03-18T21:30:11.682Z,100267.32
2019-03-18T21:32:37.754Z,100262.76
2019-03-18T21:35:05.783Z,100267.50
2019-03-18T21:37:31.969Z,100273.76
2019-03-18T21:39:58.037Z,100274.34
2019-03-18T21:42:24.539Z,100275.45
2019-03-18T21:44:50.541Z,100273.41
2019-03-18T21:47:16.739Z,100272.87
2019-03-18T21:49:42.829Z,100277.96
2019-03-18T21:52:08.811Z,100273.28
2019-03-18T21:54:34.696Z,100285.73
2019-03-18T21:57:01.351Z,100275.78
2019-03-18T21:59:27.361Z,100290.43
2019-03-18T22:01:53.239Z,100286.27
2019-03-18T22:04:19.132Z,100287.41
2019-03-18T22:06:45.392Z,100293.46
2019-03-18T22:09:11.225Z,100297.61
2019-03-18T22:11:37.264Z,100299.20
2019-03-18T22:14:03.333Z,100296.91
2019-03-18T22:16:31.222Z,100296.62
2019-03-18T22:18:57.375Z,100299.34
2019-03-18T22:21:23.212Z,100307.59
2019-03-18T22:23:49.401Z,100316.42
2019-03-18T22:26:15.359Z,100308.34
2019-03-18T22:28:41.305Z,100309.77
2019-03-18T22:31:07.379Z,100313.25
2019-03-18T22:33:33.624Z,100305.04
2019-03-18T22:35:59.742Z,100308.73
2019-03-18T22:38:25.851Z,100339.84
2019-03-18T22:40:51.723Z,100311.14
2019-03-18T22:43:17.579Z,100305.10
2019-03-18T22:45:43.560Z,100307.47
2019-03-18T22:48:09.411Z,100313.94
2019-03-18T22:50:38.868Z,100311.80
2019-03-18T22:53:04.885Z,100304.36
2019-03-18T22:55:30.704Z,100311.47
2019-03-18T22:57:59.575Z,100310.97
2019-03-18T23:00:44.225Z,100308.37
2019-03-18T23:03:10.252Z,100311.95
2019-03-18T23:05:36.428Z,100325.32
2019-03-18T23:08:03.095Z,100313.95
2019-03-18T23:10:29.080Z,100312.28
2019-03-18T23:12:55.331Z,100315.70
2019-03-18T23:15:21.171Z,100314.79
2019-03-18T23:17:47.102Z,100322.94
2019-03-18T23:20:13.264Z,100321.51
2019-03-18T23:22:39.213Z,100322.09
2019-03-18T23:25:07.677Z,100323.03
2019-03-18T23:27:33.464Z,100323.94
2019-03-18T23:29:59.396Z,100329.06
2019-03-18T23:32:25.461Z,100326.06
2019-03-18T23:34:51.319Z,100323.56
2019-03-18T23:37:17.288Z,100321.95
2019-03-18T23:39:43.295Z,100330.85
2019-03-18T23:42:09.144Z,100324.64
2019-03-18T23:44:34.973Z,100333.59
2019-03-18T23:47:01.739Z,100332.32
2019-03-18T23:49:27.633Z,100341.24
2019-03-18T23:51:53.515Z,100336.81
2019-03-18T23:54:19.386Z,100335.48
2019-03-18T23:56:45.214Z,100336.94
2019-03-18T23:59:11.265Z,100335.26
