createdAt,value
2023-04-07T00:01:46.464Z,23.80
2023-04-07T00:04:49.499Z,23.35
2023-04-07T00:07:56.477Z,22.63
2023-04-07T00:11:00.980Z,25.47
2023-04-07T00:14:04.029Z,22.20
2023-04-07T00:17:07.002Z,22.30
2023-04-07T00:20:10.162Z,23.08
2023-04-07T00:23:13.078Z,22.87
2023-04-07T00:26:16.232Z,23.67
2023-04-07T00:29:20.686Z,20.50
2023-04-07T00:32:23.715Z,20.77
2023-04-07T00:35:26.775Z,23.48
2023-04-07T00:38:29.848Z,21.33
2023-04-07T00:41:35.836Z,23.93
2023-04-07T00:44:38.841Z,24.75
2023-04-07T00:47:41.852Z,22.83
2023-04-07T00:50:46.157Z,27.42
2023-04-07T00:53:49.611Z,21.43
2023-04-07T00:56:53.439Z,20.83
2023-04-07T00:59:56.580Z,23.40
2023-04-07T01:03:11.215Z,24.48
2023-04-07T01:06:16.201Z,24.42
2023-04-07T01:09:22.001Z,24.40
2023-04-07T01:12:27.521Z,23.43
2023-04-07T01:15:31.506Z,22.10
2023-04-07T01:18:36.793Z,23.92
2023-04-07T01:21:39.745Z,25.40
2023-04-07T01:25:15.581Z,25.63
2023-04-07T01:28:37.949Z,24.07
2023-04-07T01:31:41.925Z,23.52
2023-04-07T01:34:45.039Z,23.77
2023-04-07T01:37:49.211Z,24.95
2023-04-07T01:40:52.271Z,25.97
2023-04-07T01:43:55.917Z,23.37
2023-04-07T01:47:00.849Z,23.70
2023-04-07T01:50:05.471Z,24.00
2023-04-07T01:53:08.440Z,21.70
2023-04-07T01:56:11.427Z,23.90
2023-04-07T01:59:14.625Z,23.73
2023-04-07T02:02:18.683Z,25.92
2023-04-07T02:05:21.843Z,23.30
2023-04-07T02:08:25.260Z,22.77
2023-04-07T02:11:28.243Z,24.97
2023-04-07T02:14:36.282Z,22.80
2023-04-07T02:17:45.218Z,24.27
2023-04-07T02:20:48.396Z,22.38
2023-04-07T02:23:51.597Z,26.48
2023-04-07T02:26:54.544Z,22.67
2023-04-07T02:29:57.509Z,23.13
2023-04-07T02:33:00.739Z,24.98
2023-04-07T02:36:03.800Z,23.23
2023-04-07T02:39:06.738Z,24.08
2023-04-07T02:42:09.682Z,26.63
2023-04-07T02:45:12.787Z,22.50
2023-04-07T02:48:15.800Z,23.98
2023-04-07T02:51:19.449Z,24.13
2023-04-07T02:54:22.387Z,23.55
2023-04-07T02:57:25.582Z,21.70
2023-04-07T03:00:31.791Z,22.57
2023-04-07T03:03:47.822Z,23.45
2023-04-07T03:06:56.594Z,23.90
2023-04-07T03:09:59.592Z,24.20
2023-04-07T03:13:02.589Z,27.43
2023-04-07T03:16:06.680Z,23.37
2023-04-07T03:19:18.433Z,25.45
2023-04-07T03:22:26.531Z,23.58
2023-04-07T03:25:30.592Z,24.83
2023-04-07T03:28:34.074Z,24.93
2023-04-07T03:31:37.775Z,21.77
2023-04-07T03:34:40.902Z,22.30
2023-04-07T03:37:44.347Z,27.63
2023-04-07T03:40:51.501Z,21.80
2023-04-07T03:43:57.047Z,22.23
2023-04-07T03:47:00.820Z,22.63
2023-04-07T03:50:05.159Z,24.52
2023-04-07T03:53:16.597Z,22.52
2023-04-07T03:56:19.939Z,24.80
2023-04-07T03:59:25.995Z,21.60
2023-04-07T04:02:34.702Z,22.23
2023-04-07T04:05:38.366Z,20.50
2023-04-07T04:08:42.690Z,25.55
2023-04-07T04:11:46.320Z,22.52
2023-04-07T04:14:50.904Z,24.23
2023-04-07T04:17:54.635Z,23.47
2023-04-07T04:20:58.007Z,26.17
2023-04-07T04:24:01.117Z,22.38
2023-04-07T04:27:05.796Z,24.85
2023-04-07T04:30:09.496Z,25.17
2023-04-07T04:33:21.595Z,23.90
2023-04-07T04:36:31.274Z,26.85
2023-04-07T04:39:39.546Z,27.40
2023-04-07T04:42:42.840Z,26.80
2023-04-07T04:45:47.558Z,22.17
2023-04-07T04:48:54.094Z,25.80
2023-04-07T04:51:58.580Z,23.48
2023-04-07T04:55:01.844Z,22.08
2023-04-07T04:58:05.459Z,21.42
2023-04-07T05:01:20.499Z,27.07
2023-04-07T05:04:37.460Z,24.93
2023-04-07T05:07:56.297Z,23.60
2023-04-07T05:11:01.525Z,24.83
2023-04-07T05:14:08.135Z,23.35
2023-04-07T05:17:13.419Z,23.00
2023-04-07T05:20:17.006Z,20.90
2023-04-07T05:23:19.996Z,23.60
2023-04-07T05:26:26.124Z,27.70
2023-04-07T05:29:29.338Z,29.00
2023-04-07T05:32:32.428Z,34.73
2023-04-07T05:35:40.779Z,35.60
2023-04-07T05:38:43.814Z,31.90
2023-04-07T05:41:53.848Z,26.98
2023-04-07T05:45:01.293Z,25.75
2023-04-07T05:48:05.196Z,24.33
2023-04-07T05:51:16.523Z,22.90
2023-04-07T05:54:19.674Z,30.23
2023-04-07T05:57:24.000Z,25.60
2023-04-07T06:00:28.172Z,25.92
2023-04-07T06:03:43.436Z,23.27
2023-04-07T06:06:55.329Z,23.40
2023-04-07T06:09:58.366Z,22.27
2023-04-07T06:13:02.153Z,25.83
2023-04-07T06:16:06.587Z,25.75
2023-04-07T06:19:09.549Z,24.37
2023-04-07T06:22:12.521Z,24.60
2023-04-07T06:25:15.871Z,24.30
2023-04-07T06:28:19.227Z,22.13
2023-04-07T06:31:22.372Z,23.52
2023-04-07T06:34:27.975Z,25.10
2023-04-07T06:37:31.032Z,23.10
2023-04-07T06:40:34.201Z,28.00
2023-04-07T06:43:37.296Z,22.40
2023-04-07T06:46:42.365Z,22.00
2023-04-07T06:49:45.380Z,21.87
2023-04-07T06:52:48.448Z,25.37
2023-04-07T06:55:51.403Z,24.88
2023-04-07T06:58:54.534Z,23.75
2023-04-07T07:01:57.605Z,23.85
2023-04-07T07:05:01.228Z,26.40
2023-04-07T07:08:04.238Z,28.53
2023-04-07T07:11:07.203Z,25.85
2023-04-07T07:14:10.386Z,28.00
2023-04-07T07:17:14.204Z,25.30
2023-04-07T07:20:17.196Z,22.63
2023-04-07T07:23:20.442Z,21.37
2023-04-07T07:26:23.364Z,21.40
2023-04-07T07:29:27.286Z,23.23
2023-04-07T07:32:30.531Z,22.90
2023-04-07T07:35:33.595Z,24.57
2023-04-07T07:38:37.734Z,23.93
2023-04-07T07:41:41.920Z,20.67
2023-04-07T07:44:44.952Z,25.27
2023-04-07T07:47:47.963Z,27.77
2023-04-07T07:50:52.460Z,27.43
2023-04-07T07:53:55.744Z,24.03
2023-04-07T07:56:58.742Z,27.17
2023-04-07T08:00:01.836Z,22.73
2023-04-07T08:03:04.856Z,20.83
2023-04-07T08:06:09.502Z,19.77
2023-04-07T08:09:12.526Z,23.57
2023-04-07T08:12:15.611Z,21.08
2023-04-07T08:15:18.752Z,22.08
2023-04-07T08:18:21.786Z,31.42
2023-04-07T08:21:24.784Z,26.27
2023-04-07T08:24:29.141Z,25.10
2023-04-07T08:27:32.112Z,24.83
2023-04-07T08:30:35.160Z,29.83
2023-04-07T08:33:38.078Z,27.52
2023-04-07T08:36:42.933Z,24.63
2023-04-07T08:39:46.836Z,23.20
2023-04-07T08:42:49.808Z,25.55
2023-04-07T08:45:53.724Z,25.90
2023-04-07T08:48:57.362Z,25.55
2023-04-07T08:52:00.631Z,24.87
2023-04-07T08:55:04.318Z,25.67
2023-04-07T08:58:12.409Z,22.52
2023-04-07T09:01:18.134Z,21.63
2023-04-07T09:04:23.051Z,22.35
2023-04-07T09:07:26.210Z,21.43
2023-04-07T09:10:29.193Z,19.87
2023-04-07T09:13:32.138Z,20.70
2023-04-07T09:16:35.285Z,23.25
2023-04-07T09:19:38.267Z,22.85
2023-04-07T09:22:42.621Z,22.93
2023-04-07T09:25:45.700Z,22.37
2023-04-07T09:28:59.817Z,23.40
2023-04-07T09:32:02.752Z,23.17
2023-04-07T09:35:05.944Z,23.13
2023-04-07T09:38:09.699Z,22.67
2023-04-07T09:41:19.318Z,23.60
2023-04-07T09:44:22.849Z,23.13
2023-04-07T09:47:29.487Z,23.77
2023-04-07T09:50:37.033Z,22.42
2023-04-07T09:53:52.739Z,21.90
2023-04-07T09:56:55.799Z,26.30
2023-04-07T09:59:59.130Z,23.70
2023-04-07T10:03:02.075Z,26.92
2023-04-07T10:06:06.770Z,23.65
2023-04-07T10:09:10.602Z,24.23
2023-04-07T10:12:13.920Z,24.17
2023-04-07T10:15:16.823Z,23.17
2023-04-07T10:18:20.820Z,26.48
2023-04-07T10:21:23.823Z,22.23
2023-04-07T10:24:47.216Z,22.03
2023-04-07T10:28:00.736Z,23.93
2023-04-07T10:31:03.789Z,24.90
2023-04-07T10:34:07.409Z,22.63
2023-04-07T10:37:13.590Z,22.85
2023-04-07T10:40:19.692Z,21.77
2023-04-07T10:43:39.136Z,22.80
2023-04-07T10:46:52.254Z,23.58
2023-04-07T10:50:13.959Z,22.75
2023-04-07T10:53:17.501Z,23.08
2023-04-07T10:56:20.553Z,20.90
2023-04-07T10:59:27.804Z,24.57
2023-04-07T11:02:32.804Z,22.15
2023-04-07T11:05:38.843Z,22.55
2023-04-07T11:08:49.513Z,20.75
2023-04-07T11:11:53.590Z,17.67
2023-04-07T11:14:56.721Z,19.30
2023-04-07T11:18:11.704Z,19.13
2023-04-07T11:21:20.254Z,23.63
2023-04-07T11:24:37.805Z,20.30
2023-04-07T11:27:40.782Z,19.07
2023-04-07T11:30:54.121Z,19.97
2023-04-07T11:34:07.731Z,19.67
2023-04-07T11:37:27.251Z,21.27
2023-04-07T11:40:39.497Z,18.98
2023-04-07T11:43:45.406Z,20.23
2023-04-07T11:46:55.061Z,19.97
2023-04-07T11:49:58.129Z,19.60
2023-04-07T11:53:01.161Z,22.05
2023-04-07T11:56:09.898Z,20.95
2023-04-07T11:59:23.556Z,18.43
2023-04-07T12:02:33.881Z,20.47
2023-04-07T12:05:44.927Z,20.10
2023-04-07T12:08:47.897Z,19.30
2023-04-07T12:11:50.906Z,18.08
2023-04-07T12:14:54.154Z,19.47
2023-04-07T12:17:57.179Z,19.50
2023-04-07T12:21:00.516Z,19.95
2023-04-07T12:24:03.579Z,18.73
2023-04-07T12:27:06.577Z,21.58
2023-04-07T12:30:09.854Z,16.77
2023-04-07T12:33:12.865Z,20.63
2023-04-07T12:36:16.180Z,21.25
2023-04-07T12:39:19.159Z,21.45
2023-04-07T12:42:22.126Z,21.13
2023-04-07T12:45:25.415Z,23.47
2023-04-07T12:48:28.331Z,21.27
2023-04-07T12:51:33.505Z,21.02
2023-04-07T12:54:36.529Z,22.00
2023-04-07T12:57:39.543Z,21.15
2023-04-07T13:00:42.599Z,21.97
2023-04-07T13:03:45.943Z,20.67
2023-04-07T13:06:48.953Z,22.77
2023-04-07T13:09:51.914Z,20.50
2023-04-07T13:12:54.962Z,24.83
2023-04-07T13:15:57.996Z,23.30
2023-04-07T13:19:02.109Z,23.93
2023-04-07T13:22:06.240Z,22.05
2023-04-07T13:25:09.481Z,22.95
2023-04-07T13:28:12.432Z,25.00
2023-04-07T13:31:16.454Z,25.17
2023-04-07T13:34:19.822Z,19.57
2023-04-07T13:37:23.184Z,26.80
2023-04-07T13:40:26.142Z,26.48
2023-04-07T13:43:29.121Z,23.65
2023-04-07T13:46:32.104Z,23.43
2023-04-07T13:49:35.107Z,25.50
2023-04-07T13:52:38.323Z,22.98
2023-04-07T13:55:41.732Z,25.73
2023-04-07T13:58:44.772Z,24.08
2023-04-07T14:01:47.895Z,24.27
2023-04-07T14:04:51.143Z,25.80
2023-04-07T14:07:54.586Z,24.95
2023-04-07T14:10:57.607Z,25.30
2023-04-07T14:14:00.629Z,26.70
2023-04-07T14:17:03.753Z,27.93
2023-04-07T14:20:07.435Z,27.07
2023-04-07T14:23:10.814Z,27.08
2023-04-07T14:26:13.997Z,25.55
2023-04-07T14:29:17.091Z,27.73
2023-04-07T14:32:20.044Z,25.40
2023-04-07T14:35:23.196Z,28.13
2023-04-07T14:38:26.236Z,27.90
2023-04-07T14:41:29.830Z,28.25
2023-04-07T14:44:33.242Z,27.67
2023-04-07T14:47:36.524Z,28.70
2023-04-07T14:50:40.423Z,28.97
2023-04-07T14:53:43.803Z,29.92
2023-04-07T14:56:46.764Z,28.77
2023-04-07T14:59:49.735Z,33.38
2023-04-07T15:02:54.421Z,35.17
2023-04-07T15:05:58.201Z,33.53
2023-04-07T15:09:01.215Z,33.00
2023-04-07T15:12:05.224Z,27.92
2023-04-07T15:15:08.380Z,29.30
2023-04-07T15:18:11.690Z,29.00
2023-04-07T15:21:15.469Z,29.60
2023-04-07T15:24:19.666Z,34.85
2023-04-07T15:27:22.701Z,30.10
2023-04-07T15:30:26.050Z,31.77
2023-04-07T15:33:29.031Z,33.37
2023-04-07T15:36:32.179Z,31.97
2023-04-07T15:39:35.097Z,34.05
2023-04-07T15:42:41.678Z,30.35
2023-04-07T15:45:45.308Z,32.47
2023-04-07T15:48:48.352Z,30.00
2023-04-07T15:51:51.304Z,29.83
2023-04-07T15:54:54.262Z,31.85
2023-04-07T15:57:57.226Z,30.08
2023-04-07T16:01:01.116Z,26.15
2023-04-07T16:04:04.355Z,29.60
2023-04-07T16:07:07.361Z,31.13
2023-04-07T16:10:11.646Z,30.20
2023-04-07T16:13:14.847Z,28.88
2023-04-07T16:16:19.136Z,34.55
2023-04-07T16:19:22.135Z,31.63
2023-04-07T16:22:25.224Z,31.70
2023-04-07T16:25:28.257Z,29.38
2023-04-07T16:28:31.313Z,29.27
2023-04-07T16:31:34.282Z,38.60
2023-04-07T16:34:37.242Z,40.90
2023-04-07T16:37:41.724Z,36.23
2023-04-07T16:41:00.636Z,37.22
2023-04-07T16:44:06.085Z,40.60
2023-04-07T16:47:08.997Z,35.58
2023-04-07T16:50:12.285Z,34.40
2023-04-07T16:53:15.232Z,33.00
2023-04-07T16:56:18.910Z,31.20
2023-04-07T16:59:22.236Z,32.75
2023-04-07T17:02:27.617Z,33.10
2023-04-07T17:05:30.780Z,33.37
2023-04-07T17:08:36.789Z,32.97
2023-04-07T17:11:41.845Z,33.58
2023-04-07T17:14:44.810Z,33.20
2023-04-07T17:17:47.807Z,32.53
2023-04-07T17:20:51.978Z,31.40
2023-04-07T17:23:54.963Z,34.13
2023-04-07T17:26:57.993Z,32.67
2023-04-07T17:30:01.162Z,34.42
2023-04-07T17:33:08.420Z,35.03
2023-04-07T17:36:11.699Z,36.93
2023-04-07T17:39:14.729Z,35.03
2023-04-07T17:42:17.710Z,37.95
2023-04-07T17:45:20.776Z,34.38
2023-04-07T17:48:23.911Z,31.48
2023-04-07T17:51:27.717Z,31.60
2023-04-07T17:54:30.800Z,29.90
2023-04-07T17:57:35.700Z,31.30
2023-04-07T18:00:38.640Z,32.25
2023-04-07T18:03:41.669Z,33.25
2023-04-07T18:06:45.099Z,34.30
2023-04-07T18:09:49.241Z,30.43
2023-04-07T18:12:52.258Z,31.05
2023-04-07T18:15:55.305Z,31.23
2023-04-07T18:18:58.340Z,38.50
2023-04-07T18:22:02.011Z,34.13
2023-04-07T18:25:06.542Z,30.63
2023-04-07T18:28:09.460Z,34.72
2023-04-07T18:31:12.545Z,33.42
2023-04-07T18:34:15.717Z,34.83
2023-04-07T18:37:18.812Z,34.80
2023-04-07T18:40:21.893Z,37.67
2023-04-07T18:43:25.354Z,36.97
2023-04-07T18:46:28.438Z,32.33
2023-04-07T18:49:31.495Z,34.45
2023-04-07T18:52:34.468Z,33.57
2023-04-07T18:55:37.430Z,35.23
2023-04-07T18:58:44.919Z,34.33
2023-04-07T19:01:48.000Z,36.33
2023-04-07T19:04:51.065Z,37.70
2023-04-07T19:07:54.077Z,35.67
2023-04-07T19:10:57.045Z,35.30
2023-04-07T19:14:00.064Z,33.97
2023-04-07T19:17:03.586Z,34.00
2023-04-07T19:20:07.441Z,35.13
2023-04-07T19:23:10.422Z,36.70
2023-04-07T19:26:14.247Z,35.10
2023-04-07T19:29:17.438Z,37.95
2023-04-07T19:32:20.602Z,36.28
2023-04-07T19:35:23.590Z,35.60
2023-04-07T19:38:26.641Z,36.83
2023-04-07T19:41:30.693Z,37.20
2023-04-07T19:44:34.429Z,37.17
2023-04-07T19:47:37.808Z,30.20
2023-04-07T19:50:43.782Z,35.88
2023-04-07T19:53:46.918Z,33.53
2023-04-07T19:56:50.110Z,31.83
2023-04-07T19:59:53.053Z,34.22
2023-04-07T20:02:57.548Z,34.08
2023-04-07T20:06:00.589Z,32.17
2023-04-07T20:09:03.556Z,34.57
2023-04-07T20:12:06.552Z,36.20
2023-04-07T20:15:09.909Z,36.30
2023-04-07T20:18:13.137Z,36.55
2023-04-07T20:21:16.415Z,35.03
2023-04-07T20:24:19.488Z,35.03
2023-04-07T20:27:22.421Z,37.60
2023-04-07T20:30:25.461Z,35.78
2023-04-07T20:33:28.442Z,34.03
2023-04-07T20:36:31.408Z,34.00
2023-04-07T20:39:34.323Z,35.60
2023-04-07T20:42:37.995Z,29.33
2023-04-07T20:45:41.735Z,33.50
2023-04-07T20:48:44.714Z,31.75
2023-04-07T20:51:48.062Z,30.30
2023-04-07T20:54:50.989Z,30.13
2023-04-07T20:57:54.706Z,26.67
2023-04-07T21:00:58.547Z,30.40
2023-04-07T21:04:02.899Z,27.63
2023-04-07T21:07:05.989Z,27.05
2023-04-07T21:10:09.712Z,26.13
2023-04-07T21:13:12.720Z,27.73
2023-04-07T21:16:15.775Z,28.15
2023-04-07T21:19:18.713Z,26.25
2023-04-07T21:22:21.696Z,26.83
2023-04-07T21:25:24.682Z,27.77
2023-04-07T21:28:27.636Z,25.50
2023-04-07T21:31:30.747Z,25.30
2023-04-07T21:34:33.786Z,22.70
2023-04-07T21:37:36.742Z,28.17
2023-04-07T21:40:39.724Z,35.60
2023-04-07T21:43:42.710Z,28.27
2023-04-07T21:46:48.726Z,26.38
2023-04-07T21:49:51.732Z,28.52
2023-04-07T21:52:54.759Z,29.50
2023-04-07T21:55:57.830Z,22.50
2023-04-07T21:59:01.548Z,25.13
2023-04-07T22:02:04.738Z,26.27
2023-04-07T22:05:08.082Z,25.63
2023-04-07T22:08:11.606Z,25.63
2023-04-07T22:11:14.550Z,27.10
2023-04-07T22:14:17.493Z,28.07
2023-04-07T22:17:20.700Z,24.95
2023-04-07T22:20:25.604Z,26.52
2023-04-07T22:23:28.631Z,27.65
2023-04-07T22:26:32.062Z,27.47
2023-04-07T22:29:35.063Z,24.87
2023-04-07T22:32:38.084Z,25.00
2023-04-07T22:35:41.331Z,26.27
2023-04-07T22:38:44.439Z,25.08
2023-04-07T22:41:47.396Z,26.43
2023-04-07T22:44:50.573Z,26.47
2023-04-07T22:47:53.664Z,25.40
2023-04-07T22:50:57.338Z,26.55
2023-04-07T22:54:00.454Z,24.05
2023-04-07T22:57:04.047Z,23.60
2023-04-07T23:00:07.733Z,23.07
2023-04-07T23:03:11.182Z,26.00
2023-04-07T23:06:14.228Z,24.48
2023-04-07T23:09:17.270Z,24.38
2023-04-07T23:12:20.239Z,25.03
2023-04-07T23:15:23.338Z,25.63
2023-04-07T23:18:26.448Z,25.55
2023-04-07T23:21:31.337Z,25.77
2023-04-07T23:24:34.611Z,23.80
2023-04-07T23:27:37.681Z,27.77
2023-04-07T23:30:40.721Z,24.20
2023-04-07T23:33:43.723Z,24.40
2023-04-07T23:36:46.652Z,30.65
2023-04-07T23:39:49.616Z,24.13
2023-04-07T23:42:52.573Z,25.93
2023-04-07T23:45:56.706Z,23.43
2023-04-07T23:48:59.765Z,25.27
2023-04-07T23:52:02.699Z,24.88
2023-04-07T23:55:05.979Z,26.50
2023-04-07T23:58:08.934Z,27.00
