createdAt,value
2018-10-12T00:05:01.505Z,15.2
2018-10-12T00:21:44.154Z,15.2
2018-10-12T00:38:26.831Z,14.9
2018-10-12T00:55:10.063Z,14.9
2018-10-12T01:11:51.924Z,14.6
2018-10-12T01:28:34.200Z,14.6
2018-10-12T01:45:16.504Z,14.6
2018-10-12T02:01:58.692Z,14.2
2018-10-12T02:18:40.681Z,14.2
2018-10-12T02:35:22.754Z,14.2
2018-10-12T02:52:04.470Z,14.2
2018-10-12T03:08:46.417Z,14.2
2018-10-12T03:25:28.342Z,14.2
2018-10-12T03:42:09.987Z,13.9
2018-10-12T03:58:51.628Z,13.6
2018-10-12T04:15:32.993Z,13.6
2018-10-12T04:32:14.294Z,13.6
2018-10-12T04:48:55.870Z,13.3
2018-10-12T05:05:37.158Z,13.6
2018-10-12T05:22:18.838Z,13.9
2018-10-12T05:39:00.764Z,13.9
2018-10-12T05:55:42.450Z,14.2
2018-10-12T06:12:25.136Z,14.2
2018-10-12T06:29:06.782Z,14.9
2018-10-12T06:45:50.201Z,15.2
2018-10-12T07:02:32.515Z,15.5
2018-10-12T07:19:15.892Z,16.2
2018-10-12T07:35:59.672Z,16.5
2018-10-12T07:52:46.591Z,17.1
2018-10-12T08:09:29.485Z,17.4
2018-10-12T08:16:12.686Z,18.1
2018-10-12T08:29:36.509Z,18.7
2018-10-12T08:46:23.185Z,19.4
2018-10-12T09:03:10.311Z,20.0
2018-10-12T09:19:57.509Z,20.3
2018-10-12T09:36:45.453Z,21.0
2018-10-12T09:53:33.612Z,21.3
2018-10-12T10:10:22.453Z,21.6
2018-10-12T10:27:11.507Z,21.9
2018-10-12T10:40:38.826Z,22.6
2018-10-12T10:57:28.334Z,22.6
2018-10-12T11:14:18.290Z,22.9
2018-10-12T11:27:46.429Z,23.5
2018-10-12T11:37:53.165Z,23.5
2018-10-12T11:54:44.443Z,23.8
2018-10-12T12:11:34.346Z,23.5
2018-10-12T12:28:25.261Z,23.8
2018-10-12T12:45:16.373Z,23.8
2018-10-12T13:02:07.452Z,24.2
2018-10-12T13:18:59.719Z,24.2
2018-10-12T13:35:50.298Z,24.5
2018-10-12T13:52:41.754Z,24.5
2018-10-12T14:09:33.454Z,24.5
2018-10-12T14:26:24.962Z,24.5
2018-10-12T14:43:16.483Z,24.5
2018-10-12T15:00:08.009Z,24.2
2018-10-12T15:16:58.850Z,23.8
2018-10-12T15:33:50.689Z,23.8
2018-10-12T15:50:41.004Z,23.5
2018-10-12T16:07:30.953Z,23.2
2018-10-12T16:24:21.099Z,22.6
2018-10-12T16:41:10.787Z,22.2
2018-10-12T16:57:59.968Z,21.9
2018-10-12T17:14:48.942Z,21.3
2018-10-12T17:31:37.493Z,21.0
2018-10-12T17:48:25.907Z,21.0
2018-10-12T18:05:13.316Z,20.6
2018-10-12T18:22:01.006Z,20.3
2018-10-12T18:38:48.630Z,20.0
2018-10-12T18:55:35.986Z,20.0
2018-10-12T19:12:23.228Z,19.7
2018-10-12T19:29:11.156Z,19.7
2018-10-12T19:45:57.876Z,19.7
2018-10-12T20:02:44.473Z,19.7
2018-10-12T20:19:31.442Z,19.4
2018-10-12T20:36:18.204Z,19.0
2018-10-12T20:53:04.713Z,19.0
2018-10-12T21:09:51.411Z,18.7
2018-10-12T21:26:37.194Z,18.7
2018-10-12T21:43:24.029Z,18.7
2018-10-12T22:00:09.579Z,18.4
2018-10-12T22:16:56.260Z,18.4
2018-10-12T22:33:41.556Z,18.1
2018-10-12T22:50:27.045Z,17.8
2018-10-12T23:07:12.687Z,17.8
2018-10-12T23:23:57.280Z,17.4
2018-10-12T23:40:42.011Z,17.4
2018-10-12T23:57:26.447Z,16.8
