createdAt,value
2023-02-22T00:00:48.253Z,23.07
2023-02-22T00:03:18.053Z,22.00
2023-02-22T00:05:47.882Z,26.37
2023-02-22T00:08:16.929Z,19.13
2023-02-22T00:10:45.056Z,18.07
2023-02-22T00:13:15.509Z,21.80
2023-02-22T00:15:44.261Z,28.57
2023-02-22T00:18:14.425Z,19.70
2023-02-22T00:20:42.429Z,21.13
2023-02-22T00:23:15.215Z,24.03
2023-02-22T00:25:42.944Z,22.37
2023-02-22T00:28:10.650Z,21.47
2023-02-22T00:30:43.691Z,23.53
2023-02-22T00:33:12.732Z,21.20
2023-02-22T00:35:40.787Z,24.10
2023-02-22T00:38:09.204Z,22.63
2023-02-22T00:40:37.191Z,20.07
2023-02-22T00:43:07.477Z,18.07
2023-02-22T00:45:36.822Z,18.00
2023-02-22T00:48:08.579Z,24.60
2023-02-22T00:50:37.155Z,26.33
2023-02-22T00:53:06.195Z,22.57
2023-02-22T00:55:36.058Z,29.07
2023-02-22T00:58:05.519Z,28.80
2023-02-22T01:00:35.115Z,28.50
2023-02-22T01:03:02.857Z,26.77
2023-02-22T01:05:33.216Z,16.77
2023-02-22T01:08:02.617Z,24.30
2023-02-22T01:10:32.040Z,29.17
2023-02-22T01:13:01.450Z,24.57
2023-02-22T01:15:30.996Z,23.97
2023-02-22T01:17:59.838Z,19.70
2023-02-22T01:20:29.165Z,20.40
2023-02-22T01:22:59.989Z,23.97
2023-02-22T01:25:29.920Z,27.73
2023-02-22T01:27:59.399Z,18.47
2023-02-22T01:30:30.414Z,22.63
2023-02-22T01:32:58.580Z,24.33
2023-02-22T01:35:28.696Z,20.17
2023-02-22T01:37:58.600Z,18.57
2023-02-22T01:40:29.614Z,16.97
2023-02-22T01:43:01.103Z,21.93
2023-02-22T01:45:55.639Z,21.60
2023-02-22T01:48:31.320Z,19.50
2023-02-22T01:51:01.940Z,13.83
2023-02-22T01:53:36.846Z,12.70
2023-02-22T01:56:05.666Z,13.17
2023-02-22T01:58:36.256Z,20.07
2023-02-22T02:01:04.349Z,22.07
2023-02-22T02:03:35.660Z,22.63
2023-02-22T02:06:07.375Z,18.10
2023-02-22T02:08:42.450Z,22.73
2023-02-22T02:11:11.194Z,21.13
2023-02-22T02:13:39.450Z,22.57
2023-02-22T02:16:07.725Z,21.03
2023-02-22T02:18:35.541Z,14.80
2023-02-22T02:21:33.941Z,25.73
2023-02-22T02:24:50.342Z,16.70
2023-02-22T02:27:20.893Z,13.03
2023-02-22T02:30:35.574Z,21.43
2023-02-22T02:33:12.370Z,20.07
2023-02-22T02:35:49.728Z,18.17
2023-02-22T02:38:27.684Z,21.63
2023-02-22T02:41:04.292Z,32.90
2023-02-22T02:43:37.954Z,22.63
2023-02-22T02:46:09.979Z,18.70
2023-02-22T02:48:44.740Z,18.33
2023-02-22T02:51:14.580Z,15.53
2023-02-22T02:53:47.264Z,18.57
2023-02-22T02:56:15.042Z,20.93
2023-02-22T02:58:50.164Z,22.20
2023-02-22T03:01:28.368Z,19.87
2023-02-22T03:04:21.643Z,17.30
2023-02-22T03:07:16.515Z,18.50
2023-02-22T03:09:58.483Z,18.60
2023-02-22T03:12:36.982Z,23.30
2023-02-22T03:15:14.734Z,17.43
2023-02-22T03:17:49.842Z,17.53
2023-02-22T03:20:31.518Z,21.03
2023-02-22T03:23:04.679Z,18.87
2023-02-22T03:25:36.846Z,20.33
2023-02-22T03:28:11.444Z,23.50
2023-02-22T03:30:43.994Z,16.80
2023-02-22T03:33:16.223Z,21.83
2023-02-22T03:35:51.289Z,17.77
2023-02-22T03:38:21.946Z,22.20
2023-02-22T03:40:54.429Z,17.73
2023-02-22T03:43:26.420Z,18.50
2023-02-22T03:45:55.297Z,16.57
2023-02-22T03:48:29.580Z,21.73
2023-02-22T03:51:00.994Z,19.43
2023-02-22T03:53:30.496Z,18.47
2023-02-22T03:55:59.922Z,20.10
2023-02-22T03:58:32.490Z,15.67
2023-02-22T04:01:00.397Z,19.27
2023-02-22T04:03:28.093Z,20.93
2023-02-22T04:05:55.818Z,17.30
2023-02-22T04:08:24.927Z,18.13
2023-02-22T04:10:53.663Z,16.57
2023-02-22T04:13:21.384Z,18.30
2023-02-22T04:15:49.117Z,14.57
2023-02-22T04:18:16.909Z,14.30
2023-02-22T04:20:44.777Z,18.90
2023-02-22T04:23:12.789Z,13.37
2023-02-22T04:25:41.845Z,18.33
2023-02-22T04:28:09.557Z,16.33
2023-02-22T04:30:37.331Z,15.07
2023-02-22T04:33:05.267Z,11.67
2023-02-22T04:35:35.432Z,12.60
2023-02-22T04:38:04.292Z,15.87
2023-02-22T04:40:32.254Z,18.37
2023-02-22T04:43:01.324Z,16.07
2023-02-22T04:45:29.093Z,15.60
2023-02-22T04:47:56.791Z,21.00
2023-02-22T04:50:24.616Z,22.88
2023-02-22T04:52:52.331Z,20.23
2023-02-22T04:55:20.307Z,19.43
2023-02-22T04:57:48.017Z,15.30
2023-02-22T05:00:21.730Z,23.50
2023-02-22T05:02:49.941Z,16.07
2023-02-22T05:05:19.498Z,19.17
2023-02-22T05:07:47.690Z,16.67
2023-02-22T05:10:15.663Z,12.43
2023-02-22T05:12:43.382Z,22.80
2023-02-22T05:15:12.012Z,19.03
2023-02-22T05:17:41.020Z,16.87
2023-02-22T05:20:09.370Z,17.83
2023-02-22T05:22:37.185Z,15.47
2023-02-22T05:25:05.150Z,17.47
2023-02-22T05:27:32.856Z,21.03
2023-02-22T05:30:00.560Z,16.83
2023-02-22T05:32:28.238Z,16.97
2023-02-22T05:34:57.272Z,15.70
2023-02-22T05:37:24.979Z,21.30
2023-02-22T05:39:52.692Z,25.50
2023-02-22T05:42:21.383Z,19.00
2023-02-22T05:44:49.074Z,19.23
2023-02-22T05:47:16.809Z,21.50
2023-02-22T05:49:44.587Z,17.47
2023-02-22T05:52:13.626Z,15.07
2023-02-22T05:54:41.380Z,15.67
2023-02-22T05:57:09.135Z,15.63
2023-02-22T05:59:36.844Z,15.13
2023-02-22T06:02:04.751Z,13.20
2023-02-22T06:04:32.537Z,13.27
2023-02-22T06:07:00.210Z,22.10
2023-02-22T06:09:29.267Z,15.73
2023-02-22T06:11:56.989Z,15.03
2023-02-22T06:14:25.314Z,24.20
2023-02-22T06:16:54.357Z,17.23
2023-02-22T06:19:22.206Z,17.37
2023-02-22T06:21:51.532Z,13.23
2023-02-22T06:24:19.623Z,16.70
2023-02-22T06:26:55.142Z,15.77
2023-02-22T06:29:22.850Z,12.40
2023-02-22T06:31:50.655Z,14.43
2023-02-22T06:34:18.707Z,15.33
2023-02-22T06:36:47.986Z,13.83
2023-02-22T06:39:16.183Z,15.17
2023-02-22T06:41:44.520Z,18.93
2023-02-22T06:44:14.939Z,23.07
2023-02-22T06:46:48.195Z,16.40
2023-02-22T06:49:15.923Z,17.83
2023-02-22T06:51:44.133Z,17.50
2023-02-22T06:54:11.849Z,17.53
2023-02-22T06:56:39.655Z,28.00
2023-02-22T06:59:08.406Z,23.53
2023-02-22T07:01:37.685Z,35.27
2023-02-22T07:04:05.543Z,26.67
2023-02-22T07:06:33.284Z,23.87
2023-02-22T07:09:01.105Z,21.60
2023-02-22T07:11:28.954Z,18.43
2023-02-22T07:13:56.652Z,21.93
2023-02-22T07:16:24.578Z,17.50
2023-02-22T07:18:53.762Z,25.53
2023-02-22T07:21:21.631Z,28.00
2023-02-22T07:23:53.949Z,26.57
2023-02-22T07:26:22.609Z,19.87
2023-02-22T07:28:50.543Z,21.47
2023-02-22T07:31:18.806Z,25.90
2023-02-22T07:33:47.619Z,22.47
2023-02-22T07:36:17.950Z,23.33
2023-02-22T07:38:45.947Z,16.90
2023-02-22T07:41:14.027Z,17.50
2023-02-22T07:43:41.815Z,20.77
2023-02-22T07:46:09.549Z,22.57
2023-02-22T07:48:37.259Z,30.10
2023-02-22T07:51:06.009Z,31.00
2023-02-22T07:53:35.237Z,30.23
2023-02-22T07:56:05.706Z,23.90
2023-02-22T07:58:35.266Z,23.07
2023-02-22T08:01:03.825Z,20.87
2023-02-22T08:03:34.321Z,22.13
2023-02-22T08:06:03.032Z,23.27
2023-02-22T08:08:30.810Z,16.87
2023-02-22T08:10:59.848Z,17.27
2023-02-22T08:13:27.627Z,16.93
2023-02-22T08:15:56.076Z,18.33
2023-02-22T08:18:25.219Z,19.87
2023-02-22T08:20:54.318Z,17.17
2023-02-22T08:23:25.259Z,19.07
2023-02-22T08:25:53.352Z,16.67
2023-02-22T08:28:24.455Z,19.63
2023-02-22T08:30:53.715Z,16.40
2023-02-22T08:33:21.981Z,17.37
2023-02-22T08:35:50.488Z,18.27
2023-02-22T08:38:21.395Z,19.77
2023-02-22T08:40:50.710Z,20.07
2023-02-22T08:43:19.422Z,19.03
2023-02-22T08:45:49.240Z,21.10
2023-02-22T08:48:18.137Z,20.47
2023-02-22T08:50:46.619Z,17.67
2023-02-22T08:53:16.176Z,21.13
2023-02-22T08:55:44.547Z,20.87
2023-02-22T08:58:13.040Z,26.90
2023-02-22T09:00:42.195Z,21.27
2023-02-22T09:03:14.042Z,20.90
2023-02-22T09:05:42.066Z,20.20
2023-02-22T09:08:10.250Z,17.83
2023-02-22T09:10:38.582Z,19.13
2023-02-22T09:13:06.577Z,21.93
2023-02-22T09:15:36.217Z,14.20
2023-02-22T09:18:04.894Z,21.90
2023-02-22T09:20:35.853Z,18.77
2023-02-22T09:23:05.161Z,22.47
2023-02-22T09:25:34.192Z,21.70
2023-02-22T09:28:02.748Z,18.97
2023-02-22T09:30:32.904Z,15.70
2023-02-22T09:33:03.316Z,16.47
2023-02-22T09:35:31.618Z,17.43
2023-02-22T09:38:01.502Z,17.53
2023-02-22T09:40:32.833Z,22.23
2023-02-22T09:43:20.509Z,19.37
2023-02-22T09:46:02.874Z,21.23
2023-02-22T09:48:32.769Z,17.83
2023-02-22T09:51:02.594Z,11.97
2023-02-22T09:53:36.607Z,22.27
2023-02-22T09:56:10.964Z,24.13
2023-02-22T09:58:43.017Z,21.37
2023-02-22T10:01:23.052Z,18.70
2023-02-22T10:03:56.464Z,19.07
2023-02-22T10:06:25.912Z,15.50
2023-02-22T10:08:58.456Z,19.27
2023-02-22T10:11:42.706Z,22.03
2023-02-22T10:14:33.319Z,17.87
2023-02-22T10:17:10.697Z,14.73
2023-02-22T10:19:45.545Z,13.23
2023-02-22T10:22:25.334Z,17.10
2023-02-22T10:25:00.126Z,17.20
2023-02-22T10:27:33.120Z,18.63
2023-02-22T10:30:23.547Z,13.10
2023-02-22T10:32:56.765Z,15.83
2023-02-22T10:35:27.441Z,17.17
2023-02-22T10:37:59.752Z,18.40
2023-02-22T10:40:33.029Z,18.33
2023-02-22T10:43:04.943Z,17.83
2023-02-22T10:45:36.121Z,15.80
2023-02-22T10:48:11.468Z,12.80
2023-02-22T10:50:41.568Z,16.80
2023-02-22T10:53:10.426Z,12.10
2023-02-22T10:56:08.483Z,17.77
2023-02-22T10:58:49.835Z,16.20
2023-02-22T11:01:23.049Z,13.77
2023-02-22T11:04:09.827Z,15.07
2023-02-22T11:06:39.082Z,15.70
2023-02-22T11:09:13.575Z,13.30
2023-02-22T11:11:45.941Z,17.17
2023-02-22T11:14:16.269Z,16.97
2023-02-22T11:16:48.365Z,17.93
2023-02-22T11:19:23.926Z,13.57
2023-02-22T11:21:54.215Z,17.13
2023-02-22T11:24:30.320Z,14.07
2023-02-22T11:27:06.594Z,14.13
2023-02-22T11:29:36.733Z,16.27
2023-02-22T11:32:15.233Z,18.70
2023-02-22T11:34:43.763Z,13.67
2023-02-22T11:37:31.294Z,17.83
2023-02-22T11:40:12.920Z,15.47
2023-02-22T11:42:42.025Z,15.13
2023-02-22T11:45:12.426Z,20.90
2023-02-22T11:47:55.479Z,13.30
2023-02-22T11:50:31.778Z,16.37
2023-02-22T11:53:10.036Z,15.30
2023-02-22T11:55:43.565Z,18.67
2023-02-22T11:58:29.696Z,12.63
2023-02-22T12:01:07.351Z,17.47
2023-02-22T12:04:15.687Z,14.73
2023-02-22T12:06:51.329Z,12.23
2023-02-22T12:09:24.147Z,13.50
2023-02-22T12:12:05.324Z,15.17
2023-02-22T12:14:45.214Z,12.10
2023-02-22T12:17:26.317Z,15.47
2023-02-22T12:20:01.574Z,16.27
2023-02-22T12:22:34.668Z,13.87
2023-02-22T12:25:09.795Z,12.80
2023-02-22T12:27:42.130Z,17.57
2023-02-22T12:30:17.468Z,13.93
2023-02-22T12:32:50.513Z,17.77
2023-02-22T12:35:23.482Z,14.77
2023-02-22T12:38:05.151Z,11.80
2023-02-22T12:40:38.411Z,17.13
2023-02-22T12:43:16.684Z,15.00
2023-02-22T12:45:50.549Z,16.40
2023-02-22T12:48:27.430Z,16.13
2023-02-22T12:50:59.257Z,15.13
2023-02-22T12:53:30.435Z,14.07
2023-02-22T12:56:05.940Z,16.67
2023-02-22T12:58:39.114Z,15.77
2023-02-22T13:01:14.482Z,12.77
2023-02-22T13:03:44.326Z,12.90
2023-02-22T13:06:28.903Z,14.47
2023-02-22T13:09:08.378Z,13.20
2023-02-22T13:11:43.200Z,13.17
2023-02-22T13:14:25.190Z,15.37
2023-02-22T13:17:01.288Z,20.23
2023-02-22T13:19:38.515Z,11.80
2023-02-22T13:22:11.805Z,11.23
2023-02-22T13:24:49.653Z,12.00
2023-02-22T13:27:21.469Z,12.67
2023-02-22T13:29:55.249Z,14.97
2023-02-22T13:32:38.123Z,14.23
2023-02-22T13:35:35.027Z,11.90
2023-02-22T13:38:34.723Z,14.57
2023-02-22T13:41:29.035Z,14.40
2023-02-22T13:44:22.003Z,12.90
2023-02-22T13:47:27.551Z,16.03
2023-02-22T13:50:21.617Z,26.13
2023-02-22T13:52:51.991Z,16.00
2023-02-22T13:55:24.548Z,10.97
2023-02-22T13:58:02.794Z,13.17
2023-02-22T14:00:44.346Z,15.57
2023-02-22T14:03:36.272Z,14.87
2023-02-22T14:06:07.057Z,18.27
2023-02-22T14:08:42.400Z,12.97
2023-02-22T14:11:52.107Z,13.40
2023-02-22T14:14:19.799Z,17.27
2023-02-22T14:17:26.195Z,11.63
2023-02-22T14:20:14.822Z,13.33
2023-02-22T14:22:47.663Z,17.23
2023-02-22T14:25:37.761Z,11.50
2023-02-22T14:28:07.394Z,14.40
2023-02-22T14:30:37.403Z,17.83
2023-02-22T14:33:25.348Z,9.10
2023-02-22T14:35:53.358Z,18.57
2023-02-22T14:38:22.674Z,16.97
2023-02-22T14:40:52.482Z,12.90
2023-02-22T14:43:24.847Z,10.77
2023-02-22T14:45:55.882Z,15.03
2023-02-22T14:48:28.815Z,15.03
2023-02-22T14:51:05.855Z,16.40
2023-02-22T14:53:44.998Z,29.73
2023-02-22T14:56:23.037Z,28.03
2023-02-22T14:58:56.634Z,17.57
2023-02-22T15:01:33.969Z,15.73
2023-02-22T15:04:18.915Z,11.20
2023-02-22T15:06:47.751Z,12.73
2023-02-22T15:09:24.685Z,16.50
2023-02-22T15:11:56.229Z,12.73
2023-02-22T15:14:27.008Z,11.40
2023-02-22T15:16:58.198Z,14.43
2023-02-22T15:19:29.235Z,11.17
2023-02-22T15:21:59.603Z,18.13
2023-02-22T15:24:31.232Z,18.47
2023-02-22T15:27:06.308Z,12.47
2023-02-22T15:29:37.683Z,13.30
2023-02-22T15:32:20.054Z,16.83
2023-02-22T15:34:47.874Z,13.13
2023-02-22T15:37:25.334Z,15.10
2023-02-22T15:40:05.963Z,18.50
2023-02-22T15:42:33.800Z,14.43
2023-02-22T15:45:01.638Z,13.23
2023-02-22T15:47:31.961Z,10.93
2023-02-22T15:50:18.610Z,14.10
2023-02-22T15:52:53.228Z,13.70
2023-02-22T15:55:25.812Z,8.47
2023-02-22T15:57:53.986Z,9.87
2023-02-22T16:00:24.964Z,10.80
2023-02-22T16:02:53.285Z,14.43
2023-02-22T16:05:21.053Z,14.07
2023-02-22T16:07:51.278Z,11.53
2023-02-22T16:10:25.103Z,12.10
2023-02-22T16:13:05.526Z,15.87
2023-02-22T16:15:33.677Z,11.90
2023-02-22T16:18:25.648Z,13.20
2023-02-22T16:21:04.959Z,15.57
2023-02-22T16:23:35.632Z,11.43
2023-02-22T16:26:20.464Z,15.00
2023-02-22T16:28:51.927Z,12.23
2023-02-22T16:31:22.232Z,14.90
2023-02-22T16:33:51.150Z,13.23
2023-02-22T16:36:19.808Z,15.63
2023-02-22T16:38:49.153Z,12.03
2023-02-22T16:41:19.822Z,11.37
2023-02-22T16:43:51.385Z,13.03
2023-02-22T16:46:20.412Z,15.90
2023-02-22T16:48:48.378Z,15.37
2023-02-22T16:51:22.383Z,15.30
2023-02-22T16:53:51.469Z,16.50
2023-02-22T16:56:24.137Z,12.70
2023-02-22T16:58:53.509Z,19.23
2023-02-22T17:01:23.390Z,16.53
2023-02-22T17:03:53.791Z,16.67
2023-02-22T17:06:21.962Z,19.03
2023-02-22T17:08:51.928Z,12.03
2023-02-22T17:11:21.307Z,15.33
2023-02-22T17:13:51.803Z,14.67
2023-02-22T17:16:19.913Z,19.80
2023-02-22T17:18:49.783Z,14.87
2023-02-22T17:21:17.676Z,20.77
2023-02-22T17:23:46.204Z,10.77
2023-02-22T17:26:15.352Z,7.57
2023-02-22T17:28:45.389Z,15.63
2023-02-22T17:31:21.848Z,12.47
2023-02-22T17:33:51.468Z,12.07
2023-02-22T17:36:20.724Z,14.20
2023-02-22T17:38:49.941Z,15.23
2023-02-22T17:41:17.809Z,17.20
2023-02-22T17:43:46.990Z,17.40
2023-02-22T17:46:15.011Z,21.77
2023-02-22T17:48:42.848Z,14.50
2023-02-22T17:51:12.424Z,12.33
2023-02-22T17:53:40.381Z,15.77
2023-02-22T17:56:08.990Z,21.03
2023-02-22T17:58:36.957Z,25.83
2023-02-22T18:01:07.521Z,28.83
2023-02-22T18:03:39.499Z,30.90
2023-02-22T18:06:08.670Z,30.80
2023-02-22T18:08:39.064Z,24.73
2023-02-22T18:11:06.875Z,20.67
2023-02-22T18:13:34.814Z,15.80
2023-02-22T18:16:05.613Z,16.67
2023-02-22T18:18:34.968Z,13.27
2023-02-22T18:21:03.814Z,20.33
2023-02-22T18:23:33.700Z,19.10
2023-02-22T18:26:11.107Z,14.43
2023-02-22T18:28:39.712Z,14.30
2023-02-22T18:31:09.686Z,12.67
2023-02-22T18:33:39.218Z,13.87
2023-02-22T18:36:07.978Z,18.13
2023-02-22T18:38:35.797Z,11.93
2023-02-22T18:41:05.688Z,11.40
2023-02-22T18:43:35.535Z,10.03
2023-02-22T18:46:07.708Z,12.97
2023-02-22T18:48:35.641Z,14.33
2023-02-22T18:51:05.993Z,11.07
2023-02-22T18:53:34.306Z,11.17
2023-02-22T18:56:05.169Z,11.17
2023-02-22T18:58:33.787Z,14.77
2023-02-22T19:01:02.052Z,11.80
2023-02-22T19:03:30.416Z,12.83
2023-02-22T19:06:03.177Z,10.27
2023-02-22T19:08:33.135Z,9.70
2023-02-22T19:11:06.913Z,17.33
2023-02-22T19:13:36.634Z,22.43
2023-02-22T19:16:07.284Z,16.60
2023-02-22T19:18:35.327Z,26.27
2023-02-22T19:21:08.581Z,42.90
2023-02-22T19:23:45.317Z,20.50
2023-02-22T19:26:14.214Z,43.87
2023-02-22T19:28:41.997Z,46.60
2023-02-22T19:31:17.595Z,32.37
2023-02-22T19:33:45.915Z,23.90
2023-02-22T19:36:16.215Z,48.03
2023-02-22T19:38:46.005Z,34.00
2023-02-22T19:41:17.671Z,11.93
2023-02-22T19:43:46.114Z,9.63
2023-02-22T19:46:13.939Z,11.33
2023-02-22T19:48:42.181Z,27.20
2023-02-22T19:51:11.870Z,14.80
2023-02-22T19:53:40.888Z,9.00
2023-02-22T19:56:11.849Z,17.23
2023-02-22T19:58:40.885Z,10.30
2023-02-22T20:01:22.827Z,10.13
2023-02-22T20:03:54.207Z,13.93
2023-02-22T20:06:26.381Z,9.23
2023-02-22T20:08:54.699Z,12.87
2023-02-22T20:11:25.583Z,11.97
2023-02-22T20:13:55.437Z,8.33
2023-02-22T20:16:23.598Z,16.10
2023-02-22T20:18:51.946Z,8.43
2023-02-22T20:21:22.805Z,6.63
2023-02-22T20:23:50.904Z,6.17
2023-02-22T20:26:22.425Z,7.53
2023-02-22T20:28:52.518Z,9.03
2023-02-22T20:31:21.983Z,7.07
2023-02-22T20:33:54.308Z,8.90
2023-02-22T20:36:23.084Z,11.43
2023-02-22T20:38:53.818Z,11.33
2023-02-22T20:41:25.347Z,12.60
2023-02-22T20:43:56.269Z,9.63
2023-02-22T20:46:25.034Z,6.60
2023-02-22T20:48:56.146Z,12.47
2023-02-22T20:51:24.380Z,9.80
2023-02-22T20:53:52.332Z,6.03
2023-02-22T20:56:22.615Z,4.67
2023-02-22T20:58:51.073Z,8.60
2023-02-22T21:01:22.533Z,9.23
2023-02-22T21:03:51.305Z,5.57
2023-02-22T21:06:21.378Z,8.00
2023-02-22T21:08:53.581Z,8.73
2023-02-22T21:11:22.617Z,12.70
2023-02-22T21:13:50.615Z,8.10
2023-02-22T21:16:21.456Z,11.30
2023-02-22T21:18:51.530Z,7.33
2023-02-22T21:21:20.114Z,10.43
2023-02-22T21:23:51.052Z,7.83
2023-02-22T21:26:23.505Z,9.87
2023-02-22T21:28:52.002Z,8.97
2023-02-22T21:31:23.841Z,9.67
2023-02-22T21:33:53.120Z,11.60
2023-02-22T21:36:24.938Z,11.63
2023-02-22T21:38:55.268Z,12.37
2023-02-22T21:41:27.300Z,10.17
2023-02-22T21:43:56.071Z,11.53
2023-02-22T21:46:25.751Z,12.07
2023-02-22T21:48:53.688Z,16.20
2023-02-22T21:51:25.330Z,16.20
2023-02-22T21:53:55.089Z,11.40
2023-02-22T21:56:27.471Z,14.43
2023-02-22T21:58:59.092Z,21.73
2023-02-22T22:01:29.432Z,18.10
2023-02-22T22:04:00.005Z,21.13
2023-02-22T22:06:28.885Z,16.07
2023-02-22T22:08:57.318Z,16.53
2023-02-22T22:11:25.354Z,20.87
2023-02-22T22:13:56.962Z,20.13
2023-02-22T22:16:27.200Z,18.90
2023-02-22T22:18:57.090Z,16.70
2023-02-22T22:21:25.619Z,16.77
2023-02-22T22:23:56.124Z,13.83
2023-02-22T22:26:25.694Z,19.33
2023-02-22T22:28:55.807Z,21.53
2023-02-22T22:31:25.941Z,21.80
2023-02-22T22:33:54.325Z,20.93
2023-02-22T22:36:24.877Z,21.00
2023-02-22T22:38:53.326Z,22.10
2023-02-22T22:41:21.914Z,17.80
2023-02-22T22:43:52.369Z,21.30
2023-02-22T22:46:20.111Z,19.67
2023-02-22T22:48:47.906Z,21.37
2023-02-22T22:51:18.433Z,25.60
2023-02-22T22:53:49.610Z,18.53
2023-02-22T22:56:19.443Z,22.30
2023-02-22T22:58:50.153Z,29.63
2023-02-22T23:01:19.970Z,22.63
2023-02-22T23:03:54.985Z,18.90
2023-02-22T23:06:27.413Z,23.47
2023-02-22T23:08:59.976Z,25.63
2023-02-22T23:11:29.846Z,18.33
2023-02-22T23:13:58.367Z,25.60
2023-02-22T23:16:26.120Z,17.23
2023-02-22T23:18:54.017Z,30.30
2023-02-22T23:21:24.317Z,29.57
2023-02-22T23:23:58.150Z,24.20
2023-02-22T23:26:26.809Z,22.73
2023-02-22T23:28:56.476Z,22.60
2023-02-22T23:31:24.811Z,24.40
2023-02-22T23:33:52.892Z,25.93
2023-02-22T23:36:20.918Z,24.20
2023-02-22T23:38:50.011Z,23.00
2023-02-22T23:41:19.733Z,23.27
2023-02-22T23:43:47.625Z,27.27
2023-02-22T23:46:18.717Z,25.33
2023-02-22T23:48:51.482Z,28.33
2023-02-22T23:51:25.144Z,27.60
2023-02-22T23:53:55.660Z,28.50
2023-02-22T23:56:27.879Z,28.73
2023-02-22T23:58:57.373Z,26.13
