createdAt,value
2018-06-27T00:01:12.774Z,2.90
2018-06-27T00:03:39.265Z,2.40
2018-06-27T00:06:05.765Z,2.17
2018-06-27T00:08:32.759Z,2.23
2018-06-27T00:10:59.263Z,2.40
2018-06-27T00:13:25.734Z,2.40
2018-06-27T00:15:52.187Z,2.37
2018-06-27T00:18:18.709Z,2.13
2018-06-27T00:20:45.155Z,2.13
2018-06-27T00:23:11.602Z,2.20
2018-06-27T00:25:38.354Z,2.33
2018-06-27T00:28:05.524Z,2.17
2018-06-27T00:30:31.989Z,2.20
2018-06-27T00:32:58.450Z,1.97
2018-06-27T00:35:25.465Z,2.33
2018-06-27T00:37:52.465Z,2.60
2018-06-27T00:40:18.928Z,2.13
2018-06-27T00:42:45.413Z,2.50
2018-06-27T00:45:12.461Z,1.87
2018-06-27T00:47:38.967Z,2.50
2018-06-27T00:50:05.504Z,2.70
2018-06-27T00:52:31.991Z,2.37
2018-06-27T00:54:58.467Z,2.35
2018-06-27T00:57:24.961Z,2.50
2018-06-27T00:59:51.450Z,2.50
2018-06-27T01:02:17.932Z,2.10
2018-06-27T01:04:44.410Z,2.37
2018-06-27T01:07:10.871Z,2.23
2018-06-27T01:09:37.380Z,2.70
2018-06-27T01:12:03.884Z,2.50
2018-06-27T01:14:30.347Z,2.17
2018-06-27T01:16:56.864Z,2.13
2018-06-27T01:19:23.336Z,2.20
2018-06-27T01:21:50.444Z,2.40
2018-06-27T01:24:17.148Z,2.47
2018-06-27T01:26:43.615Z,2.20
2018-06-27T01:29:10.078Z,2.40
2018-06-27T01:31:36.654Z,2.03
2018-06-27T01:34:03.112Z,2.65
2018-06-27T01:36:30.070Z,2.20
2018-06-27T01:38:56.547Z,2.20
2018-06-27T01:41:22.990Z,2.13
2018-06-27T01:43:49.504Z,2.47
2018-06-27T01:46:15.988Z,2.40
2018-06-27T01:48:42.426Z,2.05
2018-06-27T01:51:08.870Z,2.10
2018-06-27T01:53:36.810Z,2.50
2018-06-27T01:56:03.288Z,2.47
2018-06-27T01:58:29.751Z,2.33
2018-06-27T02:00:56.222Z,2.17
2018-06-27T02:03:22.682Z,1.87
2018-06-27T02:05:49.126Z,2.43
2018-06-27T02:08:15.615Z,2.27
2018-06-27T02:10:42.082Z,2.25
2018-06-27T02:13:08.540Z,3.37
2018-06-27T02:15:36.078Z,2.20
2018-06-27T02:18:02.540Z,2.40
2018-06-27T02:20:29.027Z,2.40
2018-06-27T02:22:55.480Z,2.45
2018-06-27T02:25:22.421Z,2.20
2018-06-27T02:27:48.909Z,2.30
2018-06-27T02:30:15.352Z,1.90
2018-06-27T02:32:41.823Z,2.17
2018-06-27T02:35:08.486Z,2.30
2018-06-27T02:37:34.952Z,2.50
2018-06-27T02:40:01.460Z,2.22
2018-06-27T02:42:27.945Z,2.20
2018-06-27T02:44:54.427Z,2.13
2018-06-27T02:47:20.887Z,2.50
2018-06-27T02:49:47.434Z,2.33
2018-06-27T02:52:13.846Z,2.20
2018-06-27T02:54:40.292Z,2.40
2018-06-27T02:57:06.743Z,2.22
2018-06-27T02:59:33.213Z,2.27
2018-06-27T03:01:59.665Z,2.47
2018-06-27T03:04:26.128Z,2.20
2018-06-27T03:06:52.612Z,2.40
2018-06-27T03:09:19.104Z,2.87
2018-06-27T03:11:45.622Z,2.30
2018-06-27T03:14:12.088Z,2.13
2018-06-27T03:16:38.534Z,2.35
2018-06-27T03:19:05.038Z,2.30
2018-06-27T03:21:31.520Z,2.03
2018-06-27T03:23:57.983Z,2.40
2018-06-27T03:26:24.679Z,2.20
2018-06-27T03:28:51.172Z,2.40
2018-06-27T03:31:18.069Z,2.20
2018-06-27T03:33:44.996Z,2.80
2018-06-27T03:36:11.800Z,2.50
2018-06-27T03:38:38.302Z,2.37
2018-06-27T03:41:04.813Z,2.20
2018-06-27T03:43:31.304Z,2.37
2018-06-27T03:45:57.793Z,2.37
2018-06-27T03:48:24.271Z,2.20
2018-06-27T03:50:50.732Z,2.57
2018-06-27T03:53:17.178Z,2.27
2018-06-27T03:55:43.636Z,2.33
2018-06-27T03:58:10.093Z,2.50
2018-06-27T04:00:36.583Z,2.63
2018-06-27T04:03:03.062Z,2.10
2018-06-27T04:05:29.513Z,2.27
2018-06-27T04:07:55.970Z,2.47
2018-06-27T04:10:22.502Z,2.40
2018-06-27T04:12:49.065Z,2.83
2018-06-27T04:15:15.471Z,2.70
2018-06-27T04:17:41.939Z,2.23
2018-06-27T04:20:08.434Z,2.17
2018-06-27T04:22:35.797Z,2.20
2018-06-27T04:25:02.240Z,2.00
2018-06-27T04:27:29.616Z,2.20
2018-06-27T04:29:56.113Z,2.53
2018-06-27T04:32:22.887Z,2.13
2018-06-27T04:34:49.329Z,2.53
2018-06-27T04:37:15.830Z,2.65
2018-06-27T04:39:42.318Z,2.23
2018-06-27T04:42:08.789Z,2.53
2018-06-27T04:44:35.262Z,2.30
2018-06-27T04:47:01.732Z,2.20
2018-06-27T04:49:28.254Z,2.45
2018-06-27T04:51:54.683Z,2.83
2018-06-27T04:54:21.114Z,2.73
2018-06-27T04:56:47.563Z,2.25
2018-06-27T04:59:14.024Z,2.40
2018-06-27T05:01:40.521Z,2.80
2018-06-27T05:04:06.941Z,2.10
2018-06-27T05:06:33.446Z,2.20
2018-06-27T05:08:59.887Z,2.77
2018-06-27T05:11:26.356Z,2.67
2018-06-27T05:13:52.849Z,2.50
2018-06-27T05:16:19.327Z,2.10
2018-06-27T05:18:45.816Z,2.30
2018-06-27T05:21:12.289Z,2.37
2018-06-27T05:23:38.739Z,2.70
2018-06-27T05:26:05.254Z,2.80
2018-06-27T05:28:31.728Z,2.55
2018-06-27T05:30:58.198Z,2.70
2018-06-27T05:33:25.168Z,2.67
2018-06-27T05:35:52.314Z,2.53
2018-06-27T05:38:18.803Z,2.12
2018-06-27T05:40:55.636Z,2.80
2018-06-27T05:43:22.881Z,2.53
2018-06-27T05:45:49.928Z,3.00
2018-06-27T05:48:16.404Z,2.50
2018-06-27T05:50:42.873Z,2.80
2018-06-27T05:53:09.361Z,2.85
2018-06-27T05:55:36.160Z,2.53
2018-06-27T05:58:03.389Z,2.50
2018-06-27T06:00:29.879Z,3.53
2018-06-27T06:02:56.371Z,2.83
2018-06-27T06:05:22.957Z,2.98
2018-06-27T06:07:49.444Z,2.60
2018-06-27T06:10:15.928Z,2.57
2018-06-27T06:12:42.438Z,2.53
2018-06-27T06:15:09.210Z,2.60
2018-06-27T06:17:35.694Z,2.43
2018-06-27T06:20:04.209Z,2.80
2018-06-27T06:22:30.806Z,2.63
2018-06-27T06:24:57.296Z,2.60
2018-06-27T06:27:23.844Z,3.87
2018-06-27T06:29:50.339Z,2.60
2018-06-27T06:32:16.989Z,2.47
2018-06-27T06:34:43.450Z,2.70
2018-06-27T06:37:10.780Z,3.47
2018-06-27T06:39:37.270Z,2.60
2018-06-27T06:42:04.474Z,2.60
2018-06-27T06:44:31.442Z,3.50
2018-06-27T06:46:58.400Z,2.83
2018-06-27T06:49:24.884Z,3.67
2018-06-27T06:51:51.397Z,2.13
2018-06-27T06:54:17.932Z,2.85
2018-06-27T06:56:44.452Z,2.47
2018-06-27T06:59:11.324Z,2.40
2018-06-27T07:01:38.074Z,2.57
2018-06-27T07:04:04.810Z,2.55
2018-06-27T07:06:31.298Z,2.83
2018-06-27T07:08:57.879Z,3.77
2018-06-27T07:11:24.587Z,3.23
2018-06-27T07:13:50.986Z,2.57
2018-06-27T07:16:17.492Z,2.60
2018-06-27T07:18:43.959Z,2.72
2018-06-27T07:21:10.446Z,2.47
2018-06-27T07:23:36.930Z,2.90
2018-06-27T07:26:03.412Z,2.27
2018-06-27T07:28:29.879Z,2.60
2018-06-27T07:30:56.402Z,2.62
2018-06-27T07:33:22.884Z,2.90
2018-06-27T07:35:49.414Z,2.50
2018-06-27T07:38:15.876Z,2.70
2018-06-27T07:40:42.383Z,2.27
2018-06-27T07:43:08.856Z,2.67
2018-06-27T07:45:35.470Z,3.17
2018-06-27T07:48:01.949Z,2.37
2018-06-27T07:50:28.407Z,2.70
2018-06-27T07:52:54.920Z,3.33
2018-06-27T07:55:22.192Z,2.53
2018-06-27T07:57:48.778Z,3.10
2018-06-27T08:00:15.768Z,2.27
2018-06-27T08:02:42.248Z,2.13
2018-06-27T08:05:09.218Z,2.47
2018-06-27T08:07:35.714Z,2.20
2018-06-27T08:10:02.208Z,2.02
2018-06-27T08:12:28.773Z,2.20
2018-06-27T08:14:55.234Z,2.23
2018-06-27T08:17:21.727Z,2.50
2018-06-27T08:19:48.208Z,2.60
2018-06-27T08:22:14.685Z,2.45
2018-06-27T08:24:41.174Z,2.60
2018-06-27T08:27:08.336Z,2.60
2018-06-27T08:29:34.821Z,2.27
2018-06-27T08:32:01.352Z,2.40
2018-06-27T08:34:27.825Z,2.40
2018-06-27T08:36:54.332Z,2.67
2018-06-27T08:39:20.942Z,2.25
2018-06-27T08:41:47.480Z,2.22
2018-06-27T08:44:13.940Z,2.60
2018-06-27T08:46:40.437Z,2.60
2018-06-27T08:49:06.952Z,2.47
2018-06-27T08:51:33.547Z,2.00
2018-06-27T08:54:00.029Z,2.20
2018-06-27T08:56:26.585Z,2.40
2018-06-27T08:58:53.933Z,2.40
2018-06-27T09:01:20.270Z,2.23
2018-06-27T09:03:46.767Z,2.13
2018-06-27T09:06:13.263Z,2.35
2018-06-27T09:08:39.812Z,2.23
2018-06-27T09:11:06.257Z,2.10
2018-06-27T09:13:33.263Z,2.60
2018-06-27T09:15:59.761Z,1.90
2018-06-27T09:18:26.215Z,2.07
2018-06-27T09:20:52.692Z,2.00
2018-06-27T09:23:19.168Z,2.10
2018-06-27T09:25:46.267Z,2.50
2018-06-27T09:28:12.771Z,1.90
2018-06-27T09:30:39.265Z,2.33
2018-06-27T09:33:05.779Z,2.40
2018-06-27T09:35:32.459Z,2.00
2018-06-27T09:37:58.929Z,2.00
2018-06-27T09:40:25.387Z,2.03
2018-06-27T09:42:51.887Z,1.92
2018-06-27T09:45:18.387Z,2.17
2018-06-27T09:47:45.407Z,2.10
2018-06-27T09:50:11.950Z,2.02
2018-06-27T09:52:38.412Z,2.17
2018-06-27T09:55:05.591Z,1.97
2018-06-27T09:57:32.090Z,2.20
2018-06-27T09:59:58.709Z,2.37
2018-06-27T10:02:25.204Z,2.23
2018-06-27T10:04:51.693Z,2.23
2018-06-27T10:07:18.491Z,2.10
2018-06-27T10:09:44.990Z,2.17
2018-06-27T10:12:11.874Z,2.10
2018-06-27T10:14:38.380Z,1.93
2018-06-27T10:17:04.942Z,2.30
2018-06-27T10:19:31.391Z,2.22
2018-06-27T10:21:57.930Z,2.10
2018-06-27T10:24:24.391Z,2.50
2018-06-27T10:26:50.899Z,1.83
2018-06-27T10:29:17.897Z,1.90
2018-06-27T10:31:44.378Z,2.10
2018-06-27T10:34:11.299Z,1.80
2018-06-27T10:36:37.798Z,2.00
2018-06-27T10:39:04.270Z,2.07
2018-06-27T10:41:30.753Z,2.42
2018-06-27T10:43:57.214Z,2.10
2018-06-27T10:46:23.684Z,2.07
2018-06-27T10:48:50.153Z,1.80
2018-06-27T10:51:16.644Z,2.08
2018-06-27T10:53:43.143Z,1.98
2018-06-27T10:56:09.646Z,2.10
2018-06-27T10:58:36.132Z,1.80
2018-06-27T11:01:02.889Z,1.80
2018-06-27T11:03:29.362Z,2.37
2018-06-27T11:05:55.864Z,2.08
2018-06-27T11:08:24.435Z,2.20
2018-06-27T11:10:50.931Z,2.00
2018-06-27T11:13:17.412Z,1.80
2018-06-27T11:15:43.998Z,2.30
2018-06-27T11:18:10.475Z,2.17
2018-06-27T11:20:36.992Z,1.93
2018-06-27T11:23:03.487Z,1.90
2018-06-27T11:25:29.953Z,2.07
2018-06-27T11:27:56.443Z,1.82
2018-06-27T11:30:23.428Z,2.00
2018-06-27T11:32:49.953Z,1.80
2018-06-27T11:35:16.429Z,2.20
2018-06-27T11:37:42.942Z,2.67
2018-06-27T11:40:09.440Z,2.27
2018-06-27T11:42:35.910Z,2.30
2018-06-27T11:45:02.408Z,2.33
2018-06-27T11:47:28.937Z,2.53
2018-06-27T11:50:05.304Z,2.20
2018-06-27T11:52:31.782Z,1.40
2018-06-27T11:55:03.897Z,1.67
2018-06-27T11:57:30.858Z,1.87
2018-06-27T11:59:57.830Z,1.47
2018-06-27T12:02:24.621Z,1.53
2018-06-27T12:04:51.098Z,1.60
2018-06-27T12:07:17.563Z,1.77
2018-06-27T12:09:44.060Z,1.50
2018-06-27T12:12:10.533Z,2.23
2018-06-27T12:14:37.032Z,1.73
2018-06-27T12:17:03.601Z,1.80
2018-06-27T12:19:30.064Z,1.60
2018-06-27T12:21:56.569Z,1.60
2018-06-27T12:24:23.189Z,1.60
2018-06-27T12:26:49.661Z,1.70
2018-06-27T12:29:16.176Z,1.83
2018-06-27T12:31:42.669Z,1.60
2018-06-27T12:34:09.139Z,1.72
2018-06-27T12:36:35.636Z,1.57
2018-06-27T12:39:02.822Z,1.60
2018-06-27T12:41:29.277Z,1.72
2018-06-27T12:43:55.820Z,1.50
2018-06-27T12:46:22.807Z,1.70
2018-06-27T12:48:49.272Z,1.75
2018-06-27T12:51:15.797Z,2.10
2018-06-27T12:53:42.304Z,1.60
2018-06-27T12:56:08.778Z,1.73
2018-06-27T12:58:35.284Z,1.80
2018-06-27T13:01:01.756Z,1.67
2018-06-27T13:03:28.399Z,1.60
2018-06-27T13:05:54.873Z,1.80
2018-06-27T13:08:21.359Z,1.77
2018-06-27T13:10:48.347Z,1.63
2018-06-27T13:13:14.929Z,1.77
2018-06-27T13:15:41.414Z,1.80
2018-06-27T13:18:07.941Z,1.50
2018-06-27T13:20:34.477Z,1.40
2018-06-27T13:23:01.005Z,1.43
2018-06-27T13:25:27.508Z,1.40
2018-06-27T13:27:54.373Z,1.40
2018-06-27T13:30:20.867Z,1.70
2018-06-27T13:32:47.341Z,1.70
2018-06-27T13:35:13.874Z,1.60
2018-06-27T13:37:40.890Z,1.80
2018-06-27T13:40:07.380Z,1.50
2018-06-27T13:42:33.837Z,1.50
2018-06-27T13:45:00.829Z,1.60
2018-06-27T13:47:27.354Z,1.53
2018-06-27T13:50:03.892Z,1.63
2018-06-27T13:52:30.414Z,1.57
2018-06-27T13:54:58.161Z,1.67
2018-06-27T13:57:26.072Z,1.50
2018-06-27T13:59:52.572Z,1.50
2018-06-27T14:02:19.532Z,1.93
2018-06-27T14:04:46.019Z,1.23
2018-06-27T14:07:12.637Z,1.70
2018-06-27T14:09:39.164Z,1.50
2018-06-27T14:12:05.658Z,1.50
2018-06-27T14:14:32.662Z,2.20
2018-06-27T14:16:59.898Z,1.55
2018-06-27T14:19:26.453Z,1.50
2018-06-27T14:21:52.965Z,1.57
2018-06-27T14:24:19.459Z,1.80
2018-06-27T14:26:45.950Z,1.40
2018-06-27T14:29:12.709Z,1.50
2018-06-27T14:31:39.234Z,1.60
2018-06-27T14:34:05.737Z,1.83
2018-06-27T14:36:32.238Z,1.60
2018-06-27T14:38:58.723Z,1.70
2018-06-27T14:41:25.255Z,1.60
2018-06-27T14:43:52.127Z,2.70
2018-06-27T14:46:18.606Z,2.00
2018-06-27T14:48:45.090Z,1.60
2018-06-27T14:51:11.597Z,2.20
2018-06-27T14:53:38.120Z,1.80
2018-06-27T14:56:04.608Z,1.40
2018-06-27T14:58:31.114Z,2.23
2018-06-27T15:00:57.628Z,2.40
2018-06-27T15:03:24.142Z,2.33
2018-06-27T15:05:50.656Z,2.00
2018-06-27T15:08:17.172Z,1.95
2018-06-27T15:10:43.728Z,1.87
2018-06-27T15:13:10.203Z,1.87
2018-06-27T15:15:37.257Z,1.60
2018-06-27T15:18:03.769Z,2.10
2018-06-27T15:20:30.940Z,1.90
2018-06-27T15:22:57.880Z,1.80
2018-06-27T15:25:24.510Z,3.10
2018-06-27T15:27:51.007Z,2.40
2018-06-27T15:30:17.487Z,2.30
2018-06-27T15:32:44.088Z,2.55
2018-06-27T15:35:10.684Z,2.13
2018-06-27T15:37:37.143Z,1.80
2018-06-27T15:40:03.659Z,2.47
2018-06-27T15:42:30.150Z,1.80
2018-06-27T15:44:56.666Z,2.30
2018-06-27T15:47:23.166Z,2.20
2018-06-27T15:49:49.662Z,1.70
2018-06-27T15:52:16.135Z,2.10
2018-06-27T15:54:42.973Z,1.97
2018-06-27T15:57:09.418Z,2.20
2018-06-27T15:59:35.977Z,1.87
2018-06-27T16:02:02.598Z,1.87
2018-06-27T16:04:29.094Z,1.97
2018-06-27T16:06:55.590Z,1.70
2018-06-27T16:09:22.064Z,1.87
2018-06-27T16:11:48.955Z,1.60
2018-06-27T16:14:16.106Z,1.90
2018-06-27T16:16:42.704Z,1.60
2018-06-27T16:19:09.124Z,1.93
2018-06-27T16:21:35.633Z,1.70
2018-06-27T16:24:02.164Z,2.80
2018-06-27T16:26:28.672Z,1.85
2018-06-27T16:28:55.204Z,2.70
2018-06-27T16:31:21.686Z,1.57
2018-06-27T16:33:48.198Z,1.70
2018-06-27T16:36:14.708Z,1.90
2018-06-27T16:38:41.319Z,2.33
2018-06-27T16:41:07.850Z,2.00
2018-06-27T16:43:35.230Z,1.93
2018-06-27T16:46:01.718Z,2.25
2018-06-27T16:48:28.350Z,1.67
2018-06-27T16:50:54.977Z,1.80
2018-06-27T16:53:21.564Z,2.50
2018-06-27T16:55:48.745Z,1.87
2018-06-27T16:58:15.235Z,1.82
2018-06-27T17:00:41.825Z,1.90
2018-06-27T17:03:08.285Z,1.80
2018-06-27T17:05:34.862Z,2.17
2018-06-27T17:08:01.439Z,1.47
2018-06-27T17:10:27.965Z,2.23
2018-06-27T17:12:54.517Z,2.25
2018-06-27T17:15:21.099Z,1.93
2018-06-27T17:17:47.577Z,2.13
2018-06-27T17:20:14.054Z,2.50
2018-06-27T17:22:40.573Z,2.23
2018-06-27T17:25:07.055Z,2.00
2018-06-27T17:27:33.547Z,3.50
2018-06-27T17:30:00.044Z,2.97
2018-06-27T17:32:26.533Z,1.97
2018-06-27T17:34:53.064Z,5.55
2018-06-27T17:37:19.600Z,2.57
2018-06-27T17:39:46.123Z,2.30
2018-06-27T17:42:12.679Z,2.00
2018-06-27T17:44:39.777Z,2.42
2018-06-27T17:47:06.353Z,3.40
2018-06-27T17:49:32.879Z,2.53
2018-06-27T17:51:59.374Z,3.05
2018-06-27T17:54:25.889Z,2.70
2018-06-27T17:56:52.857Z,2.17
2018-06-27T17:59:19.349Z,2.50
2018-06-27T18:01:45.901Z,2.07
2018-06-27T18:04:12.409Z,2.40
2018-06-27T18:06:39.007Z,3.30
2018-06-27T18:09:05.495Z,3.90
2018-06-27T18:11:32.088Z,3.72
2018-06-27T18:13:59.129Z,4.50
2018-06-27T18:16:25.670Z,6.17
2018-06-27T18:18:52.870Z,6.55
2018-06-27T18:21:19.484Z,7.60
2018-06-27T18:23:45.981Z,7.90
2018-06-27T18:26:12.493Z,7.75
2018-06-27T18:28:38.987Z,8.53
2018-06-27T18:31:05.500Z,7.90
2018-06-27T18:33:31.981Z,6.63
2018-06-27T18:35:58.479Z,9.00
2018-06-27T18:38:24.973Z,7.65
2018-06-27T18:40:51.574Z,7.93
2018-06-27T18:43:18.073Z,9.03
2018-06-27T18:45:44.569Z,8.57
2018-06-27T18:48:11.155Z,8.53
2018-06-27T18:50:37.645Z,8.60
2018-06-27T18:53:04.229Z,8.28
2018-06-27T18:55:30.736Z,7.53
2018-06-27T18:57:58.911Z,9.47
2018-06-27T19:00:25.764Z,8.13
2018-06-27T19:02:52.225Z,8.03
2018-06-27T19:05:18.706Z,8.40
2018-06-27T19:07:45.201Z,9.47
2018-06-27T19:10:11.693Z,7.83
2018-06-27T19:12:38.132Z,8.40
2018-06-27T19:15:04.592Z,9.05
2018-06-27T19:17:31.155Z,7.35
2018-06-27T19:19:57.712Z,8.77
2018-06-27T19:22:24.173Z,8.03
2018-06-27T19:24:50.623Z,7.23
2018-06-27T19:27:17.074Z,7.75
2018-06-27T19:29:43.573Z,7.30
2018-06-27T19:32:10.054Z,7.60
2018-06-27T19:34:36.626Z,6.97
2018-06-27T19:37:03.106Z,7.10
2018-06-27T19:39:37.465Z,6.87
2018-06-27T19:41:56.189Z,6.27
2018-06-27T19:44:22.702Z,7.50
2018-06-27T19:46:49.193Z,6.67
2018-06-27T19:49:15.671Z,7.25
2018-06-27T19:51:42.181Z,6.87
2018-06-27T19:54:08.659Z,6.70
2018-06-27T19:56:35.104Z,6.50
2018-06-27T19:59:01.586Z,6.15
2018-06-27T20:01:28.072Z,5.80
2018-06-27T20:03:54.558Z,5.80
2018-06-27T20:06:21.002Z,6.03
2018-06-27T20:08:47.451Z,5.22
2018-06-27T20:11:14.009Z,6.83
2018-06-27T20:13:40.434Z,7.47
2018-06-27T20:16:07.021Z,6.37
2018-06-27T20:18:33.502Z,6.37
2018-06-27T20:21:00.004Z,5.97
2018-06-27T20:23:26.484Z,6.67
2018-06-27T20:25:52.938Z,5.50
2018-06-27T20:28:19.460Z,6.03
2018-06-27T20:30:45.958Z,5.10
2018-06-27T20:33:12.420Z,5.23
2018-06-27T20:35:39.394Z,6.08
2018-06-27T20:38:05.853Z,5.00
2018-06-27T20:40:32.312Z,5.37
2018-06-27T20:42:58.806Z,5.43
2018-06-27T20:45:29.047Z,6.40
2018-06-27T20:47:55.526Z,4.53
2018-06-27T20:50:22.014Z,5.17
2018-06-27T20:52:48.534Z,5.87
2018-06-27T20:55:15.227Z,4.77
2018-06-27T20:57:41.698Z,4.87
2018-06-27T21:00:08.189Z,5.33
2018-06-27T21:02:34.653Z,4.97
2018-06-27T21:05:01.114Z,5.03
2018-06-27T21:07:27.581Z,5.17
2018-06-27T21:09:54.064Z,4.73
2018-06-27T21:12:20.542Z,4.17
2018-06-27T21:14:47.105Z,5.00
2018-06-27T21:17:13.487Z,4.53
2018-06-27T21:19:39.937Z,4.73
2018-06-27T21:22:06.385Z,4.77
2018-06-27T21:24:32.911Z,4.47
2018-06-27T21:26:59.389Z,4.80
2018-06-27T21:29:25.847Z,6.07
2018-06-27T21:31:52.373Z,4.30
2018-06-27T21:34:18.831Z,4.55
2018-06-27T21:36:45.326Z,4.23
2018-06-27T21:39:11.839Z,4.60
2018-06-27T21:41:38.301Z,5.20
2018-06-27T21:44:04.781Z,4.35
2018-06-27T21:46:31.295Z,4.58
2018-06-27T21:48:57.773Z,3.67
2018-06-27T21:51:24.245Z,4.00
2018-06-27T21:53:50.707Z,4.57
2018-06-27T21:56:17.190Z,4.15
2018-06-27T21:58:43.670Z,4.37
2018-06-27T22:01:10.142Z,3.97
2018-06-27T22:03:36.639Z,3.80
2018-06-27T22:06:03.095Z,3.75
2018-06-27T22:08:29.595Z,3.97
2018-06-27T22:10:56.061Z,4.03
2018-06-27T22:13:22.562Z,3.80
2018-06-27T22:15:49.032Z,3.63
2018-06-27T22:18:15.629Z,4.13
2018-06-27T22:20:42.085Z,3.80
2018-06-27T22:23:08.616Z,3.33
2018-06-27T22:25:35.327Z,4.12
2018-06-27T22:28:01.800Z,3.65
2018-06-27T22:30:28.256Z,3.13
2018-06-27T22:32:54.719Z,3.80
2018-06-27T22:35:21.933Z,4.17
2018-06-27T22:37:48.390Z,3.57
2018-06-27T22:40:14.868Z,3.23
2018-06-27T22:42:41.313Z,3.40
2018-06-27T22:45:07.810Z,3.77
2018-06-27T22:47:34.242Z,3.93
2018-06-27T22:50:04.717Z,3.13
2018-06-27T22:52:31.132Z,3.33
2018-06-27T22:54:57.610Z,3.27
2018-06-27T22:57:24.098Z,3.25
2018-06-27T22:59:50.544Z,3.20
2018-06-27T23:02:17.014Z,2.77
2018-06-27T23:04:43.486Z,3.13
2018-06-27T23:07:09.960Z,3.25
2018-06-27T23:09:36.484Z,3.37
2018-06-27T23:12:02.980Z,4.53
2018-06-27T23:14:29.446Z,3.10
2018-06-27T23:16:55.896Z,3.85
2018-06-27T23:19:22.467Z,3.60
2018-06-27T23:21:48.940Z,3.83
2018-06-27T23:24:15.737Z,2.93
2018-06-27T23:26:42.230Z,3.33
2018-06-27T23:29:08.684Z,3.47
2018-06-27T23:31:35.441Z,3.20
2018-06-27T23:34:01.928Z,3.20
2018-06-27T23:36:28.384Z,3.10
2018-06-27T23:38:54.855Z,2.92
2018-06-27T23:41:21.729Z,3.20
2018-06-27T23:43:48.168Z,3.15
2018-06-27T23:46:14.722Z,3.57
2018-06-27T23:48:41.242Z,3.07
2018-06-27T23:51:07.816Z,2.90
2018-06-27T23:53:34.308Z,2.63
2018-06-27T23:56:00.774Z,2.52
2018-06-27T23:58:27.284Z,2.90
