createdAt,value
2023-03-07T00:00:20.366Z,99.90
2023-03-07T00:02:51.857Z,99.90
2023-03-07T00:05:20.331Z,99.90
2023-03-07T00:07:48.249Z,99.90
2023-03-07T00:10:16.582Z,99.90
2023-03-07T00:12:44.558Z,99.90
2023-03-07T00:15:15.515Z,99.90
2023-03-07T00:17:46.604Z,99.90
2023-03-07T00:20:15.434Z,99.90
2023-03-07T00:22:46.872Z,99.90
2023-03-07T00:25:15.448Z,99.90
2023-03-07T00:27:45.744Z,99.90
2023-03-07T00:30:15.310Z,99.90
2023-03-07T00:32:43.793Z,99.90
2023-03-07T00:35:11.958Z,99.90
2023-03-07T00:37:39.954Z,99.90
2023-03-07T00:40:09.891Z,99.90
2023-03-07T00:42:37.731Z,99.90
2023-03-07T00:45:10.921Z,99.90
2023-03-07T00:47:40.892Z,99.90
2023-03-07T00:50:09.562Z,99.90
2023-03-07T00:52:37.542Z,99.90
2023-03-07T00:55:06.176Z,99.90
2023-03-07T00:57:34.153Z,99.90
2023-03-07T01:00:02.156Z,99.90
2023-03-07T01:02:30.103Z,99.90
2023-03-07T01:04:59.455Z,99.90
2023-03-07T01:07:27.384Z,99.90
2023-03-07T01:09:55.388Z,99.90
2023-03-07T01:12:23.334Z,99.90
2023-03-07T01:14:51.753Z,99.90
2023-03-07T01:17:19.763Z,99.90
2023-03-07T01:19:47.696Z,99.90
2023-03-07T01:22:17.110Z,99.90
2023-03-07T01:24:45.104Z,99.90
2023-03-07T01:27:13.018Z,99.90
2023-03-07T01:29:41.012Z,99.90
2023-03-07T01:32:09.066Z,99.90
2023-03-07T01:34:37.953Z,99.90
2023-03-07T01:37:06.042Z,99.90
2023-03-07T01:39:35.528Z,99.90
2023-03-07T01:42:03.465Z,99.90
2023-03-07T01:44:32.656Z,99.90
2023-03-07T01:47:01.570Z,99.90
2023-03-07T01:49:34.171Z,99.90
2023-03-07T01:52:06.343Z,99.90
2023-03-07T01:54:41.769Z,99.90
2023-03-07T01:57:10.429Z,99.90
2023-03-07T01:59:45.348Z,99.90
2023-03-07T02:02:20.976Z,99.90
2023-03-07T02:04:55.492Z,99.90
2023-03-07T02:07:28.199Z,99.90
2023-03-07T02:09:59.206Z,99.90
2023-03-07T02:12:27.269Z,99.90
2023-03-07T02:14:55.398Z,99.90
2023-03-07T02:17:24.782Z,99.90
2023-03-07T02:20:01.752Z,99.90
2023-03-07T02:22:30.662Z,99.90
2023-03-07T02:25:03.921Z,99.90
2023-03-07T02:27:36.829Z,99.90
2023-03-07T02:30:05.485Z,99.90
2023-03-07T02:32:33.697Z,99.90
2023-03-07T02:35:01.853Z,99.90
2023-03-07T02:37:33.725Z,99.90
2023-03-07T02:40:06.567Z,99.90
2023-03-07T02:42:39.930Z,99.90
2023-03-07T02:45:11.561Z,99.90
2023-03-07T02:47:39.573Z,99.90
2023-03-07T02:50:08.505Z,99.90
2023-03-07T02:52:36.430Z,99.90
2023-03-07T02:55:04.534Z,99.90
2023-03-07T02:57:32.494Z,99.90
2023-03-07T03:00:01.732Z,99.90
2023-03-07T03:02:29.791Z,99.90
2023-03-07T03:05:02.741Z,99.90
2023-03-07T03:07:31.189Z,99.90
2023-03-07T03:10:10.705Z,99.90
2023-03-07T03:12:42.817Z,99.90
2023-03-07T03:15:16.075Z,99.90
2023-03-07T03:17:49.852Z,99.90
2023-03-07T03:20:19.442Z,99.90
2023-03-07T03:22:56.425Z,99.90
2023-03-07T03:25:25.556Z,99.90
2023-03-07T03:27:58.321Z,99.90
2023-03-07T03:30:32.698Z,99.90
2023-03-07T03:33:05.216Z,99.90
2023-03-07T03:35:41.392Z,99.90
2023-03-07T03:38:18.398Z,99.90
2023-03-07T03:40:52.349Z,99.90
2023-03-07T03:43:27.964Z,99.90
2023-03-07T03:46:08.140Z,99.90
2023-03-07T03:48:47.036Z,99.90
2023-03-07T03:51:15.804Z,99.90
2023-03-07T03:53:44.196Z,99.90
2023-03-07T03:56:18.032Z,99.90
2023-03-07T03:58:54.180Z,99.90
2023-03-07T04:01:39.882Z,99.90
2023-03-07T04:04:14.165Z,99.90
2023-03-07T04:06:53.865Z,99.90
2023-03-07T04:09:24.732Z,99.90
2023-03-07T04:11:56.510Z,99.90
2023-03-07T04:14:30.474Z,99.90
2023-03-07T04:17:14.882Z,99.90
2023-03-07T04:19:48.174Z,99.90
2023-03-07T04:22:23.985Z,99.90
2023-03-07T04:24:52.728Z,99.90
2023-03-07T04:27:35.770Z,99.90
2023-03-07T04:30:08.235Z,99.90
2023-03-07T04:32:48.009Z,99.90
2023-03-07T04:35:19.498Z,99.90
2023-03-07T04:37:50.810Z,99.90
2023-03-07T04:40:24.278Z,99.90
2023-03-07T04:43:00.518Z,99.90
2023-03-07T04:45:32.361Z,99.90
2023-03-07T04:48:04.684Z,99.90
2023-03-07T04:50:42.742Z,99.90
2023-03-07T04:53:17.406Z,99.90
2023-03-07T04:55:46.633Z,99.90
2023-03-07T04:58:16.900Z,99.90
2023-03-07T05:00:50.348Z,99.90
2023-03-07T05:03:29.258Z,99.90
2023-03-07T05:05:57.716Z,99.90
2023-03-07T05:08:26.468Z,99.90
2023-03-07T05:10:57.505Z,99.90
2023-03-07T05:13:26.553Z,99.90
2023-03-07T05:15:56.783Z,99.90
2023-03-07T05:18:31.039Z,99.90
2023-03-07T05:21:00.784Z,99.90
2023-03-07T05:23:38.236Z,99.90
2023-03-07T05:26:12.078Z,99.90
2023-03-07T05:28:41.693Z,99.90
2023-03-07T05:31:17.496Z,99.90
2023-03-07T05:33:53.260Z,99.90
2023-03-07T05:36:23.966Z,99.90
2023-03-07T05:38:54.055Z,99.90
2023-03-07T05:41:25.267Z,99.90
2023-03-07T05:43:56.400Z,99.90
2023-03-07T05:46:39.350Z,99.90
2023-03-07T05:49:14.951Z,99.90
2023-03-07T05:51:48.359Z,99.90
2023-03-07T05:54:16.858Z,99.90
2023-03-07T05:56:45.197Z,99.90
2023-03-07T05:59:15.678Z,99.90
2023-03-07T06:02:00.052Z,99.90
2023-03-07T06:04:41.032Z,99.90
2023-03-07T06:07:14.332Z,99.90
2023-03-07T06:09:54.627Z,99.90
2023-03-07T06:12:26.430Z,99.90
2023-03-07T06:14:54.890Z,99.90
2023-03-07T06:17:25.910Z,99.90
2023-03-07T06:20:03.987Z,99.90
2023-03-07T06:22:42.988Z,99.90
2023-03-07T06:25:13.146Z,99.90
2023-03-07T06:27:48.169Z,99.90
2023-03-07T06:30:19.534Z,99.90
2023-03-07T06:32:50.072Z,99.90
2023-03-07T06:35:40.118Z,99.90
2023-03-07T06:38:15.793Z,99.90
2023-03-07T06:40:48.222Z,99.90
2023-03-07T06:43:16.273Z,99.90
2023-03-07T06:45:44.682Z,99.90
2023-03-07T06:48:17.902Z,99.90
2023-03-07T06:50:47.844Z,99.90
2023-03-07T06:53:18.179Z,99.90
2023-03-07T06:55:53.502Z,99.90
2023-03-07T06:58:24.885Z,99.90
2023-03-07T07:00:52.929Z,99.90
2023-03-07T07:03:21.426Z,99.90
2023-03-07T07:05:53.478Z,99.90
2023-03-07T07:08:21.532Z,99.90
2023-03-07T07:10:51.483Z,99.90
2023-03-07T07:13:19.413Z,99.90
2023-03-07T07:15:48.469Z,99.90
2023-03-07T07:18:16.836Z,99.90
2023-03-07T07:20:44.748Z,99.90
2023-03-07T07:23:14.030Z,99.90
2023-03-07T07:25:41.999Z,99.90
2023-03-07T07:28:09.893Z,99.90
2023-03-07T07:30:37.823Z,99.90
2023-03-07T07:33:05.843Z,99.90
2023-03-07T07:35:33.786Z,99.90
2023-03-07T07:38:01.685Z,99.90
2023-03-07T07:40:31.035Z,99.90
2023-03-07T07:42:58.937Z,99.90
2023-03-07T07:45:26.930Z,99.90
2023-03-07T07:47:54.971Z,99.90
2023-03-07T07:50:24.324Z,99.90
2023-03-07T07:52:55.221Z,99.90
2023-03-07T07:55:27.720Z,99.90
2023-03-07T07:57:56.851Z,99.90
2023-03-07T08:00:25.114Z,99.90
2023-03-07T08:02:56.137Z,99.90
2023-03-07T08:05:24.515Z,99.90
2023-03-07T08:07:52.481Z,99.90
2023-03-07T08:10:20.731Z,99.90
2023-03-07T08:12:53.709Z,99.90
2023-03-07T08:15:23.254Z,99.90
2023-03-07T08:17:54.745Z,99.90
2023-03-07T08:20:25.568Z,99.90
2023-03-07T08:22:53.483Z,99.90
2023-03-07T08:25:25.635Z,99.90
2023-03-07T08:27:55.449Z,99.90
2023-03-07T08:30:26.476Z,99.90
2023-03-07T08:32:59.183Z,99.90
2023-03-07T08:35:28.339Z,99.90
2023-03-07T08:38:00.609Z,99.90
2023-03-07T08:40:29.725Z,99.90
2023-03-07T08:43:01.031Z,99.90
2023-03-07T08:45:31.725Z,99.90
2023-03-07T08:48:00.130Z,99.90
2023-03-07T08:50:30.880Z,99.90
2023-03-07T08:52:58.795Z,99.90
2023-03-07T08:55:26.804Z,99.90
2023-03-07T08:57:54.728Z,99.90
2023-03-07T09:00:23.102Z,99.90
2023-03-07T09:02:56.972Z,99.90
2023-03-07T09:05:24.957Z,99.90
2023-03-07T09:07:52.911Z,99.90
2023-03-07T09:10:22.183Z,99.90
2023-03-07T09:12:51.112Z,99.90
2023-03-07T09:15:19.290Z,99.90
2023-03-07T09:17:47.229Z,99.90
2023-03-07T09:20:17.938Z,99.90
2023-03-07T09:22:46.669Z,99.90
2023-03-07T09:25:14.765Z,99.90
2023-03-07T09:27:45.466Z,99.90
2023-03-07T09:30:14.479Z,99.90
2023-03-07T09:32:42.563Z,99.90
2023-03-07T09:35:11.424Z,99.90
2023-03-07T09:37:40.700Z,99.90
2023-03-07T09:40:13.458Z,99.90
2023-03-07T09:42:53.565Z,99.90
2023-03-07T09:45:30.408Z,99.90
2023-03-07T09:48:18.351Z,99.90
2023-03-07T09:50:54.431Z,99.90
2023-03-07T09:53:38.364Z,99.90
2023-03-07T09:56:13.366Z,99.90
2023-03-07T09:58:45.502Z,99.90
2023-03-07T10:01:16.397Z,99.90
2023-03-07T10:03:52.606Z,99.90
2023-03-07T10:06:26.218Z,99.90
2023-03-07T10:08:56.689Z,99.90
2023-03-07T10:11:39.983Z,99.90
2023-03-07T10:14:29.203Z,99.90
2023-03-07T10:17:08.027Z,99.90
2023-03-07T10:19:43.141Z,99.90
2023-03-07T10:22:19.599Z,99.90
2023-03-07T10:25:09.339Z,99.90
2023-03-07T10:27:37.255Z,99.90
2023-03-07T10:30:15.605Z,99.90
2023-03-07T10:32:47.346Z,99.90
2023-03-07T10:35:19.232Z,99.90
2023-03-07T10:37:51.236Z,99.90
2023-03-07T10:40:35.780Z,99.90
2023-03-07T10:43:05.973Z,99.90
2023-03-07T10:45:35.171Z,99.40
2023-03-07T10:48:09.020Z,99.90
2023-03-07T10:50:43.672Z,99.40
2023-03-07T10:53:23.660Z,98.10
2023-03-07T10:55:53.358Z,99.10
2023-03-07T10:58:24.849Z,98.80
2023-03-07T11:01:02.237Z,97.70
2023-03-07T11:03:46.068Z,98.20
2023-03-07T11:06:31.762Z,98.30
2023-03-07T11:09:10.786Z,99.60
2023-03-07T11:11:40.036Z,98.60
2023-03-07T11:14:09.876Z,99.20
2023-03-07T11:16:42.472Z,98.20
2023-03-07T11:19:33.986Z,98.70
2023-03-07T11:22:06.161Z,97.30
2023-03-07T11:24:40.465Z,97.80
2023-03-07T11:27:22.669Z,97.70
2023-03-07T11:30:17.056Z,96.20
2023-03-07T11:32:58.570Z,95.30
2023-03-07T11:35:41.319Z,95.80
2023-03-07T11:38:14.279Z,94.80
2023-03-07T11:40:45.120Z,93.70
2023-03-07T11:43:22.501Z,93.70
2023-03-07T11:45:57.808Z,93.80
2023-03-07T11:48:43.807Z,94.20
2023-03-07T11:51:32.938Z,95.50
2023-03-07T11:54:08.855Z,95.40
2023-03-07T11:56:41.467Z,95.40
2023-03-07T11:59:49.760Z,96.70
2023-03-07T12:02:34.021Z,96.50
2023-03-07T12:05:15.418Z,95.90
2023-03-07T12:07:57.583Z,96.80
2023-03-07T12:10:38.221Z,97.60
2023-03-07T12:13:16.538Z,97.00
2023-03-07T12:15:52.872Z,97.30
2023-03-07T12:18:38.887Z,97.80
2023-03-07T12:21:23.824Z,97.60
2023-03-07T12:23:59.604Z,98.10
2023-03-07T12:26:36.817Z,97.90
2023-03-07T12:29:20.108Z,97.50
2023-03-07T12:32:03.357Z,97.90
2023-03-07T12:34:49.013Z,97.90
2023-03-07T12:37:26.091Z,97.90
2023-03-07T12:40:01.333Z,98.20
2023-03-07T12:42:36.715Z,98.40
2023-03-07T12:45:16.116Z,98.20
2023-03-07T12:47:58.797Z,99.00
2023-03-07T12:50:39.659Z,98.90
2023-03-07T12:53:22.737Z,99.20
2023-03-07T12:55:57.293Z,98.80
2023-03-07T12:58:38.368Z,99.50
2023-03-07T13:01:17.985Z,99.30
2023-03-07T13:04:03.732Z,99.60
2023-03-07T13:06:38.425Z,99.90
2023-03-07T13:09:07.957Z,99.80
2023-03-07T13:12:27.131Z,99.90
2023-03-07T13:15:02.717Z,99.90
2023-03-07T13:18:01.202Z,99.90
2023-03-07T13:21:09.763Z,99.90
2023-03-07T13:23:46.063Z,99.90
2023-03-07T13:26:25.484Z,99.90
2023-03-07T13:28:57.891Z,99.90
2023-03-07T13:31:53.103Z,99.90
2023-03-07T13:34:48.781Z,99.90
2023-03-07T13:37:56.901Z,99.90
2023-03-07T13:40:56.298Z,99.90
2023-03-07T13:43:59.797Z,99.90
2023-03-07T13:46:55.809Z,99.90
2023-03-07T13:49:48.041Z,99.90
2023-03-07T13:52:40.064Z,99.90
2023-03-07T13:55:40.489Z,99.90
2023-03-07T13:58:20.401Z,99.90
2023-03-07T14:00:57.471Z,99.90
2023-03-07T14:03:30.556Z,99.90
2023-03-07T14:06:02.721Z,99.90
2023-03-07T14:08:33.966Z,99.90
2023-03-07T14:11:02.209Z,99.90
2023-03-07T14:13:52.934Z,99.90
2023-03-07T14:16:35.198Z,99.90
2023-03-07T14:19:13.602Z,99.90
2023-03-07T14:21:55.927Z,99.90
2023-03-07T14:24:51.552Z,99.90
2023-03-07T14:27:20.056Z,99.90
2023-03-07T14:29:58.048Z,99.90
2023-03-07T14:32:38.598Z,99.90
2023-03-07T14:35:15.638Z,99.90
2023-03-07T14:37:50.470Z,99.90
2023-03-07T14:40:35.956Z,99.90
2023-03-07T14:43:24.238Z,99.90
2023-03-07T14:46:02.326Z,99.90
2023-03-07T14:48:54.604Z,99.90
2023-03-07T14:51:28.027Z,99.90
2023-03-07T14:54:08.121Z,99.90
2023-03-07T14:56:36.683Z,99.90
2023-03-07T14:59:27.578Z,99.90
2023-03-07T15:02:06.295Z,99.90
2023-03-07T15:04:41.974Z,99.90
2023-03-07T15:07:22.710Z,99.90
2023-03-07T15:09:50.676Z,99.90
2023-03-07T15:12:29.454Z,99.90
2023-03-07T15:15:00.742Z,99.90
2023-03-07T15:17:31.746Z,99.90
2023-03-07T15:20:03.861Z,99.90
2023-03-07T15:22:39.274Z,99.90
2023-03-07T15:25:08.368Z,99.90
2023-03-07T15:27:36.619Z,99.90
2023-03-07T15:30:05.916Z,99.90
2023-03-07T15:32:36.697Z,99.90
2023-03-07T15:35:15.350Z,99.90
2023-03-07T15:37:58.364Z,99.90
2023-03-07T15:40:33.667Z,99.90
2023-03-07T15:43:17.586Z,99.90
2023-03-07T15:45:59.903Z,99.90
2023-03-07T15:48:35.649Z,99.90
2023-03-07T15:51:06.508Z,99.90
2023-03-07T15:53:39.031Z,99.90
2023-03-07T15:56:08.946Z,99.90
2023-03-07T15:58:41.346Z,99.90
2023-03-07T16:01:20.816Z,99.90
2023-03-07T16:03:51.143Z,99.90
2023-03-07T16:06:35.461Z,99.90
2023-03-07T16:09:12.088Z,99.90
2023-03-07T16:11:40.921Z,99.90
2023-03-07T16:14:21.675Z,99.90
2023-03-07T16:16:51.753Z,99.90
2023-03-07T16:19:19.670Z,99.90
2023-03-07T16:21:48.929Z,99.90
2023-03-07T16:24:18.200Z,99.90
2023-03-07T16:26:47.702Z,99.90
2023-03-07T16:29:17.781Z,99.90
2023-03-07T16:31:46.450Z,99.90
2023-03-07T16:34:17.279Z,99.90
2023-03-07T16:36:47.284Z,99.90
2023-03-07T16:39:23.865Z,99.90
2023-03-07T16:41:53.443Z,99.90
2023-03-07T16:44:23.679Z,99.90
2023-03-07T16:46:57.142Z,99.90
2023-03-07T16:49:25.306Z,99.90
2023-03-07T16:52:05.293Z,99.90
2023-03-07T16:54:34.637Z,99.90
2023-03-07T16:57:05.301Z,99.90
2023-03-07T16:59:35.762Z,99.90
2023-03-07T17:02:12.713Z,99.90
2023-03-07T17:04:48.459Z,99.90
2023-03-07T17:07:19.738Z,99.90
2023-03-07T17:09:48.264Z,99.90
2023-03-07T17:12:19.097Z,99.90
2023-03-07T17:14:47.514Z,99.90
2023-03-07T17:17:25.248Z,99.90
2023-03-07T17:19:57.734Z,99.90
2023-03-07T17:22:28.078Z,99.90
2023-03-07T17:24:56.138Z,99.90
2023-03-07T17:27:26.065Z,99.90
2023-03-07T17:29:56.178Z,99.90
2023-03-07T17:32:24.241Z,99.90
2023-03-07T17:34:52.394Z,99.90
2023-03-07T17:37:22.036Z,99.90
2023-03-07T17:39:50.163Z,99.90
2023-03-07T17:42:18.173Z,99.90
2023-03-07T17:44:48.636Z,99.90
2023-03-07T17:47:16.556Z,99.90
2023-03-07T17:49:46.734Z,99.90
2023-03-07T17:52:19.957Z,99.90
2023-03-07T17:54:48.754Z,99.90
2023-03-07T17:57:17.093Z,99.90
2023-03-07T17:59:45.182Z,99.90
2023-03-07T18:02:15.711Z,99.90
2023-03-07T18:04:45.990Z,99.90
2023-03-07T18:07:14.098Z,99.90
2023-03-07T18:09:42.224Z,99.90
2023-03-07T18:12:10.634Z,99.90
2023-03-07T18:14:41.538Z,99.90
2023-03-07T18:17:09.576Z,99.90
2023-03-07T18:19:42.157Z,99.90
2023-03-07T18:22:10.178Z,99.90
2023-03-07T18:24:38.467Z,99.90
2023-03-07T18:27:08.650Z,99.90
2023-03-07T18:29:36.630Z,99.90
2023-03-07T18:32:04.684Z,99.90
2023-03-07T18:34:33.077Z,99.90
2023-03-07T18:37:06.569Z,99.90
2023-03-07T18:39:35.624Z,99.90
2023-03-07T18:42:04.180Z,99.90
2023-03-07T18:44:43.160Z,99.90
2023-03-07T18:47:14.427Z,99.90
2023-03-07T18:49:43.254Z,99.90
2023-03-07T18:52:15.024Z,99.90
2023-03-07T18:54:46.002Z,99.90
2023-03-07T18:57:17.712Z,99.90
2023-03-07T18:59:46.491Z,99.90
2023-03-07T19:02:17.025Z,99.90
2023-03-07T19:04:55.701Z,99.90
2023-03-07T19:07:33.428Z,99.90
2023-03-07T19:10:04.217Z,99.90
2023-03-07T19:12:32.887Z,99.90
2023-03-07T19:15:07.981Z,99.90
2023-03-07T19:17:43.706Z,99.90
2023-03-07T19:20:14.251Z,99.90
2023-03-07T19:22:53.903Z,99.90
2023-03-07T19:25:32.824Z,99.90
2023-03-07T19:28:01.463Z,99.90
2023-03-07T19:30:35.917Z,99.90
2023-03-07T19:33:06.161Z,99.90
2023-03-07T19:35:36.885Z,99.90
2023-03-07T19:38:11.369Z,99.90
2023-03-07T19:40:52.322Z,99.90
2023-03-07T19:43:23.165Z,99.90
2023-03-07T19:45:53.685Z,99.90
2023-03-07T19:48:27.951Z,99.90
2023-03-07T19:51:02.961Z,99.90
2023-03-07T19:53:37.341Z,99.90
2023-03-07T19:56:10.643Z,99.90
2023-03-07T19:58:39.523Z,99.90
2023-03-07T20:01:10.199Z,99.90
2023-03-07T20:03:48.789Z,99.90
2023-03-07T20:06:20.426Z,99.90
2023-03-07T20:08:55.932Z,99.90
2023-03-07T20:11:27.171Z,99.90
2023-03-07T20:14:01.048Z,99.90
2023-03-07T20:16:38.286Z,99.90
2023-03-07T20:19:19.794Z,99.90
2023-03-07T20:21:50.926Z,99.90
2023-03-07T20:24:25.450Z,99.90
2023-03-07T20:26:55.930Z,99.90
2023-03-07T20:29:30.850Z,99.90
2023-03-07T20:31:59.299Z,99.90
2023-03-07T20:34:40.421Z,99.90
2023-03-07T20:37:16.573Z,99.90
2023-03-07T20:39:53.260Z,99.90
2023-03-07T20:42:24.430Z,99.90
2023-03-07T20:44:57.245Z,99.90
2023-03-07T20:47:41.501Z,99.90
2023-03-07T20:50:17.083Z,99.90
2023-03-07T20:52:46.022Z,99.90
2023-03-07T20:55:16.212Z,99.90
2023-03-07T20:57:51.703Z,99.90
2023-03-07T21:00:24.092Z,99.90
2023-03-07T21:03:05.218Z,99.90
2023-03-07T21:05:34.456Z,99.90
2023-03-07T21:08:03.013Z,99.90
2023-03-07T21:10:35.266Z,99.90
2023-03-07T21:13:04.036Z,99.90
2023-03-07T21:15:33.570Z,99.90
2023-03-07T21:18:05.834Z,99.90
2023-03-07T21:20:44.194Z,99.90
2023-03-07T21:23:12.833Z,99.90
2023-03-07T21:25:46.767Z,99.90
2023-03-07T21:28:16.211Z,99.90
2023-03-07T21:30:45.025Z,99.90
2023-03-07T21:33:24.434Z,99.90
2023-03-07T21:35:55.429Z,99.90
2023-03-07T21:38:30.222Z,99.90
2023-03-07T21:41:14.673Z,99.90
2023-03-07T21:43:46.119Z,99.90
2023-03-07T21:46:16.464Z,99.90
2023-03-07T21:48:56.543Z,99.90
2023-03-07T21:51:25.535Z,99.90
2023-03-07T21:53:54.607Z,99.90
2023-03-07T21:56:42.568Z,99.90
2023-03-07T21:59:26.472Z,99.90
2023-03-07T22:01:56.560Z,99.90
2023-03-07T22:04:32.774Z,99.90
2023-03-07T22:07:04.514Z,99.90
2023-03-07T22:09:40.368Z,99.90
2023-03-07T22:12:23.051Z,99.90
2023-03-07T22:14:54.302Z,99.90
2023-03-07T22:17:25.136Z,99.90
2023-03-07T22:19:53.988Z,99.90
2023-03-07T22:22:25.750Z,99.90
2023-03-07T22:24:54.443Z,99.90
2023-03-07T22:27:26.479Z,99.90
2023-03-07T22:29:54.912Z,99.90
2023-03-07T22:32:26.538Z,99.90
2023-03-07T22:34:57.252Z,99.90
2023-03-07T22:37:27.919Z,99.90
2023-03-07T22:40:05.302Z,99.90
2023-03-07T22:42:41.799Z,99.90
2023-03-07T22:45:20.241Z,99.90
2023-03-07T22:47:57.566Z,99.90
2023-03-07T22:50:28.894Z,99.90
2023-03-07T22:52:56.879Z,99.90
2023-03-07T22:55:25.034Z,99.90
2023-03-07T22:57:54.384Z,99.90
2023-03-07T23:00:23.009Z,99.90
2023-03-07T23:02:51.289Z,99.90
2023-03-07T23:05:19.256Z,99.90
2023-03-07T23:07:48.694Z,99.90
2023-03-07T23:10:17.112Z,99.90
2023-03-07T23:12:45.125Z,99.90
2023-03-07T23:15:14.796Z,99.90
2023-03-07T23:17:42.726Z,99.90
2023-03-07T23:20:11.761Z,99.90
2023-03-07T23:22:42.888Z,99.90
2023-03-07T23:25:12.121Z,99.90
2023-03-07T23:27:40.206Z,99.90
2023-03-07T23:30:09.027Z,99.90
2023-03-07T23:32:39.851Z,99.90
2023-03-07T23:35:08.395Z,99.90
2023-03-07T23:37:36.236Z,99.90
2023-03-07T23:40:05.127Z,99.90
2023-03-07T23:42:33.121Z,99.90
2023-03-07T23:45:04.188Z,99.90
2023-03-07T23:47:32.148Z,99.90
2023-03-07T23:50:01.432Z,99.90
2023-03-07T23:52:29.373Z,99.90
2023-03-07T23:54:57.386Z,99.90
2023-03-07T23:57:25.427Z,99.90
2023-03-07T23:59:53.403Z,99.90
