createdAt,value
2023-03-01T00:01:27.537Z,21.47
2023-03-01T00:03:55.547Z,18.17
2023-03-01T00:06:23.318Z,21.30
2023-03-01T00:08:51.034Z,20.93
2023-03-01T00:11:22.941Z,20.90
2023-03-01T00:13:51.023Z,20.93
2023-03-01T00:16:19.876Z,20.57
2023-03-01T00:18:47.194Z,20.63
2023-03-01T00:21:15.012Z,23.37
2023-03-01T00:23:42.360Z,23.80
2023-03-01T00:26:11.338Z,21.93
2023-03-01T00:28:38.710Z,22.50
2023-03-01T00:31:10.800Z,22.10
2023-03-01T00:33:38.372Z,21.33
2023-03-01T00:36:06.051Z,23.07
2023-03-01T00:38:34.951Z,22.00
2023-03-01T00:41:06.767Z,22.60
2023-03-01T00:43:36.018Z,20.40
2023-03-01T00:46:05.106Z,22.67
2023-03-01T00:48:32.422Z,23.33
2023-03-01T00:51:01.289Z,23.90
2023-03-01T00:53:28.641Z,20.70
2023-03-01T00:55:57.525Z,23.70
2023-03-01T00:58:24.979Z,22.73
2023-03-01T01:00:53.495Z,23.17
2023-03-01T01:03:21.037Z,21.60
2023-03-01T01:05:48.393Z,23.60
2023-03-01T01:08:15.815Z,24.50
2023-03-01T01:10:45.100Z,23.70
2023-03-01T01:13:12.747Z,23.73
2023-03-01T01:15:40.123Z,24.43
2023-03-01T01:18:07.930Z,24.40
2023-03-01T01:20:37.624Z,24.30
2023-03-01T01:23:07.438Z,22.80
2023-03-01T01:25:36.617Z,23.83
2023-03-01T01:28:04.060Z,24.60
2023-03-01T01:30:31.475Z,23.17
2023-03-01T01:32:58.841Z,20.10
2023-03-01T01:35:26.189Z,28.30
2023-03-01T01:37:53.510Z,24.97
2023-03-01T01:40:20.850Z,23.43
2023-03-01T01:42:48.207Z,23.43
2023-03-01T01:45:32.067Z,22.13
2023-03-01T01:48:00.947Z,23.80
2023-03-01T01:50:30.121Z,24.47
2023-03-01T01:52:57.468Z,24.50
2023-03-01T01:55:26.367Z,22.90
2023-03-01T01:57:55.222Z,26.50
2023-03-01T02:00:24.068Z,23.00
2023-03-01T02:02:54.904Z,26.30
2023-03-01T02:05:23.933Z,24.20
2023-03-01T02:07:51.907Z,23.63
2023-03-01T02:10:19.314Z,25.63
2023-03-01T02:12:47.364Z,23.33
2023-03-01T02:15:14.742Z,22.60
2023-03-01T02:17:42.352Z,24.50
2023-03-01T02:20:26.504Z,28.27
2023-03-01T02:22:55.220Z,23.60
2023-03-01T02:25:39.361Z,21.57
2023-03-01T02:28:14.137Z,23.63
2023-03-01T02:30:46.216Z,26.50
2023-03-01T02:33:13.568Z,26.47
2023-03-01T02:35:41.245Z,30.40
2023-03-01T02:38:09.908Z,25.17
2023-03-01T02:40:38.967Z,23.63
2023-03-01T02:43:09.048Z,23.27
2023-03-01T02:45:36.416Z,25.50
2023-03-01T02:48:03.755Z,25.57
2023-03-01T02:50:32.793Z,24.70
2023-03-01T02:53:04.625Z,22.33
2023-03-01T02:55:32.099Z,25.10
2023-03-01T02:58:01.174Z,25.13
2023-03-01T03:00:30.132Z,24.83
2023-03-01T03:02:59.144Z,23.17
2023-03-01T03:05:30.230Z,25.50
2023-03-01T03:07:58.446Z,24.03
2023-03-01T03:10:27.592Z,24.90
2023-03-01T03:12:56.541Z,24.70
2023-03-01T03:15:24.468Z,27.90
2023-03-01T03:17:52.940Z,25.30
2023-03-01T03:20:21.859Z,26.23
2023-03-01T03:22:50.318Z,23.63
2023-03-01T03:25:18.414Z,23.23
2023-03-01T03:27:46.424Z,22.20
2023-03-01T03:30:15.320Z,24.60
2023-03-01T03:32:45.244Z,25.50
2023-03-01T03:35:12.608Z,25.57
2023-03-01T03:37:58.971Z,23.83
2023-03-01T03:40:26.800Z,27.63
2023-03-01T03:42:54.344Z,24.83
2023-03-01T03:45:21.955Z,25.73
2023-03-01T03:47:49.632Z,25.63
2023-03-01T03:50:17.947Z,26.43
2023-03-01T03:52:45.460Z,26.40
2023-03-01T03:55:13.295Z,29.87
2023-03-01T03:57:42.166Z,29.03
2023-03-01T04:00:12.878Z,26.03
2023-03-01T04:02:43.998Z,30.07
2023-03-01T04:05:13.084Z,30.07
2023-03-01T04:07:40.566Z,26.73
2023-03-01T04:10:09.595Z,28.47
2023-03-01T04:12:37.117Z,27.73
2023-03-01T04:15:07.001Z,31.43
2023-03-01T04:17:34.880Z,26.47
2023-03-01T04:20:03.864Z,28.73
2023-03-01T04:22:32.916Z,26.43
2023-03-01T04:25:01.900Z,28.40
2023-03-01T04:27:29.235Z,29.23
2023-03-01T04:29:56.577Z,27.83
2023-03-01T04:32:24.143Z,28.73
2023-03-01T04:34:51.458Z,30.77
2023-03-01T04:37:18.797Z,28.90
2023-03-01T04:39:49.110Z,27.50
2023-03-01T04:42:17.491Z,34.83
2023-03-01T04:44:45.234Z,30.30
2023-03-01T04:47:12.556Z,31.47
2023-03-01T04:49:39.979Z,33.17
2023-03-01T04:52:07.332Z,29.70
2023-03-01T04:54:35.650Z,30.97
2023-03-01T04:57:03.755Z,33.83
2023-03-01T04:59:31.104Z,28.40
2023-03-01T05:01:58.466Z,31.87
2023-03-01T05:04:26.363Z,28.63
2023-03-01T05:06:54.440Z,30.17
2023-03-01T05:09:21.760Z,32.23
2023-03-01T05:11:49.108Z,33.70
2023-03-01T05:14:16.456Z,32.10
2023-03-01T05:16:43.851Z,28.70
2023-03-01T05:19:16.014Z,31.40
2023-03-01T05:22:04.017Z,36.03
2023-03-01T05:24:32.176Z,30.87
2023-03-01T05:27:00.028Z,29.33
2023-03-01T05:29:28.449Z,32.03
2023-03-01T05:31:56.763Z,31.33
2023-03-01T05:34:28.383Z,30.90
2023-03-01T05:36:56.036Z,30.20
2023-03-01T05:39:24.933Z,33.47
2023-03-01T05:41:55.497Z,31.90
2023-03-01T05:44:22.879Z,29.50
2023-03-01T05:46:50.294Z,35.07
2023-03-01T05:49:17.847Z,33.53
2023-03-01T05:51:46.723Z,35.13
2023-03-01T05:54:14.054Z,35.97
2023-03-01T05:56:41.425Z,32.37
2023-03-01T05:59:08.784Z,31.27
2023-03-01T06:01:37.164Z,30.03
2023-03-01T06:04:05.310Z,33.90
2023-03-01T06:06:36.052Z,29.83
2023-03-01T06:09:03.400Z,31.43
2023-03-01T06:11:30.733Z,31.83
2023-03-01T06:13:58.073Z,33.20
2023-03-01T06:16:27.295Z,37.63
2023-03-01T06:18:55.226Z,28.30
2023-03-01T06:21:22.510Z,32.03
2023-03-01T06:23:49.958Z,32.23
2023-03-01T06:26:17.318Z,32.87
2023-03-01T06:28:46.297Z,32.97
2023-03-01T06:31:13.937Z,30.00
2023-03-01T06:33:45.367Z,29.87
2023-03-01T06:36:12.731Z,33.70
2023-03-01T06:38:41.435Z,32.70
2023-03-01T06:41:08.757Z,33.80
2023-03-01T06:43:36.456Z,35.40
2023-03-01T06:46:07.628Z,34.70
2023-03-01T06:48:35.279Z,34.53
2023-03-01T06:51:02.785Z,32.80
2023-03-01T06:53:30.830Z,36.27
2023-03-01T06:56:00.837Z,33.30
2023-03-01T06:58:28.189Z,38.43
2023-03-01T07:00:55.488Z,30.33
2023-03-01T07:03:23.290Z,32.37
2023-03-01T07:05:52.766Z,34.27
2023-03-01T07:08:20.118Z,34.70
2023-03-01T07:10:47.393Z,33.73
2023-03-01T07:13:14.782Z,29.37
2023-03-01T07:15:42.487Z,28.50
2023-03-01T07:18:09.783Z,35.50
2023-03-01T07:20:37.112Z,32.57
2023-03-01T07:23:04.457Z,38.53
2023-03-01T07:25:31.771Z,31.00
2023-03-01T07:27:59.485Z,29.33
2023-03-01T07:30:28.527Z,30.10
2023-03-01T07:32:56.494Z,27.20
2023-03-01T07:35:24.685Z,31.70
2023-03-01T07:37:52.202Z,29.90
2023-03-01T07:40:19.488Z,35.53
2023-03-01T07:42:46.817Z,36.97
2023-03-01T07:45:15.479Z,36.07
2023-03-01T07:47:42.894Z,39.23
2023-03-01T07:50:10.705Z,29.17
2023-03-01T07:52:38.075Z,31.27
2023-03-01T07:55:05.726Z,28.40
2023-03-01T07:57:32.983Z,29.23
2023-03-01T08:00:00.298Z,26.70
2023-03-01T08:02:27.561Z,29.63
2023-03-01T08:04:54.838Z,28.60
2023-03-01T08:07:22.099Z,31.37
2023-03-01T08:09:49.343Z,29.37
2023-03-01T08:12:17.682Z,31.80
2023-03-01T08:14:45.021Z,27.70
2023-03-01T08:17:13.859Z,26.10
2023-03-01T08:19:41.146Z,30.30
2023-03-01T08:22:08.471Z,25.30
2023-03-01T08:24:35.725Z,27.07
2023-03-01T08:27:03.762Z,26.37
2023-03-01T08:29:34.683Z,27.40
2023-03-01T08:32:02.127Z,29.20
2023-03-01T08:34:29.491Z,26.23
2023-03-01T08:36:56.900Z,25.40
2023-03-01T08:39:24.224Z,24.73
2023-03-01T08:41:51.684Z,25.63
2023-03-01T08:44:19.061Z,26.80
2023-03-01T08:46:50.701Z,26.77
2023-03-01T08:49:18.995Z,27.07
2023-03-01T08:51:46.704Z,25.67
2023-03-01T08:54:15.784Z,28.90
2023-03-01T08:56:43.454Z,25.97
2023-03-01T08:59:11.765Z,24.83
2023-03-01T09:01:39.327Z,26.87
2023-03-01T09:04:07.065Z,26.33
2023-03-01T09:06:35.324Z,24.87
2023-03-01T09:09:03.688Z,27.67
2023-03-01T09:11:31.031Z,27.93
2023-03-01T09:13:58.643Z,25.13
2023-03-01T09:16:26.057Z,27.20
2023-03-01T09:18:54.338Z,27.70
2023-03-01T09:21:37.656Z,24.87
2023-03-01T09:23:52.609Z,23.53
2023-03-01T09:26:22.001Z,27.50
2023-03-01T09:28:50.488Z,26.07
2023-03-01T09:31:18.594Z,26.40
2023-03-01T09:33:47.898Z,26.83
2023-03-01T09:36:16.711Z,26.20
2023-03-01T09:38:44.129Z,26.27
2023-03-01T09:41:12.945Z,26.30
2023-03-01T09:43:52.598Z,27.00
2023-03-01T09:46:22.292Z,25.97
2023-03-01T09:48:54.431Z,27.03
2023-03-01T09:51:23.231Z,26.70
2023-03-01T09:53:50.622Z,24.90
2023-03-01T09:56:19.934Z,25.43
2023-03-01T09:58:48.800Z,27.60
2023-03-01T10:01:33.751Z,24.97
2023-03-01T10:04:08.596Z,24.00
2023-03-01T10:06:36.058Z,25.10
2023-03-01T10:09:07.518Z,25.70
2023-03-01T10:11:36.920Z,26.07
2023-03-01T10:14:06.298Z,27.77
2023-03-01T10:16:47.219Z,25.07
2023-03-01T10:19:16.111Z,28.13
2023-03-01T10:21:44.972Z,26.33
2023-03-01T10:24:13.913Z,24.90
2023-03-01T10:26:55.166Z,27.70
2023-03-01T10:29:25.068Z,24.67
2023-03-01T10:31:53.167Z,23.60
2023-03-01T10:34:22.135Z,25.10
2023-03-01T10:36:51.006Z,25.70
2023-03-01T10:39:19.938Z,26.00
2023-03-01T10:41:54.685Z,25.50
2023-03-01T10:44:41.707Z,24.60
2023-03-01T10:47:10.577Z,26.70
2023-03-01T10:49:37.976Z,25.10
2023-03-01T10:52:22.228Z,26.47
2023-03-01T10:54:57.231Z,25.20
2023-03-01T10:57:40.626Z,25.27
2023-03-01T11:00:27.093Z,24.10
2023-03-01T11:03:01.626Z,27.40
2023-03-01T11:05:33.457Z,25.70
2023-03-01T11:08:02.449Z,23.47
2023-03-01T11:10:33.918Z,25.53
2023-03-01T11:13:09.069Z,27.20
2023-03-01T11:15:36.591Z,23.03
2023-03-01T11:18:13.877Z,21.43
2023-03-01T11:20:35.688Z,23.63
2023-03-01T11:23:07.946Z,22.40
2023-03-01T11:25:37.026Z,23.47
2023-03-01T11:28:05.712Z,24.07
2023-03-01T11:30:34.697Z,21.77
2023-03-01T11:33:03.609Z,21.97
2023-03-01T11:35:32.925Z,22.57
2023-03-01T11:38:04.391Z,22.70
2023-03-01T11:40:53.720Z,22.27
2023-03-01T11:43:22.396Z,28.83
2023-03-01T11:45:53.956Z,22.17
2023-03-01T11:48:22.971Z,20.93
2023-03-01T11:50:50.962Z,20.50
2023-03-01T11:53:22.807Z,20.60
2023-03-01T11:56:08.242Z,20.73
2023-03-01T11:58:49.131Z,20.93
2023-03-01T12:01:23.764Z,19.73
2023-03-01T12:04:01.592Z,24.93
2023-03-01T12:06:30.455Z,17.77
2023-03-01T12:09:05.081Z,20.47
2023-03-01T12:11:43.432Z,18.90
2023-03-01T12:14:25.222Z,18.03
2023-03-01T12:16:56.912Z,17.53
2023-03-01T12:19:25.778Z,17.07
2023-03-01T12:21:57.391Z,19.13
2023-03-01T12:24:26.187Z,19.90
2023-03-01T12:27:01.080Z,19.77
2023-03-01T12:29:32.713Z,20.40
2023-03-01T12:32:19.806Z,19.77
2023-03-01T12:34:51.536Z,19.60
2023-03-01T12:37:35.641Z,19.80
2023-03-01T12:40:17.257Z,16.60
2023-03-01T12:42:47.757Z,17.03
2023-03-01T12:45:26.089Z,20.13
2023-03-01T12:47:57.842Z,20.03
2023-03-01T12:50:26.733Z,21.50
2023-03-01T12:52:55.579Z,24.23
2023-03-01T12:55:24.379Z,18.00
2023-03-01T12:58:05.079Z,19.23
2023-03-01T13:00:33.942Z,17.40
2023-03-01T13:03:05.668Z,19.70
2023-03-01T13:05:37.620Z,18.67
2023-03-01T13:08:12.429Z,17.47
2023-03-01T13:10:49.645Z,19.00
2023-03-01T13:13:23.642Z,16.60
2023-03-01T13:15:53.035Z,17.17
2023-03-01T13:18:23.840Z,19.83
2023-03-01T13:20:52.199Z,22.30
2023-03-01T13:23:24.116Z,43.37
2023-03-01T13:26:01.821Z,19.37
2023-03-01T13:28:48.973Z,17.07
2023-03-01T13:31:20.750Z,18.20
2023-03-01T13:33:51.902Z,19.07
2023-03-01T13:36:35.282Z,19.37
2023-03-01T13:39:04.389Z,19.50
2023-03-01T13:41:42.392Z,19.17
2023-03-01T13:44:27.072Z,22.90
2023-03-01T13:46:56.009Z,20.27
2023-03-01T13:49:25.238Z,18.30
2023-03-01T13:51:52.886Z,18.93
2023-03-01T13:54:33.207Z,19.20
2023-03-01T13:57:01.840Z,17.93
2023-03-01T13:59:30.937Z,19.23
2023-03-01T14:01:59.439Z,16.90
2023-03-01T14:04:28.720Z,18.17
2023-03-01T14:07:14.987Z,20.30
2023-03-01T14:09:43.513Z,19.00
2023-03-01T14:12:22.169Z,17.87
2023-03-01T14:14:54.028Z,18.77
2023-03-01T14:17:31.710Z,17.33
2023-03-01T14:20:05.092Z,18.83
2023-03-01T14:22:33.966Z,17.80
2023-03-01T14:25:02.816Z,19.23
2023-03-01T14:27:31.671Z,18.17
2023-03-01T14:30:00.375Z,18.20
2023-03-01T14:32:29.278Z,16.53
2023-03-01T14:34:57.164Z,17.40
2023-03-01T14:37:32.192Z,16.53
2023-03-01T14:40:00.278Z,17.80
2023-03-01T14:42:31.725Z,19.13
2023-03-01T14:44:59.880Z,18.80
2023-03-01T14:47:28.733Z,18.70
2023-03-01T14:50:00.507Z,19.37
2023-03-01T14:52:29.565Z,21.37
2023-03-01T14:54:57.067Z,20.43
2023-03-01T14:57:25.940Z,21.03
2023-03-01T14:59:55.403Z,17.27
2023-03-01T15:02:24.301Z,18.70
2023-03-01T15:04:53.313Z,22.17
2023-03-01T15:07:20.762Z,17.10
2023-03-01T15:09:48.373Z,20.67
2023-03-01T15:12:32.553Z,16.70
2023-03-01T15:15:04.791Z,17.90
2023-03-01T15:17:33.469Z,18.60
2023-03-01T15:20:01.245Z,18.83
2023-03-01T15:22:28.686Z,22.70
2023-03-01T15:24:56.592Z,21.40
2023-03-01T15:27:24.926Z,19.77
2023-03-01T15:29:53.726Z,17.97
2023-03-01T15:32:31.829Z,18.30
2023-03-01T15:34:59.966Z,17.50
2023-03-01T15:37:41.099Z,21.87
2023-03-01T15:40:22.293Z,17.47
2023-03-01T15:42:49.626Z,17.90
2023-03-01T15:45:20.168Z,17.00
2023-03-01T15:47:55.112Z,16.10
2023-03-01T15:50:23.526Z,16.47
2023-03-01T15:52:51.025Z,19.03
2023-03-01T15:55:22.934Z,18.23
2023-03-01T15:57:50.909Z,17.33
2023-03-01T16:00:18.618Z,16.33
2023-03-01T16:02:45.984Z,17.97
2023-03-01T16:05:24.468Z,16.60
2023-03-01T16:07:52.527Z,23.43
2023-03-01T16:10:20.241Z,18.40
2023-03-01T16:12:49.606Z,17.63
2023-03-01T16:15:18.884Z,18.20
2023-03-01T16:17:47.676Z,17.40
2023-03-01T16:20:28.128Z,17.00
2023-03-01T16:22:47.708Z,21.10
2023-03-01T16:25:16.457Z,18.40
2023-03-01T16:27:44.750Z,17.57
2023-03-01T16:30:12.774Z,18.73
2023-03-01T16:32:40.675Z,16.50
2023-03-01T16:35:08.995Z,16.50
2023-03-01T16:37:36.973Z,16.20
2023-03-01T16:40:08.387Z,18.60
2023-03-01T16:42:36.672Z,18.30
2023-03-01T16:45:09.136Z,14.77
2023-03-01T16:47:35.656Z,15.50
2023-03-01T16:50:02.998Z,14.57
2023-03-01T16:52:30.388Z,17.03
2023-03-01T16:54:58.013Z,16.43
2023-03-01T16:57:25.328Z,19.10
2023-03-01T16:59:54.506Z,15.27
2023-03-01T17:02:22.006Z,21.87
2023-03-01T17:04:56.591Z,17.93
2023-03-01T17:07:24.070Z,16.03
2023-03-01T17:09:51.420Z,17.10
2023-03-01T17:12:18.744Z,15.30
2023-03-01T17:14:46.078Z,14.87
2023-03-01T17:17:13.573Z,16.50
2023-03-01T17:19:42.566Z,17.33
2023-03-01T17:22:09.879Z,17.83
2023-03-01T17:24:38.591Z,15.77
2023-03-01T17:27:06.182Z,17.10
2023-03-01T17:29:33.863Z,18.13
2023-03-01T17:32:01.302Z,18.60
2023-03-01T17:34:28.737Z,15.10
2023-03-01T17:36:56.052Z,15.37
2023-03-01T17:39:30.886Z,17.80
2023-03-01T17:41:57.929Z,15.53
2023-03-01T17:44:25.495Z,16.23
2023-03-01T17:46:52.796Z,17.70
2023-03-01T17:49:20.229Z,19.95
2023-03-01T17:51:47.493Z,15.80
2023-03-01T17:54:14.941Z,16.00
2023-03-01T17:56:42.667Z,16.63
2023-03-01T17:59:10.003Z,16.30
2023-03-01T18:01:37.365Z,16.77
2023-03-01T18:04:04.659Z,16.67
2023-03-01T18:06:32.274Z,16.50
2023-03-01T18:08:59.839Z,15.90
2023-03-01T18:11:27.179Z,15.07
2023-03-01T18:13:55.490Z,16.07
2023-03-01T18:16:23.462Z,14.30
2023-03-01T18:18:54.616Z,16.60
2023-03-01T18:21:23.381Z,20.93
2023-03-01T18:23:51.128Z,18.47
2023-03-01T18:26:20.245Z,15.13
2023-03-01T18:28:47.751Z,18.93
2023-03-01T18:31:17.464Z,17.53
2023-03-01T18:33:45.239Z,25.47
2023-03-01T18:36:29.244Z,16.77
2023-03-01T18:38:56.773Z,18.83
2023-03-01T18:41:25.578Z,16.60
2023-03-01T18:43:53.274Z,17.97
2023-03-01T18:46:20.684Z,17.63
2023-03-01T18:48:48.646Z,18.57
2023-03-01T18:51:17.399Z,16.73
2023-03-01T18:53:44.951Z,17.37
2023-03-01T18:56:12.638Z,16.90
2023-03-01T18:58:40.101Z,17.90
2023-03-01T19:01:09.055Z,19.00
2023-03-01T19:03:36.586Z,18.47
2023-03-01T19:06:04.945Z,20.97
2023-03-01T19:08:32.296Z,17.80
2023-03-01T19:11:01.447Z,16.13
2023-03-01T19:13:28.807Z,18.57
2023-03-01T19:16:03.408Z,18.37
2023-03-01T19:18:30.797Z,20.43
2023-03-01T19:21:04.200Z,20.00
2023-03-01T19:23:31.658Z,18.60
2023-03-01T19:26:00.119Z,18.67
2023-03-01T19:28:27.471Z,19.43
2023-03-01T19:31:02.297Z,19.20
2023-03-01T19:33:30.541Z,18.70
2023-03-01T19:35:58.873Z,18.90
2023-03-01T19:38:26.728Z,18.63
2023-03-01T19:40:54.169Z,21.97
2023-03-01T19:43:21.633Z,19.30
2023-03-01T19:45:53.105Z,19.83
2023-03-01T19:48:21.032Z,21.50
2023-03-01T19:50:48.633Z,20.43
2023-03-01T19:53:16.585Z,20.40
2023-03-01T19:55:44.192Z,18.20
2023-03-01T19:58:11.608Z,18.77
2023-03-01T20:00:39.839Z,19.93
2023-03-01T20:03:07.225Z,21.40
2023-03-01T20:05:35.193Z,21.40
2023-03-01T20:08:02.793Z,21.73
2023-03-01T20:10:31.190Z,18.60
2023-03-01T20:12:58.758Z,18.97
2023-03-01T20:15:26.256Z,18.83
2023-03-01T20:17:54.341Z,22.60
2023-03-01T20:20:21.874Z,20.83
2023-03-01T20:22:49.198Z,21.90
2023-03-01T20:25:16.554Z,19.27
2023-03-01T20:27:45.607Z,20.23
2023-03-01T20:30:13.903Z,21.93
2023-03-01T20:32:41.487Z,21.70
2023-03-01T20:35:09.265Z,23.77
2023-03-01T20:37:36.595Z,23.03
2023-03-01T20:40:04.726Z,22.83
2023-03-01T20:42:32.187Z,22.87
2023-03-01T20:44:59.526Z,21.63
2023-03-01T20:47:27.148Z,22.37
2023-03-01T20:49:55.349Z,18.10
2023-03-01T20:52:22.760Z,19.60
2023-03-01T20:54:50.090Z,23.70
2023-03-01T20:57:17.452Z,20.77
2023-03-01T20:59:44.739Z,21.70
2023-03-01T21:02:12.076Z,20.03
2023-03-01T21:04:39.440Z,21.40
2023-03-01T21:07:06.766Z,20.47
2023-03-01T21:09:34.142Z,20.70
2023-03-01T21:12:04.112Z,34.07
2023-03-01T21:14:33.284Z,19.90
2023-03-01T21:17:01.009Z,25.83
2023-03-01T21:19:28.340Z,19.57
2023-03-01T21:21:55.583Z,23.00
2023-03-01T21:24:22.914Z,21.83
2023-03-01T21:26:50.246Z,19.70
2023-03-01T21:29:17.568Z,25.40
2023-03-01T21:31:44.931Z,22.30
2023-03-01T21:34:13.317Z,24.00
2023-03-01T21:36:40.670Z,20.97
2023-03-01T21:39:08.217Z,18.70
2023-03-01T21:41:37.025Z,27.47
2023-03-01T21:44:06.390Z,24.30
2023-03-01T21:46:36.256Z,22.27
2023-03-01T21:49:04.671Z,22.50
2023-03-01T21:51:32.270Z,20.90
2023-03-01T21:54:02.089Z,22.80
2023-03-01T21:56:31.567Z,22.53
2023-03-01T21:58:59.228Z,22.80
2023-03-01T22:01:27.654Z,21.27
2023-03-01T22:03:55.838Z,21.77
2023-03-01T22:06:24.631Z,22.37
2023-03-01T22:08:55.002Z,20.13
2023-03-01T22:11:22.863Z,20.17
2023-03-01T22:13:51.939Z,24.30
2023-03-01T22:16:20.378Z,23.13
2023-03-01T22:18:47.694Z,22.30
2023-03-01T22:21:17.281Z,19.90
2023-03-01T22:23:44.859Z,23.33
2023-03-01T22:26:22.478Z,20.80
2023-03-01T22:28:49.752Z,20.80
2023-03-01T22:31:17.173Z,21.43
2023-03-01T22:33:45.604Z,21.70
2023-03-01T22:36:12.960Z,20.93
2023-03-01T22:38:41.434Z,27.83
2023-03-01T22:41:08.861Z,18.23
2023-03-01T22:43:36.282Z,22.63
2023-03-01T22:46:11.179Z,23.93
2023-03-01T22:48:38.573Z,23.50
2023-03-01T22:51:06.019Z,21.77
2023-03-01T22:53:33.749Z,23.10
2023-03-01T22:56:02.604Z,22.00
2023-03-01T22:58:29.870Z,21.20
2023-03-01T23:00:57.205Z,24.60
2023-03-01T23:03:24.573Z,20.23
2023-03-01T23:05:51.960Z,21.60
2023-03-01T23:08:19.300Z,21.27
2023-03-01T23:10:46.602Z,22.13
2023-03-01T23:13:13.857Z,23.60
2023-03-01T23:15:42.841Z,23.30
2023-03-01T23:18:10.150Z,20.97
2023-03-01T23:20:37.733Z,22.83
2023-03-01T23:23:05.086Z,22.10
2023-03-01T23:25:32.350Z,21.03
2023-03-01T23:27:59.669Z,26.97
2023-03-01T23:30:27.010Z,22.13
2023-03-01T23:32:54.644Z,23.70
2023-03-01T23:35:21.949Z,23.83
2023-03-01T23:37:49.240Z,20.87
2023-03-01T23:40:16.811Z,24.10
2023-03-01T23:42:44.147Z,23.90
2023-03-01T23:45:12.682Z,21.50
2023-03-01T23:47:39.976Z,23.90
2023-03-01T23:50:07.496Z,27.87
2023-03-01T23:52:36.372Z,27.77
2023-03-01T23:55:04.953Z,28.13
2023-03-01T23:57:32.301Z,24.13
