createdAt,value
2019-06-20T00:01:09.086Z,17.20
2019-06-20T00:03:38.522Z,19.07
2019-06-20T00:06:07.978Z,16.97
2019-06-20T00:08:37.422Z,21.67
2019-06-20T00:11:06.803Z,17.60
2019-06-20T00:13:36.252Z,15.20
2019-06-20T00:16:05.620Z,15.50
2019-06-20T00:18:35.014Z,14.77
2019-06-20T00:21:04.401Z,17.70
2019-06-20T00:23:33.800Z,14.67
2019-06-20T00:26:03.269Z,14.97
2019-06-20T00:28:32.615Z,18.03
2019-06-20T00:31:02.002Z,19.40
2019-06-20T00:33:31.392Z,18.23
2019-06-20T00:36:00.795Z,14.20
2019-06-20T00:38:30.253Z,12.75
2019-06-20T00:40:59.629Z,21.90
2019-06-20T00:43:29.031Z,13.90
2019-06-20T00:45:58.414Z,14.33
2019-06-20T00:48:27.941Z,20.08
2019-06-20T00:50:57.342Z,15.57
2019-06-20T00:53:26.704Z,18.27
2019-06-20T00:55:56.103Z,15.70
2019-06-20T00:58:25.546Z,17.40
2019-06-20T01:00:55.047Z,18.10
2019-06-20T01:03:25.413Z,16.12
2019-06-20T01:05:54.845Z,22.60
2019-06-20T01:08:25.293Z,18.50
2019-06-20T01:10:54.697Z,18.77
2019-06-20T01:13:33.033Z,20.08
2019-06-20T01:15:55.139Z,20.20
2019-06-20T01:18:24.527Z,18.73
2019-06-20T01:20:53.897Z,23.37
2019-06-20T01:23:23.362Z,20.97
2019-06-20T01:25:53.726Z,18.02
2019-06-20T01:28:23.074Z,19.57
2019-06-20T01:30:52.486Z,21.77
2019-06-20T01:33:21.861Z,24.80
2019-06-20T01:35:51.244Z,19.93
2019-06-20T01:38:20.708Z,17.48
2019-06-20T01:40:50.071Z,18.83
2019-06-20T01:43:19.507Z,24.35
2019-06-20T01:45:48.851Z,24.27
2019-06-20T01:48:18.247Z,22.20
2019-06-20T01:50:47.639Z,24.85
2019-06-20T01:53:17.026Z,25.40
2019-06-20T01:55:46.390Z,27.73
2019-06-20T01:58:15.771Z,24.23
2019-06-20T02:00:49.691Z,21.77
2019-06-20T02:03:19.146Z,23.40
2019-06-20T02:05:49.585Z,22.40
2019-06-20T02:08:32.654Z,21.60
2019-06-20T02:11:02.081Z,24.20
2019-06-20T02:13:32.504Z,24.20
2019-06-20T02:16:01.984Z,22.50
2019-06-20T02:18:31.363Z,22.73
2019-06-20T02:21:00.757Z,22.50
2019-06-20T02:23:30.147Z,22.07
2019-06-20T02:25:59.541Z,23.30
2019-06-20T02:28:28.902Z,21.87
2019-06-20T02:30:58.292Z,24.27
2019-06-20T02:33:27.692Z,26.97
2019-06-20T02:35:57.138Z,24.43
2019-06-20T02:38:26.542Z,26.83
2019-06-20T02:40:55.895Z,23.07
2019-06-20T02:43:25.282Z,22.93
2019-06-20T02:45:54.699Z,24.93
2019-06-20T02:48:24.064Z,24.10
2019-06-20T02:50:53.464Z,18.50
2019-06-20T02:53:22.819Z,24.55
2019-06-20T02:55:52.235Z,25.53
2019-06-20T02:58:21.610Z,22.48
2019-06-20T03:00:59.871Z,23.40
2019-06-20T03:03:29.254Z,23.15
2019-06-20T03:08:28.215Z,21.10
2019-06-20T03:10:57.601Z,24.07
2019-06-20T03:13:26.984Z,20.03
2019-06-20T03:15:56.378Z,19.87
2019-06-20T03:18:25.744Z,24.57
2019-06-20T03:20:55.138Z,27.52
2019-06-20T03:23:24.538Z,31.30
2019-06-20T03:25:53.908Z,24.40
2019-06-20T03:28:23.293Z,22.85
2019-06-20T03:30:52.673Z,20.83
2019-06-20T03:33:22.048Z,24.15
2019-06-20T03:35:51.435Z,27.70
2019-06-20T03:38:20.832Z,30.07
2019-06-20T03:40:50.210Z,31.30
2019-06-20T03:43:19.611Z,28.17
2019-06-20T03:45:48.990Z,26.63
2019-06-20T03:48:18.358Z,24.43
2019-06-20T03:50:47.748Z,25.45
2019-06-20T03:53:36.561Z,32.53
2019-06-20T03:56:05.950Z,26.95
2019-06-20T03:58:35.514Z,32.15
2019-06-20T04:01:04.895Z,26.35
2019-06-20T04:03:34.429Z,33.13
2019-06-20T04:06:03.778Z,32.27
2019-06-20T04:08:33.181Z,26.30
2019-06-20T04:11:02.588Z,29.52
2019-06-20T04:13:31.960Z,30.73
2019-06-20T04:16:01.363Z,25.85
2019-06-20T04:18:30.789Z,24.33
2019-06-20T04:21:01.250Z,21.40
2019-06-20T04:23:30.638Z,25.72
2019-06-20T04:26:00.002Z,24.53
2019-06-20T04:28:29.392Z,22.40
2019-06-20T04:30:59.048Z,32.10
2019-06-20T04:33:28.418Z,22.05
2019-06-20T04:35:58.971Z,22.65
2019-06-20T04:38:28.355Z,20.75
2019-06-20T04:40:57.723Z,21.57
2019-06-20T04:43:27.115Z,20.02
2019-06-20T04:45:58.114Z,18.77
2019-06-20T04:48:27.614Z,23.30
2019-06-20T04:50:57.150Z,23.20
2019-06-20T04:53:26.541Z,18.25
2019-06-20T04:55:56.016Z,20.50
2019-06-20T04:58:25.400Z,26.40
2019-06-20T05:00:54.858Z,19.75
2019-06-20T05:03:24.258Z,20.67
2019-06-20T05:05:53.621Z,23.55
2019-06-20T05:08:23.008Z,19.93
2019-06-20T05:10:52.400Z,26.05
2019-06-20T05:13:21.792Z,21.23
2019-06-20T05:15:53.008Z,19.50
2019-06-20T05:18:22.235Z,23.12
2019-06-20T05:20:51.665Z,22.70
2019-06-20T05:23:21.057Z,19.77
2019-06-20T05:25:50.424Z,25.33
2019-06-20T05:28:19.821Z,22.50
2019-06-20T05:30:49.224Z,19.00
2019-06-20T05:33:18.595Z,19.87
2019-06-20T05:35:47.983Z,20.13
2019-06-20T05:38:17.356Z,18.43
2019-06-20T05:40:46.757Z,22.03
2019-06-20T05:43:16.140Z,22.77
2019-06-20T05:45:48.641Z,19.50
2019-06-20T05:48:16.578Z,20.08
2019-06-20T05:50:48.551Z,24.77
2019-06-20T05:53:18.150Z,18.42
2019-06-20T05:55:47.535Z,17.30
2019-06-20T05:58:16.923Z,17.63
2019-06-20T06:00:46.316Z,21.20
2019-06-20T06:03:16.007Z,14.20
2019-06-20T06:05:45.620Z,17.35
2019-06-20T06:08:15.063Z,17.13
2019-06-20T06:10:44.801Z,22.90
2019-06-20T06:13:14.199Z,16.97
2019-06-20T06:15:44.036Z,14.33
2019-06-20T06:18:14.228Z,16.50
2019-06-20T06:23:13.951Z,17.85
2019-06-20T06:25:43.338Z,13.13
2019-06-20T06:28:12.858Z,13.53
2019-06-20T06:30:42.333Z,11.57
2019-06-20T06:33:12.020Z,11.83
2019-06-20T06:35:41.428Z,11.93
2019-06-20T06:38:10.797Z,10.33
2019-06-20T06:40:40.279Z,12.05
2019-06-20T06:43:09.660Z,14.20
2019-06-20T06:45:39.066Z,10.27
2019-06-20T06:48:08.449Z,13.57
2019-06-20T06:50:37.830Z,8.88
2019-06-20T06:53:08.270Z,9.85
2019-06-20T06:55:37.659Z,13.33
2019-06-20T06:58:07.055Z,10.48
2019-06-20T07:00:36.448Z,10.23
2019-06-20T07:03:05.852Z,10.07
2019-06-20T07:05:35.211Z,11.03
2019-06-20T07:08:04.618Z,10.70
2019-06-20T07:10:34.094Z,9.77
2019-06-20T07:13:03.492Z,10.17
2019-06-20T07:15:32.914Z,12.07
2019-06-20T07:18:02.304Z,7.55
2019-06-20T07:20:31.676Z,11.13
2019-06-20T07:23:01.064Z,9.17
2019-06-20T07:25:30.442Z,9.27
2019-06-20T07:27:59.806Z,13.50
2019-06-20T07:30:29.193Z,13.03
2019-06-20T07:32:58.639Z,8.63
2019-06-20T07:35:28.041Z,10.07
2019-06-20T07:37:57.764Z,10.68
2019-06-20T07:40:27.184Z,9.53
2019-06-20T07:42:56.623Z,9.53
2019-06-20T07:45:27.841Z,6.17
2019-06-20T07:47:57.527Z,8.68
2019-06-20T07:50:27.007Z,6.80
2019-06-20T07:53:01.854Z,7.65
2019-06-20T07:55:27.612Z,6.60
2019-06-20T07:57:56.996Z,6.30
2019-06-20T08:00:26.363Z,7.80
2019-06-20T08:02:55.742Z,8.83
2019-06-20T08:05:25.198Z,7.78
2019-06-20T08:07:54.677Z,6.53
2019-06-20T08:10:24.056Z,5.83
2019-06-20T08:12:53.435Z,8.60
2019-06-20T08:15:22.865Z,11.65
2019-06-20T08:17:52.249Z,6.80
2019-06-20T08:20:21.627Z,7.90
2019-06-20T08:22:51.079Z,9.40
2019-06-20T08:25:21.024Z,8.58
2019-06-20T08:27:53.025Z,8.80
2019-06-20T08:30:28.581Z,8.25
2019-06-20T08:33:00.167Z,12.65
2019-06-20T08:35:30.343Z,6.92
2019-06-20T08:38:01.488Z,7.17
2019-06-20T08:40:33.753Z,6.20
2019-06-20T08:43:04.148Z,8.30
2019-06-20T08:45:33.783Z,9.13
2019-06-20T08:48:04.609Z,9.78
2019-06-20T08:50:34.252Z,8.30
2019-06-20T08:53:04.055Z,10.07
2019-06-20T08:55:33.451Z,8.03
2019-06-20T08:58:03.432Z,6.65
2019-06-20T09:05:32.115Z,8.13
2019-06-20T09:10:40.065Z,6.90
2019-06-20T09:13:10.188Z,8.25
2019-06-20T09:18:08.453Z,7.33
2019-06-20T09:20:37.914Z,9.73
2019-06-20T09:23:08.334Z,6.33
2019-06-20T09:25:37.726Z,7.73
2019-06-20T09:28:07.184Z,6.92
2019-06-20T09:30:36.833Z,5.70
2019-06-20T09:33:06.350Z,9.53
2019-06-20T09:35:35.719Z,5.58
2019-06-20T09:38:05.206Z,5.15
2019-06-20T09:40:34.620Z,5.70
2019-06-20T09:43:04.003Z,13.38
2019-06-20T09:45:33.386Z,7.42
2019-06-20T09:48:02.838Z,6.12
2019-06-20T09:50:32.321Z,6.72
2019-06-20T09:53:01.707Z,5.95
2019-06-20T09:55:31.069Z,7.15
2019-06-20T09:58:00.442Z,5.92
2019-06-20T10:00:29.915Z,6.05
2019-06-20T10:02:59.298Z,5.42
2019-06-20T10:05:28.679Z,6.08
2019-06-20T10:07:58.038Z,7.08
2019-06-20T10:10:29.131Z,6.58
2019-06-20T10:12:59.657Z,7.17
2019-06-20T10:15:31.294Z,5.37
2019-06-20T10:18:00.690Z,8.30
2019-06-20T10:20:30.049Z,4.72
2019-06-20T10:22:59.426Z,6.45
2019-06-20T10:25:28.804Z,5.35
2019-06-20T10:27:58.311Z,6.80
2019-06-20T10:30:27.840Z,7.15
2019-06-20T10:32:57.746Z,6.35
2019-06-20T10:37:57.236Z,5.47
2019-06-20T10:40:26.936Z,8.33
2019-06-20T10:42:56.899Z,4.70
2019-06-20T10:45:28.263Z,5.08
2019-06-20T10:47:57.673Z,7.22
2019-06-20T10:50:27.047Z,4.47
2019-06-20T10:52:56.431Z,6.20
2019-06-20T10:55:25.854Z,5.37
2019-06-20T10:57:55.178Z,5.58
2019-06-20T11:00:32.400Z,8.33
2019-06-20T11:02:56.411Z,7.90
2019-06-20T11:05:25.766Z,6.47
2019-06-20T11:07:55.166Z,8.00
2019-06-20T11:10:24.627Z,6.58
2019-06-20T11:12:56.165Z,5.60
2019-06-20T11:15:25.062Z,7.12
2019-06-20T11:17:56.697Z,7.60
2019-06-20T11:20:25.450Z,7.17
2019-06-20T11:22:54.843Z,5.22
2019-06-20T11:25:24.211Z,5.72
2019-06-20T11:27:53.583Z,6.78
2019-06-20T11:30:27.287Z,6.08
2019-06-20T11:33:16.118Z,7.17
2019-06-20T11:35:45.479Z,8.45
2019-06-20T11:38:14.854Z,11.35
2019-06-20T11:40:44.234Z,7.55
2019-06-20T11:43:13.614Z,7.78
2019-06-20T11:45:43.077Z,10.50
2019-06-20T11:48:12.437Z,9.25
2019-06-20T11:50:42.427Z,7.90
2019-06-20T11:53:11.913Z,5.55
2019-06-20T11:55:41.953Z,5.22
2019-06-20T11:58:11.315Z,5.00
2019-06-20T12:00:40.695Z,7.17
2019-06-20T12:03:10.083Z,5.05
2019-06-20T12:05:40.179Z,6.97
2019-06-20T12:08:12.747Z,6.85
2019-06-20T12:10:43.165Z,6.65
2019-06-20T12:13:12.540Z,7.22
2019-06-20T12:15:42.837Z,7.22
2019-06-20T12:18:12.416Z,6.22
2019-06-20T12:20:42.882Z,7.30
2019-06-20T12:23:12.410Z,5.42
2019-06-20T12:25:42.666Z,6.17
2019-06-20T12:28:12.212Z,8.85
2019-06-20T12:30:41.683Z,6.60
2019-06-20T12:33:11.269Z,5.53
2019-06-20T12:35:41.341Z,11.03
2019-06-20T12:38:14.958Z,8.20
2019-06-20T12:40:43.979Z,7.50
2019-06-20T12:43:13.491Z,6.17
2019-06-20T12:45:42.906Z,7.22
2019-06-20T12:48:12.317Z,6.80
2019-06-20T12:50:42.989Z,9.50
2019-06-20T12:53:12.499Z,7.17
2019-06-20T12:55:42.470Z,7.90
2019-06-20T12:58:12.095Z,6.62
2019-06-20T13:00:42.995Z,8.18
2019-06-20T13:03:12.450Z,6.40
2019-06-20T13:05:43.160Z,6.78
2019-06-20T13:08:13.597Z,6.97
2019-06-20T13:10:44.185Z,8.70
2019-06-20T13:13:13.611Z,6.25
2019-06-20T13:15:43.036Z,7.50
2019-06-20T13:18:12.661Z,9.35
2019-06-20T13:20:42.300Z,6.58
2019-06-20T13:23:12.766Z,6.12
2019-06-20T13:25:42.615Z,9.78
2019-06-20T13:30:43.773Z,9.73
2019-06-20T13:33:15.892Z,10.40
2019-06-20T13:35:45.413Z,7.40
2019-06-20T13:38:14.843Z,14.15
2019-06-20T13:40:45.361Z,11.35
2019-06-20T13:43:15.035Z,11.50
2019-06-20T13:45:44.799Z,12.78
2019-06-20T13:48:14.474Z,12.63
2019-06-20T13:50:45.365Z,11.83
2019-06-20T13:53:14.777Z,9.90
2019-06-20T13:55:45.527Z,10.40
2019-06-20T13:58:15.183Z,13.15
2019-06-20T14:00:45.582Z,11.55
2019-06-20T14:03:15.023Z,7.78
2019-06-20T14:05:45.496Z,8.53
2019-06-20T14:08:14.840Z,9.10
2019-06-20T14:10:47.694Z,10.72
2019-06-20T14:13:19.547Z,10.48
2019-06-20T14:15:48.672Z,6.90
2019-06-20T14:18:18.102Z,9.13
2019-06-20T14:20:48.530Z,7.05
2019-06-20T14:23:17.957Z,6.45
2019-06-20T14:25:48.670Z,7.33
2019-06-20T14:28:18.202Z,7.25
2019-06-20T14:30:48.327Z,7.67
2019-06-20T14:33:17.940Z,10.28
2019-06-20T14:35:51.204Z,7.50
2019-06-20T14:38:22.314Z,10.18
2019-06-20T14:40:52.436Z,8.03
2019-06-20T14:43:21.984Z,8.93
2019-06-20T14:45:51.361Z,12.53
2019-06-20T14:48:21.073Z,8.28
2019-06-20T14:50:51.408Z,14.07
2019-06-20T14:53:21.931Z,11.68
2019-06-20T14:55:51.738Z,8.50
2019-06-20T15:00:49.955Z,7.25
2019-06-20T15:03:19.314Z,14.10
2019-06-20T15:05:50.041Z,5.90
2019-06-20T15:08:20.477Z,12.35
2019-06-20T15:10:50.279Z,7.15
2019-06-20T15:13:19.821Z,8.95
2019-06-20T15:15:49.594Z,7.12
2019-06-20T15:18:20.035Z,12.07
2019-06-20T15:20:50.257Z,10.70
2019-06-20T15:23:20.890Z,12.45
2019-06-20T15:25:56.180Z,5.92
2019-06-20T15:28:27.319Z,6.22
2019-06-20T15:30:57.303Z,6.65
2019-06-20T15:35:56.960Z,8.38
2019-06-20T15:38:26.432Z,14.47
2019-06-20T15:40:55.816Z,8.38
2019-06-20T15:43:25.197Z,7.83
2019-06-20T15:45:55.752Z,6.58
2019-06-20T15:48:25.292Z,8.40
2019-06-20T15:50:54.683Z,8.03
2019-06-20T15:53:24.049Z,7.15
2019-06-20T15:55:53.427Z,7.75
2019-06-20T15:58:22.823Z,10.08
2019-06-20T16:00:52.252Z,11.30
2019-06-20T16:03:21.712Z,12.75
2019-06-20T16:05:51.077Z,11.48
2019-06-20T16:08:20.464Z,9.10
2019-06-20T16:10:49.894Z,9.08
2019-06-20T16:13:19.226Z,9.60
2019-06-20T16:15:48.603Z,11.18
2019-06-20T16:18:18.009Z,12.07
2019-06-20T16:20:47.372Z,10.68
2019-06-20T16:23:16.759Z,8.95
2019-06-20T16:25:47.791Z,14.50
2019-06-20T16:28:17.160Z,10.95
2019-06-20T16:30:46.559Z,11.15
2019-06-20T16:33:24.648Z,7.85
2019-06-20T16:35:48.082Z,10.23
2019-06-20T16:38:17.457Z,8.60
2019-06-20T16:40:47.978Z,12.45
2019-06-20T16:43:17.334Z,8.48
2019-06-20T16:45:46.763Z,9.55
2019-06-20T16:48:16.131Z,13.90
2019-06-20T16:50:45.573Z,7.83
2019-06-20T16:53:16.029Z,7.22
2019-06-20T16:55:45.406Z,6.75
2019-06-20T16:58:14.863Z,7.85
2019-06-20T17:00:44.240Z,7.72
2019-06-20T17:03:13.761Z,13.13
2019-06-20T17:05:43.256Z,7.15
2019-06-20T17:08:12.646Z,7.50
2019-06-20T17:10:42.031Z,6.00
2019-06-20T17:13:11.393Z,7.28
2019-06-20T17:15:40.779Z,9.25
2019-06-20T17:18:10.167Z,9.10
2019-06-20T17:20:39.544Z,8.68
2019-06-20T17:23:08.925Z,8.93
2019-06-20T17:25:38.281Z,9.70
2019-06-20T17:28:07.671Z,8.98
2019-06-20T17:30:37.110Z,8.05
2019-06-20T17:33:06.456Z,6.42
2019-06-20T17:35:35.877Z,11.18
2019-06-20T17:38:05.499Z,7.17
2019-06-20T17:40:34.951Z,10.28
2019-06-20T17:43:04.394Z,8.83
2019-06-20T17:45:33.826Z,9.88
2019-06-20T17:48:03.424Z,6.28
2019-06-20T17:50:32.814Z,8.33
2019-06-20T17:53:02.251Z,5.42
2019-06-20T17:55:31.700Z,5.95
2019-06-20T17:58:02.175Z,6.78
2019-06-20T18:00:31.633Z,5.20
2019-06-20T18:03:01.167Z,9.40
2019-06-20T18:05:30.519Z,7.37
2019-06-20T18:08:14.070Z,10.10
2019-06-20T18:10:30.942Z,11.60
2019-06-20T18:13:00.309Z,11.48
2019-06-20T18:15:33.032Z,11.75
2019-06-20T18:18:00.710Z,15.72
2019-06-20T18:20:30.068Z,10.35
2019-06-20T18:22:59.456Z,9.53
2019-06-20T18:25:31.645Z,8.38
2019-06-20T18:27:59.836Z,8.78
2019-06-20T18:30:43.663Z,10.90
2019-06-20T18:33:13.032Z,24.20
2019-06-20T18:35:42.401Z,14.33
2019-06-20T18:38:11.852Z,16.12
2019-06-20T18:40:41.234Z,23.87
2019-06-20T18:43:10.623Z,17.37
2019-06-20T18:45:39.999Z,12.58
2019-06-20T18:48:09.369Z,9.25
2019-06-20T18:50:38.759Z,10.65
2019-06-20T18:53:08.143Z,10.00
2019-06-20T18:55:37.500Z,8.80
2019-06-20T18:58:06.879Z,8.48
2019-06-20T19:00:36.349Z,9.78
2019-06-20T19:03:06.798Z,6.90
2019-06-20T19:05:36.175Z,11.70
2019-06-20T19:08:06.611Z,8.25
2019-06-20T19:10:36.001Z,10.60
2019-06-20T19:13:05.387Z,7.20
2019-06-20T19:15:35.106Z,8.75
2019-06-20T19:18:04.791Z,9.03
2019-06-20T19:20:34.713Z,9.30
2019-06-20T19:23:04.443Z,8.80
2019-06-20T19:25:35.905Z,9.03
2019-06-20T19:28:05.830Z,9.40
2019-06-20T19:30:41.421Z,10.25
2019-06-20T19:33:11.239Z,7.72
2019-06-20T19:35:41.631Z,10.03
2019-06-20T19:38:11.189Z,8.70
2019-06-20T19:40:46.762Z,8.13
2019-06-20T19:43:17.319Z,9.78
2019-06-20T19:45:46.761Z,13.95
2019-06-20T19:48:16.234Z,23.00
2019-06-20T19:50:45.647Z,22.07
2019-06-20T19:53:14.990Z,24.77
2019-06-20T19:55:44.455Z,24.23
2019-06-20T19:58:13.859Z,18.48
2019-06-20T20:00:43.679Z,15.83
2019-06-20T20:03:14.040Z,27.65
2019-06-20T20:05:44.247Z,24.00
2019-06-20T20:10:46.620Z,19.80
2019-06-20T20:13:16.751Z,17.05
2019-06-20T20:15:46.210Z,15.63
2019-06-20T20:18:15.743Z,17.50
2019-06-20T20:21:04.596Z,12.45
2019-06-20T20:23:33.967Z,12.78
2019-06-20T20:26:03.335Z,19.03
2019-06-20T20:28:32.719Z,12.70
2019-06-20T20:31:02.146Z,12.40
2019-06-20T20:33:31.536Z,19.07
2019-06-20T20:36:02.007Z,14.73
2019-06-20T20:38:31.621Z,13.70
2019-06-20T20:41:01.010Z,14.67
2019-06-20T20:43:30.372Z,24.90
2019-06-20T20:45:59.835Z,25.97
2019-06-20T20:48:29.224Z,16.25
2019-06-20T20:50:58.619Z,17.73
2019-06-20T20:53:28.012Z,20.30
2019-06-20T20:55:57.402Z,14.97
2019-06-20T20:58:26.807Z,15.10
2019-06-20T21:01:08.626Z,18.32
2019-06-20T21:03:38.154Z,16.10
2019-06-20T21:06:07.609Z,11.18
2019-06-20T21:08:36.995Z,20.77
2019-06-20T21:11:06.452Z,13.83
2019-06-20T21:13:36.775Z,11.05
2019-06-20T21:18:34.895Z,15.60
2019-06-20T21:21:04.251Z,14.20
2019-06-20T21:23:34.000Z,14.67
2019-06-20T21:26:03.419Z,18.70
2019-06-20T21:28:32.812Z,14.17
2019-06-20T21:31:02.192Z,12.97
2019-06-20T21:33:32.642Z,12.55
2019-06-20T21:36:08.390Z,12.57
2019-06-20T21:38:34.009Z,13.53
2019-06-20T21:41:03.411Z,14.57
2019-06-20T21:43:32.786Z,16.37
2019-06-20T21:46:06.676Z,13.58
2019-06-20T21:48:34.255Z,13.03
2019-06-20T21:51:03.886Z,15.53
2019-06-20T21:53:33.418Z,12.73
2019-06-20T21:56:02.809Z,11.17
2019-06-20T21:58:32.207Z,13.37
2019-06-20T22:01:01.759Z,16.30
2019-06-20T22:03:32.779Z,13.45
2019-06-20T22:06:02.212Z,19.17
2019-06-20T22:08:31.684Z,20.57
2019-06-20T22:11:01.110Z,14.93
2019-06-20T22:13:30.550Z,14.60
2019-06-20T22:15:59.931Z,17.00
2019-06-20T22:18:29.324Z,21.73
2019-06-20T22:20:58.696Z,20.27
2019-06-20T22:23:28.097Z,25.10
2019-06-20T22:25:57.467Z,18.87
2019-06-20T22:28:26.900Z,21.17
2019-06-20T22:30:57.833Z,21.00
2019-06-20T22:33:27.227Z,14.47
2019-06-20T22:35:56.682Z,15.67
2019-06-20T22:38:26.080Z,15.72
2019-06-20T22:40:55.438Z,15.00
2019-06-20T22:43:24.824Z,17.75
2019-06-20T22:45:54.215Z,13.83
2019-06-20T22:48:23.625Z,14.03
2019-06-20T22:50:53.075Z,10.38
2019-06-20T22:53:22.435Z,13.60
2019-06-20T22:55:51.830Z,12.65
2019-06-20T22:58:21.211Z,12.90
2019-06-20T23:00:50.593Z,10.80
2019-06-20T23:03:19.979Z,14.33
2019-06-20T23:05:49.419Z,10.53
2019-06-20T23:08:18.862Z,10.03
2019-06-20T23:10:48.339Z,11.73
2019-06-20T23:13:17.691Z,11.37
2019-06-20T23:15:47.094Z,10.47
2019-06-20T23:18:16.463Z,8.05
2019-06-20T23:21:03.583Z,8.40
2019-06-20T23:23:16.841Z,11.35
2019-06-20T23:25:47.848Z,7.00
2019-06-20T23:28:17.203Z,8.68
2019-06-20T23:30:47.666Z,6.15
2019-06-20T23:33:17.042Z,8.25
2019-06-20T23:35:46.439Z,7.17
2019-06-20T23:38:15.808Z,13.00
2019-06-20T23:40:45.163Z,6.57
2019-06-20T23:43:14.549Z,7.53
2019-06-20T23:45:43.939Z,8.60
2019-06-20T23:48:13.299Z,6.33
2019-06-20T23:50:42.674Z,8.47
2019-06-20T23:53:16.774Z,6.83
2019-06-20T23:55:46.225Z,9.03
2019-06-20T23:58:15.672Z,7.08
