createdAt,value
2018-05-25T00:02:20.860Z,17.60
2018-05-25T00:04:48.571Z,20.17
2018-05-25T00:07:16.391Z,19.53
2018-05-25T00:09:44.255Z,18.07
2018-05-25T00:12:12.123Z,19.07
2018-05-25T00:14:39.993Z,18.47
2018-05-25T00:17:07.856Z,20.10
2018-05-25T00:19:35.723Z,19.63
2018-05-25T00:22:03.488Z,20.60
2018-05-25T00:24:31.248Z,20.73
2018-05-25T00:26:59.394Z,21.53
2018-05-25T00:29:27.292Z,21.37
2018-05-25T00:31:55.159Z,24.40
2018-05-25T00:34:23.026Z,23.43
2018-05-25T00:36:50.825Z,22.53
2018-05-25T00:39:18.588Z,20.60
2018-05-25T00:41:46.464Z,19.47
2018-05-25T00:44:14.978Z,18.23
2018-05-25T00:46:42.872Z,20.23
2018-05-25T00:49:10.638Z,18.70
2018-05-25T00:51:38.503Z,18.83
2018-05-25T00:54:06.370Z,18.27
2018-05-25T00:56:34.237Z,18.07
2018-05-25T00:59:02.105Z,18.13
2018-05-25T01:01:29.971Z,16.10
2018-05-25T01:03:57.838Z,17.43
2018-05-25T01:06:25.704Z,16.63
2018-05-25T01:08:53.504Z,16.50
2018-05-25T01:11:22.975Z,17.33
2018-05-25T01:13:50.843Z,17.20
2018-05-25T01:16:18.713Z,18.17
2018-05-25T01:18:48.317Z,18.67
2018-05-25T01:21:16.119Z,19.17
2018-05-25T01:23:43.948Z,19.00
2018-05-25T01:26:11.815Z,19.73
2018-05-25T01:28:39.580Z,19.20
2018-05-25T01:31:07.385Z,17.17
2018-05-25T01:33:36.030Z,17.80
2018-05-25T01:36:03.897Z,22.30
2018-05-25T01:38:31.700Z,20.10
2018-05-25T01:41:00.347Z,16.83
2018-05-25T01:43:28.114Z,15.23
2018-05-25T01:45:55.978Z,15.90
2018-05-25T01:48:23.745Z,15.10
2018-05-25T01:50:51.547Z,14.37
2018-05-25T01:53:20.058Z,14.07
2018-05-25T01:55:47.959Z,14.20
2018-05-25T01:58:15.756Z,13.70
2018-05-25T02:00:45.125Z,14.33
2018-05-25T02:03:12.918Z,14.63
2018-05-25T02:05:40.961Z,14.07
2018-05-25T02:08:08.697Z,14.87
2018-05-25T02:10:36.515Z,14.07
2018-05-25T02:13:05.176Z,14.57
2018-05-25T02:15:33.050Z,15.63
2018-05-25T02:18:00.909Z,14.73
2018-05-25T02:20:28.771Z,14.07
2018-05-25T02:22:56.643Z,15.70
2018-05-25T02:25:24.510Z,15.33
2018-05-25T02:27:52.377Z,15.93
2018-05-25T02:30:20.244Z,15.10
2018-05-25T02:32:48.040Z,15.10
2018-05-25T02:35:16.539Z,17.40
2018-05-25T02:37:45.077Z,16.07
2018-05-25T02:40:12.972Z,16.40
2018-05-25T02:42:41.628Z,17.60
2018-05-25T02:45:09.325Z,17.90
2018-05-25T02:47:37.032Z,16.83
2018-05-25T02:50:04.780Z,18.00
2018-05-25T02:52:32.688Z,17.33
2018-05-25T02:55:00.561Z,17.10
2018-05-25T02:57:28.272Z,18.60
2018-05-25T02:59:56.773Z,19.10
2018-05-25T03:02:26.405Z,20.30
2018-05-25T03:04:54.272Z,21.63
2018-05-25T03:07:22.069Z,24.73
2018-05-25T03:09:51.583Z,27.90
2018-05-25T03:12:20.164Z,23.17
2018-05-25T03:14:48.709Z,21.23
2018-05-25T03:17:16.385Z,20.13
2018-05-25T03:19:44.135Z,20.30
2018-05-25T03:22:12.001Z,22.50
2018-05-25T03:24:39.868Z,23.37
2018-05-25T03:27:07.634Z,21.40
2018-05-25T03:29:35.396Z,21.13
2018-05-25T03:32:03.266Z,23.40
2018-05-25T03:34:31.950Z,22.60
2018-05-25T03:37:00.636Z,23.23
2018-05-25T03:39:28.365Z,23.77
2018-05-25T03:41:56.373Z,22.70
2018-05-25T03:44:24.240Z,23.20
2018-05-25T03:46:52.104Z,22.93
2018-05-25T03:49:20.901Z,23.20
2018-05-25T03:51:48.764Z,23.37
2018-05-25T03:54:16.626Z,22.00
2018-05-25T03:56:44.387Z,22.47
2018-05-25T03:59:24.240Z,23.87
2018-05-25T04:02:00.837Z,23.53
2018-05-25T04:04:28.675Z,22.47
2018-05-25T04:06:56.543Z,23.70
2018-05-25T04:09:24.411Z,23.13
2018-05-25T04:11:52.278Z,21.93
2018-05-25T04:14:20.072Z,22.23
2018-05-25T04:16:47.909Z,22.80
2018-05-25T04:19:16.595Z,21.47
2018-05-25T04:21:44.363Z,22.00
2018-05-25T04:24:12.476Z,22.70
2018-05-25T04:26:40.400Z,20.97
2018-05-25T04:29:08.267Z,22.57
2018-05-25T04:31:36.016Z,21.40
2018-05-25T04:34:03.899Z,23.97
2018-05-25T04:36:31.663Z,22.50
2018-05-25T04:38:59.632Z,23.03
2018-05-25T04:41:27.178Z,23.73
2018-05-25T04:43:54.697Z,20.67
2018-05-25T04:46:22.230Z,21.80
2018-05-25T04:48:49.746Z,21.10
2018-05-25T04:51:18.034Z,21.60
2018-05-25T04:53:45.543Z,20.60
2018-05-25T04:56:13.068Z,20.47
2018-05-25T04:58:40.701Z,19.67
2018-05-25T05:01:08.985Z,20.40
2018-05-25T05:03:36.501Z,21.70
2018-05-25T05:06:04.026Z,19.80
2018-05-25T05:08:31.533Z,21.47
2018-05-25T05:10:59.846Z,22.60
2018-05-25T05:13:27.357Z,22.57
2018-05-25T05:15:54.873Z,19.93
2018-05-25T05:18:22.394Z,23.90
2018-05-25T05:20:50.681Z,22.37
2018-05-25T05:23:18.965Z,22.20
2018-05-25T05:25:46.477Z,21.60
2018-05-25T05:28:14.001Z,20.17
2018-05-25T05:30:41.513Z,20.70
2018-05-25T05:33:09.800Z,21.63
2018-05-25T05:35:38.078Z,21.83
2018-05-25T05:38:06.357Z,21.83
2018-05-25T05:40:34.641Z,21.60
2018-05-25T05:43:02.922Z,22.10
2018-05-25T05:45:31.320Z,23.23
2018-05-25T05:47:58.829Z,20.00
2018-05-25T05:50:27.845Z,21.20
2018-05-25T05:52:56.117Z,22.57
2018-05-25T05:55:24.393Z,23.87
2018-05-25T05:57:52.678Z,23.00
2018-05-25T06:00:20.966Z,22.67
2018-05-25T06:02:48.490Z,23.53
2018-05-25T06:05:16.113Z,21.90
2018-05-25T06:07:43.626Z,17.77
2018-05-25T06:10:11.901Z,20.03
2018-05-25T06:12:40.186Z,20.47
2018-05-25T06:15:08.469Z,19.80
2018-05-25T06:17:35.993Z,36.17
2018-05-25T06:20:04.274Z,31.37
2018-05-25T06:22:33.293Z,20.73
2018-05-25T06:25:01.579Z,18.57
2018-05-25T06:27:29.097Z,18.73
2018-05-25T06:29:56.617Z,17.93
2018-05-25T06:32:24.130Z,31.83
2018-05-25T06:34:52.462Z,19.07
2018-05-25T06:37:19.949Z,19.30
2018-05-25T06:39:48.249Z,18.67
2018-05-25T06:42:16.524Z,17.70
2018-05-25T06:44:44.820Z,17.90
2018-05-25T06:47:12.506Z,17.80
2018-05-25T06:49:40.018Z,18.97
2018-05-25T06:52:08.307Z,17.77
2018-05-25T06:54:36.592Z,18.03
2018-05-25T06:57:04.865Z,16.83
2018-05-25T06:59:33.150Z,16.87
2018-05-25T07:02:00.669Z,17.80
2018-05-25T07:04:28.942Z,17.20
2018-05-25T07:06:57.961Z,17.07
2018-05-25T07:09:26.251Z,15.30
2018-05-25T07:11:53.803Z,16.13
2018-05-25T07:14:22.088Z,16.83
2018-05-25T07:16:49.610Z,16.10
2018-05-25T07:19:17.124Z,16.23
2018-05-25T07:21:44.653Z,14.33
2018-05-25T07:24:12.955Z,15.63
2018-05-25T07:26:40.494Z,15.13
2018-05-25T07:29:08.768Z,15.10
2018-05-25T07:31:37.078Z,14.50
2018-05-25T07:34:04.597Z,15.00
2018-05-25T07:36:32.879Z,15.30
2018-05-25T07:39:01.158Z,14.20
2018-05-25T07:41:29.441Z,14.13
2018-05-25T07:43:56.962Z,15.20
2018-05-25T07:46:24.474Z,14.23
2018-05-25T07:48:51.989Z,15.53
2018-05-25T07:51:19.575Z,15.63
2018-05-25T07:53:47.867Z,16.50
2018-05-25T07:56:15.375Z,14.60
2018-05-25T07:58:43.649Z,15.43
2018-05-25T08:01:12.729Z,15.10
2018-05-25T08:03:40.250Z,13.57
2018-05-25T08:06:07.793Z,13.90
2018-05-25T08:08:36.087Z,13.57
2018-05-25T08:11:03.610Z,13.17
2018-05-25T08:13:31.174Z,13.30
2018-05-25T08:15:58.705Z,13.40
2018-05-25T08:18:26.217Z,13.13
2018-05-25T08:20:53.734Z,12.63
2018-05-25T08:23:22.059Z,13.23
2018-05-25T08:25:49.601Z,12.47
2018-05-25T08:28:17.902Z,13.50
2018-05-25T08:30:45.416Z,14.03
2018-05-25T08:33:12.964Z,12.07
2018-05-25T08:35:41.263Z,14.87
2018-05-25T08:38:09.563Z,12.03
2018-05-25T08:40:37.065Z,12.53
2018-05-25T08:43:04.648Z,12.83
2018-05-25T08:45:32.177Z,13.57
2018-05-25T08:47:59.681Z,12.47
2018-05-25T08:50:27.965Z,13.10
2018-05-25T08:52:56.249Z,13.00
2018-05-25T08:55:23.766Z,12.97
2018-05-25T08:57:51.485Z,13.50
2018-05-25T09:00:18.820Z,14.53
2018-05-25T09:02:47.101Z,12.80
2018-05-25T09:05:14.614Z,14.00
2018-05-25T09:07:42.129Z,12.90
2018-05-25T09:10:09.666Z,12.97
2018-05-25T09:12:37.945Z,14.03
2018-05-25T09:15:06.233Z,13.97
2018-05-25T09:17:33.750Z,13.67
2018-05-25T09:20:01.265Z,13.33
2018-05-25T09:22:29.138Z,13.20
2018-05-25T09:24:56.645Z,13.83
2018-05-25T09:27:24.162Z,14.70
2018-05-25T09:29:51.673Z,14.50
2018-05-25T09:32:20.062Z,14.20
2018-05-25T09:34:48.346Z,14.90
2018-05-25T09:37:15.861Z,12.97
2018-05-25T09:39:44.149Z,14.07
2018-05-25T09:42:13.117Z,13.70
2018-05-25T09:44:40.854Z,13.03
2018-05-25T09:47:08.390Z,13.30
2018-05-25T09:49:36.670Z,12.30
2018-05-25T09:52:04.189Z,12.47
2018-05-25T09:54:33.221Z,11.90
2018-05-25T09:57:01.495Z,11.53
2018-05-25T09:59:29.781Z,12.27
2018-05-25T10:01:57.305Z,12.40
2018-05-25T10:04:24.811Z,12.00
2018-05-25T10:06:52.338Z,12.10
2018-05-25T10:09:20.621Z,12.13
2018-05-25T10:11:48.923Z,14.00
2018-05-25T10:14:16.457Z,11.90
2018-05-25T10:16:44.730Z,13.20
2018-05-25T10:19:13.019Z,13.40
2018-05-25T10:21:40.533Z,12.90
2018-05-25T10:24:08.045Z,12.73
2018-05-25T10:26:35.570Z,12.67
2018-05-25T10:29:03.253Z,12.33
2018-05-25T10:31:31.529Z,12.83
2018-05-25T10:33:59.802Z,12.97
2018-05-25T10:36:28.081Z,12.67
2018-05-25T10:38:56.362Z,13.30
2018-05-25T10:41:24.637Z,12.73
2018-05-25T10:43:52.917Z,14.27
2018-05-25T10:46:20.437Z,14.30
2018-05-25T10:48:49.462Z,13.00
2018-05-25T10:51:17.745Z,12.67
2018-05-25T10:53:45.261Z,11.77
2018-05-25T10:56:13.545Z,14.87
2018-05-25T10:58:41.063Z,13.80
2018-05-25T11:01:08.581Z,11.60
2018-05-25T11:03:36.866Z,11.80
2018-05-25T11:06:05.156Z,10.77
2018-05-25T11:08:32.702Z,9.00
2018-05-25T11:11:00.983Z,9.53
2018-05-25T11:13:29.265Z,10.67
2018-05-25T11:15:56.773Z,10.20
2018-05-25T11:18:24.292Z,10.23
2018-05-25T11:20:51.831Z,9.97
2018-05-25T11:23:19.337Z,10.90
2018-05-25T11:25:46.848Z,12.10
2018-05-25T11:28:15.135Z,10.93
2018-05-25T11:30:42.642Z,12.50
2018-05-25T11:33:10.158Z,10.90
2018-05-25T11:35:37.672Z,11.57
2018-05-25T11:38:05.954Z,11.53
2018-05-25T11:40:34.970Z,10.80
2018-05-25T11:43:03.249Z,11.07
2018-05-25T11:45:31.526Z,11.07
2018-05-25T11:47:59.805Z,13.00
2018-05-25T11:50:28.081Z,11.17
2018-05-25T11:52:56.396Z,10.80
2018-05-25T11:55:23.926Z,10.80
2018-05-25T11:57:51.478Z,10.47
2018-05-25T12:00:19.833Z,10.50
2018-05-25T12:02:47.345Z,11.40
2018-05-25T12:05:14.865Z,10.67
2018-05-25T12:07:43.154Z,10.77
2018-05-25T12:10:11.426Z,10.60
2018-05-25T12:12:38.946Z,11.10
2018-05-25T12:15:06.463Z,10.30
2018-05-25T12:17:33.997Z,10.70
2018-05-25T12:20:02.278Z,10.63
2018-05-25T12:22:30.561Z,10.80
2018-05-25T12:24:58.079Z,10.57
2018-05-25T12:27:27.097Z,10.57
2018-05-25T12:29:55.373Z,10.20
2018-05-25T12:32:23.654Z,10.80
2018-05-25T12:34:51.941Z,9.40
2018-05-25T12:37:19.445Z,8.97
2018-05-25T12:39:46.954Z,8.60
2018-05-25T12:42:15.233Z,10.80
2018-05-25T12:44:55.281Z,8.77
2018-05-25T12:47:23.559Z,7.40
2018-05-25T12:49:51.858Z,8.80
2018-05-25T12:52:22.435Z,8.60
2018-05-25T12:54:52.098Z,8.07
2018-05-25T12:57:19.613Z,8.53
2018-05-25T12:59:47.121Z,8.83
2018-05-25T13:02:14.634Z,9.17
2018-05-25T13:04:42.145Z,9.43
2018-05-25T13:07:09.661Z,10.57
2018-05-25T13:09:37.937Z,9.20
2018-05-25T13:12:06.216Z,8.57
2018-05-25T13:14:34.493Z,9.40
2018-05-25T13:17:02.770Z,9.20
2018-05-25T13:19:31.042Z,9.17
2018-05-25T13:21:59.330Z,10.27
2018-05-25T13:24:27.601Z,9.13
2018-05-25T13:26:55.881Z,9.70
2018-05-25T13:29:24.153Z,10.43
2018-05-25T13:31:52.434Z,9.67
2018-05-25T13:34:21.405Z,9.90
2018-05-25T13:36:48.933Z,11.10
2018-05-25T13:39:16.456Z,11.87
2018-05-25T13:41:43.965Z,12.50
2018-05-25T13:44:11.489Z,12.27
2018-05-25T13:46:39.001Z,12.63
2018-05-25T13:49:06.518Z,13.33
2018-05-25T13:51:34.059Z,13.27
2018-05-25T13:54:01.581Z,12.50
2018-05-25T13:56:29.863Z,11.93
2018-05-25T13:58:58.145Z,11.90
2018-05-25T14:01:26.445Z,12.37
2018-05-25T14:03:53.957Z,11.33
2018-05-25T14:06:21.473Z,11.60
2018-05-25T14:08:48.993Z,10.40
2018-05-25T14:11:17.277Z,10.80
2018-05-25T14:13:45.559Z,10.33
2018-05-25T14:16:13.842Z,10.07
2018-05-25T14:18:41.362Z,10.80
2018-05-25T14:21:08.902Z,10.90
2018-05-25T14:23:36.411Z,10.47
2018-05-25T14:26:03.926Z,12.40
2018-05-25T14:28:31.443Z,12.20
2018-05-25T14:30:58.992Z,10.27
2018-05-25T14:33:26.551Z,9.87
2018-05-25T14:35:54.069Z,9.03
2018-05-25T14:38:22.340Z,8.60
2018-05-25T14:40:49.850Z,8.43
2018-05-25T14:43:17.358Z,9.83
2018-05-25T14:45:44.877Z,8.77
2018-05-25T14:48:12.397Z,10.30
2018-05-25T14:50:40.674Z,9.00
2018-05-25T14:53:08.186Z,7.80
2018-05-25T14:55:35.689Z,6.70
2018-05-25T14:58:03.201Z,6.70
2018-05-25T15:00:30.708Z,7.67
2018-05-25T15:02:59.016Z,6.17
2018-05-25T15:05:26.521Z,6.50
2018-05-25T15:07:54.033Z,6.50
2018-05-25T15:10:21.549Z,6.23
2018-05-25T15:12:49.057Z,5.43
2018-05-25T15:15:16.573Z,4.53
2018-05-25T15:17:44.090Z,5.40
2018-05-25T15:20:11.605Z,5.20
2018-05-25T15:22:39.870Z,4.60
2018-05-25T15:25:07.397Z,4.67
2018-05-25T15:27:34.901Z,5.30
2018-05-25T15:30:03.177Z,4.60
2018-05-25T15:32:31.598Z,4.20
2018-05-25T15:34:58.986Z,4.07
2018-05-25T15:37:26.506Z,4.30
2018-05-25T15:39:54.015Z,3.97
2018-05-25T15:42:21.529Z,4.07
2018-05-25T15:44:49.029Z,5.30
2018-05-25T15:47:16.544Z,5.13
2018-05-25T15:49:44.054Z,4.27
2018-05-25T15:52:12.338Z,5.03
2018-05-25T15:54:40.605Z,4.93
2018-05-25T15:57:08.885Z,4.30
2018-05-25T15:59:37.169Z,4.27
2018-05-25T16:02:05.546Z,5.23
2018-05-25T16:04:33.813Z,6.30
2018-05-25T16:07:01.313Z,3.73
2018-05-25T16:09:28.817Z,4.00
2018-05-25T16:11:57.217Z,3.50
2018-05-25T16:14:25.494Z,3.90
2018-05-25T16:16:53.770Z,5.47
2018-05-25T16:19:22.041Z,3.90
2018-05-25T16:21:50.317Z,3.80
2018-05-25T16:24:18.601Z,4.33
2018-05-25T16:26:46.908Z,9.13
2018-05-25T16:29:14.410Z,5.50
2018-05-25T16:31:41.913Z,4.60
2018-05-25T16:34:09.465Z,3.83
2018-05-25T16:36:36.941Z,5.70
2018-05-25T16:39:04.447Z,5.30
2018-05-25T16:41:31.961Z,6.20
2018-05-25T16:43:59.473Z,4.97
2018-05-25T16:46:27.068Z,5.20
2018-05-25T16:48:54.605Z,5.40
2018-05-25T16:51:22.886Z,6.03
2018-05-25T16:53:51.162Z,4.70
2018-05-25T16:56:19.444Z,5.30
2018-05-25T16:58:47.773Z,5.00
2018-05-25T17:01:15.250Z,27.30
2018-05-25T17:03:42.762Z,22.07
2018-05-25T17:06:10.277Z,5.20
2018-05-25T17:08:37.794Z,26.90
2018-05-25T17:11:05.299Z,5.50
2018-05-25T17:13:33.579Z,7.47
2018-05-25T17:16:01.861Z,12.07
2018-05-25T17:18:30.152Z,12.50
2018-05-25T17:20:57.692Z,7.23
2018-05-25T17:23:25.189Z,7.73
2018-05-25T17:25:52.711Z,6.87
2018-05-25T17:28:21.014Z,5.50
2018-05-25T17:30:49.371Z,5.10
2018-05-25T17:33:17.637Z,5.10
2018-05-25T17:35:45.911Z,6.37
2018-05-25T17:38:14.181Z,8.07
2018-05-25T17:40:41.685Z,6.50
2018-05-25T17:43:09.194Z,5.83
2018-05-25T17:45:36.699Z,5.40
2018-05-25T17:48:04.209Z,5.30
2018-05-25T17:50:31.721Z,5.70
2018-05-25T17:52:59.229Z,5.77
2018-05-25T17:55:26.814Z,5.10
2018-05-25T17:57:55.100Z,5.40
2018-05-25T18:00:22.617Z,5.43
2018-05-25T18:02:50.137Z,6.50
2018-05-25T18:05:17.693Z,6.33
2018-05-25T18:07:45.212Z,5.77
2018-05-25T18:10:13.482Z,8.67
2018-05-25T18:12:41.017Z,11.60
2018-05-25T18:15:08.543Z,9.20
2018-05-25T18:17:36.054Z,12.47
2018-05-25T18:20:03.588Z,12.10
2018-05-25T18:22:31.109Z,12.40
2018-05-25T18:24:58.644Z,30.93
2018-05-25T18:27:26.930Z,20.57
2018-05-25T18:29:55.223Z,16.70
2018-05-25T18:32:22.743Z,16.93
2018-05-25T18:34:50.266Z,12.33
2018-05-25T18:37:18.691Z,13.07
2018-05-25T18:39:46.969Z,13.67
2018-05-25T18:42:15.362Z,17.70
2018-05-25T18:44:43.650Z,14.40
2018-05-25T18:47:11.189Z,14.30
2018-05-25T18:49:39.475Z,15.60
2018-05-25T18:52:07.754Z,16.03
2018-05-25T18:54:36.043Z,15.37
2018-05-25T18:57:03.565Z,16.47
2018-05-25T18:59:31.869Z,15.37
2018-05-25T19:01:59.393Z,13.00
2018-05-25T19:04:28.434Z,10.70
2018-05-25T19:06:55.949Z,13.93
2018-05-25T19:09:24.246Z,13.03
2018-05-25T19:11:52.554Z,10.87
2018-05-25T19:14:20.079Z,11.57
2018-05-25T19:16:48.358Z,14.10
2018-05-25T19:19:16.667Z,13.30
2018-05-25T19:21:44.173Z,11.23
2018-05-25T19:24:12.461Z,10.50
2018-05-25T19:26:39.989Z,13.00
2018-05-25T19:29:07.503Z,9.80
2018-05-25T19:31:35.014Z,8.80
2018-05-25T19:34:02.534Z,7.17
2018-05-25T19:36:30.096Z,7.50
2018-05-25T19:38:57.603Z,8.30
2018-05-25T19:41:25.191Z,7.57
2018-05-25T19:43:53.466Z,8.03
2018-05-25T19:46:21.769Z,8.50
2018-05-25T19:48:49.284Z,8.47
2018-05-25T19:51:17.581Z,8.00
2018-05-25T19:53:45.099Z,7.20
2018-05-25T19:56:12.629Z,8.80
2018-05-25T19:58:40.147Z,9.20
2018-05-25T20:01:08.450Z,7.30
2018-05-25T20:03:35.966Z,10.47
2018-05-25T20:06:04.997Z,8.73
2018-05-25T20:08:32.525Z,7.40
2018-05-25T20:11:00.810Z,7.00
2018-05-25T20:13:29.096Z,6.40
2018-05-25T20:15:57.384Z,7.50
2018-05-25T20:18:24.922Z,8.00
2018-05-25T20:20:53.196Z,8.93
2018-05-25T20:23:21.515Z,12.07
2018-05-25T20:25:49.017Z,7.20
2018-05-25T20:28:17.306Z,8.40
2018-05-25T20:30:45.583Z,7.53
2018-05-25T20:33:13.157Z,7.90
2018-05-25T20:35:41.425Z,8.07
2018-05-25T20:38:09.701Z,7.27
2018-05-25T20:40:37.981Z,31.83
2018-05-25T20:43:06.266Z,27.30
2018-05-25T20:45:34.541Z,28.10
2018-05-25T20:48:02.819Z,8.10
2018-05-25T20:50:31.093Z,7.50
2018-05-25T20:52:59.373Z,6.97
2018-05-25T20:55:27.646Z,8.20
2018-05-25T20:57:55.934Z,8.33
2018-05-25T21:00:23.438Z,8.00
2018-05-25T21:02:50.949Z,8.23
2018-05-25T21:05:18.498Z,8.30
2018-05-25T21:07:46.775Z,9.10
2018-05-25T21:10:15.057Z,9.77
2018-05-25T21:12:42.569Z,10.30
2018-05-25T21:15:10.091Z,9.13
2018-05-25T21:17:37.594Z,8.53
2018-05-25T21:20:05.130Z,8.33
2018-05-25T21:22:32.639Z,8.67
2018-05-25T21:25:00.926Z,8.67
2018-05-25T21:27:29.210Z,7.97
2018-05-25T21:29:56.734Z,9.73
2018-05-25T21:32:24.254Z,9.70
2018-05-25T21:34:52.010Z,9.10
2018-05-25T21:37:19.585Z,10.30
2018-05-25T21:39:47.117Z,10.40
2018-05-25T21:42:14.645Z,9.43
2018-05-25T21:44:42.930Z,8.70
2018-05-25T21:47:11.207Z,9.30
2018-05-25T21:49:39.494Z,9.20
2018-05-25T21:52:07.765Z,9.47
2018-05-25T21:54:36.042Z,9.30
2018-05-25T21:57:04.321Z,8.33
2018-05-25T21:59:32.610Z,8.80
2018-05-25T22:02:00.121Z,9.10
2018-05-25T22:04:27.879Z,8.33
2018-05-25T22:06:56.535Z,8.77
2018-05-25T22:09:25.166Z,8.23
2018-05-25T22:11:53.738Z,32.93
2018-05-25T22:14:22.487Z,8.60
2018-05-25T22:16:50.267Z,8.07
2018-05-25T22:19:18.118Z,7.67
2018-05-25T22:21:45.985Z,9.17
2018-05-25T22:24:13.853Z,25.23
2018-05-25T22:26:41.718Z,31.00
2018-05-25T22:29:09.588Z,7.80
2018-05-25T22:31:37.452Z,8.00
2018-05-25T22:34:05.319Z,7.97
2018-05-25T22:36:33.186Z,9.10
2018-05-25T22:39:01.052Z,8.50
2018-05-25T22:41:28.920Z,8.40
2018-05-25T22:44:08.665Z,8.40
2018-05-25T22:46:48.436Z,7.60
2018-05-25T22:49:29.794Z,8.07
2018-05-25T22:52:09.335Z,9.07
2018-05-25T22:54:43.140Z,8.20
2018-05-25T22:57:10.905Z,8.47
2018-05-25T22:59:38.714Z,26.00
2018-05-25T23:02:07.868Z,24.83
2018-05-25T23:04:35.662Z,29.60
2018-05-25T23:07:03.601Z,27.23
2018-05-25T23:09:31.468Z,27.80
2018-05-25T23:11:59.201Z,7.47
2018-05-25T23:14:26.997Z,8.20
2018-05-25T23:16:54.864Z,8.60
2018-05-25T23:19:22.735Z,30.17
2018-05-25T23:21:50.597Z,28.90
2018-05-25T23:24:18.464Z,25.63
2018-05-25T23:26:46.149Z,26.17
2018-05-25T23:29:14.005Z,8.10
2018-05-25T23:31:41.790Z,8.07
2018-05-25T23:34:09.625Z,8.50
2018-05-25T23:36:37.492Z,8.50
2018-05-25T23:39:05.461Z,18.43
2018-05-25T23:41:33.228Z,9.20
2018-05-25T23:44:01.093Z,8.73
2018-05-25T23:46:28.814Z,9.03
2018-05-25T23:48:56.622Z,8.13
2018-05-25T23:51:24.417Z,7.80
2018-05-25T23:53:52.253Z,8.93
2018-05-25T23:56:20.062Z,7.90
2018-05-25T23:58:48.705Z,8.53
