createdAt,value
2022-12-11T00:00:45.295Z,91.66
2022-12-11T00:01:45.368Z,91.66
2022-12-11T00:02:45.284Z,91.56
2022-12-11T00:03:45.251Z,91.66
2022-12-11T00:04:45.236Z,91.97
2022-12-11T00:05:45.218Z,92.19
2022-12-11T00:06:45.206Z,92.40
2022-12-11T00:07:45.226Z,92.08
2022-12-11T00:08:45.178Z,92.19
2022-12-11T00:09:45.160Z,91.87
2022-12-11T00:10:45.145Z,91.97
2022-12-11T00:11:45.220Z,91.66
2022-12-11T00:12:45.116Z,91.77
2022-12-11T00:13:45.100Z,91.91
2022-12-11T00:14:45.082Z,92.19
2022-12-11T00:15:45.072Z,91.87
2022-12-11T00:16:45.176Z,91.87
2022-12-11T00:17:45.037Z,92.08
2022-12-11T00:18:45.026Z,92.08
2022-12-11T00:19:45.012Z,91.87
2022-12-11T00:20:44.989Z,92.08
2022-12-11T00:21:44.972Z,92.19
2022-12-11T00:22:44.965Z,92.29
2022-12-11T00:23:44.946Z,92.08
2022-12-11T00:24:44.930Z,92.08
2022-12-11T00:25:44.912Z,91.60
2022-12-11T00:26:45.001Z,91.97
2022-12-11T00:27:44.883Z,92.19
2022-12-11T00:28:44.870Z,91.97
2022-12-11T00:29:44.852Z,91.77
2022-12-11T00:30:44.835Z,91.77
2022-12-11T00:31:44.989Z,91.87
2022-12-11T00:32:44.808Z,91.97
2022-12-11T00:33:44.792Z,92.29
2022-12-11T00:34:44.776Z,91.97
2022-12-11T00:35:44.767Z,92.40
2022-12-11T00:36:44.844Z,92.19
2022-12-11T00:37:44.730Z,92.19
2022-12-11T00:38:44.717Z,92.61
2022-12-11T00:39:44.700Z,92.61
2022-12-11T00:40:44.683Z,92.61
2022-12-11T00:41:44.748Z,91.97
2022-12-11T00:42:44.654Z,92.08
2022-12-11T00:43:44.642Z,92.40
2022-12-11T00:44:44.621Z,92.08
2022-12-11T00:45:44.635Z,92.19
2022-12-11T00:46:44.685Z,91.97
2022-12-11T00:47:44.583Z,92.08
2022-12-11T00:48:44.568Z,91.97
2022-12-11T00:49:49.534Z,92.61
2022-12-11T00:50:44.536Z,92.50
2022-12-11T00:51:44.521Z,92.92
2022-12-11T00:52:44.502Z,92.61
2022-12-11T00:53:44.487Z,92.71
2022-12-11T00:54:44.474Z,92.50
2022-12-11T00:55:44.464Z,92.08
2022-12-11T00:56:44.547Z,92.14
2022-12-11T00:57:44.430Z,91.66
2022-12-11T00:58:44.411Z,91.56
2022-12-11T00:59:44.397Z,91.77
2022-12-11T01:00:44.378Z,91.97
2022-12-11T01:01:44.471Z,92.08
2022-12-11T01:02:44.386Z,92.08
2022-12-11T01:03:44.344Z,92.29
2022-12-11T01:04:44.321Z,92.29
2022-12-11T01:05:44.306Z,92.40
2022-12-11T01:06:44.290Z,92.50
2022-12-11T01:07:44.308Z,92.29
2022-12-11T01:08:44.262Z,92.50
2022-12-11T01:09:44.243Z,92.71
2022-12-11T01:10:44.265Z,92.35
2022-12-11T01:11:44.213Z,92.50
2022-12-11T01:12:44.197Z,92.50
2022-12-11T01:13:44.183Z,91.97
2022-12-11T01:14:44.173Z,92.40
2022-12-11T01:15:44.154Z,92.40
2022-12-11T01:16:44.161Z,92.40
2022-12-11T01:17:44.121Z,92.29
2022-12-11T01:18:44.114Z,92.61
2022-12-11T01:19:44.093Z,92.40
2022-12-11T01:20:44.083Z,92.61
2022-12-11T01:21:44.217Z,92.76
2022-12-11T01:22:44.045Z,92.40
2022-12-11T01:23:44.031Z,92.71
2022-12-11T01:24:44.014Z,92.82
2022-12-11T01:25:43.999Z,92.71
2022-12-11T01:26:43.983Z,92.71
2022-12-11T01:27:43.968Z,92.92
2022-12-11T01:28:43.955Z,93.02
2022-12-11T01:29:43.936Z,93.09
2022-12-11T01:30:44.024Z,93.13
2022-12-11T01:31:43.908Z,93.02
2022-12-11T01:32:43.891Z,92.88
2022-12-11T01:33:43.881Z,92.61
2022-12-11T01:34:43.864Z,93.02
2022-12-11T01:35:43.852Z,92.61
2022-12-11T01:36:43.830Z,92.40
2022-12-11T01:37:43.821Z,92.61
2022-12-11T01:38:43.799Z,92.92
2022-12-11T01:39:43.787Z,93.24
2022-12-11T01:40:43.769Z,92.92
2022-12-11T01:41:43.758Z,93.02
2022-12-11T01:42:43.740Z,92.92
2022-12-11T01:43:43.724Z,93.13
2022-12-11T01:44:43.713Z,93.13
2022-12-11T01:45:43.720Z,93.13
2022-12-11T01:46:43.677Z,93.02
2022-12-11T01:47:43.665Z,93.13
2022-12-11T01:48:43.651Z,93.02
2022-12-11T01:49:43.633Z,93.34
2022-12-11T01:50:43.615Z,93.44
2022-12-11T01:51:43.601Z,93.13
2022-12-11T01:52:43.585Z,93.55
2022-12-11T01:53:43.577Z,93.44
2022-12-11T01:54:43.556Z,93.44
2022-12-11T01:55:43.537Z,93.76
2022-12-11T01:56:43.526Z,93.55
2022-12-11T01:57:43.508Z,93.76
2022-12-11T01:58:43.492Z,93.76
2022-12-11T01:59:43.479Z,93.66
2022-12-11T02:00:43.462Z,93.87
2022-12-11T02:01:43.527Z,93.55
2022-12-11T02:02:43.488Z,93.66
2022-12-11T02:03:43.420Z,94.18
2022-12-11T02:04:43.403Z,93.91
2022-12-11T02:05:43.391Z,93.76
2022-12-11T02:06:43.371Z,94.18
2022-12-11T02:07:43.381Z,93.55
2022-12-11T02:08:43.346Z,93.87
2022-12-11T02:09:43.325Z,93.44
2022-12-11T02:10:43.308Z,93.66
2022-12-11T02:11:43.298Z,93.97
2022-12-11T02:12:43.279Z,93.87
2022-12-11T02:13:43.263Z,93.97
2022-12-11T02:14:43.250Z,93.97
2022-12-11T02:15:43.232Z,93.97
2022-12-11T02:16:43.256Z,93.87
2022-12-11T02:17:43.207Z,94.39
2022-12-11T02:18:43.186Z,94.39
2022-12-11T02:19:43.175Z,94.35
2022-12-11T02:20:43.154Z,94.29
2022-12-11T02:21:43.139Z,94.18
2022-12-11T02:22:43.128Z,94.08
2022-12-11T02:23:43.108Z,94.08
2022-12-11T02:24:43.095Z,93.97
2022-12-11T02:25:43.076Z,94.29
2022-12-11T02:26:43.064Z,94.49
2022-12-11T02:27:43.048Z,94.39
2022-12-11T02:28:43.039Z,94.81
2022-12-11T02:29:43.018Z,94.81
2022-12-11T02:30:43.002Z,94.49
2022-12-11T02:31:43.014Z,94.18
2022-12-11T02:32:42.974Z,94.60
2022-12-11T02:33:42.961Z,93.87
2022-12-11T02:34:42.942Z,94.71
2022-12-11T02:35:42.925Z,94.60
2022-12-11T02:36:42.910Z,94.60
2022-12-11T02:37:42.897Z,94.29
2022-12-11T02:38:42.879Z,94.60
2022-12-11T02:39:42.866Z,94.29
2022-12-11T02:40:42.851Z,94.81
2022-12-11T02:41:42.836Z,94.92
2022-12-11T02:42:42.819Z,94.81
2022-12-11T02:43:42.804Z,94.49
2022-12-11T02:44:42.789Z,94.60
2022-12-11T02:45:42.844Z,93.93
2022-12-11T02:46:42.757Z,93.93
2022-12-11T02:47:42.744Z,94.39
2022-12-11T02:48:42.740Z,94.35
2022-12-11T02:49:42.716Z,94.08
2022-12-11T02:50:42.700Z,94.39
2022-12-11T02:51:42.685Z,93.97
2022-12-11T02:52:42.669Z,93.97
2022-12-11T02:53:42.649Z,94.18
2022-12-11T02:54:42.637Z,94.18
2022-12-11T02:55:42.623Z,93.97
2022-12-11T02:56:42.606Z,94.29
2022-12-11T02:57:42.591Z,94.18
2022-12-11T02:58:42.577Z,94.04
2022-12-11T02:59:42.563Z,94.39
2022-12-11T03:00:42.550Z,94.49
2022-12-11T03:01:42.580Z,94.39
2022-12-11T03:02:42.569Z,94.29
2022-12-11T03:03:42.502Z,94.18
2022-12-11T03:04:42.485Z,94.45
2022-12-11T03:05:42.479Z,94.18
2022-12-11T03:06:42.465Z,94.81
2022-12-11T03:07:42.440Z,94.81
2022-12-11T03:08:42.433Z,94.60
2022-12-11T03:09:42.407Z,94.60
2022-12-11T03:10:42.393Z,94.60
2022-12-11T03:11:42.380Z,94.71
2022-12-11T03:12:42.365Z,94.92
2022-12-11T03:13:42.346Z,94.98
2022-12-11T03:14:42.337Z,94.39
2022-12-11T03:15:42.320Z,94.39
2022-12-11T03:16:42.366Z,94.60
2022-12-11T03:17:42.290Z,94.39
2022-12-11T03:18:42.274Z,95.02
2022-12-11T03:19:42.256Z,95.23
2022-12-11T03:20:42.241Z,94.81
2022-12-11T03:21:42.228Z,95.02
2022-12-11T03:22:42.215Z,95.54
2022-12-11T03:23:42.198Z,95.23
2022-12-11T03:24:42.180Z,95.44
2022-12-11T03:25:42.165Z,95.44
2022-12-11T03:26:42.148Z,95.13
2022-12-11T03:27:42.136Z,94.92
2022-12-11T03:28:42.119Z,95.54
2022-12-11T03:29:42.106Z,95.65
2022-12-11T03:30:42.166Z,95.54
2022-12-11T03:31:42.072Z,95.65
2022-12-11T03:32:42.056Z,95.86
2022-12-11T03:33:42.040Z,95.76
2022-12-11T03:34:42.027Z,95.97
2022-12-11T03:35:42.012Z,95.44
2022-12-11T03:36:41.999Z,95.54
2022-12-11T03:37:41.982Z,95.23
2022-12-11T03:38:41.964Z,95.54
2022-12-11T03:39:41.952Z,95.76
2022-12-11T03:40:41.937Z,95.65
2022-12-11T03:41:41.922Z,95.76
2022-12-11T03:42:41.904Z,95.65
2022-12-11T03:43:41.890Z,95.54
2022-12-11T03:44:41.871Z,95.65
2022-12-11T03:45:41.858Z,95.02
2022-12-11T03:46:41.842Z,95.86
2022-12-11T03:47:41.830Z,95.76
2022-12-11T03:48:41.828Z,95.65
2022-12-11T03:49:41.804Z,95.76
2022-12-11T03:50:41.779Z,95.90
2022-12-11T03:51:41.764Z,95.86
2022-12-11T03:52:45.791Z,95.86
2022-12-11T03:53:41.734Z,95.97
2022-12-11T03:54:41.719Z,95.86
2022-12-11T03:55:41.706Z,95.97
2022-12-11T03:56:41.691Z,95.65
2022-12-11T03:57:41.676Z,95.86
2022-12-11T03:58:41.661Z,95.97
2022-12-11T03:59:41.644Z,95.97
2022-12-11T04:00:41.629Z,95.76
2022-12-11T04:01:41.645Z,95.76
2022-12-11T04:02:41.596Z,95.97
2022-12-11T04:03:41.583Z,95.97
2022-12-11T04:04:41.568Z,95.86
2022-12-11T04:05:41.554Z,95.61
2022-12-11T04:06:41.554Z,95.23
2022-12-11T04:07:41.521Z,95.54
2022-12-11T04:08:41.506Z,95.76
2022-12-11T04:09:41.492Z,95.44
2022-12-11T04:10:41.471Z,95.13
2022-12-11T04:11:41.465Z,95.13
2022-12-11T04:12:41.449Z,95.34
2022-12-11T04:13:41.440Z,95.23
2022-12-11T04:14:41.421Z,95.86
2022-12-11T04:15:41.455Z,95.97
2022-12-11T04:16:41.383Z,95.97
2022-12-11T04:17:41.369Z,96.07
2022-12-11T04:18:41.353Z,96.18
2022-12-11T04:19:41.334Z,96.18
2022-12-11T04:20:41.321Z,96.70
2022-12-11T04:21:41.305Z,96.59
2022-12-11T04:22:41.290Z,96.64
2022-12-11T04:23:41.295Z,96.39
2022-12-11T04:24:41.265Z,96.75
2022-12-11T04:25:41.240Z,96.43
2022-12-11T04:26:41.228Z,96.49
2022-12-11T04:27:41.213Z,96.70
2022-12-11T04:28:41.195Z,96.59
2022-12-11T04:29:41.181Z,96.81
2022-12-11T04:30:41.248Z,96.91
2022-12-11T04:31:41.152Z,97.23
2022-12-11T04:32:41.138Z,96.91
2022-12-11T04:33:41.120Z,96.70
2022-12-11T04:34:41.102Z,96.70
2022-12-11T04:35:41.089Z,96.49
2022-12-11T04:36:41.072Z,96.39
2022-12-11T04:37:41.061Z,96.75
2022-12-11T04:38:41.041Z,96.59
2022-12-11T04:39:41.025Z,96.49
2022-12-11T04:40:41.012Z,96.75
2022-12-11T04:41:40.999Z,96.39
2022-12-11T04:42:40.977Z,96.64
2022-12-11T04:43:40.961Z,96.59
2022-12-11T04:44:40.950Z,96.81
2022-12-11T04:45:40.934Z,96.70
2022-12-11T04:46:40.947Z,96.75
2022-12-11T04:47:40.899Z,96.59
2022-12-11T04:48:40.886Z,96.70
2022-12-11T04:49:40.871Z,96.64
2022-12-11T04:50:40.857Z,96.70
2022-12-11T04:51:40.840Z,96.59
2022-12-11T04:52:40.825Z,96.64
2022-12-11T04:53:40.807Z,96.64
2022-12-11T04:54:40.792Z,96.75
2022-12-11T04:55:40.777Z,96.59
2022-12-11T04:56:40.760Z,96.49
2022-12-11T04:57:40.748Z,96.49
2022-12-11T04:58:40.735Z,96.28
2022-12-11T04:59:40.714Z,96.12
2022-12-11T05:00:40.697Z,96.01
2022-12-11T05:01:40.737Z,96.64
2022-12-11T05:02:40.737Z,96.75
2022-12-11T05:03:40.654Z,96.75
2022-12-11T05:04:40.638Z,96.64
2022-12-11T05:05:40.619Z,96.75
2022-12-11T05:06:40.609Z,96.75
2022-12-11T05:07:40.586Z,96.75
2022-12-11T05:08:40.575Z,96.75
2022-12-11T05:09:40.557Z,96.64
2022-12-11T05:10:41.805Z,96.75
2022-12-11T05:11:40.526Z,97.02
2022-12-11T05:12:40.509Z,96.81
2022-12-11T05:13:40.493Z,96.59
2022-12-11T05:14:40.479Z,96.70
2022-12-11T05:15:40.530Z,96.53
2022-12-11T05:16:40.448Z,96.75
2022-12-11T05:17:40.429Z,96.75
2022-12-11T05:18:40.416Z,96.53
2022-12-11T05:19:40.396Z,96.75
2022-12-11T05:20:40.387Z,96.75
2022-12-11T05:21:40.372Z,96.75
2022-12-11T05:22:40.355Z,96.85
2022-12-11T05:23:40.337Z,96.01
2022-12-11T05:24:40.323Z,96.75
2022-12-11T05:25:40.308Z,96.64
2022-12-11T05:26:40.292Z,96.75
2022-12-11T05:27:40.278Z,96.85
2022-12-11T05:28:40.263Z,96.22
2022-12-11T05:29:40.244Z,96.75
2022-12-11T05:30:40.229Z,96.75
2022-12-11T05:31:40.277Z,96.85
2022-12-11T05:32:40.198Z,97.17
2022-12-11T05:33:40.182Z,97.17
2022-12-11T05:34:40.171Z,96.75
2022-12-11T05:35:40.148Z,96.64
2022-12-11T05:36:40.134Z,96.64
2022-12-11T05:37:40.117Z,96.64
2022-12-11T05:38:40.103Z,96.64
2022-12-11T05:39:40.088Z,96.43
2022-12-11T05:40:40.077Z,96.59
2022-12-11T05:41:40.052Z,96.75
2022-12-11T05:42:40.040Z,96.64
2022-12-11T05:43:40.029Z,96.75
2022-12-11T05:44:40.015Z,96.53
2022-12-11T05:45:39.996Z,96.75
2022-12-11T05:46:40.022Z,96.75
2022-12-11T05:47:39.966Z,96.64
2022-12-11T05:48:39.948Z,96.43
2022-12-11T05:49:39.928Z,96.12
2022-12-11T05:50:39.913Z,96.22
2022-12-11T05:51:39.899Z,95.90
2022-12-11T05:52:39.880Z,95.59
2022-12-11T05:53:39.870Z,95.70
2022-12-11T05:54:39.853Z,95.28
2022-12-11T05:55:39.836Z,95.48
2022-12-11T05:56:39.817Z,95.70
2022-12-11T05:57:39.803Z,94.75
2022-12-11T05:58:39.790Z,94.27
2022-12-11T05:59:39.773Z,94.17
2022-12-11T06:00:39.754Z,94.37
2022-12-11T06:01:39.814Z,94.06
2022-12-11T06:02:39.835Z,93.74
2022-12-11T06:03:39.714Z,92.69
2022-12-11T06:04:39.694Z,93.11
2022-12-11T06:05:39.678Z,92.69
2022-12-11T06:06:39.662Z,92.58
2022-12-11T06:07:39.645Z,93.22
2022-12-11T06:08:39.637Z,92.58
2022-12-11T06:09:39.617Z,92.38
2022-12-11T06:10:39.603Z,92.90
2022-12-11T06:11:39.580Z,92.80
2022-12-11T06:12:39.569Z,93.01
2022-12-11T06:13:39.549Z,92.58
2022-12-11T06:14:39.538Z,93.01
2022-12-11T06:15:39.520Z,92.58
2022-12-11T06:16:39.656Z,92.16
2022-12-11T06:17:39.489Z,91.74
2022-12-11T06:18:39.474Z,91.53
2022-12-11T06:19:39.460Z,91.53
2022-12-11T06:20:39.441Z,91.53
2022-12-11T06:21:39.425Z,91.43
2022-12-11T06:22:39.409Z,91.22
2022-12-11T06:23:39.393Z,90.48
2022-12-11T06:24:39.376Z,90.17
2022-12-11T06:25:39.364Z,90.59
2022-12-11T06:26:39.366Z,90.38
2022-12-11T06:27:39.333Z,90.21
2022-12-11T06:28:39.313Z,90.69
2022-12-11T06:29:39.299Z,90.06
2022-12-11T06:30:39.706Z,90.06
2022-12-11T06:31:39.373Z,89.47
2022-12-11T06:32:39.249Z,89.37
2022-12-11T06:33:39.236Z,90.06
2022-12-11T06:34:39.218Z,88.80
2022-12-11T06:35:42.232Z,88.84
2022-12-11T06:36:39.187Z,88.95
2022-12-11T06:37:39.173Z,89.58
2022-12-11T06:38:39.157Z,89.16
2022-12-11T06:39:39.141Z,89.43
2022-12-11T06:40:39.129Z,88.53
2022-12-11T06:41:39.112Z,88.70
2022-12-11T06:42:39.092Z,89.05
2022-12-11T06:43:39.075Z,87.79
2022-12-11T06:44:39.069Z,88.10
2022-12-11T06:45:39.099Z,87.58
2022-12-11T06:46:39.030Z,87.48
2022-12-11T06:47:39.022Z,87.68
2022-12-11T06:48:38.997Z,87.27
2022-12-11T06:49:38.984Z,86.85
2022-12-11T06:50:38.968Z,87.41
2022-12-11T06:51:38.951Z,87.48
2022-12-11T06:52:38.932Z,87.58
2022-12-11T06:53:38.918Z,87.27
2022-12-11T06:54:38.901Z,87.58
2022-12-11T06:55:38.886Z,86.85
2022-12-11T06:56:38.867Z,87.58
2022-12-11T06:57:38.856Z,86.95
2022-12-11T06:58:38.836Z,86.95
2022-12-11T06:59:38.823Z,86.85
2022-12-11T07:00:38.830Z,86.53
2022-12-11T07:01:38.794Z,86.68
2022-12-11T07:02:38.811Z,87.05
2022-12-11T07:03:38.762Z,86.63
2022-12-11T07:04:38.744Z,86.88
2022-12-11T07:05:38.729Z,87.10
2022-12-11T07:06:38.714Z,86.85
2022-12-11T07:07:38.710Z,87.10
2022-12-11T07:08:38.677Z,87.20
2022-12-11T07:09:38.665Z,87.41
2022-12-11T07:10:38.643Z,87.20
2022-12-11T07:11:38.632Z,87.20
2022-12-11T07:12:38.611Z,87.41
2022-12-11T07:13:38.596Z,87.10
2022-12-11T07:14:38.587Z,87.20
2022-12-11T07:15:40.481Z,87.10
2022-12-11T07:16:38.559Z,87.41
2022-12-11T07:17:38.535Z,87.20
2022-12-11T07:18:38.520Z,88.04
2022-12-11T07:19:38.503Z,87.73
2022-12-11T07:20:38.484Z,87.27
2022-12-11T07:21:38.468Z,87.52
2022-12-11T07:22:44.631Z,87.16
2022-12-11T07:23:38.439Z,87.27
2022-12-11T07:24:38.423Z,87.10
2022-12-11T07:25:38.409Z,87.48
2022-12-11T07:26:38.390Z,87.73
2022-12-11T07:27:38.374Z,87.20
2022-12-11T07:28:38.357Z,87.73
2022-12-11T07:29:38.342Z,87.68
2022-12-11T07:30:38.327Z,87.48
2022-12-11T07:31:38.365Z,88.42
2022-12-11T07:32:38.348Z,88.53
2022-12-11T07:33:38.283Z,88.84
2022-12-11T07:34:38.267Z,88.84
2022-12-11T07:35:38.242Z,88.84
2022-12-11T07:36:38.233Z,88.21
2022-12-11T07:37:38.310Z,88.04
2022-12-11T07:38:38.196Z,88.21
2022-12-11T07:39:38.186Z,87.48
2022-12-11T07:40:38.164Z,88.32
2022-12-11T07:41:38.153Z,87.90
2022-12-11T07:42:42.807Z,88.21
2022-12-11T07:43:38.123Z,88.42
2022-12-11T07:44:38.103Z,88.74
2022-12-11T07:45:38.154Z,88.84
2022-12-11T07:46:38.071Z,88.42
2022-12-11T07:47:38.055Z,88.21
2022-12-11T07:48:38.045Z,88.10
2022-12-11T07:49:38.024Z,88.42
2022-12-11T07:50:39.884Z,88.10
2022-12-11T07:51:37.990Z,89.16
2022-12-11T07:52:37.978Z,89.16
2022-12-11T07:53:37.969Z,89.05
2022-12-11T07:54:37.946Z,88.84
2022-12-11T07:55:37.929Z,88.95
2022-12-11T07:56:37.911Z,89.05
2022-12-11T07:57:37.907Z,88.42
2022-12-11T07:58:37.884Z,88.00
2022-12-11T07:59:37.878Z,88.53
2022-12-11T08:00:37.857Z,88.74
2022-12-11T08:01:37.916Z,88.42
2022-12-11T08:02:37.895Z,88.21
2022-12-11T08:03:37.805Z,88.42
2022-12-11T08:04:37.789Z,88.74
2022-12-11T08:05:37.773Z,89.16
2022-12-11T08:06:37.753Z,89.05
2022-12-11T08:07:37.743Z,88.32
2022-12-11T08:08:37.731Z,88.53
2022-12-11T08:09:37.710Z,88.63
2022-12-11T08:10:37.691Z,88.00
2022-12-11T08:11:37.678Z,88.10
2022-12-11T08:12:37.667Z,88.10
2022-12-11T08:13:37.645Z,88.10
2022-12-11T08:14:37.632Z,88.17
2022-12-11T08:15:37.614Z,87.79
2022-12-11T08:16:37.677Z,87.54
2022-12-11T08:17:40.133Z,88.00
2022-12-11T08:18:37.563Z,87.33
2022-12-11T08:19:37.551Z,87.96
2022-12-11T08:20:37.538Z,88.21
2022-12-11T08:21:37.518Z,87.65
2022-12-11T08:22:37.502Z,88.00
2022-12-11T08:23:37.494Z,88.21
2022-12-11T08:24:37.472Z,88.17
2022-12-11T08:25:37.453Z,88.17
2022-12-11T08:26:37.440Z,88.21
2022-12-11T08:27:37.422Z,88.21
2022-12-11T08:28:37.405Z,87.48
2022-12-11T08:29:37.390Z,88.42
2022-12-11T08:30:37.408Z,88.00
2022-12-11T08:31:37.360Z,87.79
2022-12-11T08:32:37.342Z,88.42
2022-12-11T08:33:37.328Z,88.74
2022-12-11T08:34:37.312Z,88.74
2022-12-11T08:35:37.295Z,88.28
2022-12-11T08:36:37.280Z,88.32
2022-12-11T08:37:37.265Z,88.00
2022-12-11T08:38:37.265Z,88.32
2022-12-11T08:39:37.240Z,87.54
2022-12-11T08:40:37.223Z,88.91
2022-12-11T08:41:37.216Z,87.85
2022-12-11T08:42:37.183Z,88.17
2022-12-11T08:43:37.166Z,87.65
2022-12-11T08:44:37.151Z,87.44
2022-12-11T08:45:37.152Z,87.65
2022-12-11T08:46:37.164Z,87.44
2022-12-11T08:47:37.105Z,87.44
2022-12-11T08:48:37.092Z,87.96
2022-12-11T08:49:37.077Z,88.07
2022-12-11T08:50:37.063Z,88.59
2022-12-11T08:51:37.056Z,87.85
2022-12-11T08:52:37.027Z,88.17
2022-12-11T08:53:37.012Z,87.96
2022-12-11T08:54:36.995Z,88.07
2022-12-11T08:55:36.979Z,87.40
2022-12-11T08:56:36.962Z,87.29
2022-12-11T08:57:36.948Z,87.60
2022-12-11T08:58:36.931Z,87.71
2022-12-11T08:59:36.914Z,88.02
2022-12-11T09:00:36.899Z,87.82
2022-12-11T09:01:36.950Z,87.82
2022-12-11T09:02:36.976Z,87.92
2022-12-11T09:03:36.853Z,86.87
2022-12-11T09:04:36.841Z,87.60
2022-12-11T09:05:36.822Z,87.60
2022-12-11T09:06:36.806Z,86.98
2022-12-11T09:07:36.794Z,87.50
2022-12-11T09:08:36.776Z,88.24
2022-12-11T09:09:36.760Z,87.40
2022-12-11T09:10:36.746Z,87.40
2022-12-11T09:11:36.725Z,87.60
2022-12-11T09:12:36.718Z,87.08
2022-12-11T09:13:36.694Z,87.29
2022-12-11T09:14:36.682Z,86.98
2022-12-11T09:15:36.721Z,87.71
2022-12-11T09:16:36.648Z,87.29
2022-12-11T09:17:36.632Z,87.08
2022-12-11T09:18:36.617Z,87.08
2022-12-11T09:19:36.610Z,87.08
2022-12-11T09:20:36.588Z,87.40
2022-12-11T09:21:36.573Z,87.44
2022-12-11T09:22:36.556Z,88.17
2022-12-11T09:23:36.539Z,87.12
2022-12-11T09:24:36.521Z,87.82
2022-12-11T09:25:36.508Z,88.07
2022-12-11T09:26:36.491Z,88.17
2022-12-11T09:27:36.476Z,88.45
2022-12-11T09:28:37.426Z,88.02
2022-12-11T09:29:36.450Z,88.55
2022-12-11T09:30:36.478Z,88.76
2022-12-11T09:31:36.422Z,88.82
2022-12-11T09:32:36.403Z,89.35
2022-12-11T09:33:36.397Z,88.72
2022-12-11T09:34:36.373Z,88.66
2022-12-11T09:35:36.357Z,87.67
2022-12-11T09:36:36.336Z,86.94
2022-12-11T09:37:36.324Z,87.25
2022-12-11T09:38:36.319Z,87.19
2022-12-11T09:39:36.293Z,87.04
2022-12-11T09:40:36.277Z,87.57
2022-12-11T09:41:36.257Z,87.46
2022-12-11T09:42:36.251Z,87.92
2022-12-11T09:43:36.232Z,87.67
2022-12-11T09:44:36.222Z,87.36
2022-12-11T09:45:36.194Z,87.36
2022-12-11T09:46:36.224Z,88.20
2022-12-11T09:47:36.163Z,88.09
2022-12-11T09:48:36.149Z,87.57
2022-12-11T09:49:36.134Z,87.67
2022-12-11T09:50:36.116Z,87.88
2022-12-11T09:51:36.177Z,87.99
2022-12-11T09:52:36.083Z,88.45
2022-12-11T09:53:36.073Z,88.41
2022-12-11T09:54:36.057Z,88.62
2022-12-11T09:55:36.040Z,89.18
2022-12-11T09:56:36.022Z,88.87
2022-12-11T09:57:36.007Z,88.24
2022-12-11T09:58:35.990Z,89.29
2022-12-11T09:59:36.006Z,88.87
2022-12-11T10:00:35.963Z,88.87
2022-12-11T10:01:36.021Z,87.46
2022-12-11T10:02:36.000Z,88.13
2022-12-11T10:03:35.929Z,88.13
2022-12-11T10:04:35.899Z,87.92
2022-12-11T10:05:35.888Z,88.66
2022-12-11T10:06:35.869Z,88.97
2022-12-11T10:07:35.851Z,88.55
2022-12-11T10:08:35.835Z,88.66
2022-12-11T10:09:35.819Z,88.87
2022-12-11T10:10:35.824Z,88.24
2022-12-11T10:11:35.791Z,88.76
2022-12-11T10:12:35.773Z,88.76
2022-12-11T10:13:35.758Z,88.72
2022-12-11T10:14:35.782Z,88.62
2022-12-11T10:15:35.768Z,88.62
2022-12-11T10:16:35.714Z,88.20
2022-12-11T10:17:35.694Z,87.88
2022-12-11T10:18:35.679Z,87.04
2022-12-11T10:19:35.663Z,87.71
2022-12-11T10:20:35.647Z,88.20
2022-12-11T10:21:35.631Z,88.55
2022-12-11T10:22:35.616Z,88.41
2022-12-11T10:23:35.624Z,88.13
2022-12-11T10:25:09.400Z,87.82
2022-12-11T10:25:35.572Z,88.34
2022-12-11T10:26:35.557Z,88.09
2022-12-11T10:27:35.537Z,87.82
2022-12-11T10:28:35.527Z,88.20
2022-12-11T10:29:35.513Z,89.04
2022-12-11T10:30:35.501Z,89.07
2022-12-11T10:31:35.555Z,89.04
2022-12-11T10:32:35.459Z,89.04
2022-12-11T10:33:35.469Z,88.09
2022-12-11T10:34:35.429Z,88.51
2022-12-11T10:35:35.413Z,89.35
2022-12-11T10:36:35.396Z,88.09
2022-12-11T10:37:35.381Z,87.84
2022-12-11T10:38:35.362Z,87.95
2022-12-11T10:39:35.349Z,87.11
2022-12-11T10:40:35.333Z,87.42
2022-12-11T10:41:35.320Z,87.52
2022-12-11T10:42:35.306Z,87.74
2022-12-11T10:43:35.288Z,86.90
2022-12-11T10:44:35.273Z,87.52
2022-12-11T10:45:35.258Z,87.63
2022-12-11T10:46:35.309Z,87.52
2022-12-11T10:47:35.222Z,87.32
2022-12-11T10:48:35.209Z,87.52
2022-12-11T10:49:35.195Z,87.59
2022-12-11T10:50:35.182Z,87.52
2022-12-11T10:51:35.167Z,87.21
2022-12-11T10:52:35.152Z,87.11
2022-12-11T10:53:35.140Z,86.90
2022-12-11T10:54:35.118Z,86.90
2022-12-11T10:55:35.098Z,87.21
2022-12-11T10:56:35.087Z,87.52
2022-12-11T10:57:35.074Z,88.05
2022-12-11T10:58:35.064Z,88.20
2022-12-11T10:59:35.038Z,87.57
2022-12-11T11:00:35.024Z,87.99
2022-12-11T11:01:35.050Z,87.57
2022-12-11T11:02:35.052Z,87.21
2022-12-11T11:03:34.981Z,87.84
2022-12-11T11:04:34.962Z,87.88
2022-12-11T11:05:34.948Z,88.09
2022-12-11T11:06:34.931Z,88.20
2022-12-11T11:07:34.920Z,88.47
2022-12-11T11:08:34.902Z,87.77
2022-12-11T11:09:34.884Z,88.37
2022-12-11T11:10:34.870Z,89.73
2022-12-11T11:11:34.860Z,90.67
2022-12-11T11:12:34.839Z,88.16
2022-12-11T11:13:34.822Z,87.52
2022-12-11T11:14:34.814Z,87.63
2022-12-11T11:15:34.792Z,88.05
2022-12-11T11:16:34.778Z,87.42
2022-12-11T11:17:36.212Z,87.67
2022-12-11T11:18:34.743Z,87.57
2022-12-11T11:19:34.733Z,87.46
2022-12-11T11:20:34.714Z,87.04
2022-12-11T11:21:34.700Z,87.67
2022-12-11T11:22:34.686Z,87.57
2022-12-11T11:23:35.961Z,87.36
2022-12-11T11:24:34.653Z,87.46
2022-12-11T11:25:34.640Z,86.83
2022-12-11T11:27:04.772Z,87.67
2022-12-11T11:27:34.611Z,87.67
2022-12-11T11:28:34.591Z,87.25
2022-12-11T11:29:34.578Z,88.09
2022-12-11T11:30:34.561Z,87.42
2022-12-11T11:31:34.606Z,87.11
2022-12-11T11:32:34.537Z,87.00
2022-12-11T11:33:34.514Z,87.32
2022-12-11T11:34:34.494Z,87.32
2022-12-11T11:35:34.486Z,86.90
2022-12-11T11:36:34.468Z,87.00
2022-12-11T11:37:34.456Z,86.79
2022-12-11T11:38:34.437Z,86.69
2022-12-11T11:39:34.421Z,87.11
2022-12-11T11:40:34.407Z,87.32
2022-12-11T11:41:34.391Z,87.00
2022-12-11T11:42:41.538Z,86.69
2022-12-11T11:44:27.538Z,86.76
2022-12-11T11:45:27.447Z,87.32
2022-12-11T11:47:20.909Z,87.00
2022-12-11T11:48:20.583Z,86.79
2022-12-11T11:50:13.476Z,86.76
2022-12-11T11:51:13.401Z,86.96
2022-12-11T11:53:17.389Z,87.07
2022-12-11T11:54:17.354Z,86.86
2022-12-11T11:55:22.129Z,86.86
2022-12-11T11:56:17.322Z,86.33
2022-12-11T11:57:17.301Z,86.44
2022-12-11T11:58:17.292Z,86.54
2022-12-11T11:59:17.417Z,86.65
2022-12-11T12:00:17.259Z,86.33
2022-12-11T12:01:17.242Z,86.44
2022-12-11T12:02:17.291Z,86.65
2022-12-11T12:03:17.212Z,86.51
2022-12-11T12:04:17.195Z,87.03
2022-12-11T12:05:17.180Z,86.61
2022-12-11T12:06:17.164Z,86.61
2022-12-11T12:07:17.159Z,86.08
2022-12-11T12:08:17.247Z,85.88
2022-12-11T12:09:17.211Z,86.05
2022-12-11T12:10:17.104Z,86.15
2022-12-11T12:11:17.092Z,86.19
2022-12-11T12:12:21.045Z,85.66
2022-12-11T12:13:47.718Z,86.08
2022-12-11T12:14:50.572Z,86.08
2022-12-11T12:15:17.032Z,85.56
2022-12-11T12:16:50.557Z,85.77
2022-12-11T12:17:17.067Z,85.88
2022-12-11T12:18:16.982Z,86.19
2022-12-11T12:19:16.966Z,86.08
2022-12-11T12:20:16.958Z,86.19
2022-12-11T12:21:16.938Z,85.91
2022-12-11T12:22:16.921Z,86.19
2022-12-11T12:23:16.904Z,86.40
2022-12-11T12:24:16.895Z,85.46
2022-12-11T12:25:16.874Z,85.60
2022-12-11T12:26:16.858Z,85.98
2022-12-11T12:27:49.911Z,86.40
2022-12-11T12:28:16.830Z,86.61
2022-12-11T12:29:16.816Z,86.29
2022-12-11T12:30:22.014Z,86.71
2022-12-11T12:31:16.851Z,86.29
2022-12-11T12:32:16.790Z,86.40
2022-12-11T12:33:16.755Z,86.40
2022-12-11T12:34:16.741Z,86.61
2022-12-11T12:35:16.722Z,86.51
2022-12-11T12:36:16.705Z,86.19
2022-12-11T12:37:16.692Z,86.19
2022-12-11T12:38:16.674Z,86.51
2022-12-11T12:39:16.666Z,86.40
2022-12-11T12:40:16.643Z,86.40
2022-12-11T12:41:16.752Z,86.19
2022-12-11T12:42:16.617Z,86.40
2022-12-11T12:43:16.592Z,86.51
2022-12-11T12:44:16.670Z,86.82
2022-12-11T12:45:16.567Z,86.92
2022-12-11T12:46:16.588Z,86.71
2022-12-11T12:47:16.535Z,86.61
2022-12-11T12:48:16.519Z,86.88
2022-12-11T12:49:16.506Z,86.15
2022-12-11T12:50:16.507Z,86.36
2022-12-11T12:51:16.479Z,86.25
2022-12-11T12:52:16.470Z,86.25
2022-12-11T12:53:16.444Z,86.36
2022-12-11T12:54:16.429Z,86.25
2022-12-11T12:55:16.414Z,86.25
2022-12-11T12:56:16.402Z,86.36