createdAt,value
2018-07-27T00:00:21.166Z,26.40
2018-07-27T00:00:55.124Z,26.40
2018-07-27T00:01:29.057Z,26.40
2018-07-27T00:02:02.938Z,26.30
2018-07-27T00:02:36.784Z,26.30
2018-07-27T00:03:10.860Z,26.30
2018-07-27T00:03:44.964Z,26.30
2018-07-27T00:04:18.880Z,26.30
2018-07-27T00:04:52.860Z,26.30
2018-07-27T00:05:26.791Z,26.20
2018-07-27T00:06:00.631Z,26.20
2018-07-27T00:06:34.364Z,26.20
2018-07-27T00:07:08.180Z,26.20
2018-07-27T00:07:42.069Z,26.20
2018-07-27T00:08:16.081Z,26.20
2018-07-27T00:08:50.033Z,26.20
2018-07-27T00:09:23.861Z,26.10
2018-07-27T00:09:57.557Z,26.10
2018-07-27T00:10:31.388Z,26.10
2018-07-27T00:11:05.641Z,26.10
2018-07-27T00:11:39.329Z,26.10
2018-07-27T00:12:13.200Z,26.10
2018-07-27T00:12:47.216Z,26.00
2018-07-27T00:13:21.071Z,26.00
2018-07-27T00:13:55.025Z,26.00
2018-07-27T00:14:29.025Z,26.00
2018-07-27T00:15:02.780Z,26.10
2018-07-27T00:15:36.547Z,26.00
2018-07-27T00:16:10.387Z,26.00
2018-07-27T00:16:45.876Z,26.00
2018-07-27T00:17:19.954Z,25.90
2018-07-27T00:17:54.015Z,25.90
2018-07-27T00:18:27.852Z,25.90
2018-07-27T00:19:01.696Z,25.90
2018-07-27T00:19:35.699Z,25.90
2018-07-27T00:20:09.706Z,25.90
2018-07-27T00:20:43.556Z,25.90
2018-07-27T00:21:17.461Z,25.80
2018-07-27T00:21:51.363Z,25.80
2018-07-27T00:22:25.707Z,25.80
2018-07-27T00:22:59.559Z,25.80
2018-07-27T00:23:33.564Z,25.80
2018-07-27T00:24:07.371Z,25.70
2018-07-27T00:24:41.130Z,25.70
2018-07-27T00:25:15.143Z,25.70
2018-07-27T00:25:49.076Z,25.70
2018-07-27T00:26:23.012Z,25.70
2018-07-27T00:26:56.760Z,25.70
2018-07-27T00:27:30.943Z,25.70
2018-07-27T00:28:04.820Z,25.70
2018-07-27T00:28:38.651Z,25.70
2018-07-27T00:29:13.428Z,25.70
2018-07-27T00:29:47.056Z,25.70
2018-07-27T00:30:20.946Z,25.70
2018-07-27T00:30:54.868Z,25.70
2018-07-27T00:31:28.648Z,25.70
2018-07-27T00:32:02.624Z,25.70
2018-07-27T00:32:36.580Z,25.70
2018-07-27T00:33:11.314Z,25.70
2018-07-27T00:33:45.161Z,25.70
2018-07-27T00:34:19.092Z,25.70
2018-07-27T00:34:53.082Z,25.60
2018-07-27T00:35:27.079Z,25.60
2018-07-27T00:36:00.968Z,25.60
2018-07-27T00:36:34.624Z,25.50
2018-07-27T00:37:08.719Z,25.60
2018-07-27T00:37:42.360Z,25.60
2018-07-27T00:38:16.216Z,25.60
2018-07-27T00:38:49.931Z,25.50
2018-07-27T00:39:23.720Z,25.50
2018-07-27T00:39:57.761Z,25.50
2018-07-27T00:40:31.444Z,25.50
2018-07-27T00:41:05.546Z,25.50
2018-07-27T00:41:39.327Z,25.50
2018-07-27T00:42:13.297Z,25.50
2018-07-27T00:42:47.045Z,25.40
2018-07-27T00:43:21.131Z,25.50
2018-07-27T00:43:55.253Z,25.50
2018-07-27T00:44:29.281Z,25.40
2018-07-27T00:45:03.329Z,25.40
2018-07-27T00:45:37.069Z,25.40
2018-07-27T00:46:10.984Z,25.40
2018-07-27T00:46:44.693Z,25.50
2018-07-27T00:47:18.463Z,25.40
2018-07-27T00:47:52.269Z,25.40
2018-07-27T00:48:26.139Z,25.40
2018-07-27T00:49:00.357Z,25.40
2018-07-27T00:49:34.000Z,25.30
2018-07-27T00:50:08.093Z,25.30
2018-07-27T00:50:42.137Z,25.30
2018-07-27T00:51:16.027Z,25.30
2018-07-27T00:51:50.035Z,25.20
2018-07-27T00:52:23.928Z,25.10
2018-07-27T00:52:58.257Z,25.10
2018-07-27T00:53:32.248Z,25.10
2018-07-27T00:54:06.072Z,25.10
2018-07-27T00:54:39.862Z,25.10
2018-07-27T00:55:13.843Z,25.10
2018-07-27T00:55:47.868Z,25.10
2018-07-27T00:56:21.472Z,25.10
2018-07-27T00:56:55.424Z,25.10
2018-07-27T00:57:29.484Z,25.10
2018-07-27T00:58:03.479Z,25.00
2018-07-27T00:58:37.408Z,25.00
2018-07-27T00:59:11.210Z,25.00
2018-07-27T00:59:45.158Z,25.00
2018-07-27T01:00:18.987Z,25.00
2018-07-27T01:00:52.803Z,25.00
2018-07-27T01:01:26.476Z,25.00
2018-07-27T01:02:00.430Z,25.00
2018-07-27T01:02:34.162Z,25.00
2018-07-27T01:03:08.452Z,25.00
2018-07-27T01:03:42.211Z,24.90
2018-07-27T01:04:16.209Z,24.90
2018-07-27T01:04:49.939Z,24.90
2018-07-27T01:05:23.716Z,24.90
2018-07-27T01:05:57.649Z,24.90
2018-07-27T01:06:31.832Z,24.90
2018-07-27T01:07:05.832Z,24.80
2018-07-27T01:07:39.783Z,24.80
2018-07-27T01:08:13.625Z,24.80
2018-07-27T01:08:47.587Z,24.80
2018-07-27T01:09:22.147Z,24.80
2018-07-27T01:09:56.030Z,24.80
2018-07-27T01:10:30.103Z,24.80
2018-07-27T01:11:04.447Z,24.80
2018-07-27T01:11:38.095Z,24.70
2018-07-27T01:12:11.880Z,24.70
2018-07-27T01:12:45.748Z,24.70
2018-07-27T01:13:19.579Z,24.70
2018-07-27T01:13:53.304Z,24.70
2018-07-27T01:14:27.222Z,24.70
2018-07-27T01:15:01.253Z,24.70
2018-07-27T01:15:35.244Z,24.70
2018-07-27T01:16:09.034Z,24.60
2018-07-27T01:16:43.037Z,24.50
2018-07-27T01:17:16.929Z,24.50
2018-07-27T01:17:50.872Z,24.40
2018-07-27T01:18:24.641Z,24.50
2018-07-27T01:18:58.511Z,24.50
2018-07-27T01:19:32.294Z,24.40
2018-07-27T01:20:07.423Z,24.40
2018-07-27T01:20:41.099Z,24.40
2018-07-27T01:21:15.179Z,24.30
2018-07-27T01:21:48.994Z,24.30
2018-07-27T01:22:22.690Z,24.30
2018-07-27T01:22:56.547Z,24.30
2018-07-27T01:23:30.488Z,24.30
2018-07-27T01:24:04.566Z,24.30
2018-07-27T01:24:38.337Z,24.30
2018-07-27T01:25:12.312Z,24.30
2018-07-27T01:25:46.185Z,24.30
2018-07-27T01:26:20.137Z,24.30
2018-07-27T01:26:53.883Z,24.20
2018-07-27T01:27:27.595Z,24.20
2018-07-27T01:28:01.554Z,24.20
2018-07-27T01:28:35.177Z,24.20
2018-07-27T01:29:08.882Z,24.20
2018-07-27T01:29:42.886Z,24.20
2018-07-27T01:30:17.021Z,24.20
2018-07-27T01:30:51.234Z,24.10
2018-07-27T01:31:24.998Z,24.10
2018-07-27T01:31:58.839Z,24.10
2018-07-27T01:32:32.858Z,24.00
2018-07-27T01:33:06.795Z,24.00
2018-07-27T01:33:40.683Z,24.00
2018-07-27T01:34:14.406Z,24.00
2018-07-27T01:34:48.241Z,24.00
2018-07-27T01:35:22.048Z,24.00
2018-07-27T01:35:56.155Z,24.00
2018-07-27T01:36:30.265Z,24.00
2018-07-27T01:37:04.213Z,24.00
2018-07-27T01:37:38.055Z,24.00
2018-07-27T01:38:11.869Z,23.90
2018-07-27T01:38:45.651Z,24.00
2018-07-27T01:39:19.595Z,24.00
2018-07-27T01:39:53.612Z,24.10
2018-07-27T01:40:27.219Z,24.10
2018-07-27T01:41:00.940Z,24.10
2018-07-27T01:41:34.795Z,24.10
2018-07-27T01:42:08.695Z,24.00
2018-07-27T01:42:42.378Z,24.00
2018-07-27T01:43:16.004Z,24.00
2018-07-27T01:43:50.071Z,24.00
2018-07-27T01:44:23.909Z,24.00
2018-07-27T01:44:57.668Z,23.90
2018-07-27T01:45:31.447Z,23.90
2018-07-27T01:46:05.661Z,23.90
2018-07-27T01:46:40.269Z,23.80
2018-07-27T01:47:14.050Z,23.90
2018-07-27T01:47:47.727Z,23.90
2018-07-27T01:48:21.643Z,23.80
2018-07-27T01:48:55.396Z,23.80
2018-07-27T01:49:29.204Z,23.80
2018-07-27T01:50:03.468Z,23.70
2018-07-27T01:50:37.391Z,23.70
2018-07-27T01:51:11.523Z,23.70
2018-07-27T01:51:46.104Z,23.70
2018-07-27T01:52:19.785Z,23.70
2018-07-27T01:52:53.785Z,23.70
2018-07-27T01:53:27.480Z,23.70
2018-07-27T01:54:01.314Z,23.70
2018-07-27T01:54:34.983Z,23.70
2018-07-27T01:55:09.007Z,23.80
2018-07-27T01:55:43.013Z,23.70
2018-07-27T01:56:16.991Z,23.70
2018-07-27T01:56:50.750Z,23.70
2018-07-27T01:57:24.961Z,23.80
2018-07-27T01:57:58.871Z,23.70
2018-07-27T01:58:32.622Z,23.70
2018-07-27T01:59:06.575Z,23.70
2018-07-27T01:59:40.543Z,23.70
2018-07-27T02:00:14.457Z,23.80
2018-07-27T02:00:48.195Z,23.70
2018-07-27T02:01:21.933Z,23.70
2018-07-27T02:01:55.831Z,23.70
2018-07-27T02:02:29.678Z,23.70
2018-07-27T02:03:03.617Z,23.70
2018-07-27T02:03:37.711Z,23.70
2018-07-27T02:04:11.614Z,23.70
2018-07-27T02:04:45.501Z,23.80
2018-07-27T02:05:19.509Z,23.70
2018-07-27T02:05:53.506Z,23.70
2018-07-27T02:06:27.289Z,23.70
2018-07-27T02:07:01.141Z,23.80
2018-07-27T02:07:34.962Z,23.90
2018-07-27T02:08:08.867Z,23.90
2018-07-27T02:08:42.760Z,23.90
2018-07-27T02:09:16.387Z,23.90
2018-07-27T02:09:50.065Z,23.90
2018-07-27T02:10:24.002Z,23.90
2018-07-27T02:10:58.016Z,23.90
2018-07-27T02:11:31.627Z,23.80
2018-07-27T02:12:05.820Z,23.80
2018-07-27T02:12:40.691Z,23.90
2018-07-27T02:13:14.317Z,23.80
2018-07-27T02:13:48.224Z,23.80
2018-07-27T02:14:21.937Z,23.90
2018-07-27T02:14:56.326Z,23.90
2018-07-27T02:15:30.072Z,23.90
2018-07-27T02:16:03.717Z,23.90
2018-07-27T02:16:37.632Z,23.80
2018-07-27T02:17:11.255Z,23.90
2018-07-27T02:17:45.706Z,23.80
2018-07-27T02:18:19.736Z,23.70
2018-07-27T02:18:53.654Z,23.70
2018-07-27T02:19:27.471Z,23.70
2018-07-27T02:20:01.140Z,23.70
2018-07-27T02:20:35.032Z,23.80
2018-07-27T02:21:08.770Z,23.70
2018-07-27T02:21:43.084Z,23.80
2018-07-27T02:22:16.952Z,23.70
2018-07-27T02:22:50.658Z,23.70
2018-07-27T02:23:24.595Z,23.70
2018-07-27T02:23:58.503Z,23.70
2018-07-27T02:24:32.488Z,23.70
2018-07-27T02:25:06.190Z,23.70
2018-07-27T02:25:40.236Z,23.70
2018-07-27T02:26:14.304Z,23.70
2018-07-27T02:26:48.312Z,23.70
2018-07-27T02:27:22.129Z,23.70
2018-07-27T02:27:55.887Z,23.70
2018-07-27T02:28:29.908Z,23.70
2018-07-27T02:29:03.859Z,23.70
2018-07-27T02:29:37.879Z,23.70
2018-07-27T02:30:11.882Z,23.70
2018-07-27T02:30:45.896Z,23.70
2018-07-27T02:31:20.044Z,23.70
2018-07-27T02:31:54.242Z,23.70
2018-07-27T02:32:28.040Z,23.70
2018-07-27T02:33:01.837Z,23.70
2018-07-27T02:33:35.544Z,23.70
2018-07-27T02:34:09.230Z,23.70
2018-07-27T02:34:43.001Z,23.70
2018-07-27T02:35:16.916Z,23.70
2018-07-27T02:35:50.792Z,23.60
2018-07-27T02:36:24.732Z,23.60
2018-07-27T02:36:58.478Z,23.60
2018-07-27T02:37:32.403Z,23.60
2018-07-27T02:38:06.463Z,23.60
2018-07-27T02:38:41.539Z,23.60
2018-07-27T02:39:15.215Z,23.60
2018-07-27T02:39:49.368Z,23.60
2018-07-27T02:40:23.013Z,23.60
2018-07-27T02:40:57.214Z,23.60
2018-07-27T02:41:31.022Z,23.60
2018-07-27T02:42:04.826Z,23.60
2018-07-27T02:42:38.804Z,23.60
2018-07-27T02:43:12.505Z,23.60
2018-07-27T02:43:46.350Z,23.60
2018-07-27T02:44:21.132Z,23.50
2018-07-27T02:44:54.952Z,23.50
2018-07-27T02:45:28.904Z,23.50
2018-07-27T02:46:02.699Z,23.50
2018-07-27T02:46:36.772Z,23.50
2018-07-27T02:47:10.793Z,23.50
2018-07-27T02:47:49.798Z,23.50
2018-07-27T02:48:24.649Z,23.50
2018-07-27T02:48:59.821Z,23.40
2018-07-27T02:49:33.619Z,23.50
2018-07-27T02:50:07.579Z,23.50
2018-07-27T02:50:41.241Z,23.40
2018-07-27T02:51:15.249Z,23.40
2018-07-27T02:51:49.129Z,23.40
2018-07-27T02:52:23.409Z,23.40
2018-07-27T02:52:57.286Z,23.40
2018-07-27T02:53:30.975Z,23.40
2018-07-27T02:54:04.772Z,23.40
2018-07-27T02:54:38.615Z,23.40
2018-07-27T02:55:12.444Z,23.30
2018-07-27T02:55:46.563Z,23.30
2018-07-27T02:56:20.415Z,23.40
2018-07-27T02:56:54.355Z,23.40
2018-07-27T02:57:28.353Z,23.30
2018-07-27T02:58:02.220Z,23.30
2018-07-27T02:58:36.037Z,23.30
2018-07-27T02:59:09.900Z,23.30
2018-07-27T02:59:44.143Z,23.30
2018-07-27T03:00:18.269Z,23.30
2018-07-27T03:00:51.983Z,23.30
2018-07-27T03:01:25.781Z,23.20
2018-07-27T03:01:59.604Z,23.20
2018-07-27T03:02:33.601Z,23.20
2018-07-27T03:03:07.666Z,23.20
2018-07-27T03:03:41.486Z,23.20
2018-07-27T03:04:15.386Z,23.10
2018-07-27T03:04:49.400Z,23.10
2018-07-27T03:05:23.481Z,23.10
2018-07-27T03:05:57.580Z,23.10
2018-07-27T03:06:31.308Z,23.10
2018-07-27T03:07:05.371Z,23.10
2018-07-27T03:07:39.358Z,23.10
2018-07-27T03:08:13.263Z,23.10
2018-07-27T03:08:47.472Z,23.10
2018-07-27T03:09:21.350Z,23.10
2018-07-27T03:09:55.447Z,23.10
2018-07-27T03:10:29.227Z,23.10
2018-07-27T03:11:03.022Z,23.10
2018-07-27T03:11:36.860Z,23.10
2018-07-27T03:12:10.596Z,23.10
2018-07-27T03:12:44.508Z,23.10
2018-07-27T03:13:18.441Z,23.10
2018-07-27T03:13:52.418Z,23.10
2018-07-27T03:14:26.315Z,23.10
2018-07-27T03:15:00.240Z,23.00
2018-07-27T03:15:34.100Z,23.00
2018-07-27T03:16:07.858Z,23.00
2018-07-27T03:16:41.670Z,23.00
2018-07-27T03:17:15.690Z,23.00
2018-07-27T03:17:49.583Z,22.90
2018-07-27T03:18:23.551Z,22.90
2018-07-27T03:18:57.382Z,22.90
2018-07-27T03:19:31.424Z,22.90
2018-07-27T03:20:05.300Z,22.90
2018-07-27T03:20:39.073Z,22.90
2018-07-27T03:21:13.024Z,22.90
2018-07-27T03:21:47.038Z,22.90
2018-07-27T03:22:21.159Z,22.80
2018-07-27T03:22:55.062Z,22.80
2018-07-27T03:23:29.057Z,22.80
2018-07-27T03:24:02.912Z,22.80
2018-07-27T03:24:36.719Z,22.90
2018-07-27T03:25:10.593Z,22.90
2018-07-27T03:25:44.507Z,22.80
2018-07-27T03:26:18.634Z,22.80
2018-07-27T03:26:52.428Z,22.80
2018-07-27T03:27:26.445Z,22.80
2018-07-27T03:28:00.270Z,22.80
2018-07-27T03:28:34.028Z,22.80
2018-07-27T03:29:07.676Z,22.80
2018-07-27T03:29:41.656Z,22.80
2018-07-27T03:30:15.488Z,22.90
2018-07-27T03:30:49.316Z,22.80
2018-07-27T03:31:23.550Z,22.80
2018-07-27T03:31:57.674Z,22.80
2018-07-27T03:32:31.665Z,22.80
2018-07-27T03:33:05.452Z,22.80
2018-07-27T03:33:39.186Z,22.80
2018-07-27T03:34:12.963Z,22.80
2018-07-27T03:34:46.830Z,22.80
2018-07-27T03:35:20.844Z,22.80
2018-07-27T03:35:54.926Z,22.80
2018-07-27T03:36:28.941Z,22.80
2018-07-27T03:37:02.816Z,22.80
2018-07-27T03:37:36.709Z,22.80
2018-07-27T03:38:10.815Z,22.80
2018-07-27T03:38:44.559Z,22.70
2018-07-27T03:39:18.618Z,22.80
2018-07-27T03:39:52.474Z,22.70
2018-07-27T03:40:26.753Z,22.70
2018-07-27T03:41:00.558Z,22.70
2018-07-27T03:41:34.488Z,22.70
2018-07-27T03:42:08.318Z,22.60
2018-07-27T03:42:42.174Z,22.70
2018-07-27T03:43:15.963Z,22.60
2018-07-27T03:43:49.821Z,22.70
2018-07-27T03:44:23.640Z,22.70
2018-07-27T03:44:57.602Z,22.60
2018-07-27T03:45:31.621Z,22.60
2018-07-27T03:46:05.383Z,22.60
2018-07-27T03:46:39.391Z,22.60
2018-07-27T03:47:13.634Z,22.60
2018-07-27T03:47:47.393Z,22.60
2018-07-27T03:48:21.188Z,22.60
2018-07-27T03:48:55.097Z,22.60
2018-07-27T03:49:29.005Z,22.60
2018-07-27T03:50:03.201Z,22.50
2018-07-27T03:50:39.152Z,22.60
2018-07-27T03:51:13.139Z,22.60
2018-07-27T03:51:47.019Z,22.60
2018-07-27T03:52:20.975Z,22.60
2018-07-27T03:52:54.931Z,22.60
2018-07-27T03:53:28.835Z,22.60
2018-07-27T03:54:02.828Z,22.60
2018-07-27T03:54:36.810Z,22.60
2018-07-27T03:55:10.728Z,22.60
2018-07-27T03:55:44.743Z,22.60
2018-07-27T03:56:18.408Z,22.60
2018-07-27T03:56:52.317Z,22.60
2018-07-27T03:57:26.587Z,22.50
2018-07-27T03:58:00.665Z,22.50
2018-07-27T03:58:34.551Z,22.50
2018-07-27T03:59:08.484Z,22.50
2018-07-27T03:59:42.340Z,22.50
2018-07-27T04:00:16.136Z,22.50
2018-07-27T04:00:50.046Z,22.50
2018-07-27T04:01:24.117Z,22.50
2018-07-27T04:01:58.685Z,22.50
2018-07-27T04:02:32.401Z,22.40
2018-07-27T04:03:06.340Z,22.40
2018-07-27T04:03:40.976Z,22.40
2018-07-27T04:04:14.971Z,22.50
2018-07-27T04:04:48.965Z,22.50
2018-07-27T04:05:22.745Z,22.50
2018-07-27T04:05:57.096Z,22.50
2018-07-27T04:06:31.142Z,22.50
2018-07-27T04:07:05.086Z,22.50
2018-07-27T04:07:39.043Z,22.50
2018-07-27T04:08:12.943Z,22.40
2018-07-27T04:08:46.872Z,22.40
2018-07-27T04:09:20.599Z,22.40
2018-07-27T04:09:54.747Z,22.50
2018-07-27T04:10:29.487Z,22.40
2018-07-27T04:11:03.455Z,22.40
2018-07-27T04:11:37.843Z,22.40
2018-07-27T04:12:11.708Z,22.40
2018-07-27T04:12:45.630Z,22.50
2018-07-27T04:13:26.214Z,22.40
2018-07-27T04:14:01.831Z,22.40
2018-07-27T04:14:35.722Z,22.40
2018-07-27T04:15:09.447Z,22.40
2018-07-27T04:15:43.282Z,22.40
2018-07-27T04:16:17.121Z,22.40
2018-07-27T04:16:50.920Z,22.40
2018-07-27T04:17:24.747Z,22.40
2018-07-27T04:18:01.166Z,22.40
2018-07-27T04:18:34.992Z,22.40
2018-07-27T04:19:10.138Z,22.40
2018-07-27T04:19:45.475Z,22.40
2018-07-27T04:20:19.557Z,22.40
2018-07-27T04:20:53.528Z,22.30
2018-07-27T04:21:27.904Z,22.30
2018-07-27T04:22:01.812Z,22.30
2018-07-27T04:22:36.590Z,22.30
2018-07-27T04:23:10.585Z,22.30
2018-07-27T04:23:44.515Z,22.30
2018-07-27T04:24:19.100Z,22.30
2018-07-27T04:24:52.827Z,22.30
2018-07-27T04:25:27.041Z,22.30
2018-07-27T04:26:01.402Z,22.30
2018-07-27T04:26:35.501Z,22.30
2018-07-27T04:27:09.619Z,22.30
2018-07-27T04:27:43.349Z,22.30
2018-07-27T04:28:17.119Z,22.30
2018-07-27T04:28:50.851Z,22.30
2018-07-27T04:29:24.661Z,22.30
2018-07-27T04:29:58.928Z,22.30
2018-07-27T04:30:32.871Z,22.30
2018-07-27T04:31:06.593Z,22.30
2018-07-27T04:31:40.268Z,22.30
2018-07-27T04:32:14.429Z,22.30
2018-07-27T04:32:49.035Z,22.30
2018-07-27T04:33:22.892Z,22.30
2018-07-27T04:33:57.157Z,22.30
2018-07-27T04:34:31.533Z,22.30
2018-07-27T04:35:05.535Z,22.30
2018-07-27T04:35:39.692Z,22.30
2018-07-27T04:36:13.416Z,22.30
2018-07-27T04:36:47.447Z,22.30
2018-07-27T04:37:21.399Z,22.30
2018-07-27T04:37:55.146Z,22.30
2018-07-27T04:38:29.019Z,22.30
2018-07-27T04:39:04.274Z,22.30
2018-07-27T04:39:38.230Z,22.30
2018-07-27T04:40:12.188Z,22.30
2018-07-27T04:40:46.612Z,22.30
2018-07-27T04:41:20.444Z,22.30
2018-07-27T04:41:54.127Z,22.30
2018-07-27T04:42:28.068Z,22.30
2018-07-27T04:43:02.414Z,22.30
2018-07-27T04:43:36.468Z,22.30
2018-07-27T04:44:10.427Z,22.40
2018-07-27T04:44:44.110Z,22.30
2018-07-27T04:45:17.890Z,22.40
2018-07-27T04:45:51.964Z,22.30
2018-07-27T04:46:25.886Z,22.30
2018-07-27T04:46:59.744Z,22.30
2018-07-27T04:47:33.622Z,22.30
2018-07-27T04:48:07.455Z,22.30
2018-07-27T04:48:41.442Z,22.30
2018-07-27T04:49:15.346Z,22.30
2018-07-27T04:49:49.110Z,22.30
2018-07-27T04:50:23.188Z,22.30
2018-07-27T04:50:57.045Z,22.40
2018-07-27T04:51:32.005Z,22.40
2018-07-27T04:52:05.836Z,22.40
2018-07-27T04:52:39.787Z,22.40
2018-07-27T04:53:13.504Z,22.40
2018-07-27T04:53:47.394Z,22.40
2018-07-27T04:54:21.172Z,22.40
2018-07-27T04:54:54.985Z,22.40
2018-07-27T04:55:29.142Z,22.40
2018-07-27T04:56:03.192Z,22.40
2018-07-27T04:56:37.324Z,22.40
2018-07-27T04:57:11.020Z,22.30
2018-07-27T04:57:44.848Z,22.40
2018-07-27T04:58:18.708Z,22.40
2018-07-27T04:58:52.685Z,22.40
2018-07-27T04:59:26.584Z,22.40
2018-07-27T05:00:00.693Z,22.40
2018-07-27T05:00:34.811Z,22.40
2018-07-27T05:01:08.987Z,22.40
2018-07-27T05:01:42.854Z,22.50
2018-07-27T05:02:16.707Z,22.50
2018-07-27T05:02:57.392Z,22.50
2018-07-27T05:03:31.200Z,22.50
2018-07-27T05:04:05.245Z,22.50
2018-07-27T05:04:39.476Z,22.50
2018-07-27T05:05:13.237Z,22.50
2018-07-27T05:05:47.021Z,22.50
2018-07-27T05:06:20.996Z,22.60
2018-07-27T05:06:55.001Z,22.60
2018-07-27T05:07:28.704Z,22.50
2018-07-27T05:08:02.674Z,22.50
2018-07-27T05:08:42.348Z,22.50
2018-07-27T05:09:21.496Z,22.50
2018-07-27T05:09:55.284Z,22.60
2018-07-27T05:10:34.857Z,22.50
2018-07-27T05:11:08.665Z,22.60
2018-07-27T05:11:42.885Z,22.60
2018-07-27T05:12:16.864Z,22.60
2018-07-27T05:12:51.251Z,22.60
2018-07-27T05:13:25.104Z,22.70
2018-07-27T05:13:59.341Z,22.70
2018-07-27T05:14:33.160Z,22.80
2018-07-27T05:15:07.319Z,22.80
2018-07-27T05:15:41.151Z,22.80
2018-07-27T05:16:14.839Z,22.80
2018-07-27T05:16:48.855Z,22.80
2018-07-27T05:17:22.601Z,22.80
2018-07-27T05:17:56.754Z,22.80
2018-07-27T05:18:30.524Z,22.80
2018-07-27T05:19:04.453Z,22.80
2018-07-27T05:19:38.319Z,22.80
2018-07-27T05:20:12.187Z,22.80
2018-07-27T05:20:46.507Z,22.90
2018-07-27T05:21:20.479Z,22.90
2018-07-27T05:21:54.416Z,22.90
2018-07-27T05:22:28.287Z,22.90
2018-07-27T05:23:02.196Z,22.90
2018-07-27T05:23:36.002Z,22.90
2018-07-27T05:24:10.270Z,22.90
2018-07-27T05:24:44.217Z,22.90
2018-07-27T05:25:18.052Z,23.00
2018-07-27T05:25:51.735Z,23.00
2018-07-27T05:26:25.775Z,23.00
2018-07-27T05:26:59.703Z,23.00
2018-07-27T05:27:33.721Z,23.00
2018-07-27T05:28:08.177Z,23.00
2018-07-27T05:28:41.955Z,23.10
2018-07-27T05:29:15.889Z,23.10
2018-07-27T05:29:49.691Z,23.10
2018-07-27T05:30:23.580Z,23.10
2018-07-27T05:30:57.546Z,23.10
2018-07-27T05:31:31.373Z,23.10
2018-07-27T05:32:05.428Z,23.10
2018-07-27T05:32:39.374Z,23.20
2018-07-27T05:33:13.618Z,23.20
2018-07-27T05:33:47.395Z,23.30
2018-07-27T05:34:21.282Z,23.30
2018-07-27T05:34:55.220Z,23.30
2018-07-27T05:35:29.094Z,23.30
2018-07-27T05:36:03.001Z,23.40
2018-07-27T05:36:36.962Z,23.40
2018-07-27T05:37:10.883Z,23.40
2018-07-27T05:37:45.060Z,23.40
2018-07-27T05:38:18.965Z,23.40
2018-07-27T05:38:52.853Z,23.40
2018-07-27T05:39:26.672Z,23.40
2018-07-27T05:40:00.660Z,23.40
2018-07-27T05:40:34.664Z,23.40
2018-07-27T05:41:08.576Z,23.40
2018-07-27T05:41:42.601Z,23.40
2018-07-27T05:42:16.959Z,23.50
2018-07-27T05:42:50.912Z,23.50
2018-07-27T05:43:25.023Z,23.50
2018-07-27T05:43:58.796Z,23.50
2018-07-27T05:44:32.519Z,23.60
2018-07-27T05:45:06.320Z,23.60
2018-07-27T05:45:40.280Z,23.70
2018-07-27T05:46:14.585Z,23.70
2018-07-27T05:46:48.382Z,23.80
2018-07-27T05:47:22.430Z,23.70
2018-07-27T05:47:56.303Z,23.80
2018-07-27T05:48:30.210Z,23.80
2018-07-27T05:49:04.357Z,23.80
2018-07-27T05:49:38.448Z,23.80
2018-07-27T05:50:12.552Z,23.80
2018-07-27T05:50:46.525Z,23.80
2018-07-27T05:51:20.454Z,23.80
2018-07-27T05:51:54.264Z,23.90
2018-07-27T05:52:28.709Z,23.90
2018-07-27T05:53:02.494Z,23.90
2018-07-27T05:53:37.507Z,24.00
2018-07-27T05:54:11.299Z,24.00
2018-07-27T05:54:45.323Z,24.00
2018-07-27T05:55:19.240Z,24.00
2018-07-27T05:55:53.079Z,24.10
2018-07-27T05:56:27.117Z,24.20
2018-07-27T05:57:00.940Z,24.30
2018-07-27T05:57:34.644Z,24.40
2018-07-27T05:58:08.498Z,24.40
2018-07-27T05:58:42.564Z,24.30
2018-07-27T05:59:16.593Z,24.30
2018-07-27T05:59:50.497Z,24.30
2018-07-27T06:00:24.640Z,24.30
2018-07-27T06:00:58.624Z,24.30
2018-07-27T06:01:32.321Z,24.30
2018-07-27T06:02:06.348Z,24.30
2018-07-27T06:02:40.227Z,24.40
2018-07-27T06:03:14.386Z,24.40
2018-07-27T06:03:48.896Z,24.60
2018-07-27T06:04:22.619Z,24.60
2018-07-27T06:04:56.467Z,24.60
2018-07-27T06:05:30.385Z,24.60
2018-07-27T06:06:04.552Z,24.60
2018-07-27T06:06:39.028Z,24.60
2018-07-27T06:07:13.344Z,24.60
2018-07-27T06:07:47.822Z,24.70
2018-07-27T06:08:21.696Z,24.70
2018-07-27T06:08:55.605Z,24.70
2018-07-27T06:09:29.499Z,24.70
2018-07-27T06:10:04.063Z,24.80
2018-07-27T06:10:37.933Z,24.80
2018-07-27T06:11:11.698Z,24.90
2018-07-27T06:11:45.718Z,24.90
2018-07-27T06:12:19.939Z,25.00
2018-07-27T06:12:53.675Z,25.10
2018-07-27T06:13:27.558Z,25.20
2018-07-27T06:14:01.679Z,25.20
2018-07-27T06:14:35.706Z,25.30
2018-07-27T06:15:09.610Z,25.30
2018-07-27T06:15:43.176Z,25.40
2018-07-27T06:16:17.133Z,25.40
2018-07-27T06:16:51.038Z,25.50
2018-07-27T06:17:24.915Z,25.40
2018-07-27T06:17:58.959Z,25.50
2018-07-27T06:18:32.751Z,25.50
2018-07-27T06:19:06.654Z,25.50
2018-07-27T06:19:40.948Z,25.50
2018-07-27T06:20:14.838Z,25.50
2018-07-27T06:20:48.774Z,25.50
2018-07-27T06:21:22.670Z,25.50
2018-07-27T06:21:56.560Z,25.50
2018-07-27T06:22:30.201Z,25.50
2018-07-27T06:23:04.299Z,25.60
2018-07-27T06:23:38.311Z,25.60
2018-07-27T06:24:12.130Z,25.60
2018-07-27T06:24:47.902Z,25.70
2018-07-27T06:25:21.912Z,25.70
2018-07-27T06:25:55.749Z,25.70
2018-07-27T06:26:29.733Z,25.70
2018-07-27T06:27:03.709Z,25.70
2018-07-27T06:27:37.551Z,25.70
2018-07-27T06:28:11.333Z,25.80
2018-07-27T06:28:45.042Z,25.80
2018-07-27T06:29:19.105Z,25.90
2018-07-27T06:29:53.103Z,25.90
2018-07-27T06:30:27.032Z,25.90
2018-07-27T06:31:00.860Z,26.00
2018-07-27T06:31:34.855Z,26.00
2018-07-27T06:32:08.829Z,26.10
2018-07-27T06:32:42.731Z,26.10
2018-07-27T06:33:16.634Z,26.10
2018-07-27T06:33:50.760Z,26.20
2018-07-27T06:34:25.012Z,26.20
2018-07-27T06:34:58.839Z,26.20
2018-07-27T06:35:32.751Z,26.20
2018-07-27T06:36:06.556Z,26.30
2018-07-27T06:36:40.459Z,26.30
2018-07-27T06:37:14.940Z,26.30
2018-07-27T06:37:48.671Z,26.40
2018-07-27T06:38:22.673Z,26.40
2018-07-27T06:38:56.506Z,26.30
2018-07-27T06:39:30.394Z,26.40
2018-07-27T06:40:05.107Z,26.50
2018-07-27T06:40:38.939Z,26.50
2018-07-27T06:41:12.820Z,26.50
2018-07-27T06:41:46.825Z,26.60
2018-07-27T06:42:21.136Z,26.60
2018-07-27T06:42:54.961Z,26.70
2018-07-27T06:43:28.978Z,26.70
2018-07-27T06:44:02.928Z,26.80
2018-07-27T06:44:37.108Z,26.80
2018-07-27T06:45:10.788Z,26.80
2018-07-27T06:45:44.599Z,26.80
2018-07-27T06:46:18.575Z,26.80
2018-07-27T06:46:52.575Z,26.80
2018-07-27T06:47:26.566Z,26.70
2018-07-27T06:48:00.388Z,26.70
2018-07-27T06:48:34.046Z,26.80
2018-07-27T06:49:07.847Z,26.80
2018-07-27T06:49:41.737Z,26.90
2018-07-27T06:50:15.489Z,26.90
2018-07-27T06:50:50.809Z,26.90
2018-07-27T06:51:25.356Z,27.00
2018-07-27T06:51:59.215Z,27.00
2018-07-27T06:52:33.178Z,27.10
2018-07-27T06:53:06.977Z,27.10
2018-07-27T06:53:40.871Z,27.10
2018-07-27T06:54:14.753Z,27.20
2018-07-27T06:54:48.392Z,27.30
2018-07-27T06:55:22.345Z,27.40
2018-07-27T06:55:56.541Z,27.50
2018-07-27T06:56:30.631Z,27.60
2018-07-27T06:57:04.491Z,27.70
2018-07-27T06:57:38.357Z,27.70
2018-07-27T06:58:11.984Z,27.80
2018-07-27T06:58:45.659Z,27.90
2018-07-27T06:59:19.493Z,28.00
2018-07-27T06:59:53.324Z,28.00
2018-07-27T07:00:27.661Z,28.10
2018-07-27T07:01:01.225Z,28.10
2018-07-27T07:01:34.842Z,28.20
2018-07-27T07:02:08.431Z,28.30
2018-07-27T07:02:42.596Z,28.40
2018-07-27T07:03:16.151Z,28.50
2018-07-27T07:03:49.907Z,28.60
2018-07-27T07:04:23.696Z,28.70
2018-07-27T07:04:57.730Z,28.80
2018-07-27T07:05:31.744Z,28.90
2018-07-27T07:06:05.471Z,29.10
2018-07-27T07:06:39.402Z,29.10
2018-07-27T07:07:13.226Z,29.20
2018-07-27T07:07:47.405Z,29.30
2018-07-27T07:08:21.032Z,29.40
2018-07-27T07:08:54.968Z,29.60
2018-07-27T07:09:28.725Z,29.70
2018-07-27T07:10:02.516Z,29.90
2018-07-27T07:10:36.301Z,30.00
2018-07-27T07:11:10.272Z,30.20
2018-07-27T07:11:44.018Z,30.30
2018-07-27T07:12:17.749Z,30.30
2018-07-27T07:12:51.630Z,30.40
2018-07-27T07:13:25.596Z,30.50
2018-07-27T07:13:59.664Z,30.60
2018-07-27T07:14:33.649Z,30.70
2018-07-27T07:15:09.071Z,30.90
2018-07-27T07:15:42.955Z,31.00
2018-07-27T07:16:16.774Z,31.10
2018-07-27T07:16:50.526Z,31.20
2018-07-27T07:17:24.462Z,31.40
2018-07-27T07:17:58.327Z,31.50