createdAt,value
2022-12-11T07:27:00.042Z,21.90
2022-12-11T07:29:28.295Z,22.03
2022-12-11T07:31:55.213Z,23.07
2022-12-11T07:34:24.769Z,23.50
2022-12-11T07:36:51.603Z,22.47
2022-12-11T07:39:18.562Z,22.33
2022-12-11T07:41:47.186Z,25.20
2022-12-11T07:44:14.018Z,22.90
2022-12-11T07:46:42.276Z,25.00
2022-12-11T07:49:09.180Z,23.40
2022-12-11T07:51:37.771Z,24.23
2022-12-11T07:54:07.197Z,24.77
2022-12-11T07:56:34.796Z,24.40
2022-12-11T07:59:03.399Z,23.87
2022-12-11T08:01:31.978Z,23.50
2022-12-11T08:04:00.613Z,25.77
2022-12-11T08:09:09.680Z,24.20
2022-12-11T09:10:14.948Z,24.03
2022-12-11T09:12:41.806Z,25.60
2022-12-11T09:26:38.908Z,25.30
2022-12-11T09:37:43.936Z,24.40
2022-12-11T09:40:12.437Z,25.57
2022-12-11T10:43:36.145Z,24.97
2022-12-11T11:05:47.725Z,23.03
2022-12-11T11:08:20.234Z,24.40
2022-12-11T11:10:52.879Z,21.53
2022-12-11T11:13:21.660Z,24.03
2022-12-11T11:15:48.885Z,23.93
2022-12-11T11:18:23.916Z,23.53
2022-12-11T11:20:50.987Z,23.80
2022-12-11T11:23:21.708Z,23.90
2022-12-11T11:25:54.083Z,23.17
2022-12-11T11:28:25.079Z,21.93
2022-12-11T11:31:02.634Z,22.50
2022-12-11T11:33:31.384Z,23.33
2022-12-11T11:36:00.986Z,22.97
2022-12-11T11:38:33.655Z,22.30
2022-12-11T11:41:14.702Z,22.27
2022-12-11T11:43:46.440Z,22.10
2022-12-11T11:46:18.437Z,22.50
2022-12-11T11:48:54.375Z,21.90
2022-12-11T11:51:27.260Z,20.60
2022-12-11T11:53:59.983Z,22.47
2022-12-11T11:56:29.349Z,20.07
2022-12-11T11:59:03.471Z,21.67
2022-12-11T12:04:27.837Z,20.33
2022-12-11T12:07:16.161Z,20.70
2022-12-11T12:09:55.250Z,19.70
2022-12-11T12:12:34.340Z,19.20
2022-12-11T12:15:15.184Z,19.10
2022-12-11T12:17:55.474Z,19.30
2022-12-11T12:20:31.100Z,19.47
2022-12-11T12:23:17.107Z,20.37
2022-12-11T12:25:52.615Z,17.73
2022-12-11T12:28:26.529Z,17.53
2022-12-11T12:33:41.398Z,14.97
2022-12-11T12:36:18.135Z,16.17
2022-12-11T12:38:54.604Z,17.37
2022-12-11T12:41:29.552Z,16.97
2022-12-11T12:44:07.063Z,17.63
2022-12-11T12:46:45.186Z,15.07
2022-12-11T12:49:16.893Z,15.73
2022-12-11T12:51:44.915Z,16.73
2022-12-11T12:54:17.892Z,19.77
2022-12-11T12:56:47.522Z,17.77
2022-12-11T12:59:22.390Z,18.40
2022-12-11T13:01:56.218Z,17.70
2022-12-11T13:10:00.351Z,18.70
2022-12-11T13:12:40.863Z,19.00
2022-12-11T13:20:50.518Z,17.30
2022-12-11T13:23:20.388Z,17.20
2022-12-11T13:25:53.293Z,18.80
2022-12-11T13:28:25.132Z,18.67
2022-12-11T13:33:30.019Z,21.00
2022-12-11T13:36:32.810Z,20.33
2022-12-11T13:39:04.723Z,20.87
2022-12-11T13:44:22.793Z,22.43
2022-12-11T13:49:28.516Z,21.43
2022-12-11T13:51:58.327Z,21.77
2022-12-11T13:54:26.586Z,21.87
2022-12-11T13:56:59.590Z,23.20
2022-12-11T13:59:31.219Z,22.15
2022-12-11T14:02:04.107Z,22.03
2022-12-11T14:04:33.183Z,22.90
2022-12-11T14:07:02.023Z,23.00
2022-12-11T14:09:29.423Z,23.10
2022-12-11T14:11:57.427Z,23.30
2022-12-11T14:14:30.714Z,23.53
2022-12-11T14:16:57.798Z,24.00
2022-12-11T14:19:25.275Z,23.07
2022-12-11T14:21:57.487Z,24.03
2022-12-11T14:24:24.426Z,21.97
2022-12-11T14:26:52.776Z,22.23
2022-12-11T14:29:26.068Z,22.07
2022-12-11T14:31:55.009Z,22.98
2022-12-11T14:34:26.761Z,22.13
2022-12-11T14:36:54.433Z,20.33
2022-12-11T14:39:26.822Z,20.87
2022-12-11T14:41:58.012Z,22.80
2022-12-11T14:44:32.370Z,20.93
2022-12-11T14:47:03.766Z,21.87
2022-12-11T14:49:38.622Z,21.47
2022-12-11T14:52:06.359Z,22.20
2022-12-11T14:54:38.151Z,20.03
2022-12-11T14:57:06.747Z,19.80
2022-12-11T14:59:40.933Z,19.50
2022-12-11T15:02:23.332Z,18.40
2022-12-11T15:05:05.530Z,19.53
2022-12-11T15:07:32.909Z,18.40
2022-12-11T15:09:59.726Z,19.50
2022-12-11T15:12:26.661Z,18.47
2022-12-11T15:14:56.457Z,19.00
2022-12-11T15:17:26.086Z,18.33
2022-12-11T15:19:55.862Z,19.53
2022-12-11T15:22:27.560Z,17.37
2022-12-11T15:24:55.144Z,16.97
2022-12-11T15:27:30.915Z,16.57
2022-12-11T15:29:57.944Z,16.97
2022-12-11T15:32:26.218Z,17.60
2022-12-11T15:34:55.134Z,17.67
2022-12-11T15:37:24.493Z,18.60
2022-12-11T15:39:52.331Z,16.97
2022-12-11T15:42:24.991Z,19.13
2022-12-11T15:44:52.492Z,18.73
2022-12-11T15:47:22.207Z,17.03
2022-12-11T15:49:53.795Z,19.20
2022-12-11T15:52:20.917Z,17.93
2022-12-11T15:54:47.711Z,17.77
2022-12-11T15:57:17.763Z,17.47
2022-12-11T15:59:46.027Z,16.77
2022-12-11T16:02:13.302Z,18.80
2022-12-11T16:04:40.182Z,16.37
2022-12-11T16:07:15.049Z,16.03
2022-12-11T16:09:41.917Z,16.67
2022-12-11T16:12:09.400Z,17.13
2022-12-11T16:14:39.452Z,17.37
2022-12-11T16:17:07.504Z,16.63
2022-12-11T16:19:35.039Z,16.30
2022-12-11T16:22:01.993Z,14.93
2022-12-11T16:24:30.476Z,16.30
2022-12-11T16:26:57.605Z,15.30
2022-12-11T16:29:24.694Z,14.97
2022-12-11T16:31:51.521Z,15.23
2022-12-11T16:34:18.546Z,16.17
2022-12-11T16:36:47.520Z,16.23
2022-12-11T16:39:14.299Z,14.30
2022-12-11T16:50:33.058Z,15.40
2022-12-11T16:53:01.332Z,14.50
2022-12-11T16:55:28.197Z,14.23
2022-12-11T16:57:55.258Z,14.50
2022-12-11T17:00:24.653Z,15.13
2022-12-11T17:02:51.914Z,14.90
2022-12-11T17:05:19.565Z,16.47
2022-12-11T17:07:46.401Z,14.37
2022-12-11T17:10:14.693Z,14.43
2022-12-11T17:12:41.912Z,15.50
2022-12-11T17:15:10.754Z,15.93
2022-12-11T17:17:38.040Z,16.10
2022-12-11T17:20:05.785Z,14.70
2022-12-11T17:22:32.908Z,14.10
2022-12-11T17:24:59.682Z,13.70
2022-12-11T17:27:27.888Z,14.27
2022-12-11T17:29:54.931Z,12.90
2022-12-11T17:32:21.786Z,13.53
2022-12-11T17:34:50.434Z,12.93
2022-12-11T17:40:12.738Z,12.90
2022-12-11T17:42:44.035Z,12.50
2022-12-11T17:45:11.766Z,12.30
2022-12-11T17:47:38.823Z,13.63
2022-12-11T17:50:06.909Z,13.47
2022-12-11T17:52:35.619Z,13.23
2022-12-11T17:55:04.273Z,13.93
2022-12-11T17:57:31.371Z,14.53
2022-12-11T17:59:59.773Z,13.67
2022-12-11T18:02:26.587Z,15.00
2022-12-11T18:04:55.043Z,15.50
2022-12-11T18:07:22.604Z,13.93
2022-12-11T18:09:49.415Z,14.40
2022-12-11T18:12:16.417Z,13.73
2022-12-11T18:14:43.244Z,15.37
2022-12-11T18:17:11.407Z,15.20
2022-12-11T18:19:41.473Z,14.97
2022-12-11T18:22:12.676Z,13.93
2022-12-11T18:24:39.489Z,13.97
2022-12-11T18:27:10.204Z,15.23
2022-12-11T18:29:37.111Z,14.50
2022-12-11T18:32:04.125Z,13.67
2022-12-11T18:34:32.549Z,13.53
2022-12-11T18:36:59.399Z,14.23
2022-12-11T18:39:26.259Z,14.43
2022-12-11T18:42:23.937Z,14.10
2022-12-11T18:44:40.318Z,13.90
2022-12-11T18:47:07.257Z,13.30
2022-12-11T18:49:37.070Z,15.00
2022-12-11T18:52:04.519Z,14.13
2022-12-11T18:54:31.320Z,12.53
2022-12-11T18:56:58.207Z,14.07
2022-12-11T18:59:25.013Z,14.57
2022-12-11T19:01:51.860Z,14.47
2022-12-11T19:04:18.885Z,14.63
2022-12-11T19:06:47.246Z,14.93
2022-12-11T19:09:14.094Z,13.87
2022-12-11T19:11:41.252Z,12.80
2022-12-11T19:14:08.587Z,13.73
2022-12-11T19:16:37.691Z,12.93
2022-12-11T19:19:07.244Z,13.80
2022-12-11T19:21:36.740Z,13.83
2022-12-11T19:24:07.175Z,13.63
2022-12-11T19:26:34.414Z,15.30
2022-12-11T19:29:01.316Z,14.37
2022-12-11T19:31:30.399Z,13.00
2022-12-11T19:33:57.305Z,13.83
2022-12-11T19:36:26.399Z,14.43
2022-12-11T19:38:57.968Z,13.67
2022-12-11T19:41:30.082Z,12.87
2022-12-11T19:43:58.527Z,13.47
2022-12-11T19:46:26.125Z,12.27
2022-12-11T19:48:55.255Z,11.97
2022-12-11T19:51:24.297Z,14.13
2022-12-11T19:53:51.539Z,13.70
2022-12-11T19:56:20.131Z,13.43
2022-12-11T19:58:49.937Z,14.17
2022-12-11T20:01:24.784Z,14.60
2022-12-11T20:03:52.245Z,14.33
2022-12-11T20:06:19.677Z,14.20
2022-12-11T20:08:46.619Z,14.37
2022-12-11T20:11:18.459Z,13.40
2022-12-11T20:13:46.203Z,13.90
2022-12-11T20:16:15.521Z,14.10
2022-12-11T20:18:42.826Z,14.93
2022-12-11T20:21:14.347Z,14.87
2022-12-11T20:23:41.622Z,13.73
2022-12-11T20:26:10.067Z,15.40
2022-12-11T20:28:36.981Z,14.47
2022-12-11T20:31:05.494Z,15.73
2022-12-11T20:33:34.004Z,14.27
2022-12-11T20:36:00.838Z,16.33
2022-12-11T20:38:34.120Z,15.87
2022-12-11T20:41:01.297Z,15.52
2022-12-11T20:43:28.229Z,15.63
2022-12-11T20:45:55.192Z,14.67
2022-12-11T20:48:22.036Z,16.03
2022-12-11T20:50:50.187Z,15.77
2022-12-11T20:53:17.073Z,16.27
2022-12-11T20:55:43.899Z,16.30
2022-12-11T20:58:10.855Z,16.27
2022-12-11T21:00:39.428Z,15.43
2022-12-11T21:03:06.610Z,15.63
2022-12-11T21:05:33.563Z,15.40
2022-12-11T21:08:01.828Z,14.83
2022-12-11T21:10:28.704Z,15.33
2022-12-11T21:12:55.508Z,15.03
2022-12-11T21:15:22.293Z,14.97
2022-12-11T21:17:49.153Z,16.47
2022-12-11T21:20:16.012Z,15.97
2022-12-11T21:22:42.860Z,14.93
2022-12-11T21:25:11.734Z,16.03
2022-12-11T21:27:38.763Z,16.43
2022-12-11T21:30:06.776Z,15.97
2022-12-11T21:32:35.328Z,16.77
2022-12-11T21:35:03.167Z,16.57
2022-12-11T21:37:29.934Z,15.33
2022-12-11T21:40:00.285Z,16.87
2022-12-11T21:42:28.748Z,16.63
2022-12-11T21:47:42.547Z,14.30
2022-12-11T21:50:09.470Z,16.73
2022-12-11T21:52:37.358Z,16.20
2022-12-11T21:55:04.938Z,14.80
2022-12-11T21:57:33.331Z,14.57
2022-12-11T22:00:00.267Z,14.63
2022-12-11T22:02:27.366Z,14.70
2022-12-11T22:04:54.256Z,15.37
2022-12-11T22:07:21.054Z,14.73
2022-12-11T22:09:47.887Z,15.30
2022-12-11T22:12:21.242Z,15.60
2022-12-11T22:14:49.698Z,14.57
2022-12-11T22:17:18.404Z,15.90
2022-12-11T22:19:45.429Z,15.43
2022-12-11T22:22:13.008Z,14.83
2022-12-11T22:24:40.136Z,14.43
2022-12-11T22:27:07.424Z,13.43
2022-12-11T22:29:35.109Z,15.03
2022-12-11T22:32:03.996Z,16.33
2022-12-11T22:34:30.956Z,15.70
2022-12-11T22:36:57.780Z,15.33
2022-12-11T22:39:25.076Z,15.73
2022-12-11T22:41:51.921Z,14.73
2022-12-11T22:44:20.832Z,14.00
2022-12-11T22:46:50.284Z,14.03
2022-12-11T22:49:19.879Z,15.80
2022-12-11T22:51:46.827Z,14.57
2022-12-11T22:54:13.794Z,14.97
2022-12-11T22:56:40.651Z,15.33
2022-12-11T22:59:07.665Z,15.07
2022-12-11T23:01:34.638Z,14.57
2022-12-11T23:04:01.654Z,14.33
2022-12-11T23:06:29.851Z,15.70
2022-12-11T23:08:59.080Z,13.97
2022-12-11T23:11:28.689Z,15.17
2022-12-11T23:13:58.821Z,15.50
2022-12-11T23:16:28.611Z,13.23
2022-12-11T23:18:56.067Z,13.63
2022-12-11T23:21:24.040Z,15.30
2022-12-11T23:23:52.683Z,15.33
2022-12-11T23:26:20.622Z,14.07
2022-12-11T23:34:09.223Z,13.97
2022-12-11T23:51:32.387Z,13.87
2022-12-11T23:56:29.758Z,14.37
2022-12-11T23:58:57.733Z,14.90
