createdAt,value
2022-12-18T00:01:16.349Z,142.07
2022-12-18T00:03:44.020Z,105.57
2022-12-18T00:06:14.668Z,126.70
2022-12-18T00:08:42.689Z,111.65
2022-12-18T00:11:12.049Z,121.85
2022-12-18T00:13:40.949Z,120.18
2022-12-18T00:16:10.333Z,109.20
2022-12-18T00:18:38.257Z,108.18
2022-12-18T00:21:08.700Z,104.95
2022-12-18T00:23:43.222Z,103.07
2022-12-18T00:26:19.557Z,102.43
2022-12-18T00:28:47.117Z,97.65
2022-12-18T00:31:16.212Z,115.60
2022-12-18T00:33:43.707Z,95.68
2022-12-18T00:36:12.493Z,115.03
2022-12-18T00:38:39.728Z,105.70
2022-12-18T00:41:08.663Z,93.55
2022-12-18T00:43:36.267Z,101.30
2022-12-18T00:46:03.707Z,80.63
2022-12-18T00:48:31.180Z,107.18
2022-12-18T00:50:58.557Z,89.10
2022-12-18T00:53:25.890Z,87.50
2022-12-18T00:55:52.976Z,95.10
2022-12-18T00:58:21.239Z,119.30
2022-12-18T01:00:48.623Z,166.23
2022-12-18T01:03:16.189Z,110.15
2022-12-18T01:05:45.345Z,102.07
2022-12-18T01:08:12.573Z,91.95
2022-12-18T01:10:42.626Z,97.75
2022-12-18T01:13:10.248Z,116.72
2022-12-18T01:15:37.511Z,101.22
2022-12-18T01:18:04.777Z,119.22
2022-12-18T01:20:32.073Z,111.97
2022-12-18T01:22:59.235Z,80.28
2022-12-18T01:25:26.513Z,95.80
2022-12-18T01:27:54.049Z,91.15
2022-12-18T01:30:21.227Z,95.00
2022-12-18T01:32:48.639Z,82.70
2022-12-18T01:35:16.087Z,83.68
2022-12-18T01:37:43.318Z,70.35
2022-12-18T01:40:10.923Z,84.75
2022-12-18T01:42:38.495Z,93.15
2022-12-18T01:45:05.770Z,76.03
2022-12-18T01:47:40.811Z,80.63
2022-12-18T01:50:14.217Z,78.57
2022-12-18T01:52:42.753Z,90.93
2022-12-18T01:55:10.948Z,84.38
2022-12-18T01:57:38.988Z,101.18
2022-12-18T02:00:09.247Z,79.00
2022-12-18T02:02:37.810Z,85.90
2022-12-18T02:05:06.045Z,90.82
2022-12-18T02:07:39.355Z,96.78
2022-12-18T02:10:15.327Z,76.43
2022-12-18T02:13:08.480Z,81.28
2022-12-18T02:15:52.917Z,73.40
2022-12-18T02:18:21.871Z,67.40
2022-12-18T02:20:50.616Z,70.13
2022-12-18T02:23:20.749Z,66.38
2022-12-18T02:25:54.204Z,68.20
2022-12-18T02:28:22.890Z,75.53
2022-12-18T02:30:52.905Z,76.80
2022-12-18T02:33:22.672Z,84.60
2022-12-18T02:35:50.750Z,62.65
2022-12-18T02:38:18.511Z,81.60
2022-12-18T02:40:46.152Z,79.30
2022-12-18T02:43:14.893Z,73.40
2022-12-18T02:46:08.674Z,75.72
2022-12-18T02:48:36.710Z,76.22
2022-12-18T02:51:13.177Z,80.80
2022-12-18T02:53:45.608Z,67.35
2022-12-18T02:56:18.960Z,67.70
2022-12-18T02:58:46.022Z,96.47
2022-12-18T03:01:28.759Z,94.03
2022-12-18T03:04:25.529Z,95.22
2022-12-18T03:06:55.183Z,95.32
2022-12-18T03:09:48.460Z,82.07
2022-12-18T03:12:25.414Z,83.50
2022-12-18T03:15:06.631Z,82.60
2022-12-18T03:17:34.351Z,77.38
2022-12-18T03:20:10.611Z,70.30
2022-12-18T03:22:38.491Z,75.15
2022-12-18T03:25:09.747Z,76.93
2022-12-18T03:27:39.170Z,67.07
2022-12-18T03:30:11.271Z,73.80
2022-12-18T03:32:42.895Z,61.65
2022-12-18T03:37:37.266Z,53.63
2022-12-18T03:40:05.406Z,60.63
2022-12-18T03:42:58.832Z,63.78
2022-12-18T03:45:37.987Z,76.45
2022-12-18T03:48:12.623Z,66.72
2022-12-18T03:50:47.399Z,67.90
2022-12-18T03:53:17.231Z,64.90
2022-12-18T03:55:45.288Z,56.72
2022-12-18T03:58:14.506Z,62.10
2022-12-18T04:00:42.044Z,58.33
2022-12-18T04:03:10.160Z,69.22
2022-12-18T04:05:38.174Z,64.32
2022-12-18T04:08:06.182Z,60.22
2022-12-18T04:10:33.589Z,58.30
2022-12-18T04:13:00.715Z,58.50
2022-12-18T04:15:28.089Z,64.10
2022-12-18T04:17:55.281Z,60.55
2022-12-18T04:20:22.647Z,67.07
2022-12-18T04:22:49.804Z,54.17
2022-12-18T04:25:17.110Z,55.50
2022-12-18T04:27:45.393Z,47.28
2022-12-18T04:30:12.806Z,50.00
2022-12-18T04:32:40.077Z,57.10
2022-12-18T04:35:11.424Z,69.53
2022-12-18T04:37:38.794Z,52.92
2022-12-18T04:40:06.354Z,50.67
2022-12-18T04:42:34.810Z,47.08
2022-12-18T04:45:03.041Z,54.33
2022-12-18T04:47:30.400Z,52.15
2022-12-18T04:49:57.508Z,45.83
2022-12-18T04:52:24.901Z,48.33
2022-12-18T04:54:52.343Z,54.58
2022-12-18T04:57:19.520Z,56.67
2022-12-18T04:59:46.905Z,52.67
2022-12-18T05:02:14.417Z,50.40
2022-12-18T05:04:41.676Z,50.00
2022-12-18T05:07:09.266Z,52.38
2022-12-18T05:09:36.387Z,49.13
2022-12-18T05:12:03.745Z,52.85
2022-12-18T05:14:31.210Z,52.83
2022-12-18T05:17:01.025Z,54.83
2022-12-18T05:19:28.393Z,46.38
2022-12-18T05:21:55.610Z,61.78
2022-12-18T05:24:22.762Z,50.90
2022-12-18T05:26:50.234Z,44.83
2022-12-18T05:29:17.322Z,50.65
2022-12-18T05:31:44.423Z,47.15
2022-12-18T05:34:12.031Z,46.55
2022-12-18T05:36:41.535Z,50.30
2022-12-18T05:39:08.884Z,46.92
2022-12-18T05:41:36.042Z,47.55
2022-12-18T05:44:03.191Z,48.28
2022-12-18T05:46:30.554Z,52.75
2022-12-18T05:49:00.767Z,41.92
2022-12-18T05:51:27.948Z,47.20
2022-12-18T05:53:55.215Z,45.72
2022-12-18T05:56:23.765Z,39.72
2022-12-18T05:58:53.266Z,39.67
2022-12-18T06:01:21.968Z,40.03
2022-12-18T06:03:49.517Z,43.85
2022-12-18T06:06:23.805Z,34.72
2022-12-18T06:08:51.514Z,41.53
2022-12-18T06:11:22.798Z,40.22
2022-12-18T06:13:58.184Z,44.28
2022-12-18T06:16:26.668Z,40.17
2022-12-18T06:18:53.838Z,37.60
2022-12-18T06:21:21.158Z,45.30
2022-12-18T06:23:48.308Z,33.60
2022-12-18T06:26:15.681Z,39.72
2022-12-18T06:28:43.431Z,44.80
2022-12-18T06:31:11.022Z,45.08
2022-12-18T06:33:39.340Z,42.80
2022-12-18T06:36:08.926Z,46.88
2022-12-18T06:38:37.686Z,41.17
2022-12-18T06:41:08.926Z,37.92
2022-12-18T06:43:36.336Z,42.70
2022-12-18T06:46:04.402Z,46.67
2022-12-18T06:48:31.781Z,39.45
2022-12-18T06:50:59.263Z,37.13
2022-12-18T06:53:27.579Z,36.50
2022-12-18T06:55:55.285Z,37.83
2022-12-18T06:58:22.549Z,36.38
2022-12-18T07:00:49.947Z,36.22
2022-12-18T07:03:17.365Z,35.28
2022-12-18T07:05:44.711Z,33.33
2022-12-18T07:08:12.183Z,33.13
2022-12-18T07:10:46.949Z,31.50
2022-12-18T07:13:17.541Z,33.58
2022-12-18T07:15:45.391Z,35.20
2022-12-18T07:18:12.710Z,30.45
2022-12-18T07:20:41.013Z,40.53
2022-12-18T07:23:08.267Z,28.08
2022-12-18T07:25:38.451Z,40.58
2022-12-18T07:28:05.971Z,33.38
2022-12-18T07:30:33.418Z,37.58
2022-12-18T07:33:02.756Z,39.97
2022-12-18T07:35:29.855Z,35.30
2022-12-18T07:37:57.904Z,29.67
2022-12-18T07:40:25.200Z,36.67
2022-12-18T07:42:53.523Z,37.20
2022-12-18T07:45:20.891Z,29.15
2022-12-18T07:47:48.190Z,37.55
2022-12-18T07:50:15.627Z,29.25
2022-12-18T07:52:42.910Z,36.53
2022-12-18T07:55:10.280Z,35.80
2022-12-18T07:58:00.915Z,38.70
2022-12-18T08:00:28.150Z,32.70
2022-12-18T08:02:55.833Z,38.53
2022-12-18T08:05:23.519Z,41.65
2022-12-18T08:07:50.816Z,38.97
2022-12-18T08:10:17.966Z,35.35
2022-12-18T08:12:45.117Z,35.15
2022-12-18T08:15:12.577Z,32.22
2022-12-18T08:17:40.174Z,43.47
2022-12-18T08:20:07.679Z,36.13
2022-12-18T08:22:36.491Z,35.53
2022-12-18T08:25:04.712Z,39.55
2022-12-18T08:27:32.739Z,44.00
2022-12-18T08:30:00.192Z,34.92
2022-12-18T08:32:28.448Z,41.83
2022-12-18T08:34:55.905Z,47.92
2022-12-18T08:37:23.042Z,46.13
2022-12-18T08:39:50.114Z,45.35
2022-12-18T08:42:36.331Z,45.97
2022-12-18T08:45:03.724Z,41.88
2022-12-18T08:47:31.962Z,37.28
2022-12-18T08:49:59.367Z,36.63
2022-12-18T08:52:26.631Z,37.88
2022-12-18T08:54:53.898Z,39.33
2022-12-18T08:57:21.034Z,40.55
2022-12-18T08:59:51.512Z,38.05
2022-12-18T09:02:19.501Z,43.60
2022-12-18T09:04:53.762Z,35.08
2022-12-18T09:07:24.368Z,35.92
2022-12-18T09:09:51.676Z,34.80
2022-12-18T09:12:19.003Z,31.10
2022-12-18T09:14:46.439Z,32.17
2022-12-18T09:17:13.583Z,31.90
2022-12-18T09:19:40.718Z,38.42
2022-12-18T09:22:07.948Z,34.25
2022-12-18T09:24:35.289Z,33.03
2022-12-18T09:27:02.396Z,37.80
2022-12-18T09:29:30.732Z,28.20
2022-12-18T09:31:57.852Z,39.58
2022-12-18T09:34:27.241Z,38.63
2022-12-18T09:36:54.346Z,33.10
2022-12-18T09:39:21.838Z,35.17
2022-12-18T09:41:56.862Z,36.45
2022-12-18T09:44:30.268Z,40.85
2022-12-18T09:46:59.176Z,36.75
2022-12-18T09:49:28.324Z,30.58
2022-12-18T09:51:58.680Z,39.13
2022-12-18T09:55:01.461Z,36.47
2022-12-18T09:57:32.733Z,26.88
2022-12-18T10:00:19.510Z,20.45
2022-12-18T10:02:47.440Z,35.40
2022-12-18T10:05:38.036Z,33.88
2022-12-18T10:08:08.598Z,34.67
2022-12-18T10:10:38.696Z,29.55
2022-12-18T10:13:17.290Z,33.55
2022-12-18T10:15:44.728Z,32.38
2022-12-18T10:18:22.016Z,31.88
2022-12-18T10:21:00.657Z,33.05
2022-12-18T10:23:44.929Z,31.45
2022-12-18T10:26:15.235Z,30.15
2022-12-18T10:28:43.870Z,30.75
2022-12-18T10:31:22.077Z,28.98
2022-12-18T10:33:51.897Z,29.63
2022-12-18T10:36:19.247Z,26.13
2022-12-18T10:38:46.524Z,30.25
2022-12-18T10:41:24.217Z,28.70
2022-12-18T10:44:12.421Z,31.85
2022-12-18T10:46:40.410Z,32.22
2022-12-18T10:49:19.828Z,28.15
2022-12-18T10:51:46.953Z,25.80
2022-12-18T10:54:18.665Z,27.73
2022-12-18T10:59:14.487Z,28.92
2022-12-18T11:01:49.731Z,30.38
2022-12-18T11:04:39.854Z,28.98
2022-12-18T11:07:08.305Z,26.85
2022-12-18T11:09:39.545Z,28.50
2022-12-18T11:12:27.084Z,29.17
2022-12-18T11:14:56.990Z,25.13
2022-12-18T11:17:25.891Z,27.13
2022-12-18T11:19:58.300Z,27.00
2022-12-18T11:22:30.104Z,28.35
2022-12-18T11:25:32.163Z,28.60
2022-12-18T11:27:51.032Z,29.85
2022-12-18T11:30:24.490Z,27.95
2022-12-18T11:32:55.837Z,29.08
2022-12-18T11:35:43.247Z,31.27
2022-12-18T11:38:13.441Z,24.58
2022-12-18T11:40:43.730Z,25.55
2022-12-18T11:43:20.487Z,25.85
2022-12-18T11:45:52.688Z,26.48
2022-12-18T11:48:24.238Z,32.80
2022-12-18T11:53:19.804Z,24.67
2022-12-18T11:55:46.953Z,24.33
2022-12-18T11:58:14.028Z,28.80
2022-12-18T12:00:47.248Z,24.85
2022-12-18T12:03:20.452Z,23.67
2022-12-18T12:05:53.413Z,25.45
2022-12-18T12:08:33.255Z,24.90
2022-12-18T12:11:03.988Z,27.08
2022-12-18T12:13:39.631Z,25.77
2022-12-18T12:16:23.661Z,24.40
2022-12-18T12:18:50.978Z,27.35
2022-12-18T12:21:18.596Z,24.08
2022-12-18T12:23:54.903Z,23.58
2022-12-18T12:26:30.280Z,28.20
2022-12-18T12:29:03.779Z,23.33
2022-12-18T12:31:34.249Z,23.15
2022-12-18T12:34:18.222Z,28.30
2022-12-18T12:36:54.697Z,21.65
2022-12-18T12:39:24.736Z,24.92
2022-12-18T12:42:10.830Z,28.95
2022-12-18T12:44:41.569Z,25.45
2022-12-18T12:47:23.504Z,25.55
2022-12-18T12:49:51.631Z,23.20
2022-12-18T12:52:38.537Z,27.25
2022-12-18T12:55:11.509Z,28.80
2022-12-18T12:57:43.989Z,24.55
2022-12-18T13:00:12.785Z,24.80
2022-12-18T13:02:58.600Z,26.73
2022-12-18T13:05:40.941Z,22.48
2022-12-18T13:08:10.477Z,25.42
2022-12-18T13:10:39.688Z,26.63
2022-12-18T13:13:09.194Z,28.63
2022-12-18T13:15:42.824Z,24.93
2022-12-18T13:18:10.227Z,26.55
2022-12-18T13:20:55.161Z,23.25
2022-12-18T13:23:29.254Z,26.02
2022-12-18T13:26:01.203Z,23.33
2022-12-18T13:28:50.092Z,23.38
2022-12-18T13:31:36.011Z,25.40
2022-12-18T13:34:27.564Z,24.17
2022-12-18T13:37:16.990Z,24.83
2022-12-18T13:39:47.718Z,20.88
2022-12-18T13:42:35.188Z,27.53
2022-12-18T13:45:04.574Z,23.10
2022-12-18T13:47:36.502Z,25.92
2022-12-18T13:50:11.021Z,23.38
2022-12-18T13:52:40.901Z,24.77
2022-12-18T13:55:09.363Z,24.17
2022-12-18T13:57:41.983Z,23.27
2022-12-18T14:00:24.483Z,24.08
2022-12-18T14:02:52.206Z,22.92
2022-12-18T14:05:25.464Z,21.23
2022-12-18T14:07:54.613Z,24.13
2022-12-18T14:10:47.909Z,20.45
2022-12-18T14:13:12.276Z,23.05
2022-12-18T14:15:44.608Z,23.73
2022-12-18T14:18:22.376Z,22.05
2022-12-18T14:20:52.868Z,42.70
2022-12-18T14:23:32.064Z,25.60
2022-12-18T14:26:05.111Z,28.90
2022-12-18T14:28:33.305Z,24.48
2022-12-18T14:31:00.836Z,35.10
2022-12-18T14:33:28.943Z,23.95
2022-12-18T14:36:01.634Z,27.23
2022-12-18T14:38:28.996Z,24.75
2022-12-18T14:40:57.728Z,23.35
2022-12-18T14:43:24.979Z,22.90
2022-12-18T14:45:52.749Z,26.15
2022-12-18T14:48:23.184Z,32.95
2022-12-18T14:50:58.901Z,52.03
2022-12-18T14:53:33.413Z,31.70
2022-12-18T14:56:01.432Z,26.70
2022-12-18T14:58:28.790Z,25.55
2022-12-18T15:00:56.528Z,25.65
2022-12-18T15:03:24.160Z,28.42
2022-12-18T15:05:52.680Z,23.98
2022-12-18T15:08:38.336Z,23.67
2022-12-18T15:11:25.769Z,27.15
2022-12-18T15:13:53.374Z,29.88
2022-12-18T15:16:20.703Z,23.98
2022-12-18T15:18:48.982Z,26.20
2022-12-18T15:21:19.239Z,24.65
2022-12-18T15:23:46.332Z,24.13
2022-12-18T15:26:15.812Z,25.67
2022-12-18T15:28:50.954Z,24.42
2022-12-18T15:31:18.362Z,23.38
2022-12-18T15:33:53.405Z,26.52
2022-12-18T15:36:26.533Z,27.40
2022-12-18T15:38:55.173Z,26.75
2022-12-18T15:41:28.171Z,22.65
2022-12-18T15:43:55.537Z,27.95
2022-12-18T15:46:27.604Z,23.35
2022-12-18T15:49:02.264Z,23.30
2022-12-18T15:51:39.697Z,25.33
2022-12-18T15:54:08.391Z,31.88
2022-12-18T15:56:54.525Z,27.00
2022-12-18T15:59:24.594Z,23.35
2022-12-18T16:01:56.131Z,21.88
2022-12-18T16:04:25.763Z,28.27
2022-12-18T16:09:40.304Z,27.05
2022-12-18T16:12:15.645Z,30.40
2022-12-18T16:14:42.999Z,28.40
2022-12-18T16:17:11.617Z,27.95
2022-12-18T16:19:38.968Z,27.33
2022-12-18T16:22:06.288Z,24.83
2022-12-18T16:24:37.132Z,26.92
2022-12-18T16:27:05.376Z,28.40
2022-12-18T16:29:32.692Z,33.47
2022-12-18T16:32:00.846Z,26.77
2022-12-18T16:34:29.276Z,27.33
2022-12-18T16:37:05.131Z,24.90
2022-12-18T16:39:34.133Z,27.88
2022-12-18T16:42:04.840Z,26.65
2022-12-18T16:44:34.103Z,24.88
2022-12-18T16:47:03.176Z,27.30
2022-12-18T16:49:30.628Z,28.80
2022-12-18T16:51:58.015Z,28.13
2022-12-18T16:54:25.232Z,25.95
2022-12-18T16:56:52.961Z,27.73
2022-12-18T16:59:20.336Z,29.95
2022-12-18T17:01:48.205Z,35.60
2022-12-18T17:04:15.819Z,29.73
2022-12-18T17:06:44.436Z,29.88
2022-12-18T17:09:25.464Z,22.92
2022-12-18T17:11:53.212Z,28.77
2022-12-18T17:14:21.418Z,31.40
2022-12-18T17:17:07.212Z,27.73
2022-12-18T17:19:36.714Z,20.52
2022-12-18T17:22:05.102Z,28.95
2022-12-18T17:24:35.138Z,30.42
2022-12-18T17:27:04.230Z,28.10
2022-12-18T17:29:32.648Z,23.85
2022-12-18T17:32:00.317Z,29.40
2022-12-18T17:34:28.271Z,31.08
2022-12-18T17:36:56.233Z,33.00
2022-12-18T17:39:23.570Z,31.10
2022-12-18T17:41:50.706Z,27.77
2022-12-18T17:44:18.200Z,32.20
2022-12-18T17:46:47.289Z,26.48
2022-12-18T17:49:14.695Z,26.63
2022-12-18T17:51:43.061Z,32.45
2022-12-18T17:54:11.004Z,32.63
2022-12-18T17:56:38.854Z,35.63
2022-12-18T17:59:07.139Z,30.02
2022-12-18T18:01:37.320Z,28.30
2022-12-18T18:04:08.252Z,31.98
2022-12-18T18:06:39.100Z,64.90
2022-12-18T18:09:08.653Z,39.40
2022-12-18T18:12:02.714Z,36.22
2022-12-18T18:14:31.147Z,31.88
2022-12-18T18:17:00.787Z,32.53
2022-12-18T18:19:32.664Z,35.55
2022-12-18T18:21:59.913Z,32.90
2022-12-18T18:24:27.781Z,31.35
2022-12-18T18:27:00.089Z,27.58
2022-12-18T18:29:28.986Z,31.25
2022-12-18T18:31:57.041Z,38.03
2022-12-18T18:34:26.508Z,31.55
2022-12-18T18:36:53.669Z,30.83
2022-12-18T18:39:21.199Z,31.75
2022-12-18T18:41:48.850Z,37.33
2022-12-18T18:44:16.554Z,31.55
2022-12-18T18:46:43.647Z,40.70
2022-12-18T18:49:11.553Z,53.88
2022-12-18T18:51:38.692Z,56.22
2022-12-18T18:54:06.053Z,48.33
2022-12-18T18:57:11.691Z,58.15
2022-12-18T18:59:22.349Z,44.75
2022-12-18T19:01:57.390Z,40.60
2022-12-18T19:04:24.690Z,34.50
2022-12-18T19:06:52.063Z,37.78
2022-12-18T19:09:19.878Z,54.83
2022-12-18T19:12:06.337Z,35.08
2022-12-18T19:14:33.809Z,39.55
2022-12-18T19:17:01.235Z,42.30
2022-12-18T19:19:29.692Z,41.85
2022-12-18T19:21:57.076Z,41.03
2022-12-18T19:24:25.383Z,45.85
2022-12-18T19:26:56.402Z,35.85
2022-12-18T19:29:25.932Z,46.30
2022-12-18T19:31:53.492Z,39.58
2022-12-18T19:34:20.935Z,37.10
2022-12-18T19:36:48.309Z,37.53
2022-12-18T19:39:17.065Z,37.35
2022-12-18T19:41:44.672Z,42.92
2022-12-18T19:44:13.361Z,64.30
2022-12-18T19:46:42.298Z,43.70
2022-12-18T19:49:10.473Z,45.72
2022-12-18T19:51:37.806Z,46.28
2022-12-18T19:54:04.980Z,50.53
2022-12-18T19:56:33.386Z,65.65
2022-12-18T19:59:00.821Z,45.83
2022-12-18T20:01:30.417Z,51.92
2022-12-18T20:03:58.824Z,49.78
2022-12-18T20:06:28.797Z,47.08
2022-12-18T20:08:57.992Z,51.50
2022-12-18T20:11:28.041Z,56.85
2022-12-18T20:13:55.092Z,55.13
2022-12-18T20:16:22.383Z,63.25
2022-12-18T20:18:49.539Z,42.30
2022-12-18T20:21:16.903Z,51.42
2022-12-18T20:23:44.460Z,52.85
2022-12-18T20:26:11.814Z,44.38
2022-12-18T20:28:39.273Z,50.63
2022-12-18T20:31:10.334Z,44.40
2022-12-18T20:33:41.426Z,56.13
2022-12-18T20:36:11.339Z,54.65
2022-12-18T20:38:39.567Z,55.15
2022-12-18T20:41:11.963Z,47.83
2022-12-18T20:43:40.097Z,52.00
2022-12-18T20:46:09.706Z,48.20
2022-12-18T20:48:37.620Z,53.05
2022-12-18T20:51:09.378Z,58.97
2022-12-18T20:53:37.080Z,53.40
2022-12-18T20:56:10.089Z,52.08
2022-12-18T20:58:37.540Z,54.00
2022-12-18T21:01:09.323Z,51.55
2022-12-18T21:03:40.428Z,61.88
2022-12-18T21:06:07.845Z,57.95
2022-12-18T21:08:36.241Z,46.25
2022-12-18T21:11:35.512Z,61.80
2022-12-18T21:14:07.527Z,60.05
2022-12-18T21:16:34.879Z,47.22
2022-12-18T21:19:02.382Z,56.10
2022-12-18T21:21:29.837Z,56.53
2022-12-18T21:24:01.724Z,59.97
2022-12-18T21:26:29.093Z,68.85
2022-12-18T21:28:56.975Z,65.22
2022-12-18T21:31:25.167Z,54.65
2022-12-18T21:33:54.604Z,68.65
2022-12-18T21:36:29.109Z,48.58
2022-12-18T21:38:56.735Z,73.68
2022-12-18T21:41:43.620Z,72.30
2022-12-18T21:44:15.209Z,49.40
2022-12-18T21:46:44.104Z,56.95
2022-12-18T21:49:11.905Z,61.45
2022-12-18T21:51:39.420Z,58.78
2022-12-18T21:54:06.523Z,67.93
2022-12-18T21:56:49.121Z,50.30
2022-12-18T21:59:17.745Z,73.75
2022-12-18T22:01:45.709Z,60.65
2022-12-18T22:04:12.991Z,58.50
2022-12-18T22:06:41.624Z,60.00
2022-12-18T22:09:10.789Z,70.95
2022-12-18T22:11:38.319Z,68.70
2022-12-18T22:14:05.651Z,60.45
2022-12-18T22:16:35.108Z,60.25
2022-12-18T22:19:06.285Z,53.05
2022-12-18T22:21:34.788Z,59.00
2022-12-18T22:24:03.183Z,77.18
2022-12-18T22:26:37.867Z,59.17
2022-12-18T22:29:26.486Z,65.22
2022-12-18T22:31:55.842Z,62.33
2022-12-18T22:34:23.469Z,71.85
2022-12-18T22:36:51.510Z,58.75
2022-12-18T22:39:25.724Z,51.40
2022-12-18T22:41:54.364Z,67.35
2022-12-18T22:44:22.078Z,58.05
2022-12-18T22:46:56.207Z,52.15
2022-12-18T22:49:33.192Z,65.18
2022-12-18T22:52:02.313Z,63.97
2022-12-18T22:54:29.728Z,59.35
2022-12-18T22:56:58.000Z,58.30
2022-12-18T22:59:25.518Z,64.13
2022-12-18T23:01:57.967Z,82.47
2022-12-18T23:04:32.966Z,66.43
2022-12-18T23:07:05.495Z,67.38
2022-12-18T23:09:33.005Z,51.95
2022-12-18T23:12:00.573Z,48.90
2022-12-18T23:14:28.575Z,59.45
2022-12-18T23:16:56.471Z,37.05
2022-12-18T23:19:23.917Z,57.95
2022-12-18T23:21:51.529Z,56.25
2022-12-18T23:24:19.059Z,68.75
2022-12-18T23:26:46.419Z,61.85
2022-12-18T23:29:13.658Z,74.63
2022-12-18T23:31:41.058Z,70.28
2022-12-18T23:34:08.933Z,58.58
2022-12-18T23:36:45.227Z,57.58
2022-12-18T23:39:15.495Z,80.50
2022-12-18T23:41:56.871Z,89.00
2022-12-18T23:44:24.274Z,46.25
2022-12-18T23:46:51.649Z,72.50
2022-12-18T23:49:21.380Z,68.55
2022-12-18T23:51:49.074Z,78.63
2022-12-18T23:54:16.510Z,60.40
2022-12-18T23:56:43.835Z,93.72
2022-12-18T23:59:11.137Z,76.18
