createdAt,value
2022-11-21T00:00:59.256Z,36.13
2022-11-21T00:03:26.466Z,37.83
2022-11-21T00:05:53.693Z,32.30
2022-11-21T00:08:21.993Z,36.60
2022-11-21T00:10:49.300Z,33.57
2022-11-21T00:13:19.827Z,39.37
2022-11-21T00:15:47.841Z,36.27
2022-11-21T00:18:15.464Z,36.97
2022-11-21T00:20:43.612Z,32.63
2022-11-21T00:23:11.563Z,36.33
2022-11-21T00:25:39.473Z,40.67
2022-11-21T00:28:06.825Z,38.10
2022-11-21T00:30:35.892Z,41.80
2022-11-21T00:33:03.280Z,37.47
2022-11-21T00:35:31.293Z,39.43
2022-11-21T00:37:58.498Z,52.40
2022-11-21T00:40:25.721Z,50.00
2022-11-21T00:42:53.009Z,47.73
2022-11-21T00:45:24.338Z,59.60
2022-11-21T00:47:53.352Z,47.57
2022-11-21T00:50:20.571Z,46.03
2022-11-21T00:52:47.785Z,44.13
2022-11-21T00:55:15.209Z,38.37
2022-11-21T00:57:42.398Z,40.63
2022-11-21T01:00:11.192Z,33.50
2022-11-21T01:02:38.441Z,38.37
2022-11-21T01:05:07.977Z,37.73
2022-11-21T01:07:35.300Z,37.37
2022-11-21T01:10:02.969Z,34.83
2022-11-21T01:12:31.415Z,38.30
2022-11-21T01:14:58.640Z,37.60
2022-11-21T01:17:25.906Z,39.97
2022-11-21T01:19:53.269Z,36.50
2022-11-21T01:22:21.931Z,34.63
2022-11-21T01:24:49.238Z,34.13
2022-11-21T01:27:16.514Z,32.87
2022-11-21T01:29:43.732Z,40.73
2022-11-21T01:32:10.984Z,39.87
2022-11-21T01:34:38.181Z,40.07
2022-11-21T01:37:05.501Z,36.23
2022-11-21T01:39:34.175Z,38.97
2022-11-21T01:42:01.573Z,39.23
2022-11-21T01:44:48.007Z,44.23
2022-11-21T01:47:15.325Z,38.73
2022-11-21T01:49:44.087Z,38.10
2022-11-21T01:52:16.389Z,34.80
2022-11-21T01:54:50.682Z,42.27
2022-11-21T01:57:22.165Z,35.00
2022-11-21T01:59:56.858Z,40.73
2022-11-21T02:02:29.488Z,34.93
2022-11-21T02:04:57.601Z,35.70
2022-11-21T02:07:26.289Z,35.83
2022-11-21T02:09:58.925Z,37.77
2022-11-21T02:12:29.698Z,39.20
2022-11-21T02:14:58.367Z,35.37
2022-11-21T02:17:26.190Z,35.93
2022-11-21T02:19:56.261Z,32.60
2022-11-21T02:22:32.697Z,40.90
2022-11-21T02:25:04.676Z,39.70
2022-11-21T02:27:32.112Z,34.90
2022-11-21T02:29:59.884Z,37.97
2022-11-21T02:32:33.513Z,42.60
2022-11-21T02:35:01.152Z,48.00
2022-11-21T02:37:29.348Z,41.50
2022-11-21T02:39:59.158Z,39.30
2022-11-21T02:42:33.230Z,39.10
2022-11-21T02:45:09.177Z,37.97
2022-11-21T02:47:38.557Z,38.97
2022-11-21T02:50:13.181Z,43.87
2022-11-21T02:52:40.496Z,38.10
2022-11-21T02:55:09.161Z,44.37
2022-11-21T02:57:37.749Z,36.07
2022-11-21T03:00:06.735Z,43.40
2022-11-21T03:02:34.251Z,38.70
2022-11-21T03:05:01.810Z,41.73
2022-11-21T03:07:29.106Z,43.63
2022-11-21T03:09:57.028Z,42.70
2022-11-21T03:12:24.447Z,36.80
2022-11-21T03:14:53.081Z,45.47
2022-11-21T03:17:20.400Z,43.87
2022-11-21T03:19:47.742Z,42.37
2022-11-21T03:22:15.649Z,52.87
2022-11-21T03:24:42.885Z,47.43
2022-11-21T03:27:10.092Z,40.13
2022-11-21T03:29:37.394Z,43.00
2022-11-21T03:32:06.190Z,45.90
2022-11-21T03:34:33.453Z,36.47
2022-11-21T03:37:00.842Z,47.47
2022-11-21T03:39:29.426Z,46.73
2022-11-21T03:41:56.665Z,43.67
2022-11-21T03:44:24.228Z,42.30
2022-11-21T03:46:51.491Z,39.67
2022-11-21T03:49:20.068Z,38.73
2022-11-21T03:51:47.304Z,45.63
2022-11-21T03:54:14.545Z,39.77
2022-11-21T03:56:41.750Z,40.53
2022-11-21T03:59:08.979Z,41.93
2022-11-21T04:01:37.070Z,46.37
2022-11-21T04:04:04.777Z,33.37
2022-11-21T04:06:33.384Z,38.13
2022-11-21T04:09:00.740Z,40.90
2022-11-21T04:11:28.045Z,48.60
2022-11-21T04:13:55.274Z,44.97
2022-11-21T04:16:22.585Z,50.87
2022-11-21T04:18:50.483Z,39.43
2022-11-21T04:21:17.738Z,118.27
2022-11-21T04:23:46.414Z,193.97
2022-11-21T04:26:13.660Z,111.93
2022-11-21T04:28:40.982Z,103.97
2022-11-21T04:31:11.084Z,83.40
2022-11-21T04:33:38.751Z,136.97
2022-11-21T04:36:06.900Z,131.53
2022-11-21T04:38:34.104Z,104.87
2022-11-21T04:41:02.739Z,96.77
2022-11-21T04:43:30.050Z,58.07
2022-11-21T04:45:57.199Z,111.03
2022-11-21T04:48:24.441Z,114.70
2022-11-21T04:50:51.763Z,125.03
2022-11-21T04:53:18.958Z,86.17
2022-11-21T04:55:46.246Z,96.87
2022-11-21T04:58:14.956Z,87.07
2022-11-21T05:00:42.162Z,83.00
2022-11-21T05:03:09.433Z,56.57
2022-11-21T05:05:36.950Z,109.53
2022-11-21T05:08:04.641Z,76.13
2022-11-21T05:10:31.905Z,101.13
2022-11-21T05:13:00.141Z,81.63
2022-11-21T05:15:28.747Z,87.03
2022-11-21T05:17:59.124Z,74.27
2022-11-21T05:20:26.556Z,53.50
2022-11-21T05:22:53.779Z,52.00
2022-11-21T05:25:21.057Z,76.77
2022-11-21T05:27:48.266Z,56.53
2022-11-21T05:30:16.267Z,65.77
2022-11-21T05:32:44.847Z,83.30
2022-11-21T05:35:12.026Z,43.80
2022-11-21T05:37:39.290Z,44.57
2022-11-21T05:40:09.237Z,41.17
2022-11-21T05:42:39.177Z,40.60
2022-11-21T05:45:07.675Z,42.20
2022-11-21T05:47:34.973Z,41.50
2022-11-21T05:50:04.252Z,44.17
2022-11-21T05:52:31.558Z,64.23
2022-11-21T05:54:58.800Z,48.73
2022-11-21T05:57:26.000Z,50.77
2022-11-21T05:59:53.321Z,43.60
2022-11-21T06:02:20.519Z,43.47
2022-11-21T06:04:47.760Z,46.70
2022-11-21T06:07:16.391Z,73.53
2022-11-21T06:09:43.653Z,50.57
2022-11-21T06:12:10.870Z,53.77
2022-11-21T06:14:38.120Z,51.53
2022-11-21T06:17:05.430Z,48.97
2022-11-21T06:19:32.641Z,49.37
2022-11-21T06:21:59.887Z,49.57
2022-11-21T06:24:28.837Z,45.63
2022-11-21T06:26:56.991Z,56.37
2022-11-21T06:29:24.457Z,49.57
2022-11-21T06:31:51.835Z,47.67
2022-11-21T06:34:19.127Z,51.73
2022-11-21T06:36:46.368Z,51.80
2022-11-21T06:39:13.625Z,50.60
2022-11-21T06:41:42.269Z,63.70
2022-11-21T06:44:09.700Z,48.73
2022-11-21T06:46:36.960Z,213.57
2022-11-21T06:49:04.254Z,84.90
2022-11-21T06:51:32.479Z,55.67
2022-11-21T06:54:00.718Z,56.10
2022-11-21T06:56:30.048Z,57.20
2022-11-21T06:58:59.317Z,56.90
2022-11-21T07:01:27.174Z,49.17
2022-11-21T07:03:55.039Z,50.80
2022-11-21T07:06:22.914Z,58.30
2022-11-21T07:09:10.806Z,55.20
2022-11-21T07:11:39.818Z,53.33
2022-11-21T07:14:09.462Z,50.83
2022-11-21T07:16:37.360Z,52.93
2022-11-21T07:19:04.540Z,49.97
2022-11-21T07:21:31.801Z,51.93
2022-11-21T07:23:59.016Z,49.30
2022-11-21T07:26:26.461Z,57.27
2022-11-21T07:28:54.021Z,50.97
2022-11-21T07:31:22.636Z,58.97
2022-11-21T07:33:49.881Z,52.23
2022-11-21T07:36:17.136Z,58.10
2022-11-21T07:38:46.184Z,52.50
2022-11-21T07:41:13.515Z,52.87
2022-11-21T07:43:40.874Z,54.27
2022-11-21T07:46:08.078Z,56.87
2022-11-21T07:48:36.673Z,47.57
2022-11-21T07:51:05.506Z,56.70
2022-11-21T07:53:32.735Z,54.63
2022-11-21T07:56:00.008Z,48.20
2022-11-21T07:58:27.481Z,57.13
2022-11-21T08:00:54.852Z,56.37
2022-11-21T08:03:22.133Z,58.20
2022-11-21T08:05:50.685Z,57.50
2022-11-21T08:08:17.960Z,54.40
2022-11-21T08:10:46.090Z,58.90
2022-11-21T08:13:14.303Z,57.77
2022-11-21T08:15:41.580Z,48.00
2022-11-21T08:18:09.569Z,46.70
2022-11-21T08:20:36.830Z,50.67
2022-11-21T08:23:05.890Z,48.13
2022-11-21T08:25:33.354Z,49.93
2022-11-21T08:28:00.768Z,49.17
2022-11-21T08:30:28.102Z,47.90
2022-11-21T08:32:57.175Z,50.30
2022-11-21T08:35:24.778Z,53.30
2022-11-21T08:37:55.803Z,49.83
2022-11-21T08:40:25.296Z,51.37
2022-11-21T08:42:56.853Z,53.13
2022-11-21T08:45:24.169Z,49.70
2022-11-21T08:47:51.602Z,45.87
2022-11-21T08:50:18.976Z,47.17
2022-11-21T08:52:46.461Z,53.27
2022-11-21T08:55:13.807Z,55.37
2022-11-21T08:57:42.782Z,46.90
2022-11-21T09:00:11.753Z,52.53
2022-11-21T09:02:38.944Z,46.27
2022-11-21T09:05:07.402Z,44.80
2022-11-21T09:07:35.653Z,49.43
2022-11-21T09:10:03.963Z,48.67
2022-11-21T09:12:31.453Z,48.10
2022-11-21T09:15:00.053Z,54.27
2022-11-21T09:17:27.257Z,41.97
2022-11-21T09:19:54.711Z,44.87
2022-11-21T09:22:23.492Z,45.57
2022-11-21T09:24:50.794Z,50.10
2022-11-21T09:27:18.051Z,43.20
2022-11-21T09:29:49.601Z,44.00
2022-11-21T09:32:22.453Z,42.93
2022-11-21T09:34:49.930Z,46.60
2022-11-21T09:37:17.536Z,42.17
2022-11-21T09:39:44.898Z,44.07
2022-11-21T09:42:34.260Z,42.80
2022-11-21T09:45:08.115Z,42.03
2022-11-21T09:47:42.117Z,38.63
2022-11-21T09:50:25.853Z,38.33
2022-11-21T09:53:01.459Z,37.60
2022-11-21T09:55:40.911Z,36.03
2022-11-21T09:58:25.037Z,33.57
2022-11-21T10:00:55.938Z,34.70
2022-11-21T10:03:27.213Z,30.50
2022-11-21T10:05:57.702Z,29.77
2022-11-21T10:08:33.993Z,30.50
2022-11-21T10:11:19.504Z,28.73
2022-11-21T10:13:57.698Z,30.43
2022-11-21T10:16:36.872Z,29.40
2022-11-21T10:19:38.420Z,32.57
2022-11-21T10:22:26.569Z,27.10
2022-11-21T10:24:56.846Z,27.80
2022-11-21T10:27:33.193Z,26.00
2022-11-21T10:30:04.508Z,28.87
2022-11-21T10:32:36.966Z,28.80
2022-11-21T10:35:14.224Z,28.30
2022-11-21T10:37:45.765Z,26.90
2022-11-21T10:40:35.873Z,27.70
2022-11-21T10:43:08.745Z,26.27
2022-11-21T10:45:36.054Z,25.40
2022-11-21T10:48:08.065Z,23.90
2022-11-21T10:50:46.753Z,23.43
2022-11-21T10:53:18.485Z,26.70
2022-11-21T10:55:59.053Z,22.13
2022-11-21T10:58:35.482Z,21.83
2022-11-21T11:01:03.304Z,20.83
2022-11-21T11:03:31.905Z,35.07
2022-11-21T11:06:00.528Z,46.23
2022-11-21T11:08:27.733Z,50.27
2022-11-21T11:11:07.000Z,30.33
2022-11-21T11:13:52.212Z,21.97
2022-11-21T11:16:21.686Z,24.43
2022-11-21T11:18:57.044Z,24.63
2022-11-21T11:21:27.513Z,30.70
2022-11-21T11:24:06.717Z,23.27
2022-11-21T11:26:49.605Z,26.17
2022-11-21T11:29:19.734Z,18.00
2022-11-21T11:31:52.287Z,16.67
2022-11-21T11:34:19.811Z,16.60
2022-11-21T11:37:08.088Z,18.60
2022-11-21T11:39:39.547Z,13.73
2022-11-21T11:42:35.370Z,14.43
2022-11-21T11:45:15.885Z,16.50
2022-11-21T11:47:54.402Z,14.87
2022-11-21T11:50:24.999Z,13.63
2022-11-21T11:53:00.900Z,16.63
2022-11-21T11:55:36.150Z,13.00
2022-11-21T11:58:11.538Z,14.63
2022-11-21T12:00:45.526Z,13.50
2022-11-21T12:03:17.266Z,15.50
2022-11-21T12:05:56.474Z,14.10
2022-11-21T12:08:41.385Z,13.23
2022-11-21T12:11:33.725Z,14.90
2022-11-21T12:14:10.946Z,13.90
2022-11-21T12:16:41.296Z,14.97
2022-11-21T12:19:15.175Z,13.87
2022-11-21T12:21:42.358Z,14.70
2022-11-21T12:24:11.278Z,13.30
2022-11-21T12:26:53.465Z,14.93
2022-11-21T12:29:37.128Z,14.47
2022-11-21T12:32:20.257Z,14.47
2022-11-21T12:35:11.558Z,15.50
2022-11-21T12:37:48.063Z,16.27
2022-11-21T12:40:37.200Z,15.37
2022-11-21T12:43:19.038Z,15.50
2022-11-21T12:45:51.023Z,14.20
2022-11-21T12:48:25.574Z,14.90
2022-11-21T12:51:02.197Z,14.90
2022-11-21T12:53:38.373Z,17.67
2022-11-21T12:56:13.893Z,17.30
2022-11-21T13:03:03.236Z,17.67
2022-11-21T13:05:32.508Z,16.00
2022-11-21T13:08:03.485Z,15.67
2022-11-21T13:10:31.918Z,15.00
2022-11-21T13:13:09.525Z,15.63
2022-11-21T13:15:43.202Z,14.10
2022-11-21T13:18:19.180Z,14.53
2022-11-21T13:20:48.445Z,13.93
2022-11-21T13:23:37.405Z,14.47
2022-11-21T13:26:38.105Z,13.90
2022-11-21T13:29:11.096Z,13.23
2022-11-21T13:31:48.459Z,14.10
2022-11-21T13:34:37.472Z,13.23
2022-11-21T13:37:05.676Z,15.47
2022-11-21T13:39:35.795Z,13.73
2022-11-21T13:42:13.601Z,12.57
2022-11-21T13:44:47.535Z,12.03
2022-11-21T13:47:55.710Z,12.20
2022-11-21T13:51:01.879Z,11.33
2022-11-21T13:54:05.421Z,14.60
2022-11-21T13:56:38.514Z,12.00
2022-11-21T13:59:30.452Z,12.27
2022-11-21T14:02:30.990Z,12.60
2022-11-21T14:05:16.374Z,12.70
2022-11-21T14:07:44.470Z,13.67
2022-11-21T14:10:29.630Z,14.77
2022-11-21T14:12:58.330Z,15.30
2022-11-21T14:15:35.009Z,15.87
2022-11-21T14:18:03.933Z,14.60
2022-11-21T14:20:36.436Z,14.90
2022-11-21T14:23:05.393Z,16.07
2022-11-21T14:25:37.227Z,14.50
2022-11-21T14:28:08.225Z,14.13
2022-11-21T14:30:38.010Z,16.50
2022-11-21T14:33:26.151Z,16.67
2022-11-21T14:35:57.655Z,19.00
2022-11-21T14:38:26.350Z,19.37
2022-11-21T14:41:16.101Z,20.53
2022-11-21T14:43:43.381Z,19.87
2022-11-21T14:46:14.667Z,21.90
2022-11-21T14:48:43.390Z,19.50
2022-11-21T14:51:14.493Z,20.70
2022-11-21T14:53:43.263Z,17.70
2022-11-21T14:56:12.265Z,24.37
2022-11-21T14:58:40.667Z,17.40
2022-11-21T15:01:19.689Z,16.53
2022-11-21T15:03:55.864Z,20.30
2022-11-21T15:06:23.705Z,20.53
2022-11-21T15:11:48.865Z,18.30
2022-11-21T15:14:23.371Z,21.43
2022-11-21T15:16:53.532Z,20.83
2022-11-21T15:19:24.443Z,21.13
2022-11-21T15:21:54.096Z,22.60
2022-11-21T15:24:31.224Z,16.27
2022-11-21T15:26:59.589Z,35.53
2022-11-21T15:29:32.542Z,43.13
2022-11-21T15:32:06.518Z,29.37
2022-11-21T15:34:36.610Z,26.67
2022-11-21T15:37:06.181Z,21.97
2022-11-21T15:39:34.437Z,21.30
2022-11-21T15:42:36.756Z,25.77
2022-11-21T15:45:21.535Z,24.07
2022-11-21T15:47:49.101Z,23.80
2022-11-21T15:50:18.077Z,22.40
2022-11-21T15:52:46.022Z,21.90
2022-11-21T15:55:16.974Z,25.80
2022-11-21T15:57:44.166Z,27.83
2022-11-21T16:00:12.457Z,28.07
2022-11-21T16:02:39.688Z,27.17
2022-11-21T16:05:11.482Z,25.27
2022-11-21T16:07:40.141Z,29.53
2022-11-21T16:10:13.474Z,25.00
2022-11-21T16:12:47.259Z,24.70
2022-11-21T16:15:14.632Z,24.47
2022-11-21T16:17:41.951Z,25.20
2022-11-21T16:20:09.841Z,24.80
2022-11-21T16:22:38.009Z,22.57
2022-11-21T16:25:09.589Z,24.07
2022-11-21T16:27:36.863Z,22.13
2022-11-21T16:30:04.892Z,23.57
2022-11-21T16:32:32.453Z,17.50
2022-11-21T16:34:59.751Z,24.73
2022-11-21T16:37:27.026Z,21.07
2022-11-21T16:39:54.246Z,23.90
2022-11-21T16:42:23.074Z,25.63
2022-11-21T16:47:43.096Z,24.73
2022-11-21T16:50:14.648Z,27.00
2022-11-21T16:52:41.806Z,25.77
2022-11-21T16:55:09.323Z,25.10
2022-11-21T16:57:37.955Z,23.37
2022-11-21T17:00:06.418Z,26.40
2022-11-21T17:02:33.636Z,25.00
2022-11-21T17:05:00.878Z,22.50
2022-11-21T17:07:28.091Z,24.83
2022-11-21T17:09:55.396Z,21.03
2022-11-21T17:12:22.841Z,19.77
2022-11-21T17:14:51.543Z,20.10
2022-11-21T17:17:18.900Z,28.23
2022-11-21T17:19:46.140Z,21.17
2022-11-21T17:22:13.300Z,20.87
2022-11-21T17:24:40.557Z,26.17
2022-11-21T17:27:08.477Z,108.77
2022-11-21T17:29:35.713Z,28.70
2022-11-21T17:32:04.525Z,22.90
2022-11-21T17:34:33.412Z,23.20
2022-11-21T17:37:00.924Z,24.40
2022-11-21T17:39:29.943Z,23.00
2022-11-21T17:41:57.972Z,28.77
2022-11-21T17:44:26.154Z,27.30
2022-11-21T17:46:53.775Z,26.80
2022-11-21T17:49:22.464Z,30.70
2022-11-21T17:51:53.783Z,26.97
2022-11-21T17:54:23.926Z,29.47
2022-11-21T17:56:56.426Z,30.70
2022-11-21T17:59:24.120Z,24.13
2022-11-21T18:01:51.425Z,29.30
2022-11-21T18:04:18.821Z,26.50
2022-11-21T18:06:47.364Z,24.93
2022-11-21T18:09:14.695Z,30.50
2022-11-21T18:11:41.993Z,27.40
2022-11-21T18:14:10.301Z,28.07
2022-11-21T18:16:37.568Z,30.73
2022-11-21T18:19:05.325Z,26.50
2022-11-21T18:21:34.009Z,27.10
2022-11-21T18:24:02.924Z,29.43
2022-11-21T18:26:31.909Z,29.37
2022-11-21T18:29:34.160Z,26.77
2022-11-21T18:31:48.527Z,26.97
2022-11-21T18:34:15.720Z,20.17
2022-11-21T18:36:42.909Z,23.67
2022-11-21T18:39:15.067Z,30.27
2022-11-21T18:41:43.294Z,27.70
2022-11-21T18:44:12.710Z,31.27
2022-11-21T18:46:41.936Z,23.70
2022-11-21T18:49:09.073Z,24.97
2022-11-21T18:51:36.836Z,25.20
2022-11-21T18:54:05.966Z,23.17
2022-11-21T18:56:35.029Z,26.30
2022-11-21T18:59:02.517Z,26.00
2022-11-21T19:01:30.190Z,25.30
2022-11-21T19:03:57.648Z,20.00
2022-11-21T19:06:26.389Z,20.57
2022-11-21T19:08:54.914Z,34.23
2022-11-21T19:11:23.941Z,30.10
2022-11-21T19:13:53.995Z,27.37
2022-11-21T19:16:23.796Z,25.17
2022-11-21T19:19:18.658Z,29.30
2022-11-21T19:21:39.855Z,26.80
2022-11-21T19:24:10.001Z,22.47
2022-11-21T19:26:37.392Z,27.93
2022-11-21T19:29:06.078Z,24.23
2022-11-21T19:31:33.262Z,26.27
2022-11-21T19:34:00.481Z,39.33
2022-11-21T19:36:27.699Z,26.20
2022-11-21T19:38:54.987Z,24.43
2022-11-21T19:41:24.024Z,25.20
2022-11-21T19:43:53.120Z,25.67
2022-11-21T19:46:23.605Z,25.33
2022-11-21T19:48:52.492Z,28.07
2022-11-21T19:51:21.207Z,28.83
2022-11-21T19:53:48.897Z,30.23
2022-11-21T19:56:17.824Z,28.07
2022-11-21T19:58:45.805Z,28.57
2022-11-21T20:01:15.401Z,27.40
2022-11-21T20:03:46.016Z,24.47
2022-11-21T20:06:16.446Z,28.13
2022-11-21T20:08:44.066Z,25.60
2022-11-21T20:11:13.582Z,28.70
2022-11-21T20:13:42.780Z,28.43
2022-11-21T20:16:18.018Z,29.27
2022-11-21T20:18:46.837Z,28.20
2022-11-21T20:21:16.528Z,36.43
2022-11-21T20:23:44.383Z,32.10
2022-11-21T20:26:12.498Z,35.93
2022-11-21T20:28:39.973Z,23.90
2022-11-21T20:31:09.221Z,33.03
2022-11-21T20:33:38.081Z,31.83
2022-11-21T20:36:09.876Z,34.53
2022-11-21T20:38:37.648Z,32.60
2022-11-21T20:41:05.249Z,28.70
2022-11-21T20:44:14.279Z,29.37
2022-11-21T20:46:21.210Z,32.93
2022-11-21T20:48:49.025Z,59.90
2022-11-21T20:52:38.452Z,34.67
2022-11-21T20:54:05.476Z,48.37
2022-11-21T20:56:33.440Z,34.63
2022-11-21T20:59:00.707Z,26.60
2022-11-21T21:01:28.013Z,29.17
2022-11-21T21:03:55.999Z,26.80
2022-11-21T21:06:24.761Z,29.57
2022-11-21T21:08:52.185Z,16.83
2022-11-21T21:11:49.873Z,35.13
2022-11-21T21:14:08.507Z,26.43
2022-11-21T21:16:35.736Z,36.37
2022-11-21T21:19:03.162Z,36.70
2022-11-21T21:21:31.773Z,29.00
2022-11-21T21:24:00.837Z,37.07
2022-11-21T21:26:29.764Z,32.00
2022-11-21T21:28:58.513Z,31.80
2022-11-21T21:31:26.490Z,34.50
2022-11-21T21:33:53.776Z,34.37
2022-11-21T21:36:22.870Z,28.23
2022-11-21T21:38:56.754Z,31.87
2022-11-21T21:41:36.489Z,34.40
2022-11-21T21:44:03.852Z,33.97
2022-11-21T21:46:31.061Z,34.90
2022-11-21T21:48:58.544Z,38.63
2022-11-21T21:51:27.778Z,30.20
2022-11-21T21:53:58.949Z,34.97
2022-11-21T21:56:27.360Z,30.00
2022-11-21T21:58:56.057Z,33.77
2022-11-21T22:01:25.272Z,55.20
2022-11-21T22:03:54.018Z,61.17
2022-11-21T22:06:21.513Z,33.37
2022-11-21T22:08:49.500Z,38.70
2022-11-21T22:11:19.992Z,36.17
2022-11-21T22:13:51.349Z,31.67
2022-11-21T22:16:18.803Z,41.37
2022-11-21T22:18:47.072Z,45.07
2022-11-21T22:21:15.210Z,36.90
2022-11-21T22:24:02.375Z,37.80
2022-11-21T22:26:31.965Z,26.63
2022-11-21T22:28:59.271Z,32.77
2022-11-21T22:31:29.920Z,29.53
2022-11-21T22:33:57.614Z,37.10
2022-11-21T22:36:25.487Z,37.00
2022-11-21T22:38:53.322Z,33.30
2022-11-21T22:41:22.488Z,27.50
2022-11-21T22:43:52.932Z,37.50
2022-11-21T22:46:21.180Z,34.07
2022-11-21T22:48:48.825Z,38.97
2022-11-21T22:51:18.858Z,41.23
2022-11-21T22:53:46.349Z,38.70
2022-11-21T22:56:16.367Z,27.37
2022-11-21T22:58:43.934Z,31.80
2022-11-21T23:01:14.190Z,27.30
2022-11-21T23:03:42.617Z,28.70
2022-11-21T23:06:11.350Z,28.33
2022-11-21T23:08:38.973Z,27.53
2022-11-21T23:11:08.452Z,26.33
2022-11-21T23:13:37.177Z,34.17
2022-11-21T23:16:05.801Z,25.10
2022-11-21T23:18:34.700Z,26.80
2022-11-21T23:21:02.281Z,23.33
2022-11-21T23:23:29.735Z,23.30
2022-11-21T23:25:57.105Z,25.33
2022-11-21T23:28:24.516Z,23.47
2022-11-21T23:30:51.728Z,21.17
2022-11-21T23:33:19.335Z,22.30
2022-11-21T23:35:48.254Z,22.93
2022-11-21T23:38:17.125Z,19.57
2022-11-21T23:40:45.399Z,20.13
2022-11-21T23:43:12.828Z,20.60
2022-11-21T23:45:40.109Z,20.10
2022-11-21T23:48:07.422Z,24.30
2022-11-21T23:50:34.654Z,21.30
2022-11-21T23:53:03.497Z,24.37
2022-11-21T23:55:30.861Z,19.90
2022-11-21T23:57:58.070Z,25.90
