createdAt,value
2023-04-16T00:02:26.347Z,1.70
2023-04-16T00:05:14.699Z,2.83
2023-04-16T00:08:01.842Z,1.70
2023-04-16T00:10:48.615Z,2.10
2023-04-16T00:13:35.607Z,1.70
2023-04-16T00:16:22.748Z,1.67
2023-04-16T00:19:10.052Z,2.30
2023-04-16T00:21:57.155Z,1.73
2023-04-16T00:24:44.126Z,1.70
2023-04-16T00:27:30.954Z,1.77
2023-04-16T00:30:17.843Z,1.60
2023-04-16T00:33:04.956Z,2.13
2023-04-16T00:35:51.768Z,1.70
2023-04-16T00:38:38.678Z,1.60
2023-04-16T00:41:26.831Z,1.70
2023-04-16T00:44:13.666Z,1.58
2023-04-16T00:47:00.457Z,1.40
2023-04-16T00:49:47.558Z,1.60
2023-04-16T00:52:35.260Z,1.70
2023-04-16T00:55:22.341Z,1.60
2023-04-16T00:58:09.249Z,1.63
2023-04-16T01:00:56.540Z,1.50
2023-04-16T01:03:48.237Z,1.80
2023-04-16T01:06:35.297Z,1.50
2023-04-16T01:09:22.079Z,1.73
2023-04-16T01:12:08.950Z,1.98
2023-04-16T01:14:55.799Z,1.60
2023-04-16T01:17:46.974Z,1.40
2023-04-16T01:20:36.465Z,1.55
2023-04-16T01:23:23.366Z,1.63
2023-04-16T01:26:10.426Z,1.60
2023-04-16T01:28:57.557Z,1.60
2023-04-16T01:31:44.404Z,1.95
2023-04-16T01:34:31.256Z,3.30
2023-04-16T01:37:18.072Z,2.22
2023-04-16T01:40:05.441Z,1.92
2023-04-16T01:42:52.330Z,2.85
2023-04-16T01:45:39.134Z,2.25
2023-04-16T01:48:26.015Z,2.03
2023-04-16T01:51:12.898Z,2.10
2023-04-16T01:53:59.959Z,2.33
2023-04-16T01:56:46.796Z,2.25
2023-04-16T01:59:33.582Z,2.15
2023-04-16T02:02:20.644Z,2.20
2023-04-16T02:05:07.698Z,1.70
2023-04-16T02:07:54.623Z,1.90
2023-04-16T02:10:41.440Z,2.00
2023-04-16T02:13:28.410Z,1.80
2023-04-16T02:16:15.654Z,2.33
2023-04-16T02:19:03.447Z,2.10
2023-04-16T02:21:52.809Z,1.63
2023-04-16T02:24:39.621Z,1.45
2023-04-16T02:27:26.445Z,1.83
2023-04-16T02:30:13.316Z,1.77
2023-04-16T02:33:01.287Z,2.00
2023-04-16T02:35:48.717Z,2.00
2023-04-16T02:38:37.485Z,1.70
2023-04-16T02:41:24.574Z,1.70
2023-04-16T02:44:11.445Z,2.95
2023-04-16T02:46:58.294Z,2.22
2023-04-16T02:49:45.123Z,2.10
2023-04-16T02:52:32.973Z,1.60
2023-04-16T02:58:06.510Z,2.28
2023-04-16T03:00:54.907Z,2.30
2023-04-16T03:03:41.723Z,2.75
2023-04-16T03:06:29.051Z,2.30
2023-04-16T03:09:15.912Z,2.50
2023-04-16T03:12:03.065Z,2.60
2023-04-16T03:14:52.510Z,2.58
2023-04-16T03:17:39.418Z,2.47
2023-04-16T03:20:26.292Z,2.47
2023-04-16T03:23:13.158Z,2.53
2023-04-16T03:26:00.214Z,2.80
2023-04-16T03:28:47.006Z,2.60
2023-04-16T03:31:33.873Z,2.53
2023-04-16T03:34:20.932Z,3.00
2023-04-16T03:37:09.770Z,2.90
2023-04-16T03:39:56.567Z,2.80
2023-04-16T03:42:43.387Z,3.60
2023-04-16T03:45:30.450Z,3.00
2023-04-16T03:48:17.303Z,3.97
2023-04-16T03:51:04.298Z,3.63
2023-04-16T03:53:51.097Z,3.83
2023-04-16T03:56:39.800Z,5.20
2023-04-16T03:59:26.633Z,5.60
2023-04-16T04:02:13.565Z,6.15
2023-04-16T04:05:00.596Z,6.53
2023-04-16T04:07:47.534Z,5.75
2023-04-16T04:10:37.927Z,5.30
2023-04-16T04:13:24.919Z,5.72
2023-04-16T04:16:11.936Z,5.70
2023-04-16T04:19:00.138Z,7.13
2023-04-16T04:21:46.950Z,7.18
2023-04-16T04:24:33.824Z,7.30
2023-04-16T04:27:20.745Z,8.43
2023-04-16T04:30:08.220Z,7.77
2023-04-16T04:32:55.165Z,7.15
2023-04-16T04:35:42.160Z,7.38
2023-04-16T04:38:30.176Z,8.97
2023-04-16T04:41:17.008Z,7.30
2023-04-16T04:44:03.930Z,7.97
2023-04-16T04:46:50.860Z,6.73
2023-04-16T04:49:37.837Z,7.27
2023-04-16T04:52:24.710Z,6.50
2023-04-16T04:55:12.062Z,7.33
2023-04-16T04:57:58.835Z,8.63
2023-04-16T05:00:45.965Z,7.82
2023-04-16T05:03:32.911Z,9.55
2023-04-16T05:06:19.877Z,7.80
2023-04-16T05:09:06.735Z,8.80
2023-04-16T05:11:53.914Z,7.00
2023-04-16T05:14:40.825Z,6.90
2023-04-16T05:17:27.667Z,6.40
2023-04-16T05:20:14.629Z,5.60
2023-04-16T05:23:01.460Z,5.27
2023-04-16T05:25:48.298Z,4.85
2023-04-16T05:28:35.121Z,4.13
2023-04-16T05:31:22.267Z,3.63
2023-04-16T05:34:09.150Z,4.82
2023-04-16T05:36:55.940Z,4.07
2023-04-16T05:39:42.769Z,4.82
2023-04-16T05:42:29.556Z,4.53
2023-04-16T05:45:16.478Z,4.03
2023-04-16T05:48:03.422Z,4.47
2023-04-16T05:50:50.493Z,4.67
2023-04-16T05:53:37.301Z,4.25
2023-04-16T05:56:24.137Z,3.72
2023-04-16T05:59:11.233Z,4.03
2023-04-16T06:01:58.362Z,2.95
2023-04-16T06:04:45.340Z,2.65
2023-04-16T06:07:32.277Z,2.50
2023-04-16T06:10:19.105Z,2.27
2023-04-16T06:13:05.973Z,2.20
2023-04-16T06:15:52.812Z,2.60
2023-04-16T06:18:39.654Z,2.50
2023-04-16T06:21:26.868Z,2.88
2023-04-16T06:24:13.801Z,2.22
2023-04-16T06:27:00.782Z,3.00
2023-04-16T06:29:47.660Z,3.43
2023-04-16T06:32:34.474Z,4.05
2023-04-16T06:35:21.323Z,3.55
2023-04-16T06:38:08.113Z,3.80
2023-04-16T06:40:54.998Z,2.83
2023-04-16T06:43:41.922Z,4.13
2023-04-16T06:46:28.858Z,3.27
2023-04-16T06:49:15.800Z,5.80
2023-04-16T06:52:05.169Z,7.20
2023-04-16T06:54:52.759Z,3.28
2023-04-16T06:57:40.880Z,5.77
2023-04-16T07:00:27.741Z,3.25
2023-04-16T07:03:15.249Z,4.50
2023-04-16T07:06:02.458Z,3.55
2023-04-16T07:08:49.459Z,4.40
2023-04-16T07:11:36.428Z,4.67
2023-04-16T07:14:24.611Z,4.50
2023-04-16T07:17:11.707Z,3.90
2023-04-16T07:19:58.723Z,2.97
2023-04-16T07:22:45.828Z,9.77
2023-04-16T07:25:32.950Z,13.23
2023-04-16T07:28:20.342Z,4.38
2023-04-16T07:31:07.426Z,7.03
2023-04-16T07:33:54.253Z,4.45
2023-04-16T07:36:41.496Z,3.15
2023-04-16T07:39:28.319Z,2.50
2023-04-16T07:42:15.482Z,3.10
2023-04-16T07:45:02.266Z,3.20
2023-04-16T07:47:49.095Z,2.70
2023-04-16T07:50:36.802Z,8.70
2023-04-16T07:53:23.602Z,9.02
2023-04-16T07:56:12.061Z,4.35
2023-04-16T07:59:07.935Z,13.93
2023-04-16T08:02:13.660Z,18.25
2023-04-16T08:05:00.964Z,10.20
2023-04-16T08:07:47.877Z,8.35
2023-04-16T08:10:34.692Z,6.23
2023-04-16T08:13:24.031Z,3.70
2023-04-16T08:16:11.246Z,6.57
2023-04-16T08:18:58.104Z,4.95
2023-04-16T08:21:45.490Z,5.90
2023-04-16T08:24:32.502Z,7.85
2023-04-16T08:27:20.361Z,6.00
2023-04-16T08:30:08.352Z,5.63
2023-04-16T08:35:44.179Z,8.30
2023-04-16T08:38:31.091Z,4.07
2023-04-16T08:41:18.633Z,4.13
2023-04-16T08:44:09.081Z,3.65
2023-04-16T08:46:59.203Z,3.38
2023-04-16T08:49:46.425Z,3.38
2023-04-16T08:52:37.473Z,3.30
2023-04-16T08:55:40.331Z,3.25
2023-04-16T08:58:31.864Z,3.40
2023-04-16T09:01:19.682Z,3.30
2023-04-16T09:06:57.424Z,3.50
2023-04-16T09:09:45.319Z,4.18
2023-04-16T09:12:32.606Z,3.65
2023-04-16T09:15:21.389Z,3.53
2023-04-16T09:18:08.798Z,3.63
2023-04-16T09:20:57.091Z,4.68
2023-04-16T09:23:44.233Z,2.92
2023-04-16T09:26:31.692Z,3.15
2023-04-16T09:29:36.409Z,2.92
2023-04-16T09:32:28.426Z,3.58
2023-04-16T09:35:16.511Z,2.70
2023-04-16T09:38:03.374Z,2.80
2023-04-16T09:41:07.429Z,3.53
2023-04-16T09:43:58.632Z,3.17
2023-04-16T09:46:45.524Z,3.85
2023-04-16T09:49:36.171Z,2.60
2023-04-16T09:52:23.698Z,3.05
2023-04-16T09:55:10.713Z,3.13
2023-04-16T09:58:01.755Z,2.42
2023-04-16T10:00:48.680Z,2.75
2023-04-16T10:03:37.234Z,2.25
2023-04-16T10:06:27.199Z,2.85
2023-04-16T10:09:14.177Z,2.90
2023-04-16T10:12:01.036Z,3.10
2023-04-16T10:14:50.054Z,2.30
2023-04-16T10:17:38.048Z,2.65
2023-04-16T10:20:26.065Z,3.38
2023-04-16T10:23:16.207Z,3.70
2023-04-16T10:26:03.042Z,3.35
2023-04-16T10:28:52.188Z,2.83
2023-04-16T10:31:40.552Z,3.22
2023-04-16T10:34:29.061Z,2.97
2023-04-16T10:37:18.110Z,2.83
2023-04-16T10:40:26.228Z,3.00
2023-04-16T10:43:18.543Z,4.77
2023-04-16T10:46:26.540Z,3.13
2023-04-16T10:49:19.199Z,3.67
2023-04-16T10:52:13.692Z,3.00
2023-04-16T10:55:01.398Z,3.33
2023-04-16T10:57:50.062Z,2.70
2023-04-16T11:00:52.534Z,3.55
2023-04-16T11:03:47.661Z,4.32
2023-04-16T11:06:34.583Z,2.95
2023-04-16T11:10:05.257Z,3.45
2023-04-16T11:12:53.661Z,3.70
2023-04-16T11:15:40.564Z,3.17
2023-04-16T11:18:27.839Z,5.20
2023-04-16T11:21:14.736Z,4.55
2023-04-16T11:24:01.643Z,4.70
2023-04-16T11:26:51.968Z,3.07
2023-04-16T11:29:38.772Z,2.60
2023-04-16T11:32:25.927Z,3.10
2023-04-16T11:35:18.203Z,3.10
2023-04-16T11:38:07.331Z,4.13
2023-04-16T11:40:55.177Z,4.53
2023-04-16T11:43:42.014Z,3.50
2023-04-16T11:46:39.993Z,3.97
2023-04-16T11:49:30.641Z,3.67
2023-04-16T11:52:31.650Z,4.18
2023-04-16T11:55:19.191Z,3.42
2023-04-16T11:58:13.668Z,4.00
2023-04-16T12:01:02.235Z,4.50
2023-04-16T12:06:36.954Z,5.25
2023-04-16T12:09:30.012Z,5.03
2023-04-16T12:12:31.842Z,5.68
2023-04-16T12:15:19.351Z,6.28
2023-04-16T12:18:09.616Z,5.77
2023-04-16T12:20:59.116Z,8.48
2023-04-16T12:23:46.288Z,7.75
2023-04-16T12:26:56.864Z,7.82
2023-04-16T12:30:02.416Z,8.48
2023-04-16T12:32:51.031Z,8.55
2023-04-16T12:35:37.817Z,10.63
2023-04-16T12:38:25.686Z,28.05
2023-04-16T12:41:12.745Z,33.55
2023-04-16T12:44:16.643Z,48.05
2023-04-16T12:47:06.968Z,26.98
2023-04-16T12:49:56.957Z,9.52
2023-04-16T12:52:43.886Z,8.65
2023-04-16T12:55:30.988Z,10.37
2023-04-16T12:58:17.801Z,11.30
2023-04-16T13:01:04.632Z,11.30
2023-04-16T13:03:51.642Z,10.40
2023-04-16T13:06:39.020Z,11.02
2023-04-16T13:09:27.389Z,12.95
2023-04-16T13:12:14.348Z,10.40
2023-04-16T13:15:01.306Z,9.20
2023-04-16T13:17:48.512Z,11.13
2023-04-16T13:20:36.052Z,11.80
2023-04-16T13:23:23.018Z,13.68
2023-04-16T13:26:09.787Z,11.40
2023-04-16T13:28:56.596Z,12.15
2023-04-16T13:31:43.526Z,12.20
2023-04-16T13:34:30.584Z,11.43
2023-04-16T13:37:18.644Z,11.48
2023-04-16T13:40:06.337Z,12.85
2023-04-16T13:42:53.295Z,11.02
2023-04-16T13:45:40.388Z,9.97
2023-04-16T13:48:28.229Z,12.80
2023-04-16T13:54:02.529Z,11.45
2023-04-16T13:56:50.877Z,9.73
2023-04-16T13:59:40.345Z,9.52
2023-04-16T14:02:27.621Z,11.30
2023-04-16T14:05:14.811Z,11.27
2023-04-16T14:08:04.779Z,11.73
2023-04-16T14:10:51.778Z,12.07
2023-04-16T14:13:38.649Z,12.95
2023-04-16T14:16:25.857Z,10.27
2023-04-16T14:19:13.324Z,11.07
2023-04-16T14:22:02.114Z,9.32
2023-04-16T14:24:48.915Z,9.52
2023-04-16T14:27:35.877Z,10.98
2023-04-16T14:30:22.782Z,10.23
2023-04-16T14:33:09.602Z,10.73
2023-04-16T14:35:56.629Z,11.07
2023-04-16T14:38:43.534Z,11.75
2023-04-16T14:41:30.933Z,9.93
2023-04-16T14:44:17.793Z,9.48
2023-04-16T14:47:04.771Z,8.73
2023-04-16T14:49:51.625Z,10.53
2023-04-16T14:52:38.472Z,8.63
2023-04-16T14:55:25.427Z,8.03
2023-04-16T14:58:12.284Z,8.37
2023-04-16T15:00:59.422Z,8.30
2023-04-16T15:03:46.542Z,7.55
2023-04-16T15:06:35.968Z,7.95
2023-04-16T15:09:22.977Z,6.80
2023-04-16T15:12:09.885Z,6.28
2023-04-16T15:14:56.914Z,6.75
2023-04-16T15:17:44.089Z,5.63
2023-04-16T15:20:30.986Z,5.95
2023-04-16T15:23:17.783Z,5.77
2023-04-16T15:26:05.446Z,6.07
2023-04-16T15:28:52.220Z,5.72
2023-04-16T15:31:39.092Z,6.10
2023-04-16T15:34:27.576Z,7.27
2023-04-16T15:37:15.573Z,6.82
2023-04-16T15:40:02.898Z,4.78
2023-04-16T15:42:49.867Z,6.15
2023-04-16T15:45:37.613Z,5.53
2023-04-16T15:48:24.865Z,6.65
2023-04-16T15:51:11.995Z,5.55
2023-04-16T15:53:58.919Z,6.20
2023-04-16T15:56:46.704Z,5.93
2023-04-16T16:02:20.456Z,5.93
2023-04-16T16:05:13.720Z,6.28
2023-04-16T16:08:01.669Z,5.75
2023-04-16T16:10:48.777Z,4.63
2023-04-16T16:13:37.011Z,4.38
2023-04-16T16:16:23.886Z,4.53
2023-04-16T16:19:11.373Z,4.33
2023-04-16T16:21:58.279Z,4.68
2023-04-16T16:24:45.381Z,3.97
2023-04-16T16:27:32.359Z,3.60
2023-04-16T16:30:19.308Z,4.60
2023-04-16T16:33:06.202Z,4.00
2023-04-16T16:35:53.095Z,4.00
2023-04-16T16:38:41.071Z,4.47
2023-04-16T16:41:27.864Z,4.18
2023-04-16T16:44:14.684Z,3.63
2023-04-16T16:47:01.570Z,3.95
2023-04-16T16:49:48.657Z,3.40
2023-04-16T16:52:35.542Z,3.27
2023-04-16T16:55:22.524Z,3.33
2023-04-16T16:58:09.744Z,4.10
2023-04-16T17:00:56.875Z,3.42
2023-04-16T17:03:43.831Z,3.42
2023-04-16T17:06:31.643Z,3.10
2023-04-16T17:12:06.440Z,3.17
2023-04-16T17:14:53.311Z,2.72
2023-04-16T17:17:40.120Z,2.97
2023-04-16T17:20:26.927Z,2.53
2023-04-16T17:23:14.276Z,3.42
2023-04-16T17:26:01.163Z,3.05
2023-04-16T17:28:48.014Z,3.27
2023-04-16T17:31:35.045Z,2.77
2023-04-16T17:34:22.540Z,2.10
2023-04-16T17:37:09.298Z,2.60
2023-04-16T17:39:56.293Z,2.78
2023-04-16T17:42:43.162Z,3.42
2023-04-16T17:45:30.033Z,2.33
2023-04-16T17:48:16.895Z,2.90
2023-04-16T17:51:15.516Z,2.80
2023-04-16T17:54:03.457Z,3.35
2023-04-16T17:56:50.299Z,3.97
2023-04-16T17:59:37.067Z,3.90
2023-04-16T18:02:24.306Z,2.78
2023-04-16T18:05:11.355Z,2.70
2023-04-16T18:07:58.163Z,2.63
2023-04-16T18:10:45.150Z,3.37
2023-04-16T18:13:31.966Z,3.40
2023-04-16T18:16:18.890Z,2.83
2023-04-16T18:19:05.793Z,5.50
2023-04-16T18:21:52.778Z,3.20
2023-04-16T18:24:39.627Z,3.37
2023-04-16T18:27:26.738Z,2.85
2023-04-16T18:33:25.518Z,2.70
2023-04-16T18:36:11.808Z,2.85
2023-04-16T18:39:01.508Z,3.50
2023-04-16T18:41:49.887Z,3.58
2023-04-16T18:44:36.744Z,2.38
2023-04-16T18:47:23.678Z,2.27
2023-04-16T18:50:10.596Z,2.23
2023-04-16T18:52:57.434Z,3.13
2023-04-16T18:55:44.231Z,3.10
2023-04-16T18:58:31.429Z,2.65
2023-04-16T19:01:18.423Z,1.90
2023-04-16T19:04:05.741Z,2.00
2023-04-16T19:06:52.593Z,3.38
2023-04-16T19:09:39.427Z,2.27
2023-04-16T19:12:26.276Z,5.72
2023-04-16T19:15:14.779Z,3.20
2023-04-16T19:18:02.143Z,2.20
2023-04-16T19:20:49.175Z,3.33
2023-04-16T19:23:36.459Z,2.30
2023-04-16T19:26:23.350Z,1.88
2023-04-16T19:29:10.319Z,2.43
2023-04-16T19:31:57.466Z,2.05
2023-04-16T19:34:44.406Z,1.80
2023-04-16T19:37:31.352Z,1.70
2023-04-16T19:40:18.777Z,1.57
2023-04-16T19:43:05.685Z,2.10
2023-04-16T19:45:54.210Z,1.90
2023-04-16T19:48:41.351Z,1.88
2023-04-16T19:51:28.497Z,2.05
2023-04-16T19:54:15.641Z,1.25
2023-04-16T19:57:02.703Z,2.20
2023-04-16T19:59:49.510Z,1.30
2023-04-16T20:02:36.895Z,1.88
2023-04-16T20:05:26.407Z,1.60
2023-04-16T20:08:13.237Z,1.77
2023-04-16T20:11:00.162Z,1.38
2023-04-16T20:13:47.824Z,1.30
2023-04-16T20:16:35.145Z,2.42
2023-04-16T20:19:22.155Z,4.88
2023-04-16T20:22:08.972Z,5.40
2023-04-16T20:24:56.395Z,6.27
2023-04-16T20:27:43.215Z,7.05
2023-04-16T20:30:31.015Z,6.45
2023-04-16T20:36:05.571Z,9.00
2023-04-16T20:41:44.360Z,6.95
2023-04-16T20:44:40.525Z,7.32
2023-04-16T20:47:36.616Z,7.47
2023-04-16T20:50:26.419Z,9.45
2023-04-16T20:53:13.261Z,7.88
2023-04-16T20:56:00.581Z,8.85
2023-04-16T20:58:47.429Z,8.25
2023-04-16T21:01:34.535Z,8.40
2023-04-16T21:04:21.423Z,7.68
2023-04-16T21:07:11.017Z,9.23
2023-04-16T21:09:57.930Z,9.32
2023-04-16T21:12:44.738Z,8.67
2023-04-16T21:15:31.754Z,7.72
2023-04-16T21:18:18.753Z,8.63
2023-04-16T21:21:08.745Z,9.40
2023-04-16T21:23:55.868Z,8.15
2023-04-16T21:26:42.693Z,8.75
2023-04-16T21:29:29.738Z,9.05
2023-04-16T21:32:16.589Z,8.32
2023-04-16T21:35:06.161Z,8.43
2023-04-16T21:37:52.944Z,9.73
2023-04-16T21:40:39.745Z,8.55
2023-04-16T21:43:28.969Z,8.45
2023-04-16T21:46:15.889Z,10.02
2023-04-16T21:49:02.802Z,9.90
2023-04-16T21:51:50.265Z,8.70
2023-04-16T21:54:37.030Z,8.23
2023-04-16T21:57:23.924Z,8.75
2023-04-16T22:00:14.331Z,9.23
2023-04-16T22:03:01.428Z,9.35
2023-04-16T22:05:48.350Z,9.38
2023-04-16T22:08:35.406Z,8.40
2023-04-16T22:11:22.623Z,9.10
2023-04-16T22:14:09.424Z,8.02
2023-04-16T22:16:56.534Z,9.40
2023-04-16T22:19:44.622Z,9.40
2023-04-16T22:22:31.408Z,9.07
2023-04-16T22:25:18.349Z,10.10
2023-04-16T22:28:06.302Z,9.30
2023-04-16T22:30:53.125Z,9.73
2023-04-16T22:33:39.925Z,9.27
2023-04-16T22:36:27.032Z,8.82
2023-04-16T22:39:14.532Z,8.82
2023-04-16T22:42:02.541Z,10.30
2023-04-16T22:44:49.400Z,10.23
2023-04-16T22:47:36.393Z,9.75
2023-04-16T22:50:23.241Z,9.20
2023-04-16T22:53:10.034Z,9.65
2023-04-16T22:55:57.176Z,10.27
2023-04-16T22:58:44.631Z,10.98
2023-04-16T23:01:32.495Z,10.10
2023-04-16T23:04:19.468Z,9.95
2023-04-16T23:07:06.372Z,9.07
2023-04-16T23:09:53.237Z,10.17
2023-04-16T23:12:40.178Z,10.13
2023-04-16T23:15:27.033Z,9.60
2023-04-16T23:18:14.040Z,10.40
2023-04-16T23:21:01.009Z,9.70
2023-04-16T23:23:47.851Z,9.83
2023-04-16T23:26:34.759Z,10.10
2023-04-16T23:29:21.640Z,9.90
2023-04-16T23:32:08.512Z,9.48
2023-04-16T23:34:55.383Z,11.27
2023-04-16T23:37:42.233Z,12.10
2023-04-16T23:40:29.194Z,11.95
2023-04-16T23:43:16.116Z,11.18
2023-04-16T23:46:03.146Z,13.90
2023-04-16T23:48:50.166Z,13.18
2023-04-16T23:51:37.140Z,11.57
2023-04-16T23:54:24.047Z,10.87
2023-04-16T23:57:10.932Z,11.77
2023-04-16T23:59:57.733Z,8.87
