createdAt,value
2017-07-08T00:01:26.389Z,19.20
2017-07-08T00:03:54.798Z,19.20
2017-07-08T00:06:22.465Z,19.10
2017-07-08T00:08:50.206Z,19.20
2017-07-08T00:11:17.843Z,19.10
2017-07-08T00:13:45.483Z,19.20
2017-07-08T00:16:13.200Z,19.20
2017-07-08T00:18:40.810Z,19.20
2017-07-08T00:21:08.463Z,19.10
2017-07-08T00:23:36.080Z,19.10
2017-07-08T00:26:03.753Z,19.10
2017-07-08T00:28:31.414Z,19.10
2017-07-08T00:30:59.804Z,19.00
2017-07-08T00:33:27.461Z,19.00
2017-07-08T00:35:55.106Z,19.00
2017-07-08T00:38:23.014Z,19.00
2017-07-08T00:40:51.422Z,19.00
2017-07-08T00:43:19.058Z,18.90
2017-07-08T00:45:46.744Z,19.00
2017-07-08T00:48:14.439Z,19.00
2017-07-08T00:50:44.506Z,19.00
2017-07-08T00:53:12.142Z,18.90
2017-07-08T00:55:39.799Z,19.00
2017-07-08T00:58:08.257Z,18.90
2017-07-08T01:00:35.915Z,18.90
2017-07-08T01:03:04.455Z,18.90
2017-07-08T01:05:32.108Z,18.80
2017-07-08T01:07:59.752Z,18.90
2017-07-08T01:10:27.435Z,18.90
2017-07-08T01:12:55.085Z,18.80
2017-07-08T01:15:23.521Z,18.80
2017-07-08T01:17:51.173Z,18.80
2017-07-08T01:20:18.815Z,18.80
2017-07-08T01:22:46.488Z,18.80
2017-07-08T01:25:14.905Z,18.70
2017-07-08T01:27:42.596Z,18.70
2017-07-08T01:30:11.008Z,18.70
2017-07-08T01:32:38.662Z,18.60
2017-07-08T01:35:06.333Z,18.70
2017-07-08T01:37:34.748Z,18.60
2017-07-08T01:40:02.544Z,18.60
2017-07-08T01:42:30.187Z,18.60
2017-07-08T01:44:57.816Z,18.60
2017-07-08T01:47:25.502Z,18.60
2017-07-08T01:49:53.390Z,18.60
2017-07-08T01:52:21.104Z,18.60
2017-07-08T01:54:49.515Z,18.50
2017-07-08T01:57:17.173Z,18.50
2017-07-08T01:59:44.844Z,18.50
2017-07-08T02:02:12.570Z,18.50
2017-07-08T02:04:40.253Z,18.50
2017-07-08T02:07:07.925Z,18.50
2017-07-08T02:09:35.578Z,18.40
2017-07-08T02:12:03.425Z,18.40
2017-07-08T02:14:31.060Z,18.40
2017-07-08T02:16:59.511Z,18.40
2017-07-08T02:19:27.917Z,18.30
2017-07-08T02:21:55.551Z,18.30
2017-07-08T02:24:23.480Z,18.30
2017-07-08T02:26:51.897Z,18.30
2017-07-08T02:29:19.560Z,18.20
2017-07-08T02:31:47.216Z,18.20
2017-07-08T02:34:14.847Z,18.20
2017-07-08T02:36:42.625Z,18.10
2017-07-08T02:39:10.268Z,18.10
2017-07-08T02:41:38.597Z,18.10
2017-07-08T02:44:06.247Z,18.00
2017-07-08T02:46:34.051Z,18.10
2017-07-08T02:49:01.745Z,18.00
2017-07-08T02:51:29.387Z,18.00
2017-07-08T02:53:57.071Z,18.00
2017-07-08T02:56:24.714Z,17.90
2017-07-08T02:58:52.351Z,17.90
2017-07-08T03:01:20.106Z,17.90
2017-07-08T03:03:47.745Z,17.90
2017-07-08T03:06:15.425Z,17.90
2017-07-08T03:08:43.069Z,17.90
2017-07-08T03:11:10.709Z,17.90
2017-07-08T03:13:39.861Z,17.90
2017-07-08T03:16:07.532Z,17.90
2017-07-08T03:18:35.215Z,18.00
2017-07-08T03:21:02.973Z,18.00
2017-07-08T03:23:30.625Z,18.00
2017-07-08T03:25:58.304Z,18.00
2017-07-08T03:28:25.943Z,18.10
2017-07-08T03:30:53.608Z,18.00
2017-07-08T03:33:21.267Z,18.10
2017-07-08T03:35:49.667Z,18.10
2017-07-08T03:38:17.356Z,18.10
2017-07-08T03:40:44.988Z,18.10
2017-07-08T03:43:12.653Z,18.20
2017-07-08T03:45:40.314Z,18.20
2017-07-08T03:48:07.993Z,18.20
2017-07-08T03:50:35.673Z,18.20
2017-07-08T03:53:03.494Z,18.10
2017-07-08T03:55:31.145Z,18.20
2017-07-08T03:57:58.823Z,18.10
2017-07-08T04:00:26.468Z,18.10
2017-07-08T04:02:54.115Z,18.10
2017-07-08T04:05:21.841Z,18.10
2017-07-08T04:07:49.472Z,18.20
2017-07-08T04:10:17.113Z,18.20
2017-07-08T04:12:44.792Z,18.30
2017-07-08T04:15:12.464Z,18.40
2017-07-08T04:17:40.141Z,18.50
2017-07-08T04:20:08.592Z,18.70
2017-07-08T04:22:36.202Z,18.60
2017-07-08T04:25:04.099Z,18.80
2017-07-08T04:27:31.772Z,18.80
2017-07-08T04:29:59.428Z,18.90
2017-07-08T04:32:27.061Z,19.10
2017-07-08T04:34:54.722Z,19.10
2017-07-08T04:37:23.258Z,19.20
2017-07-08T04:39:50.882Z,19.20
2017-07-08T04:42:18.533Z,19.30
2017-07-08T04:44:46.165Z,19.40
2017-07-08T04:47:13.807Z,19.50
2017-07-08T04:49:41.429Z,19.60
2017-07-08T04:52:09.049Z,19.70
2017-07-08T04:54:36.702Z,19.70
2017-07-08T04:57:05.079Z,19.80
2017-07-08T04:59:33.545Z,19.70
2017-07-08T05:02:01.928Z,19.70
2017-07-08T05:04:29.549Z,19.70
2017-07-08T05:06:57.196Z,19.70
2017-07-08T05:09:24.821Z,19.80
2017-07-08T05:11:52.531Z,19.80
2017-07-08T05:14:20.167Z,19.90
2017-07-08T05:16:47.806Z,19.90
2017-07-08T05:19:15.447Z,20.10
2017-07-08T05:21:43.135Z,20.20
2017-07-08T05:24:11.042Z,20.40
2017-07-08T05:26:38.653Z,20.60
2017-07-08T05:29:06.273Z,20.60
2017-07-08T05:31:33.964Z,20.60
2017-07-08T05:34:02.375Z,20.50
2017-07-08T05:36:30.944Z,20.50
2017-07-08T05:38:58.577Z,20.50
2017-07-08T05:41:26.185Z,20.60
2017-07-08T05:43:54.592Z,20.80
2017-07-08T05:46:22.231Z,20.70
2017-07-08T05:48:49.884Z,20.80
2017-07-08T05:51:17.517Z,21.10
2017-07-08T05:53:45.154Z,21.40
2017-07-08T05:56:12.828Z,21.60
2017-07-08T05:58:40.441Z,21.50
2017-07-08T06:01:08.857Z,21.40
2017-07-08T06:03:36.471Z,21.40
2017-07-08T06:06:04.087Z,21.20
2017-07-08T06:08:32.595Z,21.50
2017-07-08T06:11:00.217Z,21.40
2017-07-08T06:13:27.854Z,21.70
2017-07-08T06:15:55.466Z,22.20
2017-07-08T06:18:23.142Z,22.60
2017-07-08T06:20:50.802Z,22.80
2017-07-08T06:23:18.549Z,23.10
2017-07-08T06:25:46.209Z,23.50
2017-07-08T06:28:13.831Z,24.00
2017-07-08T06:30:41.712Z,24.40
2017-07-08T06:33:09.355Z,25.00
2017-07-08T06:35:37.754Z,26.00
2017-07-08T06:38:05.403Z,25.80
2017-07-08T06:40:33.043Z,26.20
2017-07-08T06:43:00.689Z,26.60
2017-07-08T06:45:28.357Z,26.60
2017-07-08T06:47:55.968Z,26.90
2017-07-08T06:50:23.637Z,26.90
2017-07-08T06:52:51.247Z,27.60
2017-07-08T06:55:18.868Z,27.70
2017-07-08T06:57:47.289Z,28.00
2017-07-08T07:00:14.908Z,27.90
2017-07-08T07:02:42.644Z,27.30
2017-07-08T07:05:10.470Z,26.90
2017-07-08T07:07:38.105Z,27.20
2017-07-08T07:10:05.761Z,27.20
2017-07-08T07:12:34.180Z,26.30
2017-07-08T07:15:01.819Z,26.20
2017-07-08T07:17:29.435Z,25.60
2017-07-08T07:19:57.080Z,25.60
2017-07-08T07:22:24.824Z,25.80
2017-07-08T07:24:53.208Z,25.40
2017-07-08T07:27:21.011Z,25.30
2017-07-08T07:29:48.676Z,25.10
2017-07-08T07:32:17.065Z,24.50
2017-07-08T07:34:44.733Z,24.50
2017-07-08T07:37:12.420Z,24.30
2017-07-08T07:39:40.189Z,24.30
2017-07-08T07:42:07.798Z,24.50
2017-07-08T07:44:35.414Z,24.90
2017-07-08T07:47:03.139Z,24.90
2017-07-08T07:49:30.753Z,24.70
2017-07-08T07:51:58.391Z,24.60
2017-07-08T07:54:26.014Z,24.70
2017-07-08T07:56:53.621Z,25.00
2017-07-08T07:59:21.263Z,25.30
2017-07-08T08:01:48.905Z,25.30
2017-07-08T08:04:17.327Z,24.90
2017-07-08T08:06:45.628Z,24.90
2017-07-08T08:09:14.112Z,25.40
2017-07-08T08:11:41.775Z,25.40
2017-07-08T08:14:09.397Z,25.00
2017-07-08T08:16:37.049Z,24.70
2017-07-08T08:19:04.661Z,24.90
2017-07-08T08:21:32.278Z,25.00
2017-07-08T08:24:00.953Z,25.50
2017-07-08T08:26:28.559Z,25.40
2017-07-08T08:28:56.209Z,25.60
2017-07-08T08:31:23.846Z,26.10
2017-07-08T08:33:52.230Z,27.30
2017-07-08T08:36:19.889Z,27.20
2017-07-08T08:38:47.506Z,27.50
2017-07-08T08:41:15.168Z,27.50
2017-07-08T08:43:42.805Z,27.20
2017-07-08T08:46:10.451Z,26.70
2017-07-08T08:48:38.089Z,26.30
2017-07-08T08:51:05.696Z,26.00
2017-07-08T08:53:33.730Z,25.70
2017-07-08T08:56:01.344Z,25.60
2017-07-08T08:58:28.959Z,25.80
2017-07-08T09:00:56.593Z,26.20
2017-07-08T09:03:24.203Z,27.30
2017-07-08T09:05:51.858Z,28.20
2017-07-08T09:08:19.498Z,28.90
2017-07-08T09:10:47.117Z,29.70
2017-07-08T09:13:14.769Z,30.40
2017-07-08T09:15:42.393Z,30.70
2017-07-08T09:18:10.043Z,30.80
2017-07-08T09:20:38.441Z,30.00
2017-07-08T09:23:06.048Z,29.90
2017-07-08T09:25:34.505Z,29.40
2017-07-08T09:28:02.114Z,29.30
2017-07-08T09:30:29.760Z,28.80
2017-07-08T09:32:57.376Z,28.50
2017-07-08T09:35:24.990Z,27.70
2017-07-08T09:37:53.533Z,26.50
2017-07-08T09:40:21.172Z,26.40
2017-07-08T09:42:48.827Z,26.50
2017-07-08T09:45:16.445Z,26.40
2017-07-08T09:47:44.119Z,26.60
2017-07-08T09:50:11.774Z,26.60
2017-07-08T09:52:39.407Z,26.60
2017-07-08T09:55:07.064Z,26.40
2017-07-08T09:57:34.674Z,26.40
2017-07-08T10:00:02.278Z,27.00
2017-07-08T10:02:30.693Z,28.20
2017-07-08T10:04:58.296Z,28.10
2017-07-08T10:07:26.697Z,27.20
2017-07-08T10:09:54.316Z,27.20
2017-07-08T10:12:21.944Z,27.30
2017-07-08T10:14:50.395Z,27.20
2017-07-08T10:17:18.018Z,27.20
2017-07-08T10:19:45.659Z,27.10
2017-07-08T10:22:13.323Z,27.00
2017-07-08T10:24:40.923Z,26.80
2017-07-08T10:27:08.582Z,26.60
2017-07-08T10:29:36.186Z,26.20
2017-07-08T10:32:04.618Z,26.20
2017-07-08T10:34:32.217Z,26.10
2017-07-08T10:36:59.817Z,26.50
2017-07-08T10:39:27.470Z,26.80
2017-07-08T10:41:55.087Z,27.20
2017-07-08T10:44:22.753Z,27.80
2017-07-08T10:46:50.360Z,28.00
2017-07-08T10:49:17.982Z,28.30
2017-07-08T10:51:46.405Z,27.80
2017-07-08T10:54:14.132Z,27.80
2017-07-08T10:56:41.769Z,27.80
2017-07-08T10:59:09.376Z,27.70
2017-07-08T11:01:37.772Z,27.20
2017-07-08T11:04:05.426Z,27.10
2017-07-08T11:06:33.071Z,27.50
2017-07-08T11:09:00.716Z,27.70
2017-07-08T11:11:28.334Z,27.80
2017-07-08T11:13:56.695Z,28.50
2017-07-08T11:16:25.116Z,28.70
2017-07-08T11:18:52.767Z,28.60
2017-07-08T11:21:20.404Z,28.40
2017-07-08T11:23:48.012Z,28.20
2017-07-08T11:26:16.392Z,28.20
2017-07-08T11:28:44.137Z,28.10
2017-07-08T11:31:11.752Z,27.70
2017-07-08T11:33:40.156Z,27.20
2017-07-08T11:36:07.767Z,27.10
2017-07-08T11:38:35.401Z,27.00
2017-07-08T11:41:03.115Z,26.70
2017-07-08T11:43:30.726Z,26.50
2017-07-08T11:45:58.428Z,26.40
2017-07-08T11:48:26.041Z,26.50
2017-07-08T11:50:53.676Z,26.60
2017-07-08T11:53:21.402Z,26.50
2017-07-08T11:55:48.995Z,26.60
2017-07-08T11:58:16.641Z,26.50
2017-07-08T12:00:44.320Z,26.30
2017-07-08T12:03:12.011Z,26.00
2017-07-08T12:05:39.662Z,25.70
2017-07-08T12:08:07.274Z,25.60
2017-07-08T12:10:34.919Z,25.70
2017-07-08T12:13:03.383Z,25.80
2017-07-08T12:15:31.761Z,26.10
2017-07-08T12:18:00.165Z,26.40
2017-07-08T12:20:27.796Z,26.30
2017-07-08T12:22:55.427Z,26.60
2017-07-08T12:25:23.091Z,26.50
2017-07-08T12:27:50.697Z,26.20
2017-07-08T12:30:19.112Z,25.90
2017-07-08T12:32:46.710Z,25.90
2017-07-08T12:35:15.136Z,26.10
2017-07-08T12:37:42.831Z,26.00
2017-07-08T12:40:11.196Z,26.20
2017-07-08T12:42:38.926Z,26.20
2017-07-08T12:45:06.537Z,26.20
2017-07-08T12:47:34.170Z,26.30
2017-07-08T12:50:01.773Z,26.50
2017-07-08T12:52:30.142Z,26.20
2017-07-08T12:54:58.543Z,26.20
2017-07-08T12:57:26.150Z,26.20
2017-07-08T12:59:53.798Z,26.20
2017-07-08T13:02:22.315Z,26.10
2017-07-08T13:04:49.916Z,25.90
2017-07-08T13:07:18.351Z,25.80
2017-07-08T13:09:45.964Z,25.80
2017-07-08T13:12:13.637Z,26.00
2017-07-08T13:14:42.043Z,26.30
2017-07-08T13:17:09.643Z,26.40
2017-07-08T13:19:37.276Z,26.70
2017-07-08T13:22:04.886Z,26.90
2017-07-08T13:24:32.562Z,26.90
2017-07-08T13:27:00.177Z,27.00
2017-07-08T13:29:27.795Z,27.00
2017-07-08T13:31:55.427Z,26.80
2017-07-08T13:34:23.110Z,26.80
2017-07-08T13:36:50.748Z,26.80
2017-07-08T13:39:19.125Z,26.60
2017-07-08T13:41:46.738Z,26.60
2017-07-08T13:44:14.401Z,26.70
2017-07-08T13:46:42.790Z,26.80
2017-07-08T13:49:10.446Z,26.70
2017-07-08T13:51:38.053Z,26.70
2017-07-08T13:54:06.441Z,26.70
2017-07-08T13:56:34.071Z,26.60
2017-07-08T13:59:02.458Z,26.60
2017-07-08T14:01:30.948Z,26.60
2017-07-08T14:03:58.556Z,26.50
2017-07-08T14:06:26.170Z,26.70
2017-07-08T14:08:53.806Z,26.70
2017-07-08T14:11:21.435Z,26.50
2017-07-08T14:13:49.076Z,26.50
2017-07-08T14:16:16.692Z,26.60
2017-07-08T14:18:44.443Z,26.70
2017-07-08T14:21:12.071Z,26.30
2017-07-08T14:23:40.666Z,26.30
2017-07-08T14:26:08.309Z,26.20
2017-07-08T14:28:35.917Z,26.30
2017-07-08T14:31:03.515Z,26.50
2017-07-08T14:33:31.192Z,26.50
2017-07-08T14:35:58.798Z,26.60
2017-07-08T14:38:26.440Z,26.40
2017-07-08T14:40:54.091Z,26.30
2017-07-08T14:43:21.707Z,26.30
2017-07-08T14:45:50.120Z,26.30
2017-07-08T14:48:17.739Z,26.30
2017-07-08T14:50:45.374Z,26.40
2017-07-08T14:53:13.749Z,26.30
2017-07-08T14:55:41.346Z,26.30
2017-07-08T14:58:09.396Z,26.30
2017-07-08T15:00:37.001Z,26.20
2017-07-08T15:03:04.649Z,26.10
2017-07-08T15:05:32.252Z,26.00
2017-07-08T15:07:59.852Z,25.90
2017-07-08T15:10:27.489Z,25.80
2017-07-08T15:12:55.095Z,25.70
2017-07-08T15:15:23.510Z,25.70
2017-07-08T15:17:51.137Z,25.60
2017-07-08T15:20:18.752Z,25.70
2017-07-08T15:22:46.473Z,25.80
2017-07-08T15:25:14.096Z,25.90
2017-07-08T15:27:41.737Z,25.90
2017-07-08T15:30:09.349Z,25.90
2017-07-08T15:32:37.728Z,25.80
2017-07-08T15:35:05.389Z,25.80
2017-07-08T15:37:33.046Z,25.80
2017-07-08T15:40:00.693Z,25.80
2017-07-08T15:42:28.319Z,25.80
2017-07-08T15:44:55.934Z,25.80
2017-07-08T15:47:23.567Z,25.70
2017-07-08T15:49:51.194Z,25.60
2017-07-08T15:52:18.860Z,25.60
2017-07-08T15:54:46.459Z,25.50
2017-07-08T15:57:14.101Z,25.50
2017-07-08T15:59:41.745Z,25.50
2017-07-08T16:02:09.353Z,25.50
2017-07-08T16:04:37.001Z,25.50
2017-07-08T16:07:04.617Z,25.50
2017-07-08T16:09:32.276Z,25.50
2017-07-08T16:11:59.914Z,25.50
2017-07-08T16:14:27.528Z,25.50
2017-07-08T16:16:55.179Z,25.50
2017-07-08T16:19:22.818Z,25.50
2017-07-08T16:21:50.437Z,25.50
2017-07-08T16:24:18.845Z,25.40
2017-07-08T16:26:46.461Z,25.30
2017-07-08T16:29:14.213Z,25.30
2017-07-08T16:31:41.847Z,25.30
2017-07-08T16:34:10.227Z,25.20
2017-07-08T16:36:37.873Z,25.20
2017-07-08T16:39:05.494Z,25.20
2017-07-08T16:41:33.925Z,25.20
2017-07-08T16:44:01.534Z,25.10
2017-07-08T16:46:29.147Z,25.10
2017-07-08T16:48:56.788Z,25.00
2017-07-08T16:51:24.420Z,25.00
2017-07-08T16:53:52.055Z,24.90
2017-07-08T16:56:19.659Z,24.90
2017-07-08T16:58:47.274Z,24.80
2017-07-08T17:01:15.685Z,24.80
2017-07-08T17:03:43.310Z,24.70
2017-07-08T17:06:10.953Z,24.70
2017-07-08T17:08:39.337Z,24.70
2017-07-08T17:11:06.947Z,24.60
2017-07-08T17:13:34.589Z,24.70
2017-07-08T17:16:02.207Z,24.60
2017-07-08T17:18:29.849Z,24.60
2017-07-08T17:20:57.463Z,24.60
2017-07-08T17:23:25.076Z,24.60
2017-07-08T17:25:53.477Z,24.50
2017-07-08T17:28:21.084Z,24.40
2017-07-08T17:30:49.487Z,24.50
2017-07-08T17:33:17.121Z,24.40
2017-07-08T17:35:44.733Z,24.40
2017-07-08T17:38:12.408Z,24.40
2017-07-08T17:40:40.145Z,24.40
2017-07-08T17:43:08.568Z,24.20
2017-07-08T17:45:36.177Z,24.20
2017-07-08T17:48:03.779Z,24.20
2017-07-08T17:50:31.429Z,24.20
2017-07-08T17:52:59.045Z,24.10
2017-07-08T17:55:26.673Z,24.10
2017-07-08T17:57:54.419Z,24.10
2017-07-08T18:00:22.030Z,24.00
2017-07-08T18:02:49.683Z,24.00
2017-07-08T18:05:17.309Z,23.90
2017-07-08T18:07:44.956Z,23.90
2017-07-08T18:10:12.592Z,23.90
2017-07-08T18:12:40.226Z,23.90
2017-07-08T18:15:07.885Z,23.90
2017-07-08T18:17:35.485Z,23.80
2017-07-08T18:20:03.249Z,23.80
2017-07-08T18:22:30.865Z,23.70
2017-07-08T18:24:58.474Z,23.70
2017-07-08T18:27:26.126Z,23.60
2017-07-08T18:29:53.723Z,23.50
2017-07-08T18:32:21.365Z,23.40
2017-07-08T18:34:48.970Z,23.30
2017-07-08T18:37:17.366Z,23.10
2017-07-08T18:39:45.004Z,23.00
2017-07-08T18:42:12.614Z,23.00
2017-07-08T18:44:40.255Z,22.90
2017-07-08T18:47:07.879Z,22.90
2017-07-08T18:49:35.524Z,22.80
2017-07-08T18:52:03.304Z,22.70
2017-07-08T18:54:30.903Z,22.60
2017-07-08T18:56:58.569Z,22.50
2017-07-08T18:59:26.187Z,22.40
2017-07-08T19:01:53.802Z,22.30
2017-07-08T19:04:21.451Z,22.20
2017-07-08T19:06:49.052Z,22.10
2017-07-08T19:09:16.692Z,22.10
2017-07-08T19:11:44.431Z,22.00
2017-07-08T19:14:12.062Z,21.90
2017-07-08T19:16:39.697Z,21.70
2017-07-08T19:19:07.303Z,21.60
2017-07-08T19:21:34.925Z,21.50
2017-07-08T19:24:02.594Z,21.30
2017-07-08T19:26:30.211Z,21.30
2017-07-08T19:28:57.838Z,21.10
2017-07-08T19:31:25.475Z,21.10
2017-07-08T19:33:53.091Z,20.90
2017-07-08T19:36:20.723Z,20.90
2017-07-08T19:38:48.371Z,20.80
2017-07-08T19:41:15.981Z,20.70
2017-07-08T19:43:43.685Z,20.70
2017-07-08T19:46:12.095Z,20.50
2017-07-08T19:48:39.698Z,20.50
2017-07-08T19:51:07.318Z,20.40
2017-07-08T19:53:34.962Z,20.30
2017-07-08T19:56:02.592Z,20.20
2017-07-08T19:58:30.221Z,20.10
2017-07-08T20:00:57.859Z,20.00
2017-07-08T20:03:25.464Z,20.00
2017-07-08T20:05:53.851Z,20.00
2017-07-08T20:08:21.520Z,19.90
2017-07-08T20:10:49.127Z,19.90
2017-07-08T20:13:16.736Z,19.90
2017-07-08T20:15:44.436Z,19.80
2017-07-08T20:18:12.839Z,19.60
2017-07-08T20:20:40.457Z,19.50
2017-07-08T20:23:08.105Z,19.50
2017-07-08T20:25:35.743Z,19.50
2017-07-08T20:28:03.437Z,19.50
2017-07-08T20:30:31.089Z,19.40
2017-07-08T20:32:58.706Z,19.30
2017-07-08T20:35:26.357Z,19.30
2017-07-08T20:37:54.080Z,19.20
2017-07-08T20:40:21.716Z,19.20
2017-07-08T20:42:50.101Z,19.20
2017-07-08T20:45:18.674Z,19.10
2017-07-08T20:47:46.317Z,19.20
2017-07-08T20:50:13.981Z,19.10
2017-07-08T20:52:41.645Z,19.00
2017-07-08T20:55:09.294Z,18.90
2017-07-08T20:57:36.931Z,18.80
2017-07-08T21:00:04.624Z,18.80
2017-07-08T21:02:32.259Z,18.80
2017-07-08T21:04:59.918Z,18.70
2017-07-08T21:07:27.603Z,18.70
2017-07-08T21:09:55.593Z,18.70
2017-07-08T21:12:24.088Z,18.60
2017-07-08T21:14:51.769Z,18.50
2017-07-08T21:17:19.409Z,18.60
2017-07-08T21:19:47.039Z,18.50
2017-07-08T21:22:14.715Z,18.50
2017-07-08T21:24:42.358Z,18.40
2017-07-08T21:27:10.167Z,18.40
2017-07-08T21:29:37.842Z,18.40
2017-07-08T21:32:05.481Z,18.30
2017-07-08T21:34:33.244Z,18.30
2017-07-08T21:37:00.919Z,18.30
2017-07-08T21:39:28.571Z,18.30
2017-07-08T21:41:56.211Z,18.20
2017-07-08T21:44:23.957Z,18.10
2017-07-08T21:46:51.594Z,18.10
2017-07-08T21:49:19.240Z,18.10
2017-07-08T21:51:46.915Z,18.10
2017-07-08T21:54:15.327Z,18.00
2017-07-08T21:56:43.032Z,17.90
2017-07-08T21:59:11.460Z,18.00
2017-07-08T22:01:39.109Z,18.00
2017-07-08T22:04:06.762Z,18.00
2017-07-08T22:06:34.535Z,17.90
2017-07-08T22:09:03.026Z,17.90
2017-07-08T22:11:30.663Z,17.90
2017-07-08T22:13:59.095Z,17.90
2017-07-08T22:16:26.728Z,17.90
2017-07-08T22:18:54.494Z,17.90
2017-07-08T22:21:22.187Z,18.00
2017-07-08T22:23:49.816Z,17.90
2017-07-08T22:26:18.286Z,17.80
2017-07-08T22:28:45.923Z,17.70
2017-07-08T22:31:14.443Z,17.70
2017-07-08T22:33:42.071Z,17.60
2017-07-08T22:36:09.762Z,17.70
2017-07-08T22:38:37.395Z,17.70
2017-07-08T22:41:05.050Z,17.70
2017-07-08T22:43:32.733Z,17.60
2017-07-08T22:46:00.384Z,17.60
2017-07-08T22:48:28.015Z,17.60
2017-07-08T22:50:55.703Z,17.60
2017-07-08T22:53:23.500Z,17.60
2017-07-08T22:55:51.136Z,17.60
2017-07-08T22:58:18.795Z,17.60
2017-07-08T23:00:47.210Z,17.60
2017-07-08T23:03:14.835Z,17.50
2017-07-08T23:05:42.588Z,17.60
2017-07-08T23:08:10.228Z,17.70
2017-07-08T23:10:37.867Z,17.60
2017-07-08T23:13:05.525Z,17.70
2017-07-08T23:15:33.348Z,17.60
2017-07-08T23:18:01.824Z,17.60
2017-07-08T23:20:29.495Z,17.50
2017-07-08T23:22:57.147Z,17.60
2017-07-08T23:25:24.796Z,17.60
2017-07-08T23:27:52.619Z,17.70
2017-07-08T23:30:21.024Z,17.60
2017-07-08T23:32:48.663Z,17.50
2017-07-08T23:35:16.322Z,17.50
2017-07-08T23:37:44.088Z,17.50
2017-07-08T23:40:11.727Z,17.40
2017-07-08T23:42:39.401Z,17.40
2017-07-08T23:45:07.045Z,17.30
2017-07-08T23:47:34.691Z,17.30
2017-07-08T23:50:02.366Z,17.20
2017-07-08T23:52:30.955Z,17.00
2017-07-08T23:54:58.597Z,16.90
2017-07-08T23:57:26.262Z,16.90
2017-07-08T23:59:54.153Z,16.90
