createdAt,value
2023-01-04T00:02:08.939Z,2.28
2023-01-04T00:04:35.675Z,2.55
2023-01-04T00:07:02.356Z,2.08
2023-01-04T00:09:29.007Z,3.10
2023-01-04T00:11:55.774Z,2.60
2023-01-04T00:14:22.567Z,3.00
2023-01-04T00:16:49.299Z,2.80
2023-01-04T00:19:15.981Z,2.45
2023-01-04T00:21:42.683Z,2.60
2023-01-04T00:24:09.972Z,2.38
2023-01-04T00:26:36.972Z,2.70
2023-01-04T00:29:07.955Z,2.60
2023-01-04T00:31:35.733Z,3.10
2023-01-04T00:34:04.676Z,2.05
2023-01-04T00:36:32.509Z,2.10
2023-01-04T00:39:08.668Z,3.13
2023-01-04T00:42:04.468Z,2.28
2023-01-04T00:44:32.807Z,2.95
2023-01-04T00:47:01.029Z,2.40
2023-01-04T00:49:28.553Z,2.50
2023-01-04T00:51:55.535Z,2.50
2023-01-04T00:54:22.399Z,3.45
2023-01-04T00:56:49.403Z,2.90
2023-01-04T00:59:18.799Z,2.50
2023-01-04T01:01:46.518Z,2.75
2023-01-04T01:04:15.716Z,2.65
2023-01-04T01:06:42.449Z,2.40
2023-01-04T01:09:09.816Z,2.28
2023-01-04T01:11:38.938Z,2.50
2023-01-04T01:14:06.654Z,2.30
2023-01-04T01:19:20.127Z,2.70
2023-01-04T01:21:46.790Z,2.88
2023-01-04T01:24:18.720Z,2.30
2023-01-04T01:26:45.640Z,2.50
2023-01-04T01:29:12.292Z,2.38
2023-01-04T01:31:40.756Z,2.58
2023-01-04T01:34:07.571Z,2.33
2023-01-04T01:36:34.223Z,2.22
2023-01-04T01:39:01.039Z,2.58
2023-01-04T01:41:30.312Z,2.10
2023-01-04T01:44:02.809Z,2.13
2023-01-04T01:46:37.926Z,2.25
2023-01-04T01:49:18.568Z,2.47
2023-01-04T01:51:45.488Z,1.90
2023-01-04T01:54:17.475Z,2.05
2023-01-04T01:59:13.779Z,2.30
2023-01-04T02:01:41.108Z,2.10
2023-01-04T02:04:08.782Z,2.10
2023-01-04T02:06:43.448Z,3.00
2023-01-04T02:09:10.447Z,2.20
2023-01-04T02:11:37.114Z,2.47
2023-01-04T02:14:26.108Z,2.10
2023-01-04T02:17:24.214Z,2.45
2023-01-04T02:20:14.857Z,1.85
2023-01-04T02:23:00.229Z,2.10
2023-01-04T02:25:46.622Z,2.42
2023-01-04T02:28:25.132Z,2.13
2023-01-04T02:31:13.001Z,2.10
2023-01-04T02:34:00.850Z,2.15
2023-01-04T02:36:40.389Z,2.10
2023-01-04T02:39:29.063Z,2.22
2023-01-04T02:42:09.391Z,1.83
2023-01-04T02:44:54.012Z,2.38
2023-01-04T02:47:52.439Z,2.25
2023-01-04T02:50:31.715Z,2.00
2023-01-04T02:53:05.750Z,2.00
2023-01-04T02:55:41.639Z,1.85
2023-01-04T02:58:25.652Z,2.03
2023-01-04T03:01:37.966Z,4.03
2023-01-04T03:04:35.219Z,2.00
2023-01-04T03:07:27.466Z,1.85
2023-01-04T03:10:07.446Z,2.40
2023-01-04T03:12:41.527Z,1.60
2023-01-04T03:15:18.219Z,2.13
2023-01-04T03:17:50.845Z,1.63
2023-01-04T03:20:20.506Z,2.20
2023-01-04T03:23:24.016Z,2.22
2023-01-04T03:26:18.520Z,1.77
2023-01-04T03:29:04.329Z,2.03
2023-01-04T03:32:07.680Z,1.88
2023-01-04T03:34:53.204Z,1.60
2023-01-04T03:37:24.559Z,1.90
2023-01-04T03:40:35.718Z,2.05
2023-01-04T03:43:39.002Z,2.08
2023-01-04T03:46:36.093Z,2.10
2023-01-04T03:49:13.893Z,1.98
2023-01-04T03:51:42.488Z,1.83
2023-01-04T03:54:25.743Z,2.08
2023-01-04T03:56:54.024Z,2.17
2023-01-04T03:59:22.658Z,1.58
2023-01-04T04:01:49.950Z,1.77
2023-01-04T04:04:35.647Z,1.92
2023-01-04T04:07:21.291Z,1.70
2023-01-04T04:09:47.982Z,1.60
2023-01-04T04:12:14.619Z,2.10
2023-01-04T04:14:41.262Z,2.17
2023-01-04T04:17:07.886Z,2.22
2023-01-04T04:19:34.560Z,1.85
2023-01-04T04:22:02.972Z,2.00
2023-01-04T04:24:29.882Z,1.90
2023-01-04T04:26:56.624Z,2.33
2023-01-04T04:29:24.826Z,1.60
2023-01-04T04:31:51.901Z,2.67
2023-01-04T04:34:21.543Z,1.90
2023-01-04T04:36:48.266Z,2.42
2023-01-04T04:39:15.166Z,1.77
2023-01-04T04:41:42.039Z,1.90
2023-01-04T04:44:17.901Z,2.10
2023-01-04T04:46:45.698Z,1.88
2023-01-04T04:49:13.775Z,2.30
2023-01-04T04:51:41.436Z,1.90
2023-01-04T04:54:09.849Z,1.98
2023-01-04T04:56:37.077Z,1.73
2023-01-04T04:59:04.450Z,1.70
2023-01-04T05:01:31.354Z,2.05
2023-01-04T05:03:58.312Z,2.00
2023-01-04T05:06:25.136Z,2.25
2023-01-04T05:08:51.798Z,2.10
2023-01-04T05:11:38.473Z,2.13
2023-01-04T05:14:05.327Z,1.80
2023-01-04T05:16:31.985Z,1.60
2023-01-04T05:18:58.776Z,1.70
2023-01-04T05:21:25.421Z,1.42
2023-01-04T05:23:52.260Z,2.08
2023-01-04T05:26:18.970Z,2.00
2023-01-04T05:28:51.521Z,1.73
2023-01-04T05:31:20.341Z,1.55
2023-01-04T05:33:47.061Z,2.00
2023-01-04T05:36:13.764Z,1.80
2023-01-04T05:38:40.534Z,1.50
2023-01-04T05:41:29.900Z,1.80
2023-01-04T05:43:59.116Z,1.40
2023-01-04T05:46:25.762Z,2.25
2023-01-04T05:48:52.433Z,1.30
2023-01-04T05:51:19.171Z,1.33
2023-01-04T05:53:45.907Z,1.17
2023-01-04T05:56:12.603Z,1.33
2023-01-04T05:58:39.270Z,1.08
2023-01-04T06:01:07.765Z,1.65
2023-01-04T06:03:34.783Z,1.50
2023-01-04T06:06:02.999Z,1.38
2023-01-04T06:08:29.693Z,1.30
2023-01-04T06:10:56.731Z,1.30
2023-01-04T06:13:23.496Z,1.40
2023-01-04T06:15:50.264Z,1.02
2023-01-04T06:18:16.886Z,1.27
2023-01-04T06:20:44.060Z,0.98
2023-01-04T06:23:10.952Z,1.20
2023-01-04T06:25:37.846Z,1.10
2023-01-04T06:28:04.518Z,1.60
2023-01-04T06:30:31.643Z,1.20
2023-01-04T06:32:58.366Z,1.40
2023-01-04T06:35:25.003Z,1.40
2023-01-04T06:37:51.672Z,1.25
2023-01-04T06:40:18.316Z,1.13
2023-01-04T06:42:45.005Z,1.30
2023-01-04T06:45:16.100Z,1.25
2023-01-04T06:47:43.129Z,1.37
2023-01-04T06:50:10.663Z,1.58
2023-01-04T06:52:37.370Z,1.35
2023-01-04T06:55:04.919Z,1.17
2023-01-04T06:57:32.225Z,1.40
2023-01-04T06:59:58.917Z,2.00
2023-01-04T07:02:26.556Z,1.63
2023-01-04T07:04:53.376Z,1.20
2023-01-04T07:07:20.218Z,1.95
2023-01-04T07:09:46.824Z,1.60
2023-01-04T07:12:13.527Z,1.42
2023-01-04T07:14:40.226Z,1.30
2023-01-04T07:17:06.880Z,1.63
2023-01-04T07:19:33.543Z,1.20
2023-01-04T07:22:01.685Z,1.77
2023-01-04T07:24:30.674Z,1.63
2023-01-04T07:26:59.789Z,1.23
2023-01-04T07:29:27.054Z,1.10
2023-01-04T07:31:54.286Z,0.98
2023-01-04T07:34:24.120Z,1.00
2023-01-04T07:36:50.953Z,1.58
2023-01-04T07:39:18.664Z,1.42
2023-01-04T07:41:46.185Z,1.33
2023-01-04T07:44:13.840Z,1.02
2023-01-04T07:46:41.309Z,1.42
2023-01-04T07:49:16.972Z,1.67
2023-01-04T07:51:46.246Z,1.00
2023-01-04T07:54:13.033Z,1.27
2023-01-04T07:56:39.781Z,1.17
2023-01-04T07:59:08.089Z,1.20
2023-01-04T08:01:37.864Z,1.00
2023-01-04T08:04:09.408Z,1.20
2023-01-04T08:06:36.617Z,1.38
2023-01-04T08:09:04.415Z,1.35
2023-01-04T08:11:31.501Z,1.30
2023-01-04T08:13:58.267Z,1.20
2023-01-04T08:16:33.756Z,1.02
2023-01-04T08:19:03.246Z,1.10
2023-01-04T08:21:32.184Z,1.35
2023-01-04T08:23:59.082Z,1.25
2023-01-04T08:26:26.211Z,1.10
2023-01-04T08:28:53.047Z,1.20
2023-01-04T08:31:25.957Z,1.40
2023-01-04T08:33:53.298Z,1.42
2023-01-04T08:36:27.611Z,1.17
2023-01-04T08:39:00.438Z,1.05
2023-01-04T08:44:24.765Z,1.17
2023-01-04T08:46:53.141Z,1.10
2023-01-04T08:49:20.968Z,1.20
2023-01-04T08:51:48.678Z,1.20
2023-01-04T08:54:15.665Z,1.27
2023-01-04T08:56:43.216Z,1.17
2023-01-04T08:59:11.037Z,1.10
2023-01-04T09:01:39.229Z,1.58
2023-01-04T09:04:06.247Z,1.40
2023-01-04T09:06:33.013Z,2.47
2023-01-04T09:08:59.765Z,1.23
2023-01-04T09:11:26.487Z,0.90
2023-01-04T09:14:04.573Z,0.90
2023-01-04T09:16:33.356Z,1.13
2023-01-04T09:19:00.087Z,1.13
2023-01-04T09:21:26.915Z,0.82
2023-01-04T09:23:53.676Z,0.80
2023-01-04T09:26:22.486Z,0.82
2023-01-04T09:28:54.290Z,1.45
2023-01-04T09:31:24.441Z,0.95
2023-01-04T09:36:38.841Z,0.70
2023-01-04T09:39:05.642Z,0.82
2023-01-04T09:41:38.936Z,0.75
2023-01-04T09:44:39.656Z,0.60
2023-01-04T09:47:36.573Z,0.70
2023-01-04T09:50:14.196Z,0.70
2023-01-04T09:52:45.656Z,0.70
2023-01-04T09:55:40.988Z,0.73
2023-01-04T09:58:22.869Z,0.80
2023-01-04T10:01:21.618Z,0.70
2023-01-04T10:03:58.345Z,0.98
2023-01-04T10:06:25.374Z,0.90
2023-01-04T10:08:52.217Z,0.85
2023-01-04T10:11:31.625Z,0.70
2023-01-04T10:14:01.294Z,1.27
2023-01-04T10:17:13.703Z,0.70
2023-01-04T10:23:08.254Z,0.70
2023-01-04T10:26:13.813Z,0.70
2023-01-04T10:29:03.457Z,0.77
2023-01-04T10:32:17.718Z,0.75
2023-01-04T10:34:46.961Z,0.70
2023-01-04T10:37:27.829Z,0.70
2023-01-04T10:39:56.211Z,0.80
2023-01-04T10:42:25.960Z,0.60
2023-01-04T10:45:11.209Z,1.20
2023-01-04T10:47:46.771Z,1.00
2023-01-04T10:50:36.422Z,1.00
2023-01-04T10:53:37.627Z,1.13
2023-01-04T10:56:27.415Z,0.75
2023-01-04T10:59:36.169Z,0.70
2023-01-04T11:02:09.604Z,0.70
2023-01-04T11:04:57.345Z,0.90
2023-01-04T11:07:31.523Z,0.88
2023-01-04T11:10:06.645Z,0.70
2023-01-04T11:12:33.406Z,0.85
2023-01-04T11:15:00.279Z,0.70
2023-01-04T11:17:27.305Z,0.82
2023-01-04T11:19:54.777Z,0.88
2023-01-04T11:22:31.938Z,0.60
2023-01-04T11:28:12.626Z,0.98
2023-01-04T11:30:52.118Z,1.00
2023-01-04T11:33:21.497Z,1.20
2023-01-04T11:35:58.784Z,1.00
2023-01-04T11:38:28.508Z,0.70
2023-01-04T11:41:06.335Z,0.80
2023-01-04T11:44:00.114Z,0.90
2023-01-04T11:46:29.143Z,0.80
2023-01-04T11:48:56.462Z,1.23
2023-01-04T11:51:29.674Z,0.85
2023-01-04T11:54:02.972Z,0.80
2023-01-04T11:56:34.293Z,1.00
2023-01-04T11:59:24.525Z,0.80
2023-01-04T12:02:34.776Z,0.90
2023-01-04T12:05:01.220Z,1.17
2023-01-04T12:07:35.411Z,1.10
2023-01-04T12:10:16.012Z,1.00
2023-01-04T12:12:42.727Z,1.00
2023-01-04T12:15:18.743Z,1.20
2023-01-04T12:17:58.826Z,1.40
2023-01-04T12:20:29.323Z,1.10
2023-01-04T12:22:56.153Z,1.30
2023-01-04T12:25:33.648Z,1.02
2023-01-04T12:28:00.417Z,1.02
2023-01-04T12:31:19.075Z,0.88
2023-01-04T12:33:47.096Z,0.95
2023-01-04T12:36:15.633Z,0.85
2023-01-04T12:39:02.144Z,0.80
2023-01-04T12:41:34.741Z,1.17
2023-01-04T12:44:02.932Z,1.08
2023-01-04T12:46:52.712Z,1.23
2023-01-04T12:49:28.043Z,0.88
2023-01-04T12:52:30.600Z,0.90
2023-01-04T12:54:59.041Z,1.10
2023-01-04T12:57:37.622Z,0.70
2023-01-04T13:00:12.552Z,0.90
2023-01-04T13:02:48.047Z,1.13
2023-01-04T13:08:11.150Z,1.35
2023-01-04T13:10:42.863Z,1.10
2023-01-04T13:13:37.734Z,1.00
2023-01-04T13:16:19.719Z,0.95
2023-01-04T13:18:59.811Z,1.15
2023-01-04T13:21:45.277Z,1.10
2023-01-04T13:24:19.885Z,1.60
2023-01-04T13:26:48.388Z,0.90
2023-01-04T13:29:29.790Z,0.90
2023-01-04T13:32:20.249Z,0.90
2023-01-04T13:34:55.514Z,0.90
2023-01-04T13:37:28.035Z,1.08
2023-01-04T13:40:26.934Z,1.00
2023-01-04T13:43:15.316Z,1.20
2023-01-04T13:46:12.809Z,1.00
2023-01-04T13:48:43.175Z,1.10
2023-01-04T13:51:15.966Z,1.00
2023-01-04T13:53:51.223Z,0.93
2023-01-04T13:56:21.612Z,0.88
2023-01-04T13:58:48.385Z,1.10
2023-01-04T14:01:17.188Z,1.15
2023-01-04T14:03:48.655Z,1.15
2023-01-04T14:06:28.848Z,1.23
2023-01-04T14:09:01.673Z,1.17
2023-01-04T14:15:06.839Z,0.98
2023-01-04T14:17:43.049Z,0.90
2023-01-04T14:20:12.921Z,1.02
2023-01-04T14:22:59.863Z,1.05
2023-01-04T14:25:44.626Z,1.17
2023-01-04T14:28:29.442Z,1.00
2023-01-04T14:30:59.281Z,0.82
2023-01-04T14:33:33.427Z,1.20
2023-01-04T14:36:30.067Z,1.15
2023-01-04T14:39:12.768Z,1.20
2023-01-04T14:41:54.691Z,1.23
2023-01-04T14:44:28.453Z,1.02
2023-01-04T14:46:57.428Z,0.90
2023-01-04T14:49:26.871Z,0.88
2023-01-04T14:51:58.794Z,0.85
2023-01-04T14:54:27.883Z,1.17
2023-01-04T14:56:55.967Z,1.17
2023-01-04T14:59:24.661Z,1.35
2023-01-04T15:01:53.617Z,1.20
2023-01-04T15:04:20.688Z,1.00
2023-01-04T15:06:54.871Z,0.98
2023-01-04T15:09:21.758Z,1.10
2023-01-04T15:11:48.557Z,0.80
2023-01-04T15:14:15.595Z,1.20
2023-01-04T15:16:42.575Z,1.25
2023-01-04T15:19:09.387Z,1.00
2023-01-04T15:21:40.923Z,1.20
2023-01-04T15:24:09.435Z,1.30
2023-01-04T15:26:36.214Z,1.05
2023-01-04T15:29:06.474Z,1.25
2023-01-04T15:31:39.022Z,1.20
2023-01-04T15:34:07.183Z,1.50
2023-01-04T15:36:38.376Z,1.50
2023-01-04T15:39:05.827Z,1.92
2023-01-04T15:41:51.130Z,1.35
2023-01-04T15:44:17.841Z,1.40
2023-01-04T15:46:44.591Z,1.20
2023-01-04T15:49:16.925Z,1.20
2023-01-04T15:51:44.952Z,0.90
2023-01-04T15:54:11.717Z,0.90
2023-01-04T15:56:38.568Z,1.35
2023-01-04T15:59:05.271Z,1.60
2023-01-04T16:01:32.083Z,1.27
2023-01-04T16:03:58.777Z,1.00
2023-01-04T16:06:26.692Z,1.13
2023-01-04T16:08:53.496Z,1.13
2023-01-04T16:11:22.807Z,1.05
2023-01-04T16:13:51.020Z,0.75
2023-01-04T16:16:18.727Z,0.95
2023-01-04T16:18:47.855Z,0.95
2023-01-04T16:21:16.564Z,1.10
2023-01-04T16:23:43.289Z,1.30
2023-01-04T16:26:14.706Z,1.83
2023-01-04T16:28:41.641Z,2.05
2023-01-04T16:31:09.741Z,1.88
2023-01-04T16:33:37.977Z,1.80
2023-01-04T16:36:07.529Z,1.90
2023-01-04T16:38:42.003Z,2.60
2023-01-04T16:41:12.275Z,2.58
2023-01-04T16:43:50.566Z,1.90
2023-01-04T16:46:25.567Z,1.90
2023-01-04T16:48:55.077Z,1.63
2023-01-04T16:51:23.688Z,1.90
2023-01-04T16:53:51.658Z,1.52
2023-01-04T16:56:20.194Z,1.58
2023-01-04T16:58:48.225Z,1.80
2023-01-04T17:01:21.051Z,1.52
2023-01-04T17:03:49.111Z,1.85
2023-01-04T17:06:21.544Z,1.80
2023-01-04T17:08:49.723Z,1.88
2023-01-04T17:12:04.922Z,1.65
2023-01-04T17:14:07.961Z,1.40
2023-01-04T17:16:35.435Z,1.17
2023-01-04T17:19:03.003Z,1.33
2023-01-04T17:21:34.929Z,4.20
2023-01-04T17:24:03.042Z,5.43
2023-01-04T17:26:32.077Z,1.98
2023-01-04T17:29:00.785Z,1.30
2023-01-04T17:31:39.928Z,1.17
2023-01-04T17:34:08.228Z,1.15
2023-01-04T17:36:35.103Z,1.30
2023-01-04T17:39:02.012Z,1.10
2023-01-04T17:41:30.184Z,1.60
2023-01-04T17:44:05.574Z,1.08
2023-01-04T17:46:35.311Z,1.55
2023-01-04T17:51:52.931Z,1.10
2023-01-04T17:54:20.943Z,1.80
2023-01-04T17:56:47.631Z,1.30
2023-01-04T17:59:14.370Z,1.00
2023-01-04T18:01:41.105Z,1.30
2023-01-04T18:04:09.160Z,1.23
2023-01-04T18:06:37.086Z,1.20
2023-01-04T18:09:06.473Z,1.10
2023-01-04T18:11:34.372Z,1.60
2023-01-04T18:14:03.071Z,1.48
2023-01-04T18:16:33.058Z,1.10
2023-01-04T18:19:00.943Z,1.20
2023-01-04T18:21:31.652Z,1.00
2023-01-04T18:27:19.811Z,0.93
2023-01-04T18:29:34.301Z,0.80
2023-01-04T18:32:01.023Z,1.10
2023-01-04T18:34:27.797Z,1.10
2023-01-04T18:36:54.552Z,1.70
2023-01-04T18:39:21.419Z,1.98
2023-01-04T18:41:48.327Z,1.70
2023-01-04T18:47:05.075Z,1.45
2023-01-04T18:49:31.951Z,2.30
2023-01-04T18:51:58.813Z,2.13
2023-01-04T18:54:25.512Z,2.58
2023-01-04T18:56:57.284Z,2.40
2023-01-04T18:59:28.081Z,2.22
2023-01-04T19:02:00.631Z,2.10
2023-01-04T19:04:28.681Z,2.45
2023-01-04T19:06:55.478Z,2.55
2023-01-04T19:09:22.767Z,2.70
2023-01-04T19:11:49.522Z,3.10
2023-01-04T19:14:16.363Z,2.72
2023-01-04T19:16:43.448Z,3.70
2023-01-04T19:19:10.624Z,3.00
2023-01-04T19:21:37.779Z,3.45
2023-01-04T19:24:04.756Z,3.13
2023-01-04T19:26:31.448Z,3.40
2023-01-04T19:28:58.213Z,3.05
2023-01-04T19:31:24.910Z,3.55
2023-01-04T19:33:51.596Z,3.67
2023-01-04T19:36:19.363Z,3.67
2023-01-04T19:38:46.535Z,3.53
2023-01-04T19:41:26.539Z,3.65
2023-01-04T19:44:03.485Z,3.40
2023-01-04T19:46:31.769Z,3.28
2023-01-04T19:48:58.640Z,3.90
2023-01-04T19:51:25.528Z,3.67
2023-01-04T19:53:52.282Z,4.05
2023-01-04T19:56:19.377Z,3.72
2023-01-04T19:58:46.112Z,3.33
2023-01-04T20:01:18.269Z,4.40
2023-01-04T20:03:45.281Z,3.85
2023-01-04T20:06:14.721Z,4.18
2023-01-04T20:08:42.158Z,4.72
2023-01-04T20:11:09.709Z,4.00
2023-01-04T20:13:37.590Z,3.53
2023-01-04T20:16:04.827Z,5.40
2023-01-04T20:18:32.190Z,4.63
2023-01-04T20:20:59.154Z,4.68
2023-01-04T20:23:26.043Z,4.25
2023-01-04T20:25:54.467Z,3.90
2023-01-04T20:28:23.909Z,3.97
2023-01-04T20:31:03.853Z,4.22
2023-01-04T20:33:31.046Z,3.70
2023-01-04T20:35:58.129Z,5.38
2023-01-04T20:38:24.886Z,4.68
2023-01-04T20:40:51.776Z,3.20
2023-01-04T20:43:33.729Z,4.32
2023-01-04T20:46:04.503Z,3.80
2023-01-04T20:48:31.833Z,5.15
2023-01-04T20:50:58.548Z,3.92
2023-01-04T20:53:25.264Z,4.40
2023-01-04T20:55:51.990Z,4.05
2023-01-04T20:58:18.814Z,4.32
2023-01-04T21:00:47.712Z,4.40
2023-01-04T21:03:15.079Z,3.55
2023-01-04T21:05:45.488Z,5.15
2023-01-04T21:08:13.549Z,3.92
2023-01-04T21:10:42.167Z,4.28
2023-01-04T21:13:09.991Z,3.88
2023-01-04T21:15:37.611Z,4.43
2023-01-04T21:18:06.273Z,3.72
2023-01-04T21:20:33.614Z,4.07
2023-01-04T21:23:00.344Z,4.57
2023-01-04T21:25:27.222Z,3.60
2023-01-04T21:27:54.068Z,4.45
2023-01-04T21:30:21.101Z,4.38
2023-01-04T21:32:47.895Z,4.65
2023-01-04T21:35:14.723Z,3.85
2023-01-04T21:37:41.444Z,3.58
2023-01-04T21:40:08.858Z,4.75
2023-01-04T21:42:35.882Z,4.53
2023-01-04T21:45:02.627Z,4.53
2023-01-04T21:47:33.486Z,3.65
2023-01-04T21:50:00.322Z,3.65
2023-01-04T21:52:27.201Z,3.95
2023-01-04T21:54:54.049Z,3.83
2023-01-04T21:57:20.764Z,3.60
2023-01-04T21:59:47.730Z,4.05
2023-01-04T22:02:19.179Z,4.38
2023-01-04T22:04:47.567Z,3.83
2023-01-04T22:07:14.703Z,3.20
2023-01-04T22:09:41.531Z,3.60
2023-01-04T22:12:08.349Z,3.42
2023-01-04T22:14:35.201Z,4.05
2023-01-04T22:17:02.912Z,3.47
2023-01-04T22:19:29.633Z,3.88
2023-01-04T22:21:56.729Z,3.70
2023-01-04T22:24:23.666Z,4.38
2023-01-04T22:26:52.262Z,3.83
2023-01-04T22:29:20.650Z,4.25
2023-01-04T22:31:48.452Z,3.45
2023-01-04T22:34:16.636Z,3.20
2023-01-04T22:36:44.073Z,3.92
2023-01-04T22:39:10.791Z,3.35
2023-01-04T22:41:40.029Z,3.20
2023-01-04T22:44:06.929Z,3.38
2023-01-04T22:46:35.382Z,3.90
2023-01-04T22:49:03.102Z,3.55
2023-01-04T22:51:30.703Z,3.30
2023-01-04T22:53:59.929Z,3.53
2023-01-04T22:56:27.729Z,3.13
2023-01-04T22:58:56.142Z,2.80
2023-01-04T23:01:28.730Z,3.08
2023-01-04T23:03:56.684Z,3.25
2023-01-04T23:06:24.831Z,3.03
2023-01-04T23:09:00.008Z,3.55
2023-01-04T23:11:27.940Z,4.15
2023-01-04T23:13:55.510Z,3.63
2023-01-04T23:16:27.831Z,3.33
2023-01-04T23:18:58.495Z,3.25
2023-01-04T23:21:25.318Z,3.33
2023-01-04T23:23:52.037Z,3.40
2023-01-04T23:26:21.456Z,3.38
2023-01-04T23:28:49.121Z,2.80
2023-01-04T23:31:18.723Z,3.03
2023-01-04T23:33:45.671Z,3.90
2023-01-04T23:36:18.494Z,3.50
2023-01-04T23:38:50.526Z,3.45
2023-01-04T23:43:43.916Z,3.78
2023-01-04T23:46:16.637Z,4.47
2023-01-04T23:48:44.301Z,3.35
2023-01-04T23:51:12.754Z,4.35
2023-01-04T23:53:39.802Z,4.05
2023-01-04T23:56:11.675Z,3.80
2023-01-04T23:58:38.363Z,3.53
