createdAt,value
2023-04-16T00:00:53.840Z,8.40
2023-04-16T00:01:54.027Z,8.38
2023-04-16T00:02:54.015Z,8.38
2023-04-16T00:03:53.998Z,8.40
2023-04-16T00:04:53.888Z,8.37
2023-04-16T00:05:53.893Z,8.37
2023-04-16T00:06:53.795Z,8.38
2023-04-16T00:07:53.761Z,8.37
2023-04-16T00:08:53.900Z,8.40
2023-04-16T00:09:53.741Z,8.38
2023-04-16T00:10:53.808Z,8.38
2023-04-16T00:11:53.720Z,8.37
2023-04-16T00:12:53.761Z,8.37
2023-04-16T00:13:53.867Z,8.38
2023-04-16T00:14:53.832Z,8.40
2023-04-16T00:15:53.674Z,8.40
2023-04-16T00:16:53.805Z,8.40
2023-04-16T00:17:53.757Z,8.38
2023-04-16T00:18:53.666Z,8.41
2023-04-16T00:19:53.630Z,8.41
2023-04-16T00:20:53.633Z,8.40
2023-04-16T00:21:53.619Z,8.41
2023-04-16T00:22:53.629Z,8.38
2023-04-16T00:23:53.599Z,8.38
2023-04-16T00:24:53.596Z,8.38
2023-04-16T00:25:53.579Z,8.38
2023-04-16T00:26:53.584Z,8.37
2023-04-16T00:27:53.594Z,8.38
2023-04-16T00:28:53.591Z,8.36
2023-04-16T00:29:53.536Z,8.38
2023-04-16T00:30:53.669Z,8.36
2023-04-16T00:31:53.506Z,8.36
2023-04-16T00:32:53.555Z,8.37
2023-04-16T00:33:53.645Z,8.36
2023-04-16T00:34:53.551Z,8.34
2023-04-16T00:35:53.471Z,8.34
2023-04-16T00:36:53.499Z,8.33
2023-04-16T00:37:53.509Z,8.33
2023-04-16T00:38:53.513Z,8.34
2023-04-16T00:39:53.451Z,8.36
2023-04-16T00:40:53.445Z,8.33
2023-04-16T00:41:53.409Z,8.33
2023-04-16T00:42:53.406Z,8.34
2023-04-16T00:43:53.426Z,8.30
2023-04-16T00:44:53.410Z,8.30
2023-04-16T00:45:53.417Z,8.33
2023-04-16T00:46:53.368Z,8.30
2023-04-16T00:47:53.365Z,8.29
2023-04-16T00:48:53.376Z,8.33
2023-04-16T00:49:53.308Z,8.30
2023-04-16T00:50:53.366Z,8.30
2023-04-16T00:51:53.292Z,8.30
2023-04-16T00:52:53.451Z,8.33
2023-04-16T00:53:53.293Z,8.29
2023-04-16T00:54:53.270Z,8.30
2023-04-16T00:55:53.276Z,8.30
2023-04-16T00:56:53.296Z,8.33
2023-04-16T00:57:53.221Z,8.30
2023-04-16T00:58:53.222Z,8.33
2023-04-16T00:59:53.230Z,8.33
2023-04-16T01:00:53.211Z,8.33
2023-04-16T01:01:53.302Z,8.33
2023-04-16T01:02:53.415Z,8.33
2023-04-16T01:03:53.407Z,8.29
2023-04-16T01:04:53.180Z,8.30
2023-04-16T01:05:53.161Z,8.34
2023-04-16T01:06:53.238Z,8.34
2023-04-16T01:07:53.164Z,8.33
2023-04-16T01:08:53.159Z,8.34
2023-04-16T01:09:53.103Z,8.33
2023-04-16T01:10:53.282Z,8.33
2023-04-16T01:11:53.138Z,8.33
2023-04-16T01:12:53.122Z,8.34
2023-04-16T01:13:53.113Z,8.34
2023-04-16T01:14:53.056Z,8.33
2023-04-16T01:15:53.101Z,8.30
2023-04-16T01:16:53.029Z,8.34
2023-04-16T01:17:53.087Z,8.33
2023-04-16T01:18:53.089Z,8.36
2023-04-16T01:19:52.999Z,8.30
2023-04-16T01:20:52.998Z,8.34
2023-04-16T01:21:52.978Z,8.33
2023-04-16T01:22:52.994Z,8.34
2023-04-16T01:23:53.010Z,8.34
2023-04-16T01:24:52.960Z,8.34
2023-04-16T01:25:52.944Z,8.34
2023-04-16T01:26:52.969Z,8.36
2023-04-16T01:27:52.889Z,8.36
2023-04-16T01:28:52.888Z,8.37
2023-04-16T01:29:52.970Z,8.34
2023-04-16T01:30:52.905Z,8.36
2023-04-16T01:31:52.943Z,8.34
2023-04-16T01:32:52.918Z,8.36
2023-04-16T01:33:52.878Z,8.34
2023-04-16T01:34:52.856Z,8.34
2023-04-16T01:35:52.843Z,8.36
2023-04-16T01:36:52.877Z,8.36
2023-04-16T01:37:52.833Z,8.36
2023-04-16T01:38:52.820Z,8.36
2023-04-16T01:39:52.811Z,8.34
2023-04-16T01:40:52.815Z,8.36
2023-04-16T01:41:52.780Z,8.36
2023-04-16T01:42:52.822Z,8.34
2023-04-16T01:43:52.956Z,8.34
2023-04-16T01:44:52.940Z,8.34
2023-04-16T01:45:52.866Z,8.34
2023-04-16T01:46:52.805Z,8.33
2023-04-16T01:47:52.792Z,8.33
2023-04-16T01:48:52.685Z,8.30
2023-04-16T01:49:53.527Z,8.33
2023-04-16T01:50:52.673Z,8.29
2023-04-16T01:51:52.683Z,8.30
2023-04-16T01:52:52.653Z,8.30
2023-04-16T01:53:52.747Z,8.29
2023-04-16T01:54:52.651Z,8.33
2023-04-16T01:55:52.675Z,8.30
2023-04-16T01:56:52.640Z,8.30
2023-04-16T01:57:52.682Z,8.30
2023-04-16T01:58:52.597Z,8.30
2023-04-16T01:59:52.583Z,8.30
2023-04-16T02:00:52.618Z,8.30
2023-04-16T02:01:52.769Z,8.30
2023-04-16T02:02:52.652Z,8.29
2023-04-16T02:03:52.615Z,8.30
2023-04-16T02:04:52.535Z,8.33
2023-04-16T02:05:53.033Z,8.33
2023-04-16T02:06:52.529Z,8.28
2023-04-16T02:07:52.499Z,8.30
2023-04-16T02:08:52.522Z,8.28
2023-04-16T02:09:52.509Z,8.30
2023-04-16T02:10:52.453Z,8.26
2023-04-16T02:11:52.715Z,8.29
2023-04-16T02:12:52.456Z,8.28
2023-04-16T02:13:52.448Z,8.26
2023-04-16T02:14:52.419Z,8.28
2023-04-16T02:15:52.384Z,8.29
2023-04-16T02:16:52.525Z,8.29
2023-04-16T02:17:52.586Z,8.28
2023-04-16T02:18:52.469Z,8.29
2023-04-16T02:19:52.351Z,8.29
2023-04-16T02:20:52.420Z,8.28
2023-04-16T02:21:52.315Z,8.28
2023-04-16T02:22:52.317Z,8.26
2023-04-16T02:23:52.345Z,8.26
2023-04-16T02:24:52.351Z,8.28
2023-04-16T02:25:52.276Z,8.28
2023-04-16T02:26:52.267Z,8.26
2023-04-16T02:27:52.360Z,8.28
2023-04-16T02:28:52.258Z,8.25
2023-04-16T02:29:52.242Z,8.28
2023-04-16T02:30:52.251Z,8.25
2023-04-16T02:31:52.383Z,8.26
2023-04-16T02:32:52.285Z,8.26
2023-04-16T02:33:52.293Z,8.28
2023-04-16T02:34:52.174Z,8.26
2023-04-16T02:35:52.212Z,8.26
2023-04-16T02:36:52.159Z,8.28
2023-04-16T02:37:52.178Z,8.26
2023-04-16T02:38:52.155Z,8.28
2023-04-16T02:39:52.133Z,8.23
2023-04-16T02:40:52.122Z,8.23
2023-04-16T02:41:52.128Z,8.23
2023-04-16T02:42:52.110Z,8.25
2023-04-16T02:43:52.169Z,8.23
2023-04-16T02:44:52.079Z,8.23
2023-04-16T02:45:52.110Z,8.22
2023-04-16T02:46:52.202Z,8.22
2023-04-16T02:47:52.172Z,8.20
2023-04-16T02:48:52.129Z,8.20
2023-04-16T02:49:52.090Z,8.19
2023-04-16T02:50:52.009Z,8.18
2023-04-16T02:51:52.023Z,8.20
2023-04-16T02:52:52.059Z,8.19
2023-04-16T02:53:52.033Z,8.16
2023-04-16T02:54:52.020Z,8.20
2023-04-16T02:55:52.025Z,8.19
2023-04-16T02:56:51.982Z,8.19
2023-04-16T02:57:51.950Z,8.16
2023-04-16T02:58:52.080Z,8.18
2023-04-16T02:59:52.059Z,8.18
2023-04-16T03:00:51.948Z,8.16
2023-04-16T03:01:52.137Z,8.18
2023-04-16T03:02:51.992Z,8.19
2023-04-16T03:03:51.989Z,8.18
2023-04-16T03:04:51.868Z,8.18
2023-04-16T03:05:51.856Z,8.19
2023-04-16T03:06:51.925Z,8.18
2023-04-16T03:07:51.925Z,8.18
2023-04-16T03:08:51.890Z,8.16
2023-04-16T03:09:51.831Z,8.19
2023-04-16T03:10:51.810Z,8.18
2023-04-16T03:11:51.800Z,8.16
2023-04-16T03:12:51.812Z,8.19
2023-04-16T03:13:51.766Z,8.20
2023-04-16T03:14:51.753Z,8.20
2023-04-16T03:15:51.819Z,8.19
2023-04-16T03:16:51.753Z,8.19
2023-04-16T03:17:51.752Z,8.20
2023-04-16T03:18:51.731Z,8.22
2023-04-16T03:19:51.749Z,8.19
2023-04-16T03:20:51.687Z,8.20
2023-04-16T03:21:51.708Z,8.19
2023-04-16T03:22:51.695Z,8.19
2023-04-16T03:23:51.691Z,8.18
2023-04-16T03:24:51.681Z,8.20
2023-04-16T03:25:51.663Z,8.18
2023-04-16T03:26:51.627Z,8.19
2023-04-16T03:27:51.605Z,8.18
2023-04-16T03:28:51.665Z,8.16
2023-04-16T03:29:51.700Z,8.16
2023-04-16T03:30:51.626Z,8.19
2023-04-16T03:31:51.597Z,8.18
2023-04-16T03:32:51.590Z,8.16
2023-04-16T03:33:51.557Z,8.16
2023-04-16T03:34:51.559Z,8.16
2023-04-16T03:35:51.574Z,8.15
2023-04-16T03:36:51.555Z,8.11
2023-04-16T03:37:51.601Z,8.10
2023-04-16T03:38:51.500Z,8.08
2023-04-16T03:39:51.616Z,8.08
2023-04-16T03:40:51.549Z,8.10
2023-04-16T03:41:51.522Z,8.08
2023-04-16T03:42:51.496Z,8.10
2023-04-16T03:43:51.451Z,8.10
2023-04-16T03:44:51.439Z,8.10
2023-04-16T03:45:51.435Z,8.05
2023-04-16T03:46:51.655Z,8.05
2023-04-16T03:47:51.482Z,8.04
2023-04-16T03:48:51.398Z,8.04
2023-04-16T03:49:51.458Z,8.04
2023-04-16T03:50:51.370Z,8.02
2023-04-16T03:51:51.424Z,8.04
2023-04-16T03:52:51.351Z,8.02
2023-04-16T03:53:51.345Z,8.02
2023-04-16T03:54:51.377Z,8.01
2023-04-16T03:55:51.341Z,8.02
2023-04-16T03:56:51.365Z,8.01
2023-04-16T03:57:51.343Z,8.04
2023-04-16T03:58:51.292Z,8.01
2023-04-16T03:59:51.293Z,8.01
2023-04-16T04:00:51.304Z,8.00
2023-04-16T04:01:51.338Z,7.98
2023-04-16T04:02:51.488Z,7.97
2023-04-16T04:03:51.533Z,8.00
2023-04-16T04:04:51.322Z,7.98
2023-04-16T04:05:51.226Z,7.93
2023-04-16T04:06:51.244Z,7.97
2023-04-16T04:07:51.242Z,7.97
2023-04-16T04:08:51.191Z,7.97
2023-04-16T04:09:51.163Z,7.97
2023-04-16T04:10:51.166Z,7.97
2023-04-16T04:11:51.154Z,7.95
2023-04-16T04:12:51.194Z,7.95
2023-04-16T04:13:51.245Z,7.90
2023-04-16T04:14:51.094Z,7.90
2023-04-16T04:15:51.186Z,7.90
2023-04-16T04:16:51.079Z,7.90
2023-04-16T04:17:51.178Z,7.92
2023-04-16T04:18:51.072Z,7.90
2023-04-16T04:20:00.964Z,7.92
2023-04-16T04:20:51.079Z,7.89
2023-04-16T04:21:51.046Z,7.89
2023-04-16T04:22:51.081Z,7.86
2023-04-16T04:23:51.081Z,7.87
2023-04-16T04:24:50.973Z,7.86
2023-04-16T04:25:51.064Z,7.86
2023-04-16T04:26:50.980Z,7.85
2023-04-16T04:27:50.914Z,7.85
2023-04-16T04:28:51.115Z,7.83
2023-04-16T04:29:50.981Z,7.83
2023-04-16T04:30:50.907Z,7.85
2023-04-16T04:31:51.015Z,7.83
2023-04-16T04:32:50.889Z,7.83
2023-04-16T04:33:50.851Z,7.77
2023-04-16T04:34:50.831Z,7.75
2023-04-16T04:35:51.073Z,7.75
2023-04-16T04:36:50.915Z,7.71
2023-04-16T04:37:50.902Z,7.71
2023-04-16T04:38:50.882Z,7.69
2023-04-16T04:39:50.893Z,7.58
2023-04-16T04:40:50.873Z,7.57
2023-04-16T04:41:50.785Z,7.53
2023-04-16T04:42:50.758Z,7.52
2023-04-16T04:43:50.756Z,7.52
2023-04-16T04:44:50.734Z,7.52
2023-04-16T04:45:50.750Z,7.50
2023-04-16T04:46:50.736Z,7.48
2023-04-16T04:47:50.772Z,7.46
2023-04-16T04:48:50.713Z,7.45
2023-04-16T04:49:50.808Z,7.42
2023-04-16T04:50:50.688Z,7.43
2023-04-16T04:51:50.737Z,7.43
2023-04-16T04:52:50.677Z,7.46
2023-04-16T04:53:50.679Z,7.45
2023-04-16T04:54:50.626Z,7.46
2023-04-16T04:55:53.208Z,7.45
2023-04-16T04:56:50.598Z,7.48
2023-04-16T04:57:50.726Z,7.48
2023-04-16T04:58:50.607Z,7.46
2023-04-16T04:59:50.627Z,7.45
2023-04-16T05:00:50.642Z,7.43
2023-04-16T05:01:50.597Z,7.42
2023-04-16T05:02:50.661Z,7.37
2023-04-16T05:03:50.669Z,7.37
2023-04-16T05:04:50.619Z,7.39
2023-04-16T05:05:50.571Z,7.39
2023-04-16T05:06:50.526Z,7.37
2023-04-16T05:07:50.563Z,7.35
2023-04-16T05:08:50.471Z,7.34
2023-04-16T05:09:50.472Z,7.32
2023-04-16T05:10:50.470Z,7.30
2023-04-16T05:11:50.460Z,7.32
2023-04-16T05:12:50.430Z,7.28
2023-04-16T05:13:50.408Z,7.27
2023-04-16T05:14:50.438Z,7.27
2023-04-16T05:15:50.512Z,7.25
2023-04-16T05:16:50.441Z,7.27
2023-04-16T05:17:50.442Z,7.25
2023-04-16T05:18:50.408Z,7.27
2023-04-16T05:19:50.405Z,7.28
2023-04-16T05:20:50.347Z,7.25
2023-04-16T05:21:50.995Z,7.27
2023-04-16T05:22:50.355Z,7.28
2023-04-16T05:23:50.317Z,7.28
2023-04-16T05:24:50.573Z,7.28
2023-04-16T05:25:50.283Z,7.28
2023-04-16T05:26:50.293Z,7.24
2023-04-16T05:27:50.277Z,7.24
2023-04-16T05:28:50.254Z,7.21
2023-04-16T05:29:50.249Z,7.20
2023-04-16T05:30:50.382Z,7.17
2023-04-16T05:31:50.284Z,7.16
2023-04-16T05:32:50.358Z,7.16
2023-04-16T05:33:50.204Z,7.15
2023-04-16T05:34:50.184Z,7.12
2023-04-16T05:35:50.237Z,7.09
2023-04-16T05:36:50.185Z,7.09
2023-04-16T05:37:50.160Z,7.10
2023-04-16T05:38:50.231Z,7.09
2023-04-16T05:39:50.181Z,7.09
2023-04-16T05:40:50.132Z,7.12
2023-04-16T05:41:50.168Z,7.10
2023-04-16T05:42:50.196Z,7.12
2023-04-16T05:43:50.270Z,7.12
2023-04-16T05:44:50.085Z,7.13
2023-04-16T05:45:50.076Z,7.09
2023-04-16T05:46:50.068Z,7.09
2023-04-16T05:47:50.100Z,7.06
2023-04-16T05:48:50.070Z,7.06
2023-04-16T05:49:50.020Z,7.05
2023-04-16T05:50:50.027Z,7.02
2023-04-16T05:51:50.957Z,6.99
2023-04-16T05:52:50.004Z,6.98
2023-04-16T05:53:50.065Z,6.98
2023-04-16T05:54:49.999Z,6.98
2023-04-16T05:55:49.995Z,6.98
2023-04-16T05:56:49.940Z,6.99
2023-04-16T05:57:49.927Z,6.98
2023-04-16T05:58:49.942Z,6.99
2023-04-16T05:59:49.939Z,7.02
2023-04-16T06:00:49.912Z,6.98
2023-04-16T06:01:49.928Z,6.98
2023-04-16T06:02:50.000Z,6.95
2023-04-16T06:03:50.013Z,6.94
2023-04-16T06:04:49.935Z,6.94
2023-04-16T06:05:49.929Z,6.91
2023-04-16T06:06:50.527Z,6.92
2023-04-16T06:07:49.829Z,6.91
2023-04-16T06:08:49.828Z,6.91
2023-04-16T06:09:49.890Z,6.89
2023-04-16T06:10:49.820Z,6.91
2023-04-16T06:11:49.802Z,6.91
2023-04-16T06:12:49.782Z,6.88
2023-04-16T06:13:50.018Z,6.88
2023-04-16T06:14:49.830Z,6.85
2023-04-16T06:15:49.779Z,6.88
2023-04-16T06:16:49.809Z,6.88
2023-04-16T06:17:50.210Z,6.89
2023-04-16T06:18:49.739Z,6.87
2023-04-16T06:19:49.706Z,6.85
2023-04-16T06:20:49.714Z,6.87
2023-04-16T06:21:49.690Z,6.85
2023-04-16T06:22:49.766Z,6.81
2023-04-16T06:23:49.661Z,6.80
2023-04-16T06:24:49.651Z,6.79
2023-04-16T06:25:49.635Z,6.76
2023-04-16T06:26:49.673Z,6.74
2023-04-16T06:27:49.613Z,6.77
2023-04-16T06:28:49.648Z,6.77
2023-04-16T06:29:49.628Z,6.79
2023-04-16T06:30:49.566Z,6.79
2023-04-16T06:31:49.619Z,6.79
2023-04-16T06:32:49.722Z,6.79
2023-04-16T06:33:49.569Z,6.80
2023-04-16T06:34:49.538Z,6.80
2023-04-16T06:35:49.672Z,6.80
2023-04-16T06:36:49.580Z,6.81
2023-04-16T06:37:49.801Z,6.80
2023-04-16T06:38:49.484Z,6.84
2023-04-16T06:39:49.497Z,6.84
2023-04-16T06:40:49.592Z,6.84
2023-04-16T06:41:49.474Z,6.84
2023-04-16T06:42:49.451Z,6.85
2023-04-16T06:43:49.523Z,6.84
2023-04-16T06:44:49.429Z,6.84
2023-04-16T06:45:49.412Z,6.84
2023-04-16T06:46:49.603Z,6.87
2023-04-16T06:47:49.479Z,6.87
2023-04-16T06:48:49.404Z,6.88
2023-04-16T06:49:49.391Z,6.87
2023-04-16T06:50:49.399Z,6.88
2023-04-16T06:51:49.338Z,6.87
2023-04-16T06:52:49.359Z,6.91
2023-04-16T06:53:49.341Z,6.91
2023-04-16T06:54:49.323Z,6.92
2023-04-16T06:55:49.298Z,6.94
2023-04-16T06:56:49.296Z,6.95
2023-04-16T06:57:49.302Z,6.97
2023-04-16T06:58:49.290Z,6.97
2023-04-16T06:59:49.332Z,6.98
2023-04-16T07:00:49.303Z,6.97
2023-04-16T07:01:49.405Z,6.97
2023-04-16T07:02:49.361Z,6.97
2023-04-16T07:03:49.443Z,6.95
2023-04-16T07:04:49.309Z,6.92
2023-04-16T07:05:49.306Z,6.94
2023-04-16T07:06:49.200Z,6.92
2023-04-16T07:07:49.168Z,6.92
2023-04-16T07:08:49.204Z,6.91
2023-04-16T07:09:49.155Z,6.92
2023-04-16T07:10:49.155Z,6.97
2023-04-16T07:11:49.186Z,6.94
2023-04-16T07:12:49.157Z,6.94
2023-04-16T07:13:49.203Z,6.97
2023-04-16T07:14:49.135Z,6.97
2023-04-16T07:15:49.159Z,6.95
2023-04-16T07:16:49.266Z,6.97
2023-04-16T07:17:49.127Z,6.98
2023-04-16T07:18:49.056Z,6.98
2023-04-16T07:19:49.109Z,6.98
2023-04-16T07:20:49.063Z,6.99
2023-04-16T07:21:49.071Z,7.03
2023-04-16T07:22:49.041Z,6.99
2023-04-16T07:23:49.034Z,6.99
2023-04-16T07:24:49.016Z,6.98
2023-04-16T07:25:49.027Z,7.02
2023-04-16T07:26:48.974Z,7.02
2023-04-16T07:27:49.185Z,7.07
2023-04-16T07:28:49.012Z,7.05
2023-04-16T07:29:48.980Z,7.02
2023-04-16T07:30:48.929Z,7.05
2023-04-16T07:31:48.974Z,7.03
2023-04-16T07:32:49.003Z,7.05
2023-04-16T07:33:49.011Z,7.06
2023-04-16T07:34:48.904Z,7.07
2023-04-16T07:35:48.921Z,7.10
2023-04-16T07:36:48.915Z,7.12
2023-04-16T07:37:48.849Z,7.13
2023-04-16T07:38:48.862Z,7.15
2023-04-16T07:39:48.905Z,7.17
2023-04-16T07:40:48.867Z,7.20
2023-04-16T07:41:48.857Z,7.21
2023-04-16T07:42:48.797Z,7.24
2023-04-16T07:43:48.790Z,7.24
2023-04-16T07:44:48.779Z,7.27
2023-04-16T07:45:48.848Z,7.28
2023-04-16T07:46:48.823Z,7.30
2023-04-16T07:47:48.897Z,7.32
2023-04-16T07:48:48.733Z,7.32
2023-04-16T07:49:48.794Z,7.34
2023-04-16T07:50:48.743Z,7.34
2023-04-16T07:51:48.706Z,7.35
2023-04-16T07:52:48.789Z,7.35
2023-04-16T07:53:48.774Z,7.35
2023-04-16T07:54:48.664Z,7.37
2023-04-16T07:55:48.771Z,7.34
2023-04-16T07:56:48.681Z,7.30
2023-04-16T07:57:48.620Z,7.27
2023-04-16T07:58:48.723Z,7.27
2023-04-16T07:59:49.034Z,7.31
2023-04-16T08:00:50.898Z,7.30
2023-04-16T08:01:48.745Z,7.31
2023-04-16T08:02:48.743Z,7.32
2023-04-16T08:03:48.877Z,7.34
2023-04-16T08:04:48.759Z,7.37
2023-04-16T08:05:48.714Z,7.37
2023-04-16T08:06:48.678Z,7.40
2023-04-16T08:07:48.540Z,7.42
2023-04-16T08:08:48.514Z,7.42
2023-04-16T08:09:48.616Z,7.40
2023-04-16T08:10:48.527Z,7.42
2023-04-16T08:11:48.634Z,7.42
2023-04-16T08:12:48.472Z,7.43
2023-04-16T08:13:48.511Z,7.46
2023-04-16T08:14:48.505Z,7.49
2023-04-16T08:15:48.494Z,7.50
2023-04-16T08:16:48.452Z,7.52
2023-04-16T08:17:48.539Z,7.58
2023-04-16T08:18:48.416Z,7.60
2023-04-16T08:19:48.406Z,7.63
2023-04-16T08:20:48.477Z,7.67
2023-04-16T08:21:48.450Z,7.69
2023-04-16T08:22:48.480Z,7.71
2023-04-16T08:23:48.742Z,7.79
2023-04-16T08:24:48.357Z,7.79
2023-04-16T08:25:48.330Z,7.80
2023-04-16T08:26:48.388Z,7.83
2023-04-16T08:27:48.388Z,7.87
2023-04-16T08:28:48.474Z,7.90
2023-04-16T08:29:48.392Z,7.90
2023-04-16T08:30:48.296Z,7.93
2023-04-16T08:31:48.338Z,7.92
2023-04-16T08:32:50.018Z,7.93
2023-04-16T08:33:48.343Z,7.97
2023-04-16T08:34:48.372Z,7.95
2023-04-16T08:35:48.239Z,7.97
2023-04-16T08:36:48.299Z,8.00
2023-04-16T08:37:48.236Z,7.95
2023-04-16T08:38:48.209Z,7.97
2023-04-16T08:39:48.485Z,7.98
2023-04-16T08:40:48.190Z,8.00
2023-04-16T08:41:48.169Z,8.00
2023-04-16T08:42:48.151Z,8.00
2023-04-16T08:43:48.170Z,8.02
2023-04-16T08:44:49.200Z,8.02
2023-04-16T08:45:48.262Z,8.05
2023-04-16T08:46:48.124Z,8.05
2023-04-16T08:47:48.190Z,8.05
2023-04-16T08:48:48.174Z,8.07
2023-04-16T08:49:48.087Z,8.07
2023-04-16T08:50:48.115Z,8.08
2023-04-16T08:51:48.064Z,8.11
2023-04-16T08:52:48.095Z,8.11
2023-04-16T08:53:48.053Z,8.11
2023-04-16T08:54:56.501Z,8.12
2023-04-16T08:55:48.017Z,8.15
2023-04-16T08:56:48.099Z,8.11
2023-04-16T08:57:48.011Z,8.11
2023-04-16T08:58:48.030Z,8.12
2023-04-16T08:59:47.958Z,8.11
2023-04-16T09:00:48.009Z,8.15
2023-04-16T09:01:48.013Z,8.15
2023-04-16T09:02:48.147Z,8.12
2023-04-16T09:03:48.034Z,8.15
2023-04-16T09:04:47.992Z,8.16
2023-04-16T09:05:47.901Z,8.16
2023-04-16T09:06:47.896Z,8.15
2023-04-16T09:07:47.882Z,8.16
2023-04-16T09:08:47.919Z,8.19
2023-04-16T09:09:47.946Z,8.20
2023-04-16T09:10:47.872Z,8.23
2023-04-16T09:11:47.837Z,8.20
2023-04-16T09:12:47.824Z,8.25
2023-04-16T09:13:47.824Z,8.26
2023-04-16T09:14:47.828Z,8.23
2023-04-16T09:15:47.915Z,8.26
2023-04-16T09:16:47.910Z,8.25
2023-04-16T09:17:47.808Z,8.25
2023-04-16T09:18:47.835Z,8.25
2023-04-16T09:19:48.640Z,8.26
2023-04-16T09:20:47.887Z,8.25
2023-04-16T09:21:47.765Z,8.30
2023-04-16T09:22:47.749Z,8.26
2023-04-16T09:23:47.728Z,8.30
2023-04-16T09:24:47.688Z,8.30
2023-04-16T09:25:47.687Z,8.28
2023-04-16T09:26:47.787Z,8.30
2023-04-16T09:27:47.706Z,8.30
2023-04-16T09:28:47.667Z,8.33
2023-04-16T09:29:47.657Z,8.33
2023-04-16T09:30:47.633Z,8.33
2023-04-16T09:31:47.630Z,8.36
2023-04-16T09:32:47.642Z,8.37
2023-04-16T09:33:47.598Z,8.41
2023-04-16T09:34:47.733Z,8.43
2023-04-16T09:35:47.679Z,8.43
2023-04-16T09:36:47.570Z,8.40
2023-04-16T09:37:47.678Z,8.44
2023-04-16T09:38:47.554Z,8.43
2023-04-16T09:39:47.549Z,8.44
2023-04-16T09:40:47.866Z,8.45
2023-04-16T09:41:47.516Z,8.45
2023-04-16T09:42:47.570Z,8.44
2023-04-16T09:43:47.491Z,8.43
2023-04-16T09:44:48.052Z,8.45
2023-04-16T09:45:47.495Z,8.47
2023-04-16T09:46:49.071Z,8.48
2023-04-16T09:47:47.937Z,8.47
2023-04-16T09:48:47.519Z,8.45
2023-04-16T09:49:47.448Z,8.45
2023-04-16T09:50:47.533Z,8.47
2023-04-16T09:51:47.511Z,8.47
2023-04-16T09:52:47.457Z,8.48
2023-04-16T09:53:47.408Z,8.47
2023-04-16T09:54:47.376Z,8.48
2023-04-16T09:55:47.370Z,8.48
2023-04-16T09:56:47.533Z,8.48
2023-04-16T09:57:48.155Z,8.48
2023-04-16T09:58:47.766Z,8.48
2023-04-16T09:59:47.326Z,8.48
2023-04-16T10:00:47.399Z,8.47
2023-04-16T10:01:47.384Z,8.50
2023-04-16T10:02:49.172Z,8.50
2023-04-16T10:03:47.680Z,8.50
2023-04-16T10:04:47.375Z,8.52
2023-04-16T10:05:47.266Z,8.52
2023-04-16T10:06:47.343Z,8.50
2023-04-16T10:07:47.238Z,8.55
2023-04-16T10:08:49.144Z,8.55
2023-04-16T10:09:47.266Z,8.56
2023-04-16T10:10:47.370Z,8.58
2023-04-16T10:11:47.222Z,8.59
2023-04-16T10:12:47.199Z,8.62
2023-04-16T10:13:47.312Z,8.66
2023-04-16T10:14:49.478Z,8.68
2023-04-16T10:15:47.152Z,8.74
2023-04-16T10:16:47.180Z,8.76
2023-04-16T10:17:47.163Z,8.80
2023-04-16T10:18:47.164Z,8.80
2023-04-16T10:19:47.117Z,8.86
2023-04-16T10:20:47.141Z,8.84
2023-04-16T10:21:47.094Z,8.87
2023-04-16T10:22:47.077Z,8.87
2023-04-16T10:23:47.088Z,8.91
2023-04-16T10:24:47.053Z,8.92
2023-04-16T10:25:47.058Z,8.94
2023-04-16T10:26:47.118Z,9.01
2023-04-16T10:27:47.033Z,9.02
2023-04-16T10:28:47.057Z,9.01
2023-04-16T10:29:47.001Z,9.05
2023-04-16T10:30:47.048Z,9.08
2023-04-16T10:31:46.978Z,9.05
2023-04-16T10:32:46.999Z,9.05
2023-04-16T10:33:47.196Z,9.05
2023-04-16T10:34:46.943Z,9.05
2023-04-16T10:35:55.004Z,9.10
2023-04-16T10:36:46.951Z,9.05
2023-04-16T10:37:46.909Z,9.10
2023-04-16T10:38:46.917Z,9.11
2023-04-16T10:39:46.913Z,9.11
2023-04-16T10:40:46.891Z,9.14
2023-04-16T10:41:46.892Z,9.15
2023-04-16T10:42:46.890Z,9.20
2023-04-16T10:43:46.893Z,9.18
2023-04-16T10:44:46.844Z,9.24
2023-04-16T10:45:46.856Z,9.26
2023-04-16T10:46:46.859Z,9.26
2023-04-16T10:47:46.887Z,9.31
2023-04-16T10:48:50.360Z,9.29
2023-04-16T10:49:46.821Z,9.29
2023-04-16T10:50:46.818Z,9.28
2023-04-16T10:51:46.792Z,9.29
2023-04-16T10:52:46.812Z,9.26
2023-04-16T10:53:46.814Z,9.31
2023-04-16T10:54:46.756Z,9.28
2023-04-16T10:55:46.714Z,9.28
2023-04-16T10:56:46.716Z,9.26
2023-04-16T10:57:46.704Z,9.24
2023-04-16T10:58:46.686Z,9.24
2023-04-16T10:59:46.686Z,9.23
2023-04-16T11:00:46.694Z,9.23
2023-04-16T11:01:46.789Z,9.26
2023-04-16T11:02:46.837Z,9.21
2023-04-16T11:03:46.770Z,9.23
2023-04-16T11:04:46.738Z,9.21
2023-04-16T11:05:46.700Z,9.23
2023-04-16T11:06:46.624Z,9.23
2023-04-16T11:07:46.589Z,9.26
2023-04-16T11:08:54.458Z,9.23
2023-04-16T11:09:46.629Z,9.23
2023-04-16T11:10:46.587Z,9.24
2023-04-16T11:11:46.551Z,9.23
2023-04-16T11:12:46.543Z,9.23
2023-04-16T11:13:46.564Z,9.21
2023-04-16T11:14:46.546Z,9.20
2023-04-16T11:15:46.533Z,9.17
2023-04-16T11:16:46.486Z,9.17
2023-04-16T11:17:46.540Z,9.20
2023-04-16T11:18:51.280Z,9.20
2023-04-16T11:19:46.537Z,9.23
2023-04-16T11:20:46.454Z,9.23
2023-04-16T11:21:46.548Z,9.24
2023-04-16T11:22:46.455Z,9.24
2023-04-16T11:23:46.454Z,9.23
2023-04-16T11:24:46.409Z,9.26
2023-04-16T11:25:46.445Z,9.24
2023-04-16T11:26:46.454Z,9.23
2023-04-16T11:27:46.395Z,9.24
2023-04-16T11:28:46.399Z,9.24
2023-04-16T11:29:47.530Z,9.24
2023-04-16T11:30:46.564Z,9.21
2023-04-16T11:31:46.412Z,9.23
2023-04-16T11:32:46.363Z,9.21
2023-04-16T11:33:46.477Z,9.23
2023-04-16T11:34:46.312Z,9.20
2023-04-16T11:35:46.360Z,9.20
2023-04-16T11:36:46.404Z,9.20
2023-04-16T11:37:46.261Z,9.20
2023-04-16T11:38:46.275Z,9.21
2023-04-16T11:39:46.249Z,9.20
2023-04-16T11:40:46.226Z,9.20
2023-04-16T11:41:46.252Z,9.17
2023-04-16T11:42:46.264Z,9.20
2023-04-16T11:43:46.209Z,9.20
2023-04-16T11:44:46.219Z,9.18
2023-04-16T11:45:46.180Z,9.20
2023-04-16T11:46:46.238Z,9.21
2023-04-16T11:47:46.193Z,9.20
2023-04-16T11:48:46.143Z,9.20
2023-04-16T11:49:46.148Z,9.20
2023-04-16T11:50:46.135Z,9.21
2023-04-16T11:51:46.227Z,9.18
2023-04-16T11:52:46.237Z,9.20
2023-04-16T11:53:46.103Z,9.18
2023-04-16T11:54:46.096Z,9.20
2023-04-16T11:55:46.126Z,9.17
2023-04-16T11:56:46.077Z,9.20
2023-04-16T11:57:46.071Z,9.18
2023-04-16T11:58:46.080Z,9.17
2023-04-16T12:00:02.083Z,9.14
2023-04-16T12:00:46.018Z,9.14
2023-04-16T12:01:46.045Z,9.11
2023-04-16T12:02:46.371Z,9.13
2023-04-16T12:03:46.515Z,9.14
2023-04-16T12:04:46.151Z,9.15
2023-04-16T12:05:45.991Z,9.13
2023-04-16T12:06:45.986Z,9.11
2023-04-16T12:07:46.084Z,9.13
2023-04-16T12:08:45.952Z,9.14
2023-04-16T12:09:45.963Z,9.13
2023-04-16T12:10:46.022Z,9.14
2023-04-16T12:11:45.914Z,9.13
2023-04-16T12:12:46.085Z,9.13
2023-04-16T12:13:45.871Z,9.13
2023-04-16T12:14:45.923Z,9.11
2023-04-16T12:15:45.973Z,9.11
2023-04-16T12:16:46.066Z,9.13
2023-04-16T12:17:45.951Z,9.11
2023-04-16T12:18:46.084Z,9.08
2023-04-16T12:19:45.874Z,9.04
2023-04-16T12:20:46.076Z,9.04
2023-04-16T12:21:45.860Z,9.04
2023-04-16T12:22:45.823Z,9.04
2023-04-16T12:23:45.800Z,9.05
2023-04-16T12:24:45.810Z,9.13
2023-04-16T12:25:45.768Z,9.10
2023-04-16T12:26:45.791Z,9.08
2023-04-16T12:27:45.751Z,9.08
2023-04-16T12:28:45.782Z,9.05
2023-04-16T12:29:45.700Z,9.10
2023-04-16T12:30:45.739Z,9.10
2023-04-16T12:31:45.692Z,9.08
2023-04-16T12:32:45.935Z,9.08
2023-04-16T12:33:45.734Z,9.05
2023-04-16T12:34:48.039Z,9.08
2023-04-16T12:35:45.634Z,9.05
2023-04-16T12:36:45.914Z,9.11
2023-04-16T12:37:45.625Z,9.14
2023-04-16T12:38:45.612Z,9.14
2023-04-16T12:39:46.940Z,9.14
2023-04-16T12:40:45.603Z,9.15
2023-04-16T12:41:45.605Z,9.18
2023-04-16T12:42:45.615Z,9.23
2023-04-16T12:43:45.556Z,9.28
2023-04-16T12:44:45.554Z,9.28
2023-04-16T12:45:45.635Z,9.29
2023-04-16T12:46:45.578Z,9.29
2023-04-16T12:47:45.545Z,9.31
2023-04-16T12:48:45.504Z,9.31
2023-04-16T12:49:45.516Z,9.31
2023-04-16T12:50:45.486Z,9.28
2023-04-16T12:51:45.470Z,9.24
2023-04-16T12:52:45.474Z,9.24
2023-04-16T12:53:45.484Z,9.18
2023-04-16T12:54:45.529Z,9.17
2023-04-16T12:55:45.542Z,9.17
2023-04-16T12:56:45.683Z,9.17
2023-04-16T12:57:45.434Z,9.18
2023-04-16T12:58:45.462Z,9.23
2023-04-16T12:59:45.402Z,9.26
2023-04-16T13:00:45.686Z,9.28
2023-04-16T13:01:45.421Z,9.28
2023-04-16T13:02:45.455Z,9.28
2023-04-16T13:03:45.658Z,9.31
2023-04-16T13:04:45.417Z,9.31
2023-04-16T13:05:45.560Z,9.29
2023-04-16T13:06:45.364Z,9.29
2023-04-16T13:07:45.314Z,9.28
2023-04-16T13:08:45.345Z,9.23
2023-04-16T13:09:45.368Z,9.24
2023-04-16T13:10:45.255Z,9.23
2023-04-16T13:11:45.420Z,9.24
2023-04-16T13:12:45.289Z,9.24
2023-04-16T13:13:45.360Z,9.26
2023-04-16T13:14:45.295Z,9.29
2023-04-16T13:15:45.360Z,9.23
2023-04-16T13:16:45.229Z,9.24
2023-04-16T13:17:45.298Z,9.26
2023-04-16T13:18:45.178Z,9.26