createdAt,value
2023-05-18T00:00:53.238Z,970.72
2023-05-18T00:01:53.194Z,970.72
2023-05-18T00:02:53.315Z,970.71
2023-05-18T00:03:53.288Z,970.67
2023-05-18T00:04:53.350Z,970.70
2023-05-18T00:05:53.161Z,970.71
2023-05-18T00:06:53.163Z,970.70
2023-05-18T00:07:53.131Z,970.65
2023-05-18T00:08:53.127Z,970.68
2023-05-18T00:09:53.165Z,970.65
2023-05-18T00:10:53.109Z,970.63
2023-05-18T00:11:53.082Z,970.67
2023-05-18T00:12:53.083Z,970.61
2023-05-18T00:13:53.066Z,970.62
2023-05-18T00:14:53.069Z,970.58
2023-05-18T00:15:53.080Z,970.66
2023-05-18T00:16:53.034Z,970.58
2023-05-18T00:17:53.054Z,970.58
2023-05-18T00:18:53.056Z,970.57
2023-05-18T00:19:53.010Z,970.55
2023-05-18T00:20:53.002Z,970.54
2023-05-18T00:21:52.994Z,970.56
2023-05-18T00:22:52.972Z,970.56
2023-05-18T00:23:52.960Z,970.58
2023-05-18T00:24:52.965Z,970.59
2023-05-18T00:25:52.958Z,970.57
2023-05-18T00:26:52.943Z,970.54
2023-05-18T00:27:52.957Z,970.55
2023-05-18T00:28:52.913Z,970.53
2023-05-18T00:29:52.887Z,970.53
2023-05-18T00:30:52.888Z,970.54
2023-05-18T00:31:52.994Z,970.55
2023-05-18T00:32:52.919Z,970.48
2023-05-18T00:33:52.848Z,970.48
2023-05-18T00:34:52.861Z,970.50
2023-05-18T00:35:52.836Z,970.48
2023-05-18T00:36:52.814Z,970.52
2023-05-18T00:37:52.827Z,970.49
2023-05-18T00:38:52.813Z,970.50
2023-05-18T00:39:52.776Z,970.52
2023-05-18T00:40:52.790Z,970.47
2023-05-18T00:41:52.764Z,970.50
2023-05-18T00:42:52.754Z,970.52
2023-05-18T00:43:52.739Z,970.48
2023-05-18T00:44:52.746Z,970.49
2023-05-18T00:45:52.737Z,970.43
2023-05-18T00:46:52.731Z,970.44
2023-05-18T00:47:52.746Z,970.42
2023-05-18T00:48:52.687Z,970.43
2023-05-18T00:49:52.680Z,970.41
2023-05-18T00:50:52.685Z,970.40
2023-05-18T00:51:52.671Z,970.41
2023-05-18T00:52:52.653Z,970.35
2023-05-18T00:53:52.659Z,970.35
2023-05-18T00:54:52.624Z,970.39
2023-05-18T00:55:52.612Z,970.39
2023-05-18T00:56:52.606Z,970.39
2023-05-18T00:57:52.607Z,970.34
2023-05-18T00:58:52.587Z,970.36
2023-05-18T00:59:52.588Z,970.36
2023-05-18T01:00:52.591Z,970.35
2023-05-18T01:01:52.546Z,970.34
2023-05-18T01:02:52.894Z,970.33
2023-05-18T01:03:52.531Z,970.32
2023-05-18T01:04:52.517Z,970.32
2023-05-18T01:05:52.492Z,970.29
2023-05-18T01:06:52.500Z,970.32
2023-05-18T01:07:52.488Z,970.30
2023-05-18T01:08:52.473Z,970.30
2023-05-18T01:09:52.460Z,970.29
2023-05-18T01:10:52.476Z,970.28
2023-05-18T01:11:52.425Z,970.32
2023-05-18T01:12:52.426Z,970.26
2023-05-18T01:13:52.429Z,970.31
2023-05-18T01:14:52.397Z,970.25
2023-05-18T01:15:52.418Z,970.30
2023-05-18T01:16:52.431Z,970.31
2023-05-18T01:17:52.469Z,970.32
2023-05-18T01:18:52.401Z,970.32
2023-05-18T01:19:52.348Z,970.33
2023-05-18T01:20:52.348Z,970.34
2023-05-18T01:21:52.316Z,970.37
2023-05-18T01:22:52.310Z,970.35
2023-05-18T01:23:52.413Z,970.33
2023-05-18T01:24:52.309Z,970.33
2023-05-18T01:25:52.279Z,970.28
2023-05-18T01:26:52.288Z,970.29
2023-05-18T01:27:52.259Z,970.25
2023-05-18T01:28:52.256Z,970.25
2023-05-18T01:29:52.237Z,970.27
2023-05-18T01:30:52.254Z,970.23
2023-05-18T01:31:52.232Z,970.29
2023-05-18T01:32:52.215Z,970.29
2023-05-18T01:33:52.207Z,970.27
2023-05-18T01:34:52.183Z,970.25
2023-05-18T01:35:52.169Z,970.26
2023-05-18T01:36:52.172Z,970.23
2023-05-18T01:37:52.139Z,970.20
2023-05-18T01:38:52.145Z,970.21
2023-05-18T01:39:52.144Z,970.25
2023-05-18T01:40:52.139Z,970.22
2023-05-18T01:41:52.115Z,970.24
2023-05-18T01:42:52.103Z,970.25
2023-05-18T01:43:52.086Z,970.28
2023-05-18T01:44:52.077Z,970.26
2023-05-18T01:45:52.077Z,970.21
2023-05-18T01:46:52.145Z,970.25
2023-05-18T01:47:52.138Z,970.24
2023-05-18T01:48:52.048Z,970.21
2023-05-18T01:49:52.035Z,970.23
2023-05-18T01:50:52.022Z,970.20
2023-05-18T01:51:52.011Z,970.20
2023-05-18T01:52:51.993Z,970.18
2023-05-18T01:53:51.979Z,970.18
2023-05-18T01:54:51.969Z,970.21
2023-05-18T01:55:51.950Z,970.16
2023-05-18T01:56:51.960Z,970.15
2023-05-18T01:57:51.919Z,970.18
2023-05-18T01:58:51.928Z,970.18
2023-05-18T01:59:51.921Z,970.18
2023-05-18T02:00:51.896Z,970.14
2023-05-18T02:01:52.002Z,970.12
2023-05-18T02:02:51.947Z,970.09
2023-05-18T02:03:51.943Z,970.08
2023-05-18T02:04:51.861Z,970.06
2023-05-18T02:05:51.839Z,970.13
2023-05-18T02:06:51.830Z,970.07
2023-05-18T02:07:51.805Z,970.08
2023-05-18T02:08:51.806Z,970.05
2023-05-18T02:09:51.787Z,970.04
2023-05-18T02:10:51.799Z,970.03
2023-05-18T02:11:51.802Z,970.04
2023-05-18T02:12:51.764Z,970.01
2023-05-18T02:13:51.752Z,969.99
2023-05-18T02:14:51.769Z,969.99
2023-05-18T02:15:51.855Z,970.00
2023-05-18T02:16:51.721Z,970.00
2023-05-18T02:17:51.784Z,969.97
2023-05-18T02:18:51.726Z,970.00
2023-05-18T02:19:51.688Z,970.04
2023-05-18T02:20:51.682Z,969.96
2023-05-18T02:21:51.657Z,969.98
2023-05-18T02:22:51.653Z,969.99
2023-05-18T02:23:51.642Z,969.97
2023-05-18T02:24:51.653Z,969.98
2023-05-18T02:25:51.629Z,969.96
2023-05-18T02:26:51.613Z,969.96
2023-05-18T02:27:51.582Z,969.96
2023-05-18T02:28:51.573Z,969.93
2023-05-18T02:29:51.569Z,969.90
2023-05-18T02:30:51.558Z,969.91
2023-05-18T02:31:51.633Z,969.93
2023-05-18T02:32:51.548Z,969.90
2023-05-18T02:33:51.511Z,969.93
2023-05-18T02:34:51.511Z,969.91
2023-05-18T02:35:51.503Z,969.92
2023-05-18T02:36:51.512Z,969.91
2023-05-18T02:37:51.483Z,969.96
2023-05-18T02:38:51.474Z,969.90
2023-05-18T02:39:51.465Z,969.93
2023-05-18T02:40:51.437Z,969.93
2023-05-18T02:41:51.449Z,969.92
2023-05-18T02:42:51.462Z,969.88
2023-05-18T02:43:51.418Z,969.88
2023-05-18T02:44:51.396Z,969.89
2023-05-18T02:45:51.451Z,969.93
2023-05-18T02:46:51.393Z,969.87
2023-05-18T02:47:51.406Z,969.87
2023-05-18T02:48:51.361Z,969.92
2023-05-18T02:49:51.373Z,969.86
2023-05-18T02:50:51.348Z,969.88
2023-05-18T02:51:51.346Z,969.87
2023-05-18T02:52:51.319Z,969.84
2023-05-18T02:53:51.309Z,969.81
2023-05-18T02:54:51.293Z,969.87
2023-05-18T02:55:51.274Z,969.82
2023-05-18T02:56:51.281Z,969.82
2023-05-18T02:57:51.263Z,969.82
2023-05-18T02:58:51.263Z,969.89
2023-05-18T02:59:51.237Z,969.88
2023-05-18T03:00:51.269Z,969.84
2023-05-18T03:01:51.234Z,969.81
2023-05-18T03:02:51.260Z,969.82
2023-05-18T03:03:51.201Z,969.84
2023-05-18T03:04:51.188Z,969.81
2023-05-18T03:05:51.169Z,969.80
2023-05-18T03:06:51.165Z,969.82
2023-05-18T03:07:51.152Z,969.79
2023-05-18T03:08:51.142Z,969.83
2023-05-18T03:09:51.145Z,969.81
2023-05-18T03:10:51.120Z,969.83
2023-05-18T03:11:51.114Z,969.83
2023-05-18T03:12:51.088Z,969.81
2023-05-18T03:13:51.088Z,969.81
2023-05-18T03:14:51.069Z,969.83
2023-05-18T03:15:51.097Z,969.80
2023-05-18T03:16:51.116Z,969.81
2023-05-18T03:17:51.057Z,969.82
2023-05-18T03:18:51.079Z,969.79
2023-05-18T03:19:51.027Z,969.82
2023-05-18T03:20:51.023Z,969.80
2023-05-18T03:21:51.013Z,969.84
2023-05-18T03:22:50.998Z,969.84
2023-05-18T03:23:50.973Z,969.87
2023-05-18T03:24:50.978Z,969.87
2023-05-18T03:25:50.984Z,969.84
2023-05-18T03:26:50.952Z,969.84
2023-05-18T03:27:50.937Z,969.89
2023-05-18T03:28:50.941Z,969.85
2023-05-18T03:29:50.904Z,969.89
2023-05-18T03:30:50.915Z,969.89
2023-05-18T03:31:50.970Z,969.87
2023-05-18T03:32:50.939Z,969.82
2023-05-18T03:33:50.858Z,969.83
2023-05-18T03:34:50.868Z,969.82
2023-05-18T03:35:50.842Z,969.81
2023-05-18T03:36:50.843Z,969.84
2023-05-18T03:37:50.841Z,969.88
2023-05-18T03:38:50.805Z,969.82
2023-05-18T03:39:50.806Z,969.80
2023-05-18T03:40:50.801Z,969.81
2023-05-18T03:41:50.766Z,969.79
2023-05-18T03:42:50.770Z,969.82
2023-05-18T03:43:50.803Z,969.88
2023-05-18T03:44:50.755Z,969.86
2023-05-18T03:45:50.759Z,969.88
2023-05-18T03:46:50.762Z,969.84
2023-05-18T03:47:50.760Z,969.89
2023-05-18T03:48:50.704Z,969.84
2023-05-18T03:49:50.676Z,969.83
2023-05-18T03:50:50.678Z,969.85
2023-05-18T03:51:50.685Z,969.89
2023-05-18T03:52:50.690Z,969.87
2023-05-18T03:53:50.649Z,969.85
2023-05-18T03:54:50.636Z,969.85
2023-05-18T03:55:50.644Z,969.88
2023-05-18T03:56:50.622Z,969.90
2023-05-18T03:57:50.623Z,969.93
2023-05-18T03:58:50.594Z,969.92
2023-05-18T03:59:50.570Z,969.94
2023-05-18T04:00:50.583Z,969.95
2023-05-18T04:01:50.577Z,969.95
2023-05-18T04:02:50.605Z,969.95
2023-05-18T04:03:50.598Z,969.92
2023-05-18T04:04:50.543Z,969.94
2023-05-18T04:05:50.525Z,969.93
2023-05-18T04:06:50.502Z,969.93
2023-05-18T04:07:50.505Z,969.91
2023-05-18T04:08:50.485Z,969.93
2023-05-18T04:09:50.481Z,969.89
2023-05-18T04:10:50.474Z,969.92
2023-05-18T04:11:50.462Z,969.92
2023-05-18T04:12:50.432Z,969.95
2023-05-18T04:13:50.428Z,969.94
2023-05-18T04:14:50.414Z,969.92
2023-05-18T04:15:50.418Z,969.94
2023-05-18T04:16:50.446Z,969.94
2023-05-18T04:17:50.404Z,969.99
2023-05-18T04:18:50.597Z,970.00
2023-05-18T04:19:50.385Z,969.96
2023-05-18T04:20:50.362Z,969.93
2023-05-18T04:21:50.325Z,969.98
2023-05-18T04:22:50.332Z,969.98
2023-05-18T04:23:50.345Z,970.01
2023-05-18T04:24:50.357Z,970.05
2023-05-18T04:25:50.300Z,970.00
2023-05-18T04:26:50.402Z,970.00
2023-05-18T04:27:51.495Z,970.09
2023-05-18T04:28:50.246Z,970.04
2023-05-18T04:29:50.289Z,970.10
2023-05-18T04:30:50.253Z,970.02
2023-05-18T04:31:50.275Z,970.07
2023-05-18T04:32:50.278Z,970.02
2023-05-18T04:33:50.214Z,970.03
2023-05-18T04:34:50.217Z,970.04
2023-05-18T04:35:50.206Z,970.07
2023-05-18T04:36:50.163Z,970.11
2023-05-18T04:37:50.162Z,970.10
2023-05-18T04:38:50.160Z,970.09
2023-05-18T04:39:50.142Z,970.13
2023-05-18T04:40:50.137Z,970.11
2023-05-18T04:41:50.169Z,970.13
2023-05-18T04:42:50.132Z,970.01
2023-05-18T04:43:50.104Z,970.12
2023-05-18T04:44:50.096Z,970.08
2023-05-18T04:45:50.179Z,970.05
2023-05-18T04:46:50.071Z,970.07
2023-05-18T04:47:50.084Z,970.06
2023-05-18T04:48:50.101Z,970.06
2023-05-18T04:49:50.044Z,970.06
2023-05-18T04:50:50.003Z,970.02
2023-05-18T04:51:50.019Z,970.06
2023-05-18T04:52:50.000Z,970.07
2023-05-18T04:53:49.994Z,970.08
2023-05-18T04:54:49.964Z,970.13
2023-05-18T04:55:49.980Z,970.11
2023-05-18T04:56:49.954Z,970.12
2023-05-18T04:57:49.943Z,970.13
2023-05-18T04:58:49.933Z,970.10
2023-05-18T04:59:49.929Z,970.12
2023-05-18T05:00:49.898Z,970.11
2023-05-18T05:01:50.031Z,970.14
2023-05-18T05:02:49.997Z,970.15
2023-05-18T05:03:49.963Z,970.14
2023-05-18T05:04:49.858Z,970.18
2023-05-18T05:05:49.856Z,970.18
2023-05-18T05:06:49.834Z,970.18
2023-05-18T05:07:49.857Z,970.17
2023-05-18T05:08:49.825Z,970.15
2023-05-18T05:09:49.816Z,970.20
2023-05-18T05:10:49.820Z,970.15
2023-05-18T05:11:49.795Z,970.18
2023-05-18T05:12:49.973Z,970.18
2023-05-18T05:13:49.772Z,970.15
2023-05-18T05:14:49.759Z,970.19
2023-05-18T05:15:49.824Z,970.16
2023-05-18T05:16:49.729Z,970.16
2023-05-18T05:17:49.810Z,970.13
2023-05-18T05:18:49.711Z,970.18
2023-05-18T05:19:49.706Z,970.19
2023-05-18T05:20:49.709Z,970.17
2023-05-18T05:21:49.659Z,970.16
2023-05-18T05:22:49.812Z,970.19
2023-05-18T05:23:49.660Z,970.16
2023-05-18T05:24:49.635Z,970.17
2023-05-18T05:25:49.636Z,970.18
2023-05-18T05:26:49.610Z,970.17
2023-05-18T05:27:49.614Z,970.14
2023-05-18T05:28:49.594Z,970.14
2023-05-18T05:29:49.579Z,970.16
2023-05-18T05:30:49.572Z,970.17
2023-05-18T05:31:49.645Z,970.09
2023-05-18T05:32:49.601Z,970.18
2023-05-18T05:33:49.537Z,970.19
2023-05-18T05:34:49.521Z,970.16
2023-05-18T05:35:49.529Z,970.14
2023-05-18T05:36:49.547Z,970.17
2023-05-18T05:37:49.501Z,970.14
2023-05-18T05:38:49.478Z,970.15
2023-05-18T05:39:49.483Z,970.16
2023-05-18T05:40:49.467Z,970.14
2023-05-18T05:41:49.452Z,970.18
2023-05-18T05:42:49.433Z,970.15
2023-05-18T05:43:49.435Z,970.17
2023-05-18T05:44:49.436Z,970.17
2023-05-18T05:45:49.458Z,970.13
2023-05-18T05:46:49.444Z,970.14
2023-05-18T05:47:49.454Z,970.17
2023-05-18T05:48:49.390Z,970.19
2023-05-18T05:49:49.386Z,970.19
2023-05-18T05:50:49.365Z,970.14
2023-05-18T05:51:49.346Z,970.19
2023-05-18T05:52:49.313Z,970.17
2023-05-18T05:53:49.318Z,970.12
2023-05-18T05:54:49.324Z,970.16
2023-05-18T05:55:49.289Z,970.17
2023-05-18T05:56:49.280Z,970.11
2023-05-18T05:57:49.273Z,970.10
2023-05-18T05:58:49.257Z,970.08
2023-05-18T05:59:49.250Z,970.07
2023-05-18T06:00:49.256Z,970.09
2023-05-18T06:01:49.253Z,970.13
2023-05-18T06:02:49.300Z,970.15
2023-05-18T06:03:49.267Z,970.12
2023-05-18T06:04:49.226Z,970.15
2023-05-18T06:05:49.196Z,970.08
2023-05-18T06:06:49.177Z,970.07
2023-05-18T06:07:49.158Z,970.09
2023-05-18T06:08:49.147Z,970.08
2023-05-18T06:09:49.134Z,970.08
2023-05-18T06:10:49.130Z,970.08
2023-05-18T06:11:49.136Z,970.08
2023-05-18T06:12:49.100Z,970.09
2023-05-18T06:13:49.088Z,970.08
2023-05-18T06:14:49.103Z,970.10
2023-05-18T06:15:49.123Z,970.05
2023-05-18T06:16:49.137Z,970.08
2023-05-18T06:17:49.096Z,970.11
2023-05-18T06:18:49.143Z,970.07
2023-05-18T06:19:49.028Z,970.05
2023-05-18T06:20:49.029Z,970.07
2023-05-18T06:21:49.021Z,970.06
2023-05-18T06:22:48.997Z,970.03
2023-05-18T06:23:48.996Z,970.02
2023-05-18T06:24:48.961Z,970.00
2023-05-18T06:25:48.970Z,969.99
2023-05-18T06:26:48.953Z,970.01
2023-05-18T06:27:48.946Z,970.01
2023-05-18T06:28:48.957Z,969.97
2023-05-18T06:29:48.919Z,969.93
2023-05-18T06:30:48.932Z,969.96
2023-05-18T06:31:49.105Z,969.96
2023-05-18T06:32:48.919Z,969.95
2023-05-18T06:33:48.923Z,969.95
2023-05-18T06:34:48.863Z,969.95
2023-05-18T06:35:48.855Z,970.01
2023-05-18T06:36:48.880Z,969.98
2023-05-18T06:37:48.831Z,969.97
2023-05-18T06:38:48.826Z,970.01
2023-05-18T06:39:48.821Z,970.01
2023-05-18T06:40:48.811Z,969.98
2023-05-18T06:41:48.796Z,970.01
2023-05-18T06:42:48.775Z,969.98
2023-05-18T06:43:48.788Z,969.98
2023-05-18T06:44:48.765Z,969.98
2023-05-18T06:45:48.808Z,969.99
2023-05-18T06:46:48.744Z,969.96
2023-05-18T06:47:48.798Z,969.99
2023-05-18T06:48:48.710Z,969.96
2023-05-18T06:49:48.723Z,969.99
2023-05-18T06:50:48.686Z,969.98
2023-05-18T06:51:48.683Z,970.05
2023-05-18T06:52:48.666Z,970.03
2023-05-18T06:53:48.663Z,970.04
2023-05-18T06:54:48.651Z,970.07
2023-05-18T06:55:48.652Z,970.02
2023-05-18T06:56:48.627Z,970.05
2023-05-18T06:57:48.628Z,970.04
2023-05-18T06:58:48.622Z,970.04
2023-05-18T06:59:48.612Z,969.99
2023-05-18T07:00:48.586Z,970.02
2023-05-18T07:01:48.624Z,970.03
2023-05-18T07:02:48.581Z,970.05
2023-05-18T07:03:48.595Z,969.98
2023-05-18T07:04:48.543Z,969.97
2023-05-18T07:05:48.546Z,970.00
2023-05-18T07:06:48.537Z,969.99
2023-05-18T07:07:48.541Z,969.96
2023-05-18T07:08:48.508Z,969.94
2023-05-18T07:09:48.500Z,969.95
2023-05-18T07:10:48.474Z,969.92
2023-05-18T07:11:48.459Z,969.93
2023-05-18T07:12:48.439Z,969.94
2023-05-18T07:13:48.449Z,969.94
2023-05-18T07:14:48.421Z,969.94
2023-05-18T07:15:48.448Z,969.95
2023-05-18T07:16:48.407Z,969.88
2023-05-18T07:17:48.460Z,969.88
2023-05-18T07:18:48.415Z,969.87
2023-05-18T07:19:48.396Z,969.89
2023-05-18T07:20:48.358Z,969.93
2023-05-18T07:21:48.352Z,969.99
2023-05-18T07:22:48.347Z,969.93
2023-05-18T07:23:48.341Z,969.95
2023-05-18T07:24:48.327Z,969.90
2023-05-18T07:25:48.307Z,969.89
2023-05-18T07:26:48.312Z,969.90
2023-05-18T07:27:48.287Z,969.88
2023-05-18T07:28:48.266Z,969.85
2023-05-18T07:29:48.254Z,969.92
2023-05-18T07:30:48.274Z,969.91
2023-05-18T07:31:48.297Z,969.83
2023-05-18T07:32:48.311Z,969.88
2023-05-18T07:33:48.213Z,969.84
2023-05-18T07:34:48.224Z,969.82
2023-05-18T07:35:48.188Z,969.85
2023-05-18T07:36:48.168Z,969.85
2023-05-18T07:37:48.180Z,969.84
2023-05-18T07:38:48.166Z,969.82
2023-05-18T07:39:48.147Z,969.81
2023-05-18T07:40:48.124Z,969.79
2023-05-18T07:41:48.132Z,969.83
2023-05-18T07:42:48.107Z,969.82
2023-05-18T07:43:48.108Z,969.81
2023-05-18T07:44:48.108Z,969.85
2023-05-18T07:45:48.091Z,969.85
2023-05-18T07:46:48.084Z,969.85
2023-05-18T07:47:48.109Z,969.82
2023-05-18T07:48:48.055Z,969.82
2023-05-18T07:49:48.043Z,969.84
2023-05-18T07:50:48.036Z,969.83
2023-05-18T07:51:48.007Z,969.89
2023-05-18T07:52:47.994Z,969.80
2023-05-18T07:53:48.003Z,969.87
2023-05-18T07:54:47.990Z,969.88
2023-05-18T07:55:47.960Z,969.88
2023-05-18T07:56:47.958Z,969.93
2023-05-18T07:57:47.973Z,969.88
2023-05-18T07:58:47.941Z,969.85
2023-05-18T07:59:47.940Z,969.83
2023-05-18T08:00:47.919Z,969.87
2023-05-18T08:01:47.950Z,969.86
2023-05-18T08:02:48.028Z,969.94
2023-05-18T08:03:47.953Z,969.88
2023-05-18T08:04:47.886Z,969.90
2023-05-18T08:05:47.873Z,969.94
2023-05-18T08:06:47.835Z,969.92
2023-05-18T08:07:47.838Z,969.90
2023-05-18T08:08:47.828Z,969.95
2023-05-18T08:09:47.806Z,969.88
2023-05-18T08:10:47.812Z,969.90
2023-05-18T08:11:47.785Z,969.90
2023-05-18T08:12:47.806Z,969.91
2023-05-18T08:13:47.772Z,969.88
2023-05-18T08:14:47.778Z,969.86
2023-05-18T08:15:55.991Z,969.88
2023-05-18T08:16:47.762Z,969.91
2023-05-18T08:17:47.777Z,969.89
2023-05-18T08:18:47.785Z,969.83
2023-05-18T08:19:47.705Z,969.83
2023-05-18T08:20:47.724Z,969.86
2023-05-18T08:21:47.694Z,969.91
2023-05-18T08:22:47.658Z,969.84
2023-05-18T08:23:47.648Z,969.86
2023-05-18T08:24:47.664Z,969.88
2023-05-18T08:25:47.627Z,969.87
2023-05-18T08:26:47.648Z,969.89
2023-05-18T08:27:47.612Z,969.87
2023-05-18T08:28:47.593Z,969.85
2023-05-18T08:29:47.594Z,969.87
2023-05-18T08:30:47.585Z,969.86
2023-05-18T08:31:49.203Z,969.91
2023-05-18T08:32:47.593Z,969.87
2023-05-18T08:33:47.543Z,969.84
2023-05-18T08:34:47.534Z,969.86
2023-05-18T08:35:47.531Z,969.82
2023-05-18T08:36:47.515Z,969.83
2023-05-18T08:37:47.512Z,969.81
2023-05-18T08:38:47.502Z,969.81
2023-05-18T08:39:47.484Z,969.87
2023-05-18T08:40:47.502Z,969.75
2023-05-18T08:41:47.470Z,969.76
2023-05-18T08:42:50.294Z,969.78
2023-05-18T08:43:47.436Z,969.80
2023-05-18T08:44:47.440Z,969.83
2023-05-18T08:45:47.399Z,969.81
2023-05-18T08:46:47.393Z,969.78
2023-05-18T08:47:47.474Z,969.79
2023-05-18T08:48:47.435Z,969.77
2023-05-18T08:49:47.351Z,969.83
2023-05-18T08:50:47.343Z,969.81
2023-05-18T08:51:47.337Z,969.80
2023-05-18T08:52:47.357Z,969.80
2023-05-18T08:53:47.401Z,969.84
2023-05-18T08:54:47.317Z,969.80
2023-05-18T08:55:47.315Z,969.80
2023-05-18T08:56:47.279Z,969.80
2023-05-18T08:57:47.272Z,969.82
2023-05-18T08:58:47.270Z,969.90
2023-05-18T08:59:47.256Z,969.85
2023-05-18T09:00:47.241Z,969.81
2023-05-18T09:01:47.287Z,969.85
2023-05-18T09:02:47.227Z,969.87
2023-05-18T09:03:47.230Z,969.90
2023-05-18T09:04:47.239Z,969.87
2023-05-18T09:05:47.184Z,969.85
2023-05-18T09:06:47.161Z,969.88
2023-05-18T09:07:47.164Z,969.87
2023-05-18T09:08:47.182Z,969.77
2023-05-18T09:09:47.133Z,969.79
2023-05-18T09:10:47.156Z,969.72
2023-05-18T09:11:47.154Z,969.72
2023-05-18T09:12:47.128Z,969.70
2023-05-18T09:13:47.117Z,969.69
2023-05-18T09:14:47.082Z,969.65
2023-05-18T09:15:47.077Z,969.67
2023-05-18T09:16:47.067Z,969.63
2023-05-18T09:17:47.167Z,969.67
2023-05-18T09:18:47.092Z,969.71
2023-05-18T09:19:47.034Z,969.68
2023-05-18T09:20:47.032Z,969.66
2023-05-18T09:21:47.013Z,969.61
2023-05-18T09:22:47.000Z,969.67
2023-05-18T09:23:46.997Z,969.73
2023-05-18T09:24:46.985Z,969.65
2023-05-18T09:25:46.981Z,969.76
2023-05-18T09:26:46.976Z,969.66
2023-05-18T09:27:46.917Z,969.62
2023-05-18T09:28:46.922Z,969.58
2023-05-18T09:29:46.935Z,969.60
2023-05-18T09:30:46.901Z,969.65
2023-05-18T09:31:46.928Z,969.63
2023-05-18T09:32:46.952Z,969.67
2023-05-18T09:33:46.942Z,969.62
2023-05-18T09:34:46.872Z,969.60
2023-05-18T09:35:46.855Z,969.60
2023-05-18T09:36:46.845Z,969.63
2023-05-18T09:37:46.828Z,969.60
2023-05-18T09:38:47.009Z,969.54
2023-05-18T09:39:46.841Z,969.53
2023-05-18T09:40:46.804Z,969.58
2023-05-18T09:41:46.792Z,969.57
2023-05-18T09:42:46.788Z,969.62
2023-05-18T09:43:46.786Z,969.57
2023-05-18T09:44:46.766Z,969.50
2023-05-18T09:45:46.742Z,969.49
2023-05-18T09:46:46.872Z,969.37
2023-05-18T09:47:46.730Z,969.43
2023-05-18T09:48:46.726Z,969.51
2023-05-18T09:49:46.695Z,969.52
2023-05-18T09:50:46.693Z,969.46
2023-05-18T09:51:46.665Z,969.47
2023-05-18T09:52:46.680Z,969.45
2023-05-18T09:53:46.650Z,969.45
2023-05-18T09:54:46.646Z,969.47
2023-05-18T09:55:46.658Z,969.43
2023-05-18T09:56:52.330Z,969.46
2023-05-18T09:57:46.609Z,969.43
2023-05-18T09:58:46.625Z,969.41
2023-05-18T09:59:46.581Z,969.50
2023-05-18T10:00:46.693Z,969.44
2023-05-18T10:01:46.559Z,969.48
2023-05-18T10:02:46.578Z,969.43
2023-05-18T10:03:46.558Z,969.40
2023-05-18T10:04:46.578Z,969.38
2023-05-18T10:05:46.520Z,969.40
2023-05-18T10:06:46.534Z,969.36
2023-05-18T10:07:46.505Z,969.36
2023-05-18T10:08:46.488Z,969.33
2023-05-18T10:09:46.492Z,969.35
2023-05-18T10:10:46.486Z,969.38
2023-05-18T10:11:46.458Z,969.37
2023-05-18T10:12:46.465Z,969.34
2023-05-18T10:13:46.432Z,969.23
2023-05-18T10:14:46.431Z,969.31
2023-05-18T10:15:46.408Z,969.30
2023-05-18T10:16:46.447Z,969.35
2023-05-18T10:17:46.604Z,969.36
2023-05-18T10:18:46.500Z,969.32
2023-05-18T10:19:46.433Z,969.35
2023-05-18T10:20:46.391Z,969.34
2023-05-18T10:21:46.358Z,969.39
2023-05-18T10:22:46.382Z,969.41
2023-05-18T10:23:46.327Z,969.38
2023-05-18T10:24:46.374Z,969.38
2023-05-18T10:25:46.306Z,969.37
2023-05-18T10:26:46.296Z,969.43
2023-05-18T10:27:46.280Z,969.40
2023-05-18T10:28:46.266Z,969.42
2023-05-18T10:29:46.262Z,969.43
2023-05-18T10:30:46.276Z,969.43
2023-05-18T10:31:46.293Z,969.46
2023-05-18T10:32:46.273Z,969.45
2023-05-18T10:33:46.242Z,969.46
2023-05-18T10:34:46.206Z,969.43
2023-05-18T10:35:46.233Z,969.38
2023-05-18T10:36:46.184Z,969.39
2023-05-18T10:37:46.170Z,969.36
2023-05-18T10:38:46.148Z,969.43
2023-05-18T10:39:46.142Z,969.35
2023-05-18T10:40:46.135Z,969.40
2023-05-18T10:41:46.135Z,969.42
2023-05-18T10:42:46.113Z,969.38
2023-05-18T10:43:46.111Z,969.32
2023-05-18T10:44:46.089Z,969.31
2023-05-18T10:45:46.073Z,969.36
2023-05-18T10:46:46.109Z,969.32
2023-05-18T10:47:46.226Z,969.43
2023-05-18T10:49:46.022Z,969.34
2023-05-18T10:50:46.028Z,969.33
2023-05-18T10:51:46.013Z,969.35
2023-05-18T10:52:46.004Z,969.37
2023-05-18T10:53:45.990Z,969.40
2023-05-18T10:54:45.992Z,969.38
2023-05-18T10:55:45.969Z,969.37
2023-05-18T10:56:45.957Z,969.27
2023-05-18T10:57:45.941Z,969.35
2023-05-18T10:58:45.946Z,969.45
2023-05-18T10:59:48.153Z,969.40
2023-05-18T11:00:45.918Z,969.39
2023-05-18T11:01:45.960Z,969.41
2023-05-18T11:02:45.952Z,969.42
2023-05-18T11:03:45.910Z,969.37
2023-05-18T11:04:45.919Z,969.35
2023-05-18T11:05:45.894Z,969.30
2023-05-18T11:06:45.859Z,969.30
2023-05-18T11:07:45.866Z,969.20
2023-05-18T11:08:45.812Z,969.23
2023-05-18T11:09:45.808Z,969.27
2023-05-18T11:10:45.809Z,969.30
2023-05-18T11:11:45.795Z,969.32
2023-05-18T11:12:45.772Z,969.23
2023-05-18T11:13:45.786Z,969.28
2023-05-18T11:14:45.754Z,969.21
2023-05-18T11:15:45.936Z,969.34
2023-05-18T11:16:45.762Z,969.32
2023-05-18T11:17:45.785Z,969.30
2023-05-18T11:18:45.748Z,969.31
2023-05-18T11:19:45.696Z,969.31
2023-05-18T11:20:45.684Z,969.28
2023-05-18T11:21:45.676Z,969.19
2023-05-18T11:22:45.653Z,969.11
2023-05-18T11:23:45.684Z,969.13
2023-05-18T11:24:45.720Z,969.12
2023-05-18T11:25:45.612Z,969.13
2023-05-18T11:26:45.616Z,969.10
2023-05-18T11:27:45.638Z,969.15
2023-05-18T11:28:46.445Z,969.11
2023-05-18T11:29:45.572Z,969.05
2023-05-18T11:30:45.614Z,968.99
2023-05-18T11:31:45.601Z,969.01
2023-05-18T11:32:45.650Z,969.07
2023-05-18T11:33:45.560Z,969.05
2023-05-18T11:34:45.685Z,969.05
2023-05-18T11:35:45.511Z,969.01
2023-05-18T11:36:45.527Z,969.00
2023-05-18T11:37:45.482Z,968.98
2023-05-18T11:38:45.470Z,969.03
2023-05-18T11:39:58.155Z,968.98
2023-05-18T11:40:45.475Z,968.99
2023-05-18T11:41:45.433Z,969.00
2023-05-18T11:42:45.447Z,969.06
2023-05-18T11:43:45.408Z,969.09
2023-05-18T11:44:45.412Z,969.07
2023-05-18T11:45:45.395Z,969.04
2023-05-18T11:46:45.380Z,969.04
2023-05-18T11:47:45.431Z,969.05
2023-05-18T11:48:45.421Z,969.01
2023-05-18T11:49:45.359Z,968.98
2023-05-18T11:50:45.340Z,969.03
2023-05-18T11:51:45.336Z,969.10
2023-05-18T11:52:45.318Z,969.07
2023-05-18T11:53:45.317Z,969.06
2023-05-18T11:54:45.308Z,969.02
2023-05-18T11:55:45.296Z,969.03
2023-05-18T11:56:45.293Z,968.93
2023-05-18T11:57:45.273Z,968.93
2023-05-18T11:58:45.277Z,968.98
2023-05-18T11:59:45.251Z,968.95
2023-05-18T12:00:45.252Z,968.94
2023-05-18T12:01:45.278Z,968.93
2023-05-18T12:02:45.697Z,968.94
2023-05-18T12:03:47.777Z,968.90
2023-05-18T12:04:45.255Z,968.86
2023-05-18T12:05:45.170Z,968.90
2023-05-18T12:06:45.154Z,969.02
2023-05-18T12:07:45.339Z,969.05
2023-05-18T12:08:45.149Z,969.00
2023-05-18T12:09:45.110Z,968.97
2023-05-18T12:10:45.124Z,969.00
2023-05-18T12:11:45.098Z,968.96
2023-05-18T12:12:45.097Z,968.93
2023-05-18T12:13:45.082Z,968.92
2023-05-18T12:14:45.060Z,968.92
2023-05-18T12:15:45.071Z,968.95
2023-05-18T12:16:45.078Z,968.91
2023-05-18T12:17:45.081Z,968.89
2023-05-18T12:18:45.054Z,968.87
2023-05-18T12:19:45.062Z,968.88
2023-05-18T12:20:44.998Z,968.86
2023-05-18T12:21:45.004Z,968.83
2023-05-18T12:22:44.990Z,968.83
2023-05-18T12:23:44.973Z,968.81
2023-05-18T12:24:44.956Z,968.77
2023-05-18T12:25:44.957Z,968.83
2023-05-18T12:26:44.932Z,968.84
2023-05-18T12:27:44.956Z,968.79
2023-05-18T12:28:44.895Z,968.79
2023-05-18T12:29:44.926Z,968.83