createdAt,value
2018-04-22T00:00:48.892Z,0.00
2018-04-22T00:01:48.852Z,0.00
2018-04-22T00:02:48.850Z,0.00
2018-04-22T00:03:48.804Z,0.00
2018-04-22T00:04:48.821Z,0.00
2018-04-22T00:05:48.773Z,0.00
2018-04-22T00:06:48.735Z,0.00
2018-04-22T00:07:48.723Z,0.00
2018-04-22T00:08:48.688Z,0.00
2018-04-22T00:09:48.665Z,0.00
2018-04-22T00:10:48.660Z,0.00
2018-04-22T00:11:48.616Z,0.00
2018-04-22T00:12:48.601Z,0.00
2018-04-22T00:13:48.582Z,0.00
2018-04-22T00:14:48.547Z,0.00
2018-04-22T00:15:48.535Z,0.00
2018-04-22T00:16:48.507Z,0.00
2018-04-22T00:17:48.507Z,0.00
2018-04-22T00:18:48.449Z,0.00
2018-04-22T00:19:48.455Z,0.00
2018-04-22T00:20:48.436Z,0.00
2018-04-22T00:21:48.388Z,0.00
2018-04-22T00:22:48.363Z,0.00
2018-04-22T00:23:48.349Z,0.00
2018-04-22T00:24:48.312Z,0.00
2018-04-22T00:25:48.288Z,0.00
2018-04-22T00:26:48.266Z,0.00
2018-04-22T00:27:48.250Z,0.00
2018-04-22T00:28:48.215Z,0.00
2018-04-22T00:29:48.197Z,0.00
2018-04-22T00:30:48.170Z,0.00
2018-04-22T00:31:48.144Z,0.00
2018-04-22T00:32:48.123Z,0.00
2018-04-22T00:33:48.100Z,0.00
2018-04-22T00:34:48.083Z,0.00
2018-04-22T00:35:48.054Z,0.00
2018-04-22T00:36:48.028Z,0.00
2018-04-22T00:37:48.004Z,0.00
2018-04-22T00:38:47.983Z,0.00
2018-04-22T00:39:47.960Z,0.00
2018-04-22T00:40:47.948Z,0.00
2018-04-22T00:41:47.910Z,0.00
2018-04-22T00:42:47.883Z,0.00
2018-04-22T00:43:47.860Z,0.00
2018-04-22T00:44:47.835Z,0.00
2018-04-22T00:45:47.812Z,0.00
2018-04-22T00:46:47.805Z,0.00
2018-04-22T00:47:47.770Z,0.00
2018-04-22T00:48:47.748Z,0.00
2018-04-22T00:49:47.747Z,0.00
2018-04-22T00:50:47.701Z,0.00
2018-04-22T00:51:47.675Z,0.00
2018-04-22T00:52:47.656Z,0.00
2018-04-22T00:53:47.636Z,0.00
2018-04-22T00:54:47.600Z,0.00
2018-04-22T00:55:47.582Z,0.00
2018-04-22T00:56:47.559Z,0.00
2018-04-22T00:57:47.526Z,0.00
2018-04-22T00:58:47.505Z,0.00
2018-04-22T00:59:47.483Z,0.00
2018-04-22T01:00:47.469Z,0.00
2018-04-22T01:01:47.434Z,0.00
2018-04-22T01:02:47.418Z,0.00
2018-04-22T01:03:47.398Z,0.00
2018-04-22T01:04:47.371Z,0.00
2018-04-22T01:05:47.339Z,0.00
2018-04-22T01:06:47.318Z,0.00
2018-04-22T01:07:47.293Z,0.00
2018-04-22T01:08:47.270Z,0.00
2018-04-22T01:09:47.248Z,0.00
2018-04-22T01:10:47.230Z,0.00
2018-04-22T01:11:47.193Z,0.00
2018-04-22T01:12:47.180Z,0.00
2018-04-22T01:13:47.154Z,0.00
2018-04-22T01:14:47.130Z,0.00
2018-04-22T01:15:47.117Z,0.00
2018-04-22T01:16:47.080Z,0.00
2018-04-22T01:17:47.058Z,0.00
2018-04-22T01:18:47.034Z,0.00
2018-04-22T01:19:47.004Z,0.00
2018-04-22T01:20:46.983Z,0.00
2018-04-22T01:21:46.957Z,0.00
2018-04-22T01:22:46.939Z,0.00
2018-04-22T01:23:46.922Z,0.00
2018-04-22T01:24:46.894Z,0.00
2018-04-22T01:25:46.870Z,0.00
2018-04-22T01:26:46.841Z,0.00
2018-04-22T01:27:46.813Z,0.00
2018-04-22T01:28:46.808Z,0.00
2018-04-22T01:29:46.772Z,0.00
2018-04-22T01:30:46.757Z,0.00
2018-04-22T01:31:46.726Z,0.00
2018-04-22T01:32:46.698Z,0.00
2018-04-22T01:33:46.676Z,0.00
2018-04-22T01:34:46.657Z,0.00
2018-04-22T01:35:46.628Z,0.00
2018-04-22T01:36:46.602Z,0.00
2018-04-22T01:37:46.581Z,0.00
2018-04-22T01:38:46.556Z,0.00
2018-04-22T01:39:46.538Z,0.00
2018-04-22T01:40:46.506Z,0.00
2018-04-22T01:41:46.489Z,0.00
2018-04-22T01:42:46.458Z,0.00
2018-04-22T01:43:46.440Z,0.00
2018-04-22T01:44:46.417Z,0.00
2018-04-22T01:45:46.394Z,0.00
2018-04-22T01:46:46.438Z,0.00
2018-04-22T01:47:46.348Z,0.00
2018-04-22T01:48:46.319Z,0.00
2018-04-22T01:49:46.296Z,0.00
2018-04-22T01:50:46.281Z,0.00
2018-04-22T01:51:46.242Z,0.00
2018-04-22T01:52:46.228Z,0.00
2018-04-22T01:53:46.200Z,0.00
2018-04-22T01:54:46.172Z,0.00
2018-04-22T01:55:46.153Z,0.00
2018-04-22T01:56:46.126Z,0.00
2018-04-22T01:57:46.109Z,0.00
2018-04-22T01:58:46.070Z,0.00
2018-04-22T01:59:46.060Z,0.00
2018-04-22T02:00:46.031Z,0.00
2018-04-22T02:01:45.999Z,0.00
2018-04-22T02:02:45.991Z,0.00
2018-04-22T02:03:45.953Z,0.00
2018-04-22T02:04:45.931Z,0.00
2018-04-22T02:05:45.909Z,0.00
2018-04-22T02:06:45.884Z,0.00
2018-04-22T02:07:45.863Z,0.00
2018-04-22T02:08:45.832Z,0.00
2018-04-22T02:09:45.810Z,0.00
2018-04-22T02:10:45.789Z,0.00
2018-04-22T02:11:45.761Z,0.00
2018-04-22T02:12:45.742Z,0.00
2018-04-22T02:13:45.723Z,0.00
2018-04-22T02:14:45.693Z,0.00
2018-04-22T02:15:45.666Z,0.00
2018-04-22T02:16:45.645Z,0.00
2018-04-22T02:17:45.618Z,0.00
2018-04-22T02:18:45.589Z,0.00
2018-04-22T02:19:45.571Z,0.00
2018-04-22T02:20:45.548Z,0.00
2018-04-22T02:21:45.525Z,0.00
2018-04-22T02:22:45.499Z,0.00
2018-04-22T02:23:45.474Z,0.00
2018-04-22T02:24:45.454Z,0.00
2018-04-22T02:25:45.423Z,0.00
2018-04-22T02:26:45.422Z,0.00
2018-04-22T02:27:45.373Z,0.00
2018-04-22T02:28:45.358Z,0.00
2018-04-22T02:29:45.337Z,0.00
2018-04-22T02:30:45.299Z,0.00
2018-04-22T02:31:45.283Z,0.00
2018-04-22T02:32:45.251Z,0.00
2018-04-22T02:33:45.232Z,0.00
2018-04-22T02:34:45.206Z,0.00
2018-04-22T02:35:45.183Z,0.00
2018-04-22T02:36:45.160Z,0.00
2018-04-22T02:37:45.140Z,0.00
2018-04-22T02:38:45.106Z,0.00
2018-04-22T02:39:45.092Z,0.00
2018-04-22T02:40:45.057Z,0.00
2018-04-22T02:41:45.035Z,0.00
2018-04-22T02:42:45.015Z,0.00
2018-04-22T02:43:44.993Z,0.00
2018-04-22T02:44:44.961Z,0.00
2018-04-22T02:45:44.942Z,0.00
2018-04-22T02:46:44.914Z,0.00
2018-04-22T02:47:44.886Z,0.00
2018-04-22T02:48:44.871Z,0.00
2018-04-22T02:49:44.848Z,0.00
2018-04-22T02:50:44.828Z,0.00
2018-04-22T02:51:44.803Z,0.00
2018-04-22T02:52:44.775Z,0.00
2018-04-22T02:53:44.750Z,0.00
2018-04-22T02:54:44.725Z,0.00
2018-04-22T02:55:44.706Z,0.00
2018-04-22T02:56:44.676Z,0.00
2018-04-22T02:57:44.645Z,0.00
2018-04-22T02:58:44.633Z,0.00
2018-04-22T02:59:44.594Z,0.00
2018-04-22T03:00:44.579Z,0.00
2018-04-22T03:01:44.554Z,0.00
2018-04-22T03:02:44.528Z,0.00
2018-04-22T03:03:44.558Z,0.00
2018-04-22T03:04:44.474Z,0.00
2018-04-22T03:05:44.455Z,0.00
2018-04-22T03:06:44.433Z,0.00
2018-04-22T03:07:44.402Z,0.00
2018-04-22T03:08:44.385Z,0.00
2018-04-22T03:09:44.359Z,0.00
2018-04-22T03:10:44.333Z,0.00
2018-04-22T03:11:44.310Z,0.00
2018-04-22T03:12:44.301Z,0.00
2018-04-22T03:13:44.259Z,0.00
2018-04-22T03:14:44.236Z,0.00
2018-04-22T03:15:44.211Z,0.00
2018-04-22T03:16:44.189Z,0.00
2018-04-22T03:17:44.168Z,0.00
2018-04-22T03:18:44.142Z,0.00
2018-04-22T03:19:44.118Z,0.00
2018-04-22T03:20:44.089Z,0.00
2018-04-22T03:21:44.064Z,0.00
2018-04-22T03:22:44.044Z,0.00
2018-04-22T03:23:44.020Z,0.00
2018-04-22T03:24:43.991Z,0.00
2018-04-22T03:25:43.972Z,0.00
2018-04-22T03:26:43.940Z,0.00
2018-04-22T03:27:43.918Z,0.00
2018-04-22T03:28:43.898Z,0.00
2018-04-22T03:29:43.886Z,0.00
2018-04-22T03:30:43.844Z,0.00
2018-04-22T03:31:43.819Z,0.00
2018-04-22T03:32:43.800Z,0.00
2018-04-22T03:33:43.771Z,0.00
2018-04-22T03:34:43.749Z,0.00
2018-04-22T03:35:43.732Z,0.00
2018-04-22T03:36:43.694Z,0.00
2018-04-22T03:37:43.677Z,0.00
2018-04-22T03:38:43.658Z,0.00
2018-04-22T03:39:43.624Z,0.00
2018-04-22T03:40:43.608Z,0.00
2018-04-22T03:41:43.587Z,0.00
2018-04-22T03:42:43.556Z,0.00
2018-04-22T03:43:43.533Z,0.00
2018-04-22T03:44:43.502Z,0.00
2018-04-22T03:45:43.479Z,0.00
2018-04-22T03:46:43.457Z,0.00
2018-04-22T03:47:43.440Z,0.00
2018-04-22T03:48:43.425Z,0.00
2018-04-22T03:49:43.401Z,0.00
2018-04-22T03:50:43.358Z,4.00
2018-04-22T03:51:43.336Z,0.00
2018-04-22T03:52:43.315Z,0.00
2018-04-22T03:53:43.286Z,0.00
2018-04-22T03:54:43.260Z,4.00
2018-04-22T03:55:43.240Z,4.00
2018-04-22T03:56:43.209Z,4.00
2018-04-22T03:57:43.194Z,4.00
2018-04-22T03:58:43.180Z,4.00
2018-04-22T03:59:43.141Z,8.00
2018-04-22T04:00:43.117Z,8.00
2018-04-22T04:01:43.093Z,8.00
2018-04-22T04:02:43.071Z,8.00
2018-04-22T04:03:43.038Z,12.00
2018-04-22T04:04:43.025Z,12.00
2018-04-22T04:05:42.997Z,12.00
2018-04-22T04:06:42.966Z,16.00
2018-04-22T04:07:42.950Z,16.00
2018-04-22T04:08:43.575Z,16.00
2018-04-22T04:09:42.894Z,20.00
2018-04-22T04:10:42.870Z,24.00
2018-04-22T04:11:42.846Z,28.00
2018-04-22T04:12:42.821Z,28.00
2018-04-22T04:13:42.809Z,32.00
2018-04-22T04:14:42.772Z,36.00
2018-04-22T04:15:42.754Z,40.00
2018-04-22T04:16:42.727Z,44.00
2018-04-22T04:17:42.704Z,52.00
2018-04-22T04:18:42.677Z,56.00
2018-04-22T04:19:42.650Z,56.00
2018-04-22T04:20:42.631Z,64.00
2018-04-22T04:21:42.607Z,68.00
2018-04-22T04:22:42.577Z,72.00
2018-04-22T04:23:42.555Z,76.00
2018-04-22T04:24:42.528Z,84.00
2018-04-22T04:25:42.510Z,92.00
2018-04-22T04:26:42.481Z,96.00
2018-04-22T04:27:42.460Z,104.00
2018-04-22T04:28:42.433Z,112.00
2018-04-22T04:29:42.404Z,116.00
2018-04-22T04:30:42.418Z,128.00
2018-04-22T04:31:42.363Z,132.00
2018-04-22T04:32:42.332Z,136.00
2018-04-22T04:33:42.314Z,140.00
2018-04-22T04:34:42.297Z,144.00
2018-04-22T04:35:42.256Z,148.00
2018-04-22T04:36:42.241Z,152.00
2018-04-22T04:37:42.223Z,160.00
2018-04-22T04:38:42.190Z,164.00
2018-04-22T04:39:42.169Z,168.00
2018-04-22T04:40:42.140Z,176.00
2018-04-22T04:41:42.112Z,180.00
2018-04-22T04:42:42.105Z,188.00
2018-04-22T04:43:42.073Z,192.00
2018-04-22T04:44:42.046Z,204.00
2018-04-22T04:45:42.024Z,208.00
2018-04-22T04:46:41.989Z,216.00
2018-04-22T04:47:41.967Z,228.00
2018-04-22T04:48:41.946Z,252.00
2018-04-22T04:49:41.924Z,272.00
2018-04-22T04:50:41.897Z,280.00
2018-04-22T04:51:41.876Z,284.00
2018-04-22T04:52:41.844Z,292.00
2018-04-22T04:53:41.828Z,308.00
2018-04-22T04:54:41.798Z,324.00
2018-04-22T04:55:41.772Z,344.00
2018-04-22T04:56:41.761Z,372.00
2018-04-22T04:57:41.727Z,372.00
2018-04-22T04:58:41.703Z,388.00
2018-04-22T04:59:41.674Z,412.00
2018-04-22T05:00:41.655Z,412.00
2018-04-22T05:01:41.633Z,404.00
2018-04-22T05:02:41.604Z,396.00
2018-04-22T05:03:41.587Z,384.00
2018-04-22T05:04:41.559Z,368.00
2018-04-22T05:05:41.535Z,356.00
2018-04-22T05:06:41.511Z,348.00
2018-04-22T05:07:41.488Z,352.00
2018-04-22T05:08:41.462Z,356.00
2018-04-22T05:09:41.438Z,368.00
2018-04-22T05:10:41.465Z,380.00
2018-04-22T05:11:41.390Z,396.00
2018-04-22T05:12:41.369Z,412.00
2018-04-22T05:13:41.339Z,428.00
2018-04-22T05:14:41.312Z,448.00
2018-04-22T05:15:41.298Z,464.00
2018-04-22T05:16:41.271Z,488.00
2018-04-22T05:17:41.245Z,516.00
2018-04-22T05:18:41.234Z,540.00
2018-04-22T05:19:41.193Z,560.00
2018-04-22T05:20:41.189Z,576.00
2018-04-22T05:21:41.144Z,596.00
2018-04-22T05:22:41.127Z,624.00
2018-04-22T05:23:41.107Z,640.00
2018-04-22T05:24:41.075Z,664.00
2018-04-22T05:25:41.066Z,688.00
2018-04-22T05:26:41.033Z,712.00
2018-04-22T05:27:41.002Z,740.00
2018-04-22T05:28:40.985Z,772.00
2018-04-22T05:29:40.965Z,808.00
2018-04-22T05:30:40.937Z,820.00
2018-04-22T05:31:40.908Z,836.00
2018-04-22T05:32:40.882Z,852.00
2018-04-22T05:33:40.868Z,872.00
2018-04-22T05:34:40.832Z,912.00
2018-04-22T05:35:40.821Z,948.00
2018-04-22T05:36:40.813Z,952.00
2018-04-22T05:37:40.793Z,952.00
2018-04-22T05:38:40.743Z,972.00
2018-04-22T05:39:40.735Z,996.00
2018-04-22T05:40:40.697Z,1012.00
2018-04-22T05:41:40.675Z,1032.00
2018-04-22T05:42:40.659Z,1032.00
2018-04-22T05:43:40.651Z,952.00
2018-04-22T05:44:40.599Z,912.00
2018-04-22T05:45:40.583Z,916.00
2018-04-22T05:46:40.562Z,924.00
2018-04-22T05:47:40.523Z,944.00
2018-04-22T05:48:40.560Z,972.00
2018-04-22T05:49:40.487Z,984.00
2018-04-22T05:50:40.491Z,992.00
2018-04-22T05:51:40.433Z,1004.00
2018-04-22T05:52:40.425Z,1020.00
2018-04-22T05:53:40.388Z,1036.00
2018-04-22T05:54:40.364Z,1064.00
2018-04-22T05:55:40.342Z,1116.00
2018-04-22T05:56:40.332Z,1160.00
2018-04-22T05:57:40.287Z,1188.00
2018-04-22T05:58:40.276Z,1216.00
2018-04-22T05:59:40.356Z,1240.00
2018-04-22T06:00:40.222Z,1276.00
2018-04-22T06:01:40.330Z,1292.00
2018-04-22T06:02:40.179Z,1304.00
2018-04-22T06:03:40.160Z,1340.00
2018-04-22T06:04:40.120Z,1356.00
2018-04-22T06:05:40.114Z,1368.00
2018-04-22T06:06:40.089Z,1368.00
2018-04-22T06:07:40.050Z,1368.00
2018-04-22T06:08:40.060Z,1344.00
2018-04-22T06:09:40.061Z,1348.00
2018-04-22T06:10:40.016Z,1352.00
2018-04-22T06:11:40.651Z,1368.00
2018-04-22T06:12:39.934Z,1392.00
2018-04-22T06:13:39.908Z,1400.00
2018-04-22T06:14:39.883Z,1404.00
2018-04-22T06:15:39.862Z,1416.00
2018-04-22T06:16:39.851Z,1424.00
2018-04-22T06:17:39.826Z,1412.00
2018-04-22T06:18:39.793Z,1396.00
2018-04-22T06:19:39.773Z,1376.00
2018-04-22T06:20:39.766Z,1356.00
2018-04-22T06:21:39.718Z,1368.00
2018-04-22T06:22:39.709Z,1396.00
2018-04-22T06:23:39.667Z,1416.00
2018-04-22T06:24:39.647Z,1428.00
2018-04-22T06:25:39.620Z,1424.00
2018-04-22T06:26:39.609Z,1448.00
2018-04-22T06:27:39.579Z,1476.00
2018-04-22T06:28:39.553Z,1496.00
2018-04-22T06:29:39.538Z,1528.00
2018-04-22T06:30:39.508Z,1584.00
2018-04-22T06:31:39.492Z,1644.00
2018-04-22T06:32:39.463Z,1720.00
2018-04-22T06:33:39.440Z,1824.00
2018-04-22T06:34:39.411Z,1936.00
2018-04-22T06:35:39.437Z,2024.00
2018-04-22T06:36:39.425Z,2144.00
2018-04-22T06:37:39.341Z,2256.00
2018-04-22T06:38:39.318Z,2348.00
2018-04-22T06:39:39.293Z,2396.00
2018-04-22T06:40:39.272Z,2436.00
2018-04-22T06:41:39.271Z,2444.00
2018-04-22T06:42:39.220Z,2452.00
2018-04-22T06:43:39.207Z,2404.00
2018-04-22T06:44:39.178Z,2320.00
2018-04-22T06:45:39.157Z,2264.00
2018-04-22T06:46:39.134Z,2196.00
2018-04-22T06:47:39.109Z,2128.00
2018-04-22T06:48:39.104Z,2096.00
2018-04-22T06:49:39.060Z,2016.00
2018-04-22T06:50:39.036Z,1992.00
2018-04-22T06:51:39.021Z,1892.00
2018-04-22T06:52:38.994Z,1868.00
2018-04-22T06:53:38.966Z,1968.00
2018-04-22T06:54:38.949Z,1928.00
2018-04-22T06:55:38.927Z,1816.00
2018-04-22T06:56:38.909Z,1788.00
2018-04-22T06:57:38.874Z,1660.00
2018-04-22T06:58:38.858Z,1576.00
2018-04-22T06:59:38.830Z,1516.00
2018-04-22T07:00:38.813Z,1456.00
2018-04-22T07:01:38.784Z,1432.00
2018-04-22T07:02:38.764Z,1428.00
2018-04-22T07:03:38.744Z,1444.00
2018-04-22T07:04:38.717Z,1492.00
2018-04-22T07:05:38.698Z,1652.00
2018-04-22T07:06:38.674Z,1736.00
2018-04-22T07:07:38.651Z,1748.00
2018-04-22T07:08:38.629Z,1768.00
2018-04-22T07:09:38.619Z,1864.00
2018-04-22T07:10:38.588Z,1936.00
2018-04-22T07:11:38.559Z,1936.00
2018-04-22T07:12:38.539Z,1920.00
2018-04-22T07:13:38.515Z,1908.00
2018-04-22T07:14:38.486Z,1892.00
2018-04-22T07:15:38.463Z,1868.00
2018-04-22T07:16:38.450Z,1836.00
2018-04-22T07:17:38.418Z,1804.00
2018-04-22T07:18:38.393Z,1784.00
2018-04-22T07:19:38.380Z,1796.00
2018-04-22T07:20:38.352Z,1812.00
2018-04-22T07:21:38.331Z,1832.00
2018-04-22T07:22:38.307Z,1848.00
2018-04-22T07:23:38.286Z,1852.00
2018-04-22T07:24:38.255Z,1852.00
2018-04-22T07:25:38.239Z,1876.00
2018-04-22T07:26:38.213Z,1908.00
2018-04-22T07:27:38.193Z,1936.00
2018-04-22T07:28:38.173Z,1952.00
2018-04-22T07:29:38.144Z,1956.00
2018-04-22T07:30:38.125Z,1968.00
2018-04-22T07:31:38.106Z,1984.00
2018-04-22T07:32:38.075Z,1988.00
2018-04-22T07:33:38.060Z,2004.00
2018-04-22T07:34:38.030Z,2012.00
2018-04-22T07:35:38.011Z,2012.00
2018-04-22T07:36:37.989Z,2020.00
2018-04-22T07:37:37.962Z,2020.00
2018-04-22T07:38:37.940Z,2020.00
2018-04-22T07:39:37.914Z,2016.00
2018-04-22T07:40:37.902Z,2044.00
2018-04-22T07:41:37.882Z,2072.00
2018-04-22T07:42:37.902Z,2084.00
2018-04-22T07:43:37.829Z,2080.00
2018-04-22T07:44:37.805Z,2056.00
2018-04-22T07:45:37.783Z,2044.00
2018-04-22T07:46:37.763Z,2028.00
2018-04-22T07:47:37.736Z,2020.00
2018-04-22T07:48:37.736Z,2016.00
2018-04-22T07:49:37.694Z,1996.00
2018-04-22T07:50:37.676Z,1956.00
2018-04-22T07:51:37.651Z,1952.00
2018-04-22T07:52:37.624Z,1976.00
2018-04-22T07:53:37.604Z,1964.00
2018-04-22T07:54:37.576Z,2012.00
2018-04-22T07:55:37.581Z,2024.00
2018-04-22T07:56:37.539Z,2024.00
2018-04-22T07:57:37.517Z,2032.00
2018-04-22T07:58:37.491Z,2032.00
2018-04-22T07:59:37.470Z,2040.00
2018-04-22T08:00:37.443Z,2028.00
2018-04-22T08:01:37.423Z,2072.00
2018-04-22T08:02:37.411Z,2108.00
2018-04-22T08:03:37.378Z,2060.00
2018-04-22T08:04:37.365Z,2036.00
2018-04-22T08:05:37.345Z,2020.00
2018-04-22T08:06:37.317Z,1996.00
2018-04-22T08:07:37.297Z,2044.00
2018-04-22T08:08:37.273Z,2040.00
2018-04-22T08:09:37.246Z,2028.00
2018-04-22T08:10:37.235Z,2004.00
2018-04-22T08:11:37.206Z,2052.00
2018-04-22T08:12:37.179Z,2072.00
2018-04-22T08:13:37.166Z,2068.00
2018-04-22T08:14:37.134Z,2072.00
2018-04-22T08:15:37.117Z,2040.00
2018-04-22T08:16:37.100Z,2012.00
2018-04-22T08:17:37.076Z,1988.00
2018-04-22T08:18:37.045Z,2020.00
2018-04-22T08:19:37.030Z,1988.00
2018-04-22T08:20:37.010Z,1976.00
2018-04-22T08:21:36.990Z,2000.00
2018-04-22T08:22:36.967Z,2008.00
2018-04-22T08:23:36.941Z,1992.00
2018-04-22T08:24:36.917Z,1968.00
2018-04-22T08:25:36.896Z,1944.00
2018-04-22T08:26:36.875Z,1980.00
2018-04-22T08:27:36.851Z,1976.00
2018-04-22T08:28:36.834Z,1956.00
2018-04-22T08:29:36.812Z,1968.00
2018-04-22T08:30:36.789Z,1968.00
2018-04-22T08:31:36.766Z,1944.00
2018-04-22T08:32:36.745Z,1956.00
2018-04-22T08:33:36.719Z,1900.00
2018-04-22T08:34:36.711Z,1924.00
2018-04-22T08:35:36.680Z,1940.00
2018-04-22T08:36:36.655Z,1956.00
2018-04-22T08:37:36.644Z,1956.00
2018-04-22T08:38:36.612Z,1956.00
2018-04-22T08:39:36.590Z,1956.00
2018-04-22T08:40:36.576Z,1960.00
2018-04-22T08:41:36.555Z,1952.00
2018-04-22T08:42:36.574Z,1948.00
2018-04-22T08:43:36.511Z,1972.00
2018-04-22T08:44:36.492Z,1964.00
2018-04-22T08:45:36.464Z,1956.00
2018-04-22T08:46:36.444Z,1948.00
2018-04-22T08:47:36.423Z,1980.00
2018-04-22T08:48:36.407Z,1980.00
2018-04-22T08:49:36.376Z,1964.00
2018-04-22T08:50:36.406Z,1964.00
2018-04-22T08:51:36.333Z,1956.00
2018-04-22T08:52:36.342Z,1968.00
2018-04-22T08:53:36.293Z,1952.00
2018-04-22T08:54:36.285Z,1952.00
2018-04-22T08:55:36.258Z,1936.00
2018-04-22T08:56:36.230Z,1944.00
2018-04-22T08:57:36.210Z,1948.00
2018-04-22T08:58:36.188Z,1956.00
2018-04-22T08:59:36.176Z,1952.00
2018-04-22T09:00:36.143Z,1932.00
2018-04-22T09:01:36.134Z,1924.00
2018-04-22T09:02:36.103Z,1932.00
2018-04-22T09:03:36.080Z,1936.00
2018-04-22T09:04:36.056Z,1932.00
2018-04-22T09:05:36.033Z,1924.00
2018-04-22T09:06:36.019Z,1920.00
2018-04-22T09:07:36.001Z,1916.00
2018-04-22T09:08:35.978Z,1912.00
2018-04-22T09:09:35.956Z,1896.00
2018-04-22T09:10:35.929Z,1904.00
2018-04-22T09:11:35.912Z,1912.00
2018-04-22T09:12:35.891Z,1908.00
2018-04-22T09:13:35.874Z,1876.00
2018-04-22T09:14:35.844Z,1888.00
2018-04-22T09:15:35.830Z,1900.00
2018-04-22T09:16:35.800Z,1896.00
2018-04-22T09:17:35.804Z,1896.00
2018-04-22T09:18:35.759Z,1904.00
2018-04-22T09:19:35.744Z,1916.00
2018-04-22T09:20:35.720Z,1912.00
2018-04-22T09:21:35.712Z,1916.00
2018-04-22T09:22:35.680Z,1920.00
2018-04-22T09:23:35.660Z,1916.00
2018-04-22T09:24:35.638Z,1920.00
2018-04-22T09:25:35.617Z,1896.00
2018-04-22T09:26:35.591Z,1880.00
2018-04-22T09:27:35.571Z,1888.00
2018-04-22T09:28:35.561Z,1896.00
2018-04-22T09:29:35.528Z,1884.00
2018-04-22T09:30:35.516Z,1860.00
2018-04-22T09:31:35.488Z,1816.00
2018-04-22T09:32:35.483Z,1752.00
2018-04-22T09:33:35.454Z,1724.00
2018-04-22T09:34:35.434Z,1812.00
2018-04-22T09:35:35.415Z,1812.00
2018-04-22T09:36:35.397Z,1808.00
2018-04-22T09:37:35.376Z,1804.00
2018-04-22T09:38:35.351Z,1828.00
2018-04-22T09:39:35.333Z,1828.00
2018-04-22T09:40:35.311Z,1820.00
2018-04-22T09:41:35.296Z,1824.00
2018-04-22T09:42:35.261Z,1820.00
2018-04-22T09:43:35.241Z,1812.00
2018-04-22T09:44:35.229Z,1808.00
2018-04-22T09:45:35.204Z,1800.00
2018-04-22T09:46:35.186Z,1792.00
2018-04-22T09:47:35.176Z,1788.00
2018-04-22T09:48:35.143Z,1780.00
2018-04-22T09:49:35.123Z,1772.00
2018-04-22T09:50:35.106Z,1764.00
2018-04-22T09:51:35.083Z,1760.00
2018-04-22T09:52:35.064Z,1756.00
2018-04-22T09:53:35.046Z,1756.00
2018-04-22T09:54:35.029Z,1756.00
2018-04-22T09:55:35.009Z,1760.00
2018-04-22T09:56:34.978Z,1768.00
2018-04-22T09:57:34.959Z,1764.00
2018-04-22T09:58:34.940Z,1764.00
2018-04-22T09:59:34.914Z,1764.00
2018-04-22T10:00:34.896Z,1760.00
2018-04-22T10:01:34.878Z,1756.00
2018-04-22T10:02:34.876Z,1764.00
2018-04-22T10:03:34.839Z,1764.00
2018-04-22T10:04:34.818Z,1768.00
2018-04-22T10:05:34.802Z,1760.00
2018-04-22T10:06:34.773Z,1752.00
2018-04-22T10:07:34.755Z,1752.00
2018-04-22T10:08:34.739Z,1740.00
2018-04-22T10:09:34.718Z,1752.00
2018-04-22T10:10:34.694Z,1760.00
2018-04-22T10:11:34.677Z,1760.00
2018-04-22T10:12:34.662Z,1768.00
2018-04-22T10:13:34.644Z,1764.00
2018-04-22T10:14:34.622Z,1768.00
2018-04-22T10:15:34.592Z,1768.00
2018-04-22T10:16:34.580Z,1764.00
2018-04-22T10:17:34.565Z,1772.00
2018-04-22T10:18:34.540Z,1780.00
2018-04-22T10:19:34.521Z,1780.00
2018-04-22T10:20:34.501Z,1788.00
2018-04-22T10:21:34.493Z,1788.00
2018-04-22T10:22:34.456Z,1792.00
2018-04-22T10:23:34.439Z,1792.00
2018-04-22T10:24:34.420Z,1796.00
2018-04-22T10:25:34.402Z,1808.00
2018-04-22T10:26:34.384Z,1804.00
2018-04-22T10:27:34.359Z,1812.00
2018-04-22T10:28:34.344Z,1788.00
2018-04-22T10:29:34.324Z,1796.00
2018-04-22T10:30:34.304Z,1808.00
2018-04-22T10:31:34.280Z,1828.00
2018-04-22T10:32:34.264Z,1848.00
2018-04-22T10:33:34.244Z,1852.00
2018-04-22T10:34:34.295Z,1848.00
2018-04-22T10:35:34.209Z,1852.00
2018-04-22T10:36:34.184Z,1844.00
2018-04-22T10:37:34.161Z,1836.00
2018-04-22T10:38:34.140Z,1828.00
2018-04-22T10:39:34.120Z,1836.00
2018-04-22T10:40:34.128Z,1844.00
2018-04-22T10:41:34.093Z,1848.00
2018-04-22T10:42:34.068Z,1848.00
2018-04-22T10:43:34.040Z,1844.00
2018-04-22T10:44:34.021Z,1840.00
2018-04-22T10:45:34.002Z,1836.00
2018-04-22T10:46:33.986Z,1824.00
2018-04-22T10:47:33.970Z,1828.00
2018-04-22T10:48:33.947Z,1828.00
2018-04-22T10:49:33.931Z,1832.00
2018-04-22T10:50:33.909Z,1848.00
2018-04-22T10:51:33.893Z,1860.00
2018-04-22T10:52:33.873Z,1864.00
2018-04-22T10:53:33.853Z,1864.00
2018-04-22T10:54:33.831Z,1876.00
2018-04-22T10:55:33.824Z,1880.00
2018-04-22T10:56:33.793Z,1900.00
2018-04-22T10:57:33.778Z,1912.00
2018-04-22T10:58:33.756Z,1948.00
2018-04-22T10:59:33.739Z,1980.00
2018-04-22T11:00:33.723Z,1988.00
2018-04-22T11:01:33.704Z,1992.00
2018-04-22T11:02:33.687Z,2012.00
2018-04-22T11:03:33.668Z,2024.00
2018-04-22T11:04:33.664Z,2036.00
2018-04-22T11:05:34.185Z,2008.00
2018-04-22T11:06:33.610Z,1916.00
2018-04-22T11:07:33.586Z,1908.00
2018-04-22T11:08:33.567Z,1976.00
2018-04-22T11:09:33.549Z,2052.00
2018-04-22T11:10:33.530Z,2100.00
2018-04-22T11:11:33.517Z,2140.00
2018-04-22T11:12:33.497Z,2172.00
2018-04-22T11:13:33.478Z,2212.00
2018-04-22T11:14:33.459Z,2256.00
2018-04-22T11:15:33.441Z,2316.00
2018-04-22T11:16:33.413Z,2264.00
2018-04-22T11:17:33.404Z,2244.00
2018-04-22T11:18:33.384Z,2316.00
2018-04-22T11:19:33.366Z,2332.00
2018-04-22T11:20:33.349Z,2324.00
2018-04-22T11:21:33.328Z,2312.00
2018-04-22T11:22:33.311Z,2388.00
2018-04-22T11:23:33.292Z,2380.00
2018-04-22T11:24:33.271Z,2392.00
2018-04-22T11:25:33.253Z,2404.00
2018-04-22T11:26:33.233Z,2420.00
2018-04-22T11:27:33.221Z,2480.00
2018-04-22T11:28:33.202Z,2552.00
2018-04-22T11:29:33.173Z,2716.00
2018-04-22T11:30:33.165Z,2796.00
2018-04-22T11:31:33.145Z,2916.00
2018-04-22T11:32:33.129Z,2860.00
2018-04-22T11:33:33.105Z,2908.00
2018-04-22T11:34:33.091Z,2980.00
2018-04-22T11:35:33.079Z,2996.00
2018-04-22T11:36:33.056Z,3080.00
2018-04-22T11:37:33.027Z,3168.00
2018-04-22T11:38:33.015Z,3184.00
2018-04-22T11:39:32.992Z,3232.00
2018-04-22T11:40:32.979Z,3132.00
2018-04-22T11:41:32.962Z,3184.00
2018-04-22T11:42:32.945Z,3292.00
2018-04-22T11:43:32.930Z,3452.00
2018-04-22T11:44:32.905Z,3564.00
2018-04-22T11:45:32.892Z,3540.00
2018-04-22T11:46:32.871Z,3392.00
2018-04-22T11:47:32.851Z,3140.00
2018-04-22T11:48:32.919Z,2908.00
2018-04-22T11:49:32.815Z,2824.00
2018-04-22T11:50:32.799Z,2780.00
2018-04-22T11:51:32.783Z,2740.00
2018-04-22T11:52:32.768Z,2736.00
2018-04-22T11:53:32.775Z,2656.00
2018-04-22T11:54:32.724Z,2724.00
2018-04-22T11:55:32.714Z,2808.00
2018-04-22T11:56:32.695Z,2672.00
2018-04-22T11:57:32.673Z,2616.00
2018-04-22T11:58:32.660Z,2632.00
2018-04-22T11:59:32.689Z,2556.00
2018-04-22T12:00:32.625Z,2452.00
2018-04-22T12:01:32.604Z,2432.00
2018-04-22T12:02:32.596Z,2384.00
2018-04-22T12:03:32.568Z,2456.00
2018-04-22T12:04:32.561Z,2324.00
2018-04-22T12:05:32.536Z,2436.00
2018-04-22T12:06:32.534Z,2628.00
2018-04-22T12:07:32.501Z,2616.00
2018-04-22T12:08:32.485Z,2600.00
2018-04-22T12:09:32.476Z,2652.00
2018-04-22T12:10:32.451Z,2716.00
2018-04-22T12:11:32.436Z,2772.00
2018-04-22T12:12:32.418Z,2856.00
2018-04-22T12:13:32.410Z,2948.00
2018-04-22T12:14:32.374Z,2884.00
2018-04-22T12:15:32.363Z,2820.00
2018-04-22T12:16:32.345Z,2808.00
2018-04-22T12:17:32.337Z,2936.00
2018-04-22T12:18:32.309Z,2924.00
2018-04-22T12:19:32.290Z,2896.00
2018-04-22T12:20:32.276Z,2848.00
2018-04-22T12:21:32.264Z,2760.00
2018-04-22T12:22:32.245Z,2528.00
2018-04-22T12:23:32.246Z,2788.00
2018-04-22T12:24:32.207Z,2756.00
2018-04-22T12:25:32.189Z,2796.00
2018-04-22T12:26:32.177Z,2628.00
2018-04-22T12:27:32.153Z,2288.00
2018-04-22T12:28:32.142Z,2116.00
2018-04-22T12:29:32.120Z,2312.00
2018-04-22T12:30:32.103Z,2420.00
2018-04-22T12:31:32.083Z,2488.00