createdAt,value
2018-08-10T00:00:30.778Z,99.99
2018-08-10T00:01:30.805Z,99.99
2018-08-10T00:02:30.831Z,99.99
2018-08-10T00:03:30.856Z,99.99
2018-08-10T00:04:30.881Z,99.99
2018-08-10T00:05:30.897Z,99.99
2018-08-10T00:06:30.921Z,99.99
2018-08-10T00:07:30.948Z,99.99
2018-08-10T00:08:30.976Z,99.99
2018-08-10T00:09:30.998Z,99.99
2018-08-10T00:10:31.024Z,99.99
2018-08-10T00:11:31.051Z,99.99
2018-08-10T00:12:31.064Z,99.99
2018-08-10T00:13:31.089Z,99.99
2018-08-10T00:14:31.115Z,99.99
2018-08-10T00:15:31.141Z,99.99
2018-08-10T00:16:31.167Z,99.99
2018-08-10T00:17:31.193Z,99.99
2018-08-10T00:18:31.206Z,99.99
2018-08-10T00:19:31.233Z,99.99
2018-08-10T00:20:31.258Z,99.99
2018-08-10T00:21:31.285Z,99.99
2018-08-10T00:22:31.315Z,99.99
2018-08-10T00:23:31.337Z,99.99
2018-08-10T00:24:31.351Z,99.99
2018-08-10T00:25:31.376Z,99.99
2018-08-10T00:26:31.401Z,99.99
2018-08-10T00:27:31.427Z,99.99
2018-08-10T00:28:31.453Z,99.99
2018-08-10T00:29:31.479Z,99.99
2018-08-10T00:30:31.493Z,99.99
2018-08-10T00:31:31.519Z,99.99
2018-08-10T00:32:31.544Z,99.99
2018-08-10T00:33:31.571Z,99.99
2018-08-10T00:34:31.597Z,99.99
2018-08-10T00:35:31.622Z,99.99
2018-08-10T00:36:31.637Z,99.99
2018-08-10T00:37:31.674Z,99.99
2018-08-10T00:38:31.687Z,99.99
2018-08-10T00:39:31.713Z,99.99
2018-08-10T00:40:31.739Z,99.99
2018-08-10T00:41:31.765Z,99.99
2018-08-10T00:42:31.779Z,99.99
2018-08-10T00:43:31.805Z,99.99
2018-08-10T00:44:31.830Z,99.99
2018-08-10T00:45:31.857Z,99.99
2018-08-10T00:46:31.883Z,99.99
2018-08-10T00:47:31.908Z,99.99
2018-08-10T00:48:31.922Z,99.99
2018-08-10T00:49:31.977Z,99.99
2018-08-10T00:50:31.973Z,99.99
2018-08-10T00:51:32.000Z,99.99
2018-08-10T00:52:32.026Z,99.99
2018-08-10T00:53:32.040Z,99.99
2018-08-10T00:54:32.065Z,99.99
2018-08-10T00:55:32.090Z,99.99
2018-08-10T00:56:32.116Z,99.99
2018-08-10T00:57:32.143Z,99.99
2018-08-10T00:58:32.168Z,99.99
2018-08-10T00:59:32.194Z,99.99
2018-08-10T01:00:32.206Z,99.99
2018-08-10T01:01:32.233Z,99.99
2018-08-10T01:02:32.260Z,99.99
2018-08-10T01:03:32.285Z,99.99
2018-08-10T01:04:32.311Z,99.99
2018-08-10T01:05:32.325Z,99.99
2018-08-10T01:06:32.351Z,99.99
2018-08-10T01:07:32.379Z,99.99
2018-08-10T01:08:32.403Z,99.99
2018-08-10T01:09:32.429Z,99.99
2018-08-10T01:10:32.441Z,99.99
2018-08-10T01:11:32.470Z,99.99
2018-08-10T01:12:32.493Z,99.99
2018-08-10T01:13:32.620Z,99.99
2018-08-10T01:14:32.545Z,99.99
2018-08-10T01:15:32.560Z,99.99
2018-08-10T01:16:32.585Z,99.99
2018-08-10T01:17:32.612Z,99.99
2018-08-10T01:18:32.638Z,99.99
2018-08-10T01:19:32.665Z,99.99
2018-08-10T01:20:32.689Z,99.99
2018-08-10T01:21:32.701Z,99.99
2018-08-10T01:22:32.728Z,99.99
2018-08-10T01:23:32.753Z,99.99
2018-08-10T01:24:32.779Z,99.99
2018-08-10T01:25:32.808Z,99.99
2018-08-10T01:26:32.819Z,99.99
2018-08-10T01:27:32.845Z,99.99
2018-08-10T01:28:32.886Z,99.99
2018-08-10T01:29:32.899Z,99.99
2018-08-10T01:30:32.924Z,99.99
2018-08-10T01:31:32.937Z,99.99
2018-08-10T01:32:32.962Z,99.99
2018-08-10T01:33:32.987Z,99.99
2018-08-10T01:34:33.026Z,99.99
2018-08-10T01:35:33.039Z,99.99
2018-08-10T01:36:33.056Z,99.99
2018-08-10T01:37:33.079Z,99.99
2018-08-10T01:38:33.105Z,99.99
2018-08-10T01:39:33.174Z,99.99
2018-08-10T01:40:33.157Z,99.99
2018-08-10T01:41:33.201Z,99.99
2018-08-10T01:42:33.196Z,99.99
2018-08-10T01:43:33.221Z,99.99
2018-08-10T01:44:33.248Z,99.99
2018-08-10T01:45:33.274Z,99.99
2018-08-10T01:46:33.287Z,99.99
2018-08-10T01:47:33.314Z,99.99
2018-08-10T01:48:33.339Z,99.99
2018-08-10T01:49:33.364Z,99.99
2018-08-10T01:50:33.391Z,99.99
2018-08-10T01:51:33.405Z,99.99
2018-08-10T01:52:33.429Z,99.99
2018-08-10T01:53:33.457Z,99.99
2018-08-10T01:54:33.481Z,99.99
2018-08-10T01:55:33.507Z,99.99
2018-08-10T01:56:33.521Z,99.99
2018-08-10T01:57:33.547Z,99.99
2018-08-10T01:58:33.573Z,99.99
2018-08-10T01:59:33.599Z,99.99
2018-08-10T02:00:33.628Z,99.99
2018-08-10T02:01:33.638Z,99.99
2018-08-10T02:02:33.663Z,99.99
2018-08-10T02:03:33.702Z,99.99
2018-08-10T02:04:33.717Z,99.99
2018-08-10T02:05:33.741Z,99.99
2018-08-10T02:06:33.755Z,99.99
2018-08-10T02:07:33.782Z,99.99
2018-08-10T02:08:33.807Z,99.99
2018-08-10T02:09:33.833Z,99.99
2018-08-10T02:10:33.847Z,99.99
2018-08-10T02:11:33.873Z,99.99
2018-08-10T02:12:33.897Z,99.99
2018-08-10T02:13:33.936Z,99.99
2018-08-10T02:14:33.950Z,99.99
2018-08-10T02:15:33.964Z,99.99
2018-08-10T02:16:33.990Z,99.99
2018-08-10T02:17:34.015Z,99.99
2018-08-10T02:18:34.042Z,99.99
2018-08-10T02:19:34.068Z,99.99
2018-08-10T02:20:34.081Z,99.99
2018-08-10T02:21:34.106Z,99.99
2018-08-10T02:22:34.133Z,99.99
2018-08-10T02:23:34.171Z,99.99
2018-08-10T02:24:34.192Z,99.99
2018-08-10T02:25:34.198Z,99.99
2018-08-10T02:26:34.224Z,99.99
2018-08-10T02:27:34.249Z,99.99
2018-08-10T02:28:34.276Z,99.99
2018-08-10T02:29:34.288Z,99.99
2018-08-10T02:30:34.318Z,99.99
2018-08-10T02:31:34.340Z,99.99
2018-08-10T02:32:34.366Z,99.99
2018-08-10T02:33:34.380Z,99.99
2018-08-10T02:34:34.407Z,99.99
2018-08-10T02:35:34.434Z,99.99
2018-08-10T02:36:34.462Z,99.99
2018-08-10T02:37:34.471Z,99.99
2018-08-10T02:38:34.496Z,99.99
2018-08-10T02:39:34.523Z,99.99
2018-08-10T02:40:34.550Z,99.99
2018-08-10T02:41:34.574Z,99.99
2018-08-10T02:42:34.590Z,99.99
2018-08-10T02:43:34.624Z,99.99
2018-08-10T02:44:34.645Z,99.99
2018-08-10T02:45:34.667Z,99.99
2018-08-10T02:46:34.680Z,99.99
2018-08-10T02:47:34.706Z,99.99
2018-08-10T02:48:34.732Z,99.99
2018-08-10T02:49:34.757Z,99.99
2018-08-10T02:50:34.782Z,99.99
2018-08-10T02:51:34.796Z,99.99
2018-08-10T02:52:34.822Z,99.99
2018-08-10T02:53:34.848Z,99.99
2018-08-10T02:54:34.875Z,99.99
2018-08-10T02:55:34.900Z,99.99
2018-08-10T02:56:34.913Z,99.99
2018-08-10T02:57:34.939Z,99.99
2018-08-10T02:58:34.968Z,99.99
2018-08-10T02:59:34.996Z,99.99
2018-08-10T03:00:35.008Z,99.99
2018-08-10T03:01:35.031Z,99.99
2018-08-10T03:02:35.056Z,99.99
2018-08-10T03:03:35.085Z,99.99
2018-08-10T03:04:35.095Z,99.99
2018-08-10T03:05:35.120Z,99.99
2018-08-10T03:06:35.149Z,99.99
2018-08-10T03:07:35.176Z,99.99
2018-08-10T03:08:35.200Z,99.99
2018-08-10T03:09:35.213Z,99.99
2018-08-10T03:10:35.239Z,99.99
2018-08-10T03:11:35.264Z,99.99
2018-08-10T03:12:35.290Z,99.99
2018-08-10T03:13:35.316Z,99.99
2018-08-10T03:14:35.330Z,99.99
2018-08-10T03:15:35.355Z,99.99
2018-08-10T03:16:35.382Z,99.99
2018-08-10T03:17:35.408Z,99.99
2018-08-10T03:18:35.421Z,99.99
2018-08-10T03:19:35.448Z,99.99
2018-08-10T03:20:35.474Z,99.99
2018-08-10T03:21:35.499Z,99.99
2018-08-10T03:22:35.512Z,99.99
2018-08-10T03:23:35.538Z,99.99
2018-08-10T03:24:35.576Z,99.99
2018-08-10T03:25:35.588Z,99.99
2018-08-10T03:26:35.615Z,99.99
2018-08-10T03:27:35.628Z,99.99
2018-08-10T03:28:35.655Z,99.99
2018-08-10T03:29:35.681Z,99.99
2018-08-10T03:30:35.760Z,99.99
2018-08-10T03:31:35.733Z,99.99
2018-08-10T03:32:35.748Z,99.99
2018-08-10T03:33:35.772Z,99.99
2018-08-10T03:34:35.796Z,99.99
2018-08-10T03:35:35.822Z,99.99
2018-08-10T03:36:35.848Z,99.99
2018-08-10T03:37:35.867Z,99.99
2018-08-10T03:38:35.931Z,99.99
2018-08-10T03:39:35.914Z,99.99
2018-08-10T03:40:35.940Z,99.99
2018-08-10T03:41:35.954Z,99.99
2018-08-10T03:42:35.982Z,99.99
2018-08-10T03:43:36.005Z,99.99
2018-08-10T03:44:36.032Z,99.99
2018-08-10T03:45:36.056Z,99.99
2018-08-10T03:46:36.071Z,99.99
2018-08-10T03:47:36.097Z,99.99
2018-08-10T03:48:36.123Z,99.99
2018-08-10T03:49:36.151Z,99.99
2018-08-10T03:50:36.175Z,99.99
2018-08-10T03:51:36.187Z,99.99
2018-08-10T03:52:36.213Z,99.99
2018-08-10T03:53:36.251Z,99.99
2018-08-10T03:54:36.264Z,99.99
2018-08-10T03:55:36.291Z,99.99
2018-08-10T03:56:36.305Z,99.99
2018-08-10T03:57:36.330Z,99.99
2018-08-10T03:58:36.356Z,99.99
2018-08-10T03:59:36.383Z,99.99
2018-08-10T04:00:36.409Z,99.99
2018-08-10T04:01:36.422Z,99.99
2018-08-10T04:02:36.447Z,99.99
2018-08-10T04:03:36.474Z,99.99
2018-08-10T04:04:36.502Z,99.99
2018-08-10T04:05:36.526Z,99.99
2018-08-10T04:06:36.538Z,99.99
2018-08-10T04:07:36.566Z,99.99
2018-08-10T04:08:36.590Z,99.99
2018-08-10T04:09:36.616Z,99.99
2018-08-10T04:10:36.644Z,99.99
2018-08-10T04:11:36.656Z,99.99
2018-08-10T04:12:36.683Z,99.99
2018-08-10T04:13:36.706Z,99.99
2018-08-10T04:14:36.732Z,99.99
2018-08-10T04:15:36.759Z,99.99
2018-08-10T04:16:36.786Z,99.99
2018-08-10T04:17:36.798Z,99.99
2018-08-10T04:18:36.825Z,99.99
2018-08-10T04:19:36.852Z,99.99
2018-08-10T04:20:36.878Z,99.99
2018-08-10T04:21:36.902Z,99.99
2018-08-10T04:22:36.930Z,99.99
2018-08-10T04:23:36.941Z,99.99
2018-08-10T04:24:36.967Z,99.99
2018-08-10T04:25:36.993Z,99.99
2018-08-10T04:26:37.024Z,99.99
2018-08-10T04:27:37.034Z,99.99
2018-08-10T04:28:37.059Z,99.99
2018-08-10T04:29:37.125Z,99.99
2018-08-10T04:30:37.113Z,99.99
2018-08-10T04:31:37.137Z,99.99
2018-08-10T04:32:37.163Z,99.99
2018-08-10T04:33:37.175Z,99.99
2018-08-10T04:34:37.201Z,99.99
2018-08-10T04:35:37.228Z,99.99
2018-08-10T04:36:37.253Z,99.99
2018-08-10T04:37:37.279Z,99.99
2018-08-10T04:38:37.318Z,99.99
2018-08-10T04:39:37.320Z,99.99
2018-08-10T04:40:37.345Z,99.99
2018-08-10T04:41:37.372Z,99.99
2018-08-10T04:42:37.397Z,99.99
2018-08-10T04:43:37.425Z,99.99
2018-08-10T04:44:37.436Z,99.99
2018-08-10T04:45:37.475Z,99.99
2018-08-10T04:46:37.488Z,99.99
2018-08-10T04:47:37.514Z,99.99
2018-08-10T04:48:37.540Z,99.99
2018-08-10T04:49:37.554Z,99.99
2018-08-10T04:50:37.579Z,99.99
2018-08-10T04:51:37.607Z,99.99
2018-08-10T04:52:37.631Z,99.99
2018-08-10T04:53:37.657Z,99.99
2018-08-10T04:54:37.671Z,99.99
2018-08-10T04:55:37.695Z,99.99
2018-08-10T04:56:37.721Z,99.99
2018-08-10T04:57:37.747Z,99.99
2018-08-10T04:58:37.773Z,99.99
2018-08-10T04:59:37.805Z,99.99
2018-08-10T05:00:37.813Z,99.99
2018-08-10T05:01:37.840Z,99.99
2018-08-10T05:02:37.865Z,99.99
2018-08-10T05:03:37.924Z,99.99
2018-08-10T05:04:37.919Z,99.99
2018-08-10T05:05:37.931Z,99.99
2018-08-10T05:06:37.956Z,99.99
2018-08-10T05:07:37.994Z,99.99
2018-08-10T05:08:38.008Z,99.99
2018-08-10T05:09:38.034Z,99.99
2018-08-10T05:10:38.060Z,99.99
2018-08-10T05:11:38.073Z,99.99
2018-08-10T05:12:38.100Z,99.99
2018-08-10T05:13:38.125Z,99.99
2018-08-10T05:14:38.152Z,99.99
2018-08-10T05:15:38.209Z,99.99
2018-08-10T05:16:38.203Z,99.99
2018-08-10T05:17:38.216Z,99.99
2018-08-10T05:18:38.241Z,99.99
2018-08-10T05:19:38.267Z,99.99
2018-08-10T05:20:38.294Z,99.99
2018-08-10T05:21:38.322Z,99.99
2018-08-10T05:22:38.397Z,99.99
2018-08-10T05:23:38.359Z,99.99
2018-08-10T05:24:38.391Z,99.99
2018-08-10T05:25:38.411Z,99.99
2018-08-10T05:26:38.437Z,99.99
2018-08-10T05:27:38.463Z,99.99
2018-08-10T05:28:38.489Z,99.99
2018-08-10T05:29:38.502Z,99.99
2018-08-10T05:30:38.532Z,99.99
2018-08-10T05:31:38.554Z,99.99
2018-08-10T05:32:38.580Z,99.99
2018-08-10T05:33:38.605Z,99.99
2018-08-10T05:34:38.654Z,99.99
2018-08-10T05:35:38.657Z,99.99
2018-08-10T05:36:38.671Z,99.99
2018-08-10T05:37:38.698Z,99.99
2018-08-10T05:38:38.724Z,99.99
2018-08-10T05:39:38.748Z,99.99
2018-08-10T05:40:38.779Z,99.99
2018-08-10T05:41:38.800Z,99.99
2018-08-10T05:42:38.826Z,99.99
2018-08-10T05:43:38.839Z,99.99
2018-08-10T05:44:38.866Z,99.88
2018-08-10T05:45:38.891Z,99.98
2018-08-10T05:46:38.917Z,99.99
2018-08-10T05:47:38.945Z,99.99
2018-08-10T05:48:38.969Z,99.99
2018-08-10T05:49:38.987Z,99.99
2018-08-10T05:50:39.010Z,99.30
2018-08-10T05:51:39.035Z,98.82
2018-08-10T05:52:39.136Z,99.01
2018-08-10T05:53:39.088Z,99.11
2018-08-10T05:54:39.113Z,99.01
2018-08-10T05:55:39.139Z,98.82
2018-08-10T05:56:39.155Z,98.24
2018-08-10T05:57:39.177Z,98.24
2018-08-10T05:58:39.217Z,98.54
2018-08-10T05:59:39.229Z,98.72
2018-08-10T06:00:39.260Z,97.57
2018-08-10T06:01:39.281Z,95.94
2018-08-10T06:02:39.307Z,96.22
2018-08-10T06:03:39.360Z,97.47
2018-08-10T06:04:39.348Z,97.38
2018-08-10T06:05:39.375Z,97.67
2018-08-10T06:06:39.400Z,97.57
2018-08-10T06:07:39.424Z,94.68
2018-08-10T06:08:39.451Z,95.36
2018-08-10T06:09:39.477Z,95.26
2018-08-10T06:10:39.491Z,95.26
2018-08-10T06:11:39.515Z,94.30
2018-08-10T06:12:39.541Z,95.07
2018-08-10T06:13:39.568Z,95.07
2018-08-10T06:14:39.594Z,95.26
2018-08-10T06:15:39.619Z,95.07
2018-08-10T06:16:39.644Z,94.87
2018-08-10T06:17:39.660Z,94.78
2018-08-10T06:18:39.692Z,94.35
2018-08-10T06:19:39.780Z,94.64
2018-08-10T06:20:39.736Z,94.54
2018-08-10T06:21:39.842Z,94.06
2018-08-10T06:22:39.779Z,93.87
2018-08-10T06:23:39.803Z,94.54
2018-08-10T06:24:39.827Z,94.64
2018-08-10T06:25:39.853Z,93.87
2018-08-10T06:26:39.881Z,94.64
2018-08-10T06:27:39.913Z,94.73
2018-08-10T06:28:39.932Z,95.02
2018-08-10T06:29:39.945Z,95.02
2018-08-10T06:30:39.972Z,95.31
2018-08-10T06:31:39.997Z,95.79
2018-08-10T06:32:40.023Z,95.98
2018-08-10T06:33:40.102Z,95.40
2018-08-10T06:34:40.063Z,96.27
2018-08-10T06:35:40.088Z,95.89
2018-08-10T06:36:40.125Z,95.89
2018-08-10T06:37:40.139Z,94.73
2018-08-10T06:38:40.164Z,94.83
2018-08-10T06:39:40.234Z,95.60
2018-08-10T06:40:40.205Z,95.02
2018-08-10T06:41:40.230Z,94.73
2018-08-10T06:42:40.256Z,95.50
2018-08-10T06:43:40.283Z,95.70
2018-08-10T06:44:40.320Z,95.98
2018-08-10T06:45:40.323Z,95.40
2018-08-10T06:46:40.348Z,94.64
2018-08-10T06:47:40.372Z,93.68
2018-08-10T06:48:40.400Z,93.87
2018-08-10T06:49:40.424Z,94.06
2018-08-10T06:50:40.452Z,94.06
2018-08-10T06:51:40.478Z,94.92
2018-08-10T06:52:40.491Z,94.73
2018-08-10T06:53:40.516Z,94.83
2018-08-10T06:54:40.542Z,96.08
2018-08-10T06:55:40.612Z,95.02
2018-08-10T06:56:40.596Z,94.64
2018-08-10T06:57:40.608Z,94.64
2018-08-10T06:58:40.633Z,94.73
2018-08-10T06:59:40.659Z,95.21
2018-08-10T07:00:40.758Z,95.02
2018-08-10T07:01:40.842Z,95.40
2018-08-10T07:02:40.725Z,94.92
2018-08-10T07:03:40.751Z,94.25
2018-08-10T07:04:40.776Z,94.73
2018-08-10T07:05:40.805Z,94.25
2018-08-10T07:06:40.829Z,94.45
2018-08-10T07:07:40.981Z,94.35
2018-08-10T07:08:40.868Z,95.79
2018-08-10T07:09:40.896Z,94.83
2018-08-10T07:10:40.922Z,95.02
2018-08-10T07:11:40.961Z,95.50
2018-08-10T07:12:40.974Z,94.73
2018-08-10T07:13:41.057Z,94.45
2018-08-10T07:14:41.011Z,94.73
2018-08-10T07:15:41.037Z,95.12
2018-08-10T07:16:41.064Z,95.40
2018-08-10T07:17:41.092Z,95.21
2018-08-10T07:18:41.115Z,94.83
2018-08-10T07:19:41.128Z,94.45
2018-08-10T07:20:41.153Z,94.15
2018-08-10T07:21:41.181Z,95.70
2018-08-10T07:22:41.204Z,94.15
2018-08-10T07:23:41.231Z,94.06
2018-08-10T07:24:41.257Z,93.53
2018-08-10T07:25:41.271Z,93.91
2018-08-10T07:26:41.298Z,94.40
2018-08-10T07:27:41.323Z,93.15
2018-08-10T07:28:41.348Z,93.24
2018-08-10T07:29:41.375Z,93.15
2018-08-10T07:30:41.401Z,93.91
2018-08-10T07:31:41.426Z,92.76
2018-08-10T07:32:41.453Z,93.05
2018-08-10T07:33:41.465Z,94.01
2018-08-10T07:34:41.491Z,93.82
2018-08-10T07:35:41.517Z,93.72
2018-08-10T07:36:41.543Z,93.82
2018-08-10T07:37:41.569Z,93.82
2018-08-10T07:38:41.598Z,93.33
2018-08-10T07:39:41.621Z,92.85
2018-08-10T07:40:41.647Z,93.33
2018-08-10T07:41:41.666Z,93.24
2018-08-10T07:42:41.688Z,93.43
2018-08-10T07:43:41.714Z,93.43
2018-08-10T07:44:41.739Z,93.24
2018-08-10T07:45:41.764Z,92.85
2018-08-10T07:46:41.791Z,92.95
2018-08-10T07:47:41.816Z,92.47
2018-08-10T07:48:41.843Z,92.95
2018-08-10T07:49:41.870Z,93.15
2018-08-10T07:50:41.882Z,93.33
2018-08-10T07:51:41.921Z,93.43
2018-08-10T07:52:41.938Z,93.05
2018-08-10T07:53:41.961Z,93.72
2018-08-10T07:54:41.985Z,92.38
2018-08-10T07:55:42.002Z,92.43
2018-08-10T07:56:42.024Z,92.71
2018-08-10T07:57:42.053Z,92.52
2018-08-10T07:58:42.077Z,92.57
2018-08-10T07:59:42.104Z,92.43
2018-08-10T08:00:42.131Z,93.19
2018-08-10T08:01:42.157Z,92.91
2018-08-10T08:02:42.168Z,93.00
2018-08-10T08:03:42.193Z,91.99
2018-08-10T08:04:42.219Z,92.76
2018-08-10T08:05:42.247Z,92.95
2018-08-10T08:06:42.271Z,92.28
2018-08-10T08:07:42.305Z,91.80
2018-08-10T08:08:42.323Z,90.93
2018-08-10T08:09:42.336Z,91.31
2018-08-10T08:10:42.363Z,90.93
2018-08-10T08:11:42.391Z,90.78
2018-08-10T08:12:42.415Z,89.39
2018-08-10T08:13:42.470Z,89.20
2018-08-10T08:14:42.466Z,89.87
2018-08-10T08:15:42.493Z,89.82
2018-08-10T08:16:42.517Z,89.87
2018-08-10T08:17:42.543Z,89.43
2018-08-10T08:18:42.570Z,89.05
2018-08-10T08:19:42.658Z,89.63
2018-08-10T08:20:42.609Z,89.34
2018-08-10T08:21:42.648Z,89.92
2018-08-10T08:22:42.660Z,89.53
2018-08-10T08:23:42.687Z,89.48
2018-08-10T08:24:42.715Z,88.47
2018-08-10T08:25:42.740Z,89.09
2018-08-10T08:26:42.765Z,88.51
2018-08-10T08:27:42.803Z,89.09
2018-08-10T08:28:42.838Z,88.81
2018-08-10T08:29:42.843Z,87.55
2018-08-10T08:30:42.868Z,88.51
2018-08-10T08:31:42.895Z,87.84
2018-08-10T08:32:42.919Z,87.60
2018-08-10T08:33:42.945Z,88.23
2018-08-10T08:34:43.049Z,87.60
2018-08-10T08:35:42.999Z,88.56
2018-08-10T08:36:43.023Z,89.43
2018-08-10T08:37:43.041Z,89.53
2018-08-10T08:38:43.063Z,87.30
2018-08-10T08:39:43.090Z,86.73
2018-08-10T08:40:43.128Z,87.02
2018-08-10T08:41:43.146Z,86.63
2018-08-10T08:42:43.171Z,87.70
2018-08-10T08:43:43.193Z,86.35
2018-08-10T08:44:43.220Z,85.86
2018-08-10T08:45:43.437Z,87.02
2018-08-10T08:46:43.274Z,87.60
2018-08-10T08:47:43.297Z,87.40
2018-08-10T08:48:43.325Z,87.70
2018-08-10T08:49:43.349Z,87.45
2018-08-10T08:50:43.375Z,87.16
2018-08-10T08:51:43.401Z,87.06
2018-08-10T08:52:43.426Z,85.81
2018-08-10T08:53:43.452Z,84.84
2018-08-10T08:54:43.478Z,85.23
2018-08-10T08:55:43.507Z,85.23
2018-08-10T08:56:43.534Z,85.52
2018-08-10T08:57:43.558Z,86.68
2018-08-10T08:58:43.583Z,85.42
2018-08-10T08:59:43.608Z,85.33
2018-08-10T09:00:43.635Z,85.33
2018-08-10T09:01:43.661Z,86.29
2018-08-10T09:02:43.685Z,85.66
2018-08-10T09:03:43.712Z,86.72
2018-08-10T09:04:43.740Z,86.48
2018-08-10T09:05:43.763Z,87.88
2018-08-10T09:06:43.789Z,87.30
2018-08-10T09:07:43.855Z,87.45
2018-08-10T09:08:43.852Z,87.97
2018-08-10T09:09:43.879Z,86.62
2018-08-10T09:10:43.906Z,85.94
2018-08-10T09:11:43.930Z,86.43
2018-08-10T09:12:43.957Z,84.21
2018-08-10T09:13:43.983Z,85.85
2018-08-10T09:14:44.012Z,85.46
2018-08-10T09:15:44.038Z,84.98
2018-08-10T09:16:44.060Z,85.46
2018-08-10T09:17:44.137Z,86.62
2018-08-10T09:18:44.111Z,85.17
2018-08-10T09:19:44.141Z,85.89
2018-08-10T09:20:44.164Z,85.41
2018-08-10T09:21:44.191Z,85.89
2018-08-10T09:22:44.217Z,86.28
2018-08-10T09:23:44.242Z,85.50
2018-08-10T09:24:44.268Z,85.50
2018-08-10T09:25:44.294Z,85.99
2018-08-10T09:26:44.319Z,85.89
2018-08-10T09:27:44.346Z,85.70
2018-08-10T09:28:44.371Z,85.45
2018-08-10T09:29:44.397Z,85.36
2018-08-10T09:30:44.423Z,84.39
2018-08-10T09:31:44.449Z,83.81
2018-08-10T09:32:44.488Z,82.65
2018-08-10T09:33:44.514Z,83.18
2018-08-10T09:34:44.543Z,82.79
2018-08-10T09:35:44.568Z,81.53
2018-08-10T09:36:44.591Z,80.38
2018-08-10T09:37:44.619Z,81.34
2018-08-10T09:38:44.645Z,81.15
2018-08-10T09:39:44.673Z,79.45
2018-08-10T09:40:44.708Z,79.54
2018-08-10T09:41:44.733Z,80.32
2018-08-10T09:42:44.759Z,80.51
2018-08-10T09:43:44.784Z,80.22
2018-08-10T09:44:44.811Z,80.22
2018-08-10T09:45:44.839Z,79.16
2018-08-10T09:46:44.863Z,79.25
2018-08-10T09:47:44.901Z,79.25
2018-08-10T09:48:44.927Z,78.96
2018-08-10T09:49:44.956Z,78.58
2018-08-10T09:50:44.979Z,78.87
2018-08-10T09:51:45.020Z,79.16
2018-08-10T09:52:45.031Z,79.35
2018-08-10T09:53:45.070Z,78.96
2018-08-10T09:54:45.096Z,78.77
2018-08-10T09:55:45.133Z,78.00
2018-08-10T09:56:45.147Z,78.91
2018-08-10T09:57:45.174Z,79.68
2018-08-10T09:58:45.199Z,79.00
2018-08-10T09:59:45.267Z,77.17
2018-08-10T10:00:45.267Z,79.78
2018-08-10T10:01:45.334Z,80.36
2018-08-10T10:02:45.316Z,80.36
2018-08-10T10:03:45.378Z,79.49
2018-08-10T10:04:45.382Z,80.16
2018-08-10T10:05:45.404Z,79.24
2018-08-10T10:06:45.431Z,77.40
2018-08-10T10:07:45.457Z,77.59
2018-08-10T10:08:45.484Z,77.01
2018-08-10T10:09:45.522Z,76.91
2018-08-10T10:10:45.550Z,75.85
2018-08-10T10:11:45.574Z,75.17
2018-08-10T10:12:45.611Z,76.04
2018-08-10T10:13:45.638Z,75.17
2018-08-10T10:14:45.664Z,74.98
2018-08-10T10:15:45.692Z,74.49
2018-08-10T10:16:45.728Z,75.46
2018-08-10T10:17:45.754Z,75.75
2018-08-10T10:18:45.779Z,77.24
2018-08-10T10:19:45.805Z,74.88
2018-08-10T10:20:45.843Z,74.15
2018-08-10T10:21:45.869Z,72.95
2018-08-10T10:22:45.896Z,74.11
2018-08-10T10:23:45.922Z,74.88
2018-08-10T10:24:45.960Z,74.34
2018-08-10T10:25:45.989Z,74.24
2018-08-10T10:26:46.013Z,73.75
2018-08-10T10:27:46.049Z,73.57
2018-08-10T10:28:46.075Z,73.41
2018-08-10T10:29:46.102Z,72.05
2018-08-10T10:30:46.140Z,70.70
2018-08-10T10:31:46.169Z,71.66
2018-08-10T10:32:46.226Z,73.69
2018-08-10T10:33:46.230Z,73.25
2018-08-10T10:34:46.256Z,72.57
2018-08-10T10:35:46.284Z,72.77
2018-08-10T10:36:46.321Z,71.12
2018-08-10T10:37:46.347Z,70.05
2018-08-10T10:38:46.398Z,69.21
2018-08-10T10:39:46.411Z,69.79
2018-08-10T10:40:46.450Z,69.89
2018-08-10T10:41:46.477Z,68.82
2018-08-10T10:42:46.514Z,69.60
2018-08-10T10:43:46.540Z,70.57
2018-08-10T10:44:46.568Z,72.12
2018-08-10T10:45:46.605Z,69.21
2018-08-10T10:46:46.634Z,69.70
2018-08-10T10:47:46.669Z,70.86
2018-08-10T10:48:46.694Z,69.99
2018-08-10T10:49:46.733Z,71.15
2018-08-10T10:50:46.809Z,68.05
2018-08-10T10:51:46.785Z,69.02
2018-08-10T10:52:46.823Z,68.54
2018-08-10T10:53:46.849Z,67.95
2018-08-10T10:54:46.888Z,66.89
2018-08-10T10:55:46.920Z,69.50
2018-08-10T10:56:47.064Z,70.18
2018-08-10T10:57:46.978Z,70.28
2018-08-10T10:58:47.003Z,68.54
2018-08-10T10:59:47.029Z,69.50
2018-08-10T11:00:47.068Z,67.92
2018-08-10T11:01:47.093Z,68.92
2018-08-10T11:02:47.120Z,69.08
2018-08-10T11:03:47.159Z,70.15
2018-08-10T11:04:47.183Z,71.02
2018-08-10T11:05:47.213Z,71.80
2018-08-10T11:06:47.251Z,72.67
2018-08-10T11:07:47.276Z,72.67
2018-08-10T11:08:47.302Z,73.64
2018-08-10T11:09:47.339Z,72.38
2018-08-10T11:10:47.365Z,72.77
2018-08-10T11:11:47.390Z,71.41
2018-08-10T11:12:47.419Z,71.73
2018-08-10T11:13:47.455Z,72.35
2018-08-10T11:14:47.486Z,71.09
2018-08-10T11:15:47.518Z,69.38
2018-08-10T11:16:47.545Z,68.73
2018-08-10T11:17:47.570Z,68.73
2018-08-10T11:18:47.609Z,68.48
2018-08-10T11:19:47.636Z,66.72
2018-08-10T11:20:47.674Z,66.47
2018-08-10T11:21:47.699Z,65.82
2018-08-10T11:22:47.738Z,66.21
2018-08-10T11:23:47.776Z,66.24
2018-08-10T11:24:47.802Z,63.45
2018-08-10T11:25:47.950Z,62.19
2018-08-10T11:26:47.881Z,61.83
2018-08-10T11:27:47.905Z,60.63
2018-08-10T11:28:47.945Z,60.53
2018-08-10T11:29:47.995Z,59.23
2018-08-10T11:30:48.007Z,60.02
2018-08-10T11:31:48.049Z,60.72
2018-08-10T11:32:48.085Z,60.89
2018-08-10T11:33:48.110Z,61.41
2018-08-10T11:34:48.150Z,60.34
2018-08-10T11:35:48.176Z,59.17
2018-08-10T11:36:48.212Z,59.95
2018-08-10T11:37:48.256Z,60.36
2018-08-10T11:38:48.277Z,59.39
2018-08-10T11:39:48.319Z,60.69
2018-08-10T11:40:48.356Z,60.33
2018-08-10T11:41:48.382Z,60.42
2018-08-10T11:42:48.419Z,58.97
2018-08-10T11:43:48.457Z,58.58
2018-08-10T11:44:48.497Z,58.02
2018-08-10T11:45:48.521Z,59.77
2018-08-10T11:46:48.563Z,59.45
2018-08-10T11:47:48.601Z,58.67
2018-08-10T11:48:48.640Z,60.10
2018-08-10T11:49:48.662Z,60.66
2018-08-10T11:50:48.700Z,60.08
2018-08-10T11:51:48.740Z,60.05
2018-08-10T11:52:48.769Z,60.92
2018-08-10T11:53:48.803Z,60.63
2018-08-10T11:54:48.845Z,60.89
2018-08-10T11:55:48.869Z,61.77
2018-08-10T11:56:48.906Z,60.50
2018-08-10T11:57:48.932Z,62.26
2018-08-10T11:58:48.971Z,62.09
2018-08-10T11:59:49.000Z,62.38
2018-08-10T12:00:49.038Z,62.12
2018-08-10T12:01:49.088Z,61.05
2018-08-10T12:02:49.112Z,60.85
2018-08-10T12:03:49.137Z,60.08
2018-08-10T12:04:49.165Z,59.27
2018-08-10T12:05:49.257Z,58.49
2018-08-10T12:06:49.242Z,59.75
2018-08-10T12:07:49.266Z,60.24
2018-08-10T12:08:49.306Z,60.05
2018-08-10T12:09:49.331Z,59.49
2018-08-10T12:10:49.369Z,60.08
2018-08-10T12:11:49.408Z,58.54
2018-08-10T12:12:49.487Z,58.06
2018-08-10T12:13:49.473Z,57.28
2018-08-10T12:14:49.511Z,58.09
2018-08-10T12:15:49.540Z,58.12
2018-08-10T12:16:49.574Z,57.82
2018-08-10T12:17:49.614Z,55.61
2018-08-10T12:18:49.639Z,55.51
2018-08-10T12:19:49.677Z,55.61
2018-08-10T12:20:49.716Z,56.41
2018-08-10T12:21:49.754Z,55.08
2018-08-10T12:22:49.794Z,54.59
2018-08-10T12:23:49.819Z,55.37
2018-08-10T12:24:49.957Z,54.91
2018-08-10T12:25:49.896Z,53.15
2018-08-10T12:26:49.934Z,52.86
2018-08-10T12:27:49.973Z,53.27
2018-08-10T12:28:50.013Z,52.29
2018-08-10T12:29:50.049Z,52.88
2018-08-10T12:30:50.076Z,53.08
2018-08-10T12:31:50.114Z,53.34
2018-08-10T12:32:50.152Z,52.08
2018-08-10T12:33:50.190Z,52.76
2018-08-10T12:34:50.228Z,53.08
2018-08-10T12:35:50.266Z,52.49
2018-08-10T12:36:50.292Z,51.03
2018-08-10T12:37:50.335Z,50.83
2018-08-10T12:38:50.371Z,50.22
2018-08-10T12:39:50.408Z,49.24
2018-08-10T12:40:50.446Z,50.22
2018-08-10T12:41:50.472Z,51.68
2018-08-10T12:42:50.511Z,50.61
2018-08-10T12:43:50.549Z,51.59
2018-08-10T12:44:50.588Z,51.22
2018-08-10T12:45:50.638Z,51.81
2018-08-10T12:46:50.665Z,52.32
2018-08-10T12:47:50.820Z,50.85
2018-08-10T12:48:50.728Z,50.98
2018-08-10T12:49:50.768Z,51.17
2018-08-10T12:50:50.805Z,51.00
2018-08-10T12:51:50.845Z,49.33
2018-08-10T12:52:50.896Z,48.36