createdAt,value
2017-10-13T00:00:19.188Z,13.81
2017-10-13T00:00:59.698Z,13.86
2017-10-13T00:01:40.142Z,13.76
2017-10-13T00:02:20.497Z,13.9
2017-10-13T00:03:01.061Z,13.88
2017-10-13T00:03:41.495Z,13.86
2017-10-13T00:04:21.834Z,13.87
2017-10-13T00:05:02.319Z,13.8
2017-10-13T00:05:42.736Z,13.84
2017-10-13T00:06:23.112Z,13.83
2017-10-13T00:07:03.540Z,13.83
2017-10-13T00:07:43.939Z,13.86
2017-10-13T00:08:24.302Z,13.86
2017-10-13T00:09:04.733Z,13.94
2017-10-13T00:09:45.217Z,13.87
2017-10-13T00:10:25.593Z,13.87
2017-10-13T00:11:06.105Z,13.99
2017-10-13T00:11:46.590Z,13.94
2017-10-13T00:12:27.042Z,13.98
2017-10-13T00:13:08.294Z,13.96
2017-10-13T00:13:47.904Z,13.94
2017-10-13T00:14:28.412Z,13.96
2017-10-13T00:15:08.719Z,13.98
2017-10-13T00:15:49.161Z,13.98
2017-10-13T00:16:29.734Z,14.01
2017-10-13T00:17:10.252Z,14.02
2017-10-13T00:17:50.661Z,14.16
2017-10-13T00:18:31.075Z,14.09
2017-10-13T00:19:11.585Z,13.98
2017-10-13T00:19:51.970Z,14.06
2017-10-13T00:20:32.446Z,14.16
2017-10-13T00:21:12.913Z,14.13
2017-10-13T00:21:53.423Z,14.02
2017-10-13T00:22:33.746Z,14.05
2017-10-13T00:23:14.231Z,14.13
2017-10-13T00:23:54.675Z,14.08
2017-10-13T00:24:35.083Z,14.13
2017-10-13T00:25:15.424Z,14.13
2017-10-13T00:25:55.881Z,14.11
2017-10-13T00:26:36.287Z,14.13
2017-10-13T00:27:16.803Z,14.13
2017-10-13T00:27:57.207Z,14.16
2017-10-13T00:28:37.667Z,14.06
2017-10-13T00:29:18.068Z,14.13
2017-10-13T00:29:58.456Z,14.06
2017-10-13T00:30:38.833Z,14.08
2017-10-13T00:31:19.311Z,14.06
2017-10-13T00:31:59.602Z,14.04
2017-10-13T00:32:40.120Z,14.11
2017-10-13T00:33:20.679Z,14.01
2017-10-13T00:34:01.022Z,14.05
2017-10-13T00:34:41.576Z,14.11
2017-10-13T00:35:22.098Z,14.08
2017-10-13T00:36:02.689Z,14.06
2017-10-13T00:36:43.057Z,13.98
2017-10-13T00:37:23.476Z,14.01
2017-10-13T00:38:03.858Z,14.06
2017-10-13T00:38:44.278Z,14.05
2017-10-13T00:39:24.700Z,13.99
2017-10-13T00:40:05.162Z,13.96
2017-10-13T00:40:45.563Z,14.04
2017-10-13T00:41:26.053Z,14.06
2017-10-13T00:42:06.428Z,14.04
2017-10-13T00:42:46.854Z,14.02
2017-10-13T00:43:27.357Z,14.01
2017-10-13T00:44:07.759Z,14.01
2017-10-13T00:44:48.174Z,14.01
2017-10-13T00:45:28.525Z,14.09
2017-10-13T00:46:09.032Z,13.98
2017-10-13T00:46:49.511Z,13.96
2017-10-13T00:47:29.843Z,14.06
2017-10-13T00:48:10.320Z,13.99
2017-10-13T00:48:50.779Z,14.13
2017-10-13T00:49:31.199Z,14.02
2017-10-13T00:50:11.723Z,14.11
2017-10-13T00:50:52.132Z,14.05
2017-10-13T00:51:32.527Z,13.98
2017-10-13T00:52:12.941Z,14.06
2017-10-13T00:52:53.450Z,14.01
2017-10-13T00:53:33.733Z,13.96
2017-10-13T00:54:14.173Z,14.01
2017-10-13T00:54:54.621Z,13.99
2017-10-13T00:55:35.081Z,13.99
2017-10-13T00:56:15.486Z,14.05
2017-10-13T00:56:55.912Z,14.02
2017-10-13T00:57:36.295Z,13.98
2017-10-13T00:58:16.742Z,14.01
2017-10-13T00:58:57.170Z,13.98
2017-10-13T00:59:37.637Z,14.05
2017-10-13T01:00:18.087Z,14.02
2017-10-13T01:00:58.468Z,14.08
2017-10-13T01:01:38.834Z,14.01
2017-10-13T01:02:19.388Z,13.99
2017-10-13T01:02:59.940Z,14.16
2017-10-13T01:03:40.413Z,13.98
2017-10-13T01:04:20.787Z,14.09
2017-10-13T01:05:01.227Z,14.13
2017-10-13T01:05:41.595Z,14.08
2017-10-13T01:06:22.036Z,14.17
2017-10-13T01:07:02.432Z,14.09
2017-10-13T01:07:42.874Z,14.12
2017-10-13T01:08:23.481Z,14.13
2017-10-13T01:09:03.917Z,14.17
2017-10-13T01:09:44.352Z,14.19
2017-10-13T01:10:24.704Z,14.21
2017-10-13T01:11:05.086Z,14.19
2017-10-13T01:11:45.515Z,14.13
2017-10-13T01:12:25.955Z,14.11
2017-10-13T01:13:06.498Z,14.11
2017-10-13T01:13:46.851Z,14.19
2017-10-13T01:14:27.281Z,14.16
2017-10-13T01:15:07.636Z,14.12
2017-10-13T01:15:48.021Z,14.09
2017-10-13T01:16:28.454Z,14.12
2017-10-13T01:17:08.893Z,14.08
2017-10-13T01:17:49.287Z,14.11
2017-10-13T01:18:29.706Z,14.11
2017-10-13T01:19:10.081Z,14.11
2017-10-13T01:19:50.565Z,14.01
2017-10-13T01:20:31.037Z,14.02
2017-10-13T01:21:11.567Z,13.99
2017-10-13T01:21:51.918Z,13.99
2017-10-13T01:22:32.341Z,14.04
2017-10-13T01:23:12.741Z,13.99
2017-10-13T01:23:53.379Z,14.01
2017-10-13T01:24:33.810Z,13.98
2017-10-13T01:25:14.294Z,14.05
2017-10-13T01:25:54.674Z,14.09
2017-10-13T01:26:35.135Z,14.05
2017-10-13T01:27:15.514Z,14.02
2017-10-13T01:27:55.917Z,14.06
2017-10-13T01:28:36.320Z,14.06
2017-10-13T01:29:16.742Z,13.99
2017-10-13T01:29:57.210Z,13.99
2017-10-13T01:30:37.561Z,13.98
2017-10-13T01:31:17.999Z,13.99
2017-10-13T01:31:58.424Z,13.93
2017-10-13T01:32:38.818Z,13.93
2017-10-13T01:33:19.376Z,13.94
2017-10-13T01:33:59.725Z,13.93
2017-10-13T01:34:40.167Z,14.01
2017-10-13T01:35:20.574Z,13.9
2017-10-13T01:36:01.072Z,13.87
2017-10-13T01:36:41.535Z,13.93
2017-10-13T01:37:21.929Z,13.9
2017-10-13T01:38:02.529Z,13.84
2017-10-13T01:38:42.856Z,13.9
2017-10-13T01:39:23.369Z,13.75
2017-10-13T01:40:03.821Z,13.76
2017-10-13T01:40:44.219Z,13.83
2017-10-13T01:41:24.620Z,13.83
2017-10-13T01:42:05.158Z,13.81
2017-10-13T01:42:45.497Z,13.75
2017-10-13T01:43:25.913Z,13.75
2017-10-13T01:44:06.385Z,13.8
2017-10-13T01:44:46.740Z,13.76
2017-10-13T01:45:27.252Z,13.69
2017-10-13T01:46:07.746Z,13.71
2017-10-13T01:46:48.125Z,13.63
2017-10-13T01:47:28.620Z,13.65
2017-10-13T01:48:09.016Z,13.54
2017-10-13T01:48:49.382Z,13.61
2017-10-13T01:49:29.788Z,13.57
2017-10-13T01:50:10.184Z,13.59
2017-10-13T01:50:50.726Z,13.71
2017-10-13T01:51:31.133Z,13.72
2017-10-13T01:52:11.583Z,13.72
2017-10-13T01:52:52.027Z,13.71
2017-10-13T01:53:32.464Z,13.73
2017-10-13T01:54:12.857Z,13.73
2017-10-13T01:54:53.232Z,13.62
2017-10-13T01:55:33.714Z,13.76
2017-10-13T01:56:14.081Z,13.68
2017-10-13T01:56:54.515Z,13.73
2017-10-13T01:57:34.978Z,13.63
2017-10-13T01:58:15.315Z,13.68
2017-10-13T01:58:55.688Z,13.62
2017-10-13T01:59:36.191Z,13.66
2017-10-13T02:00:16.543Z,13.61
2017-10-13T02:00:57.011Z,13.59
2017-10-13T02:01:37.454Z,13.53
2017-10-13T02:02:18.009Z,13.46
2017-10-13T02:02:58.291Z,13.44
2017-10-13T02:03:38.804Z,13.57
2017-10-13T02:04:19.295Z,13.5
2017-10-13T02:04:59.669Z,13.5
2017-10-13T02:05:40.047Z,13.44
2017-10-13T02:06:20.469Z,13.47
2017-10-13T02:07:00.875Z,13.38
2017-10-13T02:07:41.221Z,13.38
2017-10-13T02:08:21.600Z,13.41
2017-10-13T02:09:02.003Z,13.32
2017-10-13T02:09:42.427Z,13.39
2017-10-13T02:10:22.912Z,13.35
2017-10-13T02:11:03.310Z,13.38
2017-10-13T02:11:43.634Z,13.31
2017-10-13T02:12:24.042Z,13.24
2017-10-13T02:13:04.467Z,13.32
2017-10-13T02:13:44.893Z,13.24
2017-10-13T02:14:25.370Z,13.35
2017-10-13T02:15:05.821Z,13.29
2017-10-13T02:15:46.226Z,13.24
2017-10-13T02:16:26.780Z,13.28
2017-10-13T02:17:07.142Z,13.22
2017-10-13T02:17:47.532Z,13.22
2017-10-13T02:18:27.938Z,13.27
2017-10-13T02:19:08.270Z,13.25
2017-10-13T02:19:48.694Z,13.25
2017-10-13T02:20:29.076Z,13.22
2017-10-13T02:21:09.530Z,13.27
2017-10-13T02:21:50.085Z,13.19
2017-10-13T02:22:30.891Z,13.25
2017-10-13T02:23:11.304Z,13.17
2017-10-13T02:23:51.769Z,13.06
2017-10-13T02:24:32.203Z,13.14
2017-10-13T02:25:12.633Z,13.1
2017-10-13T02:25:53.001Z,13.1
2017-10-13T02:26:33.432Z,13.01
2017-10-13T02:27:13.798Z,13.03
2017-10-13T02:27:54.217Z,12.99
2017-10-13T02:28:34.599Z,12.94
2017-10-13T02:29:14.939Z,13.03
2017-10-13T02:29:55.365Z,12.99
2017-10-13T02:30:35.913Z,12.98
2017-10-13T02:31:16.200Z,12.91
2017-10-13T02:31:56.655Z,12.91
2017-10-13T02:32:37.079Z,12.79
2017-10-13T02:33:17.496Z,12.81
2017-10-13T02:33:57.909Z,12.76
2017-10-13T02:34:38.376Z,12.8
2017-10-13T02:35:18.861Z,12.85
2017-10-13T02:35:59.281Z,12.73
2017-10-13T02:36:39.837Z,12.62
2017-10-13T02:37:20.327Z,12.66
2017-10-13T02:38:00.743Z,12.59
2017-10-13T02:38:41.178Z,12.59
2017-10-13T02:39:21.617Z,12.58
2017-10-13T02:40:02.093Z,12.55
2017-10-13T02:40:42.521Z,12.56
2017-10-13T02:41:23.025Z,12.56
2017-10-13T02:42:03.528Z,12.55
2017-10-13T02:42:44.059Z,12.49
2017-10-13T02:43:24.419Z,12.46
2017-10-13T02:44:04.861Z,12.49
2017-10-13T02:44:45.436Z,12.48
2017-10-13T02:45:25.870Z,12.41
2017-10-13T02:46:06.308Z,12.58
2017-10-13T02:46:46.769Z,12.58
2017-10-13T02:47:27.127Z,12.55
2017-10-13T02:48:07.557Z,12.56
2017-10-13T02:48:48.112Z,12.61
2017-10-13T02:49:28.545Z,12.69
2017-10-13T02:50:08.914Z,12.63
2017-10-13T02:50:49.307Z,12.7
2017-10-13T02:51:29.683Z,12.69
2017-10-13T02:52:10.057Z,12.59
2017-10-13T02:52:50.478Z,12.58
2017-10-13T02:53:30.919Z,12.74
2017-10-13T02:54:11.303Z,12.77
2017-10-13T02:54:51.673Z,12.77
2017-10-13T02:55:32.091Z,12.91
2017-10-13T02:56:12.518Z,12.96
2017-10-13T02:56:52.977Z,13.09
2017-10-13T02:57:33.306Z,13.14
2017-10-13T02:58:13.759Z,13.17
2017-10-13T02:58:54.151Z,13.17
2017-10-13T02:59:34.657Z,13.25
2017-10-13T03:00:15.062Z,13.24
2017-10-13T03:00:55.572Z,13.24
2017-10-13T03:01:36.129Z,13.21
2017-10-13T03:02:16.452Z,13.22
2017-10-13T03:02:56.918Z,13.29
2017-10-13T03:03:37.381Z,13.22
2017-10-13T03:04:17.725Z,13.25
2017-10-13T03:04:58.151Z,13.29
2017-10-13T03:05:38.491Z,13.25
2017-10-13T03:06:19.052Z,13.24
2017-10-13T03:06:59.420Z,13.17
2017-10-13T03:07:39.832Z,13.27
2017-10-13T03:08:20.303Z,13.25
2017-10-13T03:09:00.755Z,13.28
2017-10-13T03:09:41.262Z,13.28
2017-10-13T03:10:21.653Z,13.21
2017-10-13T03:11:01.973Z,13.16
2017-10-13T03:11:42.422Z,13.14
2017-10-13T03:12:22.900Z,13.1
2017-10-13T03:13:03.345Z,13.1
2017-10-13T03:13:43.828Z,13.17
2017-10-13T03:14:24.210Z,13.17
2017-10-13T03:15:04.601Z,13.21
2017-10-13T03:15:45.022Z,13.19
2017-10-13T03:16:25.535Z,13.16
2017-10-13T03:17:06.017Z,13.16
2017-10-13T03:17:46.496Z,13.22
2017-10-13T03:18:26.864Z,13.28
2017-10-13T03:19:07.358Z,13.28
2017-10-13T03:19:47.779Z,13.38
2017-10-13T03:20:28.130Z,13.35
2017-10-13T03:21:08.692Z,13.32
2017-10-13T03:21:49.039Z,13.41
2017-10-13T03:22:29.519Z,13.47
2017-10-13T03:23:10.064Z,13.54
2017-10-13T03:23:50.591Z,13.55
2017-10-13T03:24:30.976Z,13.54
2017-10-13T03:25:11.390Z,13.55
2017-10-13T03:25:51.782Z,13.57
2017-10-13T03:26:32.258Z,13.54
2017-10-13T03:27:12.641Z,13.47
2017-10-13T03:27:53.078Z,13.46
2017-10-13T03:28:33.470Z,13.47
2017-10-13T03:29:13.895Z,13.5
2017-10-13T03:29:54.342Z,13.51
2017-10-13T03:30:34.794Z,13.53
2017-10-13T03:31:15.172Z,13.57
2017-10-13T03:31:55.667Z,13.57
2017-10-13T03:32:36.050Z,13.61
2017-10-13T03:33:16.470Z,13.5
2017-10-13T03:33:56.962Z,13.61
2017-10-13T03:34:37.351Z,13.51
2017-10-13T03:35:17.826Z,13.55
2017-10-13T03:35:58.228Z,13.59
2017-10-13T03:36:38.699Z,13.47
2017-10-13T03:37:19.063Z,13.44
2017-10-13T03:37:59.438Z,13.55
2017-10-13T03:38:39.779Z,13.54
2017-10-13T03:39:20.275Z,13.51
2017-10-13T03:40:00.572Z,13.57
2017-10-13T03:40:41.026Z,13.59
2017-10-13T03:41:21.474Z,13.46
2017-10-13T03:42:01.982Z,13.57
2017-10-13T03:42:42.342Z,13.55
2017-10-13T03:43:22.708Z,13.51
2017-10-13T03:44:03.135Z,13.51
2017-10-13T03:44:43.628Z,13.51
2017-10-13T03:45:24.100Z,13.48
2017-10-13T03:46:04.466Z,13.51
2017-10-13T03:46:44.969Z,13.54
2017-10-13T03:47:25.404Z,13.5
2017-10-13T03:48:05.779Z,13.48
2017-10-13T03:48:46.195Z,13.55
2017-10-13T03:49:26.616Z,13.55
2017-10-13T03:50:07.081Z,13.47
2017-10-13T03:50:47.423Z,13.51
2017-10-13T03:51:27.787Z,13.51
2017-10-13T03:52:08.284Z,13.51
2017-10-13T03:52:48.655Z,13.51
2017-10-13T03:53:29.008Z,13.54
2017-10-13T03:54:09.724Z,13.5
2017-10-13T03:54:50.270Z,13.47
2017-10-13T03:55:30.940Z,13.53
2017-10-13T03:56:11.294Z,13.55
2017-10-13T03:56:51.728Z,13.5
2017-10-13T03:57:32.096Z,13.54
2017-10-13T03:58:12.471Z,13.5
2017-10-13T03:58:52.940Z,13.61
2017-10-13T03:59:33.369Z,13.5
2017-10-13T04:00:13.792Z,13.5
2017-10-13T04:00:54.242Z,13.44
2017-10-13T04:01:34.725Z,13.55
2017-10-13T04:02:15.131Z,13.55
2017-10-13T04:02:55.560Z,13.61
2017-10-13T04:03:36.010Z,13.55
2017-10-13T04:04:16.453Z,13.61
2017-10-13T04:04:56.859Z,13.5
2017-10-13T04:05:37.258Z,13.61
2017-10-13T04:06:17.865Z,13.55
2017-10-13T04:06:58.251Z,13.55
2017-10-13T04:07:38.759Z,13.55
2017-10-13T04:08:19.215Z,13.54
2017-10-13T04:08:59.528Z,13.61
2017-10-13T04:09:40.086Z,13.53
2017-10-13T04:10:20.892Z,13.62
2017-10-13T04:11:01.461Z,13.55
2017-10-13T04:11:41.827Z,13.53
2017-10-13T04:12:22.231Z,13.5
2017-10-13T04:13:02.702Z,13.46
2017-10-13T04:13:42.966Z,13.51
2017-10-13T04:14:23.449Z,13.55
2017-10-13T04:15:04.053Z,13.62
2017-10-13T04:15:44.611Z,13.46
2017-10-13T04:16:24.889Z,13.57
2017-10-13T04:17:05.447Z,13.62
2017-10-13T04:17:45.922Z,13.57
2017-10-13T04:18:26.372Z,13.59
2017-10-13T04:19:07.151Z,13.68
2017-10-13T04:19:47.466Z,13.65
2017-10-13T04:20:28.044Z,13.61
2017-10-13T04:21:08.600Z,13.65
2017-10-13T04:21:49.031Z,13.68
2017-10-13T04:22:29.488Z,13.59
2017-10-13T04:23:10.052Z,13.63
2017-10-13T04:23:51.280Z,13.61
2017-10-13T04:24:31.710Z,13.71
2017-10-13T04:25:12.467Z,13.63
2017-10-13T04:25:53.348Z,13.65
2017-10-13T04:26:33.709Z,13.81
2017-10-13T04:27:14.061Z,13.84
2017-10-13T04:27:54.639Z,13.88
2017-10-13T04:28:35.091Z,13.91
2017-10-13T04:29:15.632Z,13.88
2017-10-13T04:29:56.158Z,13.98
2017-10-13T04:30:36.561Z,14.04
2017-10-13T04:31:16.916Z,13.99
2017-10-13T04:31:57.521Z,14.01
2017-10-13T04:32:37.901Z,14.04
2017-10-13T04:33:18.399Z,14.05
2017-10-13T04:33:58.777Z,14.11
2017-10-13T04:34:39.153Z,14.11
2017-10-13T04:35:19.687Z,14.16
2017-10-13T04:36:00.079Z,14.13
2017-10-13T04:36:40.526Z,14.11
2017-10-13T04:37:20.866Z,14.16
2017-10-13T04:38:01.264Z,14.13
2017-10-13T04:38:41.777Z,14.17
2017-10-13T04:39:22.146Z,14.17
2017-10-13T04:40:02.556Z,14.19
2017-10-13T04:40:42.931Z,14.19
2017-10-13T04:41:23.417Z,14.2
2017-10-13T04:42:03.926Z,14.31
2017-10-13T04:42:44.312Z,14.3
2017-10-13T04:43:24.757Z,14.34
2017-10-13T04:44:05.274Z,14.29
2017-10-13T04:44:45.673Z,14.39
2017-10-13T04:45:26.215Z,14.42
2017-10-13T04:46:06.836Z,14.29
2017-10-13T04:46:47.287Z,14.3
2017-10-13T04:47:27.765Z,14.3
2017-10-13T04:48:08.237Z,14.35
2017-10-13T04:48:48.693Z,14.29
2017-10-13T04:49:29.073Z,14.29
2017-10-13T04:50:09.492Z,14.38
2017-10-13T04:50:49.876Z,14.39
2017-10-13T04:51:30.347Z,14.38
2017-10-13T04:52:10.730Z,14.38
2017-10-13T04:52:51.307Z,14.44
2017-10-13T04:53:31.767Z,14.46
2017-10-13T04:54:12.255Z,14.53
2017-10-13T04:54:52.628Z,14.53
2017-10-13T04:55:33.092Z,14.59
2017-10-13T04:56:13.462Z,14.59
2017-10-13T04:56:54.091Z,14.63
2017-10-13T04:57:34.458Z,14.66
2017-10-13T04:58:15.022Z,14.66
2017-10-13T04:58:55.381Z,14.66
2017-10-13T04:59:35.786Z,14.6
2017-10-13T05:00:16.216Z,14.67
2017-10-13T05:00:56.674Z,14.74
2017-10-13T05:01:37.073Z,14.75
2017-10-13T05:02:17.409Z,14.74
2017-10-13T05:02:57.778Z,14.71
2017-10-13T05:03:38.289Z,14.83
2017-10-13T05:04:18.706Z,14.78
2017-10-13T05:04:59.305Z,14.71
2017-10-13T05:05:39.594Z,14.86
2017-10-13T05:06:20.102Z,14.78
2017-10-13T05:07:00.543Z,14.86
2017-10-13T05:07:40.981Z,14.83
2017-10-13T05:08:21.541Z,14.85
2017-10-13T05:09:01.953Z,14.87
2017-10-13T05:09:42.465Z,14.93
2017-10-13T05:10:22.834Z,14.9
2017-10-13T05:11:03.326Z,14.97
2017-10-13T05:11:43.796Z,14.91
2017-10-13T05:12:24.147Z,14.9
2017-10-13T05:13:04.543Z,14.95
2017-10-13T05:13:44.973Z,14.93
2017-10-13T05:14:25.349Z,14.9
2017-10-13T05:15:05.983Z,14.87
2017-10-13T05:15:46.463Z,14.87
2017-10-13T05:16:26.884Z,14.9
2017-10-13T05:17:07.321Z,14.8
2017-10-13T05:17:47.711Z,14.83
2017-10-13T05:18:28.243Z,14.91
2017-10-13T05:19:08.614Z,14.91
2017-10-13T05:19:49.145Z,14.93
2017-10-13T05:20:29.574Z,14.93
2017-10-13T05:21:09.925Z,14.93
2017-10-13T05:21:50.358Z,14.91
2017-10-13T05:22:30.731Z,14.91
2017-10-13T05:23:11.193Z,14.94
2017-10-13T05:23:51.603Z,14.95
2017-10-13T05:24:32.037Z,15.04
2017-10-13T05:25:12.424Z,15.01
2017-10-13T05:25:53.054Z,15.05
2017-10-13T05:26:33.501Z,15.04
2017-10-13T05:27:14.004Z,15.04
2017-10-13T05:27:54.466Z,15
2017-10-13T05:28:35.077Z,15.04
2017-10-13T05:29:15.529Z,15
2017-10-13T05:29:55.912Z,15.03
2017-10-13T05:30:36.422Z,15.07
2017-10-13T05:31:16.889Z,15.03
2017-10-13T05:31:57.409Z,15.04
2017-10-13T05:32:37.886Z,15.11
2017-10-13T05:33:18.304Z,15.16
2017-10-13T05:33:58.802Z,15.15
2017-10-13T05:34:39.221Z,15.15
2017-10-13T05:35:19.584Z,15.28
2017-10-13T05:36:00.018Z,15.15
2017-10-13T05:36:40.577Z,15.16
2017-10-13T05:37:21.267Z,15.22
2017-10-13T05:38:01.590Z,15.2
2017-10-13T05:38:42.001Z,15.25
2017-10-13T05:39:22.398Z,15.28
2017-10-13T05:40:02.813Z,15.33
2017-10-13T05:40:43.327Z,15.38
2017-10-13T05:41:23.787Z,15.27
2017-10-13T05:42:04.204Z,15.34
2017-10-13T05:42:44.633Z,15.34
2017-10-13T05:43:25.043Z,15.37
2017-10-13T05:44:05.401Z,15.37
2017-10-13T05:44:45.830Z,15.35
2017-10-13T05:45:26.349Z,15.41
2017-10-13T05:46:06.882Z,15.44
2017-10-13T05:46:47.311Z,15.34
2017-10-13T05:47:27.741Z,15.35
2017-10-13T05:48:08.169Z,15.4
2017-10-13T05:48:48.547Z,15.4
2017-10-13T05:49:28.999Z,15.44
2017-10-13T05:50:09.398Z,15.41
2017-10-13T05:50:49.792Z,15.37
2017-10-13T05:51:30.318Z,15.41
2017-10-13T05:52:10.676Z,15.49
2017-10-13T05:52:51.068Z,15.51
2017-10-13T05:53:31.641Z,15.52
2017-10-13T05:54:12.085Z,15.49
2017-10-13T05:54:52.443Z,15.53
2017-10-13T05:55:32.891Z,15.46
2017-10-13T05:56:13.265Z,15.51
2017-10-13T05:56:53.738Z,15.49
2017-10-13T05:57:34.258Z,15.55
2017-10-13T05:58:14.674Z,15.55
2017-10-13T05:58:55.167Z,15.51
2017-10-13T05:59:35.631Z,15.48
2017-10-13T06:00:16.879Z,15.51
2017-10-13T06:00:57.492Z,15.62
2017-10-13T06:01:37.922Z,15.6
2017-10-13T06:02:18.297Z,15.56
2017-10-13T06:02:58.793Z,15.62
2017-10-13T06:03:39.285Z,15.58
2017-10-13T06:04:19.827Z,15.62
2017-10-13T06:05:00.246Z,15.62
2017-10-13T06:05:40.567Z,15.56
2017-10-13T06:06:20.970Z,15.62
2017-10-13T06:07:01.408Z,15.59
2017-10-13T06:07:41.816Z,15.64
2017-10-13T06:08:22.229Z,15.59
2017-10-13T06:09:02.579Z,15.59
2017-10-13T06:09:42.965Z,15.6
2017-10-13T06:10:23.410Z,15.64
2017-10-13T06:11:03.838Z,15.62
2017-10-13T06:11:44.244Z,15.66
2017-10-13T06:12:24.615Z,15.68
2017-10-13T06:13:05.112Z,15.71
2017-10-13T06:13:45.447Z,15.7
2017-10-13T06:14:25.973Z,15.71
2017-10-13T06:15:06.661Z,15.73
2017-10-13T06:15:47.241Z,15.8
2017-10-13T06:16:27.637Z,15.73
2017-10-13T06:17:07.987Z,15.86
2017-10-13T06:17:48.612Z,15.74
2017-10-13T06:18:29.021Z,15.8
2017-10-13T06:19:09.468Z,15.73
2017-10-13T06:19:49.989Z,15.7
2017-10-13T06:20:30.499Z,15.71
2017-10-13T06:21:11.024Z,15.6
2017-10-13T06:21:51.502Z,15.62
2017-10-13T06:22:31.886Z,15.59
2017-10-13T06:23:12.324Z,15.6
2017-10-13T06:23:52.863Z,15.64
2017-10-13T06:24:33.164Z,15.58
2017-10-13T06:25:13.587Z,15.62
2017-10-13T06:25:53.984Z,15.66
2017-10-13T06:26:34.493Z,15.59
2017-10-13T06:27:14.981Z,15.53
2017-10-13T06:27:55.593Z,15.51
2017-10-13T06:28:36.316Z,15.6
2017-10-13T06:29:16.965Z,15.59
2017-10-13T06:29:57.362Z,15.64
2017-10-13T06:30:37.778Z,15.59
2017-10-13T06:31:18.465Z,15.59
2017-10-13T06:31:59.010Z,15.64
2017-10-13T06:32:40.300Z,15.59
2017-10-13T06:33:20.815Z,15.6
2017-10-13T06:34:01.228Z,15.68
2017-10-13T06:34:41.678Z,15.76
2017-10-13T06:35:22.189Z,15.81
2017-10-13T06:36:02.622Z,15.77
2017-10-13T06:36:43.141Z,15.85
2017-10-13T06:37:23.657Z,15.86
2017-10-13T06:38:04.123Z,15.81
2017-10-13T06:38:44.655Z,15.92
2017-10-13T06:39:24.933Z,15.91
2017-10-13T06:40:05.486Z,15.93
2017-10-13T06:40:45.903Z,16.04
2017-10-13T06:41:26.437Z,16.01
2017-10-13T06:42:07.022Z,16.11
2017-10-13T06:42:47.477Z,16.07
2017-10-13T06:43:27.932Z,16.03
2017-10-13T06:44:08.341Z,16.04
2017-10-13T06:44:48.855Z,16.11
2017-10-13T06:45:29.331Z,16.1
2017-10-13T06:46:09.767Z,16.1
2017-10-13T06:46:50.135Z,16.13
2017-10-13T06:47:30.703Z,16.23
2017-10-13T06:48:11.163Z,16.23
2017-10-13T06:48:51.602Z,16.23
2017-10-13T06:49:32.019Z,16.18
2017-10-13T06:50:12.500Z,16.23
2017-10-13T06:50:52.973Z,16.27
2017-10-13T06:51:33.804Z,16.29
2017-10-13T06:52:14.314Z,16.4
2017-10-13T06:52:54.663Z,16.4
2017-10-13T06:53:35.056Z,16.36
2017-10-13T06:54:15.463Z,16.37
2017-10-13T06:54:55.847Z,16.36
2017-10-13T06:55:36.300Z,16.36
2017-10-13T06:56:16.803Z,16.4
2017-10-13T06:56:57.276Z,16.29
2017-10-13T06:57:37.693Z,16.44
2017-10-13T06:58:18.154Z,16.4
2017-10-13T06:58:58.713Z,16.4
2017-10-13T06:59:39.070Z,16.3
2017-10-13T07:00:19.524Z,16.44
2017-10-13T07:00:59.974Z,16.44
2017-10-13T07:01:40.490Z,16.52
2017-10-13T07:02:20.945Z,16.51
2017-10-13T07:03:01.311Z,16.54
2017-10-13T07:03:41.900Z,16.51
2017-10-13T07:04:22.349Z,16.48
2017-10-13T07:05:02.772Z,16.45
2017-10-13T07:05:43.250Z,16.41
2017-10-13T07:06:23.656Z,16.36
2017-10-13T07:07:04.073Z,16.45
2017-10-13T07:07:44.529Z,16.48
2017-10-13T07:08:25.077Z,16.34
2017-10-13T07:09:05.450Z,16.47
2017-10-13T07:09:45.950Z,16.55
2017-10-13T07:10:26.286Z,16.5
2017-10-13T07:11:07.039Z,16.51
2017-10-13T07:11:47.462Z,16.54
2017-10-13T07:12:28.175Z,16.51
2017-10-13T07:13:09.231Z,16.62
2017-10-13T07:13:49.788Z,16.6
2017-10-13T07:14:30.344Z,16.65
2017-10-13T07:15:10.900Z,16.6
2017-10-13T07:15:51.459Z,16.63
2017-10-13T07:16:32.245Z,16.66
2017-10-13T07:17:12.370Z,16.69
2017-10-13T07:17:52.874Z,16.73
2017-10-13T07:18:33.241Z,16.75
2017-10-13T07:19:13.800Z,16.81
2017-10-13T07:19:54.247Z,16.82
2017-10-13T07:20:35.689Z,16.82
2017-10-13T07:21:15.461Z,16.75
2017-10-13T07:21:55.795Z,16.69
2017-10-13T07:22:36.217Z,16.73
2017-10-13T07:23:16.604Z,16.62
2017-10-13T07:23:57.031Z,16.66
2017-10-13T07:24:37.428Z,16.69
2017-10-13T07:25:17.854Z,16.66
2017-10-13T07:25:58.292Z,16.59
2017-10-13T07:26:38.708Z,16.6
2017-10-13T07:27:19.171Z,16.66
2017-10-13T07:27:59.631Z,16.55
2017-10-13T07:28:40.107Z,16.65
2017-10-13T07:29:20.492Z,16.54
2017-10-13T07:30:00.952Z,16.66
2017-10-13T07:30:41.414Z,16.62
2017-10-13T07:31:21.849Z,16.7
2017-10-13T07:32:02.231Z,16.62
2017-10-13T07:32:42.771Z,16.66
2017-10-13T07:33:23.223Z,16.69
2017-10-13T07:34:03.641Z,16.75
2017-10-13T07:34:44.081Z,16.67
2017-10-13T07:35:24.623Z,16.7
2017-10-13T07:36:05.180Z,16.69
2017-10-13T07:36:45.766Z,16.75
2017-10-13T07:37:26.082Z,16.67
2017-10-13T07:38:06.437Z,16.69
2017-10-13T07:38:47.115Z,16.7
2017-10-13T07:39:28.344Z,16.75
2017-10-13T07:40:08.657Z,16.63
2017-10-13T07:41:17.952Z,16.6
2017-10-13T07:41:57.973Z,16.65
2017-10-13T07:42:38.527Z,16.65
2017-10-13T07:43:19.116Z,16.5
2017-10-13T07:43:59.642Z,16.57
2017-10-13T07:44:40.520Z,16.52
2017-10-13T07:46:45.963Z,16.48
2017-10-13T07:47:28.162Z,16.52
2017-10-13T07:48:11.287Z,16.52
2017-10-13T07:48:54.596Z,16.45
2017-10-13T07:49:36.076Z,16.48
2017-10-13T07:50:18.113Z,16.5
2017-10-13T07:50:58.610Z,16.52
2017-10-13T07:51:41.166Z,16.45
2017-10-13T07:52:22.095Z,16.45
2017-10-13T07:53:05.610Z,16.42
2017-10-13T07:53:48.733Z,16.47
2017-10-13T07:54:33.611Z,16.47
2017-10-13T07:55:15.749Z,16.4
2017-10-13T07:55:56.996Z,16.51
2017-10-13T07:56:41.179Z,16.57
2017-10-13T07:57:23.603Z,16.54
2017-10-13T07:58:08.143Z,16.62
2017-10-13T07:58:49.711Z,16.63
2017-10-13T07:59:32.821Z,16.63
2017-10-13T08:00:14.736Z,16.73
2017-10-13T08:00:55.897Z,16.78
2017-10-13T08:01:38.596Z,16.82
2017-10-13T08:02:19.315Z,16.81
2017-10-13T08:03:00.287Z,16.82
2017-10-13T08:03:41.300Z,16.91
2017-10-13T08:04:24.156Z,16.95
2017-10-13T08:05:04.919Z,16.95
2017-10-13T08:05:45.735Z,16.95
2017-10-13T08:06:27.137Z,17
2017-10-13T08:07:08.133Z,17.05
2017-10-13T08:07:50.399Z,17.1
2017-10-13T08:08:31.489Z,17.07
2017-10-13T08:09:14.156Z,17.14
2017-10-13T08:09:56.028Z,17.12
2017-10-13T08:10:35.767Z,17.12
2017-10-13T08:11:16.354Z,17.28
2017-10-13T08:11:56.912Z,17.27
2017-10-13T08:12:37.453Z,17.3
2017-10-13T08:13:18.074Z,17.32
2017-10-13T08:15:35.180Z,17.39
2017-10-13T08:16:29.851Z,17.42
2017-10-13T08:17:23.313Z,17.43
2017-10-13T08:18:15.111Z,17.43
2017-10-13T08:19:09.012Z,17.49
2017-10-13T08:20:01.929Z,17.51
2017-10-13T08:20:55.373Z,17.54
2017-10-13T08:21:48.258Z,17.6
2017-10-13T08:22:40.471Z,17.55
2017-10-13T08:25:07.106Z,17.58
2017-10-13T08:25:59.295Z,17.54
2017-10-13T08:26:52.103Z,17.54
2017-10-13T08:27:40.095Z,17.58
2017-10-13T08:28:20.359Z,17.58
2017-10-13T08:29:00.747Z,17.6
2017-10-13T08:29:41.963Z,17.66
2017-10-13T08:30:22.581Z,17.63
2017-10-13T08:31:03.054Z,17.74
2017-10-13T08:31:43.658Z,17.7
2017-10-13T08:32:24.749Z,17.76
2017-10-13T08:33:05.848Z,17.8
2017-10-13T08:33:45.745Z,17.8
2017-10-13T08:34:26.230Z,17.83
2017-10-13T08:35:06.614Z,17.91
2017-10-13T08:35:47.333Z,17.8
2017-10-13T08:36:27.777Z,17.81
2017-10-13T08:37:08.163Z,17.86
2017-10-13T08:37:48.582Z,17.83
2017-10-13T08:38:29.059Z,17.89
2017-10-13T08:39:09.530Z,17.94
2017-10-13T08:39:49.946Z,17.89
2017-10-13T08:40:30.410Z,18.04
2017-10-13T08:41:10.934Z,18.05
2017-10-13T08:41:51.296Z,18.02
2017-10-13T08:42:31.780Z,18.26
2017-10-13T08:43:12.223Z,18.17
2017-10-13T08:43:52.609Z,18.13
2017-10-13T08:44:33.033Z,18.14
2017-10-13T08:45:13.611Z,18.21
2017-10-13T08:45:54.098Z,18.2
2017-10-13T08:46:34.585Z,18.31
2017-10-13T08:47:15.047Z,18.35
2017-10-13T08:47:55.459Z,18.49
2017-10-13T08:48:35.916Z,18.51
2017-10-13T08:49:17.369Z,18.62
2017-10-13T08:49:57.136Z,18.6
2017-10-13T08:50:37.485Z,18.71
2017-10-13T08:51:18.035Z,18.79