createdAt,value
2018-06-29T00:00:05.441Z,26.44
2018-06-29T00:01:05.376Z,26.39
2018-06-29T00:02:05.320Z,26.29
2018-06-29T00:03:05.264Z,26.35
2018-06-29T00:04:05.203Z,26.44
2018-06-29T00:05:05.139Z,26.40
2018-06-29T00:06:05.072Z,26.43
2018-06-29T00:07:05.017Z,26.39
2018-06-29T00:08:04.949Z,26.37
2018-06-29T00:09:04.900Z,26.43
2018-06-29T00:10:04.850Z,26.44
2018-06-29T00:11:04.767Z,26.39
2018-06-29T00:12:04.706Z,26.35
2018-06-29T00:13:04.656Z,26.39
2018-06-29T00:14:04.595Z,26.40
2018-06-29T00:15:04.530Z,26.39
2018-06-29T00:16:04.479Z,26.43
2018-06-29T00:17:04.417Z,26.37
2018-06-29T00:18:04.337Z,26.40
2018-06-29T00:19:04.290Z,26.37
2018-06-29T00:20:04.224Z,26.35
2018-06-29T00:21:04.169Z,26.39
2018-06-29T00:22:04.092Z,26.35
2018-06-29T00:23:04.036Z,26.32
2018-06-29T00:24:03.977Z,26.18
2018-06-29T00:25:03.924Z,26.20
2018-06-29T00:26:03.857Z,26.21
2018-06-29T00:27:03.805Z,26.17
2018-06-29T00:28:03.729Z,26.18
2018-06-29T00:29:03.675Z,26.23
2018-06-29T00:30:03.609Z,26.20
2018-06-29T00:31:03.552Z,26.12
2018-06-29T00:32:03.503Z,26.07
2018-06-29T00:33:03.439Z,26.02
2018-06-29T00:34:03.363Z,26.05
2018-06-29T00:35:03.317Z,25.90
2018-06-29T00:36:03.246Z,25.98
2018-06-29T00:37:03.310Z,26.01
2018-06-29T00:38:03.133Z,25.99
2018-06-29T00:39:03.064Z,25.99
2018-06-29T00:40:02.993Z,26.02
2018-06-29T00:41:02.953Z,25.98
2018-06-29T00:42:02.876Z,25.99
2018-06-29T00:43:02.815Z,26.06
2018-06-29T00:44:02.768Z,26.07
2018-06-29T00:45:02.704Z,26.01
2018-06-29T00:46:02.731Z,26.12
2018-06-29T00:47:02.605Z,26.02
2018-06-29T00:48:02.520Z,26.05
2018-06-29T00:49:02.462Z,26.10
2018-06-29T00:50:02.416Z,26.05
2018-06-29T00:51:02.347Z,26.01
2018-06-29T00:52:02.267Z,26.02
2018-06-29T00:53:02.216Z,25.98
2018-06-29T00:54:02.148Z,25.95
2018-06-29T00:55:02.099Z,25.79
2018-06-29T00:56:02.031Z,25.82
2018-06-29T00:57:01.960Z,25.72
2018-06-29T00:58:01.901Z,25.73
2018-06-29T00:59:01.854Z,25.77
2018-06-29T01:00:01.787Z,25.72
2018-06-29T01:01:01.717Z,25.73
2018-06-29T01:02:01.672Z,25.64
2018-06-29T01:03:22.593Z,25.65
2018-06-29T01:04:01.536Z,25.67
2018-06-29T01:05:01.480Z,25.58
2018-06-29T01:06:01.429Z,25.69
2018-06-29T01:07:01.359Z,25.65
2018-06-29T01:08:01.299Z,25.58
2018-06-29T01:09:01.235Z,25.76
2018-06-29T01:10:01.181Z,25.73
2018-06-29T01:11:01.109Z,25.69
2018-06-29T01:12:01.051Z,25.76
2018-06-29T01:13:00.982Z,25.72
2018-06-29T01:14:00.924Z,25.73
2018-06-29T01:15:00.863Z,25.64
2018-06-29T01:16:00.806Z,25.70
2018-06-29T01:17:00.741Z,25.64
2018-06-29T01:18:00.685Z,25.61
2018-06-29T01:19:00.616Z,25.58
2018-06-29T01:20:00.543Z,25.69
2018-06-29T01:21:00.490Z,25.61
2018-06-29T01:22:00.441Z,25.64
2018-06-29T01:23:00.388Z,25.58
2018-06-29T01:24:00.314Z,25.57
2018-06-29T01:25:00.258Z,25.39
2018-06-29T01:26:00.179Z,25.32
2018-06-29T01:27:00.130Z,25.38
2018-06-29T01:28:00.067Z,25.36
2018-06-29T01:28:59.998Z,25.36
2018-06-29T01:29:59.943Z,25.35
2018-06-29T01:30:59.889Z,25.33
2018-06-29T01:31:59.827Z,25.35
2018-06-29T01:32:59.754Z,25.35
2018-06-29T01:33:59.697Z,25.36
2018-06-29T01:34:59.626Z,25.25
2018-06-29T01:35:59.650Z,25.30
2018-06-29T01:36:59.514Z,25.33
2018-06-29T01:37:59.439Z,25.33
2018-06-29T01:38:59.382Z,25.33
2018-06-29T01:39:59.319Z,25.39
2018-06-29T01:40:59.264Z,25.38
2018-06-29T01:41:59.212Z,25.39
2018-06-29T01:42:59.133Z,25.40
2018-06-29T01:43:59.084Z,25.52
2018-06-29T01:44:59.021Z,25.43
2018-06-29T01:45:58.949Z,25.51
2018-06-29T01:46:58.893Z,25.39
2018-06-29T01:47:58.835Z,25.39
2018-06-29T01:48:58.790Z,25.43
2018-06-29T01:49:58.712Z,25.42
2018-06-29T01:50:58.648Z,25.33
2018-06-29T01:51:58.581Z,25.36
2018-06-29T01:52:58.525Z,25.38
2018-06-29T01:53:58.470Z,25.40
2018-06-29T01:54:58.395Z,25.39
2018-06-29T01:55:58.344Z,25.36
2018-06-29T01:56:58.286Z,25.52
2018-06-29T01:57:58.216Z,25.50
2018-06-29T01:58:58.155Z,25.50
2018-06-29T01:59:58.100Z,25.46
2018-06-29T02:00:58.034Z,25.51
2018-06-29T02:01:57.974Z,25.46
2018-06-29T02:02:57.918Z,25.38
2018-06-29T02:03:57.847Z,25.21
2018-06-29T02:04:57.800Z,25.28
2018-06-29T02:05:57.731Z,25.25
2018-06-29T02:06:57.668Z,25.24
2018-06-29T02:07:57.678Z,25.28
2018-06-29T02:08:57.539Z,25.30
2018-06-29T02:09:57.482Z,25.30
2018-06-29T02:10:57.419Z,25.38
2018-06-29T02:11:57.360Z,25.38
2018-06-29T02:12:57.296Z,25.36
2018-06-29T02:13:57.239Z,25.36
2018-06-29T02:14:57.184Z,25.36
2018-06-29T02:15:57.103Z,25.50
2018-06-29T02:16:57.056Z,25.39
2018-06-29T02:17:56.979Z,25.33
2018-06-29T02:18:56.942Z,25.38
2018-06-29T02:19:56.869Z,25.40
2018-06-29T02:20:56.812Z,25.33
2018-06-29T02:21:56.739Z,25.30
2018-06-29T02:22:56.679Z,25.27
2018-06-29T02:23:56.627Z,25.23
2018-06-29T02:24:56.561Z,25.25
2018-06-29T02:25:56.497Z,25.25
2018-06-29T02:26:56.443Z,25.13
2018-06-29T02:27:56.378Z,25.15
2018-06-29T02:28:56.317Z,25.09
2018-06-29T02:29:56.247Z,25.15
2018-06-29T02:30:56.177Z,25.08
2018-06-29T02:31:56.133Z,25.05
2018-06-29T02:32:56.059Z,25.03
2018-06-29T02:33:56.015Z,25.06
2018-06-29T02:34:55.947Z,25.06
2018-06-29T02:35:55.881Z,25.05
2018-06-29T02:36:55.813Z,24.95
2018-06-29T02:37:55.762Z,24.95
2018-06-29T02:38:55.692Z,24.95
2018-06-29T02:39:55.631Z,24.96
2018-06-29T02:40:55.566Z,25.02
2018-06-29T02:41:55.505Z,24.93
2018-06-29T02:42:55.457Z,24.96
2018-06-29T02:43:55.369Z,24.90
2018-06-29T02:44:55.330Z,24.90
2018-06-29T02:45:55.265Z,24.95
2018-06-29T02:46:55.208Z,24.95
2018-06-29T02:47:55.137Z,24.87
2018-06-29T02:48:55.077Z,24.78
2018-06-29T02:49:55.012Z,24.77
2018-06-29T02:50:54.945Z,24.76
2018-06-29T02:51:54.883Z,24.76
2018-06-29T02:52:54.823Z,24.78
2018-06-29T02:53:54.769Z,24.77
2018-06-29T02:54:54.710Z,24.57
2018-06-29T02:55:54.648Z,24.42
2018-06-29T02:56:54.582Z,24.47
2018-06-29T02:57:54.522Z,24.45
2018-06-29T02:58:54.456Z,24.30
2018-06-29T02:59:54.397Z,24.24
2018-06-29T03:00:54.339Z,24.22
2018-06-29T03:01:54.257Z,24.05
2018-06-29T03:02:54.205Z,23.73
2018-06-29T03:03:54.144Z,23.63
2018-06-29T03:04:54.079Z,23.68
2018-06-29T03:05:54.018Z,23.68
2018-06-29T03:06:53.955Z,23.75
2018-06-29T03:07:53.891Z,23.79
2018-06-29T03:08:53.837Z,23.83
2018-06-29T03:09:53.775Z,23.90
2018-06-29T03:10:53.710Z,24.05
2018-06-29T03:11:53.646Z,23.85
2018-06-29T03:12:53.590Z,23.84
2018-06-29T03:13:53.507Z,23.68
2018-06-29T03:14:53.463Z,23.55
2018-06-29T03:15:53.401Z,23.65
2018-06-29T03:16:53.329Z,23.66
2018-06-29T03:17:53.275Z,23.76
2018-06-29T03:18:53.219Z,23.70
2018-06-29T03:19:53.139Z,23.63
2018-06-29T03:20:53.075Z,23.61
2018-06-29T03:21:53.026Z,23.73
2018-06-29T03:22:52.961Z,23.72
2018-06-29T03:23:52.889Z,23.57
2018-06-29T03:24:52.825Z,23.61
2018-06-29T03:25:52.780Z,23.72
2018-06-29T03:26:52.711Z,23.84
2018-06-29T03:27:52.638Z,23.94
2018-06-29T03:28:52.588Z,23.88
2018-06-29T03:29:52.523Z,24.02
2018-06-29T03:30:52.454Z,23.95
2018-06-29T03:31:52.400Z,24.06
2018-06-29T03:32:52.329Z,24.06
2018-06-29T03:33:52.278Z,24.08
2018-06-29T03:34:52.214Z,24.15
2018-06-29T03:35:52.152Z,24.22
2018-06-29T03:36:52.086Z,24.31
2018-06-29T03:37:52.014Z,24.32
2018-06-29T03:38:51.969Z,24.37
2018-06-29T03:39:51.890Z,24.45
2018-06-29T03:40:51.831Z,24.49
2018-06-29T03:41:51.764Z,24.52
2018-06-29T03:42:51.717Z,24.43
2018-06-29T03:43:51.640Z,24.46
2018-06-29T03:44:51.582Z,24.53
2018-06-29T03:45:51.527Z,24.57
2018-06-29T03:46:51.453Z,24.52
2018-06-29T03:47:51.400Z,24.52
2018-06-29T03:48:51.339Z,24.46
2018-06-29T03:49:51.275Z,24.35
2018-06-29T03:50:51.213Z,24.43
2018-06-29T03:51:51.147Z,24.45
2018-06-29T03:52:51.093Z,24.47
2018-06-29T03:53:51.025Z,24.42
2018-06-29T03:54:50.965Z,24.49
2018-06-29T03:55:50.908Z,24.45
2018-06-29T03:56:50.831Z,24.53
2018-06-29T03:57:50.782Z,24.55
2018-06-29T03:58:50.716Z,24.50
2018-06-29T03:59:50.660Z,24.43
2018-06-29T04:00:50.584Z,24.47
2018-06-29T04:01:50.528Z,24.52
2018-06-29T04:02:50.461Z,24.52
2018-06-29T04:03:50.399Z,24.57
2018-06-29T04:04:50.339Z,24.49
2018-06-29T04:05:50.272Z,24.50
2018-06-29T04:06:50.230Z,24.40
2018-06-29T04:07:50.154Z,24.49
2018-06-29T04:08:50.098Z,24.34
2018-06-29T04:09:50.013Z,24.32
2018-06-29T04:10:49.968Z,24.31
2018-06-29T04:11:49.924Z,24.34
2018-06-29T04:12:49.908Z,24.46
2018-06-29T04:13:49.784Z,24.34
2018-06-29T04:14:49.718Z,24.45
2018-06-29T04:15:49.658Z,24.45
2018-06-29T04:16:49.594Z,24.37
2018-06-29T04:17:49.537Z,24.35
2018-06-29T04:18:49.478Z,24.43
2018-06-29T04:19:49.411Z,24.45
2018-06-29T04:20:49.329Z,24.50
2018-06-29T04:21:49.282Z,24.46
2018-06-29T04:22:49.215Z,24.53
2018-06-29T04:23:49.149Z,24.46
2018-06-29T04:24:49.089Z,24.45
2018-06-29T04:25:49.033Z,24.49
2018-06-29T04:26:48.962Z,24.37
2018-06-29T04:27:48.900Z,24.40
2018-06-29T04:28:48.855Z,24.64
2018-06-29T04:29:48.788Z,24.50
2018-06-29T04:30:48.712Z,24.53
2018-06-29T04:31:48.650Z,24.46
2018-06-29T04:32:48.658Z,24.42
2018-06-29T04:33:48.544Z,24.46
2018-06-29T04:34:48.472Z,24.42
2018-06-29T04:35:48.407Z,24.34
2018-06-29T04:36:48.342Z,24.43
2018-06-29T04:37:48.277Z,24.52
2018-06-29T04:38:48.234Z,24.42
2018-06-29T04:39:48.157Z,24.45
2018-06-29T04:40:48.118Z,24.35
2018-06-29T04:41:48.037Z,24.40
2018-06-29T04:42:48.002Z,24.31
2018-06-29T04:43:47.915Z,24.42
2018-06-29T04:44:47.851Z,24.42
2018-06-29T04:45:47.792Z,24.49
2018-06-29T04:46:47.719Z,24.42
2018-06-29T04:47:47.659Z,24.32
2018-06-29T04:48:47.592Z,24.28
2018-06-29T04:49:47.553Z,24.39
2018-06-29T04:50:47.485Z,24.34
2018-06-29T04:51:47.416Z,24.42
2018-06-29T04:52:47.347Z,24.31
2018-06-29T04:53:47.295Z,24.30
2018-06-29T04:54:47.228Z,24.08
2018-06-29T04:55:47.154Z,24.02
2018-06-29T04:56:47.097Z,23.97
2018-06-29T04:57:47.052Z,24.02
2018-06-29T04:58:46.972Z,24.05
2018-06-29T04:59:46.941Z,24.02
2018-06-29T05:00:46.852Z,24.08
2018-06-29T05:01:46.781Z,24.09
2018-06-29T05:02:46.745Z,24.06
2018-06-29T05:03:46.668Z,24.08
2018-06-29T05:04:46.608Z,24.15
2018-06-29T05:05:46.542Z,24.15
2018-06-29T05:06:46.483Z,24.25
2018-06-29T05:07:46.413Z,24.18
2018-06-29T05:08:46.366Z,24.28
2018-06-29T05:09:46.281Z,24.15
2018-06-29T05:10:46.226Z,24.15
2018-06-29T05:11:46.164Z,24.15
2018-06-29T05:12:46.110Z,24.28
2018-06-29T05:13:46.039Z,24.27
2018-06-29T05:14:45.982Z,24.35
2018-06-29T05:15:45.908Z,24.31
2018-06-29T05:16:45.858Z,24.37
2018-06-29T05:17:45.795Z,24.42
2018-06-29T05:18:45.753Z,24.31
2018-06-29T05:19:45.678Z,24.22
2018-06-29T05:20:45.613Z,24.20
2018-06-29T05:21:45.530Z,24.20
2018-06-29T05:22:45.479Z,24.15
2018-06-29T05:23:45.412Z,24.15
2018-06-29T05:24:45.351Z,24.20
2018-06-29T05:25:45.292Z,24.22
2018-06-29T05:26:45.240Z,24.20
2018-06-29T05:27:45.178Z,24.05
2018-06-29T05:28:45.093Z,24.13
2018-06-29T05:29:45.037Z,24.22
2018-06-29T05:30:44.981Z,24.21
2018-06-29T05:31:44.914Z,24.40
2018-06-29T05:32:44.840Z,24.37
2018-06-29T05:33:44.796Z,24.45
2018-06-29T05:34:44.741Z,24.35
2018-06-29T05:35:44.676Z,24.39
2018-06-29T05:36:44.609Z,24.35
2018-06-29T05:37:44.542Z,24.30
2018-06-29T05:38:44.478Z,24.08
2018-06-29T05:39:44.442Z,24.03
2018-06-29T05:40:44.362Z,24.02
2018-06-29T05:41:44.325Z,23.91
2018-06-29T05:42:44.291Z,24.00
2018-06-29T05:43:44.476Z,24.12
2018-06-29T05:44:44.116Z,24.09
2018-06-29T05:45:44.038Z,24.15
2018-06-29T05:46:43.980Z,24.13
2018-06-29T05:47:43.922Z,24.18
2018-06-29T05:48:43.844Z,24.32
2018-06-29T05:49:43.791Z,24.24
2018-06-29T05:50:43.736Z,24.31
2018-06-29T05:51:43.678Z,24.35
2018-06-29T05:52:43.606Z,24.42
2018-06-29T05:53:43.588Z,24.35
2018-06-29T05:54:43.477Z,24.27
2018-06-29T05:55:43.432Z,24.22
2018-06-29T05:56:43.369Z,24.06
2018-06-29T05:57:43.293Z,24.08
2018-06-29T05:58:43.240Z,24.02
2018-06-29T05:59:43.179Z,24.02
2018-06-29T06:00:43.129Z,24.08
2018-06-29T06:01:43.055Z,24.08
2018-06-29T06:02:42.994Z,24.21
2018-06-29T06:03:42.932Z,24.21
2018-06-29T06:04:42.872Z,24.37
2018-06-29T06:05:42.801Z,24.40
2018-06-29T06:06:42.750Z,24.43
2018-06-29T06:07:42.680Z,24.46
2018-06-29T06:08:42.622Z,24.47
2018-06-29T06:09:42.562Z,24.47
2018-06-29T06:10:42.484Z,24.34
2018-06-29T06:11:42.437Z,24.40
2018-06-29T06:12:42.369Z,24.40
2018-06-29T06:13:42.310Z,24.37
2018-06-29T06:14:42.256Z,24.30
2018-06-29T06:15:42.194Z,24.46
2018-06-29T06:16:42.111Z,24.43
2018-06-29T06:17:42.060Z,24.46
2018-06-29T06:18:41.995Z,24.53
2018-06-29T06:19:41.952Z,24.60
2018-06-29T06:20:41.882Z,24.52
2018-06-29T06:21:41.814Z,24.58
2018-06-29T06:22:41.752Z,24.53
2018-06-29T06:23:41.687Z,24.60
2018-06-29T06:24:41.624Z,24.64
2018-06-29T06:25:41.557Z,24.65
2018-06-29T06:26:41.504Z,24.67
2018-06-29T06:27:41.444Z,24.71
2018-06-29T06:28:41.382Z,24.84
2018-06-29T06:29:41.307Z,24.73
2018-06-29T06:30:41.262Z,24.77
2018-06-29T06:31:41.185Z,24.77
2018-06-29T06:32:41.134Z,24.93
2018-06-29T06:33:41.065Z,24.93
2018-06-29T06:34:40.999Z,24.90
2018-06-29T06:35:40.938Z,24.93
2018-06-29T06:36:40.885Z,24.95
2018-06-29T06:37:40.816Z,24.95
2018-06-29T06:38:40.767Z,24.93
2018-06-29T06:39:40.697Z,24.93
2018-06-29T06:40:40.629Z,24.95
2018-06-29T06:41:40.629Z,24.95
2018-06-29T06:42:40.521Z,24.98
2018-06-29T06:43:40.471Z,24.96
2018-06-29T06:44:40.402Z,24.96
2018-06-29T06:45:40.321Z,24.93
2018-06-29T06:46:40.267Z,24.93
2018-06-29T06:47:40.209Z,24.95
2018-06-29T06:48:40.143Z,24.96
2018-06-29T06:49:40.085Z,24.91
2018-06-29T06:50:40.034Z,25.05
2018-06-29T06:51:39.958Z,25.14
2018-06-29T06:52:39.900Z,25.17
2018-06-29T06:53:39.896Z,25.17
2018-06-29T06:54:39.766Z,25.24
2018-06-29T06:55:39.706Z,25.30
2018-06-29T06:56:39.652Z,25.33
2018-06-29T06:57:39.588Z,25.39
2018-06-29T06:58:39.528Z,25.38
2018-06-29T06:59:39.466Z,25.39
2018-06-29T07:00:39.491Z,25.42
2018-06-29T07:01:39.346Z,25.47
2018-06-29T07:02:39.293Z,25.43
2018-06-29T07:03:39.222Z,25.45
2018-06-29T07:04:39.164Z,25.43
2018-06-29T07:05:39.097Z,25.50
2018-06-29T07:06:39.048Z,25.35
2018-06-29T07:07:38.979Z,25.50
2018-06-29T07:08:38.960Z,25.50
2018-06-29T07:09:38.859Z,25.42
2018-06-29T07:10:38.794Z,25.32
2018-06-29T07:11:38.754Z,25.32
2018-06-29T07:12:38.683Z,25.40
2018-06-29T07:13:38.623Z,25.54
2018-06-29T07:14:38.558Z,25.65
2018-06-29T07:15:38.479Z,25.62
2018-06-29T07:16:38.422Z,25.58
2018-06-29T07:17:38.390Z,25.64
2018-06-29T07:18:38.297Z,25.64
2018-06-29T07:19:38.243Z,25.60
2018-06-29T07:20:38.189Z,25.76
2018-06-29T07:21:38.115Z,25.72
2018-06-29T07:22:38.057Z,25.64
2018-06-29T07:23:37.999Z,25.64
2018-06-29T07:24:37.937Z,25.65
2018-06-29T07:25:37.887Z,25.67
2018-06-29T07:26:37.828Z,25.64
2018-06-29T07:27:37.756Z,25.79
2018-06-29T07:28:37.705Z,25.94
2018-06-29T07:29:37.633Z,26.06
2018-06-29T07:30:37.575Z,25.97
2018-06-29T07:31:37.505Z,26.02
2018-06-29T07:32:37.447Z,26.06
2018-06-29T07:33:37.404Z,26.05
2018-06-29T07:34:37.336Z,26.05
2018-06-29T07:35:37.268Z,25.99
2018-06-29T07:36:37.223Z,25.82
2018-06-29T07:37:37.155Z,25.75
2018-06-29T07:38:37.150Z,25.85
2018-06-29T07:39:37.034Z,25.80
2018-06-29T07:40:36.971Z,25.87
2018-06-29T07:41:36.916Z,25.79
2018-06-29T07:42:36.841Z,25.79
2018-06-29T07:43:36.783Z,25.85
2018-06-29T07:44:36.734Z,25.92
2018-06-29T07:45:36.661Z,25.90
2018-06-29T07:46:36.616Z,25.73
2018-06-29T07:47:36.545Z,25.79
2018-06-29T07:48:36.471Z,25.79
2018-06-29T07:49:36.436Z,25.97
2018-06-29T07:50:36.366Z,25.95
2018-06-29T07:51:36.308Z,26.10
2018-06-29T07:52:36.247Z,26.05
2018-06-29T07:53:36.187Z,26.06
2018-06-29T07:54:36.132Z,26.13
2018-06-29T07:55:36.057Z,26.17
2018-06-29T07:56:36.005Z,26.28
2018-06-29T07:57:35.940Z,26.32
2018-06-29T07:58:35.916Z,26.39
2018-06-29T07:59:35.824Z,26.48
2018-06-29T08:00:35.755Z,26.57
2018-06-29T08:01:35.687Z,26.62
2018-06-29T08:02:35.646Z,26.57
2018-06-29T08:03:35.583Z,26.55
2018-06-29T08:04:35.524Z,26.52
2018-06-29T08:05:35.459Z,26.58
2018-06-29T08:06:35.394Z,26.52
2018-06-29T08:07:35.329Z,26.55
2018-06-29T08:08:35.272Z,26.50
2018-06-29T08:09:35.211Z,26.54
2018-06-29T08:10:35.220Z,26.67
2018-06-29T08:11:35.100Z,26.54
2018-06-29T08:12:35.031Z,26.65
2018-06-29T08:13:34.989Z,26.52
2018-06-29T08:14:34.915Z,26.60
2018-06-29T08:15:34.865Z,26.58
2018-06-29T08:16:34.804Z,26.57
2018-06-29T08:17:34.747Z,26.69
2018-06-29T08:18:34.671Z,26.72
2018-06-29T08:19:34.624Z,26.54
2018-06-29T08:20:34.566Z,26.67
2018-06-29T08:21:34.493Z,26.57
2018-06-29T08:22:34.445Z,26.67
2018-06-29T08:23:34.378Z,26.70
2018-06-29T08:24:34.323Z,26.76
2018-06-29T08:25:34.256Z,26.87
2018-06-29T08:26:34.196Z,26.87
2018-06-29T08:27:34.155Z,26.84
2018-06-29T08:28:34.080Z,26.95
2018-06-29T08:29:34.028Z,26.88
2018-06-29T08:30:33.968Z,26.94
2018-06-29T08:31:33.896Z,27.03
2018-06-29T08:32:33.841Z,27.10
2018-06-29T08:33:33.789Z,27.25
2018-06-29T08:34:33.725Z,27.25
2018-06-29T08:35:33.670Z,27.21
2018-06-29T08:36:33.603Z,27.18
2018-06-29T08:37:33.551Z,27.25
2018-06-29T08:38:33.529Z,27.31
2018-06-29T08:39:33.427Z,27.40
2018-06-29T08:40:33.364Z,27.34
2018-06-29T08:41:33.318Z,27.32
2018-06-29T08:42:33.258Z,27.37
2018-06-29T08:43:33.199Z,27.27
2018-06-29T08:44:33.124Z,27.29
2018-06-29T08:45:33.083Z,27.17
2018-06-29T08:46:33.016Z,27.10
2018-06-29T08:47:32.964Z,27.13
2018-06-29T08:48:32.903Z,27.32
2018-06-29T08:49:32.898Z,27.22
2018-06-29T08:50:32.768Z,27.29
2018-06-29T08:51:32.716Z,27.32
2018-06-29T08:52:32.658Z,27.34
2018-06-29T08:53:32.603Z,27.43
2018-06-29T08:54:32.542Z,27.37
2018-06-29T08:55:32.478Z,27.47
2018-06-29T08:56:32.438Z,27.54
2018-06-29T08:57:32.386Z,27.74
2018-06-29T08:58:32.306Z,27.67
2018-06-29T08:59:32.250Z,27.69
2018-06-29T09:00:32.202Z,27.75
2018-06-29T09:01:32.131Z,27.72
2018-06-29T09:02:32.077Z,27.69
2018-06-29T09:03:32.023Z,27.79
2018-06-29T09:04:31.956Z,27.82
2018-06-29T09:05:31.895Z,27.79
2018-06-29T09:06:31.828Z,27.72
2018-06-29T09:07:31.794Z,27.70
2018-06-29T09:08:31.718Z,27.75
2018-06-29T09:09:31.650Z,27.84
2018-06-29T09:10:31.602Z,27.60
2018-06-29T09:11:31.555Z,27.65
2018-06-29T09:12:31.486Z,27.65
2018-06-29T09:13:31.434Z,27.67
2018-06-29T09:14:31.360Z,27.67
2018-06-29T09:15:31.314Z,27.70
2018-06-29T09:16:31.257Z,27.82
2018-06-29T09:17:31.202Z,27.84
2018-06-29T09:18:31.132Z,27.72
2018-06-29T09:19:31.078Z,27.70
2018-06-29T09:20:31.013Z,27.67
2018-06-29T09:21:30.968Z,27.74
2018-06-29T09:22:30.905Z,27.74
2018-06-29T09:23:30.844Z,27.81
2018-06-29T09:24:30.786Z,27.82
2018-06-29T09:25:30.725Z,27.85
2018-06-29T09:26:30.676Z,27.75
2018-06-29T09:27:30.599Z,27.88
2018-06-29T09:28:30.548Z,27.90
2018-06-29T09:29:30.495Z,27.84
2018-06-29T09:30:30.434Z,27.93
2018-06-29T09:31:30.376Z,28.00
2018-06-29T09:32:30.306Z,28.06
2018-06-29T09:33:30.250Z,28.17
2018-06-29T09:34:30.201Z,28.21
2018-06-29T09:35:30.143Z,28.22
2018-06-29T09:36:30.083Z,28.18
2018-06-29T09:37:30.028Z,28.17
2018-06-29T09:38:29.950Z,28.24
2018-06-29T09:39:29.913Z,28.22
2018-06-29T09:40:29.850Z,28.07
2018-06-29T09:41:29.792Z,28.03
2018-06-29T09:42:29.773Z,27.94
2018-06-29T09:43:29.667Z,27.99
2018-06-29T09:44:29.611Z,27.93
2018-06-29T09:45:29.552Z,28.00
2018-06-29T09:46:29.482Z,28.04
2018-06-29T09:47:29.472Z,28.03
2018-06-29T09:48:29.378Z,28.03
2018-06-29T09:49:29.310Z,28.14
2018-06-29T09:50:29.268Z,28.11
2018-06-29T09:51:29.198Z,28.22
2018-06-29T09:52:29.132Z,28.22
2018-06-29T09:53:29.094Z,28.29
2018-06-29T09:54:29.023Z,28.29
2018-06-29T09:55:28.964Z,28.15
2018-06-29T09:56:28.893Z,28.07
2018-06-29T09:57:28.884Z,28.07
2018-06-29T09:58:28.792Z,28.18
2018-06-29T09:59:28.735Z,28.19
2018-06-29T10:00:28.676Z,28.22
2018-06-29T10:01:28.774Z,28.31
2018-06-29T10:02:31.690Z,28.33
2018-06-29T10:03:28.494Z,28.43
2018-06-29T10:04:28.427Z,28.46
2018-06-29T10:05:28.375Z,28.37
2018-06-29T10:06:28.373Z,28.46
2018-06-29T10:07:28.268Z,28.51
2018-06-29T10:08:28.192Z,28.37
2018-06-29T10:09:28.135Z,28.52
2018-06-29T10:10:28.085Z,28.55
2018-06-29T10:11:28.027Z,28.52
2018-06-29T10:12:27.961Z,28.48
2018-06-29T10:13:27.897Z,28.55
2018-06-29T10:14:27.886Z,28.61
2018-06-29T10:15:27.787Z,28.64
2018-06-29T10:16:27.718Z,28.73
2018-06-29T10:17:27.676Z,28.74
2018-06-29T10:18:27.624Z,28.61
2018-06-29T10:19:27.558Z,28.68
2018-06-29T10:20:27.497Z,28.68
2018-06-29T10:21:27.436Z,28.77
2018-06-29T10:22:27.387Z,28.85
2018-06-29T10:23:27.319Z,28.83
2018-06-29T10:24:27.257Z,28.92
2018-06-29T10:25:27.209Z,28.98
2018-06-29T10:26:27.137Z,29.05
2018-06-29T10:27:27.085Z,29.00
2018-06-29T10:28:27.020Z,29.09
2018-06-29T10:29:26.963Z,29.06
2018-06-29T10:30:26.914Z,29.14
2018-06-29T10:31:26.870Z,29.18
2018-06-29T10:32:26.789Z,29.19
2018-06-29T10:33:26.740Z,29.15
2018-06-29T10:34:26.672Z,29.15
2018-06-29T10:35:26.620Z,28.95
2018-06-29T10:36:26.561Z,28.95
2018-06-29T10:37:26.514Z,28.98
2018-06-29T10:38:26.444Z,29.00
2018-06-29T10:39:26.390Z,29.12
2018-06-29T10:40:26.328Z,29.06
2018-06-29T10:41:26.295Z,29.08
2018-06-29T10:42:26.205Z,29.02
2018-06-29T10:43:26.159Z,29.28
2018-06-29T10:44:26.092Z,29.14
2018-06-29T10:45:26.031Z,29.21
2018-06-29T10:46:25.967Z,29.26
2018-06-29T10:47:25.910Z,29.30
2018-06-29T10:48:25.861Z,29.23
2018-06-29T10:49:25.804Z,29.21
2018-06-29T10:50:25.744Z,29.30
2018-06-29T10:51:25.689Z,29.34
2018-06-29T10:52:25.633Z,29.39
2018-06-29T10:53:25.566Z,29.53
2018-06-29T10:54:25.559Z,29.49
2018-06-29T10:55:25.455Z,29.63
2018-06-29T10:56:25.390Z,29.64
2018-06-29T10:57:25.345Z,29.67
2018-06-29T10:58:25.269Z,29.64
2018-06-29T10:59:25.217Z,29.70
2018-06-29T11:00:25.162Z,29.64
2018-06-29T11:01:25.160Z,29.68
2018-06-29T11:02:25.056Z,29.76
2018-06-29T11:03:24.975Z,29.74
2018-06-29T11:04:24.937Z,29.79
2018-06-29T11:05:24.878Z,29.80
2018-06-29T11:06:24.814Z,29.79
2018-06-29T11:07:24.751Z,29.70
2018-06-29T11:08:24.689Z,29.74
2018-06-29T11:09:24.637Z,29.83
2018-06-29T11:10:24.585Z,29.83
2018-06-29T11:11:24.524Z,29.74
2018-06-29T11:12:24.466Z,29.79
2018-06-29T11:13:24.414Z,29.79
2018-06-29T11:14:24.356Z,29.67
2018-06-29T11:15:24.300Z,29.52
2018-06-29T11:16:24.242Z,29.46
2018-06-29T11:17:24.180Z,29.60
2018-06-29T11:18:24.130Z,29.67
2018-06-29T11:19:24.054Z,29.73
2018-06-29T11:20:23.998Z,29.80
2018-06-29T11:21:23.940Z,29.68
2018-06-29T11:22:23.878Z,29.64
2018-06-29T11:23:23.819Z,29.67
2018-06-29T11:24:23.774Z,29.68
2018-06-29T11:25:23.698Z,29.64
2018-06-29T11:26:23.643Z,29.63
2018-06-29T11:27:23.594Z,29.68
2018-06-29T11:28:23.527Z,29.64
2018-06-29T11:29:23.481Z,29.70
2018-06-29T11:30:23.436Z,29.78
2018-06-29T11:31:23.364Z,29.61
2018-06-29T11:32:23.290Z,29.79
2018-06-29T11:33:23.244Z,29.76
2018-06-29T11:34:23.179Z,29.70
2018-06-29T11:35:23.124Z,29.83
2018-06-29T11:36:23.062Z,29.79
2018-06-29T11:37:22.997Z,29.73
2018-06-29T11:38:22.953Z,29.80
2018-06-29T11:39:22.892Z,29.79
2018-06-29T11:40:22.830Z,29.73
2018-06-29T11:41:22.770Z,29.78
2018-06-29T11:42:22.720Z,29.71
2018-06-29T11:43:22.651Z,29.71
2018-06-29T11:44:22.585Z,29.78
2018-06-29T11:45:22.537Z,29.76
2018-06-29T11:46:22.483Z,29.78
2018-06-29T11:47:22.412Z,29.73
2018-06-29T11:48:22.356Z,29.89
2018-06-29T11:49:22.299Z,29.76
2018-06-29T11:50:22.248Z,29.74
2018-06-29T11:51:22.229Z,29.73
2018-06-29T11:52:22.113Z,29.85
2018-06-29T11:53:22.063Z,29.82
2018-06-29T11:54:22.010Z,29.92
2018-06-29T11:55:21.943Z,29.92
2018-06-29T11:56:21.904Z,29.82
2018-06-29T11:57:21.833Z,29.95
2018-06-29T11:58:21.779Z,29.95
2018-06-29T11:59:21.715Z,29.94
2018-06-29T12:00:21.663Z,29.90
2018-06-29T12:01:21.612Z,29.95
2018-06-29T12:02:21.530Z,30.02
2018-06-29T12:03:21.482Z,30.04
2018-06-29T12:04:21.419Z,30.08
2018-06-29T12:05:21.370Z,30.05
2018-06-29T12:06:21.316Z,30.08
2018-06-29T12:07:21.250Z,30.04
2018-06-29T12:08:21.187Z,29.97
2018-06-29T12:09:21.133Z,30.05
2018-06-29T12:10:21.072Z,30.17
2018-06-29T12:11:21.016Z,30.02
2018-06-29T12:12:20.943Z,30.17
2018-06-29T12:13:20.895Z,30.20
2018-06-29T12:14:20.834Z,30.19
2018-06-29T12:15:20.775Z,30.23
2018-06-29T12:16:20.728Z,30.13
2018-06-29T12:17:20.666Z,30.24
2018-06-29T12:18:20.603Z,30.15
2018-06-29T12:19:20.607Z,30.27
2018-06-29T12:20:20.489Z,30.34
2018-06-29T12:21:20.425Z,30.38
2018-06-29T12:22:20.366Z,30.46
2018-06-29T12:23:20.356Z,30.38
2018-06-29T12:24:20.249Z,30.35
2018-06-29T12:25:20.189Z,30.35
2018-06-29T12:26:20.138Z,30.31
2018-06-29T12:27:20.065Z,30.20
2018-06-29T12:28:20.017Z,30.35
2018-06-29T12:29:19.947Z,30.38
2018-06-29T12:30:19.905Z,30.42
2018-06-29T12:31:19.831Z,30.47
2018-06-29T12:32:19.770Z,30.45
2018-06-29T12:33:19.725Z,30.43
2018-06-29T12:34:19.658Z,30.53
2018-06-29T12:35:19.602Z,30.53
2018-06-29T12:36:19.549Z,30.57
2018-06-29T12:37:19.478Z,30.64
2018-06-29T12:38:19.417Z,30.58
2018-06-29T12:39:19.361Z,30.61
2018-06-29T12:40:19.318Z,30.69
2018-06-29T12:41:19.247Z,30.65
2018-06-29T12:42:19.203Z,30.61
2018-06-29T12:43:19.129Z,30.65
2018-06-29T12:44:19.089Z,30.61
2018-06-29T12:45:19.026Z,30.53
2018-06-29T12:46:18.965Z,30.55
2018-06-29T12:47:18.897Z,30.49
2018-06-29T12:48:18.850Z,30.55
2018-06-29T12:49:18.793Z,30.51
2018-06-29T12:50:18.758Z,30.49
2018-06-29T12:51:18.675Z,30.49