createdAt,value
2023-02-23T00:02:06.279Z,9.19
2023-02-23T00:04:34.074Z,9.17
2023-02-23T00:07:00.923Z,9.15
2023-02-23T00:09:35.172Z,9.13
2023-02-23T00:12:09.230Z,9.11
2023-02-23T00:14:37.777Z,9.10
2023-02-23T00:17:05.190Z,9.09
2023-02-23T00:19:33.470Z,9.10
2023-02-23T00:22:01.089Z,9.10
2023-02-23T00:24:27.641Z,9.11
2023-02-23T00:26:54.153Z,9.10
2023-02-23T00:29:22.810Z,9.10
2023-02-23T00:31:50.979Z,9.10
2023-02-23T00:34:21.259Z,9.10
2023-02-23T00:36:51.022Z,9.09
2023-02-23T00:39:26.499Z,9.07
2023-02-23T00:41:53.820Z,9.09
2023-02-23T00:44:21.748Z,9.10
2023-02-23T00:46:52.239Z,9.10
2023-02-23T00:49:20.821Z,9.11
2023-02-23T00:51:47.830Z,9.10
2023-02-23T00:54:15.900Z,9.10
2023-02-23T00:56:42.627Z,9.12
2023-02-23T00:59:09.153Z,9.10
2023-02-23T01:01:37.411Z,9.10
2023-02-23T01:04:05.261Z,9.11
2023-02-23T01:06:32.065Z,9.12
2023-02-23T01:08:58.870Z,9.11
2023-02-23T01:11:27.908Z,9.12
2023-02-23T01:13:58.158Z,9.12
2023-02-23T01:16:28.918Z,9.12
2023-02-23T01:18:57.877Z,9.10
2023-02-23T01:21:30.638Z,9.09
2023-02-23T01:23:57.351Z,9.09
2023-02-23T01:26:26.739Z,9.08
2023-02-23T01:29:00.606Z,9.09
2023-02-23T01:31:28.705Z,9.08
2023-02-23T01:34:01.090Z,9.09
2023-02-23T01:36:32.028Z,9.06
2023-02-23T01:39:00.086Z,9.04
2023-02-23T01:41:28.712Z,9.05
2023-02-23T01:43:55.472Z,9.06
2023-02-23T01:46:22.131Z,9.06
2023-02-23T01:48:48.865Z,9.05
2023-02-23T01:51:20.927Z,9.01
2023-02-23T01:53:58.191Z,8.96
2023-02-23T01:56:30.087Z,8.97
2023-02-23T01:58:59.251Z,8.94
2023-02-23T02:01:25.764Z,8.92
2023-02-23T02:03:56.793Z,8.91
2023-02-23T02:06:28.785Z,8.92
2023-02-23T02:09:00.994Z,8.91
2023-02-23T02:11:36.757Z,8.87
2023-02-23T02:14:17.307Z,8.88
2023-02-23T02:17:30.613Z,8.87
2023-02-23T02:20:31.494Z,8.88
2023-02-23T02:23:27.395Z,8.92
2023-02-23T02:26:11.636Z,8.92
2023-02-23T02:28:59.670Z,8.93
2023-02-23T02:31:32.122Z,8.92
2023-02-23T02:34:25.463Z,8.89
2023-02-23T02:37:34.663Z,8.88
2023-02-23T02:40:16.467Z,8.88
2023-02-23T02:43:14.941Z,8.88
2023-02-23T02:45:55.262Z,8.89
2023-02-23T02:48:46.617Z,8.89
2023-02-23T02:51:28.360Z,8.89
2023-02-23T02:54:10.521Z,8.89
2023-02-23T02:56:42.908Z,8.89
2023-02-23T02:59:31.877Z,8.89
2023-02-23T03:02:17.816Z,8.88
2023-02-23T03:05:02.697Z,8.86
2023-02-23T03:07:55.234Z,8.85
2023-02-23T03:10:54.163Z,8.83
2023-02-23T03:13:49.169Z,8.81
2023-02-23T03:16:59.074Z,8.80
2023-02-23T03:19:49.038Z,8.80
2023-02-23T03:22:42.299Z,8.81
2023-02-23T03:25:37.174Z,8.80
2023-02-23T03:28:40.391Z,8.80
2023-02-23T03:31:48.232Z,8.82
2023-02-23T03:34:37.383Z,8.81
2023-02-23T03:37:34.806Z,8.80
2023-02-23T03:40:37.395Z,8.82
2023-02-23T03:43:28.311Z,8.79
2023-02-23T03:46:15.649Z,8.75
2023-02-23T03:49:02.921Z,8.71
2023-02-23T03:51:52.395Z,8.73
2023-02-23T03:54:45.713Z,8.73
2023-02-23T03:57:35.647Z,8.74
2023-02-23T04:00:26.949Z,8.74
2023-02-23T04:03:13.396Z,8.70
2023-02-23T04:06:00.677Z,8.69
2023-02-23T04:08:52.438Z,8.67
2023-02-23T04:11:45.737Z,8.67
2023-02-23T04:14:19.518Z,8.68
2023-02-23T04:16:47.225Z,8.63
2023-02-23T04:19:14.012Z,8.62
2023-02-23T04:21:40.499Z,8.59
2023-02-23T04:24:06.980Z,8.59
2023-02-23T04:26:33.421Z,8.61
2023-02-23T04:28:59.906Z,8.62
2023-02-23T04:31:27.112Z,8.62
2023-02-23T04:33:53.771Z,8.66
2023-02-23T04:36:20.236Z,8.61
2023-02-23T04:38:46.672Z,8.61
2023-02-23T04:41:13.103Z,8.59
2023-02-23T04:43:39.562Z,8.58
2023-02-23T04:46:05.990Z,8.58
2023-02-23T04:48:32.513Z,8.59
2023-02-23T04:50:59.207Z,8.58
2023-02-23T04:53:26.063Z,8.56
2023-02-23T04:55:52.701Z,8.53
2023-02-23T04:58:19.139Z,8.50
2023-02-23T05:00:45.710Z,8.51
2023-02-23T05:03:12.806Z,8.50
2023-02-23T05:05:39.750Z,8.50
2023-02-23T05:08:06.310Z,8.47
2023-02-23T05:10:32.842Z,8.48
2023-02-23T05:13:01.060Z,8.48
2023-02-23T05:15:27.992Z,8.48
2023-02-23T05:17:55.801Z,8.49
2023-02-23T05:20:22.473Z,8.50
2023-02-23T05:22:48.956Z,8.52
2023-02-23T05:25:15.483Z,8.51
2023-02-23T05:27:41.945Z,8.54
2023-02-23T05:30:10.002Z,8.53
2023-02-23T05:32:36.609Z,8.50
2023-02-23T05:35:03.631Z,8.49
2023-02-23T05:37:30.147Z,8.48
2023-02-23T05:39:56.571Z,8.48
2023-02-23T05:42:23.015Z,8.49
2023-02-23T05:44:49.463Z,8.48
2023-02-23T05:47:15.889Z,8.47
2023-02-23T05:49:42.724Z,8.45
2023-02-23T05:52:09.267Z,8.42
2023-02-23T05:54:35.684Z,8.41
2023-02-23T05:57:02.171Z,8.40
2023-02-23T05:59:28.888Z,8.45
2023-02-23T06:01:55.402Z,8.47
2023-02-23T06:04:23.291Z,8.48
2023-02-23T06:06:50.062Z,8.48
2023-02-23T06:09:16.587Z,8.46
2023-02-23T06:11:43.138Z,8.42
2023-02-23T06:14:09.642Z,8.40
2023-02-23T06:16:36.307Z,8.42
2023-02-23T06:19:02.995Z,8.40
2023-02-23T06:21:29.529Z,8.42
2023-02-23T06:23:57.166Z,8.41
2023-02-23T06:26:23.574Z,8.39
2023-02-23T06:28:50.566Z,8.39
2023-02-23T06:31:17.257Z,8.40
2023-02-23T06:33:43.865Z,8.41
2023-02-23T06:36:10.477Z,8.44
2023-02-23T06:38:38.078Z,8.43
2023-02-23T06:41:09.296Z,8.41
2023-02-23T06:43:36.244Z,8.40
2023-02-23T06:46:03.318Z,8.40
2023-02-23T06:48:29.838Z,8.39
2023-02-23T06:50:59.087Z,8.36
2023-02-23T06:53:25.582Z,8.36
2023-02-23T06:55:52.004Z,8.39
2023-02-23T06:58:18.459Z,8.39
2023-02-23T07:00:44.878Z,8.39
2023-02-23T07:03:11.482Z,8.37
2023-02-23T07:05:37.964Z,8.38
2023-02-23T07:08:05.472Z,8.38
2023-02-23T07:10:32.244Z,8.37
2023-02-23T07:12:59.626Z,8.36
2023-02-23T07:15:26.236Z,8.39
2023-02-23T07:17:52.844Z,8.39
2023-02-23T07:20:19.706Z,8.40
2023-02-23T07:22:46.195Z,8.39
2023-02-23T07:25:12.637Z,8.37
2023-02-23T07:27:39.496Z,8.36
2023-02-23T07:30:06.717Z,8.33
2023-02-23T07:32:33.283Z,8.34
2023-02-23T07:34:59.817Z,8.31
2023-02-23T07:37:26.360Z,8.32
2023-02-23T07:39:52.841Z,8.29
2023-02-23T07:42:19.248Z,8.31
2023-02-23T07:44:45.692Z,8.33
2023-02-23T07:47:13.407Z,8.33
2023-02-23T07:49:39.869Z,8.36
2023-02-23T07:52:06.550Z,8.33
2023-02-23T07:54:33.622Z,8.31
2023-02-23T07:57:00.265Z,8.31
2023-02-23T07:59:26.839Z,8.35
2023-02-23T08:01:53.304Z,8.36
2023-02-23T08:04:19.979Z,8.35
2023-02-23T08:06:46.409Z,8.37
2023-02-23T08:09:12.976Z,8.36
2023-02-23T08:11:40.108Z,8.39
2023-02-23T08:14:06.584Z,8.40
2023-02-23T08:16:33.700Z,8.42
2023-02-23T08:19:01.162Z,8.44
2023-02-23T08:21:29.227Z,8.45
2023-02-23T08:23:56.904Z,8.48
2023-02-23T08:26:25.379Z,8.45
2023-02-23T08:28:52.843Z,8.46
2023-02-23T08:31:22.321Z,8.47
2023-02-23T08:33:49.792Z,8.49
2023-02-23T08:36:16.414Z,8.49
2023-02-23T08:38:43.041Z,8.54
2023-02-23T08:41:09.729Z,8.51
2023-02-23T08:43:36.393Z,8.50
2023-02-23T08:46:02.865Z,8.49
2023-02-23T08:48:29.303Z,8.44
2023-02-23T08:50:57.567Z,8.41
2023-02-23T08:53:25.710Z,8.35
2023-02-23T08:56:11.231Z,8.34
2023-02-23T08:58:37.736Z,8.34
2023-02-23T09:01:05.460Z,8.29
2023-02-23T09:03:35.263Z,8.28
2023-02-23T09:06:10.550Z,8.32
2023-02-23T09:08:37.248Z,8.32
2023-02-23T09:11:03.920Z,8.37
2023-02-23T09:13:30.368Z,8.39
2023-02-23T09:15:57.004Z,8.42
2023-02-23T09:18:29.461Z,8.45
2023-02-23T09:20:56.595Z,8.44
2023-02-23T09:23:24.178Z,8.46
2023-02-23T09:25:50.727Z,8.48
2023-02-23T09:28:19.725Z,8.50
2023-02-23T09:30:47.128Z,8.51
2023-02-23T09:33:14.221Z,8.56
2023-02-23T09:35:41.370Z,8.60
2023-02-23T09:38:08.832Z,8.66
2023-02-23T09:40:53.382Z,8.65
2023-02-23T09:43:45.185Z,8.67
2023-02-23T09:46:29.402Z,8.70
2023-02-23T09:48:58.836Z,8.64
2023-02-23T09:51:26.085Z,8.63
2023-02-23T09:53:55.561Z,8.63
2023-02-23T09:56:43.989Z,8.66
2023-02-23T09:59:15.603Z,8.65
2023-02-23T10:01:48.296Z,8.65
2023-02-23T10:04:26.816Z,8.63
2023-02-23T10:07:15.210Z,8.68
2023-02-23T10:09:41.561Z,8.70
2023-02-23T10:12:27.039Z,8.75
2023-02-23T10:15:01.117Z,8.67
2023-02-23T10:17:55.568Z,8.60
2023-02-23T10:20:42.207Z,8.59
2023-02-23T10:23:16.923Z,8.60
2023-02-23T10:25:48.054Z,8.59
2023-02-23T10:28:21.829Z,8.55
2023-02-23T10:30:50.644Z,8.47
2023-02-23T10:33:38.199Z,8.49
2023-02-23T10:36:19.665Z,8.49
2023-02-23T10:38:46.735Z,8.44
2023-02-23T10:41:14.975Z,8.46
2023-02-23T10:43:41.970Z,8.42
2023-02-23T10:46:19.030Z,8.43
2023-02-23T10:48:47.625Z,8.45
2023-02-23T10:51:28.426Z,8.40
2023-02-23T10:53:55.572Z,8.41
2023-02-23T10:56:23.315Z,8.40
2023-02-23T10:58:49.719Z,8.35
2023-02-23T11:01:32.843Z,8.32
2023-02-23T11:04:32.743Z,8.33
2023-02-23T11:07:16.516Z,8.27
2023-02-23T11:09:47.556Z,8.25
2023-02-23T11:12:22.390Z,8.29
2023-02-23T11:14:54.349Z,8.31
2023-02-23T11:17:37.714Z,8.28
2023-02-23T11:20:43.158Z,8.27
2023-02-23T11:23:16.845Z,8.21
2023-02-23T11:25:45.871Z,8.21
2023-02-23T11:28:25.073Z,8.16
2023-02-23T11:30:51.684Z,8.18
2023-02-23T11:33:25.413Z,8.20
2023-02-23T11:36:17.601Z,8.23
2023-02-23T11:38:46.733Z,8.23
2023-02-23T11:41:24.425Z,8.21
2023-02-23T11:43:56.857Z,8.23
2023-02-23T11:46:24.462Z,8.30
2023-02-23T11:49:00.004Z,8.32
2023-02-23T11:51:28.584Z,8.41
2023-02-23T11:53:55.802Z,8.45
2023-02-23T11:56:25.643Z,8.46
2023-02-23T11:58:59.548Z,8.56
2023-02-23T12:01:45.553Z,8.56
2023-02-23T12:04:30.369Z,8.65
2023-02-23T12:07:25.882Z,8.65
2023-02-23T12:10:00.914Z,8.64
2023-02-23T12:12:29.661Z,8.46
2023-02-23T12:15:09.527Z,8.42
2023-02-23T12:17:48.797Z,8.43
2023-02-23T12:20:21.537Z,8.36
2023-02-23T12:23:20.086Z,8.30
2023-02-23T12:25:49.144Z,8.21
2023-02-23T12:28:37.099Z,8.19
2023-02-23T12:31:24.258Z,8.21
2023-02-23T12:33:59.009Z,8.17
2023-02-23T12:36:39.112Z,8.13
2023-02-23T12:39:24.492Z,8.12
2023-02-23T12:42:15.422Z,8.16
2023-02-23T12:44:49.592Z,8.19
2023-02-23T12:47:34.325Z,8.16
2023-02-23T12:50:33.652Z,8.09
2023-02-23T12:53:21.071Z,8.06
2023-02-23T12:55:53.268Z,8.04
2023-02-23T12:58:29.481Z,8.08
2023-02-23T13:01:03.960Z,8.11
2023-02-23T13:03:51.017Z,8.12
2023-02-23T13:06:39.694Z,8.12
2023-02-23T13:09:30.228Z,8.19
2023-02-23T13:12:08.125Z,8.20
2023-02-23T13:14:39.774Z,8.18
2023-02-23T13:17:28.609Z,8.16
2023-02-23T13:20:01.555Z,8.11
2023-02-23T13:23:19.490Z,8.13
2023-02-23T13:26:04.333Z,8.16
2023-02-23T13:28:57.162Z,8.21
2023-02-23T13:31:31.126Z,8.26
2023-02-23T13:33:59.825Z,8.27
2023-02-23T13:36:29.735Z,8.30
2023-02-23T13:39:19.436Z,8.22
2023-02-23T13:41:46.039Z,8.18
2023-02-23T13:44:27.325Z,8.18
2023-02-23T13:47:06.657Z,8.16
2023-02-23T13:49:51.319Z,8.19
2023-02-23T13:52:39.829Z,8.17
2023-02-23T13:55:40.098Z,8.21
2023-02-23T13:58:16.529Z,8.23
2023-02-23T14:00:44.254Z,8.21
2023-02-23T14:03:24.259Z,8.23
2023-02-23T14:05:56.640Z,8.16
2023-02-23T14:08:37.114Z,8.19
2023-02-23T14:11:05.216Z,8.16
2023-02-23T14:13:34.355Z,8.15
2023-02-23T14:16:11.714Z,8.17
2023-02-23T14:19:31.936Z,8.20
2023-02-23T14:22:06.585Z,8.16
2023-02-23T14:24:33.035Z,8.20
2023-02-23T14:27:14.793Z,8.19
2023-02-23T14:29:46.734Z,8.20
2023-02-23T14:32:13.350Z,8.21
2023-02-23T14:34:54.214Z,8.18
2023-02-23T14:37:34.745Z,8.18
2023-02-23T14:40:08.951Z,8.19
2023-02-23T14:42:38.634Z,8.20
2023-02-23T14:45:17.959Z,8.17
2023-02-23T14:47:47.701Z,8.17
2023-02-23T14:50:25.756Z,8.17
2023-02-23T14:52:54.991Z,8.17
2023-02-23T14:55:29.096Z,8.16
2023-02-23T14:57:56.597Z,8.18
2023-02-23T15:00:28.797Z,8.17
2023-02-23T15:02:58.839Z,8.14
2023-02-23T15:05:40.926Z,8.12
2023-02-23T15:08:10.838Z,8.13
2023-02-23T15:10:40.631Z,8.14
2023-02-23T15:13:29.006Z,8.13
2023-02-23T15:15:57.680Z,8.08
2023-02-23T15:18:36.055Z,8.09
2023-02-23T15:21:13.852Z,8.10
2023-02-23T15:23:40.603Z,8.05
2023-02-23T15:26:31.790Z,8.02
2023-02-23T15:29:10.582Z,7.98
2023-02-23T15:31:41.084Z,8.01
2023-02-23T15:34:11.573Z,7.94
2023-02-23T15:36:41.163Z,7.94
2023-02-23T15:39:13.757Z,7.91
2023-02-23T15:41:43.727Z,7.91
2023-02-23T15:44:20.257Z,7.92
2023-02-23T15:46:53.061Z,7.93
2023-02-23T15:49:21.898Z,7.99
2023-02-23T15:51:52.597Z,8.02
2023-02-23T15:54:46.837Z,8.01
2023-02-23T15:57:30.221Z,7.97
2023-02-23T16:00:07.819Z,7.99
2023-02-23T16:02:36.959Z,8.03
2023-02-23T16:05:20.263Z,8.06
2023-02-23T16:07:46.747Z,8.07
2023-02-23T16:10:26.578Z,8.05
2023-02-23T16:12:54.200Z,8.05
2023-02-23T16:15:26.837Z,8.06
2023-02-23T16:18:00.159Z,8.05
2023-02-23T16:20:38.495Z,8.03
2023-02-23T16:23:06.949Z,8.03
2023-02-23T16:25:34.469Z,8.02
2023-02-23T16:28:18.036Z,8.02
2023-02-23T16:30:57.182Z,8.04
2023-02-23T16:33:28.131Z,8.06
2023-02-23T16:36:18.844Z,8.05
2023-02-23T16:39:03.688Z,8.05
2023-02-23T16:41:32.925Z,8.04
2023-02-23T16:44:05.553Z,8.06
2023-02-23T16:46:53.426Z,8.04
2023-02-23T16:49:23.259Z,8.03
2023-02-23T16:51:50.799Z,8.01
2023-02-23T16:54:17.305Z,8.02
2023-02-23T16:56:44.376Z,8.02
2023-02-23T16:59:15.757Z,8.00
2023-02-23T17:01:42.240Z,8.04
2023-02-23T17:04:15.288Z,8.06
2023-02-23T17:06:43.448Z,8.05
2023-02-23T17:09:11.168Z,8.03
2023-02-23T17:11:37.868Z,8.01
2023-02-23T17:14:04.350Z,8.02
2023-02-23T17:16:30.825Z,8.01
2023-02-23T17:18:59.502Z,8.01
2023-02-23T17:21:26.138Z,8.02
2023-02-23T17:23:53.283Z,8.05
2023-02-23T17:26:24.841Z,8.00
2023-02-23T17:28:52.212Z,7.97
2023-02-23T17:31:20.129Z,7.94
2023-02-23T17:33:47.277Z,7.96
2023-02-23T17:36:16.606Z,7.96
2023-02-23T17:38:45.902Z,7.95
2023-02-23T17:41:17.857Z,7.91
2023-02-23T17:43:44.573Z,7.91
2023-02-23T17:46:12.089Z,7.92
2023-02-23T17:48:40.650Z,7.90
2023-02-23T17:51:09.118Z,7.90
2023-02-23T17:53:36.351Z,7.90
2023-02-23T17:56:02.838Z,7.90
2023-02-23T17:58:29.755Z,7.89
2023-02-23T18:00:58.230Z,7.89
2023-02-23T18:03:25.963Z,7.86
2023-02-23T18:05:52.845Z,7.86
2023-02-23T18:08:20.203Z,7.83
2023-02-23T18:10:54.508Z,7.83
2023-02-23T18:13:21.262Z,7.82
2023-02-23T18:15:52.619Z,7.82
2023-02-23T18:18:19.260Z,7.81
2023-02-23T18:20:54.286Z,7.80
2023-02-23T18:23:21.640Z,7.79
2023-02-23T18:25:49.430Z,7.76
2023-02-23T18:28:17.435Z,7.75
2023-02-23T18:30:44.858Z,7.71
2023-02-23T18:33:12.946Z,7.68
2023-02-23T18:35:44.885Z,7.69
2023-02-23T18:38:13.788Z,7.66
2023-02-23T18:40:40.958Z,7.60
2023-02-23T18:43:07.959Z,7.54
2023-02-23T18:45:34.811Z,7.50
2023-02-23T18:48:01.328Z,7.50
2023-02-23T18:50:27.967Z,7.52
2023-02-23T18:52:56.491Z,7.48
2023-02-23T18:55:23.972Z,7.42
2023-02-23T18:57:52.671Z,7.40
2023-02-23T19:00:20.079Z,7.38
2023-02-23T19:02:47.275Z,7.37
2023-02-23T19:05:14.282Z,7.40
2023-02-23T19:07:41.150Z,7.33
2023-02-23T19:10:12.052Z,7.33
2023-02-23T19:12:39.532Z,7.33
2023-02-23T19:15:07.805Z,7.35
2023-02-23T19:17:35.103Z,7.40
2023-02-23T19:20:01.825Z,7.40
2023-02-23T19:22:29.482Z,7.39
2023-02-23T19:24:56.133Z,7.36
2023-02-23T19:27:22.892Z,7.28
2023-02-23T19:29:49.386Z,7.30
2023-02-23T19:32:16.758Z,7.31
2023-02-23T19:34:46.350Z,7.30
2023-02-23T19:37:13.226Z,7.27
2023-02-23T19:39:39.957Z,7.31
2023-02-23T19:42:07.206Z,7.33
2023-02-23T19:44:34.021Z,7.35
2023-02-23T19:47:00.558Z,7.36
2023-02-23T19:49:27.050Z,7.39
2023-02-23T19:51:53.588Z,7.36
2023-02-23T19:54:20.714Z,7.36
2023-02-23T19:56:49.809Z,7.37
2023-02-23T19:59:16.562Z,7.39
2023-02-23T20:01:45.233Z,7.36
2023-02-23T20:04:11.785Z,7.39
2023-02-23T20:06:46.806Z,7.39
2023-02-23T20:09:14.552Z,7.32
2023-02-23T20:11:42.510Z,7.30
2023-02-23T20:14:09.965Z,7.29
2023-02-23T20:16:37.200Z,7.30
2023-02-23T20:19:05.723Z,7.28
2023-02-23T20:21:32.678Z,7.26
2023-02-23T20:24:01.458Z,7.20
2023-02-23T20:26:30.898Z,7.16
2023-02-23T20:28:58.568Z,7.16
2023-02-23T20:31:36.924Z,7.17
2023-02-23T20:34:10.888Z,7.18
2023-02-23T20:36:37.782Z,7.17
2023-02-23T20:39:04.848Z,7.14
2023-02-23T20:41:31.588Z,7.13
2023-02-23T20:44:00.854Z,7.12
2023-02-23T20:46:30.654Z,7.09
2023-02-23T20:48:57.561Z,7.12
2023-02-23T20:51:23.986Z,7.09
2023-02-23T20:53:50.416Z,7.08
2023-02-23T20:56:19.205Z,7.09
2023-02-23T20:58:46.228Z,7.08
2023-02-23T21:01:23.493Z,7.09
2023-02-23T21:03:52.199Z,7.12
2023-02-23T21:06:24.461Z,7.12
2023-02-23T21:08:55.552Z,7.14
2023-02-23T21:11:27.138Z,7.13
2023-02-23T21:13:53.590Z,7.13
2023-02-23T21:16:23.658Z,7.13
2023-02-23T21:19:04.210Z,7.16
2023-02-23T21:21:42.917Z,7.18
2023-02-23T21:24:09.612Z,7.19
2023-02-23T21:26:36.629Z,7.18
2023-02-23T21:29:04.367Z,7.18
2023-02-23T21:31:31.289Z,7.21
2023-02-23T21:33:57.804Z,7.19
2023-02-23T21:36:24.269Z,7.20
2023-02-23T21:38:51.360Z,7.19
2023-02-23T21:41:18.261Z,7.16
2023-02-23T21:43:45.040Z,7.15
2023-02-23T21:46:16.607Z,7.06
2023-02-23T21:48:43.652Z,7.02
2023-02-23T21:51:13.496Z,7.05
2023-02-23T21:53:41.114Z,7.02
2023-02-23T21:56:13.191Z,7.04
2023-02-23T21:58:43.926Z,6.98
2023-02-23T22:01:31.492Z,6.96
2023-02-23T22:03:58.039Z,6.94
2023-02-23T22:06:27.754Z,6.92
2023-02-23T22:08:54.836Z,6.78
2023-02-23T22:11:27.155Z,6.60
2023-02-23T22:13:59.023Z,6.47
2023-02-23T22:16:32.193Z,6.42
2023-02-23T22:19:03.414Z,6.41
2023-02-23T22:21:39.114Z,6.45
2023-02-23T22:24:06.742Z,6.48
2023-02-23T22:26:36.070Z,6.40
2023-02-23T22:29:03.020Z,6.43
2023-02-23T22:31:29.887Z,6.44
2023-02-23T22:33:56.896Z,6.44
2023-02-23T22:36:23.537Z,6.36
2023-02-23T22:38:50.088Z,6.26
2023-02-23T22:41:16.652Z,6.21
2023-02-23T22:43:46.630Z,6.27
2023-02-23T22:46:14.482Z,6.29
2023-02-23T22:48:45.177Z,6.34
2023-02-23T22:51:14.119Z,6.33
2023-02-23T22:53:40.733Z,6.34
2023-02-23T22:56:08.473Z,6.31
2023-02-23T22:58:36.218Z,6.26
2023-02-23T23:01:05.709Z,6.33
2023-02-23T23:03:36.496Z,6.31
2023-02-23T23:06:05.358Z,6.34
2023-02-23T23:08:37.208Z,6.30
2023-02-23T23:11:09.461Z,6.36
2023-02-23T23:13:51.764Z,6.35
2023-02-23T23:16:31.003Z,6.38
2023-02-23T23:19:02.705Z,6.38
2023-02-23T23:21:32.026Z,6.35
2023-02-23T23:24:01.608Z,6.28
2023-02-23T23:26:29.120Z,6.23
2023-02-23T23:28:58.576Z,6.16
2023-02-23T23:31:29.308Z,6.24
2023-02-23T23:34:01.556Z,6.14
2023-02-23T23:36:32.390Z,6.00
2023-02-23T23:38:59.710Z,5.99
2023-02-23T23:41:28.493Z,5.94
2023-02-23T23:43:57.901Z,5.90
2023-02-23T23:46:30.745Z,5.98
2023-02-23T23:49:08.465Z,6.05
2023-02-23T23:51:50.283Z,5.94
2023-02-23T23:54:26.186Z,5.86
2023-02-23T23:56:52.757Z,5.82
2023-02-23T23:59:22.918Z,5.82
