createdAt,value
2019-01-23T00:01:45.285Z,30.80
2019-01-23T00:04:26.440Z,31.37
2019-01-23T00:07:07.885Z,32.50
2019-01-23T00:09:48.395Z,30.73
2019-01-23T00:12:29.197Z,32.83
2019-01-23T00:15:10.656Z,33.87
2019-01-23T00:17:51.379Z,34.27
2019-01-23T00:20:31.984Z,34.03
2019-01-23T00:23:13.448Z,33.00
2019-01-23T00:25:54.198Z,32.43
2019-01-23T00:28:33.728Z,32.33
2019-01-23T00:34:21.965Z,32.13
2019-01-23T00:37:02.972Z,33.67
2019-01-23T00:39:44.242Z,32.60
2019-01-23T00:42:24.822Z,31.83
2019-01-23T00:45:05.723Z,31.77
2019-01-23T00:47:46.512Z,31.73
2019-01-23T00:50:28.136Z,32.40
2019-01-23T00:53:09.517Z,30.30
2019-01-23T00:55:50.187Z,32.40
2019-01-23T00:58:30.736Z,31.80
2019-01-23T01:01:11.369Z,33.63
2019-01-23T01:03:52.877Z,33.50
2019-01-23T01:06:33.579Z,31.03
2019-01-23T01:09:14.605Z,32.10
2019-01-23T01:11:55.375Z,34.53
2019-01-23T01:14:36.362Z,33.43
2019-01-23T01:17:17.370Z,31.00
2019-01-23T01:19:57.882Z,28.97
2019-01-23T01:22:39.380Z,30.33
2019-01-23T01:25:20.264Z,29.33
2019-01-23T01:28:01.605Z,29.23
2019-01-23T01:30:42.546Z,29.97
2019-01-23T01:33:23.220Z,30.90
2019-01-23T01:36:02.649Z,30.80
2019-01-23T01:38:43.724Z,31.27
2019-01-23T01:41:24.275Z,29.80
2019-01-23T01:44:05.096Z,29.87
2019-01-23T01:46:45.998Z,30.10
2019-01-23T01:49:27.089Z,30.70
2019-01-23T01:52:07.808Z,31.17
2019-01-23T01:54:48.814Z,31.10
2019-01-23T01:57:29.860Z,29.93
2019-01-23T02:00:10.429Z,31.30
2019-01-23T02:02:51.131Z,32.00
2019-01-23T02:05:32.533Z,32.63
2019-01-23T02:08:13.160Z,32.73
2019-01-23T02:10:53.916Z,32.67
2019-01-23T02:13:35.267Z,32.23
2019-01-23T02:16:14.831Z,31.60
2019-01-23T02:21:49.476Z,31.43
2019-01-23T02:24:30.277Z,33.53
2019-01-23T02:27:11.381Z,31.83
2019-01-23T02:29:52.276Z,33.73
2019-01-23T02:32:32.837Z,34.00
2019-01-23T02:35:14.183Z,33.63
2019-01-23T02:37:54.778Z,33.63
2019-01-23T02:40:34.292Z,33.80
2019-01-23T02:46:21.204Z,34.37
2019-01-23T02:51:56.737Z,32.00
2019-01-23T02:54:38.116Z,32.40
2019-01-23T02:57:19.633Z,33.50
2019-01-23T03:00:00.278Z,32.53
2019-01-23T03:02:40.934Z,33.00
2019-01-23T03:05:21.645Z,33.17
2019-01-23T03:08:02.971Z,32.87
2019-01-23T03:10:43.732Z,33.10
2019-01-23T03:13:24.490Z,33.53
2019-01-23T03:16:05.388Z,33.87
2019-01-23T03:18:46.369Z,33.07
2019-01-23T03:21:27.241Z,32.90
2019-01-23T03:24:07.797Z,34.23
2019-01-23T03:26:49.274Z,34.77
2019-01-23T03:29:29.952Z,33.33
2019-01-23T03:32:10.644Z,33.70
2019-01-23T03:34:52.034Z,34.17
2019-01-23T03:37:32.896Z,36.20
2019-01-23T03:40:13.829Z,36.00
2019-01-23T03:42:55.177Z,35.70
2019-01-23T03:45:36.578Z,36.13
2019-01-23T03:48:17.988Z,38.57
2019-01-23T03:50:58.816Z,36.97
2019-01-23T03:53:39.442Z,38.63
2019-01-23T03:56:18.917Z,38.93
2019-01-23T04:01:54.316Z,39.80
2019-01-23T04:04:35.740Z,40.20
2019-01-23T04:07:16.436Z,40.07
2019-01-23T04:09:57.114Z,41.70
2019-01-23T04:12:37.705Z,42.23
2019-01-23T04:15:18.518Z,43.13
2019-01-23T04:17:59.182Z,40.47
2019-01-23T04:20:40.636Z,41.03
2019-01-23T04:23:20.065Z,40.83
2019-01-23T04:28:55.436Z,43.27
2019-01-23T04:31:36.877Z,42.17
2019-01-23T04:34:18.200Z,44.60
2019-01-23T04:36:58.975Z,44.00
2019-01-23T04:39:40.250Z,44.33
2019-01-23T04:42:20.888Z,44.30
2019-01-23T04:45:02.286Z,44.50
2019-01-23T04:47:42.886Z,43.17
2019-01-23T04:50:23.668Z,44.87
2019-01-23T04:56:04.824Z,46.37
2019-01-23T04:58:45.364Z,47.17
2019-01-23T05:01:26.676Z,46.87
2019-01-23T05:04:07.258Z,47.67
2019-01-23T05:06:47.841Z,48.03
2019-01-23T05:09:29.217Z,48.37
2019-01-23T05:12:10.030Z,47.20
2019-01-23T05:14:51.296Z,50.33
2019-01-23T05:17:32.658Z,49.93
2019-01-23T05:20:12.123Z,51.23
2019-01-23T05:28:41.981Z,56.17
2019-01-23T05:31:22.610Z,57.13
2019-01-23T05:34:04.012Z,58.97
2019-01-23T05:36:44.760Z,58.30
2019-01-23T05:39:25.382Z,60.10
2019-01-23T05:42:06.193Z,57.90
2019-01-23T05:44:46.813Z,58.70
2019-01-23T05:47:27.598Z,58.40
2019-01-23T05:50:08.364Z,60.13
2019-01-23T05:52:49.635Z,57.70
2019-01-23T05:55:30.264Z,61.27
2019-01-23T05:58:10.978Z,60.37
2019-01-23T06:00:51.676Z,57.33
2019-01-23T06:03:32.347Z,58.13
2019-01-23T06:06:12.989Z,56.53
2019-01-23T06:08:54.044Z,58.77
2019-01-23T06:11:34.536Z,58.27
2019-01-23T06:14:15.540Z,57.17
2019-01-23T06:16:57.056Z,55.33
2019-01-23T06:19:38.500Z,58.50
2019-01-23T06:22:19.050Z,58.50
2019-01-23T06:24:59.836Z,57.13
2019-01-23T06:27:40.728Z,57.07
2019-01-23T06:30:21.416Z,57.50
2019-01-23T06:33:02.164Z,59.67
2019-01-23T06:35:42.814Z,59.00
2019-01-23T06:38:23.601Z,58.93
2019-01-23T06:41:04.145Z,56.50
2019-01-23T06:43:45.084Z,55.23
2019-01-23T06:46:25.800Z,52.53
2019-01-23T06:49:06.436Z,55.23
2019-01-23T06:51:47.129Z,54.77
2019-01-23T06:54:28.522Z,57.00
2019-01-23T06:57:09.984Z,53.23
2019-01-23T06:59:50.864Z,55.93
2019-01-23T07:02:31.474Z,52.77
2019-01-23T07:05:12.133Z,51.47
2019-01-23T07:07:53.648Z,53.90
2019-01-23T07:10:35.020Z,53.40
2019-01-23T07:13:15.596Z,53.13
2019-01-23T07:15:56.259Z,53.77
2019-01-23T07:18:37.732Z,52.80
2019-01-23T07:21:19.094Z,56.13
2019-01-23T07:24:00.353Z,53.23
2019-01-23T07:26:41.660Z,53.37
2019-01-23T07:29:22.665Z,52.13
2019-01-23T07:32:02.144Z,52.63
2019-01-23T07:34:42.878Z,50.20
2019-01-23T07:37:23.417Z,50.57
2019-01-23T07:40:04.201Z,53.33
2019-01-23T07:42:44.844Z,50.57
2019-01-23T07:45:26.353Z,51.37
2019-01-23T07:48:07.253Z,49.40
2019-01-23T07:50:48.780Z,47.83
2019-01-23T07:53:30.048Z,48.70
2019-01-23T07:56:10.948Z,47.20
2019-01-23T07:58:57.588Z,49.33
2019-01-23T08:01:39.762Z,48.80
2019-01-23T08:04:20.501Z,47.60
2019-01-23T08:07:02.410Z,48.43
2019-01-23T08:09:43.100Z,51.27
2019-01-23T08:12:24.004Z,48.20
2019-01-23T08:15:05.245Z,48.40
2019-01-23T08:17:46.035Z,46.97
2019-01-23T08:20:26.817Z,47.47
2019-01-23T08:23:07.512Z,49.80
2019-01-23T08:25:48.045Z,48.00
2019-01-23T08:28:28.667Z,49.13
2019-01-23T08:31:09.689Z,48.27
2019-01-23T08:33:51.132Z,46.13
2019-01-23T08:36:32.204Z,48.23
2019-01-23T08:39:12.910Z,47.07
2019-01-23T08:41:53.793Z,46.40
2019-01-23T08:44:34.640Z,49.77
2019-01-23T08:47:16.053Z,46.67
2019-01-23T08:49:57.124Z,46.90
2019-01-23T08:52:38.600Z,45.23
2019-01-23T08:55:19.544Z,45.33
2019-01-23T08:58:01.030Z,46.07
2019-01-23T09:00:45.846Z,46.20
2019-01-23T09:03:24.138Z,47.57
2019-01-23T09:06:04.986Z,46.07
2019-01-23T09:08:45.776Z,46.70
2019-01-23T09:11:26.999Z,46.97
2019-01-23T09:14:08.303Z,47.87
2019-01-23T09:16:49.086Z,47.83
2019-01-23T09:19:29.829Z,48.10
2019-01-23T09:22:10.863Z,46.67
2019-01-23T09:24:51.650Z,44.93
2019-01-23T09:27:51.372Z,44.87
2019-01-23T09:30:52.959Z,42.57
2019-01-23T09:33:33.469Z,41.77
2019-01-23T09:36:14.872Z,41.30
2019-01-23T09:38:55.599Z,44.33
2019-01-23T09:41:36.321Z,43.90
2019-01-23T09:44:16.906Z,40.97
2019-01-23T09:46:58.412Z,41.47
2019-01-23T09:49:39.872Z,43.37
2019-01-23T09:52:20.383Z,42.60
2019-01-23T09:55:01.149Z,41.90
2019-01-23T09:57:41.896Z,42.87
2019-01-23T10:00:22.709Z,42.47
2019-01-23T10:03:04.030Z,39.13
2019-01-23T10:05:44.672Z,40.90
2019-01-23T10:08:25.257Z,40.63
2019-01-23T10:11:06.625Z,41.70
2019-01-23T10:13:47.444Z,39.77
2019-01-23T10:16:28.184Z,39.67
2019-01-23T10:19:09.584Z,41.40
2019-01-23T10:21:50.968Z,40.67
2019-01-23T10:24:35.889Z,41.50
2019-01-23T10:27:14.656Z,40.20
2019-01-23T10:29:55.304Z,41.10
2019-01-23T10:32:36.724Z,38.10
2019-01-23T10:35:18.061Z,39.87
2019-01-23T10:37:59.585Z,40.97
2019-01-23T10:40:40.203Z,42.20
2019-01-23T10:43:20.740Z,39.23
2019-01-23T10:46:01.288Z,41.67
2019-01-23T10:48:42.444Z,40.17
2019-01-23T10:51:23.780Z,38.47
2019-01-23T10:54:04.397Z,40.67
2019-01-23T10:56:45.007Z,40.97
2019-01-23T10:59:26.698Z,43.77
2019-01-23T11:02:08.001Z,42.13
2019-01-23T11:04:48.661Z,41.87
2019-01-23T11:07:30.101Z,41.80
2019-01-23T11:10:10.605Z,40.83
2019-01-23T11:12:52.120Z,42.30
2019-01-23T11:15:33.668Z,41.40
2019-01-23T11:18:14.261Z,41.77
2019-01-23T11:20:54.969Z,43.97
2019-01-23T11:23:35.524Z,42.57
2019-01-23T11:26:16.692Z,43.37
2019-01-23T11:28:58.136Z,42.77
2019-01-23T11:31:38.932Z,41.73
2019-01-23T11:34:19.757Z,39.03
2019-01-23T11:37:00.565Z,41.10
2019-01-23T11:39:41.434Z,40.93
2019-01-23T11:42:20.980Z,39.90
2019-01-23T11:48:09.825Z,43.83
2019-01-23T11:50:51.287Z,42.83
2019-01-23T11:53:30.792Z,42.83
2019-01-23T11:59:06.174Z,42.40
2019-01-23T12:01:47.630Z,42.10
2019-01-23T12:04:28.236Z,41.73
2019-01-23T12:07:09.481Z,40.77
2019-01-23T12:09:50.009Z,42.60
2019-01-23T12:12:30.828Z,41.87
2019-01-23T12:15:12.297Z,40.60
2019-01-23T12:17:52.970Z,40.93
2019-01-23T12:20:34.241Z,41.57
2019-01-23T12:23:14.928Z,42.83
2019-01-23T12:25:55.665Z,40.30
2019-01-23T12:28:37.102Z,38.90
2019-01-23T12:31:18.442Z,41.57
2019-01-23T12:33:59.238Z,38.80
2019-01-23T12:36:40.759Z,41.50
2019-01-23T12:39:21.660Z,40.43
2019-01-23T12:42:02.171Z,40.80
2019-01-23T12:44:43.548Z,40.23
2019-01-23T12:47:24.774Z,41.47
2019-01-23T12:50:05.975Z,41.73
2019-01-23T12:52:46.884Z,42.07
2019-01-23T12:55:27.444Z,40.90
2019-01-23T12:58:08.297Z,40.63
2019-01-23T13:00:49.891Z,40.07
2019-01-23T13:03:31.284Z,42.33
2019-01-23T13:06:12.129Z,41.20
2019-01-23T13:08:52.896Z,41.87
2019-01-23T13:11:33.426Z,41.20
2019-01-23T13:14:14.004Z,39.87
2019-01-23T13:16:54.860Z,38.80
2019-01-23T13:19:36.128Z,40.57
2019-01-23T13:22:17.582Z,37.50
2019-01-23T13:24:58.560Z,36.93
2019-01-23T13:27:39.189Z,36.53
2019-01-23T13:30:19.869Z,33.83
2019-01-23T13:33:01.264Z,35.27
2019-01-23T13:35:42.671Z,35.00
2019-01-23T13:38:23.397Z,33.53
2019-01-23T13:41:04.109Z,34.33
2019-01-23T13:43:44.796Z,33.90
2019-01-23T13:46:26.276Z,33.10
2019-01-23T13:49:07.249Z,34.87
2019-01-23T13:51:48.647Z,36.47
2019-01-23T13:54:29.402Z,35.47
2019-01-23T13:57:09.993Z,33.77
2019-01-23T13:59:50.723Z,34.07
2019-01-23T14:02:31.433Z,33.47
2019-01-23T14:05:11.962Z,34.27
2019-01-23T14:07:53.326Z,36.13
2019-01-23T14:10:34.817Z,36.93
2019-01-23T14:13:14.406Z,39.03
2019-01-23T14:19:03.415Z,35.70
2019-01-23T14:21:44.735Z,35.97
2019-01-23T14:24:26.193Z,36.27
2019-01-23T14:27:06.931Z,36.87
2019-01-23T14:29:47.716Z,37.13
2019-01-23T14:32:28.989Z,38.00
2019-01-23T14:35:10.104Z,37.73
2019-01-23T14:37:50.858Z,38.13
2019-01-23T14:40:32.212Z,40.23
2019-01-23T14:43:13.148Z,40.43
2019-01-23T14:45:54.194Z,41.17
2019-01-23T14:48:35.411Z,39.47
2019-01-23T14:51:16.501Z,42.93
2019-01-23T14:53:57.064Z,41.23
2019-01-23T14:56:37.626Z,41.10
2019-01-23T14:59:19.131Z,42.10
2019-01-23T15:02:00.820Z,43.33
2019-01-23T15:04:41.740Z,42.90
2019-01-23T15:07:22.276Z,39.70
2019-01-23T15:10:03.729Z,43.30
2019-01-23T15:12:44.467Z,41.77
2019-01-23T15:15:25.892Z,44.17
2019-01-23T15:18:06.435Z,42.37
2019-01-23T15:20:47.060Z,41.80
2019-01-23T15:23:26.506Z,42.23
2019-01-23T15:29:09.323Z,41.83
2019-01-23T15:31:50.356Z,41.80
2019-01-23T15:34:31.818Z,45.03
2019-01-23T15:37:13.284Z,43.77
2019-01-23T15:39:54.190Z,42.30
2019-01-23T15:42:35.696Z,40.83
2019-01-23T15:45:16.287Z,42.67
2019-01-23T15:47:57.637Z,43.73
2019-01-23T15:50:38.364Z,43.83
2019-01-23T15:53:20.476Z,43.80
2019-01-23T15:56:01.481Z,43.93
2019-01-23T15:58:42.085Z,45.37
2019-01-23T16:01:23.393Z,46.27
2019-01-23T16:04:04.171Z,44.10
2019-01-23T16:06:45.474Z,45.70
2019-01-23T16:09:26.929Z,45.30
2019-01-23T16:12:07.812Z,45.57
2019-01-23T16:14:49.171Z,44.70
2019-01-23T16:17:30.154Z,44.20
2019-01-23T16:20:11.080Z,43.43
2019-01-23T16:22:51.904Z,44.03
2019-01-23T16:25:32.881Z,44.77
2019-01-23T16:28:14.333Z,42.67
2019-01-23T16:30:53.918Z,45.23
2019-01-23T16:33:34.905Z,46.20
2019-01-23T16:36:16.392Z,44.80
2019-01-23T16:38:57.037Z,45.50
2019-01-23T16:41:37.882Z,45.70
2019-01-23T16:44:19.398Z,43.73
2019-01-23T16:47:00.240Z,48.17
2019-01-23T16:49:41.983Z,48.20
2019-01-23T16:52:23.083Z,44.67
2019-01-23T16:55:03.697Z,54.98
2019-01-23T16:57:44.335Z,48.90
2019-01-23T17:00:25.844Z,49.60
2019-01-23T17:03:05.400Z,48.43
2019-01-23T17:08:53.822Z,49.70
2019-01-23T17:11:35.277Z,48.43
2019-01-23T17:14:16.128Z,50.00
2019-01-23T17:16:56.758Z,49.53
2019-01-23T17:19:38.295Z,49.63
2019-01-23T17:22:19.898Z,51.10
2019-01-23T17:25:00.697Z,48.13
2019-01-23T17:27:42.264Z,50.83
2019-01-23T17:30:22.854Z,50.93
2019-01-23T17:33:03.621Z,52.23
2019-01-23T17:35:44.659Z,51.40
2019-01-23T17:38:25.185Z,53.03
2019-01-23T17:41:04.633Z,53.17
2019-01-23T17:46:54.640Z,51.83
2019-01-23T17:49:35.315Z,51.70
2019-01-23T17:52:16.784Z,50.80
2019-01-23T17:54:58.118Z,51.97
2019-01-23T17:57:38.696Z,51.47
2019-01-23T18:00:22.653Z,53.47
2019-01-23T18:03:03.441Z,51.47
2019-01-23T18:05:50.950Z,52.77
2019-01-23T18:08:26.670Z,54.00
2019-01-23T18:11:07.285Z,53.90
2019-01-23T18:13:48.009Z,52.87
2019-01-23T18:16:28.736Z,50.63
2019-01-23T18:19:09.450Z,51.50
2019-01-23T18:21:48.980Z,51.17
2019-01-23T18:24:29.613Z,51.43
2019-01-23T18:27:53.057Z,51.33
2019-01-23T18:30:33.097Z,50.50
2019-01-23T18:33:13.133Z,49.57
2019-01-23T18:35:53.033Z,50.33
2019-01-23T18:38:32.906Z,52.53
2019-01-23T18:41:12.887Z,53.03
2019-01-23T18:43:53.001Z,50.37
2019-01-23T18:46:33.161Z,47.00
2019-01-23T18:49:13.093Z,49.87
2019-01-23T18:51:53.133Z,50.77
2019-01-23T18:54:33.188Z,46.63
2019-01-23T18:57:13.260Z,47.20
2019-01-23T18:59:59.139Z,48.70
2019-01-23T19:02:35.485Z,50.67
2019-01-23T19:05:15.388Z,50.13
2019-01-23T19:07:55.556Z,50.17
2019-01-23T19:10:35.434Z,48.23
2019-01-23T19:13:15.449Z,49.60
2019-01-23T19:15:55.595Z,49.60
2019-01-23T19:18:35.621Z,49.83
2019-01-23T19:21:15.665Z,52.47
2019-01-23T19:23:55.558Z,50.30
2019-01-23T19:26:35.616Z,48.33
2019-01-23T19:29:15.518Z,50.37
2019-01-23T19:31:55.625Z,50.93
2019-01-23T19:34:35.486Z,50.97
2019-01-23T19:37:15.587Z,50.93
2019-01-23T19:39:55.571Z,48.93
2019-01-23T19:42:35.881Z,48.17
2019-01-23T19:45:16.173Z,51.03
2019-01-23T19:47:56.068Z,49.67
2019-01-23T19:50:36.082Z,51.17
2019-01-23T19:53:16.373Z,49.77
2019-01-23T19:55:56.307Z,50.10
2019-01-23T19:58:36.183Z,52.37
2019-01-23T20:01:16.111Z,51.30
2019-01-23T20:03:56.149Z,50.20
2019-01-23T20:06:36.390Z,48.63
2019-01-23T20:09:16.485Z,48.47
2019-01-23T20:14:22.662Z,64.37
2019-01-23T20:16:52.696Z,50.10
2019-01-23T20:19:22.270Z,46.30
2019-01-23T20:21:51.644Z,44.90
2019-01-23T20:24:21.003Z,48.27
2019-01-23T20:26:50.415Z,45.37
2019-01-23T20:29:20.772Z,48.37
2019-01-23T20:31:50.068Z,49.03
2019-01-23T20:34:19.401Z,48.37
2019-01-23T20:36:48.721Z,49.27
2019-01-23T20:39:18.232Z,51.47
2019-01-23T20:41:48.508Z,50.83
2019-01-23T20:44:17.933Z,51.03
2019-01-23T20:46:47.367Z,49.10
2019-01-23T20:49:17.794Z,53.17
2019-01-23T20:51:47.391Z,51.43
2019-01-23T20:54:16.776Z,51.50
2019-01-23T20:56:46.193Z,50.93
2019-01-23T20:59:15.623Z,51.20
2019-01-23T21:01:45.001Z,54.10
2019-01-23T21:04:14.434Z,50.83
2019-01-23T21:06:43.921Z,49.30
2019-01-23T21:09:13.334Z,51.93
2019-01-23T21:11:42.805Z,52.33
2019-01-23T21:14:12.264Z,50.80
2019-01-23T21:16:41.656Z,52.50
2019-01-23T21:19:10.996Z,52.97
2019-01-23T21:21:39.736Z,49.83
2019-01-23T21:24:09.336Z,52.00
2019-01-23T21:26:38.688Z,49.87
2019-01-23T21:29:08.137Z,53.63
2019-01-23T21:31:37.536Z,53.87
2019-01-23T21:34:06.988Z,51.03
2019-01-23T21:36:36.624Z,54.50
2019-01-23T21:39:09.017Z,51.30
2019-01-23T21:41:38.376Z,49.93
2019-01-23T21:44:07.857Z,52.20
2019-01-23T21:46:37.436Z,50.43
2019-01-23T21:49:06.866Z,51.30
2019-01-23T21:51:36.152Z,51.43
2019-01-23T21:54:06.663Z,46.60
2019-01-23T21:56:35.988Z,49.07
2019-01-23T21:59:05.990Z,46.80
2019-01-23T22:01:35.352Z,51.10
2019-01-23T22:04:05.050Z,50.33
2019-01-23T22:06:34.404Z,47.70
2019-01-23T22:09:05.326Z,47.43
2019-01-23T22:11:34.672Z,47.83
2019-01-23T22:14:03.393Z,47.50
2019-01-23T22:16:32.780Z,48.17
2019-01-23T22:19:02.072Z,46.20
2019-01-23T22:21:31.510Z,48.53
2019-01-23T22:24:00.904Z,48.77
2019-01-23T22:26:30.192Z,47.77
2019-01-23T22:28:59.528Z,47.90
2019-01-23T22:31:28.816Z,47.33
2019-01-23T22:33:58.148Z,50.23
2019-01-23T22:36:27.459Z,44.63
2019-01-23T22:38:56.785Z,52.97
2019-01-23T22:41:25.513Z,53.07
2019-01-23T22:43:54.884Z,52.40
2019-01-23T22:46:23.608Z,46.50
2019-01-23T22:48:52.908Z,52.33
2019-01-23T22:51:21.641Z,48.53
2019-01-23T22:53:50.370Z,51.17
2019-01-23T22:56:19.691Z,47.80
2019-01-23T22:58:49.024Z,47.17
2019-01-23T23:01:30.411Z,51.53
2019-01-23T23:04:03.402Z,49.50
2019-01-23T23:06:32.609Z,51.17
2019-01-23T23:09:01.426Z,49.03
2019-01-23T23:11:30.719Z,51.50
2019-01-23T23:13:59.460Z,53.53
2019-01-23T23:16:28.797Z,53.07
2019-01-23T23:18:57.489Z,55.17
2019-01-23T23:21:26.792Z,50.70
2019-01-23T23:23:55.515Z,51.60
2019-01-23T23:26:24.242Z,49.93
2019-01-23T23:28:52.920Z,52.53
2019-01-23T23:31:21.647Z,52.93
2019-01-23T23:33:50.932Z,50.80
2019-01-23T23:36:19.634Z,47.03
2019-01-23T23:38:48.309Z,46.73
2019-01-23T23:41:17.684Z,51.47
2019-01-23T23:43:46.404Z,48.77
2019-01-23T23:46:15.115Z,46.80
2019-01-23T23:48:43.790Z,47.20
2019-01-23T23:51:12.522Z,48.87
2019-01-23T23:53:41.853Z,46.23
2019-01-23T23:56:11.178Z,50.40
2019-01-23T23:58:40.530Z,51.50
