createdAt,value
2023-01-23T00:07:31.261Z,26.23
2023-01-23T00:22:33.181Z,23.38
2023-01-23T00:37:35.195Z,28.52
2023-01-23T00:52:37.155Z,24.33
2023-01-23T01:07:39.101Z,26.55
2023-01-23T01:22:41.062Z,24.88
2023-01-23T01:37:43.047Z,24.88
2023-01-23T01:52:45.045Z,23.33
2023-01-23T02:07:55.380Z,22.73
2023-01-23T02:23:15.596Z,25.27
2023-01-23T02:53:20.448Z,26.15
2023-01-23T03:08:22.333Z,35.42
2023-01-23T03:23:24.208Z,30.98
2023-01-23T03:38:26.094Z,34.35
2023-01-23T03:53:28.111Z,37.03
2023-01-23T04:08:30.076Z,44.63
2023-01-23T04:23:32.098Z,40.00
2023-01-23T04:38:34.383Z,41.50
2023-01-23T04:53:36.372Z,41.85
2023-01-23T05:08:38.274Z,42.25
2023-01-23T05:23:40.192Z,42.78
2023-01-23T05:38:42.054Z,40.08
2023-01-23T05:53:44.159Z,34.38
2023-01-23T06:08:46.074Z,26.83
2023-01-23T06:23:48.093Z,29.65
2023-01-23T06:38:50.455Z,27.00
2023-01-23T06:53:52.537Z,28.15
2023-01-23T07:08:54.387Z,28.13
2023-01-23T07:23:56.492Z,26.13
2023-01-23T07:38:59.327Z,30.10
2023-01-23T07:54:01.377Z,28.05
2023-01-23T08:09:03.307Z,26.58
2023-01-23T08:24:05.801Z,29.80
2023-01-23T08:39:07.853Z,32.25
2023-01-23T08:54:09.747Z,29.40
2023-01-23T09:09:11.742Z,29.60
2023-01-23T09:24:13.656Z,30.63
2023-01-23T09:39:15.609Z,31.35
2023-01-23T09:54:21.292Z,27.65
2023-01-23T10:09:39.890Z,27.92
2023-01-23T10:24:41.869Z,29.83
2023-01-23T10:40:38.890Z,31.42
2023-01-23T10:55:45.870Z,33.10
2023-01-23T11:10:47.852Z,32.97
2023-01-23T11:25:52.133Z,29.85
2023-01-23T11:40:54.510Z,32.20
2023-01-23T11:55:58.992Z,33.17
2023-01-23T12:11:14.428Z,34.70
2023-01-23T12:26:24.818Z,37.17
2023-01-23T12:41:38.045Z,32.00
2023-01-23T12:56:42.092Z,32.97
2023-01-23T13:11:50.756Z,34.80
2023-01-23T13:26:52.735Z,35.03
2023-01-23T13:42:15.579Z,39.13
2023-01-23T14:28:05.869Z,46.13
2023-01-23T14:43:08.865Z,41.92
2023-01-23T14:58:18.879Z,45.55
2023-01-23T15:28:32.092Z,43.72
2023-01-23T15:43:34.012Z,42.03
2023-01-23T15:58:35.961Z,38.13
2023-01-23T16:13:37.826Z,45.00
2023-01-23T16:28:39.854Z,45.28
2023-01-23T16:43:41.757Z,43.33
2023-01-23T16:58:43.717Z,61.42
2023-01-23T17:13:45.959Z,52.45
2023-01-23T17:28:48.022Z,54.70
2023-01-23T17:43:51.676Z,74.70
2023-01-23T17:58:53.735Z,83.13
2023-01-23T18:14:21.640Z,75.25
2023-01-23T18:29:41.741Z,66.50
2023-01-23T18:45:11.221Z,65.37
2023-01-23T19:00:28.425Z,59.42
2023-01-23T19:15:47.184Z,66.13
2023-01-23T19:30:49.569Z,63.75
2023-01-23T19:45:51.579Z,81.22
2023-01-23T20:00:53.913Z,84.45
2023-01-23T20:15:56.044Z,83.15
2023-01-23T20:31:03.132Z,84.65
2023-01-23T20:46:07.359Z,89.55
2023-01-23T21:01:10.054Z,96.80
2023-01-23T21:16:15.952Z,86.85
2023-01-23T21:31:22.187Z,82.80
2023-01-23T21:46:24.314Z,76.10
2023-01-23T22:01:33.067Z,76.45
2023-01-23T22:16:48.038Z,79.77
2023-01-23T22:31:52.499Z,73.68
2023-01-23T22:46:54.588Z,66.82
2023-01-23T23:01:56.571Z,73.50
2023-01-23T23:16:58.803Z,65.57
2023-01-23T23:32:00.826Z,69.55
2023-01-23T23:47:02.888Z,69.85
