createdAt,value
2018-07-14T03:01:07.299Z,16.00
2018-07-14T03:02:08.388Z,20.00
2018-07-14T03:03:08.832Z,20.00
2018-07-14T03:05:10.518Z,28.00
2018-07-14T03:06:08.989Z,32.00
2018-07-14T03:07:08.993Z,36.00
2018-07-14T03:08:08.677Z,40.00
2018-07-14T03:09:08.996Z,48.00
2018-07-14T03:10:09.210Z,52.00
2018-07-14T03:11:10.145Z,60.00
2018-07-14T03:12:09.759Z,64.00
2018-07-14T03:13:09.781Z,76.00
2018-07-14T03:14:09.981Z,84.00
2018-07-14T03:15:10.340Z,96.00
2018-07-14T03:16:10.615Z,104.00
2018-07-14T03:17:10.978Z,112.00
2018-07-14T03:18:11.283Z,128.00
2018-07-14T03:19:10.844Z,136.00
2018-07-14T03:20:10.416Z,152.00
2018-07-14T03:21:11.738Z,168.00
2018-07-14T03:22:11.448Z,184.00
2018-07-14T03:24:12.099Z,212.00
2018-07-14T03:25:11.253Z,232.00
2018-07-14T03:26:09.589Z,252.00
2018-07-14T03:27:09.514Z,268.00
2018-07-14T03:28:09.799Z,288.00
2018-07-14T03:29:09.793Z,312.00
2018-07-14T03:30:10.023Z,332.00
2018-07-14T03:31:10.225Z,356.00
2018-07-14T03:32:10.432Z,376.00
2018-07-14T03:33:10.552Z,400.00
2018-07-14T03:34:10.662Z,424.00
2018-07-14T03:35:10.936Z,452.00
2018-07-14T03:36:10.989Z,476.00
2018-07-14T03:37:11.261Z,500.00
2018-07-14T03:38:11.454Z,524.00
2018-07-14T03:39:11.654Z,552.00
2018-07-14T03:40:11.801Z,580.00
2018-07-14T03:41:12.005Z,604.00
2018-07-14T03:42:12.121Z,632.00
2018-07-14T03:43:12.373Z,660.00
2018-07-14T03:44:12.804Z,692.00
2018-07-14T03:45:12.660Z,720.00
2018-07-14T03:46:12.920Z,744.00
2018-07-14T03:47:12.960Z,772.00
2018-07-14T03:48:13.088Z,800.00
2018-07-14T03:49:13.310Z,828.00
2018-07-14T03:50:13.533Z,856.00
2018-07-14T03:51:13.713Z,880.00
2018-07-14T03:52:14.044Z,912.00
2018-07-14T03:53:13.980Z,940.00
2018-07-14T03:54:14.215Z,964.00
2018-07-14T03:55:14.300Z,992.00
2018-07-14T03:56:14.794Z,1020.00
2018-07-14T03:57:15.079Z,1048.00
2018-07-14T03:58:14.849Z,1072.00
2018-07-14T03:59:15.015Z,1100.00
2018-07-14T04:00:15.317Z,1128.00
2018-07-14T04:01:15.999Z,1152.00
2018-07-14T04:02:15.594Z,1180.00
2018-07-14T04:03:15.964Z,1204.00
2018-07-14T04:04:16.038Z,1228.00
2018-07-14T04:05:16.158Z,1256.00
2018-07-14T04:06:16.233Z,1280.00
2018-07-14T04:07:16.592Z,1304.00
2018-07-14T04:08:16.710Z,1328.00
2018-07-14T04:09:16.850Z,1352.00
2018-07-14T04:10:17.355Z,1372.00
2018-07-14T04:11:17.207Z,1396.00
2018-07-14T04:12:17.459Z,1416.00
2018-07-14T04:13:17.557Z,1444.00
2018-07-14T04:14:17.721Z,1464.00
2018-07-14T04:15:17.830Z,1484.00
2018-07-14T04:16:18.132Z,1508.00
2018-07-14T04:17:18.166Z,1528.00
2018-07-14T04:18:18.327Z,1552.00
2018-07-14T04:19:18.588Z,1572.00
2018-07-14T04:20:18.711Z,1592.00
2018-07-14T04:21:18.773Z,1616.00
2018-07-14T04:22:19.067Z,1636.00
2018-07-14T04:23:19.312Z,1652.00
2018-07-14T04:24:19.382Z,1672.00
2018-07-14T04:25:19.800Z,1692.00
2018-07-14T04:26:20.226Z,1712.00
2018-07-14T04:27:20.036Z,1728.00
2018-07-14T04:28:20.143Z,1748.00
2018-07-14T04:29:20.443Z,1768.00
2018-07-14T04:30:20.509Z,1784.00
2018-07-14T04:31:20.670Z,1804.00
2018-07-14T04:32:21.052Z,1820.00
2018-07-14T04:33:21.092Z,1840.00
2018-07-14T04:34:21.141Z,1856.00
2018-07-14T04:35:21.443Z,1876.00
2018-07-14T04:36:21.445Z,1892.00
2018-07-14T04:37:21.574Z,1912.00
2018-07-14T04:38:21.987Z,1928.00
2018-07-14T04:39:22.069Z,1948.00
2018-07-14T04:40:22.497Z,1964.00
2018-07-14T04:41:22.398Z,1980.00
2018-07-14T04:42:22.759Z,2000.00
2018-07-14T04:43:22.848Z,2016.00
2018-07-14T04:44:22.911Z,2032.00
2018-07-14T04:45:23.114Z,2048.00
2018-07-14T04:46:23.340Z,2064.00
2018-07-14T04:47:23.561Z,2080.00
2018-07-14T04:48:23.842Z,2096.00
2018-07-14T04:49:23.880Z,2112.00
2018-07-14T04:50:24.290Z,2132.00
2018-07-14T04:51:24.304Z,2144.00
2018-07-14T04:52:24.710Z,2160.00
2018-07-14T04:53:24.936Z,2176.00
2018-07-14T04:54:24.910Z,2192.00
2018-07-14T04:55:25.063Z,2208.00
2018-07-14T04:56:25.362Z,2220.00
2018-07-14T04:57:25.448Z,2236.00
2018-07-14T04:58:25.652Z,2252.00
2018-07-14T04:59:25.698Z,2268.00
2018-07-14T05:00:26.111Z,2284.00
2018-07-14T05:01:26.501Z,2296.00
2018-07-14T05:02:26.399Z,2316.00
2018-07-14T05:03:26.377Z,2328.00
2018-07-14T05:04:26.834Z,2340.00
2018-07-14T05:05:26.945Z,2356.00
2018-07-14T05:06:27.689Z,2372.00
2018-07-14T05:07:27.484Z,2384.00
2018-07-14T05:08:27.439Z,2404.00
2018-07-14T05:09:27.700Z,2420.00
2018-07-14T05:10:27.851Z,2432.00
2018-07-14T05:11:27.934Z,2456.00
2018-07-14T05:12:28.262Z,2484.00
2018-07-14T05:13:28.532Z,2508.00
2018-07-14T05:14:28.543Z,2540.00
2018-07-14T05:15:28.828Z,2568.00
2018-07-14T05:16:28.944Z,2600.00
2018-07-14T05:17:29.037Z,2632.00
2018-07-14T05:18:29.242Z,2664.00
2018-07-14T05:19:29.535Z,2696.00
2018-07-14T05:20:29.634Z,2724.00
2018-07-14T05:21:29.912Z,2752.00
2018-07-14T05:22:29.986Z,2784.00
2018-07-14T05:23:30.279Z,2812.00
2018-07-14T05:24:30.215Z,2844.00
2018-07-14T05:25:30.575Z,2876.00
2018-07-14T05:26:30.655Z,2908.00
2018-07-14T05:27:30.815Z,2944.00
2018-07-14T05:28:31.089Z,2980.00
2018-07-14T05:29:31.129Z,3016.00
2018-07-14T05:30:31.195Z,3052.00
2018-07-14T05:31:31.383Z,3088.00
2018-07-14T05:32:31.560Z,3112.00
2018-07-14T05:33:31.766Z,3124.00
2018-07-14T05:34:31.956Z,3148.00
2018-07-14T05:35:32.165Z,3164.00
2018-07-14T05:36:32.362Z,3180.00
2018-07-14T05:37:32.549Z,3196.00
2018-07-14T05:38:32.670Z,3212.00
2018-07-14T05:39:32.828Z,3232.00
2018-07-14T05:40:33.101Z,3252.00
2018-07-14T05:41:33.333Z,3268.00
2018-07-14T05:42:33.534Z,3280.00
2018-07-14T05:43:33.586Z,3304.00
2018-07-14T05:44:33.805Z,3316.00
2018-07-14T05:45:34.019Z,3332.00
2018-07-14T05:46:34.266Z,3344.00
2018-07-14T05:47:35.323Z,3356.00
2018-07-14T05:48:34.413Z,3364.00
2018-07-14T05:49:34.637Z,3384.00
2018-07-14T05:50:34.989Z,3404.00
2018-07-14T05:51:35.107Z,3424.00
2018-07-14T05:52:35.167Z,3440.00
2018-07-14T05:53:35.421Z,3460.00
2018-07-14T05:54:35.582Z,3480.00
2018-07-14T05:55:35.809Z,3496.00
2018-07-14T05:56:35.972Z,3524.00
2018-07-14T05:57:36.183Z,3552.00
2018-07-14T05:58:36.215Z,3576.00
2018-07-14T05:59:36.398Z,3596.00
2018-07-14T06:00:36.683Z,3616.00
2018-07-14T06:01:37.000Z,3636.00
2018-07-14T06:02:36.871Z,3652.00
2018-07-14T06:03:37.076Z,3672.00
2018-07-14T06:04:37.456Z,3696.00
2018-07-14T06:05:37.521Z,3712.00
2018-07-14T06:06:37.732Z,3740.00
2018-07-14T06:07:38.004Z,3764.00
2018-07-14T06:08:38.051Z,3796.00
2018-07-14T06:09:38.204Z,3824.00
2018-07-14T06:10:38.415Z,3848.00
2018-07-14T06:11:38.631Z,3876.00
2018-07-14T06:12:38.782Z,3896.00
2018-07-14T06:13:38.914Z,3912.00
2018-07-14T06:14:39.185Z,3936.00
2018-07-14T06:15:39.214Z,3964.00
2018-07-14T06:16:39.528Z,3976.00
2018-07-14T06:17:39.684Z,4008.00
2018-07-14T06:18:39.919Z,4024.00
2018-07-14T06:19:40.076Z,4048.00
2018-07-14T06:20:40.345Z,4072.00
2018-07-14T06:21:40.374Z,4108.00
2018-07-14T06:22:40.590Z,4140.00
2018-07-14T06:23:40.662Z,4168.00
2018-07-14T06:24:40.858Z,4204.00
2018-07-14T06:25:41.256Z,4232.00
2018-07-14T06:27:41.391Z,4296.00
2018-07-14T06:28:41.551Z,4336.00
2018-07-14T06:29:41.769Z,4376.00
2018-07-14T06:30:42.268Z,4408.00
2018-07-14T06:31:42.583Z,4456.00
2018-07-14T06:32:42.791Z,4512.00
2018-07-14T06:33:42.947Z,4564.00
2018-07-14T06:34:42.983Z,4632.00
2018-07-14T06:36:43.170Z,4736.00
2018-07-14T06:37:43.680Z,4756.00
2018-07-14T06:38:43.853Z,4764.00
2018-07-14T06:39:44.152Z,4760.00
2018-07-14T06:40:44.488Z,4760.00
2018-07-14T06:41:44.661Z,4788.00
2018-07-14T06:42:44.850Z,4816.00
2018-07-14T06:43:44.793Z,4856.00
2018-07-14T06:44:45.005Z,4904.00
2018-07-14T06:45:44.950Z,4952.00
2018-07-14T06:47:45.324Z,4972.00
2018-07-14T06:48:45.460Z,4972.00
2018-07-14T06:49:45.665Z,4984.00
2018-07-14T06:50:46.111Z,4984.00
2018-07-14T06:51:46.494Z,4976.00
2018-07-14T06:52:46.408Z,4992.00
2018-07-14T06:53:46.672Z,5004.00
2018-07-14T06:54:46.465Z,5032.00
2018-07-14T06:55:46.728Z,4956.00
2018-07-14T06:56:46.795Z,4788.00
2018-07-14T06:57:47.110Z,5036.00
2018-07-14T06:58:50.162Z,4924.00
2018-07-14T06:59:47.387Z,5060.00
2018-07-14T07:00:47.468Z,5104.00
2018-07-14T07:01:47.875Z,5060.00
2018-07-14T07:02:47.892Z,4984.00
2018-07-14T07:03:48.075Z,5024.00
2018-07-14T07:04:48.367Z,4780.00
2018-07-14T07:05:48.743Z,4708.00
2018-07-14T07:06:48.974Z,4664.00
2018-07-14T07:07:48.761Z,4644.00
2018-07-14T07:08:49.229Z,4768.00
2018-07-14T07:09:49.433Z,4940.00
2018-07-14T07:10:49.432Z,5140.00
2018-07-14T07:11:50.129Z,5164.00
2018-07-14T07:12:49.768Z,4896.00
2018-07-14T07:13:50.071Z,4856.00
2018-07-14T07:14:49.917Z,4824.00
2018-07-14T07:15:50.210Z,4736.00
2018-07-14T07:16:50.371Z,4756.00
2018-07-14T07:17:51.543Z,4796.00
2018-07-14T07:18:51.392Z,4780.00
2018-07-14T07:19:52.357Z,4812.00
2018-07-14T07:20:51.260Z,4856.00
2018-07-14T07:21:51.451Z,5024.00
2018-07-14T07:22:51.782Z,5100.00
2018-07-14T07:23:51.753Z,5068.00
2018-07-14T07:24:51.933Z,5032.00
2018-07-14T07:25:51.940Z,4960.00
2018-07-14T07:26:52.272Z,4984.00
2018-07-14T07:27:52.622Z,5232.00
2018-07-14T07:28:53.715Z,5348.00
2018-07-14T07:29:52.804Z,5368.00
2018-07-14T07:30:53.004Z,5548.00
2018-07-14T07:31:53.013Z,5260.00
2018-07-14T07:32:53.684Z,5720.00
2018-07-14T07:33:53.570Z,5596.00
2018-07-14T07:34:53.549Z,5792.00
2018-07-14T07:35:53.800Z,5824.00
2018-07-14T07:36:54.166Z,5940.00
2018-07-14T07:37:54.277Z,6096.00
2018-07-14T07:38:54.361Z,6076.00
2018-07-14T07:39:55.445Z,6076.00
2018-07-14T07:40:54.905Z,6104.00
2018-07-14T07:41:55.326Z,6096.00
2018-07-14T07:42:54.890Z,6144.00
2018-07-14T07:43:57.205Z,6172.00
2018-07-14T07:44:56.086Z,6204.00
2018-07-14T07:45:56.526Z,6248.00
2018-07-14T07:46:56.337Z,6308.00
2018-07-14T07:47:57.367Z,6356.00
2018-07-14T07:48:56.885Z,6408.00
2018-07-14T07:49:56.850Z,6464.00
2018-07-14T07:50:56.504Z,6508.00
2018-07-14T07:51:57.125Z,6552.00
2018-07-14T07:52:57.042Z,6596.00
2018-07-14T07:53:57.234Z,6648.00
2018-07-14T07:54:57.689Z,6700.00
2018-07-14T07:55:57.654Z,6788.00
2018-07-14T07:56:57.815Z,6892.00
2018-07-14T07:57:57.936Z,7012.00
2018-07-14T07:58:58.216Z,7120.00
2018-07-14T07:59:58.143Z,7208.00
2018-07-14T08:00:58.901Z,7284.00
2018-07-14T08:01:58.650Z,7364.00
2018-07-14T08:02:58.818Z,7452.00
2018-07-14T08:03:58.804Z,7528.00
2018-07-14T08:04:59.788Z,7580.00
2018-07-14T08:06:00.102Z,7736.00
2018-07-14T08:07:00.131Z,7796.00
2018-07-14T08:08:00.097Z,7868.00
2018-07-14T08:09:00.493Z,7936.00
2018-07-14T08:10:00.419Z,7984.00
2018-07-14T08:11:00.252Z,8020.00
2018-07-14T08:12:00.060Z,8056.00
2018-07-14T08:13:01.080Z,8108.00
2018-07-14T08:14:01.103Z,8152.00
2018-07-14T08:15:00.670Z,8104.00
2018-07-14T08:16:02.899Z,8048.00
2018-07-14T08:17:01.440Z,8024.00
2018-07-14T08:18:01.540Z,8104.00
2018-07-14T08:19:01.463Z,8252.00
2018-07-14T08:20:01.536Z,8448.00
2018-07-14T08:21:01.708Z,8736.00
2018-07-14T08:22:02.541Z,8968.00
2018-07-14T08:23:02.191Z,9088.00
2018-07-14T08:24:02.280Z,9156.00
2018-07-14T08:25:02.457Z,9228.00
2018-07-14T08:26:02.685Z,9316.00
2018-07-14T08:27:02.715Z,9352.00
2018-07-14T08:28:02.907Z,9328.00
2018-07-14T08:29:03.132Z,9328.00
2018-07-14T08:30:03.230Z,9320.00
2018-07-14T08:31:03.457Z,9316.00
2018-07-14T08:32:03.555Z,9348.00
2018-07-14T08:33:03.684Z,9416.00
2018-07-14T08:34:04.022Z,9352.00
2018-07-14T08:35:04.135Z,9476.00
2018-07-14T08:36:04.272Z,9460.00
2018-07-14T08:37:04.527Z,9280.00
2018-07-14T08:38:04.696Z,9068.00
2018-07-14T08:39:04.841Z,8984.00
2018-07-14T08:40:05.095Z,8988.00
2018-07-14T08:41:05.198Z,8928.00
2018-07-14T08:42:05.461Z,8856.00
2018-07-14T08:43:05.681Z,8824.00
2018-07-14T08:44:05.768Z,8828.00
2018-07-14T08:45:06.085Z,8860.00
2018-07-14T08:46:06.157Z,8896.00
2018-07-14T08:47:06.214Z,8940.00
2018-07-14T08:48:06.479Z,9012.00
2018-07-14T08:49:06.555Z,9068.00
2018-07-14T08:50:07.705Z,9136.00
2018-07-14T08:51:07.034Z,9184.00
2018-07-14T08:52:07.228Z,9248.00
2018-07-14T08:53:07.421Z,9308.00
2018-07-14T08:54:07.708Z,9364.00
2018-07-14T08:55:07.787Z,9416.00
2018-07-14T08:56:08.552Z,9496.00
2018-07-14T08:57:08.128Z,9548.00
2018-07-14T08:58:08.411Z,9616.00
2018-07-14T08:59:08.422Z,9684.00
2018-07-14T09:00:08.719Z,9748.00
2018-07-14T09:01:08.799Z,9820.00
2018-07-14T09:02:09.001Z,9892.00
2018-07-14T09:03:09.157Z,9960.00
2018-07-14T09:04:09.425Z,10052.00
2018-07-14T09:05:09.404Z,10136.00
2018-07-14T09:06:09.675Z,10228.00
2018-07-14T09:07:09.909Z,10296.00
2018-07-14T09:08:10.136Z,10360.00
2018-07-14T09:09:10.312Z,10452.00
2018-07-14T09:10:11.070Z,10536.00
2018-07-14T09:11:10.650Z,10620.00
2018-07-14T09:12:10.870Z,10680.00
2018-07-14T09:13:10.997Z,10756.00
2018-07-14T09:14:11.142Z,10852.00
2018-07-14T09:15:11.394Z,10912.00
2018-07-14T09:16:11.593Z,10928.00
2018-07-14T09:17:11.721Z,10948.00
2018-07-14T09:18:11.892Z,10948.00
2018-07-14T09:19:11.947Z,10956.00
2018-07-14T09:20:12.191Z,10976.00
2018-07-14T09:21:12.527Z,10968.00
2018-07-14T09:22:12.676Z,10964.00
2018-07-14T09:23:12.825Z,10980.00
2018-07-14T09:24:12.927Z,11000.00
2018-07-14T09:25:13.088Z,10992.00
2018-07-14T09:26:13.253Z,11008.00
2018-07-14T09:27:13.430Z,11000.00
2018-07-14T09:28:13.735Z,10932.00
2018-07-14T09:29:13.888Z,11012.00
2018-07-14T09:30:14.001Z,11024.00
2018-07-14T09:31:14.150Z,11016.00
2018-07-14T09:32:14.342Z,11064.00
2018-07-14T09:33:14.487Z,11084.00
2018-07-14T09:34:14.681Z,11104.00
2018-07-14T09:35:14.772Z,11140.00
2018-07-14T09:36:14.994Z,11208.00
2018-07-14T09:37:15.138Z,11264.00
2018-07-14T09:38:15.288Z,11296.00
2018-07-14T09:39:15.548Z,11388.00
2018-07-14T09:40:15.699Z,11476.00
2018-07-14T09:41:15.826Z,11576.00
2018-07-14T09:42:16.021Z,11684.00
2018-07-14T09:43:16.134Z,11804.00
2018-07-14T09:44:16.293Z,11992.00
2018-07-14T09:45:16.639Z,12184.00
2018-07-14T09:46:16.659Z,12148.00
2018-07-14T09:47:16.829Z,12376.00
2018-07-14T09:48:17.016Z,12208.00
2018-07-14T09:49:17.253Z,12424.00
2018-07-14T09:50:17.454Z,12608.00
2018-07-14T09:51:17.573Z,12640.00
2018-07-14T09:52:17.727Z,12776.00
2018-07-14T09:53:17.943Z,12876.00
2018-07-14T09:54:18.083Z,12928.00
2018-07-14T09:55:18.316Z,12952.00
2018-07-14T09:56:18.574Z,13012.00
2018-07-14T09:57:18.666Z,13008.00
2018-07-14T09:58:19.095Z,12972.00
2018-07-14T09:59:19.037Z,13040.00
2018-07-14T10:00:19.237Z,13516.00
2018-07-14T10:01:19.344Z,15072.00
2018-07-14T10:02:19.665Z,18496.00
2018-07-14T10:03:19.735Z,20064.00
2018-07-14T10:04:20.022Z,24480.00
2018-07-14T10:05:20.154Z,28864.00
2018-07-14T10:06:20.257Z,31264.00
2018-07-14T10:07:20.423Z,32640.00
2018-07-14T10:08:20.639Z,35712.00
2018-07-14T10:09:20.780Z,35168.00
2018-07-14T10:10:20.900Z,35040.00
2018-07-14T10:11:21.162Z,35808.00
2018-07-14T10:12:21.439Z,36864.00
2018-07-14T10:13:21.554Z,38016.00
2018-07-14T10:14:21.734Z,38848.00
2018-07-14T10:15:21.947Z,38048.00
2018-07-14T10:16:22.163Z,37056.00
2018-07-14T10:17:22.265Z,38080.00
2018-07-14T10:18:22.428Z,38592.00
2018-07-14T10:19:22.564Z,39008.00
2018-07-14T10:20:22.847Z,17280.00
2018-07-14T10:21:22.915Z,39200.00
2018-07-14T10:22:23.207Z,38688.00
2018-07-14T10:23:23.316Z,21696.00
2018-07-14T10:24:23.516Z,42688.00
2018-07-14T10:25:23.791Z,21984.00
2018-07-14T10:26:23.821Z,41472.00
2018-07-14T10:27:24.053Z,40352.00
2018-07-14T10:28:24.253Z,41216.00
2018-07-14T10:29:24.518Z,43072.00
2018-07-14T10:30:24.533Z,43328.00
2018-07-14T10:31:24.708Z,43872.00
2018-07-14T10:32:24.939Z,44000.00
2018-07-14T10:33:25.143Z,45664.00
2018-07-14T10:34:25.247Z,46816.00
2018-07-14T10:35:25.335Z,47616.00
2018-07-14T10:36:25.631Z,46432.00
2018-07-14T10:37:25.758Z,45472.00
2018-07-14T10:38:25.966Z,45792.00
2018-07-14T10:39:26.164Z,45888.00
2018-07-14T10:40:26.261Z,45984.00
2018-07-14T10:41:26.519Z,46656.00
2018-07-14T10:42:26.681Z,45728.00
2018-07-14T10:43:26.906Z,47008.00
2018-07-14T10:44:27.022Z,48832.00
2018-07-14T10:45:27.156Z,48768.00
2018-07-14T10:46:27.353Z,48320.00
2018-07-14T10:47:27.564Z,20128.00
2018-07-14T10:48:27.744Z,16172.00
2018-07-14T10:49:27.997Z,18208.00
2018-07-14T10:50:28.136Z,52160.00
2018-07-14T10:51:28.261Z,51968.00
2018-07-14T10:52:28.451Z,50592.00
2018-07-14T10:53:28.606Z,50912.00
2018-07-14T10:54:28.734Z,17476.00
2018-07-14T10:55:28.974Z,48832.00
2018-07-14T10:56:29.193Z,44352.00
2018-07-14T10:57:29.300Z,44576.00
2018-07-14T10:58:29.527Z,47392.00
2018-07-14T10:59:29.716Z,22624.00
2018-07-14T11:00:29.815Z,23776.00
2018-07-14T11:01:30.055Z,15308.00
2018-07-14T11:02:30.223Z,44672.00
2018-07-14T11:03:30.409Z,55776.00
2018-07-14T11:04:30.578Z,56672.00
2018-07-14T11:05:30.695Z,57344.00
2018-07-14T11:06:30.891Z,59040.00
2018-07-14T11:07:31.059Z,58400.00
2018-07-14T11:08:31.259Z,34784.00
2018-07-14T11:09:31.493Z,54816.00
2018-07-14T11:10:31.580Z,58144.00
2018-07-14T11:11:31.844Z,59424.00
2018-07-14T11:12:32.062Z,58880.00
2018-07-14T11:13:32.217Z,57856.00
2018-07-14T11:14:32.383Z,60384.00
2018-07-14T11:15:32.571Z,15204.00
2018-07-14T11:16:32.813Z,15204.00
2018-07-14T11:17:32.851Z,19264.00
2018-07-14T11:18:33.132Z,62592.00
2018-07-14T11:19:33.308Z,61760.00
2018-07-14T11:20:33.442Z,60512.00
2018-07-14T11:21:33.707Z,60768.00
2018-07-14T11:22:33.814Z,58080.00
2018-07-14T11:23:34.004Z,58080.00
2018-07-14T11:24:34.202Z,58496.00
2018-07-14T11:25:34.513Z,59968.00
2018-07-14T11:26:34.614Z,61408.00
2018-07-14T11:27:34.907Z,61792.00
2018-07-14T11:28:35.023Z,62080.00
2018-07-14T11:29:35.139Z,63424.00
2018-07-14T11:30:35.410Z,63968.00
2018-07-14T11:31:35.554Z,64288.00
2018-07-14T11:32:35.771Z,64128.00
2018-07-14T11:33:35.833Z,65440.00
2018-07-14T11:34:36.164Z,66176.00
2018-07-14T11:35:36.249Z,65152.00
2018-07-14T11:36:36.406Z,65344.00
2018-07-14T11:37:36.637Z,65280.00
2018-07-14T11:38:36.751Z,65312.00
2018-07-14T11:39:36.939Z,64576.00
2018-07-14T11:40:37.056Z,65280.00
2018-07-14T11:41:37.285Z,67424.00
2018-07-14T11:42:37.398Z,67392.00
2018-07-14T11:43:37.745Z,64448.00
2018-07-14T11:44:37.869Z,64032.00
2018-07-14T11:45:38.023Z,64256.00
2018-07-14T11:46:38.248Z,64768.00
2018-07-14T11:47:38.679Z,65120.00
2018-07-14T11:48:38.661Z,65056.00
2018-07-14T11:49:38.740Z,65408.00
2018-07-14T11:50:39.048Z,63552.00
2018-07-14T11:51:39.231Z,62944.00
2018-07-14T11:52:39.367Z,14936.00
2018-07-14T11:53:39.588Z,15928.00
2018-07-14T11:54:39.712Z,17504.00
2018-07-14T11:55:39.886Z,64384.00
2018-07-14T11:56:40.073Z,35136.00
2018-07-14T11:57:40.160Z,62336.00
2018-07-14T11:58:40.420Z,31232.00
2018-07-14T11:59:40.632Z,65856.00
2018-07-14T12:00:40.847Z,63264.00
2018-07-14T12:01:40.998Z,63776.00
2018-07-14T12:02:41.219Z,22336.00
2018-07-14T12:03:41.270Z,14992.00
2018-07-14T12:04:41.504Z,16172.00
2018-07-14T12:05:41.730Z,16472.00
2018-07-14T12:06:41.847Z,16000.00
2018-07-14T12:07:42.067Z,14920.00
2018-07-14T12:08:42.219Z,14444.00
2018-07-14T12:09:42.472Z,15080.00
2018-07-14T12:10:42.926Z,37184.00
2018-07-14T12:11:42.853Z,59840.00
2018-07-14T12:12:42.948Z,65888.00
2018-07-14T12:13:43.183Z,63872.00
2018-07-14T12:14:43.400Z,65728.00
2018-07-14T12:15:43.432Z,68352.00
2018-07-14T12:16:43.772Z,69952.00
2018-07-14T12:17:43.921Z,67488.00
2018-07-14T12:18:43.977Z,64288.00
2018-07-14T12:19:44.270Z,40096.00
2018-07-14T12:20:44.405Z,32096.00
2018-07-14T12:21:44.513Z,26880.00
2018-07-14T12:22:44.822Z,67264.00
2018-07-14T12:23:44.910Z,23168.00
2018-07-14T12:24:45.135Z,15924.00
2018-07-14T12:25:45.254Z,13632.00
2018-07-14T12:26:45.579Z,12988.00
2018-07-14T12:27:45.684Z,12356.00
2018-07-14T12:28:45.923Z,12204.00
2018-07-14T12:29:46.089Z,11868.00
2018-07-14T12:30:46.252Z,14180.00
2018-07-14T12:31:46.408Z,11528.00
2018-07-14T12:32:46.566Z,10780.00
2018-07-14T12:33:46.745Z,10272.00
2018-07-14T12:34:46.944Z,10036.00
2018-07-14T12:35:47.200Z,9296.00
2018-07-14T12:36:47.487Z,8956.00
2018-07-14T12:37:47.550Z,8792.00
2018-07-14T12:38:47.802Z,8620.00
2018-07-14T12:39:47.965Z,8536.00
2018-07-14T12:40:48.211Z,8440.00
2018-07-14T12:41:48.319Z,8452.00
2018-07-14T12:42:48.589Z,8524.00
2018-07-14T12:43:48.646Z,8464.00
2018-07-14T12:44:48.962Z,8300.00
2018-07-14T12:45:49.155Z,8184.00
2018-07-14T12:46:49.291Z,8036.00
2018-07-14T12:47:49.484Z,8000.00
2018-07-14T12:48:49.699Z,8072.00
2018-07-14T12:49:49.754Z,8216.00
2018-07-14T12:50:49.985Z,8336.00
2018-07-14T12:51:50.228Z,8284.00
2018-07-14T12:52:50.404Z,8284.00
2018-07-14T12:53:50.633Z,8404.00
2018-07-14T12:54:50.766Z,8580.00
2018-07-14T12:55:50.923Z,8700.00
2018-07-14T12:56:51.131Z,8832.00
2018-07-14T12:57:51.283Z,8900.00
2018-07-14T12:58:51.501Z,9036.00
2018-07-14T12:59:51.669Z,9288.00
2018-07-14T13:00:51.896Z,9568.00
2018-07-14T13:01:52.096Z,9884.00
2018-07-14T13:02:52.172Z,10404.00
2018-07-14T13:03:52.309Z,11140.00
2018-07-14T13:04:52.514Z,12900.00
2018-07-14T13:05:52.673Z,15700.00
2018-07-14T13:06:52.868Z,15756.00
2018-07-14T13:07:53.067Z,16160.00
2018-07-14T13:08:53.219Z,23072.00
2018-07-14T13:09:53.399Z,29536.00
2018-07-14T13:10:53.599Z,20352.00
2018-07-14T13:11:53.824Z,55072.00
2018-07-14T13:12:53.925Z,19264.00
2018-07-14T13:13:54.138Z,18688.00
2018-07-14T13:14:54.276Z,19008.00
2018-07-14T13:15:54.420Z,36000.00
2018-07-14T13:16:54.696Z,26592.00
2018-07-14T13:17:54.848Z,70912.00
2018-07-14T13:18:55.017Z,60224.00
2018-07-14T13:19:55.099Z,72288.00
2018-07-14T13:20:55.321Z,77024.00
2018-07-14T13:21:55.484Z,75008.00
2018-07-14T13:22:55.982Z,68768.00
2018-07-14T13:23:55.813Z,68672.00
2018-07-14T13:24:56.024Z,58144.00
2018-07-14T13:25:56.220Z,70656.00
2018-07-14T13:26:56.291Z,71360.00
2018-07-14T13:27:56.589Z,71776.00
2018-07-14T13:28:56.807Z,70816.00
2018-07-14T13:29:56.919Z,72576.00
2018-07-14T13:30:57.132Z,70560.00
2018-07-14T13:31:58.098Z,66368.00
2018-07-14T13:32:57.494Z,18176.00
2018-07-14T13:33:57.866Z,17728.00
2018-07-14T13:34:57.839Z,17760.00
2018-07-14T13:35:58.273Z,50112.00
2018-07-14T13:36:58.403Z,62432.00
2018-07-14T13:37:58.589Z,63808.00
2018-07-14T13:38:58.683Z,19744.00
2018-07-14T13:39:58.841Z,65504.00
2018-07-14T13:40:59.291Z,21248.00
2018-07-14T13:41:59.251Z,18048.00
2018-07-14T13:42:59.367Z,16832.00
2018-07-14T13:43:59.607Z,18144.00
2018-07-14T13:44:59.758Z,48608.00
2018-07-14T13:45:59.892Z,14540.00
2018-07-14T13:47:00.223Z,14200.00
2018-07-14T13:48:01.266Z,14140.00
2018-07-14T13:49:02.809Z,14008.00
2018-07-14T13:50:01.943Z,14480.00
2018-07-14T13:51:00.966Z,15160.00
2018-07-14T14:51:27.398Z,10092.00
2018-07-14T15:09:22.686Z,6180.00
2018-07-14T15:10:51.119Z,6076.00
2018-07-14T15:11:23.624Z,6220.00
2018-07-14T15:14:28.536Z,6836.00
2018-07-14T15:15:25.481Z,7080.00
2018-07-14T15:20:46.493Z,10168.00
2018-07-14T15:21:20.611Z,11900.00
2018-07-14T15:23:24.581Z,28288.00
2018-07-14T15:25:18.661Z,47264.00
2018-07-14T15:25:47.090Z,46816.00
2018-07-14T15:26:47.455Z,45760.00
2018-07-14T15:27:47.324Z,47552.00
2018-07-14T15:28:47.152Z,47200.00
2018-07-14T15:29:45.576Z,45760.00
2018-07-14T15:32:20.922Z,42304.00
2018-07-14T15:33:25.306Z,41376.00
2018-07-14T15:34:24.838Z,39776.00
2018-07-14T15:35:24.487Z,37440.00
2018-07-14T15:36:38.283Z,35712.00
2018-07-14T15:37:25.353Z,37984.00
2018-07-14T15:38:22.343Z,37760.00
2018-07-14T15:40:22.005Z,34560.00
2018-07-14T15:41:21.123Z,8516.00
2018-07-14T15:50:47.771Z,22816.00
2018-07-14T15:51:48.599Z,23232.00
2018-07-14T15:52:48.118Z,34304.00
2018-07-14T15:53:50.830Z,40320.00
2018-07-14T15:54:48.588Z,37728.00
2018-07-14T15:56:50.116Z,15196.00
2018-07-14T15:57:49.501Z,13572.00
2018-07-14T15:58:49.459Z,14512.00
2018-07-14T15:59:47.389Z,27168.00
2018-07-14T16:00:46.862Z,20000.00
2018-07-14T16:01:47.185Z,33440.00
2018-07-14T16:02:47.241Z,30176.00
2018-07-14T16:03:47.543Z,31072.00
2018-07-14T16:04:47.601Z,32768.00
2018-07-14T16:05:47.928Z,32320.00
2018-07-14T16:06:48.055Z,30144.00
2018-07-14T16:07:48.421Z,30656.00
2018-07-14T16:08:48.503Z,32512.00
2018-07-14T16:09:48.514Z,32384.00
2018-07-14T16:10:48.672Z,31808.00
2018-07-14T16:11:48.892Z,30432.00
2018-07-14T16:12:49.150Z,28992.00
2018-07-14T16:13:49.270Z,30368.00
2018-07-14T16:14:49.368Z,32896.00
2018-07-14T16:15:49.618Z,32000.00
2018-07-14T16:16:49.888Z,29376.00
2018-07-14T16:17:49.936Z,29184.00
2018-07-14T16:18:50.259Z,29920.00
2018-07-14T16:19:50.486Z,27872.00
2018-07-14T16:20:50.633Z,18816.00
2018-07-14T16:21:50.788Z,26112.00
2018-07-14T16:22:50.907Z,24640.00
2018-07-14T16:23:51.214Z,24512.00
2018-07-14T16:24:51.229Z,25120.00
2018-07-14T16:25:51.516Z,23168.00
2018-07-14T16:26:51.721Z,22752.00
2018-07-14T16:27:52.108Z,22080.00
2018-07-14T16:28:52.220Z,21760.00
2018-07-14T16:29:52.345Z,22496.00
2018-07-14T16:30:55.555Z,21664.00
2018-07-14T16:31:52.663Z,22336.00
2018-07-14T16:32:53.127Z,21792.00
2018-07-14T16:33:53.381Z,20832.00
2018-07-14T16:34:53.338Z,20576.00
2018-07-14T16:35:53.598Z,19712.00
2018-07-14T16:36:54.559Z,7304.00
2018-07-14T16:39:31.705Z,6444.00
2018-07-14T16:40:31.018Z,6172.00
2018-07-14T16:41:30.941Z,5852.00
2018-07-14T16:42:31.523Z,5612.00
2018-07-14T16:43:33.010Z,5376.00