createdAt,value
2023-05-08T00:01:33.394Z,99830.81
2023-05-08T00:06:36.347Z,99836.78
2023-05-08T00:11:39.358Z,99831.22
2023-05-08T00:16:43.781Z,99830.59
2023-05-08T00:21:46.760Z,99826.50
2023-05-08T00:26:49.762Z,99826.22
2023-05-08T00:31:54.070Z,99815.03
2023-05-08T00:36:57.591Z,99820.88
2023-05-08T00:42:00.615Z,99823.16
2023-05-08T00:47:04.944Z,99820.25
2023-05-08T00:52:09.020Z,99821.41
2023-05-08T00:57:11.969Z,99822.41
2023-05-08T01:02:16.929Z,99823.88
2023-05-08T01:07:20.100Z,99819.50
2023-05-08T01:12:37.938Z,99817.00
2023-05-08T01:17:51.591Z,99817.38
2023-05-08T01:23:25.973Z,99810.06
2023-05-08T01:28:55.959Z,99827.31
2023-05-08T01:34:07.265Z,99823.56
2023-05-08T01:39:18.590Z,99838.72
2023-05-08T01:44:29.403Z,99826.84
2023-05-08T01:49:39.807Z,99831.69
2023-05-08T01:54:51.480Z,99835.63
2023-05-08T01:59:57.228Z,99825.50
2023-05-08T02:05:04.711Z,99825.84
2023-05-08T02:10:11.415Z,99819.47
2023-05-08T02:15:17.296Z,99821.91
2023-05-08T02:20:23.116Z,99831.50
2023-05-08T02:25:27.301Z,99832.97
2023-05-08T02:30:30.739Z,99834.72
2023-05-08T02:35:35.554Z,99825.75
2023-05-08T02:40:42.768Z,99832.59
2023-05-08T02:45:50.892Z,99830.41
2023-05-08T02:51:00.477Z,99838.53
2023-05-08T02:56:11.191Z,99839.50
2023-05-08T03:01:22.845Z,99838.66
2023-05-08T03:06:28.174Z,99838.03
2023-05-08T03:11:38.746Z,99854.69
2023-05-08T03:16:45.917Z,99843.78
2023-05-08T03:21:53.002Z,99844.50
2023-05-08T03:26:57.864Z,99846.47
2023-05-08T03:32:03.310Z,99835.31
2023-05-08T03:37:08.414Z,99840.66
2023-05-08T03:42:21.081Z,99833.34
2023-05-08T03:47:26.142Z,99839.38
2023-05-08T03:52:31.400Z,99839.41
2023-05-08T03:57:41.675Z,99850.00
2023-05-08T04:02:51.814Z,99850.66
2023-05-08T04:08:04.430Z,99854.25
2023-05-08T04:13:13.319Z,99858.69
2023-05-08T04:18:26.606Z,99859.97
2023-05-08T04:23:31.277Z,99864.13
2023-05-08T04:28:35.478Z,99868.63
2023-05-08T04:33:39.157Z,99868.69
2023-05-08T04:38:43.735Z,99872.94
2023-05-08T04:43:47.785Z,99877.22
2023-05-08T04:48:50.973Z,99892.41
2023-05-08T04:53:55.378Z,99892.22
2023-05-08T04:58:59.089Z,99891.50
2023-05-08T05:04:02.210Z,99899.84
2023-05-08T05:09:06.669Z,99897.31
2023-05-08T05:14:10.152Z,99900.38
2023-05-08T05:19:13.226Z,99901.69
2023-05-08T05:24:18.002Z,99893.53
2023-05-08T05:29:21.100Z,99894.88
2023-05-08T05:34:24.128Z,99903.72
2023-05-08T05:39:28.515Z,99899.94
2023-05-08T05:44:31.552Z,99904.19
2023-05-08T05:49:35.074Z,99902.75
2023-05-08T05:54:41.442Z,99908.59
2023-05-08T05:59:45.125Z,99915.25
2023-05-08T06:04:50.039Z,99911.84
2023-05-08T06:09:54.494Z,99914.97
2023-05-08T06:14:57.908Z,99917.41
2023-05-08T06:20:01.050Z,99913.34
2023-05-08T06:25:07.125Z,99914.44
2023-05-08T06:30:10.831Z,99915.59
2023-05-08T06:35:18.383Z,99922.47
2023-05-08T06:40:24.043Z,99920.28
2023-05-08T06:45:27.009Z,99914.22
2023-05-08T06:50:30.006Z,99919.13
2023-05-08T06:55:34.313Z,99914.28
2023-05-08T07:00:37.546Z,99907.59
2023-05-08T07:05:40.392Z,99918.31
2023-05-08T07:10:44.649Z,99918.13
2023-05-08T07:15:47.605Z,99920.09
2023-05-08T07:20:50.593Z,99917.59
2023-05-08T07:25:55.403Z,99915.00
2023-05-08T07:30:58.276Z,99916.44
2023-05-08T07:36:01.253Z,99918.19
2023-05-08T07:41:05.731Z,99920.41
2023-05-08T07:46:08.622Z,99925.78
2023-05-08T07:51:12.240Z,99918.56
2023-05-08T07:56:16.533Z,99915.72
2023-05-08T08:01:19.465Z,99922.28
2023-05-08T08:06:22.404Z,99922.34
2023-05-08T08:11:26.687Z,99925.94
2023-05-08T08:16:29.681Z,99921.38
2023-05-08T08:21:32.829Z,99917.41
2023-05-08T08:26:37.124Z,99919.69
2023-05-08T08:31:40.213Z,99916.94
2023-05-08T08:36:43.327Z,99910.31
2023-05-08T08:41:47.743Z,99929.28
2023-05-08T08:46:52.856Z,99916.22
2023-05-08T08:52:01.215Z,99922.28
2023-05-08T08:57:08.270Z,99929.44
2023-05-08T09:02:17.407Z,99911.59
2023-05-08T09:07:20.906Z,99914.25
2023-05-08T09:12:25.279Z,99907.78
2023-05-08T09:17:28.235Z,99909.28
2023-05-08T09:22:31.625Z,99915.44
2023-05-08T09:27:36.780Z,99910.66
2023-05-08T09:32:41.780Z,99899.06
2023-05-08T09:37:44.881Z,99899.72
2023-05-08T09:42:50.463Z,99894.31
2023-05-08T09:47:53.451Z,99897.94
2023-05-08T09:52:56.611Z,99889.75
2023-05-08T09:58:01.228Z,99890.13
2023-05-08T10:03:04.876Z,99889.81
2023-05-08T10:08:21.498Z,99887.38
2023-05-08T10:13:26.209Z,99883.44
2023-05-08T10:18:31.801Z,99884.25
2023-05-08T10:23:35.405Z,99881.25
2023-05-08T10:28:44.254Z,99880.78
2023-05-08T10:33:51.627Z,99882.22
2023-05-08T10:38:55.225Z,99859.66
2023-05-08T10:44:03.332Z,99857.63
2023-05-08T10:49:15.983Z,99857.84
2023-05-08T10:54:27.997Z,99867.94
2023-05-08T10:59:36.388Z,99857.53
2023-05-08T11:04:39.495Z,99861.19
2023-05-08T11:09:49.383Z,99853.56
2023-05-08T11:15:01.979Z,99846.66
2023-05-08T11:20:07.289Z,99852.44
2023-05-08T11:25:11.928Z,99848.75
2023-05-08T11:30:24.492Z,99833.63
2023-05-08T11:35:54.605Z,99824.03
2023-05-08T11:41:05.708Z,99836.69
2023-05-08T11:46:16.587Z,99827.28
2023-05-08T11:51:20.433Z,99820.00
2023-05-08T11:56:23.374Z,99821.00
2023-05-08T12:01:27.655Z,99815.50
2023-05-08T12:06:31.900Z,99821.56
2023-05-08T12:11:34.798Z,99822.69
2023-05-08T12:16:39.715Z,99819.00
2023-05-08T12:21:48.090Z,99823.41
2023-05-08T12:26:51.300Z,99808.50
2023-05-08T12:31:56.730Z,99800.16
2023-05-08T12:37:04.258Z,99815.69
2023-05-08T12:42:07.284Z,99810.50
2023-05-08T12:47:12.318Z,99813.72
2023-05-08T12:52:15.263Z,99810.44
2023-05-08T12:57:19.627Z,99805.97
2023-05-08T13:02:26.455Z,99799.81
2023-05-08T13:07:33.360Z,99796.88
2023-05-08T13:12:36.342Z,99803.38
2023-05-08T13:17:40.690Z,99794.84
2023-05-08T13:22:43.654Z,99783.75
2023-05-08T13:27:46.626Z,99792.44
2023-05-08T13:32:52.574Z,99777.97
2023-05-08T13:37:55.820Z,99771.59
2023-05-08T13:42:58.730Z,99768.28
2023-05-08T13:48:03.030Z,99764.13
2023-05-08T13:53:06.174Z,99752.72
2023-05-08T13:58:09.148Z,99754.75
2023-05-08T14:03:13.430Z,99751.72
2023-05-08T14:08:16.383Z,99754.81
2023-05-08T14:13:19.392Z,99751.38
2023-05-08T14:18:23.669Z,99748.94
2023-05-08T14:23:26.758Z,99750.38
2023-05-08T14:28:29.691Z,99745.63
2023-05-08T14:33:33.982Z,99735.25
2023-05-08T14:38:36.924Z,99726.53
2023-05-08T14:43:39.812Z,99724.94
2023-05-08T14:48:44.074Z,99732.97
2023-05-08T14:53:47.041Z,99728.47
2023-05-08T14:58:50.004Z,99734.25
2023-05-08T15:03:54.450Z,99733.38
2023-05-08T15:08:57.341Z,99732.78
2023-05-08T15:14:01.799Z,99717.03
2023-05-08T15:19:06.129Z,99722.56
2023-05-08T15:24:09.930Z,99715.69
2023-05-08T15:29:12.880Z,99715.72
2023-05-08T15:34:17.170Z,99713.75
2023-05-08T15:39:20.087Z,99720.03
2023-05-08T15:44:24.756Z,99731.19
2023-05-08T15:49:29.190Z,99736.09
2023-05-08T15:54:32.103Z,99729.09
2023-05-08T15:59:37.546Z,99721.81
2023-05-08T16:04:41.795Z,99713.28
2023-05-08T16:09:44.730Z,99713.28
2023-05-08T16:14:47.727Z,99714.16
2023-05-08T16:19:52.003Z,99707.06
2023-05-08T16:24:55.024Z,99709.53
2023-05-08T16:29:57.955Z,99710.38
2023-05-08T16:35:02.502Z,99707.81
2023-05-08T16:40:06.720Z,99704.88
2023-05-08T16:45:11.898Z,99706.31
2023-05-08T16:50:16.214Z,99713.47
2023-05-08T16:55:19.244Z,99713.41
2023-05-08T17:00:22.816Z,99706.50
2023-05-08T17:05:27.131Z,99716.88
2023-05-08T17:10:30.265Z,99716.53
2023-05-08T17:15:33.190Z,99710.03
2023-05-08T17:20:40.955Z,99717.94
2023-05-08T17:25:44.070Z,99730.84
2023-05-08T17:30:48.219Z,99727.34
2023-05-08T17:35:52.478Z,99728.38
2023-05-08T17:40:56.402Z,99731.06
2023-05-08T17:45:59.362Z,99732.00
2023-05-08T17:51:03.989Z,99745.31
2023-05-08T17:56:07.751Z,99743.03
2023-05-08T18:01:10.726Z,99750.16
2023-05-08T18:06:17.065Z,99751.09
2023-05-08T18:11:21.436Z,99753.03
2023-05-08T18:16:24.482Z,99765.91
2023-05-08T18:21:28.946Z,99769.91
2023-05-08T18:26:32.248Z,99775.63
2023-05-08T18:31:35.328Z,99772.44
2023-05-08T18:36:39.723Z,99770.53
2023-05-08T18:41:42.623Z,99787.00
2023-05-08T18:46:45.625Z,99786.28
2023-05-08T18:51:49.936Z,99789.75
2023-05-08T18:56:52.848Z,99793.84
2023-05-08T19:01:55.914Z,99799.13
2023-05-08T19:07:00.817Z,99800.63
2023-05-08T19:12:04.096Z,99811.22
2023-05-08T19:17:07.558Z,99802.88
2023-05-08T19:22:11.859Z,99815.22
2023-05-08T19:27:14.782Z,99813.94
2023-05-08T19:32:17.713Z,99811.94
2023-05-08T19:37:21.944Z,99796.00
2023-05-08T19:42:24.849Z,99804.75
2023-05-08T19:47:27.850Z,99807.59
2023-05-08T19:52:32.099Z,99814.13
2023-05-08T19:57:34.952Z,99818.03
2023-05-08T20:02:38.044Z,99818.25
2023-05-08T20:07:42.444Z,99814.44
2023-05-08T20:12:45.409Z,99815.88
2023-05-08T20:17:48.378Z,99814.91
2023-05-08T20:22:52.632Z,99821.59
2023-05-08T20:27:55.667Z,99822.03
2023-05-08T20:33:04.514Z,99814.75
2023-05-08T20:38:09.240Z,99810.72
2023-05-08T20:43:12.410Z,99809.75
2023-05-08T20:48:15.368Z,99808.94
2023-05-08T20:53:19.623Z,99799.84
2023-05-08T20:58:22.546Z,99807.31
2023-05-08T21:03:25.545Z,99804.31
2023-05-08T21:08:29.828Z,99800.84
2023-05-08T21:13:32.950Z,99795.75
2023-05-08T21:18:36.482Z,99801.94
2023-05-08T21:23:40.930Z,99802.34
2023-05-08T21:28:43.850Z,99801.91
2023-05-08T21:33:46.825Z,99792.16
2023-05-08T21:38:52.037Z,99787.06
2023-05-08T21:43:54.914Z,99780.53
2023-05-08T21:48:57.815Z,99779.66
2023-05-08T21:54:02.479Z,99785.59
2023-05-08T21:59:05.414Z,99793.31
2023-05-08T22:04:08.330Z,99788.41
2023-05-08T22:09:12.623Z,99790.94
2023-05-08T22:14:16.100Z,99785.84
2023-05-08T22:19:19.030Z,99777.88
2023-05-08T22:24:23.459Z,99777.91
2023-05-08T22:29:26.466Z,99769.72
2023-05-08T22:34:29.361Z,99762.38
2023-05-08T22:39:33.799Z,99772.38
2023-05-08T22:44:37.740Z,99767.81
2023-05-08T22:49:41.972Z,99766.03
2023-05-08T22:54:46.295Z,99755.63
2023-05-08T22:59:49.144Z,99756.25
2023-05-08T23:04:52.061Z,99756.84
2023-05-08T23:09:56.407Z,99751.63
2023-05-08T23:14:59.478Z,99747.41
2023-05-08T23:20:02.519Z,99751.84
2023-05-08T23:25:10.328Z,99752.38
2023-05-08T23:30:16.693Z,99753.47
2023-05-08T23:35:19.832Z,99758.72
2023-05-08T23:40:24.380Z,99759.59
2023-05-08T23:45:27.265Z,99754.75
2023-05-08T23:50:30.193Z,99744.09
2023-05-08T23:55:36.168Z,99733.22
