createdAt,value
2023-05-09T00:02:07.958Z,0.70
2023-05-09T00:04:37.482Z,0.95
2023-05-09T00:07:05.843Z,1.17
2023-05-09T00:09:33.988Z,0.50
2023-05-09T00:12:02.617Z,1.13
2023-05-09T00:14:30.833Z,0.55
2023-05-09T00:16:59.337Z,0.52
2023-05-09T00:19:27.626Z,2.75
2023-05-09T00:21:57.225Z,1.90
2023-05-09T00:24:25.391Z,0.93
2023-05-09T00:26:53.539Z,0.95
2023-05-09T00:29:21.697Z,1.05
2023-05-09T00:31:49.760Z,0.50
2023-05-09T00:34:18.051Z,1.17
2023-05-09T00:36:46.077Z,1.30
2023-05-09T00:39:15.904Z,1.40
2023-05-09T00:41:44.260Z,0.70
2023-05-09T00:44:12.457Z,1.10
2023-05-09T00:46:40.829Z,1.05
2023-05-09T00:49:08.996Z,1.83
2023-05-09T00:51:37.908Z,2.05
2023-05-09T00:54:08.466Z,2.67
2023-05-09T00:56:38.726Z,2.35
2023-05-09T00:59:07.485Z,1.80
2023-05-09T01:01:36.645Z,2.85
2023-05-09T01:04:05.456Z,4.85
2023-05-09T01:06:39.897Z,2.85
2023-05-09T01:09:16.480Z,4.15
2023-05-09T01:11:54.470Z,5.40
2023-05-09T01:14:31.248Z,3.45
2023-05-09T01:17:06.759Z,3.33
2023-05-09T01:19:53.248Z,2.45
2023-05-09T01:22:24.149Z,2.83
2023-05-09T01:25:14.302Z,4.25
2023-05-09T01:27:52.217Z,2.45
2023-05-09T01:30:21.987Z,2.38
2023-05-09T01:32:53.346Z,4.50
2023-05-09T01:35:25.261Z,3.45
2023-05-09T01:37:55.156Z,3.92
2023-05-09T01:40:27.072Z,4.13
2023-05-09T01:43:00.860Z,6.13
2023-05-09T01:45:32.439Z,5.18
2023-05-09T01:48:01.925Z,4.97
2023-05-09T01:50:31.940Z,6.65
2023-05-09T01:53:02.557Z,4.28
2023-05-09T01:55:34.738Z,5.75
2023-05-09T01:58:06.061Z,4.68
2023-05-09T02:00:36.612Z,4.50
2023-05-09T02:03:05.523Z,6.75
2023-05-09T02:05:34.692Z,6.47
2023-05-09T02:08:02.869Z,6.07
2023-05-09T02:10:36.292Z,5.20
2023-05-09T02:13:06.942Z,7.97
2023-05-09T02:15:36.600Z,4.50
2023-05-09T02:18:04.915Z,5.25
2023-05-09T02:20:35.847Z,5.07
2023-05-09T02:23:04.542Z,5.22
2023-05-09T02:25:33.478Z,5.97
2023-05-09T02:28:03.609Z,6.05
2023-05-09T02:30:37.917Z,5.50
2023-05-09T02:33:08.767Z,5.88
2023-05-09T02:35:37.890Z,7.05
2023-05-09T02:38:06.676Z,6.15
2023-05-09T02:40:37.304Z,6.25
2023-05-09T02:43:05.421Z,6.22
2023-05-09T02:45:33.989Z,7.50
2023-05-09T02:48:07.802Z,6.20
2023-05-09T02:50:38.371Z,10.40
2023-05-09T02:53:07.229Z,5.30
2023-05-09T02:55:35.633Z,6.90
2023-05-09T02:58:13.453Z,5.90
2023-05-09T03:00:44.201Z,7.55
2023-05-09T03:03:17.858Z,6.03
2023-05-09T03:05:46.776Z,6.35
2023-05-09T03:08:14.877Z,5.45
2023-05-09T03:10:43.043Z,6.70
2023-05-09T03:13:11.271Z,6.53
2023-05-09T03:15:39.552Z,7.88
2023-05-09T03:18:09.403Z,6.57
2023-05-09T03:20:38.906Z,5.45
2023-05-09T03:23:07.238Z,6.28
2023-05-09T03:25:35.385Z,8.95
2023-05-09T03:28:03.425Z,5.32
2023-05-09T03:30:31.614Z,6.10
2023-05-09T03:33:00.129Z,6.53
2023-05-09T03:35:28.412Z,5.35
2023-05-09T03:37:58.205Z,8.10
2023-05-09T03:40:26.581Z,5.80
2023-05-09T03:43:05.786Z,5.95
2023-05-09T03:45:35.892Z,6.75
2023-05-09T03:48:08.586Z,4.65
2023-05-09T03:50:40.148Z,6.68
2023-05-09T03:53:10.853Z,4.72
2023-05-09T03:55:40.070Z,6.22
2023-05-09T03:58:09.030Z,3.97
2023-05-09T04:00:39.614Z,4.88
2023-05-09T04:03:13.131Z,7.57
2023-05-09T04:05:45.810Z,5.53
2023-05-09T04:08:24.220Z,3.88
2023-05-09T04:10:52.496Z,3.90
2023-05-09T04:13:20.574Z,4.68
2023-05-09T04:15:48.871Z,3.83
2023-05-09T04:18:16.972Z,4.40
2023-05-09T04:20:46.450Z,5.47
2023-05-09T04:23:16.350Z,3.20
2023-05-09T04:25:46.073Z,3.90
2023-05-09T04:28:14.157Z,5.72
2023-05-09T04:30:42.416Z,2.38
2023-05-09T04:33:11.339Z,3.33
2023-05-09T04:35:39.772Z,2.00
2023-05-09T04:38:08.409Z,2.83
2023-05-09T04:40:37.552Z,4.63
2023-05-09T04:43:07.314Z,4.85
2023-05-09T04:45:35.391Z,1.88
2023-05-09T04:48:04.056Z,2.17
2023-05-09T04:50:32.402Z,3.47
2023-05-09T04:53:00.538Z,1.15
2023-05-09T04:55:28.781Z,3.00
2023-05-09T04:57:57.777Z,2.28
2023-05-09T05:00:27.673Z,2.25
2023-05-09T05:02:56.222Z,1.88
2023-05-09T05:05:27.234Z,2.15
2023-05-09T05:07:56.180Z,2.55
2023-05-09T05:10:30.282Z,2.23
2023-05-09T05:13:06.780Z,1.90
2023-05-09T05:15:37.992Z,3.28
2023-05-09T05:18:07.165Z,3.08
2023-05-09T05:20:36.654Z,2.67
2023-05-09T05:23:04.723Z,2.63
2023-05-09T05:25:33.312Z,3.63
2023-05-09T05:28:02.366Z,2.25
2023-05-09T05:30:32.768Z,2.55
2023-05-09T05:33:04.338Z,5.30
2023-05-09T05:35:32.493Z,3.00
2023-05-09T05:38:01.275Z,3.55
2023-05-09T05:40:29.744Z,2.70
2023-05-09T05:43:01.438Z,3.42
2023-05-09T05:45:31.082Z,1.58
2023-05-09T05:48:02.517Z,3.22
2023-05-09T05:50:34.027Z,2.80
2023-05-09T05:53:02.177Z,3.50
2023-05-09T05:55:30.322Z,3.40
2023-05-09T05:57:58.597Z,4.82
2023-05-09T06:00:26.795Z,4.65
2023-05-09T06:03:01.946Z,4.82
2023-05-09T06:05:38.956Z,4.22
2023-05-09T06:08:07.656Z,3.50
2023-05-09T06:10:36.152Z,4.43
2023-05-09T06:13:04.360Z,3.83
2023-05-09T06:15:32.787Z,2.78
2023-05-09T06:18:01.930Z,5.43
2023-05-09T06:20:30.076Z,3.42
2023-05-09T06:22:59.405Z,2.90
2023-05-09T06:25:27.433Z,3.35
2023-05-09T06:27:55.638Z,2.75
2023-05-09T06:30:26.776Z,3.75
2023-05-09T06:32:55.731Z,3.92
2023-05-09T06:35:23.881Z,3.65
2023-05-09T06:37:51.855Z,5.15
2023-05-09T06:40:21.429Z,5.13
2023-05-09T06:42:49.460Z,3.47
2023-05-09T06:45:18.059Z,2.38
2023-05-09T06:47:46.333Z,2.40
2023-05-09T06:50:14.534Z,2.47
2023-05-09T06:52:42.597Z,4.82
2023-05-09T06:55:12.191Z,4.72
2023-05-09T06:57:41.840Z,3.22
2023-05-09T07:00:10.813Z,3.72
2023-05-09T07:02:41.981Z,4.60
2023-05-09T07:05:11.291Z,3.78
2023-05-09T07:07:39.522Z,3.13
2023-05-09T07:10:11.892Z,4.72
2023-05-09T07:12:42.027Z,3.13
2023-05-09T07:15:11.431Z,4.55
2023-05-09T07:17:39.742Z,5.35
2023-05-09T07:20:09.336Z,3.80
2023-05-09T07:22:37.888Z,6.10
2023-05-09T07:25:08.530Z,3.67
2023-05-09T07:27:36.761Z,5.57
2023-05-09T07:30:06.718Z,4.25
2023-05-09T07:32:34.932Z,2.47
2023-05-09T07:35:04.142Z,4.35
2023-05-09T07:37:32.952Z,4.72
2023-05-09T07:40:01.589Z,5.85
2023-05-09T07:42:30.344Z,3.60
2023-05-09T07:44:59.175Z,2.92
2023-05-09T07:47:28.734Z,4.47
2023-05-09T07:49:56.838Z,5.68
2023-05-09T07:52:25.491Z,5.15
2023-05-09T07:54:54.674Z,4.00
2023-05-09T07:57:23.411Z,5.30
2023-05-09T07:59:51.876Z,4.82
2023-05-09T08:02:20.090Z,4.22
2023-05-09T08:04:49.694Z,4.25
2023-05-09T08:07:17.835Z,2.25
2023-05-09T08:09:45.966Z,4.47
2023-05-09T08:12:14.157Z,4.75
2023-05-09T08:14:42.257Z,3.88
2023-05-09T08:17:10.920Z,4.28
2023-05-09T08:19:39.043Z,4.20
2023-05-09T08:22:08.611Z,3.80
2023-05-09T08:24:36.781Z,3.42
2023-05-09T08:27:04.934Z,7.40
2023-05-09T08:29:33.041Z,3.38
2023-05-09T08:32:01.349Z,4.03
2023-05-09T08:34:31.330Z,2.85
2023-05-09T08:36:59.469Z,5.03
2023-05-09T08:39:29.024Z,3.72
2023-05-09T08:42:00.542Z,6.20
2023-05-09T08:44:30.275Z,6.65
2023-05-09T08:47:01.742Z,4.20
2023-05-09T08:49:30.471Z,2.70
2023-05-09T08:51:59.105Z,5.97
2023-05-09T08:54:30.015Z,3.88
2023-05-09T08:56:59.282Z,4.53
2023-05-09T08:59:28.144Z,2.63
2023-05-09T09:01:56.570Z,4.47
2023-05-09T09:04:24.726Z,3.05
2023-05-09T09:06:54.911Z,3.13
2023-05-09T09:09:24.335Z,2.85
2023-05-09T09:11:55.491Z,1.92
2023-05-09T09:14:26.714Z,2.95
2023-05-09T09:16:58.287Z,6.55
2023-05-09T09:19:31.999Z,6.53
2023-05-09T09:24:29.154Z,4.75
2023-05-09T09:26:58.547Z,1.98
2023-05-09T09:29:28.803Z,2.70
2023-05-09T09:31:57.019Z,3.28
2023-05-09T09:34:25.136Z,2.13
2023-05-09T09:36:53.319Z,3.03
2023-05-09T09:39:23.126Z,3.13
2023-05-09T09:41:51.449Z,3.03
2023-05-09T09:44:22.474Z,2.92
2023-05-09T09:46:51.969Z,3.38
2023-05-09T09:49:21.696Z,3.55
2023-05-09T09:51:53.218Z,1.95
2023-05-09T09:54:21.999Z,3.28
2023-05-09T09:56:54.470Z,3.30
2023-05-09T09:59:26.089Z,3.50
2023-05-09T10:01:58.411Z,6.72
2023-05-09T10:04:31.066Z,3.88
2023-05-09T10:07:00.719Z,4.47
2023-05-09T10:09:29.340Z,5.50
2023-05-09T10:11:58.373Z,3.42
2023-05-09T10:14:27.912Z,3.95
2023-05-09T10:16:58.022Z,3.67
2023-05-09T10:19:28.634Z,3.50
2023-05-09T10:21:58.464Z,3.55
2023-05-09T10:24:30.874Z,4.75
2023-05-09T10:27:05.311Z,4.75
2023-05-09T10:29:39.487Z,2.08
2023-05-09T10:32:16.623Z,3.47
2023-05-09T10:34:49.117Z,4.35
2023-05-09T10:37:17.917Z,4.43
2023-05-09T10:39:47.604Z,6.50
2023-05-09T10:42:16.681Z,3.83
2023-05-09T10:44:47.875Z,3.88
2023-05-09T10:47:16.845Z,4.68
2023-05-09T10:49:45.801Z,5.65
2023-05-09T10:52:15.162Z,3.95
2023-05-09T10:54:43.284Z,4.40
2023-05-09T10:57:13.092Z,2.33
2023-05-09T10:59:43.267Z,6.22
2023-05-09T11:02:17.100Z,5.65
2023-05-09T11:04:46.029Z,3.58
2023-05-09T11:07:32.683Z,3.38
2023-05-09T11:10:09.133Z,6.00
2023-05-09T11:12:57.582Z,3.90
2023-05-09T11:15:27.694Z,3.85
2023-05-09T11:18:08.777Z,4.07
2023-05-09T11:20:37.520Z,5.65
2023-05-09T11:23:07.138Z,5.90
2023-05-09T11:25:36.129Z,2.85
2023-05-09T11:28:04.321Z,3.15
2023-05-09T11:30:41.740Z,5.22
2023-05-09T11:33:24.993Z,2.45
2023-05-09T11:36:18.703Z,1.77
2023-05-09T11:38:48.290Z,2.50
2023-05-09T11:41:16.680Z,2.90
2023-05-09T11:43:45.624Z,3.08
2023-05-09T11:46:13.858Z,6.25
2023-05-09T11:48:43.461Z,3.40
2023-05-09T11:51:18.685Z,2.75
2023-05-09T11:53:50.580Z,4.22
2023-05-09T11:56:19.398Z,6.38
2023-05-09T11:58:47.502Z,3.10
2023-05-09T12:01:15.750Z,4.68
2023-05-09T12:03:46.444Z,3.15
2023-05-09T12:06:17.584Z,2.60
2023-05-09T12:08:46.311Z,1.55
2023-05-09T12:11:15.243Z,2.00
2023-05-09T12:13:48.041Z,1.35
2023-05-09T12:16:17.183Z,2.17
2023-05-09T12:18:48.850Z,3.75
2023-05-09T12:21:17.512Z,2.35
2023-05-09T12:23:46.727Z,4.72
2023-05-09T12:26:16.462Z,2.92
2023-05-09T12:28:44.966Z,3.08
2023-05-09T12:31:13.905Z,5.25
2023-05-09T12:33:42.272Z,4.65
2023-05-09T12:36:13.658Z,2.33
2023-05-09T12:38:42.677Z,1.95
2023-05-09T12:41:30.917Z,3.60
2023-05-09T12:44:01.203Z,1.52
2023-05-09T12:46:29.495Z,1.70
2023-05-09T12:48:57.705Z,5.22
2023-05-09T12:51:26.999Z,1.92
2023-05-09T12:53:55.147Z,1.35
2023-05-09T12:56:24.181Z,1.83
2023-05-09T12:58:53.792Z,4.13
2023-05-09T13:01:24.571Z,3.33
2023-05-09T13:03:53.481Z,1.40
2023-05-09T13:06:21.877Z,2.53
2023-05-09T13:09:01.545Z,1.40
2023-05-09T13:11:30.662Z,4.18
2023-05-09T13:13:59.601Z,2.38
2023-05-09T13:16:28.104Z,1.30
2023-05-09T13:18:56.181Z,2.97
2023-05-09T13:21:24.391Z,2.08
2023-05-09T13:23:52.430Z,2.17
2023-05-09T13:26:22.448Z,2.85
2023-05-09T13:28:50.783Z,1.65
2023-05-09T13:31:19.693Z,4.50
2023-05-09T13:33:50.847Z,2.13
2023-05-09T13:36:20.246Z,2.90
2023-05-09T13:38:48.471Z,5.97
2023-05-09T13:41:20.859Z,2.55
2023-05-09T13:43:50.398Z,1.63
2023-05-09T13:46:18.607Z,2.03
2023-05-09T13:48:47.813Z,2.75
2023-05-09T13:51:16.037Z,1.15
2023-05-09T13:53:44.149Z,3.03
2023-05-09T13:56:12.323Z,1.27
2023-05-09T13:58:40.638Z,0.60
2023-05-09T14:01:10.112Z,1.63
2023-05-09T14:03:38.335Z,1.75
2023-05-09T14:06:06.659Z,0.35
2023-05-09T14:08:34.777Z,0.50
2023-05-09T14:11:03.030Z,0.57
2023-05-09T14:13:32.141Z,4.32
2023-05-09T14:16:00.417Z,2.58
2023-05-09T14:18:29.940Z,0.77
2023-05-09T14:20:59.110Z,0.55
2023-05-09T14:23:27.390Z,2.70
2023-05-09T14:25:55.448Z,0.52
2023-05-09T14:28:24.150Z,0.70
2023-05-09T14:30:52.198Z,0.45
2023-05-09T14:33:20.412Z,1.17
2023-05-09T14:35:49.815Z,0.57
2023-05-09T14:38:18.014Z,0.70
2023-05-09T14:40:46.060Z,5.32
2023-05-09T14:43:14.180Z,1.80
2023-05-09T14:45:42.213Z,0.60
2023-05-09T14:48:10.723Z,0.88
2023-05-09T14:50:38.860Z,1.23
2023-05-09T14:53:08.402Z,1.60
2023-05-09T14:55:36.566Z,2.00
2023-05-09T14:58:04.741Z,1.67
2023-05-09T15:00:34.130Z,1.30
2023-05-09T15:03:02.312Z,2.97
2023-05-09T15:05:30.402Z,0.77
2023-05-09T15:07:58.551Z,0.85
2023-05-09T15:10:27.996Z,0.80
2023-05-09T15:12:56.381Z,0.32
2023-05-09T15:15:24.869Z,1.15
2023-05-09T15:17:53.592Z,2.13
2023-05-09T15:20:21.867Z,0.57
2023-05-09T15:22:51.180Z,0.70
2023-05-09T15:25:19.769Z,0.65
2023-05-09T15:27:50.595Z,0.90
2023-05-09T15:30:18.858Z,1.00
2023-05-09T15:32:46.985Z,3.35
2023-05-09T15:35:15.927Z,0.50
2023-05-09T15:37:44.019Z,0.73
2023-05-09T15:40:13.307Z,1.02
2023-05-09T15:42:41.490Z,0.40
2023-05-09T15:45:11.398Z,1.65
2023-05-09T15:47:39.516Z,1.35
2023-05-09T15:50:09.016Z,2.25
2023-05-09T15:52:37.400Z,1.45
2023-05-09T15:55:06.271Z,1.15
2023-05-09T15:57:34.547Z,2.72
2023-05-09T16:00:05.616Z,1.05
2023-05-09T16:02:44.289Z,2.85
2023-05-09T16:05:13.057Z,0.60
2023-05-09T16:07:45.189Z,1.92
2023-05-09T16:10:14.053Z,1.23
2023-05-09T16:12:44.744Z,1.15
2023-05-09T16:15:13.251Z,2.25
2023-05-09T16:17:43.507Z,1.88
2023-05-09T16:20:13.873Z,1.23
2023-05-09T16:22:42.401Z,1.85
2023-05-09T16:25:10.702Z,1.67
2023-05-09T16:27:39.762Z,2.00
2023-05-09T16:30:08.832Z,3.08
2023-05-09T16:32:37.034Z,2.42
2023-05-09T16:35:07.473Z,0.80
2023-05-09T16:37:35.928Z,1.60
2023-05-09T16:40:04.475Z,0.68
2023-05-09T16:42:33.029Z,0.75
2023-05-09T16:45:01.140Z,1.67
2023-05-09T16:47:29.380Z,3.65
2023-05-09T16:49:57.452Z,2.80
2023-05-09T16:52:26.860Z,3.33
2023-05-09T16:54:55.362Z,2.17
2023-05-09T16:57:23.583Z,3.22
2023-05-09T16:59:51.648Z,0.70
2023-05-09T17:02:19.831Z,2.55
2023-05-09T17:04:48.401Z,1.83
2023-05-09T17:07:17.243Z,1.75
2023-05-09T17:09:48.329Z,4.15
2023-05-09T17:12:18.292Z,3.05
2023-05-09T17:14:46.702Z,2.22
2023-05-09T17:17:17.611Z,0.75
2023-05-09T17:19:45.881Z,1.35
2023-05-09T17:22:14.010Z,1.88
2023-05-09T17:24:42.231Z,0.98
2023-05-09T17:27:11.861Z,3.97
2023-05-09T17:29:39.959Z,0.93
2023-05-09T17:32:08.101Z,1.60
2023-05-09T17:34:36.220Z,2.83
2023-05-09T17:37:05.762Z,1.23
2023-05-09T17:39:34.070Z,0.52
2023-05-09T17:42:03.243Z,1.77
2023-05-09T17:44:32.834Z,2.22
2023-05-09T17:47:01.139Z,1.75
2023-05-09T17:49:29.964Z,2.92
2023-05-09T17:51:58.170Z,0.73
2023-05-09T17:54:26.281Z,1.85
2023-05-09T17:56:59.113Z,1.95
2023-05-09T17:59:27.650Z,0.73
2023-05-09T18:01:57.096Z,1.50
2023-05-09T18:04:25.798Z,0.75
2023-05-09T18:06:54.244Z,0.82
2023-05-09T18:09:22.789Z,2.85
2023-05-09T18:11:50.850Z,0.60
2023-05-09T18:14:18.993Z,4.53
2023-05-09T18:16:47.048Z,4.13
2023-05-09T18:19:16.619Z,4.03
2023-05-09T18:21:44.696Z,1.02
2023-05-09T18:24:13.955Z,1.48
2023-05-09T18:26:43.078Z,0.68
2023-05-09T18:29:11.423Z,1.35
2023-05-09T18:31:41.495Z,1.92
2023-05-09T18:34:10.348Z,1.80
2023-05-09T18:36:39.950Z,0.70
2023-05-09T18:39:08.882Z,0.80
2023-05-09T18:41:37.055Z,0.95
2023-05-09T18:44:05.371Z,3.08
2023-05-09T18:46:34.021Z,1.40
2023-05-09T18:49:03.492Z,2.40
2023-05-09T18:51:34.024Z,0.80
2023-05-09T18:54:03.630Z,2.17
2023-05-09T18:56:31.789Z,2.00
2023-05-09T18:59:00.282Z,1.50
2023-05-09T19:01:29.328Z,3.25
2023-05-09T19:03:58.495Z,0.90
2023-05-09T19:06:27.058Z,0.98
2023-05-09T19:08:55.230Z,0.73
2023-05-09T19:11:25.037Z,1.60
2023-05-09T19:13:53.336Z,0.75
2023-05-09T19:16:22.635Z,1.65
2023-05-09T19:18:51.432Z,1.88
2023-05-09T19:21:20.613Z,1.50
2023-05-09T19:23:49.312Z,2.70
2023-05-09T19:26:17.965Z,4.22
2023-05-09T19:28:47.978Z,1.08
2023-05-09T19:31:16.702Z,1.00
2023-05-09T19:33:46.284Z,0.60
2023-05-09T19:36:14.461Z,0.45
2023-05-09T19:38:42.520Z,2.03
2023-05-09T19:41:12.935Z,0.75
2023-05-09T19:43:41.384Z,2.88
2023-05-09T19:46:11.891Z,0.70
2023-05-09T19:48:40.024Z,1.15
2023-05-09T19:51:08.878Z,1.95
2023-05-09T19:53:37.026Z,3.22
2023-05-09T19:56:07.947Z,1.15
2023-05-09T19:58:36.501Z,3.45
2023-05-09T20:01:07.334Z,0.70
2023-05-09T20:03:38.745Z,1.63
2023-05-09T20:06:09.175Z,1.17
2023-05-09T20:08:37.609Z,0.40
2023-05-09T20:11:06.577Z,0.75
2023-05-09T20:13:34.949Z,0.68
2023-05-09T20:16:04.347Z,1.05
2023-05-09T20:18:33.661Z,1.05
2023-05-09T20:21:09.821Z,0.93
2023-05-09T20:23:39.649Z,1.38
2023-05-09T20:26:07.709Z,0.75
2023-05-09T20:28:35.784Z,1.77
2023-05-09T20:31:04.358Z,0.43
2023-05-09T20:33:32.573Z,1.88
2023-05-09T20:36:02.820Z,1.00
2023-05-09T20:38:30.964Z,0.30
2023-05-09T20:40:59.092Z,1.88
2023-05-09T20:43:27.283Z,0.70
2023-05-09T20:45:55.373Z,0.68
2023-05-09T20:48:23.783Z,0.50
2023-05-09T20:50:51.935Z,0.45
2023-05-09T20:53:22.452Z,0.47
2023-05-09T20:55:50.749Z,1.55
2023-05-09T20:58:19.054Z,1.45
2023-05-09T21:00:47.664Z,0.47
2023-05-09T21:03:15.906Z,0.65
2023-05-09T21:05:44.535Z,1.85
2023-05-09T21:08:12.778Z,2.17
2023-05-09T21:10:42.106Z,0.77
2023-05-09T21:13:10.359Z,0.40
2023-05-09T21:15:38.392Z,0.93
2023-05-09T21:18:06.748Z,0.95
2023-05-09T21:20:34.749Z,0.60
2023-05-09T21:23:02.897Z,1.90
2023-05-09T21:25:30.948Z,2.63
2023-05-09T21:28:00.397Z,0.95
2023-05-09T21:30:28.639Z,0.93
2023-05-09T21:32:56.819Z,1.10
2023-05-09T21:35:25.048Z,0.82
2023-05-09T21:37:53.205Z,3.55
2023-05-09T21:40:21.240Z,0.88
2023-05-09T21:42:49.324Z,0.60
2023-05-09T21:45:19.172Z,0.30
2023-05-09T21:47:47.450Z,3.08
2023-05-09T21:50:15.751Z,0.50
2023-05-09T21:52:43.991Z,2.25
2023-05-09T21:55:12.030Z,2.92
2023-05-09T21:57:40.160Z,2.25
2023-05-09T22:00:13.856Z,1.95
2023-05-09T22:02:43.871Z,1.17
2023-05-09T22:05:12.930Z,1.60
2023-05-09T22:07:41.060Z,1.52
2023-05-09T22:10:09.982Z,2.33
2023-05-09T22:12:38.184Z,0.50
2023-05-09T22:15:07.001Z,0.80
2023-05-09T22:17:35.152Z,2.00
2023-05-09T22:20:04.805Z,3.83
2023-05-09T22:22:33.334Z,0.50
2023-05-09T22:25:01.453Z,2.47
2023-05-09T22:27:29.563Z,1.27
2023-05-09T22:29:57.579Z,1.48
2023-05-09T22:32:25.659Z,4.45
2023-05-09T22:34:55.176Z,1.48
2023-05-09T22:37:24.592Z,0.85
2023-05-09T22:39:52.896Z,0.70
2023-05-09T22:42:21.036Z,0.68
2023-05-09T22:44:49.873Z,1.40
2023-05-09T22:47:18.066Z,0.90
2023-05-09T22:49:46.248Z,1.08
2023-05-09T22:52:14.416Z,1.95
2023-05-09T22:54:44.023Z,1.33
2023-05-09T22:57:12.607Z,2.03
2023-05-09T22:59:40.792Z,2.10
2023-05-09T23:02:09.368Z,1.48
2023-05-09T23:04:37.530Z,0.45
2023-05-09T23:07:05.804Z,0.55
2023-05-09T23:09:34.810Z,0.82
2023-05-09T23:12:04.510Z,2.60
2023-05-09T23:14:32.793Z,1.02
2023-05-09T23:17:01.070Z,4.35
2023-05-09T23:19:29.137Z,1.08
2023-05-09T23:21:58.551Z,1.05
2023-05-09T23:24:26.912Z,0.88
2023-05-09T23:26:55.398Z,2.90
2023-05-09T23:29:25.228Z,3.10
2023-05-09T23:31:53.487Z,1.15
2023-05-09T23:34:21.660Z,2.20
2023-05-09T23:36:49.837Z,1.27
2023-05-09T23:39:18.209Z,1.80
2023-05-09T23:41:46.376Z,4.20
2023-05-09T23:44:14.768Z,2.90
2023-05-09T23:46:44.277Z,4.03
2023-05-09T23:49:13.304Z,2.00
2023-05-09T23:51:41.840Z,2.08
2023-05-09T23:54:10.005Z,2.40
2023-05-09T23:56:38.265Z,1.73
2023-05-09T23:59:06.354Z,1.60
