createdAt,value
2018-09-15T00:01:13.209Z,14.00
2018-09-15T00:03:41.865Z,14.00
2018-09-15T00:06:15.141Z,14.00
2018-09-15T00:08:43.813Z,14.20
2018-09-15T00:11:12.388Z,14.20
2018-09-15T00:13:40.945Z,14.20
2018-09-15T00:16:09.479Z,14.20
2018-09-15T00:18:37.986Z,14.20
2018-09-15T00:21:06.620Z,14.20
2018-09-15T00:23:35.129Z,14.30
2018-09-15T00:26:03.620Z,14.20
2018-09-15T00:28:32.290Z,14.20
2018-09-15T00:31:00.807Z,14.40
2018-09-15T00:33:29.282Z,14.40
2018-09-15T00:35:57.832Z,14.50
2018-09-15T00:38:26.400Z,14.50
2018-09-15T00:40:55.011Z,14.60
2018-09-15T00:43:23.574Z,14.60
2018-09-15T00:45:52.067Z,14.60
2018-09-15T00:48:20.504Z,14.60
2018-09-15T00:50:49.036Z,14.60
2018-09-15T00:53:17.515Z,14.60
2018-09-15T00:55:46.096Z,14.60
2018-09-15T00:58:14.651Z,14.60
2018-09-15T01:00:43.169Z,14.60
2018-09-15T01:03:11.721Z,14.50
2018-09-15T01:05:40.219Z,14.50
2018-09-15T01:08:08.727Z,14.60
2018-09-15T01:10:37.244Z,14.60
2018-09-15T01:13:05.801Z,14.60
2018-09-15T01:15:34.428Z,14.60
2018-09-15T01:18:02.941Z,14.50
2018-09-15T01:20:31.492Z,14.50
2018-09-15T01:23:00.039Z,14.40
2018-09-15T01:25:28.547Z,14.50
2018-09-15T01:27:57.101Z,14.50
2018-09-15T01:30:25.620Z,14.50
2018-09-15T01:32:54.167Z,14.60
2018-09-15T01:35:22.688Z,14.50
2018-09-15T01:37:51.198Z,14.60
2018-09-15T01:40:19.604Z,14.50
2018-09-15T01:42:48.101Z,14.50
2018-09-15T01:45:16.679Z,14.50
2018-09-15T01:47:45.216Z,14.50
2018-09-15T01:50:13.755Z,14.50
2018-09-15T01:52:42.272Z,14.50
2018-09-15T01:55:10.829Z,14.60
2018-09-15T01:57:39.448Z,14.70
2018-09-15T02:00:08.079Z,14.80
2018-09-15T02:02:36.694Z,14.90
2018-09-15T02:05:05.551Z,15.00
2018-09-15T02:07:34.229Z,15.00
2018-09-15T02:10:02.795Z,15.00
2018-09-15T02:12:31.395Z,15.00
2018-09-15T02:15:00.020Z,15.10
2018-09-15T02:17:28.514Z,15.10
2018-09-15T02:19:57.068Z,15.10
2018-09-15T02:22:25.598Z,15.00
2018-09-15T02:24:54.120Z,15.10
2018-09-15T02:27:22.648Z,15.00
2018-09-15T02:29:51.195Z,15.10
2018-09-15T02:32:19.719Z,15.10
2018-09-15T02:34:48.235Z,15.00
2018-09-15T02:37:17.040Z,15.10
2018-09-15T02:39:45.681Z,15.10
2018-09-15T02:42:14.294Z,15.00
2018-09-15T02:44:42.764Z,15.00
2018-09-15T02:47:11.289Z,14.90
2018-09-15T02:49:39.810Z,14.80
2018-09-15T02:52:08.382Z,14.80
2018-09-15T02:54:36.949Z,14.90
2018-09-15T02:57:05.552Z,14.80
2018-09-15T02:59:34.176Z,14.80
2018-09-15T03:02:02.741Z,14.80
2018-09-15T03:04:31.310Z,14.70
2018-09-15T03:06:59.838Z,14.70
2018-09-15T03:09:28.298Z,14.50
2018-09-15T03:11:56.785Z,14.30
2018-09-15T03:14:25.451Z,14.20
2018-09-15T03:16:53.976Z,14.10
2018-09-15T03:19:23.038Z,14.10
2018-09-15T03:21:51.914Z,14.10
2018-09-15T03:24:20.483Z,14.10
2018-09-15T03:26:49.010Z,14.10
2018-09-15T03:29:17.534Z,14.10
2018-09-15T03:31:46.020Z,14.10
2018-09-15T03:34:14.617Z,14.00
2018-09-15T03:36:43.222Z,14.00
2018-09-15T03:39:12.873Z,14.00
2018-09-15T03:41:42.047Z,14.00
2018-09-15T03:44:10.545Z,13.90
2018-09-15T03:46:39.021Z,13.90
2018-09-15T03:49:07.542Z,13.90
2018-09-15T03:51:36.131Z,13.90
2018-09-15T03:54:04.714Z,14.00
2018-09-15T03:56:33.322Z,14.00
2018-09-15T03:59:01.866Z,14.10
2018-09-15T04:01:30.359Z,14.10
2018-09-15T04:03:58.831Z,14.00
2018-09-15T04:06:27.312Z,14.00
2018-09-15T04:08:55.817Z,14.10
2018-09-15T04:11:24.277Z,13.90
2018-09-15T04:13:52.763Z,13.90
2018-09-15T04:16:21.216Z,13.90
2018-09-15T04:18:49.761Z,14.00
2018-09-15T04:21:18.334Z,14.00
2018-09-15T04:23:46.856Z,13.90
2018-09-15T04:26:15.423Z,13.90
2018-09-15T04:28:44.061Z,13.80
2018-09-15T04:31:12.649Z,13.80
2018-09-15T04:33:41.417Z,13.70
2018-09-15T04:36:09.939Z,13.80
2018-09-15T04:38:38.548Z,13.90
2018-09-15T04:41:07.273Z,13.80
2018-09-15T04:43:35.754Z,13.90
2018-09-15T04:46:04.324Z,14.00
2018-09-15T04:48:32.868Z,14.00
2018-09-15T04:51:01.453Z,14.00
2018-09-15T04:53:29.976Z,14.10
2018-09-15T04:55:58.500Z,14.00
2018-09-15T04:58:27.062Z,14.00
2018-09-15T05:00:55.628Z,14.10
2018-09-15T05:03:24.260Z,14.10
2018-09-15T05:05:52.814Z,14.10
2018-09-15T05:08:21.325Z,14.20
2018-09-15T05:10:49.865Z,14.20
2018-09-15T05:13:18.358Z,14.30
2018-09-15T05:15:46.864Z,14.30
2018-09-15T05:18:15.418Z,14.20
2018-09-15T05:20:43.902Z,14.10
2018-09-15T05:23:12.494Z,14.00
2018-09-15T05:25:41.073Z,14.00
2018-09-15T05:28:09.610Z,14.00
2018-09-15T05:30:38.152Z,14.10
2018-09-15T05:33:06.701Z,14.30
2018-09-15T05:35:35.299Z,14.40
2018-09-15T05:38:03.990Z,14.70
2018-09-15T05:40:32.529Z,15.10
2018-09-15T05:43:01.041Z,15.60
2018-09-15T05:45:29.542Z,16.00
2018-09-15T05:47:58.116Z,16.20
2018-09-15T05:50:26.586Z,16.20
2018-09-15T05:52:55.080Z,16.20
2018-09-15T05:55:23.622Z,16.20
2018-09-15T05:57:52.137Z,16.40
2018-09-15T06:00:20.802Z,16.60
2018-09-15T06:02:49.344Z,16.70
2018-09-15T06:05:17.884Z,16.70
2018-09-15T06:07:46.495Z,16.60
2018-09-15T06:10:14.948Z,16.50
2018-09-15T06:12:43.499Z,16.30
2018-09-15T06:15:12.334Z,16.20
2018-09-15T06:17:40.901Z,16.20
2018-09-15T06:20:09.555Z,16.40
2018-09-15T06:22:38.205Z,16.50
2018-09-15T06:25:06.758Z,16.60
2018-09-15T06:27:35.281Z,16.70
2018-09-15T06:30:03.869Z,16.80
2018-09-15T06:32:32.319Z,16.70
2018-09-15T06:35:00.799Z,16.60
2018-09-15T06:37:29.279Z,16.70
2018-09-15T06:39:57.809Z,16.70
2018-09-15T06:42:26.337Z,16.70
2018-09-15T06:44:54.931Z,16.80
2018-09-15T06:47:23.548Z,16.90
2018-09-15T06:49:52.324Z,17.40
2018-09-15T06:52:21.031Z,17.70
2018-09-15T06:54:49.507Z,17.80
2018-09-15T06:57:17.984Z,18.00
2018-09-15T06:59:46.580Z,18.20
2018-09-15T07:02:15.107Z,18.00
2018-09-15T07:04:43.623Z,18.40
2018-09-15T07:07:12.341Z,18.00
2018-09-15T07:09:48.851Z,17.90
2018-09-15T07:12:19.588Z,19.20
2018-09-15T07:14:48.548Z,20.20
2018-09-15T07:17:16.998Z,20.20
2018-09-15T07:19:45.500Z,19.80
2018-09-15T07:22:14.831Z,19.70
2018-09-15T07:24:45.729Z,19.40
2018-09-15T07:27:14.256Z,19.40
2018-09-15T07:29:42.837Z,19.30
2018-09-15T07:32:11.427Z,19.20
2018-09-15T07:34:40.102Z,19.40
2018-09-15T07:37:08.907Z,19.40
2018-09-15T07:39:37.644Z,19.50
2018-09-15T07:42:08.583Z,19.50
2018-09-15T07:44:37.219Z,19.30
2018-09-15T07:47:05.900Z,19.20
2018-09-15T07:49:34.878Z,19.30
2018-09-15T07:52:13.560Z,19.00
2018-09-15T07:54:43.605Z,18.80
2018-09-15T07:57:12.179Z,18.70
2018-09-15T07:59:40.710Z,18.90
2018-09-15T08:02:14.575Z,19.10
2018-09-15T08:04:43.223Z,19.60
2018-09-15T08:07:11.851Z,19.90
2018-09-15T08:09:40.475Z,19.70
2018-09-15T08:12:09.109Z,20.00
2018-09-15T08:14:37.963Z,19.70
2018-09-15T08:17:07.375Z,19.60
2018-09-15T08:19:35.916Z,19.50
2018-09-15T08:22:04.531Z,19.40
2018-09-15T08:24:32.985Z,19.90
2018-09-15T08:27:01.645Z,21.40
2018-09-15T08:29:30.194Z,23.30
2018-09-15T08:31:58.697Z,24.60
2018-09-15T08:34:27.198Z,25.00
2018-09-15T08:36:55.712Z,24.40
2018-09-15T08:39:24.264Z,23.90
2018-09-15T08:41:52.916Z,24.00
2018-09-15T08:44:21.711Z,23.50
2018-09-15T08:46:50.864Z,22.90
2018-09-15T08:49:19.750Z,22.60
2018-09-15T08:51:48.373Z,23.50
2018-09-15T08:54:17.178Z,24.20
2018-09-15T08:56:45.793Z,24.00
2018-09-15T08:59:14.384Z,22.80
2018-09-15T09:01:43.787Z,21.80
2018-09-15T09:04:12.437Z,21.10
2018-09-15T09:06:41.109Z,20.60
2018-09-15T09:09:11.230Z,20.30
2018-09-15T09:11:40.045Z,20.50
2018-09-15T09:14:09.607Z,21.00
2018-09-15T09:16:49.382Z,21.70
2018-09-15T09:19:19.625Z,23.10
2018-09-15T09:21:49.439Z,24.90
2018-09-15T09:24:19.112Z,25.50
2018-09-15T09:26:50.064Z,25.80
2018-09-15T09:29:19.496Z,25.60
2018-09-15T09:31:49.396Z,26.90
2018-09-15T09:34:19.349Z,27.00
2018-09-15T09:36:50.949Z,27.60
2018-09-15T09:39:19.532Z,27.90
2018-09-15T09:41:50.107Z,27.40
2018-09-15T09:44:20.025Z,26.40
2018-09-15T09:46:49.782Z,27.20
2018-09-15T09:49:19.061Z,26.60
2018-09-15T09:51:48.905Z,26.70
2018-09-15T09:54:19.561Z,26.10
2018-09-15T09:56:49.640Z,25.80
2018-09-15T09:59:20.251Z,26.00
2018-09-15T10:01:59.639Z,27.00
2018-09-15T10:04:29.687Z,27.20
2018-09-15T10:06:58.602Z,28.10
2018-09-15T10:09:27.236Z,27.70
2018-09-15T10:11:56.043Z,28.60
2018-09-15T10:14:24.735Z,26.80
2018-09-15T10:16:53.213Z,26.80
2018-09-15T10:19:22.719Z,25.70
2018-09-15T10:21:51.287Z,25.30
2018-09-15T10:24:19.852Z,24.70
2018-09-15T10:26:49.533Z,24.10
2018-09-15T10:29:19.482Z,23.60
2018-09-15T10:31:50.161Z,23.20
2018-09-15T10:34:19.688Z,22.50
2018-09-15T10:36:50.033Z,22.00
2018-09-15T10:39:19.839Z,22.80
2018-09-15T10:41:49.193Z,24.10
2018-09-15T10:44:19.884Z,26.70
2018-09-15T10:46:49.687Z,28.10
2018-09-15T10:49:19.855Z,25.80
2018-09-15T10:51:49.557Z,25.10
2018-09-15T10:54:21.045Z,25.20
2018-09-15T10:56:49.668Z,25.20
2018-09-15T10:59:19.969Z,24.80
2018-09-15T11:01:48.400Z,24.90
2018-09-15T11:04:16.856Z,23.80
2018-09-15T11:06:45.515Z,23.20
2018-09-15T11:09:14.049Z,23.90
2018-09-15T11:11:42.328Z,25.50
2018-09-15T11:14:10.952Z,27.90
2018-09-15T11:16:39.253Z,26.70
2018-09-15T11:19:07.554Z,25.70
2018-09-15T11:21:36.156Z,26.90
2018-09-15T11:24:04.453Z,27.70
2018-09-15T11:26:32.911Z,28.50
2018-09-15T11:29:01.525Z,29.70
2018-09-15T11:31:29.981Z,31.80
2018-09-15T11:33:58.488Z,30.70
2018-09-15T11:36:26.756Z,28.40
2018-09-15T11:38:55.120Z,28.10
2018-09-15T11:41:23.389Z,26.50
2018-09-15T11:43:51.906Z,25.50
2018-09-15T11:46:20.191Z,25.00
2018-09-15T11:48:48.598Z,24.80
2018-09-15T11:51:16.978Z,24.40
2018-09-15T11:53:45.434Z,23.70
2018-09-15T11:56:13.757Z,23.10
2018-09-15T11:58:42.933Z,22.60
2018-09-15T12:01:11.422Z,22.30
2018-09-15T12:03:40.140Z,24.00
2018-09-15T12:06:08.692Z,24.80
2018-09-15T12:08:36.989Z,25.60
2018-09-15T12:11:05.456Z,25.70
2018-09-15T12:13:33.913Z,25.20
2018-09-15T12:16:02.288Z,24.10
2018-09-15T12:18:30.812Z,23.90
2018-09-15T12:20:59.251Z,23.50
2018-09-15T12:23:27.705Z,23.20
2018-09-15T12:25:56.012Z,24.70
2018-09-15T12:28:24.710Z,25.90
2018-09-15T12:30:53.146Z,26.60
2018-09-15T12:33:21.534Z,28.50
2018-09-15T12:35:49.918Z,30.10
2018-09-15T12:38:18.323Z,29.10
2018-09-15T12:40:46.638Z,29.40
2018-09-15T12:43:14.997Z,29.00
2018-09-15T12:45:43.297Z,28.50
2018-09-15T12:48:12.757Z,27.80
2018-09-15T12:50:41.119Z,27.40
2018-09-15T12:53:09.399Z,26.20
2018-09-15T12:55:38.787Z,25.90
2018-09-15T12:58:07.653Z,25.50
2018-09-15T13:00:36.063Z,25.00
2018-09-15T13:03:04.470Z,24.10
2018-09-15T13:05:32.765Z,23.80
2018-09-15T13:08:02.699Z,23.30
2018-09-15T13:10:31.574Z,23.10
2018-09-15T13:12:59.970Z,23.30
2018-09-15T13:15:29.620Z,23.50
2018-09-15T13:17:57.910Z,23.40
2018-09-15T13:20:26.326Z,23.30
2018-09-15T13:22:54.659Z,23.30
2018-09-15T13:25:22.990Z,24.10
2018-09-15T13:27:51.328Z,24.60
2018-09-15T13:30:19.978Z,25.00
2018-09-15T13:32:48.204Z,26.00
2018-09-15T13:35:16.514Z,26.90
2018-09-15T13:37:45.298Z,28.80
2018-09-15T13:40:13.578Z,29.30
2018-09-15T13:42:41.902Z,29.60
2018-09-15T13:45:10.224Z,27.90
2018-09-15T13:47:38.511Z,26.00
2018-09-15T13:50:06.982Z,25.60
2018-09-15T13:52:35.339Z,25.50
2018-09-15T13:55:04.097Z,24.50
2018-09-15T13:57:32.617Z,25.30
2018-09-15T14:00:01.045Z,25.40
2018-09-15T14:02:29.545Z,26.30
2018-09-15T14:04:58.424Z,26.90
2018-09-15T14:07:26.557Z,26.90
2018-09-15T14:09:55.075Z,27.00
2018-09-15T14:12:23.689Z,27.00
2018-09-15T14:14:52.171Z,26.30
2018-09-15T14:17:21.110Z,26.30
2018-09-15T14:19:49.490Z,26.60
2018-09-15T14:22:17.791Z,26.60
2018-09-15T14:24:46.058Z,27.70
2018-09-15T14:27:14.413Z,29.00
2018-09-15T14:29:42.692Z,29.30
2018-09-15T14:32:10.972Z,29.30
2018-09-15T14:34:39.307Z,30.10
2018-09-15T14:37:07.584Z,29.80
2018-09-15T14:39:35.886Z,29.20
2018-09-15T14:42:04.141Z,27.80
2018-09-15T14:44:32.436Z,26.70
2018-09-15T14:47:00.745Z,25.60
2018-09-15T14:49:29.074Z,25.30
2018-09-15T14:51:57.473Z,25.60
2018-09-15T14:54:25.904Z,26.20
2018-09-15T14:56:54.089Z,27.50
2018-09-15T14:59:22.437Z,27.60
2018-09-15T15:01:50.767Z,27.40
2018-09-15T15:04:19.030Z,28.10
2018-09-15T15:06:47.330Z,28.40
2018-09-15T15:09:15.617Z,29.20
2018-09-15T15:11:43.927Z,28.20
2018-09-15T15:14:12.248Z,27.40
2018-09-15T15:16:40.610Z,27.10
2018-09-15T15:19:09.433Z,26.50
2018-09-15T15:21:37.723Z,26.50
2018-09-15T15:24:06.270Z,26.20
2018-09-15T15:26:34.609Z,25.60
2018-09-15T15:29:02.877Z,25.10
2018-09-15T15:31:31.408Z,24.30
2018-09-15T15:33:59.741Z,24.00
2018-09-15T15:36:28.036Z,23.50
2018-09-15T15:38:56.303Z,23.40
2018-09-15T15:41:24.604Z,22.60
2018-09-15T15:43:52.973Z,22.40
2018-09-15T15:46:21.238Z,22.20
2018-09-15T15:48:49.669Z,22.20
2018-09-15T15:51:18.099Z,22.00
2018-09-15T15:53:46.403Z,21.80
2018-09-15T15:56:14.706Z,21.80
2018-09-15T15:58:43.250Z,21.60
2018-09-15T16:01:11.433Z,21.50
2018-09-15T16:03:39.754Z,21.60
2018-09-15T16:06:08.122Z,21.40
2018-09-15T16:08:36.646Z,21.40
2018-09-15T16:11:05.186Z,21.20
2018-09-15T16:13:34.663Z,20.90
2018-09-15T16:16:03.076Z,20.90
2018-09-15T16:18:31.662Z,20.90
2018-09-15T16:21:00.377Z,20.70
2018-09-15T16:23:28.691Z,20.60
2018-09-15T16:25:57.122Z,20.40
2018-09-15T16:28:25.526Z,20.20
2018-09-15T16:30:53.833Z,20.10
2018-09-15T16:33:22.124Z,19.90
2018-09-15T16:35:50.451Z,19.80
2018-09-15T16:38:18.756Z,19.70
2018-09-15T16:40:47.280Z,19.60
2018-09-15T16:43:15.551Z,19.50
2018-09-15T16:45:43.821Z,19.30
2018-09-15T16:48:12.094Z,19.10
2018-09-15T16:50:40.372Z,19.00
2018-09-15T16:53:08.652Z,18.80
2018-09-15T16:55:36.940Z,18.60
2018-09-15T16:58:05.308Z,18.50
2018-09-15T17:00:33.659Z,18.30
2018-09-15T17:03:01.929Z,18.20
2018-09-15T17:05:30.541Z,18.00
2018-09-15T17:07:58.965Z,17.90
2018-09-15T17:10:27.252Z,17.70
2018-09-15T17:12:55.713Z,17.60
2018-09-15T17:15:24.254Z,17.40
2018-09-15T17:17:52.521Z,17.30
2018-09-15T17:20:20.852Z,17.10
2018-09-15T17:22:49.701Z,16.90
2018-09-15T17:25:18.031Z,16.70
2018-09-15T17:27:46.315Z,16.50
2018-09-15T17:30:16.343Z,16.30
2018-09-15T17:32:44.617Z,16.20
2018-09-15T17:35:12.934Z,16.10
2018-09-15T17:37:41.238Z,15.90
2018-09-15T17:40:09.543Z,15.80
2018-09-15T17:42:37.821Z,15.70
2018-09-15T17:45:06.219Z,15.50
2018-09-15T17:47:34.529Z,15.40
2018-09-15T17:50:02.934Z,15.30
2018-09-15T17:52:31.217Z,15.50
2018-09-15T17:54:59.496Z,15.60
2018-09-15T17:57:27.775Z,15.70
2018-09-15T17:59:56.054Z,15.60
2018-09-15T18:02:24.371Z,15.50
2018-09-15T18:04:52.752Z,15.40
2018-09-15T18:07:21.040Z,15.30
2018-09-15T18:09:49.401Z,15.10
2018-09-15T18:12:17.662Z,14.90
2018-09-15T18:14:45.958Z,14.90
2018-09-15T18:17:14.257Z,14.90
2018-09-15T18:19:42.541Z,14.70
2018-09-15T18:22:10.990Z,14.50
2018-09-15T18:24:39.433Z,14.50
2018-09-15T18:27:07.722Z,14.50
2018-09-15T18:29:36.026Z,14.40
2018-09-15T18:32:04.333Z,14.50
2018-09-15T18:34:32.604Z,14.60
2018-09-15T18:37:01.204Z,14.70
2018-09-15T18:39:29.362Z,14.70
2018-09-15T18:41:57.658Z,14.50
2018-09-15T18:44:25.959Z,14.40
2018-09-15T18:46:54.407Z,14.20
2018-09-15T18:49:22.854Z,14.10
2018-09-15T18:51:51.178Z,13.90
2018-09-15T18:54:19.570Z,13.90
2018-09-15T18:56:47.881Z,13.70
2018-09-15T18:59:16.270Z,13.50
2018-09-15T19:01:44.564Z,13.40
2018-09-15T19:04:12.861Z,13.20
2018-09-15T19:06:41.174Z,13.20
2018-09-15T19:09:10.958Z,13.30
2018-09-15T19:11:39.489Z,13.40
2018-09-15T19:14:07.781Z,13.40
2018-09-15T19:16:36.123Z,13.20
2018-09-15T19:19:05.024Z,13.00
2018-09-15T19:21:33.358Z,12.90
2018-09-15T19:24:01.649Z,12.70
2018-09-15T19:26:30.011Z,12.60
2018-09-15T19:28:58.557Z,12.50
2018-09-15T19:31:26.891Z,12.50
2018-09-15T19:33:55.228Z,12.40
2018-09-15T19:36:23.606Z,12.20
2018-09-15T19:38:51.912Z,12.10
2018-09-15T19:41:20.205Z,12.00
2018-09-15T19:43:48.525Z,11.90
2018-09-15T19:46:16.845Z,11.80
2018-09-15T19:48:45.133Z,11.80
2018-09-15T19:51:13.412Z,11.80
2018-09-15T19:53:41.741Z,11.70
2018-09-15T19:56:10.086Z,11.70
2018-09-15T19:58:38.372Z,11.70
2018-09-15T20:01:06.706Z,11.70
2018-09-15T20:03:35.258Z,11.60
2018-09-15T20:06:03.609Z,11.50
2018-09-15T20:08:31.875Z,11.50
2018-09-15T20:11:00.229Z,11.50
2018-09-15T20:13:28.557Z,11.50
2018-09-15T20:15:55.865Z,11.60
2018-09-15T20:18:23.143Z,11.50
2018-09-15T20:20:50.602Z,11.40
2018-09-15T20:23:18.995Z,11.30
2018-09-15T20:25:47.908Z,11.30
2018-09-15T20:28:16.320Z,11.20
2018-09-15T20:30:44.635Z,11.20
2018-09-15T20:33:13.064Z,11.20
2018-09-15T20:35:41.595Z,11.10
2018-09-15T20:38:09.937Z,11.10
2018-09-15T20:40:38.264Z,11.00
2018-09-15T20:43:06.654Z,11.00
2018-09-15T20:45:35.050Z,11.00
2018-09-15T20:48:03.363Z,11.00
2018-09-15T20:50:31.736Z,10.90
2018-09-15T20:53:00.034Z,10.90
2018-09-15T20:55:28.381Z,10.80
2018-09-15T20:57:57.028Z,10.70
2018-09-15T21:00:25.341Z,10.70
2018-09-15T21:02:53.636Z,10.60
2018-09-15T21:05:21.910Z,10.60
2018-09-15T21:07:50.282Z,10.60
2018-09-15T21:10:18.685Z,10.60
2018-09-15T21:12:47.085Z,10.50
2018-09-15T21:15:15.426Z,10.50
2018-09-15T21:17:43.808Z,10.40
2018-09-15T21:20:12.137Z,10.40
2018-09-15T21:22:40.423Z,10.40
2018-09-15T21:25:08.731Z,10.30
2018-09-15T21:27:37.028Z,10.30
2018-09-15T21:30:05.661Z,10.30
2018-09-15T21:32:34.076Z,10.30
2018-09-15T21:35:02.401Z,10.30
2018-09-15T21:37:30.712Z,10.20
2018-09-15T21:39:59.103Z,10.30
2018-09-15T21:42:27.709Z,10.30
2018-09-15T21:44:56.046Z,10.30
2018-09-15T21:47:24.778Z,10.30
2018-09-15T21:49:53.194Z,10.30
2018-09-15T21:52:21.506Z,10.30
2018-09-15T21:54:49.816Z,10.20
2018-09-15T21:57:18.137Z,10.20
2018-09-15T21:59:46.432Z,10.10
2018-09-15T22:02:14.737Z,10.10
2018-09-15T22:04:43.017Z,10.00
2018-09-15T22:07:11.370Z,9.90
2018-09-15T22:09:39.746Z,9.80
2018-09-15T22:12:07.963Z,9.80
2018-09-15T22:14:36.279Z,9.90
2018-09-15T22:17:04.625Z,9.80
2018-09-15T22:19:32.911Z,9.80
2018-09-15T22:22:01.179Z,9.80
2018-09-15T22:24:29.499Z,9.80
2018-09-15T22:26:57.801Z,9.80
2018-09-15T22:29:26.114Z,9.90
2018-09-15T22:31:54.428Z,9.90
2018-09-15T22:34:22.762Z,9.90
2018-09-15T22:36:51.050Z,10.00
2018-09-15T22:39:19.445Z,10.00
2018-09-15T22:41:47.745Z,10.00
2018-09-15T22:44:16.039Z,10.10
2018-09-15T22:46:44.405Z,10.10
2018-09-15T22:49:12.771Z,10.00
2018-09-15T22:51:41.061Z,10.00
2018-09-15T22:54:09.355Z,10.00
2018-09-15T22:56:37.734Z,10.10
2018-09-15T22:59:06.537Z,10.00
2018-09-15T23:01:34.826Z,9.90
2018-09-15T23:04:03.111Z,9.70
2018-09-15T23:06:31.563Z,9.60
2018-09-15T23:08:59.842Z,9.50
2018-09-15T23:11:28.301Z,9.40
2018-09-15T23:13:56.585Z,9.40
2018-09-15T23:16:24.948Z,9.30
2018-09-15T23:18:53.289Z,9.30
2018-09-15T23:21:21.624Z,9.30
2018-09-15T23:23:49.980Z,9.30
2018-09-15T23:26:18.291Z,9.20
2018-09-15T23:28:46.620Z,9.10
2018-09-15T23:31:14.931Z,9.10
2018-09-15T23:33:43.209Z,9.20
2018-09-15T23:36:11.551Z,9.10
2018-09-15T23:38:41.022Z,9.00
2018-09-15T23:41:10.099Z,9.10
2018-09-15T23:43:38.961Z,9.10
2018-09-15T23:46:07.391Z,9.00
2018-09-15T23:48:35.689Z,8.90
2018-09-15T23:51:04.222Z,8.80
2018-09-15T23:53:32.494Z,8.80
2018-09-15T23:56:00.983Z,8.90
2018-09-15T23:58:29.287Z,8.90
