createdAt,value
2018-09-02T00:00:30.441Z,16.47
2018-09-02T00:01:30.441Z,16.39
2018-09-02T00:02:30.442Z,16.35
2018-09-02T00:03:30.439Z,16.28
2018-09-02T00:04:30.439Z,16.36
2018-09-02T00:05:30.438Z,16.26
2018-09-02T00:06:30.439Z,16.28
2018-09-02T00:07:30.435Z,16.28
2018-09-02T00:08:30.436Z,16.23
2018-09-02T00:09:30.434Z,16.20
2018-09-02T00:10:30.431Z,16.15
2018-09-02T00:11:30.434Z,16.17
2018-09-02T00:12:30.440Z,16.09
2018-09-02T00:13:30.430Z,16.12
2018-09-02T00:14:30.430Z,16.08
2018-09-02T00:15:30.430Z,16.04
2018-09-02T00:16:30.431Z,16.04
2018-09-02T00:17:30.428Z,16.01
2018-09-02T00:18:30.425Z,15.98
2018-09-02T00:19:30.428Z,16.01
2018-09-02T00:20:30.515Z,15.91
2018-09-02T00:21:30.425Z,15.90
2018-09-02T00:22:30.424Z,15.90
2018-09-02T00:23:30.424Z,15.91
2018-09-02T00:24:30.422Z,15.86
2018-09-02T00:25:30.417Z,15.91
2018-09-02T00:26:30.420Z,15.90
2018-09-02T00:27:30.421Z,15.90
2018-09-02T00:28:30.422Z,15.90
2018-09-02T00:29:30.417Z,15.77
2018-09-02T00:30:30.419Z,15.86
2018-09-02T00:31:30.416Z,15.75
2018-09-02T00:32:30.417Z,15.83
2018-09-02T00:33:30.417Z,15.82
2018-09-02T00:34:30.412Z,15.77
2018-09-02T00:35:30.413Z,15.72
2018-09-02T00:36:30.412Z,15.88
2018-09-02T00:37:30.411Z,15.91
2018-09-02T00:38:30.416Z,15.75
2018-09-02T00:39:30.412Z,15.64
2018-09-02T00:40:30.410Z,15.65
2018-09-02T00:41:30.406Z,15.73
2018-09-02T00:42:30.404Z,15.62
2018-09-02T00:43:30.404Z,15.68
2018-09-02T00:44:30.405Z,15.72
2018-09-02T00:45:30.403Z,15.65
2018-09-02T00:46:30.405Z,15.58
2018-09-02T00:47:30.398Z,15.59
2018-09-02T00:48:30.398Z,15.65
2018-09-02T00:49:30.401Z,15.62
2018-09-02T00:50:30.395Z,15.58
2018-09-02T00:51:30.399Z,15.51
2018-09-02T00:52:30.396Z,15.55
2018-09-02T00:53:30.396Z,15.62
2018-09-02T00:54:30.392Z,15.61
2018-09-02T00:55:30.392Z,15.55
2018-09-02T00:56:30.390Z,15.47
2018-09-02T00:57:30.388Z,15.52
2018-09-02T00:58:30.386Z,15.49
2018-09-02T00:59:30.387Z,15.51
2018-09-02T01:00:30.385Z,15.47
2018-09-02T01:01:30.383Z,15.42
2018-09-02T01:02:30.385Z,15.40
2018-09-02T01:03:30.380Z,15.37
2018-09-02T01:04:30.379Z,15.46
2018-09-02T01:05:30.378Z,15.37
2018-09-02T01:06:30.376Z,15.46
2018-09-02T01:07:30.378Z,15.39
2018-09-02T01:08:30.374Z,15.42
2018-09-02T01:09:30.372Z,15.42
2018-09-02T01:10:30.371Z,15.42
2018-09-02T01:11:30.369Z,15.43
2018-09-02T01:12:30.368Z,15.31
2018-09-02T01:13:30.370Z,15.21
2018-09-02T01:14:30.363Z,15.24
2018-09-02T01:15:30.367Z,15.22
2018-09-02T01:16:30.362Z,15.24
2018-09-02T01:17:30.356Z,15.21
2018-09-02T01:18:30.358Z,15.10
2018-09-02T01:19:30.361Z,15.11
2018-09-02T01:20:30.356Z,15.11
2018-09-02T01:21:30.354Z,15.14
2018-09-02T01:22:30.360Z,15.07
2018-09-02T01:23:30.351Z,15.10
2018-09-02T01:24:30.349Z,15.10
2018-09-02T01:25:30.350Z,15.07
2018-09-02T01:26:30.347Z,15.15
2018-09-02T01:27:30.346Z,15.07
2018-09-02T01:28:30.348Z,15.14
2018-09-02T01:29:30.345Z,15.09
2018-09-02T01:30:30.340Z,15.03
2018-09-02T01:31:30.339Z,15.02
2018-09-02T01:32:30.339Z,15.04
2018-09-02T01:33:30.337Z,15.02
2018-09-02T01:34:30.334Z,15.03
2018-09-02T01:35:30.337Z,14.96
2018-09-02T01:36:30.334Z,14.89
2018-09-02T01:37:30.328Z,14.88
2018-09-02T01:38:30.331Z,14.92
2018-09-02T01:39:30.329Z,14.82
2018-09-02T01:40:30.327Z,14.85
2018-09-02T01:41:30.324Z,14.86
2018-09-02T01:42:30.322Z,14.77
2018-09-02T01:43:30.319Z,14.72
2018-09-02T01:44:30.320Z,14.79
2018-09-02T01:45:30.317Z,14.72
2018-09-02T01:46:30.323Z,14.79
2018-09-02T01:47:30.319Z,14.72
2018-09-02T01:48:30.316Z,14.79
2018-09-02T01:49:30.310Z,14.73
2018-09-02T01:50:30.309Z,14.82
2018-09-02T01:51:30.309Z,14.81
2018-09-02T01:52:30.307Z,14.79
2018-09-02T01:53:30.309Z,14.73
2018-09-02T01:54:30.303Z,14.77
2018-09-02T01:55:30.303Z,14.69
2018-09-02T01:56:30.302Z,14.66
2018-09-02T01:57:30.300Z,14.68
2018-09-02T01:58:30.297Z,14.59
2018-09-02T01:59:30.297Z,14.58
2018-09-02T02:00:30.294Z,14.59
2018-09-02T02:01:30.294Z,14.53
2018-09-02T02:02:30.294Z,14.53
2018-09-02T02:03:30.289Z,14.58
2018-09-02T02:04:30.289Z,14.44
2018-09-02T02:05:30.285Z,14.53
2018-09-02T02:06:30.285Z,14.48
2018-09-02T02:07:30.281Z,14.48
2018-09-02T02:08:30.280Z,14.55
2018-09-02T02:09:30.288Z,14.43
2018-09-02T02:10:30.276Z,14.41
2018-09-02T02:11:30.274Z,14.43
2018-09-02T02:12:30.274Z,14.43
2018-09-02T02:13:30.271Z,14.40
2018-09-02T02:14:30.272Z,14.37
2018-09-02T02:15:30.268Z,14.41
2018-09-02T02:16:30.269Z,14.40
2018-09-02T02:17:30.266Z,14.53
2018-09-02T02:18:30.263Z,14.45
2018-09-02T02:19:30.260Z,14.43
2018-09-02T02:20:30.259Z,14.43
2018-09-02T02:21:30.265Z,14.45
2018-09-02T02:22:30.255Z,14.45
2018-09-02T02:23:30.255Z,14.40
2018-09-02T02:24:30.255Z,14.44
2018-09-02T02:25:30.251Z,14.41
2018-09-02T02:26:30.246Z,14.36
2018-09-02T02:27:30.246Z,14.40
2018-09-02T02:28:30.247Z,14.41
2018-09-02T02:29:30.243Z,14.37
2018-09-02T02:30:30.239Z,14.45
2018-09-02T02:31:30.241Z,14.43
2018-09-02T02:32:30.238Z,14.47
2018-09-02T02:33:30.238Z,14.37
2018-09-02T02:34:30.235Z,14.41
2018-09-02T02:35:30.232Z,14.44
2018-09-02T02:36:30.232Z,14.40
2018-09-02T02:37:30.229Z,14.35
2018-09-02T02:38:30.227Z,14.48
2018-09-02T02:39:30.228Z,14.43
2018-09-02T02:40:30.224Z,14.48
2018-09-02T02:41:30.224Z,14.53
2018-09-02T02:42:30.219Z,14.51
2018-09-02T02:43:30.219Z,14.54
2018-09-02T02:44:30.215Z,14.51
2018-09-02T02:45:30.218Z,14.58
2018-09-02T02:46:30.213Z,14.54
2018-09-02T02:47:30.209Z,14.58
2018-09-02T02:48:30.210Z,14.51
2018-09-02T02:49:30.207Z,14.63
2018-09-02T02:50:30.206Z,14.60
2018-09-02T02:51:30.202Z,14.59
2018-09-02T02:52:30.203Z,14.62
2018-09-02T02:53:30.200Z,14.66
2018-09-02T02:54:30.202Z,14.69
2018-09-02T02:55:30.196Z,14.70
2018-09-02T02:56:30.196Z,14.68
2018-09-02T02:57:30.196Z,14.65
2018-09-02T02:58:30.192Z,14.69
2018-09-02T02:59:30.190Z,14.78
2018-09-02T03:00:30.187Z,14.72
2018-09-02T03:01:30.186Z,14.78
2018-09-02T03:02:30.189Z,14.66
2018-09-02T03:03:30.184Z,14.73
2018-09-02T03:04:30.186Z,14.77
2018-09-02T03:05:30.180Z,14.81
2018-09-02T03:06:30.179Z,14.73
2018-09-02T03:07:30.182Z,14.72
2018-09-02T03:08:30.177Z,14.72
2018-09-02T03:09:30.173Z,14.72
2018-09-02T03:10:30.170Z,14.78
2018-09-02T03:11:30.169Z,14.69
2018-09-02T03:12:30.174Z,14.70
2018-09-02T03:13:30.166Z,14.79
2018-09-02T03:14:30.163Z,14.73
2018-09-02T03:15:30.165Z,14.72
2018-09-02T03:16:30.160Z,14.72
2018-09-02T03:17:30.159Z,14.70
2018-09-02T03:18:30.159Z,14.77
2018-09-02T03:19:30.158Z,14.73
2018-09-02T03:20:30.155Z,14.73
2018-09-02T03:21:30.152Z,14.69
2018-09-02T03:22:30.149Z,14.73
2018-09-02T03:23:30.150Z,14.79
2018-09-02T03:24:30.147Z,14.70
2018-09-02T03:25:30.150Z,14.66
2018-09-02T03:26:30.143Z,14.77
2018-09-02T03:27:30.143Z,14.68
2018-09-02T03:28:30.142Z,14.78
2018-09-02T03:29:30.137Z,14.78
2018-09-02T03:30:30.136Z,14.79
2018-09-02T03:31:30.152Z,14.73
2018-09-02T03:32:30.132Z,14.79
2018-09-02T03:33:30.128Z,14.85
2018-09-02T03:34:30.129Z,14.79
2018-09-02T03:35:30.127Z,14.86
2018-09-02T03:36:30.125Z,14.86
2018-09-02T03:37:30.125Z,14.96
2018-09-02T03:38:30.122Z,14.89
2018-09-02T03:39:30.120Z,14.81
2018-09-02T03:40:30.121Z,14.82
2018-09-02T03:41:30.114Z,14.70
2018-09-02T03:42:30.113Z,14.72
2018-09-02T03:43:30.109Z,14.68
2018-09-02T03:44:30.106Z,14.70
2018-09-02T03:45:30.109Z,14.70
2018-09-02T03:46:30.106Z,14.66
2018-09-02T03:47:30.100Z,14.58
2018-09-02T03:48:30.101Z,14.50
2018-09-02T03:49:30.097Z,14.60
2018-09-02T03:50:30.091Z,14.54
2018-09-02T03:51:30.098Z,14.54
2018-09-02T03:52:30.092Z,14.54
2018-09-02T03:53:30.091Z,14.48
2018-09-02T03:54:30.085Z,14.44
2018-09-02T03:55:30.089Z,14.41
2018-09-02T03:56:30.087Z,14.51
2018-09-02T03:57:30.086Z,14.50
2018-09-02T03:58:30.081Z,14.43
2018-09-02T03:59:30.075Z,14.44
2018-09-02T04:00:30.074Z,14.40
2018-09-02T04:01:30.070Z,14.40
2018-09-02T04:02:30.074Z,14.41
2018-09-02T04:03:30.068Z,14.41
2018-09-02T04:04:30.067Z,14.50
2018-09-02T04:05:30.065Z,14.44
2018-09-02T04:06:30.061Z,14.41
2018-09-02T04:07:30.066Z,14.45
2018-09-02T04:08:30.062Z,14.33
2018-09-02T04:09:30.056Z,14.41
2018-09-02T04:10:30.052Z,14.37
2018-09-02T04:11:30.076Z,14.33
2018-09-02T04:12:30.059Z,14.29
2018-09-02T04:13:30.046Z,14.32
2018-09-02T04:14:30.047Z,14.29
2018-09-02T04:15:30.044Z,14.26
2018-09-02T04:16:30.043Z,14.29
2018-09-02T04:17:30.041Z,14.25
2018-09-02T04:18:30.070Z,14.22
2018-09-02T04:19:30.036Z,14.20
2018-09-02T04:20:30.037Z,14.22
2018-09-02T04:21:30.030Z,14.18
2018-09-02T04:22:30.028Z,14.28
2018-09-02T04:23:30.025Z,14.25
2018-09-02T04:24:30.026Z,14.26
2018-09-02T04:25:30.025Z,14.22
2018-09-02T04:26:30.020Z,14.15
2018-09-02T04:27:30.017Z,14.25
2018-09-02T04:28:30.020Z,14.26
2018-09-02T04:29:30.012Z,14.20
2018-09-02T04:30:30.010Z,14.29
2018-09-02T04:31:30.008Z,14.23
2018-09-02T04:32:30.007Z,14.18
2018-09-02T04:33:30.009Z,14.15
2018-09-02T04:34:30.000Z,14.25
2018-09-02T04:35:30.000Z,14.23
2018-09-02T04:36:29.994Z,14.12
2018-09-02T04:37:29.996Z,14.12
2018-09-02T04:38:29.997Z,14.20
2018-09-02T04:39:29.989Z,14.17
2018-09-02T04:40:29.988Z,14.23
2018-09-02T04:41:29.984Z,14.26
2018-09-02T04:42:29.983Z,14.26
2018-09-02T04:43:29.985Z,14.28
2018-09-02T04:44:29.981Z,14.35
2018-09-02T04:45:29.974Z,14.37
2018-09-02T04:46:29.973Z,14.36
2018-09-02T04:47:29.971Z,14.30
2018-09-02T04:48:29.969Z,14.37
2018-09-02T04:49:29.969Z,14.30
2018-09-02T04:50:29.963Z,14.35
2018-09-02T04:51:29.959Z,14.35
2018-09-02T04:52:29.960Z,14.26
2018-09-02T04:53:29.960Z,14.23
2018-09-02T04:54:30.048Z,14.17
2018-09-02T04:55:29.955Z,14.14
2018-09-02T04:56:30.009Z,14.08
2018-09-02T04:57:29.949Z,14.11
2018-09-02T04:58:29.946Z,14.10
2018-09-02T04:59:29.942Z,14.07
2018-09-02T05:00:30.082Z,14.11
2018-09-02T05:01:29.939Z,14.05
2018-09-02T05:02:29.950Z,14.07
2018-09-02T05:03:29.934Z,14.04
2018-09-02T05:04:29.933Z,14.03
2018-09-02T05:05:29.930Z,14.04
2018-09-02T05:06:29.926Z,14.07
2018-09-02T05:07:29.928Z,14.05
2018-09-02T05:08:29.925Z,14.08
2018-09-02T05:09:29.920Z,14.07
2018-09-02T05:10:29.918Z,14.12
2018-09-02T05:11:29.915Z,14.22
2018-09-02T05:12:29.915Z,14.14
2018-09-02T05:13:29.910Z,14.20
2018-09-02T05:14:29.914Z,14.23
2018-09-02T05:15:29.911Z,14.29
2018-09-02T05:16:29.904Z,14.23
2018-09-02T05:17:29.899Z,14.26
2018-09-02T05:18:29.900Z,14.26
2018-09-02T05:19:29.894Z,14.23
2018-09-02T05:20:29.894Z,14.35
2018-09-02T05:21:29.890Z,14.29
2018-09-02T05:22:29.887Z,14.29
2018-09-02T05:23:29.887Z,14.30
2018-09-02T05:24:29.884Z,14.30
2018-09-02T05:25:29.882Z,14.36
2018-09-02T05:26:29.880Z,14.40
2018-09-02T05:27:29.877Z,14.32
2018-09-02T05:28:29.877Z,14.50
2018-09-02T05:29:29.872Z,14.33
2018-09-02T05:30:29.871Z,14.44
2018-09-02T05:31:29.869Z,14.40
2018-09-02T05:32:29.866Z,14.40
2018-09-02T05:33:29.862Z,14.44
2018-09-02T05:34:29.864Z,14.36
2018-09-02T05:35:29.858Z,14.43
2018-09-02T05:36:29.857Z,14.45
2018-09-02T05:37:29.853Z,14.40
2018-09-02T05:38:29.854Z,14.41
2018-09-02T05:39:29.848Z,14.41
2018-09-02T05:40:29.847Z,14.45
2018-09-02T05:41:29.848Z,14.53
2018-09-02T05:42:29.842Z,14.51
2018-09-02T05:43:29.841Z,14.53
2018-09-02T05:44:29.838Z,14.47
2018-09-02T05:45:29.838Z,14.48
2018-09-02T05:46:29.833Z,14.53
2018-09-02T05:47:29.832Z,14.55
2018-09-02T05:48:29.831Z,14.54
2018-09-02T05:49:29.825Z,14.53
2018-09-02T05:50:29.824Z,14.51
2018-09-02T05:51:29.825Z,14.54
2018-09-02T05:52:29.821Z,14.54
2018-09-02T05:53:29.815Z,14.66
2018-09-02T05:54:29.816Z,14.65
2018-09-02T05:55:29.812Z,14.68
2018-09-02T05:56:29.817Z,14.70
2018-09-02T05:57:29.849Z,14.78
2018-09-02T05:58:29.807Z,14.70
2018-09-02T05:59:29.805Z,14.79
2018-09-02T06:00:29.803Z,14.79
2018-09-02T06:01:29.800Z,14.84
2018-09-02T06:02:29.799Z,14.84
2018-09-02T06:03:29.800Z,14.88
2018-09-02T06:04:29.792Z,14.79
2018-09-02T06:05:29.794Z,14.86
2018-09-02T06:06:29.907Z,14.85
2018-09-02T06:07:29.786Z,14.78
2018-09-02T06:08:29.784Z,14.85
2018-09-02T06:09:29.831Z,14.91
2018-09-02T06:10:29.779Z,14.91
2018-09-02T06:11:29.776Z,14.94
2018-09-02T06:12:29.776Z,14.89
2018-09-02T06:13:29.770Z,14.89
2018-09-02T06:14:29.770Z,14.99
2018-09-02T06:15:29.770Z,14.99
2018-09-02T06:16:29.768Z,14.96
2018-09-02T06:17:29.765Z,15.04
2018-09-02T06:18:29.763Z,14.97
2018-09-02T06:19:29.762Z,15.00
2018-09-02T06:20:29.758Z,15.03
2018-09-02T06:21:29.762Z,15.02
2018-09-02T06:22:29.750Z,15.03
2018-09-02T06:23:29.753Z,14.97
2018-09-02T06:24:29.752Z,15.02
2018-09-02T06:25:29.753Z,15.14
2018-09-02T06:26:29.743Z,15.14
2018-09-02T06:27:29.747Z,15.06
2018-09-02T06:28:29.740Z,15.22
2018-09-02T06:29:29.738Z,15.27
2018-09-02T06:30:29.739Z,15.25
2018-09-02T06:31:29.735Z,15.19
2018-09-02T06:32:29.740Z,15.24
2018-09-02T06:33:29.733Z,15.35
2018-09-02T06:34:29.727Z,15.35
2018-09-02T06:35:29.790Z,15.42
2018-09-02T06:36:29.727Z,15.39
2018-09-02T06:37:29.722Z,15.39
2018-09-02T06:38:29.720Z,15.40
2018-09-02T06:39:29.761Z,15.44
2018-09-02T06:40:29.747Z,15.43
2018-09-02T06:41:29.714Z,15.35
2018-09-02T06:42:29.712Z,15.36
2018-09-02T06:43:29.713Z,15.42
2018-09-02T06:44:29.708Z,15.54
2018-09-02T06:45:29.706Z,15.44
2018-09-02T06:46:29.705Z,15.46
2018-09-02T06:47:29.704Z,15.52
2018-09-02T06:48:29.701Z,15.46
2018-09-02T06:49:29.698Z,15.61
2018-09-02T06:50:29.696Z,15.57
2018-09-02T06:51:29.731Z,15.52
2018-09-02T06:52:29.699Z,15.62
2018-09-02T06:53:29.692Z,15.70
2018-09-02T06:54:29.688Z,15.65
2018-09-02T06:55:29.691Z,15.65
2018-09-02T06:56:29.686Z,15.86
2018-09-02T06:57:29.683Z,15.91
2018-09-02T06:58:29.702Z,15.83
2018-09-02T06:59:29.681Z,15.91
2018-09-02T07:00:29.679Z,15.97
2018-09-02T07:01:29.676Z,16.02
2018-09-02T07:02:29.672Z,16.13
2018-09-02T07:03:29.671Z,16.20
2018-09-02T07:04:29.672Z,16.17
2018-09-02T07:05:29.669Z,16.15
2018-09-02T07:06:29.680Z,16.28
2018-09-02T07:07:29.722Z,16.20
2018-09-02T07:08:29.666Z,16.29
2018-09-02T07:09:29.663Z,16.28
2018-09-02T07:10:29.662Z,16.33
2018-09-02T07:11:29.663Z,16.35
2018-09-02T07:12:29.660Z,16.35
2018-09-02T07:13:29.662Z,16.49
2018-09-02T07:14:29.840Z,16.57
2018-09-02T07:15:29.934Z,16.76
2018-09-02T07:16:29.654Z,16.69
2018-09-02T07:17:29.650Z,16.94
2018-09-02T07:18:29.650Z,17.51
2018-09-02T07:19:29.652Z,17.60
2018-09-02T07:20:29.653Z,17.83
2018-09-02T07:21:29.648Z,17.59
2018-09-02T07:22:29.646Z,17.30
2018-09-02T07:23:29.646Z,17.27
2018-09-02T07:24:29.643Z,17.14
2018-09-02T07:25:29.642Z,17.22
2018-09-02T07:26:29.643Z,16.94
2018-09-02T07:27:29.643Z,16.99
2018-09-02T07:28:29.640Z,16.90
2018-09-02T07:29:29.640Z,16.74
2018-09-02T07:30:29.643Z,16.79
2018-09-02T07:31:29.676Z,16.81
2018-09-02T07:32:29.638Z,16.96
2018-09-02T07:33:29.635Z,16.86
2018-09-02T07:34:29.636Z,16.89
2018-09-02T07:35:29.637Z,16.78
2018-09-02T07:36:29.632Z,16.76
2018-09-02T07:37:29.636Z,16.94
2018-09-02T07:38:29.632Z,17.04
2018-09-02T07:39:29.628Z,16.87
2018-09-02T07:40:29.632Z,16.83
2018-09-02T07:41:29.630Z,16.93
2018-09-02T07:42:29.626Z,16.71
2018-09-02T07:43:29.674Z,16.79
2018-09-02T07:44:29.628Z,16.76
2018-09-02T07:45:29.625Z,16.57
2018-09-02T07:46:29.626Z,16.65
2018-09-02T07:47:29.624Z,16.72
2018-09-02T07:48:29.624Z,16.72
2018-09-02T07:49:29.619Z,16.74
2018-09-02T07:50:29.624Z,16.66
2018-09-02T07:51:29.619Z,16.93
2018-09-02T07:52:29.619Z,16.97
2018-09-02T07:53:29.619Z,17.11
2018-09-02T07:54:29.665Z,17.26
2018-09-02T07:55:29.617Z,16.97
2018-09-02T07:56:29.617Z,16.86
2018-09-02T07:57:29.613Z,16.99
2018-09-02T07:58:29.610Z,17.12
2018-09-02T07:59:29.612Z,17.14
2018-09-02T08:00:29.610Z,17.22
2018-09-02T08:01:29.610Z,17.36
2018-09-02T08:02:29.605Z,17.51
2018-09-02T08:03:29.604Z,17.51
2018-09-02T08:04:29.610Z,17.45
2018-09-02T08:05:29.609Z,17.48
2018-09-02T08:06:29.604Z,17.27
2018-09-02T08:07:29.604Z,17.46
2018-09-02T08:08:29.607Z,17.48
2018-09-02T08:09:29.605Z,17.57
2018-09-02T08:10:29.611Z,17.67
2018-09-02T08:11:29.600Z,17.65
2018-09-02T08:12:29.620Z,17.49
2018-09-02T08:13:29.599Z,17.64
2018-09-02T08:14:29.596Z,17.79
2018-09-02T08:15:30.014Z,18.11
2018-09-02T08:16:29.597Z,18.15
2018-09-02T08:17:29.596Z,18.11
2018-09-02T08:18:29.595Z,17.79
2018-09-02T08:19:29.596Z,17.67
2018-09-02T08:20:29.594Z,17.65
2018-09-02T08:21:29.593Z,17.82
2018-09-02T08:22:29.593Z,17.87
2018-09-02T08:23:29.594Z,17.92
2018-09-02T08:24:29.594Z,17.80
2018-09-02T08:25:29.592Z,17.90
2018-09-02T08:26:29.595Z,18.01
2018-09-02T08:27:29.592Z,18.10
2018-09-02T08:28:29.596Z,18.16
2018-09-02T08:29:29.589Z,18.35
2018-09-02T08:30:29.591Z,18.25
2018-09-02T08:31:29.591Z,18.29
2018-09-02T08:32:29.590Z,18.37
2018-09-02T08:33:29.593Z,18.31
2018-09-02T08:34:29.587Z,18.03
2018-09-02T08:35:29.590Z,18.07
2018-09-02T08:36:29.589Z,18.15
2018-09-02T08:37:29.588Z,18.33
2018-09-02T08:38:29.589Z,18.40
2018-09-02T08:39:29.587Z,18.59
2018-09-02T08:40:29.586Z,18.49
2018-09-02T08:41:29.588Z,18.38
2018-09-02T08:42:29.589Z,18.49
2018-09-02T08:43:29.586Z,18.31
2018-09-02T08:44:29.589Z,18.31
2018-09-02T08:45:29.585Z,18.35
2018-09-02T08:46:29.590Z,18.44
2018-09-02T08:47:29.585Z,18.28
2018-09-02T08:48:29.590Z,18.23
2018-09-02T08:49:29.586Z,18.28
2018-09-02T08:50:29.601Z,18.19
2018-09-02T08:51:29.588Z,18.19
2018-09-02T08:52:29.592Z,18.19
2018-09-02T08:53:29.584Z,18.22
2018-09-02T08:54:29.586Z,18.10
2018-09-02T08:55:29.584Z,18.20
2018-09-02T08:56:29.585Z,18.23
2018-09-02T08:57:29.583Z,18.26
2018-09-02T08:58:29.587Z,18.20
2018-09-02T08:59:29.583Z,18.29
2018-09-02T09:00:29.584Z,18.31
2018-09-02T09:01:29.623Z,18.47
2018-09-02T09:02:29.585Z,18.50
2018-09-02T09:03:29.583Z,18.50
2018-09-02T09:04:29.581Z,18.56
2018-09-02T09:05:29.580Z,18.44
2018-09-02T09:06:29.585Z,18.45
2018-09-02T09:07:29.606Z,18.60
2018-09-02T09:08:29.872Z,18.53
2018-09-02T09:09:29.579Z,18.45
2018-09-02T09:10:29.579Z,18.40
2018-09-02T09:11:29.585Z,18.49
2018-09-02T09:12:29.583Z,18.26
2018-09-02T09:13:29.579Z,18.41
2018-09-02T09:14:29.584Z,18.40
2018-09-02T09:15:29.587Z,18.44
2018-09-02T09:16:29.586Z,18.55
2018-09-02T09:17:29.580Z,18.50
2018-09-02T09:18:29.581Z,18.50
2018-09-02T09:19:29.580Z,18.49
2018-09-02T09:20:29.583Z,18.68
2018-09-02T09:21:29.606Z,18.66
2018-09-02T09:22:29.603Z,18.70
2018-09-02T09:23:29.580Z,18.63
2018-09-02T09:24:29.584Z,18.66
2018-09-02T09:25:29.579Z,18.55
2018-09-02T09:26:29.580Z,18.75
2018-09-02T09:27:29.579Z,18.59
2018-09-02T09:28:29.580Z,18.63
2018-09-02T09:29:29.580Z,18.63
2018-09-02T09:30:29.580Z,18.59
2018-09-02T09:31:29.581Z,18.56
2018-09-02T09:32:29.581Z,18.52
2018-09-02T09:33:29.581Z,18.65
2018-09-02T09:34:29.580Z,18.68
2018-09-02T09:35:29.579Z,18.83
2018-09-02T09:36:29.579Z,18.75
2018-09-02T09:37:29.580Z,18.74
2018-09-02T09:38:29.580Z,18.70
2018-09-02T09:39:29.579Z,18.63
2018-09-02T09:40:29.580Z,18.75
2018-09-02T09:41:29.582Z,18.70
2018-09-02T09:42:29.579Z,18.65
2018-09-02T09:43:29.586Z,18.73
2018-09-02T09:44:29.580Z,18.81
2018-09-02T09:45:29.580Z,18.89
2018-09-02T09:46:29.581Z,19.02
2018-09-02T09:47:29.580Z,19.02
2018-09-02T09:48:29.581Z,19.11
2018-09-02T09:49:29.580Z,19.14
2018-09-02T09:50:29.581Z,19.11
2018-09-02T09:51:29.583Z,19.09
2018-09-02T09:52:29.581Z,19.24
2018-09-02T09:53:29.577Z,19.24
2018-09-02T09:54:29.581Z,19.12
2018-09-02T09:55:29.623Z,19.02
2018-09-02T09:56:29.580Z,19.08
2018-09-02T09:57:29.580Z,19.11
2018-09-02T09:58:29.585Z,19.22
2018-09-02T09:59:29.581Z,19.21
2018-09-02T10:00:29.582Z,19.15
2018-09-02T10:01:29.581Z,19.27
2018-09-02T10:02:29.583Z,19.16
2018-09-02T10:03:29.606Z,19.21
2018-09-02T10:04:29.584Z,19.21
2018-09-02T10:05:29.584Z,19.29
2018-09-02T10:06:29.583Z,19.34
2018-09-02T10:07:29.587Z,19.51
2018-09-02T10:08:29.585Z,19.52
2018-09-02T10:09:29.584Z,19.66
2018-09-02T10:10:29.675Z,19.67
2018-09-02T10:11:29.586Z,19.55
2018-09-02T10:12:29.586Z,19.70
2018-09-02T10:13:29.586Z,19.76
2018-09-02T10:14:29.590Z,19.67
2018-09-02T10:15:29.591Z,19.66
2018-09-02T10:16:29.589Z,19.67
2018-09-02T10:17:29.592Z,19.70
2018-09-02T10:18:29.589Z,19.69
2018-09-02T10:19:29.585Z,19.71
2018-09-02T10:20:29.591Z,19.58
2018-09-02T10:21:29.594Z,19.47
2018-09-02T10:22:29.619Z,19.34
2018-09-02T10:23:29.592Z,19.49
2018-09-02T10:24:29.594Z,19.59
2018-09-02T10:25:29.592Z,19.51
2018-09-02T10:26:29.596Z,19.56
2018-09-02T10:27:29.632Z,19.52
2018-09-02T10:28:29.594Z,19.52
2018-09-02T10:29:29.591Z,19.47
2018-09-02T10:30:29.595Z,19.34
2018-09-02T10:31:29.597Z,19.40
2018-09-02T10:32:29.597Z,19.30
2018-09-02T10:33:29.731Z,19.37
2018-09-02T10:34:29.598Z,19.45
2018-09-02T10:35:29.600Z,19.51
2018-09-02T10:36:29.599Z,19.47
2018-09-02T10:37:29.602Z,19.48
2018-09-02T10:38:29.603Z,19.47
2018-09-02T10:39:29.601Z,19.47
2018-09-02T10:40:29.602Z,19.48
2018-09-02T10:41:29.646Z,19.51
2018-09-02T10:42:29.603Z,19.51
2018-09-02T10:43:29.605Z,19.51
2018-09-02T10:44:29.605Z,19.52
2018-09-02T10:45:29.604Z,19.58
2018-09-02T10:46:29.604Z,19.71
2018-09-02T10:47:29.605Z,19.63
2018-09-02T10:48:29.605Z,19.71
2018-09-02T10:49:29.655Z,19.77
2018-09-02T10:50:29.608Z,19.81
2018-09-02T10:51:29.608Z,19.76
2018-09-02T10:52:29.608Z,19.89
2018-09-02T10:53:29.611Z,19.86
2018-09-02T10:54:29.615Z,19.79
2018-09-02T10:55:29.608Z,19.79
2018-09-02T10:56:29.609Z,19.86
2018-09-02T10:57:29.610Z,19.85
2018-09-02T10:58:29.611Z,19.89
2018-09-02T10:59:29.624Z,19.88
2018-09-02T11:00:29.613Z,19.96
2018-09-02T11:01:29.611Z,19.95
2018-09-02T11:02:29.614Z,20.00
2018-09-02T11:03:29.616Z,19.95
2018-09-02T11:04:29.617Z,19.99
2018-09-02T11:05:29.614Z,20.02
2018-09-02T11:06:29.613Z,19.99
2018-09-02T11:07:29.617Z,20.11
2018-09-02T11:08:29.647Z,20.14
2018-09-02T11:09:29.617Z,20.14
2018-09-02T11:10:29.617Z,20.25
2018-09-02T11:11:29.622Z,20.40
2018-09-02T11:12:29.619Z,20.26
2018-09-02T11:13:29.667Z,20.34
2018-09-02T11:14:29.622Z,20.40
2018-09-02T11:15:29.622Z,20.32
2018-09-02T11:16:29.621Z,20.37
2018-09-02T11:17:29.629Z,20.43
2018-09-02T11:18:29.632Z,20.40
2018-09-02T11:19:29.625Z,20.37
2018-09-02T11:20:29.625Z,20.40
2018-09-02T11:21:29.630Z,20.41
2018-09-02T11:22:29.628Z,20.51
2018-09-02T11:23:29.630Z,20.39
2018-09-02T11:24:29.630Z,20.48
2018-09-02T11:25:29.630Z,20.44
2018-09-02T11:26:29.632Z,20.44
2018-09-02T11:27:29.631Z,20.48
2018-09-02T11:28:29.630Z,20.52
2018-09-02T11:29:29.631Z,20.59
2018-09-02T11:30:29.634Z,20.48
2018-09-02T11:31:29.636Z,20.62
2018-09-02T11:32:29.636Z,20.60
2018-09-02T11:33:29.633Z,20.66
2018-09-02T11:34:29.638Z,20.66
2018-09-02T11:35:29.667Z,20.63
2018-09-02T11:36:29.646Z,20.81
2018-09-02T11:37:29.640Z,20.80
2018-09-02T11:38:29.643Z,20.75
2018-09-02T11:39:29.645Z,20.74
2018-09-02T11:40:29.646Z,20.78
2018-09-02T11:41:29.645Z,20.87
2018-09-02T11:42:29.647Z,21.02
2018-09-02T11:43:29.649Z,20.97
2018-09-02T11:44:29.647Z,21.03
2018-09-02T11:45:29.652Z,21.11
2018-09-02T11:46:29.650Z,21.18
2018-09-02T11:47:29.652Z,21.15
2018-09-02T11:48:29.653Z,21.17
2018-09-02T11:49:29.655Z,21.14
2018-09-02T11:50:29.658Z,21.15
2018-09-02T11:51:29.664Z,21.15
2018-09-02T11:52:29.657Z,21.22
2018-09-02T11:53:29.660Z,21.12
2018-09-02T11:54:29.665Z,21.35
2018-09-02T11:55:29.661Z,21.43
2018-09-02T11:56:29.664Z,21.50
2018-09-02T11:57:29.665Z,21.57
2018-09-02T11:58:29.667Z,21.46
2018-09-02T11:59:29.668Z,21.62
2018-09-02T12:00:29.668Z,21.70
2018-09-02T12:01:29.669Z,21.76
2018-09-02T12:02:29.673Z,21.82
2018-09-02T12:03:29.679Z,21.69
2018-09-02T12:04:29.672Z,21.64
2018-09-02T12:05:29.680Z,21.64
2018-09-02T12:06:29.683Z,21.79
2018-09-02T12:07:29.678Z,22.07
2018-09-02T12:08:29.681Z,22.08
2018-09-02T12:09:29.682Z,22.11
2018-09-02T12:10:29.686Z,22.25
2018-09-02T12:11:29.696Z,22.26
2018-09-02T12:12:29.691Z,22.15
2018-09-02T12:13:29.688Z,22.00
2018-09-02T12:14:29.793Z,22.15
2018-09-02T12:15:29.694Z,22.25
2018-09-02T12:16:29.695Z,22.29
2018-09-02T12:17:29.696Z,22.41
2018-09-02T12:18:29.699Z,22.47
2018-09-02T12:19:29.698Z,22.51
2018-09-02T12:20:29.702Z,22.62
2018-09-02T12:21:29.705Z,22.60
2018-09-02T12:22:29.706Z,22.51
2018-09-02T12:23:29.709Z,22.72
2018-09-02T12:24:29.714Z,22.70
2018-09-02T12:25:29.712Z,22.68
2018-09-02T12:26:29.716Z,22.76
2018-09-02T12:27:29.713Z,22.93
2018-09-02T12:28:29.718Z,22.69
2018-09-02T12:29:29.719Z,22.87
2018-09-02T12:30:29.721Z,22.72
2018-09-02T12:31:29.770Z,22.87
2018-09-02T12:32:29.729Z,22.83
2018-09-02T12:33:29.727Z,22.76
2018-09-02T12:34:29.734Z,22.75
2018-09-02T12:35:29.732Z,22.65
2018-09-02T12:36:29.737Z,22.76
2018-09-02T12:37:29.739Z,22.76
2018-09-02T12:38:29.739Z,22.50
2018-09-02T12:39:29.742Z,22.53
2018-09-02T12:40:29.744Z,22.50
2018-09-02T12:41:29.745Z,22.62
2018-09-02T12:42:29.748Z,22.69
2018-09-02T12:43:29.756Z,22.91
2018-09-02T12:44:29.755Z,22.70
2018-09-02T12:45:29.755Z,22.75
2018-09-02T12:46:29.759Z,22.87
2018-09-02T12:47:29.759Z,22.88
2018-09-02T12:48:29.765Z,22.76
2018-09-02T12:49:29.774Z,22.75
2018-09-02T12:50:29.767Z,22.73
2018-09-02T12:51:29.770Z,22.66
2018-09-02T12:52:29.771Z,22.65