createdAt,value
2022-09-02T00:01:47.397Z,99.90
2022-09-02T00:04:24.431Z,99.90
2022-09-02T00:06:54.345Z,99.90
2022-09-02T00:09:25.699Z,99.90
2022-09-02T00:11:55.254Z,99.90
2022-09-02T00:14:34.115Z,99.90
2022-09-02T00:17:01.765Z,99.90
2022-09-02T00:19:30.941Z,99.90
2022-09-02T00:22:00.087Z,99.90
2022-09-02T00:24:27.296Z,99.90
2022-09-02T00:26:56.873Z,99.90
2022-09-02T00:29:26.342Z,99.90
2022-09-02T00:31:55.485Z,99.90
2022-09-02T00:34:23.259Z,99.90
2022-09-02T00:36:50.175Z,99.90
2022-09-02T00:39:17.212Z,99.90
2022-09-02T00:41:45.394Z,99.90
2022-09-02T00:44:17.265Z,99.90
2022-09-02T00:46:46.009Z,99.90
2022-09-02T00:49:30.910Z,99.90
2022-09-02T00:52:10.755Z,99.90
2022-09-02T00:54:48.509Z,99.90
2022-09-02T00:57:22.135Z,99.90
2022-09-02T00:59:58.701Z,99.90
2022-09-02T01:02:29.035Z,99.90
2022-09-02T01:04:56.964Z,99.90
2022-09-02T01:07:28.545Z,99.90
2022-09-02T01:09:57.047Z,99.90
2022-09-02T01:12:27.791Z,99.90
2022-09-02T01:14:54.915Z,99.90
2022-09-02T01:17:21.861Z,99.90
2022-09-02T01:19:57.065Z,99.90
2022-09-02T01:22:32.223Z,99.90
2022-09-02T01:25:07.413Z,99.90
2022-09-02T01:27:34.987Z,99.90
2022-09-02T01:30:01.973Z,99.90
2022-09-02T01:32:31.011Z,99.90
2022-09-02T01:34:58.139Z,99.90
2022-09-02T01:37:25.868Z,99.90
2022-09-02T01:39:53.495Z,99.90
2022-09-02T01:42:21.928Z,99.90
2022-09-02T01:44:49.041Z,99.90
2022-09-02T01:47:21.147Z,99.90
2022-09-02T01:49:49.753Z,99.90
2022-09-02T01:52:19.069Z,99.90
2022-09-02T01:54:46.455Z,99.90
2022-09-02T01:57:13.672Z,99.90
2022-09-02T01:59:41.443Z,99.90
2022-09-02T02:02:10.688Z,99.90
2022-09-02T02:04:38.723Z,99.90
2022-09-02T02:07:07.022Z,99.90
2022-09-02T02:09:33.953Z,99.90
2022-09-02T02:12:00.874Z,99.90
2022-09-02T02:14:27.839Z,99.90
2022-09-02T02:16:54.873Z,99.90
2022-09-02T02:19:21.847Z,99.90
2022-09-02T02:21:48.968Z,99.90
2022-09-02T02:24:16.117Z,99.90
2022-09-02T02:26:43.163Z,99.90
2022-09-02T02:29:10.717Z,99.90
2022-09-02T02:31:37.973Z,99.90
2022-09-02T02:34:05.515Z,99.90
2022-09-02T02:36:32.893Z,99.90
2022-09-02T02:39:01.534Z,99.90
2022-09-02T02:41:31.497Z,99.90
2022-09-02T02:43:59.059Z,99.90
2022-09-02T02:46:26.547Z,99.90
2022-09-02T02:48:53.589Z,99.90
2022-09-02T02:51:20.509Z,99.90
2022-09-02T02:53:47.591Z,99.90
2022-09-02T02:56:14.702Z,99.90
2022-09-02T02:58:41.646Z,99.90
2022-09-02T03:01:08.799Z,99.90
2022-09-02T03:03:35.857Z,99.90
2022-09-02T03:06:03.083Z,99.90
2022-09-02T03:08:30.171Z,99.90
2022-09-02T03:10:57.862Z,99.90
2022-09-02T03:13:26.923Z,99.90
2022-09-02T03:15:56.509Z,99.90
2022-09-02T03:18:23.545Z,99.90
2022-09-02T03:20:50.820Z,99.90
2022-09-02T03:23:18.884Z,99.90
2022-09-02T03:25:46.460Z,99.90
2022-09-02T03:28:14.063Z,99.90
2022-09-02T03:30:42.065Z,99.90
2022-09-02T03:33:09.433Z,99.90
2022-09-02T03:35:42.183Z,99.90
2022-09-02T03:38:11.337Z,99.90
2022-09-02T03:40:40.149Z,99.90
2022-09-02T03:43:07.236Z,99.90
2022-09-02T03:45:34.216Z,99.90
2022-09-02T03:48:01.305Z,99.90
2022-09-02T03:50:32.778Z,99.90
2022-09-02T03:53:00.855Z,99.90
2022-09-02T03:55:28.512Z,99.90
2022-09-02T03:57:55.616Z,99.90
2022-09-02T04:00:28.967Z,99.90
2022-09-02T04:02:56.296Z,99.90
2022-09-02T04:05:24.644Z,99.90
2022-09-02T04:07:52.570Z,99.90
2022-09-02T04:10:21.947Z,99.90
2022-09-02T04:12:50.916Z,99.90
2022-09-02T04:15:20.415Z,99.90
2022-09-02T04:17:47.405Z,99.90
2022-09-02T04:20:15.142Z,99.90
2022-09-02T04:22:42.255Z,99.90
2022-09-02T04:25:10.303Z,99.90
2022-09-02T04:27:38.130Z,99.90
2022-09-02T04:30:07.572Z,99.90
2022-09-02T04:32:39.870Z,99.90
2022-09-02T04:35:08.234Z,99.90
2022-09-02T04:37:35.219Z,99.90
2022-09-02T04:40:02.623Z,99.90
2022-09-02T04:42:29.626Z,99.90
2022-09-02T04:44:57.890Z,99.90
2022-09-02T04:47:26.523Z,99.90
2022-09-02T04:49:53.875Z,99.90
2022-09-02T04:52:21.035Z,99.90
2022-09-02T04:54:48.837Z,99.90
2022-09-02T04:57:19.137Z,99.90
2022-09-02T04:59:46.267Z,99.90
2022-09-02T05:02:13.490Z,99.90
2022-09-02T05:04:40.511Z,99.90
2022-09-02T05:07:07.515Z,99.90
2022-09-02T05:09:34.663Z,99.90
2022-09-02T05:12:04.381Z,99.90
2022-09-02T05:14:32.862Z,99.90
2022-09-02T05:17:05.223Z,99.90
2022-09-02T05:19:34.759Z,99.90
2022-09-02T05:22:02.344Z,99.90
2022-09-02T05:24:29.697Z,99.90
2022-09-02T05:26:56.886Z,99.90
2022-09-02T05:29:24.126Z,99.90
2022-09-02T05:31:51.067Z,99.90
2022-09-02T05:34:18.629Z,99.90
2022-09-02T05:36:46.454Z,99.90
2022-09-02T05:39:13.560Z,99.90
2022-09-02T05:41:40.716Z,99.90
2022-09-02T05:44:07.908Z,99.90
2022-09-02T05:46:36.421Z,99.90
2022-09-02T05:49:09.132Z,99.90
2022-09-02T05:51:49.471Z,99.90
2022-09-02T05:54:24.315Z,99.90
2022-09-02T05:56:59.083Z,99.90
2022-09-02T05:59:31.606Z,99.90
2022-09-02T06:01:59.854Z,99.90
2022-09-02T06:04:29.244Z,99.90
2022-09-02T06:06:56.177Z,99.90
2022-09-02T06:09:24.889Z,99.90
2022-09-02T06:11:52.166Z,99.90
2022-09-02T06:14:23.097Z,99.90
2022-09-02T06:16:51.752Z,99.90
2022-09-02T06:19:20.213Z,99.90
2022-09-02T06:21:49.320Z,99.90
2022-09-02T06:24:16.727Z,99.90
2022-09-02T06:26:44.359Z,99.90
2022-09-02T06:29:12.435Z,99.90
2022-09-02T06:31:43.584Z,99.90
2022-09-02T06:34:13.537Z,99.90
2022-09-02T06:36:46.981Z,99.90
2022-09-02T06:39:20.064Z,99.90
2022-09-02T06:41:49.108Z,99.90
2022-09-02T06:44:19.007Z,99.90
2022-09-02T06:47:08.978Z,99.90
2022-09-02T06:49:35.822Z,99.90
2022-09-02T06:52:05.537Z,99.90
2022-09-02T06:54:32.481Z,99.90
2022-09-02T06:56:59.618Z,99.90
2022-09-02T06:59:26.977Z,99.90
2022-09-02T07:01:54.086Z,99.90
2022-09-02T07:04:39.955Z,99.90
2022-09-02T07:07:09.237Z,99.90
2022-09-02T07:09:36.338Z,99.90
2022-09-02T07:12:05.723Z,99.90
2022-09-02T07:14:41.645Z,99.90
2022-09-02T07:17:12.123Z,99.90
2022-09-02T07:19:39.189Z,99.90
2022-09-02T07:22:07.149Z,99.90
2022-09-02T07:24:34.628Z,99.90
2022-09-02T07:27:02.185Z,99.90
2022-09-02T07:29:29.386Z,99.90
2022-09-02T07:31:56.255Z,99.90
2022-09-02T07:34:23.536Z,99.90
2022-09-02T07:36:50.998Z,99.90
2022-09-02T07:39:20.433Z,99.90
2022-09-02T07:41:52.137Z,99.90
2022-09-02T07:44:21.321Z,99.90
2022-09-02T07:46:48.375Z,99.90
2022-09-02T07:49:16.892Z,99.90
2022-09-02T07:51:50.079Z,99.90
2022-09-02T07:54:21.987Z,99.60
2022-09-02T07:56:49.840Z,99.90
2022-09-02T07:59:18.151Z,98.20
2022-09-02T08:01:45.367Z,99.30
2022-09-02T08:04:13.443Z,97.50
2022-09-02T08:06:40.821Z,98.60
2022-09-02T08:09:11.418Z,98.30
2022-09-02T08:11:47.873Z,97.60
2022-09-02T08:14:25.107Z,96.50
2022-09-02T08:16:54.434Z,96.00
2022-09-02T08:19:22.574Z,94.90
2022-09-02T08:21:49.890Z,95.10
2022-09-02T08:24:16.824Z,95.50
2022-09-02T08:26:43.872Z,95.20
2022-09-02T08:29:12.234Z,96.60
2022-09-02T08:31:39.701Z,96.40
2022-09-02T08:34:06.857Z,96.70
2022-09-02T08:36:34.235Z,96.70
2022-09-02T08:39:04.969Z,95.40
2022-09-02T08:41:52.727Z,94.90
2022-09-02T08:44:24.337Z,94.30
2022-09-02T08:46:59.325Z,93.90
2022-09-02T08:49:50.738Z,92.90
2022-09-02T08:52:59.951Z,94.60
2022-09-02T08:55:49.161Z,95.20
2022-09-02T08:58:19.635Z,95.80
2022-09-02T09:01:04.508Z,95.40
2022-09-02T09:04:07.099Z,94.90
2022-09-02T09:06:54.779Z,95.20
2022-09-02T09:09:58.016Z,94.70
2022-09-02T09:12:42.808Z,95.00
2022-09-02T09:15:20.573Z,95.00
2022-09-02T09:17:58.223Z,95.80
2022-09-02T09:20:48.810Z,96.10
2022-09-02T09:23:39.417Z,96.60
2022-09-02T09:26:17.074Z,96.10
2022-09-02T09:28:48.618Z,96.50
2022-09-02T09:31:21.485Z,96.50
2022-09-02T09:34:14.844Z,96.60
2022-09-02T09:36:42.180Z,97.10
2022-09-02T09:39:29.682Z,97.50
2022-09-02T09:42:02.948Z,98.20
2022-09-02T09:44:38.835Z,98.50
2022-09-02T09:47:19.439Z,99.50
2022-09-02T09:50:07.101Z,99.60
2022-09-02T09:52:34.001Z,99.90
2022-09-02T09:55:25.119Z,99.90
2022-09-02T09:58:07.428Z,99.90
2022-09-02T10:00:34.905Z,99.90
2022-09-02T10:03:08.358Z,99.90
2022-09-02T10:05:39.049Z,99.90
2022-09-02T10:08:27.337Z,99.90
2022-09-02T10:11:05.688Z,99.90
2022-09-02T10:13:35.607Z,99.90
2022-09-02T10:16:48.005Z,99.90
2022-09-02T10:19:54.598Z,99.90
2022-09-02T10:23:00.059Z,99.90
2022-09-02T10:25:57.902Z,99.90
2022-09-02T10:29:04.254Z,99.90
2022-09-02T10:31:58.581Z,99.90
2022-09-02T10:35:11.513Z,99.90
2022-09-02T10:38:05.825Z,99.90
2022-09-02T10:40:59.899Z,99.90
2022-09-02T10:44:22.937Z,99.90
2022-09-02T10:47:07.475Z,99.90
2022-09-02T10:50:01.003Z,99.90
2022-09-02T10:52:35.420Z,99.90
2022-09-02T10:55:26.012Z,99.90
2022-09-02T10:58:03.490Z,99.90
2022-09-02T11:00:34.277Z,99.90
2022-09-02T11:03:07.099Z,99.90
2022-09-02T11:05:43.043Z,99.90
2022-09-02T11:08:38.938Z,99.90
2022-09-02T11:11:16.067Z,99.90
2022-09-02T11:14:15.629Z,99.90
2022-09-02T11:16:51.871Z,99.90
2022-09-02T11:19:52.311Z,99.90
2022-09-02T11:22:33.399Z,99.90
2022-09-02T11:25:33.273Z,99.90
2022-09-02T11:28:24.100Z,99.90
2022-09-02T11:30:59.527Z,99.90
2022-09-02T11:33:58.365Z,99.90
2022-09-02T11:36:32.311Z,99.10
2022-09-02T11:39:10.555Z,98.80
2022-09-02T11:42:01.425Z,99.40
2022-09-02T11:45:10.412Z,99.10
2022-09-02T11:48:12.452Z,98.60
2022-09-02T11:51:07.619Z,97.40
2022-09-02T11:53:42.351Z,97.40
2022-09-02T11:56:39.767Z,96.50
2022-09-02T11:59:08.445Z,96.80
2022-09-02T12:01:47.726Z,96.50
2022-09-02T12:07:08.766Z,97.20
2022-09-02T12:09:55.062Z,97.50
2022-09-02T12:12:36.871Z,96.60
2022-09-02T12:15:08.237Z,95.60
2022-09-02T12:17:52.041Z,96.20
2022-09-02T12:20:41.574Z,96.70
2022-09-02T12:23:11.290Z,95.20
2022-09-02T12:26:01.836Z,96.20
2022-09-02T12:28:31.250Z,95.40
2022-09-02T12:31:05.464Z,95.80
2022-09-02T12:33:51.804Z,95.50
2022-09-02T12:36:42.795Z,95.30
2022-09-02T12:39:23.478Z,96.40
2022-09-02T12:42:11.416Z,95.40
2022-09-02T12:45:26.837Z,95.30
2022-09-02T12:48:17.187Z,95.00
2022-09-02T12:51:00.125Z,95.00
2022-09-02T12:53:49.113Z,95.00
2022-09-02T12:56:15.934Z,94.30
2022-09-02T12:58:51.877Z,94.70
2022-09-02T13:02:01.176Z,95.90
2022-09-02T13:05:08.018Z,95.80
2022-09-02T13:08:45.963Z,95.40
2022-09-02T13:11:58.282Z,95.20
2022-09-02T13:14:43.364Z,94.40
2022-09-02T13:17:37.166Z,95.20
2022-09-02T13:20:56.108Z,95.20
2022-09-02T13:24:11.927Z,95.00
2022-09-02T13:27:03.301Z,96.10
2022-09-02T13:30:00.865Z,95.30
2022-09-02T13:32:31.027Z,95.20
2022-09-02T13:35:05.359Z,95.30
2022-09-02T13:37:43.553Z,96.10
2022-09-02T13:40:36.107Z,95.80
2022-09-02T13:43:13.923Z,95.50
2022-09-02T13:45:41.926Z,95.70
2022-09-02T13:48:37.689Z,95.40
2022-09-02T13:51:14.690Z,96.70
2022-09-02T13:56:35.942Z,94.90
2022-09-02T13:59:02.858Z,95.10
2022-09-02T14:01:40.126Z,94.90
2022-09-02T14:04:16.258Z,95.00
2022-09-02T14:06:47.499Z,95.10
2022-09-02T14:09:25.811Z,95.10
2022-09-02T14:11:53.963Z,95.30
2022-09-02T14:14:24.170Z,95.60
2022-09-02T14:16:52.627Z,96.00
2022-09-02T14:19:22.483Z,96.30
2022-09-02T14:21:56.769Z,95.50
2022-09-02T14:24:37.017Z,95.20
2022-09-02T14:27:10.475Z,95.80
2022-09-02T14:29:46.309Z,95.20
2022-09-02T14:32:26.463Z,95.20
2022-09-02T14:35:18.968Z,95.30
2022-09-02T14:37:59.153Z,95.90
2022-09-02T14:40:43.394Z,95.50
2022-09-02T14:43:15.449Z,96.20
2022-09-02T14:45:49.322Z,96.10
2022-09-02T14:48:22.190Z,96.20
2022-09-02T14:50:50.423Z,96.10
2022-09-02T14:53:23.269Z,97.00
2022-09-02T14:55:55.976Z,96.60
2022-09-02T14:58:30.016Z,96.20
2022-09-02T15:01:00.935Z,96.70
2022-09-02T15:03:30.958Z,96.50
2022-09-02T15:05:58.177Z,96.70
2022-09-02T15:08:25.720Z,96.40
2022-09-02T15:10:58.076Z,96.20
2022-09-02T15:13:33.966Z,96.70
2022-09-02T15:16:02.921Z,96.70
2022-09-02T15:18:30.186Z,96.90
2022-09-02T15:20:57.761Z,96.80
2022-09-02T15:23:25.261Z,97.40
2022-09-02T15:25:54.532Z,97.80
2022-09-02T15:28:21.570Z,97.90
2022-09-02T15:30:48.515Z,98.20
2022-09-02T15:33:17.614Z,98.50
2022-09-02T15:35:47.526Z,98.60
2022-09-02T15:38:14.989Z,98.90
2022-09-02T15:40:42.014Z,99.00
2022-09-02T15:43:08.971Z,99.00
2022-09-02T15:45:45.678Z,98.70
2022-09-02T15:48:13.011Z,98.80
2022-09-02T15:50:40.125Z,98.50
2022-09-02T15:53:07.852Z,98.60
2022-09-02T15:55:35.143Z,98.30
2022-09-02T15:58:02.326Z,98.40
2022-09-02T16:00:32.007Z,98.90
2022-09-02T16:03:00.392Z,98.60
2022-09-02T16:05:27.403Z,99.10
2022-09-02T16:07:54.951Z,98.90
2022-09-02T16:10:22.318Z,99.30
2022-09-02T16:12:49.241Z,99.20
2022-09-02T16:15:16.349Z,99.20
2022-09-02T16:17:43.333Z,99.60
2022-09-02T16:20:10.907Z,99.40
2022-09-02T16:22:37.831Z,99.80
2022-09-02T16:25:05.552Z,99.40
2022-09-02T16:27:50.897Z,99.60
2022-09-02T16:30:18.966Z,99.40
2022-09-02T16:32:46.575Z,99.60
2022-09-02T16:35:14.017Z,99.50
2022-09-02T16:37:40.969Z,99.40
2022-09-02T16:40:08.876Z,99.50
2022-09-02T16:42:38.066Z,99.90
2022-09-02T16:45:06.762Z,99.90
2022-09-02T16:47:34.328Z,99.90
2022-09-02T16:50:01.240Z,99.80
2022-09-02T16:52:28.185Z,99.90
2022-09-02T16:54:55.128Z,99.90
2022-09-02T16:57:22.127Z,99.90
2022-09-02T16:59:49.584Z,99.90
2022-09-02T17:02:16.616Z,99.90
2022-09-02T17:04:43.680Z,99.90
2022-09-02T17:07:10.624Z,99.90
2022-09-02T17:09:37.861Z,99.90
2022-09-02T17:12:04.987Z,99.90
2022-09-02T17:14:32.034Z,99.90
2022-09-02T17:16:59.119Z,99.90
2022-09-02T17:19:29.993Z,99.90
2022-09-02T17:21:59.147Z,99.90
2022-09-02T17:24:28.232Z,99.90
2022-09-02T17:26:56.187Z,99.90
2022-09-02T17:29:48.863Z,99.90
2022-09-02T17:32:17.877Z,99.90
2022-09-02T17:34:45.197Z,99.90
2022-09-02T17:37:12.175Z,99.90
2022-09-02T17:39:39.172Z,99.90
2022-09-02T17:42:07.101Z,99.90
2022-09-02T17:44:38.482Z,99.90
2022-09-02T17:47:10.407Z,99.90
2022-09-02T17:49:41.285Z,99.90
2022-09-02T17:52:09.296Z,99.90
2022-09-02T17:54:38.727Z,99.90
2022-09-02T17:57:48.970Z,99.90
2022-09-02T18:00:23.580Z,99.90
2022-09-02T18:03:13.299Z,99.90
2022-09-02T18:05:52.698Z,99.90
2022-09-02T18:08:35.132Z,99.90
2022-09-02T18:11:05.375Z,99.90
2022-09-02T18:13:54.357Z,99.90
2022-09-02T18:16:55.324Z,99.90
2022-09-02T18:19:58.800Z,99.90
2022-09-02T18:22:45.430Z,99.90
2022-09-02T18:25:49.467Z,99.90
2022-09-02T18:28:44.214Z,99.90
2022-09-02T18:31:27.036Z,99.90
2022-09-02T18:34:16.541Z,99.90
2022-09-02T18:36:57.940Z,99.90
2022-09-02T18:39:48.019Z,99.90
2022-09-02T18:42:48.178Z,99.90
2022-09-02T18:45:22.508Z,99.90
2022-09-02T18:47:58.276Z,99.90
2022-09-02T18:50:49.687Z,99.90
2022-09-02T18:53:33.942Z,99.90
2022-09-02T18:56:08.873Z,99.90
2022-09-02T18:59:11.417Z,99.90
2022-09-02T19:01:48.329Z,99.90
2022-09-02T19:04:16.367Z,99.90
2022-09-02T19:06:43.652Z,99.90
2022-09-02T19:09:14.999Z,99.90
2022-09-02T19:11:42.223Z,99.90
2022-09-02T19:14:09.087Z,99.90
2022-09-02T19:16:38.853Z,99.90
2022-09-02T19:19:06.694Z,99.90
2022-09-02T19:21:47.126Z,99.90
2022-09-02T19:24:24.860Z,99.90
2022-09-02T19:27:06.750Z,99.90
2022-09-02T19:29:39.774Z,99.90
2022-09-02T19:32:08.224Z,99.90
2022-09-02T19:34:41.097Z,99.90
2022-09-02T19:37:11.756Z,99.90
2022-09-02T19:39:38.936Z,99.90
2022-09-02T19:42:06.637Z,99.90
2022-09-02T19:44:33.582Z,99.90
2022-09-02T19:49:48.164Z,99.90
2022-09-02T19:52:15.152Z,99.90
2022-09-02T19:54:42.280Z,99.90
2022-09-02T19:57:09.534Z,99.90
2022-09-02T19:59:36.595Z,99.90
2022-09-02T20:02:04.636Z,99.90
2022-09-02T20:04:33.239Z,99.90
2022-09-02T20:07:01.076Z,99.90
2022-09-02T20:09:29.075Z,99.90
2022-09-02T20:11:59.423Z,99.90
2022-09-02T20:14:26.399Z,99.90
2022-09-02T20:17:02.367Z,99.90
2022-09-02T20:19:34.829Z,99.90
2022-09-02T20:22:01.793Z,99.90
2022-09-02T20:24:32.327Z,99.90
2022-09-02T20:27:32.872Z,99.90
2022-09-02T20:30:13.358Z,99.90
2022-09-02T20:33:19.595Z,99.90
2022-09-02T20:35:49.470Z,99.90
2022-09-02T20:38:35.571Z,99.90
2022-09-02T20:41:25.769Z,99.90
2022-09-02T20:44:15.998Z,99.90
2022-09-02T20:47:23.135Z,99.90
2022-09-02T20:50:32.443Z,99.90
2022-09-02T20:53:27.007Z,99.90
2022-09-02T20:56:06.580Z,99.90
2022-09-02T20:59:10.632Z,99.90
2022-09-02T21:01:44.385Z,99.90
2022-09-02T21:04:26.201Z,99.90
2022-09-02T21:07:02.358Z,99.90
2022-09-02T21:09:59.128Z,99.90
2022-09-02T21:12:58.063Z,99.90
2022-09-02T21:15:35.505Z,99.90
2022-09-02T21:18:20.587Z,99.90
2022-09-02T21:21:01.515Z,99.90
2022-09-02T21:23:41.465Z,99.90
2022-09-02T21:26:18.282Z,99.90
2022-09-02T21:29:00.142Z,99.90
2022-09-02T21:31:41.315Z,99.90
2022-09-02T21:34:20.297Z,99.90
2022-09-02T21:36:47.474Z,99.90
2022-09-02T21:39:19.213Z,99.90
2022-09-02T21:42:15.312Z,99.90
2022-09-02T21:45:07.654Z,99.90
2022-09-02T21:47:42.890Z,99.90
2022-09-02T21:50:15.735Z,99.90
2022-09-02T21:53:09.595Z,99.90
2022-09-02T21:56:12.599Z,99.90
2022-09-02T21:59:15.298Z,99.90
2022-09-02T22:02:08.775Z,99.90
2022-09-02T22:04:55.528Z,99.90
2022-09-02T22:07:31.123Z,99.90
2022-09-02T22:10:30.695Z,99.90
2022-09-02T22:13:01.252Z,99.90
2022-09-02T22:15:42.632Z,99.90
2022-09-02T22:18:31.874Z,99.90
2022-09-02T22:21:08.157Z,99.90
2022-09-02T22:23:36.255Z,99.90
2022-09-02T22:26:39.136Z,99.90
2022-09-02T22:29:47.677Z,99.90
2022-09-02T22:32:20.303Z,99.90
2022-09-02T22:35:09.522Z,99.90
2022-09-02T22:38:16.692Z,99.90
2022-09-02T22:40:51.658Z,99.90
2022-09-02T22:43:36.074Z,99.90
2022-09-02T22:46:35.528Z,99.90
2022-09-02T22:49:27.997Z,99.90
2022-09-02T22:52:21.544Z,99.90
2022-09-02T22:54:48.575Z,99.90
2022-09-02T22:58:11.921Z,99.90
2022-09-02T23:01:17.275Z,99.90
2022-09-02T23:04:26.948Z,99.90
2022-09-02T23:06:58.993Z,99.90
2022-09-02T23:09:25.989Z,99.90
2022-09-02T23:12:28.781Z,99.90
2022-09-02T23:15:27.228Z,99.90
2022-09-02T23:18:21.777Z,99.90
2022-09-02T23:21:09.946Z,99.90
2022-09-02T23:24:14.736Z,99.90
2022-09-02T23:27:09.533Z,99.90
2022-09-02T23:29:40.072Z,99.90
2022-09-02T23:32:30.059Z,99.90
2022-09-02T23:35:20.244Z,99.90
2022-09-02T23:38:00.262Z,99.90
2022-09-02T23:40:38.452Z,99.90
2022-09-02T23:43:05.284Z,99.90
2022-09-02T23:45:34.734Z,99.90
2022-09-02T23:48:54.790Z,99.90
2022-09-02T23:51:51.392Z,99.90
2022-09-02T23:55:01.074Z,99.90
2022-09-02T23:57:51.558Z,99.90
