createdAt,value
2022-11-16T00:00:29.451Z,97193.13
2022-11-16T00:01:32.843Z,97195.75
2022-11-16T00:02:34.460Z,97194.22
2022-11-16T00:03:36.528Z,97202.09
2022-11-16T00:04:38.137Z,97194.56
2022-11-16T00:05:39.632Z,97192.66
2022-11-16T00:06:41.332Z,97188.53
2022-11-16T00:07:42.806Z,97185.09
2022-11-16T00:09:06.985Z,97183.56
2022-11-16T00:10:08.909Z,97182.03
2022-11-16T00:11:15.858Z,97176.00
2022-11-16T00:12:17.313Z,97169.97
2022-11-16T00:13:19.057Z,97167.34
2022-11-16T00:14:26.022Z,97165.81
2022-11-16T00:15:27.880Z,97164.69
2022-11-16T00:16:29.718Z,97163.53
2022-11-16T00:17:31.222Z,97165.06
2022-11-16T00:18:33.339Z,97161.69
2022-11-16T00:19:35.365Z,97157.53
2022-11-16T00:20:39.061Z,97155.31
2022-11-16T00:21:40.604Z,97154.53
2022-11-16T00:22:42.078Z,97154.50
2022-11-16T00:23:43.523Z,97152.63
2022-11-16T00:24:44.978Z,97154.91
2022-11-16T00:25:46.564Z,97146.25
2022-11-16T00:26:48.342Z,97142.88
2022-11-16T00:27:49.792Z,97147.78
2022-11-16T00:28:54.171Z,97145.13
2022-11-16T00:29:55.626Z,97141.75
2022-11-16T00:31:02.464Z,97147.78
2022-11-16T00:32:04.342Z,97147.41
2022-11-16T00:33:06.899Z,97144.00
2022-11-16T00:34:08.816Z,97139.88
2022-11-16T00:35:10.333Z,97148.94
2022-11-16T00:36:12.878Z,97145.94
2022-11-16T00:37:14.299Z,97144.81
2022-11-16T00:38:15.738Z,97143.69
2022-11-16T00:39:18.448Z,97145.22
2022-11-16T00:40:19.935Z,97141.84
2022-11-16T00:41:21.446Z,97146.38
2022-11-16T00:42:22.894Z,97149.41
2022-11-16T00:43:26.951Z,97149.03
2022-11-16T00:44:28.893Z,97148.66
2022-11-16T00:45:30.638Z,97154.28
2022-11-16T00:46:32.260Z,97158.03
2022-11-16T00:47:33.813Z,97161.81
2022-11-16T00:48:35.732Z,97145.25
2022-11-16T00:49:38.753Z,97147.13
2022-11-16T00:50:40.802Z,97149.41
2022-11-16T00:51:42.338Z,97149.41
2022-11-16T00:52:43.837Z,97147.13
2022-11-16T00:53:45.656Z,97158.44
2022-11-16T00:54:47.176Z,97154.31
2022-11-16T00:55:49.096Z,97154.66
2022-11-16T00:56:51.689Z,97155.78
2022-11-16T00:57:53.160Z,97159.19
2022-11-16T00:58:54.997Z,97156.19
2022-11-16T00:59:56.428Z,97148.75
2022-11-16T01:01:04.346Z,97150.63
2022-11-16T01:02:05.848Z,97154.78
2022-11-16T01:03:07.337Z,97149.16
2022-11-16T01:04:09.280Z,97155.16
2022-11-16T01:05:11.570Z,97155.91
2022-11-16T01:06:14.854Z,97167.94
2022-11-16T01:07:16.500Z,97159.31
2022-11-16T01:08:18.013Z,97164.94
2022-11-16T01:09:19.507Z,97163.06
2022-11-16T01:10:23.122Z,97168.31
2022-11-16T01:11:43.087Z,97165.34
2022-11-16T01:12:49.156Z,97164.59
2022-11-16T01:13:50.874Z,97163.88
2022-11-16T01:14:52.534Z,97157.50
2022-11-16T01:15:54.016Z,97159.75
2022-11-16T01:16:55.573Z,97160.88
2022-11-16T01:17:57.591Z,97160.88
2022-11-16T01:18:59.421Z,97165.78
2022-11-16T01:20:00.950Z,97162.78
2022-11-16T01:21:06.416Z,97167.31
2022-11-16T01:22:08.077Z,97169.56
2022-11-16T01:23:09.914Z,97172.94
2022-11-16T01:24:11.382Z,97166.16
2022-11-16T01:25:14.142Z,97173.69
2022-11-16T01:26:15.660Z,97174.44
2022-11-16T01:27:17.192Z,97172.19
2022-11-16T01:28:19.044Z,97175.19
2022-11-16T01:29:20.671Z,97170.69
2022-11-16T01:30:22.168Z,97167.69
2022-11-16T01:31:23.667Z,97170.31
2022-11-16T01:32:25.364Z,97163.16
2022-11-16T01:33:27.368Z,97165.78
2022-11-16T01:34:28.812Z,97165.78
2022-11-16T01:35:30.265Z,97166.16
2022-11-16T01:36:31.748Z,97162.38
2022-11-16T01:37:33.733Z,97163.13
2022-11-16T01:38:36.107Z,97158.25
2022-11-16T01:39:38.102Z,97153.72
2022-11-16T01:40:39.555Z,97160.47
2022-11-16T01:41:42.997Z,97152.94
2022-11-16T01:42:44.489Z,97158.97
2022-11-16T01:43:57.354Z,97158.63
2022-11-16T01:45:15.861Z,97153.72
2022-11-16T01:46:17.318Z,97153.75
2022-11-16T01:47:18.880Z,97153.75
2022-11-16T01:48:26.434Z,97153.34
2022-11-16T01:49:30.549Z,97158.25
2022-11-16T01:50:32.107Z,97149.56
2022-11-16T01:51:34.657Z,97149.19
2022-11-16T01:52:46.170Z,97154.47
2022-11-16T01:53:48.069Z,97153.72
2022-11-16T01:54:52.353Z,97153.38
2022-11-16T01:55:53.939Z,97150.38
2022-11-16T01:56:56.822Z,97149.25
2022-11-16T01:57:59.176Z,97148.13
2022-11-16T01:59:00.699Z,97153.78
2022-11-16T02:00:04.935Z,97147.41
2022-11-16T02:01:06.523Z,97145.50
2022-11-16T02:02:08.040Z,97144.38
2022-11-16T02:03:09.860Z,97146.97
2022-11-16T02:04:12.329Z,97139.84
2022-11-16T02:05:19.219Z,97144.31
2022-11-16T02:06:23.431Z,97144.31
2022-11-16T02:07:30.832Z,97148.44
2022-11-16T02:09:15.345Z,97146.56
2022-11-16T02:10:28.234Z,97150.69
2022-11-16T02:12:00.434Z,97145.41
2022-11-16T02:13:28.164Z,97150.66
2022-11-16T02:14:54.677Z,97147.63
2022-11-16T02:16:03.102Z,97150.63
2022-11-16T02:17:10.201Z,97149.50
2022-11-16T02:18:27.202Z,97146.88
2022-11-16T02:20:05.444Z,97142.72
2022-11-16T02:21:16.658Z,97140.47
2022-11-16T02:22:37.155Z,97139.34
2022-11-16T02:23:48.057Z,97137.47
2022-11-16T02:25:21.113Z,97145.34
2022-11-16T02:26:37.621Z,97136.75
2022-11-16T02:27:57.422Z,97142.03
2022-11-16T02:29:29.027Z,97141.63
2022-11-16T02:30:30.557Z,97137.13
2022-11-16T02:31:37.769Z,97141.25
2022-11-16T02:32:49.857Z,97136.38
2022-11-16T02:33:53.340Z,97135.63
2022-11-16T02:35:01.488Z,97136.00
2022-11-16T02:36:06.193Z,97132.97
2022-11-16T02:37:09.423Z,97140.09
2022-11-16T02:38:44.028Z,97133.34
2022-11-16T02:39:48.211Z,97138.25
2022-11-16T02:40:53.457Z,97141.22
2022-11-16T02:41:57.649Z,97134.84
2022-11-16T02:43:12.044Z,97141.94
2022-11-16T02:44:19.861Z,97139.25
2022-11-16T02:45:28.580Z,97137.00
2022-11-16T02:46:36.690Z,97134.38
2022-11-16T02:47:41.571Z,97131.34
2022-11-16T02:48:48.258Z,97135.84
2022-11-16T02:49:55.537Z,97133.59
2022-11-16T02:50:57.352Z,97129.81
2022-11-16T02:51:59.990Z,97130.94
2022-11-16T02:53:02.913Z,97126.06
2022-11-16T02:54:11.555Z,97125.31
2022-11-16T02:55:13.182Z,97126.06
2022-11-16T02:56:15.397Z,97126.03
2022-11-16T02:57:44.362Z,97124.16
2022-11-16T02:58:47.511Z,97124.50
2022-11-16T02:59:52.808Z,97123.38
2022-11-16T03:01:08.658Z,97128.66
2022-11-16T03:02:19.337Z,97121.16
2022-11-16T03:03:34.608Z,97129.78
2022-11-16T03:04:39.726Z,97122.66
2022-11-16T03:05:48.189Z,97131.66
2022-11-16T03:06:51.373Z,97124.91
2022-11-16T03:08:00.477Z,97127.84
2022-11-16T03:09:11.191Z,97113.56
2022-11-16T03:10:34.369Z,97123.69
2022-11-16T03:11:58.023Z,97127.44
2022-11-16T03:13:02.266Z,97120.31
2022-11-16T03:14:08.163Z,97116.53
2022-11-16T03:15:12.787Z,97123.28
2022-11-16T03:16:19.841Z,97124.03
2022-11-16T03:17:44.342Z,97127.44
2022-11-16T03:18:47.837Z,97124.03
2022-11-16T03:19:59.140Z,97129.69
2022-11-16T03:21:15.151Z,97128.56
2022-11-16T03:22:26.700Z,97132.31
2022-11-16T03:23:28.137Z,97132.28
2022-11-16T03:24:30.296Z,97133.44
2022-11-16T03:25:39.356Z,97136.06
2022-11-16T03:26:50.431Z,97145.81
2022-11-16T03:28:03.664Z,97142.44
2022-11-16T03:29:19.072Z,97148.09
2022-11-16T03:30:25.749Z,97145.09
2022-11-16T03:31:32.349Z,97141.75
2022-11-16T03:32:45.419Z,97143.25
2022-11-16T03:33:52.934Z,97140.63
2022-11-16T03:35:04.499Z,97138.75
2022-11-16T03:36:25.665Z,97138.75
2022-11-16T03:37:28.735Z,97135.34
2022-11-16T03:38:33.498Z,97132.72
2022-11-16T03:39:38.968Z,97128.94
2022-11-16T03:40:42.721Z,97130.81
2022-11-16T03:41:47.419Z,97133.81
2022-11-16T03:42:49.789Z,97133.06
2022-11-16T03:43:53.404Z,97140.91
2022-11-16T03:44:55.780Z,97141.66
2022-11-16T03:45:57.973Z,97138.66
2022-11-16T03:46:59.433Z,97141.25
2022-11-16T03:48:00.954Z,97149.50
2022-11-16T03:49:02.763Z,97152.13
2022-11-16T03:50:04.610Z,97152.16
2022-11-16T03:51:09.485Z,97155.16
2022-11-16T03:52:11.294Z,97154.41
2022-11-16T03:53:12.728Z,97149.13
2022-11-16T03:54:14.602Z,97159.25
2022-11-16T03:55:16.174Z,97157.41
2022-11-16T03:56:17.623Z,97157.75
2022-11-16T03:57:19.101Z,97146.53
2022-11-16T03:58:20.513Z,97150.69
2022-11-16T03:59:22.351Z,97148.06
2022-11-16T04:00:23.805Z,97142.84
2022-11-16T04:01:25.330Z,97155.22
2022-11-16T04:02:26.802Z,97149.19
2022-11-16T04:03:28.255Z,97152.19
2022-11-16T04:04:48.503Z,97154.44
2022-11-16T04:06:08.631Z,97157.84
2022-11-16T04:07:28.473Z,97156.34
2022-11-16T04:08:48.866Z,97158.59
2022-11-16T04:10:08.754Z,97162.28
2022-11-16T04:11:38.853Z,97161.88
2022-11-16T04:13:02.253Z,97149.88
2022-11-16T04:14:23.586Z,97150.63
2022-11-16T04:15:43.607Z,97154.72
2022-11-16T04:17:03.431Z,97160.34
2022-11-16T04:18:23.926Z,97156.19
2022-11-16T04:19:44.234Z,97155.06
2022-11-16T04:21:04.611Z,97157.66
2022-11-16T04:22:44.937Z,97162.88
2022-11-16T04:24:06.477Z,97162.88
2022-11-16T04:25:16.185Z,97156.84
2022-11-16T04:26:17.753Z,97161.34
2022-11-16T04:27:44.994Z,97162.09
2022-11-16T04:28:46.829Z,97156.06
2022-11-16T04:29:48.899Z,97158.66
2022-11-16T04:31:11.796Z,97159.41
2022-11-16T04:32:32.137Z,97158.28
2022-11-16T04:33:52.792Z,97156.03
2022-11-16T04:35:13.075Z,97148.88
2022-11-16T04:36:32.854Z,97145.16
2022-11-16T04:37:49.679Z,97141.00
2022-11-16T04:38:51.458Z,97140.63
2022-11-16T04:39:52.874Z,97142.88
2022-11-16T04:40:54.264Z,97142.13
2022-11-16T04:42:14.423Z,97141.00
2022-11-16T04:43:15.857Z,97139.53
2022-11-16T04:44:17.965Z,97142.91
2022-11-16T04:45:38.818Z,97141.44
2022-11-16T04:46:58.653Z,97141.44
2022-11-16T04:48:00.064Z,97138.44
2022-11-16T04:49:01.842Z,97133.19
2022-11-16T04:50:04.343Z,97130.19
2022-11-16T04:51:05.977Z,97139.56
2022-11-16T04:52:07.489Z,97136.94
2022-11-16T04:53:09.987Z,97136.94
2022-11-16T04:54:11.781Z,97134.72
2022-11-16T04:55:13.690Z,97134.72
2022-11-16T04:56:15.193Z,97129.81
2022-11-16T04:57:16.716Z,97130.19
2022-11-16T04:58:18.170Z,97130.56
2022-11-16T04:59:19.963Z,97127.94
2022-11-16T05:00:21.931Z,97132.44
2022-11-16T05:01:43.405Z,97124.56
2022-11-16T05:02:45.595Z,97123.47
2022-11-16T05:03:47.180Z,97127.19
2022-11-16T05:04:48.835Z,97123.81
2022-11-16T05:05:50.423Z,97121.94
2022-11-16T05:06:51.895Z,97124.19
2022-11-16T05:07:53.457Z,97120.78
2022-11-16T05:08:54.910Z,97124.16
2022-11-16T05:09:56.342Z,97119.31
2022-11-16T05:10:57.812Z,97116.66
2022-11-16T05:11:59.254Z,97115.94
2022-11-16T05:13:00.708Z,97115.19
2022-11-16T05:14:02.546Z,97111.78
2022-11-16T05:15:05.581Z,97116.28
2022-11-16T05:16:07.138Z,97122.59
2022-11-16T05:17:08.678Z,97123.69
2022-11-16T05:18:10.106Z,97114.63
2022-11-16T05:19:30.501Z,97114.66
2022-11-16T05:20:50.510Z,97116.50
2022-11-16T05:21:51.993Z,97116.13
2022-11-16T05:22:55.160Z,97110.91
2022-11-16T05:24:31.810Z,97115.78
2022-11-16T05:25:36.618Z,97110.16
2022-11-16T05:26:38.740Z,97101.50
2022-11-16T05:27:40.225Z,97103.72
2022-11-16T05:28:42.024Z,97093.56
2022-11-16T05:29:44.037Z,97093.50
2022-11-16T05:30:45.819Z,97100.28
2022-11-16T05:31:47.301Z,97099.91
2022-11-16T05:32:48.780Z,97102.16
2022-11-16T05:33:50.512Z,97102.59
2022-11-16T05:34:51.949Z,97107.03
2022-11-16T05:35:53.379Z,97101.38
2022-11-16T05:36:55.334Z,97102.53
2022-11-16T05:37:56.761Z,97105.16
2022-11-16T05:38:58.491Z,97101.81
2022-11-16T05:39:59.919Z,97104.44
2022-11-16T05:41:01.383Z,97104.03
2022-11-16T05:42:04.334Z,97101.78
2022-11-16T05:43:05.735Z,97107.00
2022-11-16T05:44:07.485Z,97109.63
2022-11-16T05:45:09.331Z,97114.13
2022-11-16T05:46:10.758Z,97107.38
2022-11-16T05:47:12.223Z,97101.75
2022-11-16T05:48:13.671Z,97107.38
2022-11-16T05:49:15.956Z,97094.63
2022-11-16T05:50:17.563Z,97105.53
2022-11-16T05:51:19.089Z,97100.66
2022-11-16T05:52:20.631Z,97101.06
2022-11-16T05:53:22.134Z,97105.59
2022-11-16T05:54:26.133Z,97110.13
2022-11-16T05:55:27.567Z,97106.00
2022-11-16T05:56:30.054Z,97107.91
2022-11-16T05:57:31.504Z,97110.53
2022-11-16T05:58:33.438Z,97110.53
2022-11-16T05:59:35.645Z,97109.41
2022-11-16T06:00:37.125Z,97102.69
2022-11-16T06:01:38.765Z,97106.47
2022-11-16T06:02:40.233Z,97101.63
2022-11-16T06:03:41.787Z,97105.34
2022-11-16T06:04:43.217Z,97108.28
2022-11-16T06:05:44.662Z,97106.06
2022-11-16T06:06:46.092Z,97101.94
2022-11-16T06:07:47.554Z,97095.59
2022-11-16T06:08:49.034Z,97092.59
2022-11-16T06:09:50.799Z,97088.84
2022-11-16T06:10:52.247Z,97092.91
2022-11-16T06:11:53.689Z,97091.38
2022-11-16T06:12:55.255Z,97094.34
2022-11-16T06:13:56.950Z,97093.63
2022-11-16T06:14:58.728Z,97092.44
2022-11-16T06:16:01.529Z,97089.78
2022-11-16T06:17:02.939Z,97090.88
2022-11-16T06:18:04.586Z,97091.28
2022-11-16T06:19:06.274Z,97090.50
2022-11-16T06:20:08.205Z,97090.47
2022-11-16T06:21:10.796Z,97093.81
2022-11-16T06:22:12.157Z,97091.91
2022-11-16T06:23:13.747Z,97099.78
2022-11-16T06:24:15.584Z,97105.78
2022-11-16T06:25:17.149Z,97098.72
2022-11-16T06:26:18.579Z,97101.72
2022-11-16T06:27:20.015Z,97102.13
2022-11-16T06:28:22.022Z,97095.38
2022-11-16T06:29:23.619Z,97094.25
2022-11-16T06:30:25.462Z,97101.03
2022-11-16T06:31:26.902Z,97101.06
2022-11-16T06:32:28.366Z,97103.34
2022-11-16T06:33:33.528Z,97106.00
2022-11-16T06:34:35.485Z,97099.25
2022-11-16T06:35:36.941Z,97102.25
2022-11-16T06:36:38.396Z,97103.28
2022-11-16T06:37:39.821Z,97101.81
2022-11-16T06:38:41.283Z,97099.59
2022-11-16T06:39:43.097Z,97100.38
2022-11-16T06:40:46.144Z,97099.59
2022-11-16T06:41:47.467Z,97098.03
2022-11-16T06:42:48.961Z,97097.34
2022-11-16T06:43:50.387Z,97096.59
2022-11-16T06:44:52.109Z,97100.72
2022-11-16T06:45:55.977Z,97104.47
2022-11-16T06:46:57.416Z,97101.09
2022-11-16T06:47:58.860Z,97102.59
2022-11-16T06:49:00.606Z,97104.09
2022-11-16T06:50:02.234Z,97105.97
2022-11-16T06:51:03.824Z,97098.84
2022-11-16T06:52:05.257Z,97093.97
2022-11-16T06:53:06.685Z,97105.97
2022-11-16T06:54:08.554Z,97093.97
2022-11-16T06:55:10.037Z,97103.34
2022-11-16T06:56:15.078Z,97100.38
2022-11-16T06:57:16.498Z,97106.00
2022-11-16T06:58:17.938Z,97107.88
2022-11-16T06:59:19.778Z,97102.63
2022-11-16T07:00:21.278Z,97106.75
2022-11-16T07:01:22.748Z,97111.66
2022-11-16T07:02:24.215Z,97111.66
2022-11-16T07:03:25.699Z,97103.03
2022-11-16T07:04:27.129Z,97112.47
2022-11-16T07:05:28.586Z,97103.47
2022-11-16T07:06:30.226Z,97107.25
2022-11-16T07:07:31.882Z,97105.78
2022-11-16T07:08:33.720Z,97110.66
2022-11-16T07:09:35.356Z,97106.16
2022-11-16T07:10:38.385Z,97107.63
2022-11-16T07:11:39.905Z,97105.41
2022-11-16T07:12:41.396Z,97106.16
2022-11-16T07:13:43.207Z,97109.88
2022-11-16T07:14:45.503Z,97108.75
2022-11-16T07:15:46.966Z,97117.78
2022-11-16T07:16:48.444Z,97116.28
2022-11-16T07:17:49.875Z,97124.91
2022-11-16T07:18:52.843Z,97122.69
2022-11-16T07:19:54.189Z,97124.94
2022-11-16T07:20:55.640Z,97122.34
2022-11-16T07:21:57.080Z,97128.75
2022-11-16T07:23:02.955Z,97129.47
2022-11-16T07:24:05.117Z,97133.56
2022-11-16T07:25:07.572Z,97135.44
2022-11-16T07:26:10.244Z,97136.59
2022-11-16T07:27:11.768Z,97139.97
2022-11-16T07:28:13.214Z,97143.75
2022-11-16T07:29:15.943Z,97141.88
2022-11-16T07:30:17.475Z,97141.47
2022-11-16T07:31:18.999Z,97143.41
2022-11-16T07:32:20.467Z,97146.03
2022-11-16T07:33:22.084Z,97134.03
2022-11-16T07:34:23.835Z,97137.81
2022-11-16T07:35:25.480Z,97137.03
2022-11-16T07:36:26.923Z,97133.22
2022-11-16T07:37:28.422Z,97140.00
2022-11-16T07:38:31.538Z,97138.53
2022-11-16T07:39:33.575Z,97144.53
2022-11-16T07:40:35.034Z,97144.94
2022-11-16T07:41:38.501Z,97141.19
2022-11-16T07:42:40.008Z,97147.94
2022-11-16T07:43:41.527Z,97143.44
2022-11-16T07:44:43.358Z,97143.44
2022-11-16T07:45:44.849Z,97151.69
2022-11-16T07:46:47.791Z,97149.44
2022-11-16T07:47:52.361Z,97148.31
2022-11-16T07:48:54.049Z,97154.66
2022-11-16T07:49:55.501Z,97156.53
2022-11-16T07:51:09.126Z,97154.22
2022-11-16T07:52:10.975Z,97153.44
2022-11-16T07:53:12.416Z,97161.66
2022-11-16T07:54:15.148Z,97152.25
2022-11-16T07:55:16.557Z,97157.50
2022-11-16T07:56:18.090Z,97153.41
2022-11-16T07:57:19.613Z,97158.31
2022-11-16T07:58:21.580Z,97160.97
2022-11-16T07:59:23.394Z,97159.50
2022-11-16T08:00:25.088Z,97150.09
2022-11-16T08:01:26.547Z,97155.72
2022-11-16T08:02:28.029Z,97161.00
2022-11-16T08:03:29.450Z,97161.69
2022-11-16T08:04:31.196Z,97157.59
2022-11-16T08:05:32.609Z,97164.28
2022-11-16T08:06:34.066Z,97165.72
2022-11-16T08:07:35.639Z,97151.91
2022-11-16T08:08:37.448Z,97154.16
2022-11-16T08:09:39.715Z,97156.78
2022-11-16T08:10:41.350Z,97155.66
2022-11-16T08:11:42.828Z,97165.03
2022-11-16T08:12:44.274Z,97150.06
2022-11-16T08:13:46.258Z,97154.94
2022-11-16T08:14:47.736Z,97151.56
2022-11-16T08:15:49.156Z,97154.91
2022-11-16T08:16:50.580Z,97154.94
2022-11-16T08:17:52.004Z,97150.81
2022-11-16T08:18:53.813Z,97154.22
2022-11-16T08:19:55.220Z,97153.91
2022-11-16T08:21:00.527Z,97153.16
2022-11-16T08:22:02.718Z,97152.03
2022-11-16T08:23:04.168Z,97157.66
2022-11-16T08:24:06.187Z,97161.03
2022-11-16T08:25:08.121Z,97152.81
2022-11-16T08:26:14.570Z,97152.09
2022-11-16T08:27:17.441Z,97162.63
2022-11-16T08:28:18.946Z,97157.38
2022-11-16T08:29:20.654Z,97155.50
2022-11-16T08:30:22.483Z,97155.09
2022-11-16T08:31:26.873Z,97160.34
2022-11-16T08:32:29.795Z,97158.84
2022-11-16T08:33:31.224Z,97153.59
2022-11-16T08:34:34.057Z,97154.34
2022-11-16T08:35:36.489Z,97158.84
2022-11-16T08:36:38.023Z,97156.22
2022-11-16T08:37:39.470Z,97156.22
2022-11-16T08:38:41.020Z,97161.47
2022-11-16T08:39:42.452Z,97161.88
2022-11-16T08:40:44.544Z,97158.13
2022-11-16T08:41:45.954Z,97153.63
2022-11-16T08:42:47.454Z,97151.72
2022-11-16T08:43:50.947Z,97158.50
2022-11-16T08:44:52.413Z,97158.13
2022-11-16T08:45:53.877Z,97157.72
2022-11-16T08:46:55.308Z,97155.50
2022-11-16T08:48:03.467Z,97152.91
2022-11-16T08:49:05.830Z,97158.97
2022-11-16T08:50:07.548Z,97158.91
2022-11-16T08:51:20.139Z,97162.69
2022-11-16T08:52:22.207Z,97155.16
2022-11-16T08:53:23.637Z,97164.56
2022-11-16T08:54:25.499Z,97166.44
2022-11-16T08:55:27.163Z,97168.69
2022-11-16T08:56:30.124Z,97160.84
2022-11-16T08:57:31.471Z,97161.25
2022-11-16T08:58:33.652Z,97163.50
2022-11-16T08:59:35.360Z,97164.25
2022-11-16T09:00:37.399Z,97158.28
2022-11-16T09:01:39.038Z,97164.63
2022-11-16T09:02:40.653Z,97168.03
2022-11-16T09:03:42.563Z,97166.53
2022-11-16T09:04:43.986Z,97169.19
2022-11-16T09:05:46.758Z,97164.72
2022-11-16T09:06:48.261Z,97170.75
2022-11-16T09:07:49.816Z,97169.97
2022-11-16T09:08:51.667Z,97169.25
2022-11-16T09:09:53.175Z,97173.78
2022-11-16T09:10:54.634Z,97177.91
2022-11-16T09:11:56.091Z,97172.31
2022-11-16T09:12:57.735Z,97176.50
2022-11-16T09:13:59.985Z,97178.41
2022-11-16T09:15:01.580Z,97175.41
2022-11-16T09:16:04.118Z,97175.78
2022-11-16T09:17:05.658Z,97187.41
2022-11-16T09:18:07.106Z,97170.53
2022-11-16T09:19:08.919Z,97175.78
2022-11-16T09:20:10.728Z,97179.50
2022-11-16T09:21:12.136Z,97179.16
2022-11-16T09:22:13.699Z,97183.66
2022-11-16T09:23:15.229Z,97181.78
2022-11-16T09:24:17.763Z,97178.78
2022-11-16T09:25:19.213Z,97183.66
2022-11-16T09:26:23.141Z,97185.19
2022-11-16T09:27:24.883Z,97179.53
2022-11-16T09:28:27.280Z,97181.41
2022-11-16T09:29:29.203Z,97182.56
2022-11-16T09:30:31.428Z,97180.69
2022-11-16T09:31:34.798Z,97180.69
2022-11-16T09:32:36.266Z,97183.34
2022-11-16T09:33:38.097Z,97177.34
2022-11-16T09:34:40.055Z,97177.75
2022-11-16T09:35:41.797Z,97175.88
2022-11-16T09:36:43.340Z,97181.13
2022-11-16T09:37:44.790Z,97183.72
2022-11-16T09:39:17.738Z,97180.34
2022-11-16T09:40:11.994Z,97176.56
2022-11-16T09:41:16.194Z,97179.94
2022-11-16T09:42:21.735Z,97174.69
2022-11-16T09:43:46.186Z,97180.69
2022-11-16T09:45:05.058Z,97181.06
2022-11-16T09:46:20.440Z,97184.06
2022-11-16T09:47:24.924Z,97177.69
2022-11-16T09:48:27.353Z,97187.81
2022-11-16T09:49:38.075Z,97187.75
2022-11-16T09:50:47.439Z,97184.38
2022-11-16T09:51:55.689Z,97183.63
2022-11-16T09:53:04.970Z,97189.25
2022-11-16T09:54:11.825Z,97186.59
2022-11-16T09:55:32.108Z,97183.97
2022-11-16T09:56:37.180Z,97195.28
2022-11-16T09:57:38.674Z,97189.66
2022-11-16T09:58:48.527Z,97196.06
2022-11-16T09:59:54.713Z,97190.03
2022-11-16T10:01:03.181Z,97196.06
2022-11-16T10:02:22.467Z,97200.59
2022-11-16T10:03:26.372Z,97197.22
2022-11-16T10:04:53.636Z,97193.84
2022-11-16T10:06:03.321Z,97201.75
2022-11-16T10:07:22.690Z,97208.91
2022-11-16T10:08:30.253Z,97205.56
2022-11-16T10:09:32.102Z,97209.69
2022-11-16T10:10:38.216Z,97210.03
2022-11-16T10:12:00.141Z,97211.19
2022-11-16T10:13:36.539Z,97214.22
2022-11-16T10:15:01.809Z,97212.00
2022-11-16T10:16:13.238Z,97213.88
2022-11-16T10:17:26.634Z,97208.25
2022-11-16T10:18:34.762Z,97207.88
2022-11-16T10:19:51.222Z,97198.16
2022-11-16T10:21:05.832Z,97197.00
2022-11-16T10:22:27.515Z,97191.72
2022-11-16T10:23:34.780Z,97191.00
2022-11-16T10:24:51.290Z,97187.25
2022-11-16T10:25:58.843Z,97193.63
2022-11-16T10:27:12.197Z,97190.63
2022-11-16T10:28:49.558Z,97191.75
2022-11-16T10:30:12.451Z,97194.00
2022-11-16T10:31:35.575Z,97194.75
2022-11-16T10:32:45.486Z,97189.50
2022-11-16T10:33:51.134Z,97195.88
2022-11-16T10:34:55.470Z,97185.78
2022-11-16T10:35:57.820Z,97184.25
2022-11-16T10:37:03.880Z,97190.66
2022-11-16T10:38:14.238Z,97192.56
2022-11-16T10:39:19.150Z,97190.69
2022-11-16T10:40:36.136Z,97191.81
2022-11-16T10:41:42.497Z,97189.53
2022-11-16T10:42:48.853Z,97185.00
2022-11-16T10:43:50.314Z,97188.00
2022-11-16T10:45:02.563Z,97183.09
2022-11-16T10:46:16.608Z,97182.38
2022-11-16T10:47:32.399Z,97178.63
2022-11-16T10:48:42.533Z,97178.66
2022-11-16T10:49:53.996Z,97181.66
2022-11-16T10:50:56.087Z,97177.91
2022-11-16T10:51:57.841Z,97180.13
2022-11-16T10:53:00.790Z,97177.84
2022-11-16T10:54:03.174Z,97175.50
2022-11-16T10:55:06.992Z,97182.22
2022-11-16T10:56:32.506Z,97183.06
2022-11-16T10:58:03.209Z,97187.97
2022-11-16T10:59:07.372Z,97173.00
2022-11-16T11:00:12.876Z,97174.53
2022-11-16T11:01:30.378Z,97177.16
2022-11-16T11:02:36.124Z,97174.19
2022-11-16T11:03:37.839Z,97173.84
2022-11-16T11:04:39.374Z,97173.88
2022-11-16T11:05:53.742Z,97163.38
2022-11-16T11:06:57.359Z,97167.13
2022-11-16T11:08:09.526Z,97163.41
2022-11-16T11:09:27.983Z,97158.13
2022-11-16T11:10:31.722Z,97159.25
2022-11-16T11:11:51.814Z,97157.78
2022-11-16T11:13:02.097Z,97152.50
2022-11-16T11:14:09.512Z,97153.63
2022-11-16T11:15:11.286Z,97161.94
2022-11-16T11:16:17.912Z,97157.78
2022-11-16T11:17:19.344Z,97157.78
2022-11-16T11:18:23.809Z,97160.03
2022-11-16T11:19:28.136Z,97159.25
2022-11-16T11:20:30.055Z,97161.53
2022-11-16T11:21:31.565Z,97164.53
2022-11-16T11:22:35.435Z,97149.50
2022-11-16T11:23:47.643Z,97163.41
2022-11-16T11:24:49.614Z,97156.63
2022-11-16T11:25:55.495Z,97156.66
2022-11-16T11:27:00.256Z,97157.03
2022-11-16T11:28:04.508Z,97156.66
2022-11-16T11:29:30.376Z,97157.03
2022-11-16T11:30:33.154Z,97158.16
2022-11-16T11:31:42.891Z,97157.41
2022-11-16T11:32:44.821Z,97161.19
2022-11-16T11:33:52.586Z,97157.03
2022-11-16T11:34:56.161Z,97163.44
2022-11-16T11:36:03.236Z,97163.06
2022-11-16T11:37:07.130Z,97161.16
2022-11-16T11:38:15.235Z,97154.78
2022-11-16T11:39:16.641Z,97159.66
2022-11-16T11:40:25.761Z,97156.28
2022-11-16T11:41:32.661Z,97154.00
2022-11-16T11:42:34.148Z,97144.25
2022-11-16T11:43:37.193Z,97150.63
2022-11-16T11:44:59.760Z,97138.97
2022-11-16T11:46:12.020Z,97144.56
2022-11-16T11:48:00.530Z,97140.03
2022-11-16T11:49:13.375Z,97138.91
2022-11-16T11:50:21.314Z,97144.19
2022-11-16T11:51:27.628Z,97141.56
2022-11-16T11:52:44.528Z,97136.31
2022-11-16T11:53:56.635Z,97147.97
2022-11-16T11:54:58.142Z,97147.25
2022-11-16T11:56:00.774Z,97142.72
2022-11-16T11:57:03.215Z,97134.84
2022-11-16T11:58:06.165Z,97133.34
2022-11-16T11:59:11.247Z,97135.59
2022-11-16T12:00:14.669Z,97137.50
2022-11-16T12:01:52.694Z,97131.81
2022-11-16T12:03:06.011Z,97130.31
2022-11-16T12:04:32.226Z,97132.56
2022-11-16T12:05:54.170Z,97127.69
2022-11-16T12:07:16.923Z,97138.97
2022-11-16T12:08:39.255Z,97132.97
2022-11-16T12:10:14.710Z,97132.94
2022-11-16T12:11:39.131Z,97129.19
2022-11-16T12:13:05.497Z,97126.56
2022-11-16T12:14:09.988Z,97133.72
2022-11-16T12:15:35.942Z,97133.34
2022-11-16T12:16:43.149Z,97129.56
2022-11-16T12:18:06.486Z,97131.06
2022-11-16T12:19:38.954Z,97125.03
2022-11-16T12:21:06.013Z,97128.06
2022-11-16T12:22:41.431Z,97129.94
2022-11-16T12:24:07.461Z,97125.41
2022-11-16T12:25:26.012Z,97129.91
2022-11-16T12:26:51.655Z,97120.88
2022-11-16T12:28:11.233Z,97116.75
2022-11-16T12:29:27.298Z,97118.22
2022-11-16T12:30:32.202Z,97119.00
2022-11-16T12:32:20.565Z,97115.97
2022-11-16T12:33:48.955Z,97118.59
2022-11-16T12:34:52.362Z,97120.88
2022-11-16T12:36:06.577Z,97122.72
2022-11-16T12:37:21.759Z,97111.44
2022-11-16T12:38:29.276Z,97114.81
2022-11-16T12:39:34.664Z,97112.91
2022-11-16T12:40:59.593Z,97109.91
2022-11-16T12:42:35.830Z,97106.84
2022-11-16T12:43:45.574Z,97101.19
2022-11-16T12:45:01.922Z,97102.31
2022-11-16T12:46:12.866Z,97106.44
2022-11-16T12:47:29.333Z,97110.56
2022-11-16T12:48:44.538Z,97121.88
2022-11-16T12:49:55.071Z,97114.31
2022-11-16T12:51:32.742Z,97114.69
2022-11-16T12:53:03.437Z,97111.66
2022-11-16T12:54:07.741Z,97117.34
2022-11-16T12:55:55.668Z,97118.06
2022-11-16T12:57:02.823Z,97112.00
2022-11-16T12:58:16.081Z,97116.91
2022-11-16T12:59:40.535Z,97112.75
2022-11-16T13:01:05.314Z,97106.31
2022-11-16T13:02:18.199Z,97113.84
2022-11-16T13:03:43.517Z,97106.31