createdAt,value
2022-09-09T00:01:55.047Z,15
2022-09-09T00:03:59.117Z,15
2022-09-09T00:06:03.362Z,15
2022-09-09T00:08:07.323Z,15.1
2022-09-09T00:10:11.438Z,15
2022-09-09T00:12:15.517Z,15
2022-09-09T00:14:22.622Z,14.9
2022-09-09T00:16:26.768Z,14.9
2022-09-09T00:18:30.833Z,14.9
2022-09-09T00:20:34.941Z,14.9
2022-09-09T00:22:39.019Z,14.8
2022-09-09T00:24:43.101Z,14.8
2022-09-09T00:26:47.212Z,14.8
2022-09-09T00:28:54.326Z,14.7
2022-09-09T00:30:58.498Z,14.8
2022-09-09T00:33:02.495Z,14.7
2022-09-09T00:35:06.646Z,14.7
2022-09-09T00:37:10.687Z,14.7
2022-09-09T00:39:14.782Z,14.7
2022-09-09T00:41:18.888Z,14.6
2022-09-09T00:43:25.989Z,14.6
2022-09-09T00:45:30.090Z,14.6
2022-09-09T00:47:34.187Z,14.6
2022-09-09T00:50:43.389Z,14.6
2022-09-09T01:01:06.860Z,14.5
2022-09-09T01:03:10.939Z,14.5
2022-09-09T01:05:15.035Z,14.5
2022-09-09T01:07:19.094Z,14.4
2022-09-09T01:09:23.191Z,14.4
2022-09-09T01:11:30.299Z,14.4
2022-09-09T01:13:34.381Z,14.4
2022-09-09T01:15:38.496Z,14.5
2022-09-09T01:17:42.575Z,14.4
2022-09-09T01:19:46.662Z,14.4
2022-09-09T01:21:50.750Z,14.5
2022-09-09T01:23:54.851Z,14.4
2022-09-09T01:26:01.959Z,14.4
2022-09-09T01:28:06.044Z,14.4
2022-09-09T01:30:10.203Z,14.3
2022-09-09T01:32:14.283Z,14.4
2022-09-09T01:34:18.371Z,14.3
2022-09-09T01:36:22.487Z,14.3
2022-09-09T01:38:26.560Z,14.2
2022-09-09T01:40:33.648Z,14.2
2022-09-09T01:42:37.751Z,14.2
2022-09-09T01:44:41.842Z,14.1
2022-09-09T01:56:08.856Z,14
2022-09-09T01:58:12.925Z,13.9
2022-09-09T02:02:21.201Z,14
2022-09-09T02:04:25.190Z,14
2022-09-09T02:06:29.263Z,13.9
2022-09-09T02:08:36.550Z,13.9
2022-09-09T02:10:40.470Z,13.9
2022-09-09T02:12:44.559Z,13.9
2022-09-09T02:14:48.624Z,13.9
2022-09-09T02:16:52.773Z,14
2022-09-09T02:21:00.892Z,13.8
2022-09-09T02:25:12.061Z,13.8
2022-09-09T02:29:20.227Z,13.8
2022-09-09T02:31:24.328Z,13.8
2022-09-09T02:33:28.395Z,13.8
2022-09-09T02:35:32.491Z,13.8
2022-09-09T02:37:39.592Z,13.7
2022-09-09T02:39:43.692Z,13.7
2022-09-09T02:44:11.833Z,13.6
2022-09-09T02:46:15.986Z,13.7
2022-09-09T02:50:27.076Z,13.6
2022-09-09T02:58:43.394Z,13.6
2022-09-09T03:00:47.489Z,13.5
2022-09-09T03:02:51.556Z,13.5
2022-09-09T03:04:58.656Z,13.5
2022-09-09T03:07:02.707Z,13.5
2022-09-09T03:09:06.800Z,13.5
2022-09-09T03:11:10.879Z,13.4
2022-09-09T03:13:14.944Z,13.5
2022-09-09T03:15:19.043Z,13.4
2022-09-09T03:17:23.101Z,13.5
2022-09-09T03:19:30.187Z,13.3
2022-09-09T03:21:34.254Z,13.4
2022-09-09T03:25:42.417Z,13.3
2022-09-09T03:29:50.562Z,13.3
2022-09-09T03:31:54.717Z,13.2
2022-09-09T03:34:01.732Z,13.2
2022-09-09T03:36:05.801Z,13.2
2022-09-09T03:38:09.873Z,13.2
2022-09-09T03:39:13.412Z,13.1
2022-09-09T03:41:17.502Z,13.1
2022-09-09T03:43:21.570Z,13.1
2022-09-09T03:45:25.692Z,13.2
2022-09-09T03:47:32.724Z,13.1
2022-09-09T03:49:36.789Z,13
2022-09-09T03:53:44.932Z,13.1
2022-09-09T03:55:49.021Z,13
2022-09-09T03:57:53.076Z,13.1
2022-09-09T03:59:57.148Z,13.1
2022-09-09T04:02:04.272Z,13.1
2022-09-09T04:04:08.314Z,13
2022-09-09T04:06:12.394Z,13
2022-09-09T04:08:16.448Z,13.1
2022-09-09T04:10:20.522Z,13
2022-09-09T04:12:24.581Z,13.2
2022-09-09T04:16:35.786Z,13.2
2022-09-09T04:20:43.866Z,13.2
2022-09-09T04:24:52.022Z,13.1
2022-09-09T04:33:11.340Z,13.1
2022-09-09T04:42:31.990Z,13.1
2022-09-09T04:46:43.125Z,13.1
2022-09-09T04:52:55.318Z,13.2
2022-09-09T04:54:59.397Z,13.2
2022-09-09T04:57:03.475Z,13.2
2022-09-09T04:59:10.566Z,13.2
2022-09-09T05:01:14.711Z,13.2
2022-09-09T05:03:18.700Z,13.2
2022-09-09T05:05:22.796Z,13.2
2022-09-09T05:07:26.845Z,13.2
2022-09-09T05:11:34.974Z,13.2
2022-09-09T05:13:42.061Z,13.3
2022-09-09T05:15:46.137Z,13.3
2022-09-09T05:17:50.205Z,13.3
2022-09-09T05:19:54.259Z,13.3
2022-09-09T05:21:58.339Z,13.3
2022-09-09T05:24:02.388Z,13.3
2022-09-09T05:26:06.461Z,13.3
2022-09-09T05:28:19.744Z,13.3
2022-09-09T05:30:17.633Z,13.3
2022-09-09T05:32:21.675Z,13.3
2022-09-09T05:33:25.227Z,13.3
2022-09-09T05:37:33.361Z,13.3
2022-09-09T05:39:37.486Z,13.4
2022-09-09T05:41:44.544Z,13.4
2022-09-09T05:45:52.671Z,13.4
2022-09-09T05:47:56.745Z,13.5
2022-09-09T05:52:04.910Z,13.6
2022-09-09T05:54:08.976Z,13.6
2022-09-09T05:56:16.060Z,13.8
2022-09-09T05:58:20.136Z,13.8
2022-09-09T06:00:24.213Z,13.9
2022-09-09T06:02:28.371Z,13.9
2022-09-09T06:04:32.347Z,13.9
2022-09-09T06:06:36.408Z,14
2022-09-09T06:08:40.502Z,14
2022-09-09T06:10:47.583Z,14
2022-09-09T06:12:51.654Z,14
2022-09-09T06:14:55.729Z,14.1
2022-09-09T06:16:59.793Z,14.1
2022-09-09T06:19:03.875Z,14.1
2022-09-09T06:23:12.017Z,14.2
2022-09-09T06:25:19.127Z,14.2
2022-09-09T06:27:23.226Z,14.3
2022-09-09T06:29:27.262Z,14.4
2022-09-09T06:31:51.876Z,14.5
2022-09-09T06:33:55.806Z,14.6
2022-09-09T06:35:59.876Z,14.6
2022-09-09T06:38:06.974Z,14.8
2022-09-09T06:40:11.089Z,15
2022-09-09T06:46:23.398Z,15.3
2022-09-09T06:50:32.999Z,15.7
2022-09-09T06:54:44.182Z,15.6
2022-09-09T06:58:52.379Z,15.4
2022-09-09T07:00:56.533Z,15.5
2022-09-09T07:03:00.562Z,15.6
2022-09-09T07:05:04.687Z,15.9
2022-09-09T07:09:15.833Z,16.3
2022-09-09T07:13:24.050Z,17
2022-09-09T07:15:28.126Z,17.5
2022-09-09T07:17:32.247Z,18.2
2022-09-09T07:19:36.328Z,19.1
2022-09-09T07:21:43.447Z,19.9
2022-09-09T07:23:47.557Z,19.9
2022-09-09T07:25:51.642Z,18.5
2022-09-09T07:26:55.202Z,17.8
2022-09-09T07:28:59.313Z,17.5
2022-09-09T07:31:03.533Z,17.2
2022-09-09T07:33:07.518Z,17
2022-09-09T07:35:14.648Z,17.2
2022-09-09T07:37:18.750Z,17.1
2022-09-09T07:39:22.869Z,17
2022-09-09T07:41:26.981Z,17.1
2022-09-09T07:43:31.104Z,17.2
2022-09-09T07:45:35.203Z,17
2022-09-09T07:47:39.316Z,17.7
2022-09-09T07:49:46.435Z,18.2
2022-09-09T07:51:50.566Z,18.6
2022-09-09T07:53:54.654Z,19
2022-09-09T07:55:58.770Z,18.4
2022-09-09T07:58:02.899Z,18.5
2022-09-09T08:00:07.013Z,18
2022-09-09T08:02:11.125Z,18
2022-09-09T08:04:18.240Z,18.1
2022-09-09T08:06:22.376Z,18.8
2022-09-09T08:08:26.488Z,18.4
2022-09-09T08:10:30.579Z,18.9
2022-09-09T08:12:36.189Z,20.2
2022-09-09T08:14:38.841Z,18.9
2022-09-09T08:16:42.950Z,19.4
2022-09-09T08:18:50.065Z,18.5
2022-09-09T08:20:54.184Z,18
2022-09-09T08:22:58.299Z,17.5
2022-09-09T08:24:01.885Z,17.4
2022-09-09T08:26:05.994Z,17.5
2022-09-09T08:28:10.149Z,17.4
2022-09-09T08:34:25.463Z,17.5
2022-09-09T08:36:29.708Z,17.5
2022-09-09T08:38:33.709Z,17.8
2022-09-09T08:40:37.810Z,18.4
2022-09-09T08:42:41.943Z,18.6
2022-09-09T08:44:48.870Z,18.3
2022-09-09T08:46:53.267Z,18.4
2022-09-09T08:48:57.309Z,18.3
2022-09-09T08:51:01.427Z,18.1
2022-09-09T08:53:05.593Z,18.1
2022-09-09T08:55:09.673Z,18
2022-09-09T08:57:13.792Z,17.9
2022-09-09T08:59:17.908Z,17.7
2022-09-09T09:01:25.100Z,17.6
2022-09-09T09:03:29.174Z,17.5
2022-09-09T09:05:33.293Z,17.4
2022-09-09T09:07:37.411Z,17.4
2022-09-09T09:09:41.524Z,17.2
2022-09-09T09:11:45.641Z,17.3
2022-09-09T09:15:56.934Z,17.5
2022-09-09T09:20:05.136Z,17.5
2022-09-09T09:23:12.819Z,17.6
2022-09-09T09:25:16.943Z,17.7
2022-09-09T09:29:28.195Z,17.8
2022-09-09T09:31:32.349Z,17.8
2022-09-09T09:33:36.450Z,17.8
2022-09-09T09:35:42.900Z,17.6
2022-09-09T09:40:04.605Z,17.7
2022-09-09T09:41:52.931Z,17.8
2022-09-09T09:44:00.073Z,17.7
2022-09-09T09:46:17.149Z,17.7
2022-09-09T09:48:08.468Z,17.8
2022-09-09T09:50:12.419Z,17.7
2022-09-09T09:52:16.555Z,18
2022-09-09T09:54:20.675Z,18
2022-09-09T09:56:24.795Z,18.1
2022-09-09T09:58:31.926Z,18
2022-09-09T10:00:36.083Z,17.9
2022-09-09T10:02:40.171Z,17.9
2022-09-09T10:04:44.395Z,17.9
2022-09-09T10:06:48.416Z,17.8
2022-09-09T10:08:52.532Z,17.8
2022-09-09T10:13:03.809Z,17.8
2022-09-09T10:15:07.925Z,17.9
2022-09-09T10:17:12.037Z,18.1
2022-09-09T10:19:34.479Z,18.2
2022-09-09T10:21:38.587Z,18.4
2022-09-09T10:23:42.713Z,18.8
2022-09-09T10:25:49.853Z,19.4
2022-09-09T10:27:58.325Z,19.6
2022-09-09T10:32:02.222Z,20.4
2022-09-09T10:34:06.314Z,20.5
2022-09-09T10:36:10.440Z,19.8
2022-09-09T10:38:14.562Z,19.5
2022-09-09T10:40:21.770Z,19.1
2022-09-09T10:42:25.815Z,19
2022-09-09T10:46:34.125Z,18.9
2022-09-09T10:48:38.158Z,18.8
2022-09-09T10:51:01.342Z,18.7
2022-09-09T10:52:46.422Z,18.6
2022-09-09T10:54:53.561Z,18.3
2022-09-09T10:56:57.699Z,18.3
2022-09-09T10:59:01.799Z,18.1
2022-09-09T11:01:05.977Z,18.1
2022-09-09T11:03:10.027Z,18.1
2022-09-09T11:05:14.148Z,18
2022-09-09T11:07:18.280Z,18.1
2022-09-09T11:09:25.434Z,18.2
2022-09-09T11:11:29.535Z,18.2
2022-09-09T11:13:33.655Z,18.5
2022-09-09T11:14:37.842Z,18.7
2022-09-09T11:16:41.460Z,18.7
2022-09-09T11:18:45.464Z,18.7
2022-09-09T11:20:49.570Z,18.4
2022-09-09T11:22:56.721Z,18.2
2022-09-09T11:25:00.852Z,18.2
2022-09-09T11:27:04.982Z,18.3
2022-09-09T11:31:13.250Z,18.6
2022-09-09T11:33:17.320Z,18.7
2022-09-09T11:35:21.442Z,18.9
2022-09-09T11:37:28.574Z,19.2
2022-09-09T11:39:32.740Z,19.2
2022-09-09T11:41:36.812Z,19.4
2022-09-09T11:43:40.914Z,19.2
2022-09-09T11:45:45.507Z,19.2
2022-09-09T11:47:49.166Z,19
2022-09-09T11:49:53.280Z,18.7
2022-09-09T11:54:04.544Z,18.2
2022-09-09T11:56:08.681Z,18
2022-09-09T11:58:12.787Z,17.9
2022-09-09T12:02:21.072Z,18
2022-09-09T12:04:25.162Z,18.3
2022-09-09T12:06:32.471Z,18.6
2022-09-09T12:08:36.551Z,18.8
2022-09-09T12:10:40.567Z,19.2
2022-09-09T12:11:44.116Z,19.4
2022-09-09T12:13:48.244Z,19
2022-09-09T12:15:52.369Z,18.5
2022-09-09T12:18:00.158Z,18.4
2022-09-09T12:20:03.611Z,18.6
2022-09-09T12:22:07.737Z,18.7
2022-09-09T12:26:16.726Z,19.5
2022-09-09T12:28:20.113Z,18.9
2022-09-09T12:30:24.259Z,18.8
2022-09-09T12:32:28.336Z,18.4
2022-09-09T12:34:35.485Z,18.2
2022-09-09T12:38:43.721Z,18.5
2022-09-09T12:40:47.861Z,18.7
2022-09-09T12:42:51.983Z,18.8
2022-09-09T12:44:56.106Z,18.5
2022-09-09T12:49:08.905Z,18.5
2022-09-09T12:51:13.035Z,18.6
2022-09-09T12:53:17.133Z,18.6
2022-09-09T12:55:21.270Z,18.6
2022-09-09T12:57:25.384Z,18.7
2022-09-09T13:01:33.709Z,19
2022-09-09T13:03:40.740Z,19.2
2022-09-09T13:07:48.981Z,19.3
2022-09-09T13:08:52.550Z,19.2
2022-09-09T13:11:01.931Z,19.2
2022-09-09T13:13:00.801Z,19.3
2022-09-09T13:15:04.942Z,19.1
2022-09-09T13:17:12.041Z,19.9
2022-09-09T13:19:16.168Z,19.8
2022-09-09T13:21:20.285Z,19.4
2022-09-09T13:23:24.418Z,19.3
2022-09-09T13:25:28.528Z,19.2
2022-09-09T13:27:32.677Z,19.2
2022-09-09T13:29:36.758Z,19.3
2022-09-09T13:31:43.918Z,19.4
2022-09-09T13:33:48.044Z,19.3
2022-09-09T13:35:52.158Z,19.3
2022-09-09T13:37:56.295Z,19.2
2022-09-09T13:40:00.678Z,19
2022-09-09T13:42:04.532Z,18.9
2022-09-09T13:46:15.856Z,19
2022-09-09T13:48:19.924Z,19
2022-09-09T13:50:24.056Z,19
2022-09-09T13:52:28.175Z,18.8
2022-09-09T13:54:32.301Z,18.8
2022-09-09T13:56:36.557Z,18.7
2022-09-09T13:58:40.545Z,18.5
2022-09-09T14:00:47.758Z,18.7
2022-09-09T14:02:51.800Z,18.8
2022-09-09T14:04:55.943Z,19.2
2022-09-09T14:07:20.278Z,19.6
2022-09-09T14:09:24.382Z,19.6
2022-09-09T14:11:28.527Z,19.6
2022-09-09T14:13:35.657Z,19.4
2022-09-09T14:15:39.829Z,19.4
2022-09-09T14:17:43.923Z,19.2
2022-09-09T14:19:48.014Z,19.1
2022-09-09T14:21:52.149Z,19.3
2022-09-09T14:23:56.260Z,19.2
2022-09-09T14:26:00.403Z,19.1
2022-09-09T14:28:07.585Z,19.3
2022-09-09T14:30:11.682Z,19.1
2022-09-09T14:32:15.810Z,19.2
2022-09-09T14:38:28.176Z,19.6
2022-09-09T14:40:32.276Z,19.7
2022-09-09T14:42:39.430Z,19.7
2022-09-09T14:44:43.561Z,19.5
2022-09-09T14:50:55.964Z,19.2
2022-09-09T14:53:00.025Z,19.1
2022-09-09T14:57:11.315Z,18.9
2022-09-09T14:59:15.417Z,19
2022-09-09T15:01:19.615Z,19
2022-09-09T15:02:23.145Z,19.1
2022-09-09T15:04:27.219Z,19.1
2022-09-09T15:06:31.360Z,19.3
2022-09-09T15:08:39.089Z,19.4
2022-09-09T15:10:42.588Z,19.4
2022-09-09T15:12:46.719Z,19.4
2022-09-09T15:14:50.829Z,20
2022-09-09T15:16:55.086Z,20.2
2022-09-09T15:18:59.071Z,20.1
2022-09-09T15:21:03.205Z,20.8
2022-09-09T15:23:07.316Z,21.3
2022-09-09T15:25:14.450Z,21.6
2022-09-09T15:27:18.572Z,21.9
2022-09-09T15:29:22.692Z,21.6
2022-09-09T15:31:26.831Z,21.3
2022-09-09T15:33:30.944Z,21.5
2022-09-09T15:35:35.041Z,21.5
2022-09-09T15:37:39.151Z,21
2022-09-09T15:39:46.326Z,20.9
2022-09-09T15:41:50.406Z,20.4
2022-09-09T15:43:54.533Z,19.9
2022-09-09T15:45:58.715Z,19.2
2022-09-09T15:48:02.735Z,19
2022-09-09T15:50:06.860Z,19
2022-09-09T15:56:22.228Z,19
2022-09-09T15:58:26.358Z,19.2
2022-09-09T15:59:29.909Z,19.2
2022-09-09T16:01:34.119Z,19.2
2022-09-09T16:03:40.755Z,19.3
2022-09-09T16:05:42.280Z,19.5
2022-09-09T16:07:50.154Z,19.4
2022-09-09T16:09:53.532Z,19.5
2022-09-09T16:11:57.658Z,19.8
2022-09-09T16:14:01.768Z,20
2022-09-09T16:16:05.966Z,19.7
2022-09-09T16:20:14.148Z,19.3
2022-09-09T16:22:21.261Z,19.1
2022-09-09T16:24:25.406Z,19.1
2022-09-09T16:28:33.623Z,18.8
2022-09-09T16:30:37.767Z,18.7
2022-09-09T16:32:41.880Z,18.6
2022-09-09T16:36:53.161Z,18.5
2022-09-09T16:38:57.275Z,18.6
2022-09-09T16:43:05.533Z,19.1
2022-09-09T16:49:17.918Z,18.1
2022-09-09T16:53:29.175Z,17.9
2022-09-09T16:55:33.281Z,17.9
2022-09-09T16:56:36.884Z,18.1
2022-09-09T16:58:40.975Z,18
2022-09-09T17:00:45.105Z,18.2
2022-09-09T17:02:49.282Z,18.3
2022-09-09T17:04:56.353Z,18.9
2022-09-09T17:07:00.493Z,19.3
2022-09-09T17:09:04.604Z,19.9
2022-09-09T17:11:08.724Z,19.8
2022-09-09T17:13:12.847Z,19.4
2022-09-09T17:15:16.959Z,18.9
2022-09-09T17:17:31.595Z,18.3
2022-09-09T17:19:28.215Z,17.9
2022-09-09T17:23:36.582Z,17.7
2022-09-09T17:25:40.598Z,17.6
2022-09-09T17:27:44.708Z,17.7
2022-09-09T17:29:48.830Z,17.7
2022-09-09T17:31:52.939Z,17.6
2022-09-09T17:34:00.100Z,17.6
2022-09-09T17:36:04.210Z,17.6
2022-09-09T17:38:08.330Z,17.5
2022-09-09T17:40:12.514Z,17.5
2022-09-09T17:42:16.572Z,17.4
2022-09-09T17:44:20.695Z,17.4
2022-09-09T17:48:31.942Z,17.2
2022-09-09T17:50:36.056Z,17.1
2022-09-09T17:52:40.174Z,17.1
2022-09-09T17:55:02.479Z,17
2022-09-09T17:57:06.618Z,17
2022-09-09T17:59:10.752Z,17
2022-09-09T18:01:17.903Z,16.9
2022-09-09T18:03:21.983Z,16.8
2022-09-09T18:05:26.122Z,16.8
2022-09-09T18:07:30.205Z,16.7
2022-09-09T18:09:34.341Z,16.7
2022-09-09T18:11:38.462Z,16.6
2022-09-09T18:13:42.547Z,16.6
2022-09-09T18:15:50.007Z,16.5
2022-09-09T18:17:53.821Z,16.5
2022-09-09T18:24:06.164Z,16.4
2022-09-09T18:26:10.274Z,16.4
2022-09-09T18:30:21.518Z,16.3
2022-09-09T18:32:25.629Z,16.3
2022-09-09T18:34:29.734Z,16.3
2022-09-09T18:42:46.195Z,16.3
2022-09-09T18:44:54.936Z,16.2
2022-09-09T18:46:59.000Z,16.3
2022-09-09T18:50:06.681Z,16.2
2022-09-09T18:52:12.937Z,16.2
2022-09-09T18:54:14.906Z,16.2
2022-09-09T18:56:19.039Z,16.2
2022-09-09T18:58:26.146Z,16.2
2022-09-09T19:00:30.324Z,16.2
2022-09-09T19:02:34.383Z,16.1
2022-09-09T19:06:42.621Z,16.2
2022-09-09T19:08:46.777Z,16.2
2022-09-09T19:10:50.853Z,16.1
2022-09-09T19:12:57.983Z,16.1
2022-09-09T19:15:02.195Z,16.1
2022-09-09T19:17:06.347Z,16.1
2022-09-09T19:19:10.354Z,16.1
2022-09-09T19:21:14.458Z,16.1
2022-09-09T19:23:18.584Z,16.1
2022-09-09T19:25:22.681Z,16
2022-09-09T19:31:38.022Z,16
2022-09-09T19:35:46.260Z,15.9
2022-09-09T19:42:01.605Z,15.8
2022-09-09T19:44:05.791Z,15.8
2022-09-09T19:46:09.870Z,15.8
2022-09-09T19:47:13.406Z,15.8
2022-09-09T19:49:17.512Z,15.8
2022-09-09T19:53:29.906Z,15.7
2022-09-09T19:57:36.961Z,15.8
2022-09-09T19:59:41.081Z,15.8
2022-09-09T20:01:45.403Z,15.7
2022-09-09T20:03:49.290Z,15.7
2022-09-09T20:05:53.391Z,15.7
2022-09-09T20:07:57.503Z,15.7
2022-09-09T20:16:16.990Z,15.5
2022-09-09T20:24:36.385Z,15.5
2022-09-09T20:28:44.594Z,15.5
2022-09-09T20:32:52.808Z,15.4
2022-09-09T20:34:56.899Z,15.4
2022-09-09T20:39:08.125Z,15.3
2022-09-09T20:41:12.202Z,15.3
2022-09-09T20:43:16.310Z,15.2
2022-09-09T20:44:19.873Z,15.2
2022-09-09T20:46:24.093Z,15.3
2022-09-09T20:48:28.070Z,15.2
2022-09-09T20:50:32.227Z,15.2
2022-09-09T20:52:39.293Z,15.2
2022-09-09T20:54:43.394Z,15.2
2022-09-09T20:56:47.486Z,15.3
2022-09-09T21:00:55.702Z,15.2
2022-09-09T21:02:59.783Z,15.3
2022-09-09T21:05:09.833Z,15.2
2022-09-09T21:07:11.016Z,15.3
2022-09-09T21:09:15.085Z,15.2
2022-09-09T21:11:19.194Z,15.3
2022-09-09T21:13:23.303Z,15.3
2022-09-09T21:15:27.387Z,15.3
2022-09-09T21:17:31.497Z,15.3
2022-09-09T21:21:42.717Z,15.3
2022-09-09T21:23:46.808Z,15.3
2022-09-09T21:25:50.906Z,15.3
2022-09-09T21:27:54.994Z,15.2
2022-09-09T21:32:03.204Z,15.3
2022-09-09T21:34:07.276Z,15.3
2022-09-09T21:36:14.390Z,15.3
2022-09-09T21:38:18.537Z,15.3
2022-09-09T21:40:22.668Z,15.3
2022-09-09T21:42:46.605Z,15.2
2022-09-09T21:44:50.703Z,15.2
2022-09-09T21:46:54.790Z,15.3
2022-09-09T21:49:01.912Z,15.2
2022-09-09T21:51:06.004Z,15.2
2022-09-09T21:53:10.132Z,15.2
2022-09-09T21:55:14.212Z,15.3
2022-09-09T21:57:22.983Z,15.2
2022-09-09T21:59:22.395Z,15.2
2022-09-09T22:01:26.595Z,15.2
2022-09-09T22:05:37.698Z,15.1
2022-09-09T22:07:41.809Z,15
2022-09-09T22:15:58.323Z,15
2022-09-09T22:18:06.281Z,15
2022-09-09T22:20:09.573Z,14.9
2022-09-09T22:22:13.504Z,14.9
2022-09-09T22:24:17.587Z,14.9
2022-09-09T22:26:21.678Z,14.8
2022-09-09T22:28:25.772Z,14.8
2022-09-09T22:30:29.871Z,14.8
2022-09-09T22:32:37.004Z,14.9
2022-09-09T22:34:41.083Z,14.8
2022-09-09T22:36:45.150Z,14.8
2022-09-09T22:37:48.707Z,14.7
2022-09-09T22:39:52.842Z,14.8
2022-09-09T22:41:56.895Z,14.8
2022-09-09T22:44:01.002Z,14.8
2022-09-09T22:46:08.153Z,14.8
2022-09-09T22:48:12.190Z,14.7
2022-09-09T22:50:16.294Z,14.8
2022-09-09T22:52:20.376Z,14.8
2022-09-09T22:54:24.483Z,14.8
2022-09-09T22:56:28.546Z,14.8
2022-09-09T22:58:32.648Z,14.8
2022-09-09T23:00:39.753Z,14.8
2022-09-09T23:02:43.854Z,14.8
2022-09-09T23:04:47.952Z,14.7
2022-09-09T23:06:52.027Z,14.8
2022-09-09T23:08:56.249Z,14.8
2022-09-09T23:15:11.454Z,14.8
2022-09-09T23:25:31.917Z,14.8
2022-09-09T23:29:43.098Z,14.7
2022-09-09T23:33:51.320Z,14.6
2022-09-09T23:34:54.849Z,14.6
2022-09-09T23:36:59.138Z,14.5
2022-09-09T23:39:03.106Z,14.6
2022-09-09T23:41:07.130Z,14.5
2022-09-09T23:43:14.238Z,14.6
2022-09-09T23:45:18.339Z,14.5
2022-09-09T23:47:22.409Z,14.5
2022-09-09T23:49:26.503Z,14.5
2022-09-09T23:53:34.677Z,14.5
2022-09-09T23:59:49.958Z,14.6
