createdAt,value
2023-01-21T00:07:47.255Z,17.90
2023-01-21T00:17:49.094Z,23.75
2023-01-21T00:27:51.114Z,22.38
2023-01-21T00:37:54.521Z,19.88
2023-01-21T00:47:56.440Z,16.13
2023-01-21T00:57:58.259Z,13.00
2023-01-21T01:08:00.364Z,16.60
2023-01-21T01:18:02.226Z,12.05
2023-01-21T01:28:05.422Z,11.57
2023-01-21T01:38:07.752Z,12.98
2023-01-21T01:48:13.140Z,14.13
2023-01-21T01:58:17.437Z,12.60
2023-01-21T02:08:20.049Z,11.68
2023-01-21T02:18:47.372Z,9.27
2023-01-21T02:29:18.219Z,12.80
2023-01-21T02:39:58.056Z,8.40
2023-01-21T02:50:14.928Z,11.07
2023-01-21T03:00:31.846Z,11.80
2023-01-21T03:10:50.542Z,6.95
2023-01-21T03:21:01.782Z,11.48
2023-01-21T03:31:16.805Z,12.77
2023-01-21T03:41:25.067Z,7.75
2023-01-21T03:51:34.396Z,11.50
2023-01-21T04:01:36.353Z,8.52
2023-01-21T04:11:38.629Z,11.63
2023-01-21T04:21:40.538Z,12.35
2023-01-21T04:31:42.501Z,12.05
2023-01-21T04:41:44.753Z,11.13
2023-01-21T04:51:46.559Z,17.13
2023-01-21T05:01:48.498Z,13.15
2023-01-21T05:11:50.471Z,13.98
2023-01-21T05:21:52.441Z,12.95
2023-01-21T05:31:54.380Z,9.25
2023-01-21T05:41:56.376Z,12.52
2023-01-21T05:51:58.275Z,10.95
2023-01-21T06:02:00.268Z,12.75
2023-01-21T06:12:02.149Z,14.70
2023-01-21T06:22:04.091Z,12.20
2023-01-21T06:32:06.286Z,15.80
2023-01-21T06:42:09.126Z,15.45
2023-01-21T06:52:10.987Z,11.95
2023-01-21T07:02:15.578Z,12.23
2023-01-21T07:12:17.712Z,10.85
2023-01-21T07:22:39.704Z,13.82
2023-01-21T07:32:43.010Z,15.98
2023-01-21T07:42:50.139Z,18.10
2023-01-21T07:52:54.048Z,13.85
2023-01-21T08:02:56.840Z,17.60
2023-01-21T08:12:58.741Z,14.95
2023-01-21T08:23:01.020Z,17.73
2023-01-21T08:33:06.429Z,10.93
2023-01-21T08:43:09.279Z,15.38
2023-01-21T08:53:11.091Z,17.30
2023-01-21T09:03:12.860Z,15.63
2023-01-21T09:13:14.701Z,19.63
2023-01-21T09:23:16.795Z,17.92
2023-01-21T09:33:18.797Z,14.35
2023-01-21T09:43:29.650Z,13.77
2023-01-21T09:53:41.681Z,11.40
2023-01-21T10:03:55.899Z,22.73
2023-01-21T10:14:36.838Z,18.42
2023-01-21T10:24:55.683Z,25.40
2023-01-21T10:34:57.985Z,10.32
2023-01-21T10:45:03.476Z,11.27
2023-01-21T10:55:35.836Z,12.18
2023-01-21T11:05:38.614Z,11.05
2023-01-21T11:16:07.230Z,11.00
2023-01-21T11:26:26.149Z,6.43
2023-01-21T11:36:28.023Z,7.93
2023-01-21T11:46:40.081Z,13.90
2023-01-21T11:56:58.765Z,8.48
2023-01-21T12:07:01.094Z,13.85
2023-01-21T12:17:22.381Z,17.00
2023-01-21T12:27:46.096Z,10.23
2023-01-21T12:38:13.212Z,15.75
2023-01-21T12:48:24.386Z,9.52
2023-01-21T12:58:33.082Z,14.25
2023-01-21T13:09:11.808Z,11.47
2023-01-21T13:19:15.607Z,13.93
2023-01-21T13:29:29.564Z,17.13
2023-01-21T13:40:08.740Z,15.23
2023-01-21T13:50:32.933Z,22.63
2023-01-21T14:01:12.486Z,22.60
2023-01-21T14:11:21.470Z,22.90
2023-01-21T14:21:26.088Z,27.73
2023-01-21T14:31:42.193Z,36.08
2023-01-21T14:42:00.563Z,33.45
2023-01-21T14:52:05.694Z,31.98
2023-01-21T15:02:31.338Z,34.22
2023-01-21T15:12:35.207Z,33.67
2023-01-21T15:23:16.817Z,39.45
2023-01-21T15:33:18.766Z,35.92
2023-01-21T15:43:38.630Z,41.40
2023-01-21T16:04:14.415Z,39.53
2023-01-21T16:14:26.201Z,36.58
2023-01-21T16:24:39.234Z,34.53
2023-01-21T16:34:42.835Z,29.80
2023-01-21T16:44:44.750Z,37.90
2023-01-21T16:54:51.779Z,40.50
2023-01-21T17:04:56.651Z,41.70
2023-01-21T17:15:08.330Z,47.72
2023-01-21T17:25:24.965Z,53.67
2023-01-21T17:35:30.115Z,47.83
2023-01-21T17:45:36.720Z,50.00
2023-01-21T17:55:39.941Z,52.47
2023-01-21T18:05:42.127Z,48.97
2023-01-21T18:15:44.384Z,58.85
2023-01-21T18:25:48.025Z,64.15
2023-01-21T18:35:52.321Z,90.22
2023-01-21T18:46:00.421Z,77.60
2023-01-21T18:56:12.389Z,81.18
2023-01-21T19:06:16.768Z,80.18
2023-01-21T19:16:22.314Z,63.00
2023-01-21T19:26:25.244Z,73.60
2023-01-21T19:36:28.401Z,50.72
2023-01-21T19:46:30.272Z,65.45
2023-01-21T19:56:32.260Z,81.85
2023-01-21T20:06:37.900Z,101.72
2023-01-21T20:16:51.360Z,99.38
2023-01-21T20:26:53.146Z,104.22
2023-01-21T20:36:55.496Z,92.22
2023-01-21T20:47:00.515Z,85.53
2023-01-21T20:57:02.406Z,104.13
2023-01-21T21:07:04.319Z,68.88
2023-01-21T21:17:11.335Z,77.95
2023-01-21T21:27:13.163Z,78.10
2023-01-21T21:37:15.072Z,74.00
2023-01-21T21:47:17.520Z,78.30
2023-01-21T21:57:22.473Z,75.07
2023-01-21T22:07:24.285Z,68.55
2023-01-21T22:17:26.362Z,67.20
2023-01-21T22:27:28.265Z,70.55
2023-01-21T22:37:31.806Z,71.32
2023-01-21T22:47:33.575Z,82.22
2023-01-21T22:57:36.709Z,83.97
2023-01-21T23:07:38.606Z,92.97
2023-01-21T23:17:40.395Z,82.13
2023-01-21T23:27:42.336Z,79.63
2023-01-21T23:37:44.173Z,71.63
2023-01-21T23:47:46.012Z,81.07
2023-01-21T23:57:48.243Z,81.03
