createdAt,value
2023-05-13T00:01:21.758Z,27.75
2023-05-13T00:04:23.317Z,29.60
2023-05-13T00:07:25.861Z,28.30
2023-05-13T00:10:27.486Z,27.77
2023-05-13T00:13:29.096Z,32.85
2023-05-13T00:16:30.793Z,32.28
2023-05-13T00:19:32.626Z,28.10
2023-05-13T00:22:34.212Z,27.13
2023-05-13T00:25:37.433Z,28.77
2023-05-13T00:28:39.048Z,32.47
2023-05-13T00:31:40.675Z,31.85
2023-05-13T00:34:42.281Z,30.10
2023-05-13T00:37:44.388Z,29.63
2023-05-13T00:40:47.007Z,32.42
2023-05-13T00:43:48.878Z,33.00
2023-05-13T00:46:50.541Z,32.78
2023-05-13T00:49:52.192Z,27.92
2023-05-13T00:52:53.923Z,31.15
2023-05-13T00:55:55.639Z,28.13
2023-05-13T00:58:57.225Z,29.00
2023-05-13T01:02:01.892Z,31.08
2023-05-13T01:05:12.366Z,27.90
2023-05-13T01:08:52.286Z,33.30
2023-05-13T01:11:55.566Z,35.70
2023-05-13T01:15:05.825Z,30.52
2023-05-13T01:18:12.113Z,33.75
2023-05-13T01:21:13.882Z,31.33
2023-05-13T01:24:15.539Z,30.30
2023-05-13T01:27:17.589Z,28.30
2023-05-13T01:30:20.342Z,29.63
2023-05-13T01:33:22.483Z,28.20
2023-05-13T01:36:24.487Z,26.33
2023-05-13T01:39:26.680Z,32.35
2023-05-13T01:42:30.189Z,29.25
2023-05-13T01:45:33.347Z,27.15
2023-05-13T01:48:34.927Z,26.45
2023-05-13T01:51:37.833Z,29.25
2023-05-13T01:54:39.444Z,31.60
2023-05-13T01:57:41.016Z,32.53
2023-05-13T02:00:42.816Z,32.78
2023-05-13T02:03:45.015Z,30.17
2023-05-13T02:06:46.678Z,32.83
2023-05-13T02:09:48.251Z,32.65
2023-05-13T02:12:49.756Z,31.90
2023-05-13T02:15:51.334Z,31.38
2023-05-13T02:18:52.966Z,29.23
2023-05-13T02:21:54.517Z,28.33
2023-05-13T02:24:56.130Z,30.17
2023-05-13T02:27:58.027Z,28.08
2023-05-13T02:30:59.783Z,27.38
2023-05-13T02:34:01.318Z,29.38
2023-05-13T02:37:03.984Z,33.30
2023-05-13T02:40:06.181Z,27.80
2023-05-13T02:43:07.846Z,27.98
2023-05-13T02:46:09.449Z,30.70
2023-05-13T02:49:11.541Z,30.90
2023-05-13T02:52:13.168Z,30.88
2023-05-13T02:55:14.838Z,26.60
2023-05-13T02:58:16.954Z,28.05
2023-05-13T03:01:18.535Z,26.33
2023-05-13T03:04:20.124Z,29.83
2023-05-13T03:07:22.054Z,28.02
2023-05-13T03:10:23.671Z,28.83
2023-05-13T03:13:25.697Z,31.38
2023-05-13T03:16:27.278Z,30.50
2023-05-13T03:19:28.944Z,29.60
2023-05-13T03:22:30.567Z,25.85
2023-05-13T03:25:32.097Z,27.38
2023-05-13T03:28:33.626Z,24.60
2023-05-13T03:31:35.282Z,23.77
2023-05-13T03:34:37.781Z,25.65
2023-05-13T03:37:39.450Z,25.88
2023-05-13T03:40:41.038Z,25.08
2023-05-13T03:43:42.830Z,24.70
2023-05-13T03:46:44.698Z,23.13
2023-05-13T03:49:47.907Z,24.48
2023-05-13T03:52:49.476Z,24.38
2023-05-13T03:55:51.123Z,22.05
2023-05-13T03:58:52.828Z,21.90
2023-05-13T04:01:54.419Z,26.00
2023-05-13T04:04:56.353Z,27.13
2023-05-13T04:07:57.973Z,27.08
2023-05-13T04:10:59.563Z,25.15
2023-05-13T04:14:01.242Z,23.13
2023-05-13T04:17:03.058Z,22.40
2023-05-13T04:20:05.198Z,21.80
2023-05-13T04:23:07.059Z,24.75
2023-05-13T04:26:08.715Z,24.42
2023-05-13T04:29:10.291Z,25.65
2023-05-13T04:32:15.749Z,23.88
2023-05-13T04:35:17.461Z,23.50
2023-05-13T04:38:19.118Z,25.02
2023-05-13T04:41:21.131Z,24.35
2023-05-13T04:44:22.710Z,23.05
2023-05-13T04:47:24.334Z,26.10
2023-05-13T04:50:26.158Z,23.98
2023-05-13T04:53:28.293Z,23.73
2023-05-13T04:56:29.871Z,24.00
2023-05-13T04:59:31.834Z,25.23
2023-05-13T05:02:33.411Z,24.35
2023-05-13T05:05:35.240Z,21.27
2023-05-13T05:08:36.788Z,24.70
2023-05-13T05:11:38.700Z,24.02
2023-05-13T05:14:40.551Z,23.30
2023-05-13T05:17:45.519Z,22.55
2023-05-13T05:20:47.183Z,21.00
2023-05-13T05:23:48.985Z,21.48
2023-05-13T05:26:50.545Z,21.08
2023-05-13T05:29:52.427Z,21.88
2023-05-13T05:32:54.006Z,22.52
2023-05-13T05:35:55.580Z,20.98
2023-05-13T05:38:57.153Z,22.00
2023-05-13T05:41:58.689Z,21.42
2023-05-13T05:45:00.305Z,19.73
2023-05-13T05:48:01.960Z,20.42
2023-05-13T05:51:03.759Z,20.23
2023-05-13T05:54:05.342Z,19.92
2023-05-13T05:57:06.923Z,19.40
2023-05-13T06:00:08.946Z,19.88
2023-05-13T06:03:10.785Z,19.15
2023-05-13T06:06:12.601Z,19.15
2023-05-13T06:09:14.136Z,19.02
2023-05-13T06:12:15.762Z,18.20
2023-05-13T06:15:17.524Z,17.45
2023-05-13T06:18:19.123Z,16.90
2023-05-13T06:21:20.849Z,17.45
2023-05-13T06:24:22.452Z,16.45
2023-05-13T06:27:24.309Z,17.38
2023-05-13T06:30:25.849Z,17.23
2023-05-13T06:33:27.484Z,17.15
2023-05-13T06:36:29.066Z,16.38
2023-05-13T06:39:30.614Z,17.90
2023-05-13T06:42:32.166Z,16.30
2023-05-13T06:45:33.709Z,17.65
2023-05-13T06:48:35.247Z,17.42
2023-05-13T06:51:36.807Z,17.40
2023-05-13T06:54:38.410Z,17.65
2023-05-13T06:57:43.255Z,17.13
2023-05-13T07:00:46.589Z,18.58
2023-05-13T07:03:48.839Z,18.20
2023-05-13T07:06:51.623Z,17.00
2023-05-13T07:09:53.571Z,16.70
2023-05-13T07:12:55.401Z,16.00
2023-05-13T07:15:57.532Z,14.98
2023-05-13T07:18:59.104Z,15.43
2023-05-13T07:22:00.706Z,16.60
2023-05-13T07:25:02.339Z,15.35
2023-05-13T07:28:04.335Z,15.98
2023-05-13T07:31:06.010Z,14.50
2023-05-13T07:34:07.712Z,17.00
2023-05-13T07:37:09.458Z,14.90
2023-05-13T07:40:11.331Z,14.32
2023-05-13T07:43:13.484Z,14.60
2023-05-13T07:46:15.358Z,23.42
2023-05-13T07:49:16.921Z,15.30
2023-05-13T07:52:18.525Z,13.77
2023-05-13T07:55:20.587Z,13.90
2023-05-13T07:58:22.411Z,12.52
2023-05-13T08:01:24.079Z,13.50
2023-05-13T08:04:25.934Z,13.32
2023-05-13T08:07:28.363Z,13.27
2023-05-13T08:10:30.464Z,14.27
2023-05-13T08:13:32.077Z,12.63
2023-05-13T08:16:37.085Z,12.25
2023-05-13T08:19:38.680Z,11.52
2023-05-13T08:22:40.205Z,12.20
2023-05-13T08:25:41.842Z,11.60
2023-05-13T08:28:43.487Z,11.02
2023-05-13T08:31:45.195Z,10.80
2023-05-13T08:34:46.797Z,10.18
2023-05-13T08:37:48.343Z,11.07
2023-05-13T08:40:49.900Z,10.02
2023-05-13T08:43:53.410Z,10.70
2023-05-13T08:47:40.481Z,10.20
2023-05-13T08:50:44.002Z,10.25
2023-05-13T08:53:46.383Z,10.50
2023-05-13T08:56:47.975Z,10.43
2023-05-13T08:59:49.507Z,10.20
2023-05-13T09:02:51.682Z,10.13
2023-05-13T09:05:53.350Z,9.77
2023-05-13T09:08:56.024Z,9.60
2023-05-13T09:11:57.582Z,8.48
2023-05-13T09:14:59.123Z,8.02
2023-05-13T09:18:06.075Z,7.50
2023-05-13T09:21:29.379Z,7.85
2023-05-13T09:24:30.942Z,7.50
2023-05-13T09:27:49.026Z,7.57
2023-05-13T09:30:54.911Z,6.70
2023-05-13T09:33:56.712Z,6.97
2023-05-13T09:36:59.422Z,6.97
2023-05-13T09:40:01.147Z,6.30
2023-05-13T09:43:02.785Z,6.50
2023-05-13T09:46:05.299Z,6.00
2023-05-13T09:49:07.045Z,6.53
2023-05-13T09:52:11.485Z,5.60
2023-05-13T09:55:13.041Z,6.38
2023-05-13T09:58:14.859Z,6.05
2023-05-13T10:01:16.744Z,5.43
2023-05-13T10:04:19.232Z,5.20
2023-05-13T10:07:24.557Z,5.82
2023-05-13T10:10:28.157Z,5.07
2023-05-13T10:13:31.833Z,5.13
2023-05-13T10:16:33.529Z,5.50
2023-05-13T10:19:36.439Z,5.35
2023-05-13T10:22:39.076Z,5.85
2023-05-13T10:25:43.030Z,5.32
2023-05-13T10:28:45.762Z,5.68
2023-05-13T10:31:48.741Z,5.80
2023-05-13T10:34:55.405Z,5.63
2023-05-13T10:38:24.296Z,5.88
2023-05-13T10:41:44.632Z,5.78
2023-05-13T10:44:46.324Z,5.63
2023-05-13T10:47:51.535Z,5.70
2023-05-13T10:51:01.664Z,5.80
2023-05-13T10:54:19.198Z,5.20
2023-05-13T10:57:28.677Z,5.90
2023-05-13T11:00:34.308Z,5.53
2023-05-13T11:03:36.399Z,5.38
2023-05-13T11:06:40.725Z,5.47
2023-05-13T11:09:49.700Z,5.28
2023-05-13T11:13:17.414Z,4.85
2023-05-13T11:16:19.488Z,5.45
2023-05-13T11:19:36.023Z,5.10
2023-05-13T11:22:37.916Z,4.90
2023-05-13T11:25:39.539Z,5.57
2023-05-13T11:29:05.850Z,5.40
2023-05-13T11:32:07.551Z,6.72
2023-05-13T11:35:09.981Z,4.97
2023-05-13T11:38:24.540Z,4.88
2023-05-13T11:41:26.249Z,4.70
2023-05-13T11:44:28.376Z,4.88
2023-05-13T11:47:29.962Z,4.97
2023-05-13T11:50:32.312Z,4.75
2023-05-13T11:53:33.993Z,5.03
2023-05-13T11:56:35.537Z,5.13
2023-05-13T11:59:47.678Z,4.70
2023-05-13T12:02:50.315Z,4.95
2023-05-13T12:06:01.542Z,5.22
2023-05-13T12:09:07.125Z,5.10
2023-05-13T12:12:09.650Z,5.10
2023-05-13T12:15:17.046Z,4.90
2023-05-13T12:18:18.745Z,4.43
2023-05-13T12:21:21.318Z,4.80
2023-05-13T12:24:23.322Z,4.30
2023-05-13T12:27:24.934Z,4.88
2023-05-13T12:30:33.021Z,4.45
2023-05-13T12:33:42.395Z,4.60
2023-05-13T12:36:43.956Z,4.25
2023-05-13T12:39:54.418Z,4.65
2023-05-13T12:43:03.003Z,4.25
2023-05-13T12:46:06.513Z,4.22
2023-05-13T12:49:09.381Z,4.70
2023-05-13T12:52:10.981Z,4.78
2023-05-13T12:55:24.728Z,4.30
2023-05-13T12:58:26.393Z,4.35
2023-05-13T13:01:27.951Z,4.72
2023-05-13T13:04:29.850Z,4.30
2023-05-13T13:07:38.010Z,4.13
2023-05-13T13:10:39.602Z,4.72
2023-05-13T13:13:41.526Z,4.28
2023-05-13T13:16:43.220Z,4.00
2023-05-13T13:19:44.771Z,4.22
2023-05-13T13:22:46.331Z,3.95
2023-05-13T13:25:47.956Z,4.10
2023-05-13T13:28:49.525Z,4.25
2023-05-13T13:31:52.077Z,4.22
2023-05-13T13:34:53.752Z,4.65
2023-05-13T13:37:55.941Z,4.35
2023-05-13T13:40:57.612Z,4.35
2023-05-13T13:43:59.147Z,4.50
2023-05-13T13:47:00.756Z,4.13
2023-05-13T13:50:02.314Z,4.50
2023-05-13T13:53:03.919Z,4.18
2023-05-13T13:56:05.905Z,4.40
2023-05-13T13:59:07.481Z,4.00
2023-05-13T14:02:09.444Z,4.10
2023-05-13T14:05:12.840Z,4.40
2023-05-13T14:08:14.409Z,4.47
2023-05-13T14:11:16.585Z,4.05
2023-05-13T14:14:18.817Z,4.95
2023-05-13T14:17:20.546Z,4.10
2023-05-13T14:20:22.598Z,4.40
2023-05-13T14:23:24.489Z,4.15
2023-05-13T14:26:26.288Z,4.30
2023-05-13T14:29:27.957Z,6.93
2023-05-13T14:32:29.532Z,5.03
2023-05-13T14:35:31.084Z,4.65
2023-05-13T14:38:32.627Z,5.93
2023-05-13T14:41:34.239Z,4.80
2023-05-13T14:44:36.515Z,4.35
2023-05-13T14:47:38.259Z,5.05
2023-05-13T14:50:41.843Z,4.70
2023-05-13T14:53:43.634Z,4.50
2023-05-13T14:56:45.627Z,4.50
2023-05-13T14:59:47.224Z,4.65
2023-05-13T15:02:48.838Z,4.25
2023-05-13T15:05:51.544Z,4.28
2023-05-13T15:08:53.576Z,4.55
2023-05-13T15:11:55.251Z,4.32
2023-05-13T15:14:58.103Z,3.95
2023-05-13T15:17:59.766Z,4.00
2023-05-13T15:21:01.436Z,3.80
2023-05-13T15:24:03.096Z,3.72
2023-05-13T15:27:05.965Z,3.53
2023-05-13T15:30:07.943Z,4.13
2023-05-13T15:33:09.681Z,4.35
2023-05-13T15:36:11.321Z,3.72
2023-05-13T15:39:13.086Z,3.50
2023-05-13T15:42:14.656Z,3.58
2023-05-13T15:45:16.274Z,3.67
2023-05-13T15:48:17.929Z,3.83
2023-05-13T15:51:20.525Z,3.83
2023-05-13T15:54:22.096Z,3.45
2023-05-13T15:57:23.994Z,3.90
2023-05-13T16:00:25.820Z,4.35
2023-05-13T16:03:27.422Z,3.97
2023-05-13T16:06:29.004Z,3.90
2023-05-13T16:09:30.537Z,3.97
2023-05-13T16:12:32.133Z,3.95
2023-05-13T16:15:34.066Z,4.07
2023-05-13T16:18:35.654Z,3.88
2023-05-13T16:21:40.763Z,4.18
2023-05-13T16:24:42.282Z,4.28
2023-05-13T16:27:43.967Z,4.30
2023-05-13T16:30:46.061Z,4.03
2023-05-13T16:33:47.845Z,3.60
2023-05-13T16:36:49.428Z,4.70
2023-05-13T16:39:52.169Z,4.50
2023-05-13T16:42:54.714Z,4.40
2023-05-13T16:45:57.952Z,5.18
2023-05-13T16:49:00.304Z,5.05
2023-05-13T16:52:08.340Z,5.60
2023-05-13T16:55:09.960Z,5.95
2023-05-13T16:58:11.560Z,5.50
2023-05-13T17:01:13.492Z,4.65
2023-05-13T17:04:16.053Z,4.90
2023-05-13T17:07:17.665Z,5.05
2023-05-13T17:10:19.261Z,5.05
2023-05-13T17:13:21.544Z,4.43
2023-05-13T17:16:23.258Z,5.05
2023-05-13T17:19:24.917Z,4.80
2023-05-13T17:22:26.532Z,5.43
2023-05-13T17:25:28.095Z,4.25
2023-05-13T17:28:29.677Z,4.80
2023-05-13T17:31:31.314Z,4.40
2023-05-13T17:34:32.935Z,4.47
2023-05-13T17:37:34.544Z,4.60
2023-05-13T17:40:36.468Z,4.65
2023-05-13T17:43:38.125Z,4.95
2023-05-13T17:46:39.875Z,5.22
2023-05-13T17:49:41.433Z,6.05
2023-05-13T17:52:42.997Z,5.32
2023-05-13T17:55:44.694Z,5.47
2023-05-13T17:58:46.223Z,4.70
2023-05-13T18:01:47.866Z,4.60
2023-05-13T18:04:49.735Z,5.00
2023-05-13T18:07:51.297Z,4.55
2023-05-13T18:10:53.144Z,5.10
2023-05-13T18:13:54.764Z,4.95
2023-05-13T18:16:56.371Z,4.40
2023-05-13T18:19:57.914Z,4.20
2023-05-13T18:22:59.919Z,4.68
2023-05-13T18:26:01.908Z,5.05
2023-05-13T18:29:03.500Z,4.60
2023-05-13T18:32:05.511Z,4.93
2023-05-13T18:35:07.667Z,5.47
2023-05-13T18:38:09.211Z,5.93
2023-05-13T18:41:10.862Z,5.57
2023-05-13T18:44:12.408Z,5.72
2023-05-13T18:47:13.968Z,6.32
2023-05-13T18:50:16.059Z,5.63
2023-05-13T18:53:17.839Z,6.30
2023-05-13T18:56:19.480Z,6.03
2023-05-13T18:59:21.405Z,6.22
2023-05-13T19:02:23.200Z,6.32
2023-05-13T19:05:24.908Z,6.65
2023-05-13T19:08:26.648Z,6.90
2023-05-13T19:11:28.176Z,7.35
2023-05-13T19:14:29.800Z,7.03
2023-05-13T19:17:31.546Z,7.32
2023-05-13T19:20:33.193Z,7.50
2023-05-13T19:23:34.764Z,7.07
2023-05-13T19:26:36.469Z,6.38
2023-05-13T19:29:37.984Z,6.90
2023-05-13T19:32:43.501Z,7.47
2023-05-13T19:35:45.368Z,7.10
2023-05-13T19:38:46.958Z,6.85
2023-05-13T19:41:48.576Z,9.60
2023-05-13T19:44:50.436Z,7.65
2023-05-13T19:47:52.101Z,8.65
2023-05-13T19:50:53.720Z,7.95
2023-05-13T19:53:55.344Z,8.20
2023-05-13T19:56:56.914Z,7.63
2023-05-13T19:59:59.376Z,8.73
2023-05-13T20:03:01.016Z,8.27
2023-05-13T20:06:02.694Z,8.73
2023-05-13T20:09:04.320Z,9.60
2023-05-13T20:12:05.926Z,8.65
2023-05-13T20:15:07.775Z,8.75
2023-05-13T20:18:09.616Z,9.02
2023-05-13T20:21:11.237Z,9.23
2023-05-13T20:24:12.850Z,10.40
2023-05-13T20:27:15.880Z,9.15
2023-05-13T20:30:18.376Z,8.90
2023-05-13T20:33:20.119Z,9.25
2023-05-13T20:36:21.996Z,10.35
2023-05-13T20:39:24.002Z,10.88
2023-05-13T20:42:26.622Z,9.73
2023-05-13T20:45:28.535Z,11.25
2023-05-13T20:48:32.032Z,11.07
2023-05-13T20:51:34.744Z,9.82
2023-05-13T20:54:37.001Z,11.18
2023-05-13T20:57:38.524Z,11.18
2023-05-13T21:00:40.059Z,9.65
2023-05-13T21:03:41.690Z,11.95
2023-05-13T21:06:44.253Z,9.40
2023-05-13T21:09:45.908Z,10.65
2023-05-13T21:12:48.025Z,9.07
2023-05-13T21:15:51.832Z,9.95
2023-05-13T21:18:53.420Z,10.93
2023-05-13T21:21:55.302Z,10.73
2023-05-13T21:24:57.405Z,11.15
2023-05-13T21:27:58.927Z,11.30
2023-05-13T21:31:00.743Z,11.70
2023-05-13T21:34:02.322Z,11.05
2023-05-13T21:37:03.850Z,12.05
2023-05-13T21:40:06.773Z,11.65
2023-05-13T21:43:08.291Z,10.90
2023-05-13T21:46:09.841Z,11.63
2023-05-13T21:49:14.557Z,9.77
2023-05-13T21:52:16.245Z,10.40
2023-05-13T21:55:17.853Z,10.18
2023-05-13T21:58:20.689Z,11.60
2023-05-13T22:01:24.329Z,10.77
2023-05-13T22:04:26.737Z,11.15
2023-05-13T22:07:29.008Z,11.40
2023-05-13T22:10:30.742Z,11.15
2023-05-13T22:13:32.326Z,11.70
2023-05-13T22:16:34.031Z,12.00
2023-05-13T22:19:35.908Z,11.07
2023-05-13T22:22:37.529Z,12.75
2023-05-13T22:25:39.123Z,12.40
2023-05-13T22:28:40.739Z,12.45
2023-05-13T22:31:42.339Z,13.10
2023-05-13T22:34:44.130Z,12.35
2023-05-13T22:37:45.739Z,13.20
2023-05-13T22:40:47.302Z,15.55
2023-05-13T22:43:49.349Z,12.93
2023-05-13T22:46:52.688Z,13.70
2023-05-13T22:49:54.436Z,14.35
2023-05-13T22:52:56.415Z,15.35
2023-05-13T22:55:58.004Z,15.25
2023-05-13T22:58:59.531Z,15.07
2023-05-13T23:02:01.190Z,14.25
2023-05-13T23:05:02.804Z,15.43
2023-05-13T23:08:04.600Z,14.85
2023-05-13T23:11:06.321Z,17.05
2023-05-13T23:14:08.774Z,17.85
2023-05-13T23:17:10.337Z,14.50
2023-05-13T23:20:12.204Z,16.25
2023-05-13T23:23:13.721Z,16.80
2023-05-13T23:26:15.448Z,16.90
2023-05-13T23:29:17.076Z,18.02
2023-05-13T23:32:19.120Z,18.05
2023-05-13T23:35:20.665Z,18.08
2023-05-13T23:38:22.657Z,20.27
2023-05-13T23:41:24.249Z,18.60
2023-05-13T23:44:25.874Z,20.75
2023-05-13T23:47:27.667Z,20.67
2023-05-13T23:50:29.225Z,18.48
2023-05-13T23:53:30.771Z,20.73
2023-05-13T23:56:32.353Z,20.42
2023-05-13T23:59:33.895Z,20.67
