createdAt,value
2023-04-27T00:00:28.580Z,1006.24
2023-04-27T00:01:28.569Z,1006.21
2023-04-27T00:02:28.714Z,1006.20
2023-04-27T00:03:28.714Z,1006.23
2023-04-27T00:04:28.897Z,1006.24
2023-04-27T00:05:28.697Z,1006.24
2023-04-27T00:06:28.580Z,1006.28
2023-04-27T00:07:28.586Z,1006.29
2023-04-27T00:08:28.583Z,1006.26
2023-04-27T00:09:28.589Z,1006.26
2023-04-27T00:10:28.585Z,1006.24
2023-04-27T00:11:28.602Z,1006.24
2023-04-27T00:12:28.596Z,1006.20
2023-04-27T00:13:28.595Z,1006.18
2023-04-27T00:14:28.784Z,1006.23
2023-04-27T00:15:28.633Z,1006.21
2023-04-27T00:16:28.716Z,1006.17
2023-04-27T00:17:28.661Z,1006.20
2023-04-27T00:18:28.610Z,1006.21
2023-04-27T00:19:28.617Z,1006.20
2023-04-27T00:20:28.632Z,1006.22
2023-04-27T00:21:28.626Z,1006.24
2023-04-27T00:22:28.619Z,1006.23
2023-04-27T00:23:28.623Z,1006.19
2023-04-27T00:24:28.622Z,1006.22
2023-04-27T00:25:28.624Z,1006.22
2023-04-27T00:26:28.627Z,1006.20
2023-04-27T00:27:28.628Z,1006.21
2023-04-27T00:28:28.626Z,1006.22
2023-04-27T00:29:28.633Z,1006.31
2023-04-27T00:30:28.636Z,1006.26
2023-04-27T00:31:28.697Z,1006.26
2023-04-27T00:32:28.650Z,1006.31
2023-04-27T00:33:28.649Z,1006.28
2023-04-27T00:34:28.699Z,1006.28
2023-04-27T00:35:28.645Z,1006.28
2023-04-27T00:36:28.653Z,1006.28
2023-04-27T00:37:28.654Z,1006.31
2023-04-27T00:38:28.652Z,1006.27
2023-04-27T00:39:28.658Z,1006.27
2023-04-27T00:40:28.658Z,1006.31
2023-04-27T00:41:28.664Z,1006.28
2023-04-27T00:42:28.665Z,1006.27
2023-04-27T00:43:28.666Z,1006.28
2023-04-27T00:44:28.679Z,1006.30
2023-04-27T00:45:28.679Z,1006.30
2023-04-27T00:46:28.794Z,1006.30
2023-04-27T00:47:28.735Z,1006.30
2023-04-27T00:48:28.703Z,1006.33
2023-04-27T00:49:28.690Z,1006.31
2023-04-27T00:50:28.682Z,1006.33
2023-04-27T00:51:28.684Z,1006.31
2023-04-27T00:52:28.691Z,1006.31
2023-04-27T00:53:28.699Z,1006.31
2023-04-27T00:54:28.712Z,1006.30
2023-04-27T00:55:28.725Z,1006.33
2023-04-27T00:56:28.709Z,1006.35
2023-04-27T00:57:28.708Z,1006.34
2023-04-27T00:58:28.718Z,1006.31
2023-04-27T00:59:28.708Z,1006.26
2023-04-27T01:00:28.705Z,1006.27
2023-04-27T01:01:28.741Z,1006.21
2023-04-27T01:02:28.884Z,1006.18
2023-04-27T01:03:28.948Z,1006.11
2023-04-27T01:04:28.793Z,1006.13
2023-04-27T01:05:29.805Z,1006.15
2023-04-27T01:06:28.722Z,1006.10
2023-04-27T01:07:28.722Z,1006.14
2023-04-27T01:08:28.727Z,1006.15
2023-04-27T01:09:28.737Z,1006.14
2023-04-27T01:10:28.729Z,1006.13
2023-04-27T01:11:28.729Z,1006.18
2023-04-27T01:12:28.732Z,1006.22
2023-04-27T01:13:28.743Z,1006.28
2023-04-27T01:14:28.737Z,1006.32
2023-04-27T01:15:28.745Z,1006.37
2023-04-27T01:16:28.772Z,1006.43
2023-04-27T01:17:28.798Z,1006.42
2023-04-27T01:18:28.749Z,1006.40
2023-04-27T01:19:28.779Z,1006.37
2023-04-27T01:20:28.753Z,1006.41
2023-04-27T01:21:28.761Z,1006.41
2023-04-27T01:22:28.760Z,1006.40
2023-04-27T01:23:28.760Z,1006.42
2023-04-27T01:24:28.759Z,1006.47
2023-04-27T01:25:28.805Z,1006.49
2023-04-27T01:26:28.774Z,1006.47
2023-04-27T01:27:28.772Z,1006.45
2023-04-27T01:28:28.768Z,1006.46
2023-04-27T01:29:28.774Z,1006.44
2023-04-27T01:30:28.784Z,1006.43
2023-04-27T01:31:28.816Z,1006.44
2023-04-27T01:32:28.848Z,1006.43
2023-04-27T01:33:28.781Z,1006.39
2023-04-27T01:34:28.786Z,1006.39
2023-04-27T01:35:28.804Z,1006.37
2023-04-27T01:36:28.799Z,1006.37
2023-04-27T01:37:28.798Z,1006.34
2023-04-27T01:38:28.794Z,1006.35
2023-04-27T01:39:28.954Z,1006.34
2023-04-27T01:40:28.805Z,1006.35
2023-04-27T01:41:28.808Z,1006.36
2023-04-27T01:42:28.806Z,1006.37
2023-04-27T01:43:28.818Z,1006.35
2023-04-27T01:44:28.826Z,1006.35
2023-04-27T01:45:28.809Z,1006.35
2023-04-27T01:46:28.851Z,1006.41
2023-04-27T01:47:28.842Z,1006.40
2023-04-27T01:48:28.820Z,1006.36
2023-04-27T01:49:28.825Z,1006.38
2023-04-27T01:50:28.832Z,1006.31
2023-04-27T01:51:28.858Z,1006.35
2023-04-27T01:52:28.828Z,1006.34
2023-04-27T01:53:28.836Z,1006.39
2023-04-27T01:54:28.912Z,1006.37
2023-04-27T01:55:28.846Z,1006.37
2023-04-27T01:56:28.852Z,1006.39
2023-04-27T01:57:28.862Z,1006.37
2023-04-27T01:58:28.839Z,1006.41
2023-04-27T01:59:28.894Z,1006.46
2023-04-27T02:00:28.853Z,1006.44
2023-04-27T02:01:28.903Z,1006.48
2023-04-27T02:02:28.930Z,1006.47
2023-04-27T02:03:28.955Z,1006.48
2023-04-27T02:04:28.976Z,1006.47
2023-04-27T02:05:28.863Z,1006.51
2023-04-27T02:06:28.891Z,1006.53
2023-04-27T02:07:28.965Z,1006.55
2023-04-27T02:08:28.868Z,1006.52
2023-04-27T02:09:28.879Z,1006.55
2023-04-27T02:10:28.872Z,1006.56
2023-04-27T02:11:28.878Z,1006.55
2023-04-27T02:12:28.876Z,1006.60
2023-04-27T02:13:28.876Z,1006.60
2023-04-27T02:14:28.881Z,1006.64
2023-04-27T02:15:28.892Z,1006.64
2023-04-27T02:16:28.903Z,1006.64
2023-04-27T02:17:28.918Z,1006.64
2023-04-27T02:18:28.888Z,1006.66
2023-04-27T02:19:28.899Z,1006.66
2023-04-27T02:20:28.894Z,1006.70
2023-04-27T02:21:28.900Z,1006.65
2023-04-27T02:22:28.897Z,1006.68
2023-04-27T02:23:29.045Z,1006.66
2023-04-27T02:24:28.903Z,1006.69
2023-04-27T02:25:28.902Z,1006.72
2023-04-27T02:26:28.907Z,1006.76
2023-04-27T02:27:28.914Z,1006.73
2023-04-27T02:28:28.914Z,1006.75
2023-04-27T02:29:28.910Z,1006.77
2023-04-27T02:30:28.931Z,1006.80
2023-04-27T02:31:28.977Z,1006.77
2023-04-27T02:32:28.973Z,1006.80
2023-04-27T02:33:28.926Z,1006.82
2023-04-27T02:34:28.923Z,1006.79
2023-04-27T02:35:28.933Z,1006.81
2023-04-27T02:36:28.929Z,1006.79
2023-04-27T02:37:28.932Z,1006.80
2023-04-27T02:38:28.931Z,1006.82
2023-04-27T02:39:28.961Z,1006.82
2023-04-27T02:40:28.938Z,1006.77
2023-04-27T02:41:28.942Z,1006.81
2023-04-27T02:42:28.940Z,1006.77
2023-04-27T02:43:28.950Z,1006.77
2023-04-27T02:44:28.944Z,1006.79
2023-04-27T02:45:28.952Z,1006.82
2023-04-27T02:46:28.998Z,1006.82
2023-04-27T02:47:28.981Z,1006.84
2023-04-27T02:48:28.962Z,1006.86
2023-04-27T02:49:29.004Z,1006.81
2023-04-27T02:50:28.965Z,1006.82
2023-04-27T02:51:28.969Z,1006.88
2023-04-27T02:52:28.965Z,1006.86
2023-04-27T02:53:28.971Z,1006.86
2023-04-27T02:54:28.968Z,1006.87
2023-04-27T02:55:28.990Z,1006.84
2023-04-27T02:56:28.975Z,1006.86
2023-04-27T02:57:28.978Z,1006.92
2023-04-27T02:58:28.978Z,1006.89
2023-04-27T02:59:29.042Z,1006.86
2023-04-27T03:00:28.988Z,1006.90
2023-04-27T03:01:29.035Z,1006.90
2023-04-27T03:02:29.070Z,1006.90
2023-04-27T03:03:29.058Z,1006.93
2023-04-27T03:04:29.081Z,1006.96
2023-04-27T03:05:28.997Z,1007.01
2023-04-27T03:06:28.986Z,1007.03
2023-04-27T03:07:28.990Z,1007.05
2023-04-27T03:08:28.993Z,1007.10
2023-04-27T03:09:29.048Z,1007.07
2023-04-27T03:10:29.007Z,1007.07
2023-04-27T03:11:29.028Z,1007.05
2023-04-27T03:12:29.008Z,1007.05
2023-04-27T03:13:29.007Z,1007.00
2023-04-27T03:14:29.017Z,1007.08
2023-04-27T03:15:29.010Z,1007.09
2023-04-27T03:16:29.069Z,1007.09
2023-04-27T03:17:29.049Z,1007.07
2023-04-27T03:18:29.012Z,1007.06
2023-04-27T03:19:29.017Z,1007.07
2023-04-27T03:20:29.039Z,1007.06
2023-04-27T03:21:29.025Z,1007.04
2023-04-27T03:22:29.028Z,1007.12
2023-04-27T03:23:29.026Z,1007.08
2023-04-27T03:24:29.033Z,1007.07
2023-04-27T03:25:29.030Z,1007.09
2023-04-27T03:26:29.045Z,1007.15
2023-04-27T03:27:29.065Z,1007.15
2023-04-27T03:28:29.042Z,1007.16
2023-04-27T03:29:29.088Z,1007.15
2023-04-27T03:30:29.049Z,1007.13
2023-04-27T03:31:29.101Z,1007.18
2023-04-27T03:32:29.086Z,1007.16
2023-04-27T03:33:29.049Z,1007.18
2023-04-27T03:34:29.099Z,1007.22
2023-04-27T03:35:29.056Z,1007.25
2023-04-27T03:36:29.056Z,1007.25
2023-04-27T03:37:29.059Z,1007.24
2023-04-27T03:38:29.058Z,1007.25
2023-04-27T03:39:29.368Z,1007.26
2023-04-27T03:40:29.078Z,1007.25
2023-04-27T03:41:29.063Z,1007.27
2023-04-27T03:42:29.074Z,1007.25
2023-04-27T03:43:29.230Z,1007.27
2023-04-27T03:44:29.073Z,1007.23
2023-04-27T03:45:29.073Z,1007.27
2023-04-27T03:46:29.187Z,1007.28
2023-04-27T03:47:29.130Z,1007.29
2023-04-27T03:48:29.087Z,1007.32
2023-04-27T03:49:29.100Z,1007.33
2023-04-27T03:50:30.270Z,1007.33
2023-04-27T03:51:29.085Z,1007.32
2023-04-27T03:52:29.106Z,1007.30
2023-04-27T03:53:29.087Z,1007.27
2023-04-27T03:54:29.094Z,1007.27
2023-04-27T03:55:29.098Z,1007.34
2023-04-27T03:56:29.100Z,1007.32
2023-04-27T03:57:29.099Z,1007.34
2023-04-27T03:58:29.103Z,1007.34
2023-04-27T03:59:29.130Z,1007.33
2023-04-27T04:00:29.105Z,1007.33
2023-04-27T04:01:29.116Z,1007.34
2023-04-27T04:02:29.257Z,1007.30
2023-04-27T04:03:29.282Z,1007.36
2023-04-27T04:04:29.317Z,1007.40
2023-04-27T04:05:29.120Z,1007.42
2023-04-27T04:06:29.121Z,1007.45
2023-04-27T04:07:29.132Z,1007.42
2023-04-27T04:08:29.134Z,1007.45
2023-04-27T04:09:29.125Z,1007.45
2023-04-27T04:10:29.200Z,1007.46
2023-04-27T04:11:29.131Z,1007.47
2023-04-27T04:12:29.151Z,1007.43
2023-04-27T04:13:29.131Z,1007.49
2023-04-27T04:14:29.140Z,1007.50
2023-04-27T04:15:29.165Z,1007.50
2023-04-27T04:16:29.184Z,1007.46
2023-04-27T04:17:29.218Z,1007.48
2023-04-27T04:18:29.151Z,1007.50
2023-04-27T04:19:29.150Z,1007.47
2023-04-27T04:20:29.160Z,1007.48
2023-04-27T04:21:29.150Z,1007.53
2023-04-27T04:22:29.161Z,1007.51
2023-04-27T04:23:29.156Z,1007.51
2023-04-27T04:24:29.161Z,1007.54
2023-04-27T04:25:29.160Z,1007.54
2023-04-27T04:26:29.165Z,1007.55
2023-04-27T04:27:29.171Z,1007.55
2023-04-27T04:28:29.169Z,1007.57
2023-04-27T04:29:29.168Z,1007.57
2023-04-27T04:30:29.173Z,1007.60
2023-04-27T04:31:29.631Z,1007.60
2023-04-27T04:32:29.219Z,1007.57
2023-04-27T04:33:29.181Z,1007.58
2023-04-27T04:34:29.201Z,1007.57
2023-04-27T04:35:29.185Z,1007.60
2023-04-27T04:36:29.202Z,1007.61
2023-04-27T04:37:29.188Z,1007.62
2023-04-27T04:38:29.190Z,1007.61
2023-04-27T04:39:29.193Z,1007.61
2023-04-27T04:40:29.191Z,1007.60
2023-04-27T04:41:29.236Z,1007.61
2023-04-27T04:42:29.204Z,1007.65
2023-04-27T04:43:29.196Z,1007.62
2023-04-27T04:44:29.204Z,1007.68
2023-04-27T04:45:29.218Z,1007.66
2023-04-27T04:46:29.212Z,1007.67
2023-04-27T04:47:29.277Z,1007.65
2023-04-27T04:48:29.222Z,1007.63
2023-04-27T04:49:29.215Z,1007.68
2023-04-27T04:50:29.221Z,1007.71
2023-04-27T04:51:29.229Z,1007.70
2023-04-27T04:52:29.218Z,1007.72
2023-04-27T04:53:29.225Z,1007.70
2023-04-27T04:54:29.221Z,1007.72
2023-04-27T04:55:29.231Z,1007.67
2023-04-27T04:56:29.228Z,1007.69
2023-04-27T04:57:29.230Z,1007.66
2023-04-27T04:58:29.229Z,1007.62
2023-04-27T04:59:31.542Z,1007.62
2023-04-27T05:00:29.239Z,1007.60
2023-04-27T05:01:29.270Z,1007.64
2023-04-27T05:02:29.541Z,1007.65
2023-04-27T05:03:29.411Z,1007.71
2023-04-27T05:04:29.379Z,1007.65
2023-04-27T05:05:29.245Z,1007.66
2023-04-27T05:06:29.298Z,1007.64
2023-04-27T05:07:29.265Z,1007.67
2023-04-27T05:08:29.262Z,1007.69
2023-04-27T05:09:29.255Z,1007.67
2023-04-27T05:10:29.255Z,1007.67
2023-04-27T05:11:29.254Z,1007.65
2023-04-27T05:12:29.267Z,1007.65
2023-04-27T05:13:29.266Z,1007.69
2023-04-27T05:14:29.278Z,1007.69
2023-04-27T05:15:29.274Z,1007.70
2023-04-27T05:16:29.313Z,1007.74
2023-04-27T05:17:29.404Z,1007.76
2023-04-27T05:18:29.272Z,1007.72
2023-04-27T05:19:29.302Z,1007.75
2023-04-27T05:20:29.283Z,1007.74
2023-04-27T05:21:29.280Z,1007.77
2023-04-27T05:22:29.289Z,1007.80
2023-04-27T05:23:29.295Z,1007.82
2023-04-27T05:24:29.290Z,1007.83
2023-04-27T05:25:29.290Z,1007.83
2023-04-27T05:26:29.314Z,1007.84
2023-04-27T05:27:29.299Z,1007.88
2023-04-27T05:28:29.296Z,1007.88
2023-04-27T05:29:29.311Z,1007.90
2023-04-27T05:30:29.299Z,1007.89
2023-04-27T05:31:29.371Z,1007.88
2023-04-27T05:32:29.342Z,1007.88
2023-04-27T05:33:29.307Z,1007.88
2023-04-27T05:34:29.309Z,1007.94
2023-04-27T05:35:29.332Z,1007.91
2023-04-27T05:36:29.322Z,1007.90
2023-04-27T05:37:29.316Z,1007.91
2023-04-27T05:38:29.313Z,1007.90
2023-04-27T05:39:29.318Z,1007.90
2023-04-27T05:40:29.322Z,1007.94
2023-04-27T05:41:29.324Z,1007.95
2023-04-27T05:42:29.333Z,1007.94
2023-04-27T05:43:29.332Z,1007.93
2023-04-27T05:44:29.342Z,1007.93
2023-04-27T05:45:29.371Z,1007.94
2023-04-27T05:46:29.419Z,1007.99
2023-04-27T05:47:29.442Z,1007.99
2023-04-27T05:48:29.346Z,1007.97
2023-04-27T05:49:29.340Z,1008.01
2023-04-27T05:50:29.346Z,1007.99
2023-04-27T05:51:29.363Z,1008.03
2023-04-27T05:52:29.366Z,1008.02
2023-04-27T05:53:29.354Z,1008.06
2023-04-27T05:54:29.365Z,1008.07
2023-04-27T05:55:29.371Z,1008.06
2023-04-27T05:56:29.366Z,1008.09
2023-04-27T05:57:29.359Z,1008.11
2023-04-27T05:58:29.362Z,1008.13
2023-04-27T05:59:29.378Z,1008.14
2023-04-27T06:00:29.425Z,1008.09
2023-04-27T06:01:29.430Z,1008.11
2023-04-27T06:02:29.469Z,1008.15
2023-04-27T06:03:29.561Z,1008.12
2023-04-27T06:04:29.500Z,1008.09
2023-04-27T06:05:29.428Z,1008.19
2023-04-27T06:06:29.384Z,1008.17
2023-04-27T06:07:29.606Z,1008.15
2023-04-27T06:08:29.385Z,1008.18
2023-04-27T06:09:29.390Z,1008.16
2023-04-27T06:10:29.394Z,1008.18
2023-04-27T06:11:29.398Z,1008.16
2023-04-27T06:12:29.400Z,1008.14
2023-04-27T06:13:29.394Z,1008.11
2023-04-27T06:14:29.401Z,1008.14
2023-04-27T06:15:29.401Z,1008.14
2023-04-27T06:16:29.476Z,1008.16
2023-04-27T06:17:29.534Z,1008.15
2023-04-27T06:18:29.421Z,1008.17
2023-04-27T06:19:29.409Z,1008.20
2023-04-27T06:20:29.428Z,1008.19
2023-04-27T06:21:29.462Z,1008.27
2023-04-27T06:22:29.424Z,1008.21
2023-04-27T06:23:29.436Z,1008.28
2023-04-27T06:24:29.424Z,1008.27
2023-04-27T06:25:29.470Z,1008.29
2023-04-27T06:26:29.437Z,1008.29
2023-04-27T06:27:29.434Z,1008.29
2023-04-27T06:28:29.440Z,1008.26
2023-04-27T06:29:29.437Z,1008.26
2023-04-27T06:30:29.439Z,1008.28
2023-04-27T06:31:29.484Z,1008.26
2023-04-27T06:32:29.480Z,1008.29
2023-04-27T06:33:29.443Z,1008.33
2023-04-27T06:34:29.441Z,1008.27
2023-04-27T06:35:29.452Z,1008.28
2023-04-27T06:36:29.460Z,1008.29
2023-04-27T06:37:29.454Z,1008.32
2023-04-27T06:38:29.484Z,1008.31
2023-04-27T06:39:29.481Z,1008.32
2023-04-27T06:40:29.455Z,1008.36
2023-04-27T06:41:29.457Z,1008.35
2023-04-27T06:42:29.463Z,1008.37
2023-04-27T06:43:29.456Z,1008.31
2023-04-27T06:44:29.479Z,1008.34
2023-04-27T06:45:29.463Z,1008.32
2023-04-27T06:46:29.488Z,1008.34
2023-04-27T06:47:29.467Z,1008.32
2023-04-27T06:48:29.486Z,1008.38
2023-04-27T06:49:29.494Z,1008.41
2023-04-27T06:50:29.479Z,1008.41
2023-04-27T06:51:29.658Z,1008.45
2023-04-27T06:52:29.493Z,1008.44
2023-04-27T06:53:29.482Z,1008.42
2023-04-27T06:54:29.486Z,1008.46
2023-04-27T06:55:29.523Z,1008.48
2023-04-27T06:56:29.500Z,1008.50
2023-04-27T06:57:29.515Z,1008.48
2023-04-27T06:58:29.496Z,1008.49
2023-04-27T06:59:29.491Z,1008.51
2023-04-27T07:00:29.489Z,1008.56
2023-04-27T07:01:29.785Z,1008.55
2023-04-27T07:02:29.541Z,1008.58
2023-04-27T07:03:29.603Z,1008.60
2023-04-27T07:04:29.526Z,1008.60
2023-04-27T07:05:29.509Z,1008.61
2023-04-27T07:06:29.514Z,1008.59
2023-04-27T07:07:29.511Z,1008.64
2023-04-27T07:08:29.531Z,1008.60
2023-04-27T07:09:29.718Z,1008.63
2023-04-27T07:10:29.521Z,1008.67
2023-04-27T07:11:29.601Z,1008.64
2023-04-27T07:12:29.527Z,1008.69
2023-04-27T07:13:29.552Z,1008.67
2023-04-27T07:14:29.538Z,1008.68
2023-04-27T07:15:29.529Z,1008.68
2023-04-27T07:16:29.614Z,1008.71
2023-04-27T07:17:29.580Z,1008.71
2023-04-27T07:18:29.532Z,1008.70
2023-04-27T07:19:29.597Z,1008.72
2023-04-27T07:20:29.545Z,1008.72
2023-04-27T07:21:29.541Z,1008.71
2023-04-27T07:22:29.542Z,1008.70
2023-04-27T07:23:29.545Z,1008.75
2023-04-27T07:24:29.554Z,1008.74
2023-04-27T07:25:29.566Z,1008.71
2023-04-27T07:26:29.975Z,1008.75
2023-04-27T07:27:29.583Z,1008.73
2023-04-27T07:28:29.563Z,1008.77
2023-04-27T07:29:29.829Z,1008.80
2023-04-27T07:30:29.663Z,1008.76
2023-04-27T07:31:29.606Z,1008.73
2023-04-27T07:32:29.604Z,1008.73
2023-04-27T07:33:29.571Z,1008.71
2023-04-27T07:34:37.989Z,1008.73
2023-04-27T07:35:29.585Z,1008.73
2023-04-27T07:36:29.570Z,1008.75
2023-04-27T07:37:29.586Z,1008.76
2023-04-27T07:38:29.591Z,1008.79
2023-04-27T07:39:29.585Z,1008.78
2023-04-27T07:40:29.586Z,1008.83
2023-04-27T07:41:29.742Z,1008.84
2023-04-27T07:42:29.586Z,1008.86
2023-04-27T07:43:29.611Z,1008.88
2023-04-27T07:44:29.595Z,1008.91
2023-04-27T07:45:29.615Z,1008.96
2023-04-27T07:46:29.602Z,1008.91
2023-04-27T07:47:29.596Z,1008.99
2023-04-27T07:48:29.634Z,1009.00
2023-04-27T07:49:29.604Z,1008.98
2023-04-27T07:50:29.661Z,1009.04
2023-04-27T07:51:29.657Z,1009.04
2023-04-27T07:52:29.616Z,1009.05
2023-04-27T07:53:29.617Z,1009.07
2023-04-27T07:54:29.613Z,1009.07
2023-04-27T07:55:29.617Z,1009.08
2023-04-27T07:56:29.617Z,1009.08
2023-04-27T07:57:29.623Z,1009.10
2023-04-27T07:58:29.623Z,1009.09
2023-04-27T07:59:29.749Z,1009.13
2023-04-27T08:00:29.625Z,1009.11
2023-04-27T08:01:29.630Z,1009.14
2023-04-27T08:02:29.701Z,1009.15
2023-04-27T08:03:29.924Z,1009.16
2023-04-27T08:04:30.021Z,1009.17
2023-04-27T08:05:29.921Z,1009.16
2023-04-27T08:06:30.180Z,1009.14
2023-04-27T08:07:30.256Z,1009.18
2023-04-27T08:08:29.648Z,1009.19
2023-04-27T08:09:29.648Z,1009.23
2023-04-27T08:10:29.665Z,1009.20
2023-04-27T08:11:29.652Z,1009.24
2023-04-27T08:12:29.648Z,1009.24
2023-04-27T08:13:29.654Z,1009.28
2023-04-27T08:14:29.656Z,1009.31
2023-04-27T08:15:29.700Z,1009.32
2023-04-27T08:16:29.687Z,1009.35
2023-04-27T08:17:29.754Z,1009.36
2023-04-27T08:18:29.662Z,1009.39
2023-04-27T08:19:29.742Z,1009.38
2023-04-27T08:20:29.671Z,1009.37
2023-04-27T08:21:29.734Z,1009.41
2023-04-27T08:22:29.687Z,1009.40
2023-04-27T08:23:29.694Z,1009.43
2023-04-27T08:24:29.683Z,1009.42
2023-04-27T08:25:29.678Z,1009.46
2023-04-27T08:26:29.691Z,1009.48
2023-04-27T08:27:29.685Z,1009.48
2023-04-27T08:28:29.692Z,1009.45
2023-04-27T08:29:29.726Z,1009.51
2023-04-27T08:30:29.693Z,1009.49
2023-04-27T08:31:29.807Z,1009.52
2023-04-27T08:32:29.702Z,1009.58
2023-04-27T08:33:29.703Z,1009.56
2023-04-27T08:34:29.709Z,1009.54
2023-04-27T08:35:29.702Z,1009.55
2023-04-27T08:36:29.717Z,1009.57
2023-04-27T08:37:29.713Z,1009.56
2023-04-27T08:38:29.708Z,1009.56
2023-04-27T08:39:29.713Z,1009.56
2023-04-27T08:40:29.725Z,1009.53
2023-04-27T08:41:29.776Z,1009.60
2023-04-27T08:42:29.718Z,1009.55
2023-04-27T08:43:29.723Z,1009.53
2023-04-27T08:44:29.722Z,1009.56
2023-04-27T08:45:29.743Z,1009.55
2023-04-27T08:46:29.800Z,1009.52
2023-04-27T08:47:41.628Z,1009.52
2023-04-27T08:48:29.776Z,1009.56
2023-04-27T08:49:29.743Z,1009.55
2023-04-27T08:50:29.742Z,1009.51
2023-04-27T08:51:29.743Z,1009.52
2023-04-27T08:52:29.747Z,1009.56
2023-04-27T08:53:29.749Z,1009.55
2023-04-27T08:54:29.749Z,1009.56
2023-04-27T08:55:29.757Z,1009.57
2023-04-27T08:56:29.757Z,1009.57
2023-04-27T08:57:29.763Z,1009.54
2023-04-27T08:58:29.756Z,1009.55
2023-04-27T08:59:29.761Z,1009.55
2023-04-27T09:00:29.768Z,1009.54
2023-04-27T09:01:29.795Z,1009.54
2023-04-27T09:02:30.051Z,1009.49
2023-04-27T09:03:29.900Z,1009.55
2023-04-27T09:04:29.861Z,1009.60
2023-04-27T09:05:29.794Z,1009.60
2023-04-27T09:06:29.900Z,1009.56
2023-04-27T09:07:29.781Z,1009.58
2023-04-27T09:08:29.786Z,1009.60
2023-04-27T09:09:29.789Z,1009.58
2023-04-27T09:10:29.897Z,1009.54
2023-04-27T09:11:29.797Z,1009.52
2023-04-27T09:12:29.808Z,1009.54
2023-04-27T09:13:29.795Z,1009.54
2023-04-27T09:14:29.802Z,1009.54
2023-04-27T09:15:29.850Z,1009.54
2023-04-27T09:16:29.824Z,1009.47
2023-04-27T09:17:29.819Z,1009.45
2023-04-27T09:18:29.816Z,1009.52
2023-04-27T09:19:29.876Z,1009.53
2023-04-27T09:20:29.823Z,1009.50
2023-04-27T09:21:29.825Z,1009.46
2023-04-27T09:22:29.842Z,1009.49
2023-04-27T09:23:29.839Z,1009.53
2023-04-27T09:24:29.830Z,1009.49
2023-04-27T09:25:29.838Z,1009.50
2023-04-27T09:26:29.831Z,1009.48
2023-04-27T09:27:29.838Z,1009.46
2023-04-27T09:28:29.837Z,1009.45
2023-04-27T09:29:29.842Z,1009.47
2023-04-27T09:30:29.854Z,1009.50
2023-04-27T09:31:29.884Z,1009.50
2023-04-27T09:32:29.863Z,1009.51
2023-04-27T09:33:29.864Z,1009.56
2023-04-27T09:34:29.851Z,1009.54
2023-04-27T09:35:29.879Z,1009.50
2023-04-27T09:36:29.851Z,1009.52
2023-04-27T09:37:29.862Z,1009.51
2023-04-27T09:38:29.864Z,1009.50
2023-04-27T09:39:29.869Z,1009.47
2023-04-27T09:40:29.886Z,1009.57
2023-04-27T09:41:29.874Z,1009.51
2023-04-27T09:42:29.871Z,1009.51
2023-04-27T09:43:29.889Z,1009.56
2023-04-27T09:44:29.889Z,1009.50
2023-04-27T09:45:30.014Z,1009.55
2023-04-27T09:46:30.010Z,1009.55
2023-04-27T09:47:29.894Z,1009.57
2023-04-27T09:48:29.898Z,1009.51
2023-04-27T09:49:29.895Z,1009.58
2023-04-27T09:50:29.898Z,1009.55
2023-04-27T09:51:29.969Z,1009.57
2023-04-27T09:52:29.907Z,1009.63
2023-04-27T09:53:29.910Z,1009.65
2023-04-27T09:54:29.912Z,1009.72
2023-04-27T09:55:29.916Z,1009.68
2023-04-27T09:56:29.930Z,1009.67
2023-04-27T09:57:29.914Z,1009.73
2023-04-27T09:58:29.919Z,1009.70
2023-04-27T09:59:29.928Z,1009.70
2023-04-27T10:00:29.948Z,1009.67
2023-04-27T10:01:30.029Z,1009.73
2023-04-27T10:02:30.045Z,1009.74
2023-04-27T10:03:30.059Z,1009.74
2023-04-27T10:04:30.080Z,1009.74
2023-04-27T10:05:30.017Z,1009.78
2023-04-27T10:06:29.946Z,1009.80
2023-04-27T10:07:29.977Z,1009.76
2023-04-27T10:08:29.952Z,1009.76
2023-04-27T10:09:29.950Z,1009.78
2023-04-27T10:10:29.950Z,1009.80
2023-04-27T10:11:29.962Z,1009.85
2023-04-27T10:12:29.960Z,1009.80
2023-04-27T10:13:29.961Z,1009.84
2023-04-27T10:14:29.961Z,1009.84
2023-04-27T10:15:30.060Z,1009.81
2023-04-27T10:16:30.020Z,1009.83
2023-04-27T10:17:30.089Z,1009.81
2023-04-27T10:18:29.981Z,1009.86
2023-04-27T10:19:29.981Z,1009.86
2023-04-27T10:20:29.981Z,1009.88
2023-04-27T10:21:29.996Z,1009.83
2023-04-27T10:22:29.981Z,1009.88
2023-04-27T10:23:30.008Z,1009.89
2023-04-27T10:24:29.995Z,1009.87
2023-04-27T10:25:29.998Z,1009.90
2023-04-27T10:26:30.058Z,1009.93
2023-04-27T10:27:30.002Z,1009.89
2023-04-27T10:28:30.009Z,1009.92
2023-04-27T10:29:30.006Z,1009.85
2023-04-27T10:30:30.048Z,1009.92
2023-04-27T10:31:30.161Z,1009.95
2023-04-27T10:32:30.045Z,1009.95
2023-04-27T10:33:30.024Z,1009.98
2023-04-27T10:34:30.022Z,1009.96
2023-04-27T10:35:30.036Z,1010.02
2023-04-27T10:36:30.041Z,1009.98
2023-04-27T10:37:30.041Z,1010.00
2023-04-27T10:38:30.035Z,1010.00
2023-04-27T10:39:43.719Z,1010.05
2023-04-27T10:40:30.039Z,1010.05
2023-04-27T10:41:30.042Z,1010.10
2023-04-27T10:42:30.056Z,1010.10
2023-04-27T10:43:30.049Z,1010.13
2023-04-27T10:44:30.053Z,1010.10
2023-04-27T10:45:31.780Z,1010.11
2023-04-27T10:46:30.083Z,1010.12
2023-04-27T10:47:30.125Z,1010.15
2023-04-27T10:48:30.064Z,1010.17
2023-04-27T10:49:30.073Z,1010.14
2023-04-27T10:50:30.091Z,1010.17
2023-04-27T10:51:30.096Z,1010.15
2023-04-27T10:52:30.076Z,1010.17
2023-04-27T10:53:30.082Z,1010.17
2023-04-27T10:54:30.095Z,1010.19
2023-04-27T10:55:30.109Z,1010.19
2023-04-27T10:56:30.089Z,1010.19
2023-04-27T10:57:30.089Z,1010.24
2023-04-27T10:58:41.421Z,1010.27
2023-04-27T10:59:30.095Z,1010.22
2023-04-27T11:00:30.116Z,1010.28
2023-04-27T11:01:30.153Z,1010.24
2023-04-27T11:02:30.165Z,1010.26
2023-04-27T11:03:30.214Z,1010.30
2023-04-27T11:04:30.179Z,1010.31
2023-04-27T11:05:30.139Z,1010.33
2023-04-27T11:06:30.484Z,1010.30
2023-04-27T11:07:30.122Z,1010.32
2023-04-27T11:08:30.124Z,1010.33
2023-04-27T11:09:30.136Z,1010.25
2023-04-27T11:10:30.129Z,1010.27
2023-04-27T11:11:30.212Z,1010.30
2023-04-27T11:12:30.131Z,1010.33
2023-04-27T11:13:30.141Z,1010.31
2023-04-27T11:14:30.138Z,1010.32
2023-04-27T11:15:30.143Z,1010.27
2023-04-27T11:16:32.515Z,1010.32
2023-04-27T11:17:30.183Z,1010.34
2023-04-27T11:18:30.153Z,1010.37
2023-04-27T11:19:30.155Z,1010.36
2023-04-27T11:20:30.158Z,1010.40
2023-04-27T11:21:30.158Z,1010.42
2023-04-27T11:22:30.164Z,1010.41
2023-04-27T11:23:30.164Z,1010.39
2023-04-27T11:24:30.167Z,1010.41
2023-04-27T11:25:30.174Z,1010.41
2023-04-27T11:26:30.178Z,1010.39
2023-04-27T11:27:30.206Z,1010.42
2023-04-27T11:28:30.202Z,1010.43
2023-04-27T11:29:30.195Z,1010.40
2023-04-27T11:30:30.186Z,1010.39
2023-04-27T11:31:30.223Z,1010.43
2023-04-27T11:32:30.282Z,1010.44
2023-04-27T11:33:30.198Z,1010.45
2023-04-27T11:34:30.203Z,1010.48
2023-04-27T11:35:30.208Z,1010.48
2023-04-27T11:36:30.203Z,1010.50
2023-04-27T11:37:30.212Z,1010.47
2023-04-27T11:38:30.248Z,1010.49
2023-04-27T11:39:30.211Z,1010.52
2023-04-27T11:40:30.214Z,1010.53
2023-04-27T11:41:30.217Z,1010.54
2023-04-27T11:42:30.233Z,1010.55
2023-04-27T11:43:30.717Z,1010.61
2023-04-27T11:44:30.232Z,1010.57
2023-04-27T11:45:30.231Z,1010.55
2023-04-27T11:46:30.271Z,1010.56
2023-04-27T11:47:30.328Z,1010.57
2023-04-27T11:48:30.263Z,1010.55
2023-04-27T11:49:30.237Z,1010.55
2023-04-27T11:50:30.250Z,1010.53
2023-04-27T11:51:30.247Z,1010.61
2023-04-27T11:52:30.558Z,1010.62
2023-04-27T11:53:30.247Z,1010.58
2023-04-27T11:54:30.254Z,1010.60
2023-04-27T11:55:30.252Z,1010.60
2023-04-27T11:56:30.261Z,1010.65
2023-04-27T11:57:30.423Z,1010.63
2023-04-27T11:58:30.343Z,1010.66
2023-04-27T11:59:30.298Z,1010.65
2023-04-27T12:00:30.280Z,1010.60
2023-04-27T12:01:37.664Z,1010.65
2023-04-27T12:02:30.393Z,1010.68
2023-04-27T12:03:30.428Z,1010.69
2023-04-27T12:04:30.493Z,1010.69
2023-04-27T12:05:30.439Z,1010.71