createdAt,value
2019-01-25T00:01:01.203Z,50.58
2019-01-25T00:03:30.690Z,50.92
2019-01-25T00:06:01.698Z,62.33
2019-01-25T00:08:31.188Z,50.33
2019-01-25T00:11:02.028Z,56.73
2019-01-25T00:13:31.502Z,47.13
2019-01-25T00:16:02.420Z,50.43
2019-01-25T00:18:31.942Z,54.25
2019-01-25T00:21:01.422Z,49.95
2019-01-25T00:23:30.948Z,50.92
2019-01-25T00:26:00.607Z,51.05
2019-01-25T00:28:30.131Z,61.25
2019-01-25T00:30:59.547Z,52.40
2019-01-25T00:33:28.998Z,50.70
2019-01-25T00:36:00.082Z,55.63
2019-01-25T00:38:29.530Z,49.18
2019-01-25T00:41:00.317Z,48.10
2019-01-25T00:43:29.826Z,47.25
2019-01-25T00:46:00.716Z,49.25
2019-01-25T00:48:30.226Z,47.35
2019-01-25T00:50:59.719Z,48.65
2019-01-25T00:53:29.161Z,51.25
2019-01-25T00:55:58.647Z,56.25
2019-01-25T00:58:28.179Z,51.58
2019-01-25T01:00:58.963Z,46.85
2019-01-25T01:03:28.447Z,52.15
2019-01-25T01:05:57.910Z,47.13
2019-01-25T01:08:27.432Z,51.28
2019-01-25T01:10:56.918Z,46.42
2019-01-25T01:13:26.426Z,45.17
2019-01-25T01:15:55.847Z,45.08
2019-01-25T01:18:25.288Z,45.50
2019-01-25T01:20:54.765Z,45.55
2019-01-25T01:23:24.299Z,45.70
2019-01-25T01:25:55.290Z,45.25
2019-01-25T01:28:25.079Z,49.93
2019-01-25T01:30:54.566Z,43.45
2019-01-25T01:33:24.088Z,41.42
2019-01-25T01:35:53.611Z,45.03
2019-01-25T01:38:23.091Z,42.30
2019-01-25T01:40:53.910Z,44.83
2019-01-25T01:43:23.318Z,43.20
2019-01-25T01:45:52.843Z,43.95
2019-01-25T01:48:22.259Z,45.75
2019-01-25T01:50:51.784Z,39.45
2019-01-25T01:53:21.262Z,40.45
2019-01-25T01:55:50.774Z,42.58
2019-01-25T01:58:20.654Z,42.10
2019-01-25T02:00:51.577Z,39.70
2019-01-25T02:03:21.060Z,46.00
2019-01-25T02:05:50.878Z,40.23
2019-01-25T02:08:20.364Z,38.92
2019-01-25T02:10:49.884Z,38.75
2019-01-25T02:13:19.367Z,40.43
2019-01-25T02:15:48.963Z,36.53
2019-01-25T02:18:18.440Z,40.95
2019-01-25T02:20:47.958Z,44.53
2019-01-25T02:23:17.439Z,40.90
2019-01-25T02:25:48.463Z,38.20
2019-01-25T02:28:17.949Z,40.38
2019-01-25T02:30:47.470Z,43.98
2019-01-25T02:33:16.959Z,48.00
2019-01-25T02:35:46.406Z,48.45
2019-01-25T02:38:15.830Z,42.08
2019-01-25T02:40:46.565Z,40.05
2019-01-25T02:43:16.053Z,41.70
2019-01-25T02:45:45.533Z,41.30
2019-01-25T02:48:15.066Z,40.08
2019-01-25T02:50:46.114Z,41.40
2019-01-25T02:53:15.626Z,45.23
2019-01-25T02:55:45.124Z,43.92
2019-01-25T02:58:14.564Z,45.73
2019-01-25T03:00:45.321Z,41.30
2019-01-25T03:03:14.837Z,42.38
2019-01-25T03:05:45.619Z,49.98
2019-01-25T03:08:15.071Z,42.15
2019-01-25T03:10:47.271Z,43.68
2019-01-25T03:13:17.075Z,42.58
2019-01-25T03:15:47.760Z,46.70
2019-01-25T03:18:17.313Z,45.88
2019-01-25T03:20:47.959Z,46.68
2019-01-25T03:23:17.411Z,48.33
2019-01-25T03:25:48.204Z,42.60
2019-01-25T03:28:17.653Z,47.05
2019-01-25T03:30:47.136Z,47.55
2019-01-25T03:33:16.665Z,44.35
2019-01-25T03:35:47.334Z,46.10
2019-01-25T03:38:16.846Z,50.85
2019-01-25T03:40:46.326Z,47.33
2019-01-25T03:43:15.834Z,48.68
2019-01-25T03:45:45.324Z,47.70
2019-01-25T03:48:14.772Z,45.40
2019-01-25T03:50:44.184Z,44.70
2019-01-25T03:53:13.630Z,46.83
2019-01-25T03:55:43.110Z,48.87
2019-01-25T03:58:12.631Z,49.42
2019-01-25T04:00:42.137Z,48.23
2019-01-25T04:03:11.654Z,50.28
2019-01-25T04:05:41.141Z,49.30
2019-01-25T04:08:10.559Z,49.00
2019-01-25T04:10:41.383Z,47.85
2019-01-25T04:13:10.803Z,47.40
2019-01-25T04:15:41.781Z,50.52
2019-01-25T04:18:11.197Z,46.90
2019-01-25T04:20:42.039Z,47.27
2019-01-25T04:23:11.520Z,47.45
2019-01-25T04:25:42.234Z,51.23
2019-01-25T04:28:11.686Z,50.75
2019-01-25T04:30:41.203Z,51.02
2019-01-25T04:33:10.691Z,48.98
2019-01-25T04:35:41.738Z,50.35
2019-01-25T04:38:11.128Z,49.30
2019-01-25T04:40:40.638Z,47.95
2019-01-25T04:43:10.050Z,47.38
2019-01-25T04:45:40.771Z,51.65
2019-01-25T04:48:14.308Z,48.20
2019-01-25T04:50:43.749Z,46.77
2019-01-25T04:53:13.175Z,50.45
2019-01-25T04:55:42.618Z,50.83
2019-01-25T04:58:14.169Z,49.95
2019-01-25T05:00:43.629Z,48.08
2019-01-25T05:03:13.113Z,47.60
2019-01-25T05:05:43.941Z,51.65
2019-01-25T05:08:18.130Z,49.15
2019-01-25T05:10:49.001Z,50.50
2019-01-25T05:13:18.411Z,50.25
2019-01-25T05:15:47.860Z,49.63
2019-01-25T05:18:17.281Z,48.75
2019-01-25T05:20:48.097Z,49.18
2019-01-25T05:23:17.517Z,50.50
2019-01-25T05:25:46.971Z,49.23
2019-01-25T05:28:17.419Z,47.05
2019-01-25T05:30:56.270Z,49.48
2019-01-25T05:33:25.683Z,47.25
2019-01-25T05:35:56.616Z,48.60
2019-01-25T05:38:26.028Z,49.55
2019-01-25T05:40:55.453Z,50.38
2019-01-25T05:43:24.895Z,47.83
2019-01-25T05:45:54.322Z,49.65
2019-01-25T05:48:27.023Z,50.35
2019-01-25T05:50:59.770Z,47.60
2019-01-25T05:53:29.223Z,50.48
2019-01-25T05:55:58.640Z,47.23
2019-01-25T05:58:28.082Z,46.90
2019-01-25T06:00:57.495Z,50.60
2019-01-25T06:03:26.946Z,49.53
2019-01-25T06:06:00.895Z,48.85
2019-01-25T06:08:31.403Z,48.60
2019-01-25T06:11:04.518Z,52.48
2019-01-25T06:13:34.013Z,50.38
2019-01-25T06:16:04.965Z,50.30
2019-01-25T06:18:34.430Z,47.60
2019-01-25T06:21:05.396Z,50.80
2019-01-25T06:23:34.838Z,51.42
2019-01-25T06:26:04.385Z,51.10
2019-01-25T06:28:33.835Z,48.10
2019-01-25T06:31:04.527Z,50.80
2019-01-25T06:33:33.970Z,49.80
2019-01-25T06:36:04.763Z,49.00
2019-01-25T06:38:34.207Z,48.30
2019-01-25T06:41:04.994Z,46.37
2019-01-25T06:43:34.442Z,47.90
2019-01-25T06:46:05.241Z,46.85
2019-01-25T06:48:34.747Z,45.88
2019-01-25T06:51:05.426Z,44.58
2019-01-25T06:53:34.942Z,47.67
2019-01-25T06:56:04.894Z,46.85
2019-01-25T06:58:44.785Z,48.28
2019-01-25T07:01:21.758Z,51.30
2019-01-25T07:03:51.254Z,50.48
2019-01-25T07:06:22.022Z,48.73
2019-01-25T07:08:51.475Z,48.73
2019-01-25T07:11:22.363Z,51.42
2019-01-25T07:13:51.891Z,49.27
2019-01-25T07:16:22.574Z,48.92
2019-01-25T07:18:52.138Z,48.83
2019-01-25T07:21:22.817Z,47.35
2019-01-25T07:23:52.369Z,49.98
2019-01-25T07:26:21.980Z,48.25
2019-01-25T07:28:51.486Z,48.00
2019-01-25T07:31:22.245Z,48.08
2019-01-25T07:33:51.767Z,48.45
2019-01-25T07:36:22.567Z,50.25
2019-01-25T07:38:52.266Z,51.42
2019-01-25T07:41:23.107Z,51.02
2019-01-25T07:43:52.596Z,51.02
2019-01-25T07:46:22.106Z,46.58
2019-01-25T07:48:51.552Z,46.80
2019-01-25T07:51:21.006Z,45.85
2019-01-25T07:53:50.601Z,45.25
2019-01-25T07:56:21.361Z,44.58
2019-01-25T07:58:50.749Z,45.35
2019-01-25T08:01:20.181Z,45.40
2019-01-25T08:03:49.639Z,45.10
2019-01-25T08:06:20.508Z,42.62
2019-01-25T08:08:50.009Z,44.95
2019-01-25T08:11:19.507Z,42.80
2019-01-25T08:13:49.001Z,44.08
2019-01-25T08:16:18.506Z,44.08
2019-01-25T08:18:47.988Z,43.95
2019-01-25T08:21:18.433Z,42.80
2019-01-25T08:23:47.904Z,44.13
2019-01-25T08:26:17.433Z,44.98
2019-01-25T08:28:46.961Z,43.10
2019-01-25T08:31:17.822Z,43.05
2019-01-25T08:33:47.299Z,43.08
2019-01-25T08:36:18.016Z,43.87
2019-01-25T08:38:47.499Z,44.13
2019-01-25T08:41:18.421Z,43.55
2019-01-25T08:43:49.401Z,44.48
2019-01-25T08:46:18.920Z,40.90
2019-01-25T08:48:48.551Z,39.75
2019-01-25T08:51:17.982Z,43.75
2019-01-25T08:53:48.373Z,40.92
2019-01-25T08:56:19.184Z,37.95
2019-01-25T08:58:48.647Z,39.23
2019-01-25T09:01:18.111Z,40.33
2019-01-25T09:03:47.629Z,40.50
2019-01-25T09:06:17.047Z,38.25
2019-01-25T09:08:46.564Z,37.10
2019-01-25T09:11:16.050Z,35.95
2019-01-25T09:13:45.500Z,37.50
2019-01-25T09:16:14.980Z,37.50
2019-01-25T09:18:44.494Z,37.28
2019-01-25T09:21:15.180Z,35.50
2019-01-25T09:23:44.698Z,37.67
2019-01-25T09:26:14.188Z,36.75
2019-01-25T09:28:43.706Z,36.60
2019-01-25T09:31:14.394Z,36.88
2019-01-25T09:33:43.847Z,37.42
2019-01-25T09:36:13.267Z,34.15
2019-01-25T09:38:42.786Z,34.60
2019-01-25T09:41:13.466Z,35.38
2019-01-25T09:43:43.007Z,33.25
2019-01-25T09:46:13.699Z,33.38
2019-01-25T09:48:43.218Z,31.68
2019-01-25T09:51:13.898Z,31.57
2019-01-25T09:53:43.410Z,31.85
2019-01-25T09:56:14.208Z,30.97
2019-01-25T09:58:43.728Z,33.05
2019-01-25T10:01:13.321Z,33.80
2019-01-25T10:03:42.833Z,32.30
2019-01-25T10:06:13.520Z,31.57
2019-01-25T10:08:43.030Z,30.00
2019-01-25T10:11:13.706Z,31.20
2019-01-25T10:13:43.223Z,32.80
2019-01-25T10:16:12.699Z,30.20
2019-01-25T10:18:42.214Z,29.80
2019-01-25T10:21:12.894Z,32.57
2019-01-25T10:23:42.403Z,30.00
2019-01-25T10:26:13.324Z,29.77
2019-01-25T10:28:42.838Z,33.27
2019-01-25T10:31:12.257Z,31.00
2019-01-25T10:33:41.771Z,31.80
2019-01-25T10:36:11.178Z,33.37
2019-01-25T10:38:40.635Z,31.20
2019-01-25T10:41:11.311Z,30.70
2019-01-25T10:43:40.847Z,33.40
2019-01-25T10:46:10.331Z,30.08
2019-01-25T10:48:39.823Z,30.72
2019-01-25T10:51:09.350Z,29.05
2019-01-25T10:53:38.775Z,29.10
2019-01-25T10:56:09.607Z,26.10
2019-01-25T10:58:39.087Z,25.80
2019-01-25T11:01:10.035Z,26.20
2019-01-25T11:03:39.494Z,26.10
2019-01-25T11:06:10.231Z,25.37
2019-01-25T11:08:39.713Z,24.17
2019-01-25T11:11:10.716Z,25.47
2019-01-25T11:13:40.197Z,24.93
2019-01-25T11:16:11.913Z,24.67
2019-01-25T11:18:40.827Z,25.50
2019-01-25T11:21:11.326Z,23.22
2019-01-25T11:23:40.860Z,23.92
2019-01-25T11:26:10.383Z,25.05
2019-01-25T11:28:39.868Z,24.45
2019-01-25T11:31:09.398Z,23.47
2019-01-25T11:33:38.803Z,22.75
2019-01-25T11:36:09.722Z,21.70
2019-01-25T11:38:39.139Z,23.52
2019-01-25T11:41:08.586Z,21.75
2019-01-25T11:43:38.067Z,22.73
2019-01-25T11:46:07.521Z,24.85
2019-01-25T11:48:36.934Z,20.30
2019-01-25T11:51:07.664Z,20.75
2019-01-25T11:53:37.081Z,19.42
2019-01-25T11:56:07.868Z,20.45
2019-01-25T11:58:37.354Z,20.72
2019-01-25T12:01:07.009Z,21.52
2019-01-25T12:03:36.598Z,21.73
2019-01-25T12:06:06.120Z,23.42
2019-01-25T12:08:35.600Z,21.90
2019-01-25T12:11:06.427Z,20.15
2019-01-25T12:13:35.923Z,20.72
2019-01-25T12:16:06.651Z,20.17
2019-01-25T12:18:36.169Z,20.32
2019-01-25T12:21:07.055Z,21.70
2019-01-25T12:23:36.570Z,20.02
2019-01-25T12:26:07.363Z,21.75
2019-01-25T12:28:36.811Z,22.25
2019-01-25T12:31:06.225Z,21.85
2019-01-25T12:33:35.736Z,22.73
2019-01-25T12:36:05.215Z,24.85
2019-01-25T12:38:34.726Z,23.55
2019-01-25T12:41:05.692Z,22.85
2019-01-25T12:43:35.144Z,23.32
2019-01-25T12:46:04.692Z,23.38
2019-01-25T12:48:34.207Z,24.55
2019-01-25T12:51:06.883Z,23.07
2019-01-25T12:53:37.419Z,22.93
2019-01-25T12:56:08.094Z,24.25
2019-01-25T12:58:37.545Z,23.35
2019-01-25T13:01:09.919Z,23.38
2019-01-25T13:03:39.359Z,23.92
2019-01-25T13:06:10.153Z,24.15
2019-01-25T13:08:39.603Z,23.15
2019-01-25T13:11:10.290Z,24.18
2019-01-25T13:13:39.730Z,22.50
2019-01-25T13:16:10.815Z,23.10
2019-01-25T13:18:40.263Z,23.67
2019-01-25T13:21:09.754Z,23.60
2019-01-25T13:23:39.272Z,25.75
2019-01-25T13:26:08.694Z,23.38
2019-01-25T13:28:41.736Z,24.80
2019-01-25T13:31:09.237Z,23.80
2019-01-25T13:33:38.792Z,23.65
2019-01-25T13:36:10.351Z,21.73
2019-01-25T13:38:39.803Z,22.62
2019-01-25T13:41:09.217Z,23.15
2019-01-25T13:43:39.159Z,23.25
2019-01-25T13:46:10.360Z,22.25
2019-01-25T13:48:39.778Z,22.10
2019-01-25T13:51:09.295Z,22.48
2019-01-25T13:53:38.779Z,22.80
2019-01-25T13:56:08.226Z,23.05
2019-01-25T13:58:37.706Z,21.60
2019-01-25T14:01:08.522Z,23.55
2019-01-25T14:03:38.010Z,22.67
2019-01-25T14:06:08.999Z,22.65
2019-01-25T14:08:38.495Z,21.68
2019-01-25T14:11:09.306Z,22.10
2019-01-25T14:13:38.783Z,23.05
2019-01-25T14:16:08.295Z,24.05
2019-01-25T14:18:37.779Z,24.57
2019-01-25T14:21:07.294Z,23.85
2019-01-25T14:23:36.774Z,22.67
2019-01-25T14:26:07.502Z,23.32
2019-01-25T14:28:36.983Z,24.20
2019-01-25T14:31:06.506Z,21.93
2019-01-25T14:33:35.990Z,23.80
2019-01-25T14:36:05.435Z,23.02
2019-01-25T14:38:35.214Z,22.77
2019-01-25T14:41:04.738Z,23.57
2019-01-25T14:43:34.232Z,24.55
2019-01-25T14:46:03.759Z,24.30
2019-01-25T14:48:38.075Z,24.82
2019-01-25T14:51:04.451Z,24.63
2019-01-25T14:53:33.949Z,25.50
2019-01-25T14:56:03.459Z,27.45
2019-01-25T14:58:32.942Z,26.25
2019-01-25T15:01:03.886Z,25.72
2019-01-25T15:03:33.466Z,25.92
2019-01-25T15:06:04.354Z,25.43
2019-01-25T15:08:33.870Z,26.75
2019-01-25T15:11:03.354Z,26.50
2019-01-25T15:13:32.875Z,26.45
2019-01-25T15:16:03.663Z,28.95
2019-01-25T15:18:33.189Z,27.70
2019-01-25T15:21:03.866Z,27.30
2019-01-25T15:23:33.380Z,27.58
2019-01-25T15:26:02.875Z,27.62
2019-01-25T15:28:32.459Z,29.07
2019-01-25T15:31:01.942Z,28.73
2019-01-25T15:33:31.470Z,29.60
2019-01-25T15:36:00.951Z,28.35
2019-01-25T15:38:30.471Z,30.37
2019-01-25T15:40:59.950Z,29.05
2019-01-25T15:43:29.400Z,30.95
2019-01-25T15:45:58.879Z,29.27
2019-01-25T15:48:28.399Z,33.60
2019-01-25T15:50:57.810Z,31.37
2019-01-25T15:53:27.327Z,30.97
2019-01-25T15:55:58.119Z,30.50
2019-01-25T15:58:27.626Z,30.40
2019-01-25T16:00:58.318Z,30.00
2019-01-25T16:03:27.825Z,32.63
2019-01-25T16:05:57.237Z,28.30
2019-01-25T16:08:26.760Z,29.12
2019-01-25T16:10:57.638Z,30.27
2019-01-25T16:13:27.088Z,31.07
2019-01-25T16:15:57.870Z,30.95
2019-01-25T16:18:27.383Z,31.70
2019-01-25T16:20:56.799Z,30.35
2019-01-25T16:23:26.247Z,29.42
2019-01-25T16:25:57.140Z,30.00
2019-01-25T16:28:26.580Z,28.50
2019-01-25T16:30:57.274Z,30.57
2019-01-25T16:33:26.834Z,30.20
2019-01-25T16:35:57.613Z,32.17
2019-01-25T16:38:27.060Z,29.20
2019-01-25T16:40:56.505Z,30.48
2019-01-25T16:43:25.992Z,31.57
2019-01-25T16:45:55.506Z,34.53
2019-01-25T16:48:24.989Z,31.52
2019-01-25T16:50:55.914Z,33.90
2019-01-25T16:53:25.325Z,32.20
2019-01-25T16:55:54.786Z,31.80
2019-01-25T16:58:24.271Z,31.85
2019-01-25T17:00:55.290Z,28.45
2019-01-25T17:03:24.708Z,32.85
2019-01-25T17:05:54.342Z,34.58
2019-01-25T17:08:23.758Z,32.13
2019-01-25T17:10:54.574Z,34.33
2019-01-25T17:13:23.990Z,29.05
2019-01-25T17:15:55.492Z,32.78
2019-01-25T17:18:24.928Z,31.10
2019-01-25T17:20:56.250Z,31.45
2019-01-25T17:23:25.661Z,32.35
2019-01-25T17:25:56.452Z,30.40
2019-01-25T17:28:25.934Z,32.08
2019-01-25T17:30:55.457Z,31.40
2019-01-25T17:33:24.866Z,29.35
2019-01-25T17:35:55.787Z,29.63
2019-01-25T17:38:25.276Z,32.05
2019-01-25T17:40:54.789Z,32.10
2019-01-25T17:43:24.275Z,31.12
2019-01-25T17:45:54.999Z,30.32
2019-01-25T17:48:24.483Z,33.20
2019-01-25T17:50:54.002Z,28.42
2019-01-25T17:53:23.517Z,29.87
2019-01-25T17:55:54.205Z,30.70
2019-01-25T17:58:23.618Z,29.10
2019-01-25T18:00:54.805Z,30.65
2019-01-25T18:03:24.299Z,31.27
2019-01-25T18:05:55.194Z,31.95
2019-01-25T18:08:24.614Z,32.13
2019-01-25T18:10:54.132Z,32.58
2019-01-25T18:13:23.652Z,30.72
2019-01-25T18:15:54.445Z,33.35
2019-01-25T18:18:23.962Z,29.15
2019-01-25T18:20:54.647Z,30.37
2019-01-25T18:23:25.633Z,32.23
2019-01-25T18:25:55.929Z,29.72
2019-01-25T18:28:37.675Z,32.13
2019-01-25T18:31:10.347Z,28.98
2019-01-25T18:33:39.858Z,29.52
2019-01-25T18:36:10.652Z,30.32
2019-01-25T18:38:40.090Z,31.30
2019-01-25T18:41:09.498Z,32.08
2019-01-25T18:43:39.016Z,30.43
2019-01-25T18:46:09.801Z,29.85
2019-01-25T18:48:39.248Z,30.17
2019-01-25T18:51:08.733Z,28.60
2019-01-25T18:53:38.245Z,28.10
2019-01-25T18:56:09.465Z,28.83
2019-01-25T18:58:38.980Z,31.17
2019-01-25T19:01:08.386Z,28.00
2019-01-25T19:03:37.839Z,29.02
2019-01-25T19:06:08.823Z,30.72
2019-01-25T19:08:38.270Z,30.37
2019-01-25T19:11:07.689Z,29.57
2019-01-25T19:13:37.134Z,27.05
2019-01-25T19:16:07.822Z,30.45
2019-01-25T19:18:37.274Z,28.30
2019-01-25T19:21:08.491Z,27.82
2019-01-25T19:23:37.937Z,29.67
2019-01-25T19:26:07.346Z,28.65
2019-01-25T19:28:36.795Z,26.25
2019-01-25T19:31:07.523Z,27.25
2019-01-25T19:33:37.018Z,28.50
2019-01-25T19:36:06.473Z,26.87
2019-01-25T19:38:35.953Z,26.40
2019-01-25T19:41:05.473Z,29.80
2019-01-25T19:43:34.890Z,27.50
2019-01-25T19:46:05.613Z,26.30
2019-01-25T19:48:35.140Z,28.00
2019-01-25T19:51:04.609Z,29.82
2019-01-25T19:53:34.089Z,31.40
2019-01-25T19:56:03.607Z,26.82
2019-01-25T19:58:33.085Z,27.30
2019-01-25T20:01:02.603Z,27.75
2019-01-25T20:03:32.092Z,25.57
2019-01-25T20:06:02.979Z,26.62
2019-01-25T20:08:32.466Z,27.67
2019-01-25T20:11:01.983Z,27.07
2019-01-25T20:13:31.479Z,26.27
2019-01-25T20:16:02.197Z,28.12
2019-01-25T20:18:31.682Z,27.00
2019-01-25T20:21:02.702Z,27.93
2019-01-25T20:23:32.197Z,24.95
2019-01-25T20:26:03.010Z,25.60
2019-01-25T20:28:32.517Z,24.60
2019-01-25T20:31:03.236Z,26.25
2019-01-25T20:33:32.715Z,25.12
2019-01-25T20:36:03.503Z,25.62
2019-01-25T20:38:32.989Z,25.05
2019-01-25T20:41:02.579Z,24.23
2019-01-25T20:43:32.162Z,23.50
2019-01-25T20:46:01.620Z,23.95
2019-01-25T20:48:31.107Z,24.50
2019-01-25T20:51:01.827Z,26.07
2019-01-25T20:53:31.386Z,24.90
2019-01-25T20:56:00.912Z,22.87
2019-01-25T20:58:30.390Z,23.85
2019-01-25T21:00:59.977Z,22.87
2019-01-25T21:03:29.528Z,21.52
2019-01-25T21:06:00.313Z,22.05
2019-01-25T21:08:29.829Z,22.73
2019-01-25T21:11:00.613Z,23.67
2019-01-25T21:13:30.142Z,27.75
2019-01-25T21:16:01.573Z,31.15
2019-01-25T21:18:30.771Z,26.30
2019-01-25T21:21:01.570Z,23.90
2019-01-25T21:23:31.357Z,22.50
2019-01-25T21:26:00.841Z,21.10
2019-01-25T21:28:30.367Z,23.52
2019-01-25T21:30:59.922Z,22.40
2019-01-25T21:33:29.494Z,25.57
2019-01-25T21:35:58.978Z,23.60
2019-01-25T21:38:28.429Z,22.80
2019-01-25T21:40:59.206Z,24.25
2019-01-25T21:43:28.722Z,23.35
2019-01-25T21:45:59.408Z,24.15
2019-01-25T21:48:28.925Z,23.57
2019-01-25T21:50:59.706Z,22.82
2019-01-25T21:53:29.226Z,24.27
2019-01-25T21:55:58.678Z,22.45
2019-01-25T21:58:28.354Z,24.35
2019-01-25T22:00:57.781Z,24.67
2019-01-25T22:03:27.303Z,22.77
2019-01-25T22:05:58.194Z,23.27
2019-01-25T22:08:27.713Z,23.10
2019-01-25T22:10:58.409Z,26.25
2019-01-25T22:13:27.873Z,22.45
2019-01-25T22:15:58.738Z,21.70
2019-01-25T22:18:28.271Z,21.27
2019-01-25T22:20:59.179Z,21.33
2019-01-25T22:23:28.658Z,21.17
2019-01-25T22:25:59.520Z,20.40
2019-01-25T22:28:28.938Z,19.10
2019-01-25T22:30:59.855Z,20.72
2019-01-25T22:33:29.262Z,20.55
2019-01-25T22:36:00.144Z,19.57
2019-01-25T22:38:29.529Z,19.00
2019-01-25T22:41:00.530Z,20.70
2019-01-25T22:43:30.010Z,16.48
2019-01-25T22:46:00.774Z,18.85
2019-01-25T22:48:30.299Z,17.37
2019-01-25T22:51:01.101Z,26.52
2019-01-25T22:53:30.600Z,17.35
2019-01-25T22:56:01.314Z,18.95
2019-01-25T22:58:30.794Z,24.10
2019-01-25T23:01:09.023Z,18.65
2019-01-25T23:03:47.658Z,24.87
2019-01-25T23:06:29.406Z,17.30
2019-01-25T23:09:02.505Z,16.55
2019-01-25T23:11:33.493Z,16.77
2019-01-25T23:14:04.740Z,19.60
2019-01-25T23:16:34.465Z,16.05
2019-01-25T23:19:05.167Z,18.57
2019-01-25T23:21:35.146Z,17.95
2019-01-25T23:24:06.127Z,15.40
2019-01-25T23:26:36.955Z,14.85
2019-01-25T23:29:06.437Z,18.15
2019-01-25T23:31:35.882Z,14.83
2019-01-25T23:34:05.470Z,19.27
2019-01-25T23:36:34.981Z,13.93
2019-01-25T23:39:07.037Z,16.40
2019-01-25T23:41:38.279Z,13.55
2019-01-25T23:44:09.308Z,12.93
2019-01-25T23:46:38.838Z,13.43
2019-01-25T23:49:08.321Z,13.50
2019-01-25T23:51:37.914Z,14.23
2019-01-25T23:54:07.367Z,17.17
2019-01-25T23:56:36.854Z,14.50
2019-01-25T23:59:06.366Z,13.30
