createdAt,value
2018-08-20T00:01:08.701Z,78.50
2018-08-20T00:03:44.039Z,78.40
2018-08-20T00:06:15.061Z,78.30
2018-08-20T00:08:46.072Z,78.80
2018-08-20T00:11:17.121Z,79.00
2018-08-20T00:13:48.051Z,78.80
2018-08-20T00:16:19.189Z,78.50
2018-08-20T00:18:50.106Z,78.50
2018-08-20T00:21:21.074Z,78.90
2018-08-20T00:23:52.112Z,79.10
2018-08-20T00:26:23.191Z,79.50
2018-08-20T00:28:54.394Z,79.70
2018-08-20T00:31:25.292Z,79.90
2018-08-20T00:33:56.126Z,80.30
2018-08-20T00:36:27.344Z,80.20
2018-08-20T00:38:58.145Z,80.20
2018-08-20T00:41:29.061Z,80.10
2018-08-20T00:44:00.050Z,80.60
2018-08-20T00:46:31.178Z,80.70
2018-08-20T00:49:02.565Z,80.80
2018-08-20T00:51:33.700Z,81.00
2018-08-20T00:54:04.641Z,80.80
2018-08-20T00:56:35.424Z,80.70
2018-08-20T00:59:06.434Z,80.70
2018-08-20T01:01:37.280Z,81.00
2018-08-20T01:04:08.146Z,80.70
2018-08-20T01:06:39.028Z,80.70
2018-08-20T01:09:10.364Z,80.90
2018-08-20T01:11:41.146Z,81.20
2018-08-20T01:14:12.179Z,81.90
2018-08-20T01:16:43.078Z,81.70
2018-08-20T01:19:13.844Z,81.50
2018-08-20T01:21:44.863Z,81.90
2018-08-20T01:24:15.681Z,81.70
2018-08-20T01:26:46.485Z,81.50
2018-08-20T01:29:17.345Z,81.30
2018-08-20T01:31:48.248Z,81.00
2018-08-20T01:34:18.986Z,80.80
2018-08-20T01:36:50.135Z,81.10
2018-08-20T01:39:21.294Z,81.30
2018-08-20T01:41:52.318Z,81.20
2018-08-20T01:44:23.286Z,81.30
2018-08-20T01:46:54.099Z,81.40
2018-08-20T01:49:24.968Z,81.60
2018-08-20T01:51:55.788Z,81.70
2018-08-20T01:54:26.665Z,81.60
2018-08-20T01:56:57.614Z,81.40
2018-08-20T01:59:28.830Z,81.30
2018-08-20T02:02:00.671Z,81.40
2018-08-20T02:04:31.569Z,81.40
2018-08-20T02:07:02.489Z,81.30
2018-08-20T02:09:33.838Z,81.60
2018-08-20T02:12:05.110Z,81.80
2018-08-20T02:14:35.938Z,82.20
2018-08-20T02:17:07.887Z,82.30
2018-08-20T02:19:38.767Z,82.30
2018-08-20T02:22:09.644Z,82.00
2018-08-20T02:24:40.591Z,81.60
2018-08-20T02:27:11.434Z,81.30
2018-08-20T02:29:42.255Z,81.30
2018-08-20T02:32:13.125Z,81.50
2018-08-20T02:34:44.230Z,81.80
2018-08-20T02:37:15.104Z,81.90
2018-08-20T02:39:45.899Z,81.80
2018-08-20T02:42:16.722Z,82.70
2018-08-20T02:44:47.550Z,82.40
2018-08-20T02:47:18.564Z,83.30
2018-08-20T02:49:49.286Z,82.30
2018-08-20T02:52:20.072Z,82.60
2018-08-20T02:54:50.946Z,83.10
2018-08-20T02:57:21.879Z,83.00
2018-08-20T02:59:52.681Z,83.10
2018-08-20T03:02:23.547Z,83.30
2018-08-20T03:04:54.246Z,83.10
2018-08-20T03:07:25.319Z,82.90
2018-08-20T03:09:56.188Z,82.70
2018-08-20T03:12:26.912Z,82.80
2018-08-20T03:14:57.576Z,83.40
2018-08-20T03:17:28.384Z,83.20
2018-08-20T03:19:59.178Z,83.50
2018-08-20T03:22:30.055Z,83.80
2018-08-20T03:25:00.989Z,82.90
2018-08-20T03:27:31.791Z,83.60
2018-08-20T03:30:02.831Z,82.70
2018-08-20T03:32:33.757Z,82.60
2018-08-20T03:35:05.216Z,82.70
2018-08-20T03:37:36.154Z,82.90
2018-08-20T03:40:09.619Z,83.60
2018-08-20T03:42:40.641Z,83.80
2018-08-20T03:45:11.812Z,83.60
2018-08-20T03:47:42.664Z,83.50
2018-08-20T03:50:15.848Z,83.50
2018-08-20T03:52:46.694Z,83.10
2018-08-20T03:55:17.695Z,83.50
2018-08-20T03:57:48.447Z,83.50
2018-08-20T04:00:23.460Z,83.50
2018-08-20T04:02:54.891Z,83.40
2018-08-20T04:05:25.834Z,83.80
2018-08-20T04:07:56.841Z,83.80
2018-08-20T04:10:27.717Z,83.70
2018-08-20T04:12:58.829Z,83.50
2018-08-20T04:15:29.855Z,83.60
2018-08-20T04:18:00.938Z,83.60
2018-08-20T04:20:32.046Z,83.60
2018-08-20T04:23:02.977Z,83.00
2018-08-20T04:25:34.094Z,82.60
2018-08-20T04:28:05.144Z,82.40
2018-08-20T04:30:36.269Z,82.30
2018-08-20T04:33:08.333Z,81.80
2018-08-20T04:35:39.220Z,81.50
2018-08-20T04:38:10.311Z,81.30
2018-08-20T04:40:41.254Z,81.40
2018-08-20T04:43:12.315Z,81.10
2018-08-20T04:45:43.523Z,80.60
2018-08-20T04:48:14.388Z,80.20
2018-08-20T04:50:45.545Z,80.10
2018-08-20T04:53:16.375Z,80.00
2018-08-20T04:55:47.388Z,79.90
2018-08-20T04:58:18.480Z,79.40
2018-08-20T05:00:49.725Z,79.40
2018-08-20T05:03:20.758Z,79.50
2018-08-20T05:05:51.723Z,79.20
2018-08-20T05:08:22.686Z,78.90
2018-08-20T05:10:53.591Z,79.00
2018-08-20T05:13:24.616Z,78.60
2018-08-20T05:15:55.675Z,78.20
2018-08-20T05:18:26.792Z,77.10
2018-08-20T05:20:57.752Z,76.70
2018-08-20T05:23:28.860Z,75.30
2018-08-20T05:25:59.756Z,74.20
2018-08-20T05:28:30.611Z,74.20
2018-08-20T05:31:01.407Z,73.80
2018-08-20T05:33:32.200Z,75.00
2018-08-20T05:36:03.231Z,73.60
2018-08-20T05:38:34.046Z,73.10
2018-08-20T05:41:04.898Z,72.50
2018-08-20T05:43:35.740Z,72.20
2018-08-20T05:46:06.921Z,72.10
2018-08-20T05:48:37.921Z,72.00
2018-08-20T05:51:09.125Z,71.70
2018-08-20T05:53:39.963Z,70.60
2018-08-20T05:56:10.871Z,69.00
2018-08-20T05:58:41.737Z,69.00
2018-08-20T06:01:13.603Z,67.00
2018-08-20T06:03:44.851Z,66.00
2018-08-20T06:06:15.883Z,67.30
2018-08-20T06:08:47.032Z,67.80
2018-08-20T06:11:18.251Z,66.20
2018-08-20T06:13:49.210Z,66.30
2018-08-20T06:16:20.043Z,64.20
2018-08-20T06:18:51.083Z,63.60
2018-08-20T06:21:22.192Z,64.60
2018-08-20T06:23:53.156Z,64.50
2018-08-20T06:26:24.210Z,63.80
2018-08-20T06:28:55.401Z,63.10
2018-08-20T06:31:26.322Z,62.10
2018-08-20T06:33:57.257Z,60.90
2018-08-20T06:36:28.387Z,61.60
2018-08-20T06:38:59.426Z,61.40
2018-08-20T06:41:30.408Z,62.00
2018-08-20T06:44:01.395Z,59.90
2018-08-20T06:46:32.328Z,58.80
2018-08-20T06:49:03.424Z,58.80
2018-08-20T06:51:34.586Z,58.30
2018-08-20T06:54:05.892Z,57.20
2018-08-20T06:56:36.958Z,57.10
2018-08-20T06:59:08.078Z,54.20
2018-08-20T07:01:39.133Z,53.20
2018-08-20T07:04:10.178Z,52.80
2018-08-20T07:06:41.160Z,54.10
2018-08-20T07:09:12.044Z,53.20
2018-08-20T07:11:43.138Z,52.90
2018-08-20T07:14:13.982Z,53.40
2018-08-20T07:16:45.053Z,52.50
2018-08-20T07:19:16.219Z,52.70
2018-08-20T07:21:47.245Z,52.50
2018-08-20T07:24:18.169Z,53.70
2018-08-20T07:26:49.166Z,53.10
2018-08-20T07:29:33.019Z,51.80
2018-08-20T07:32:03.949Z,52.20
2018-08-20T07:34:35.929Z,51.00
2018-08-20T07:37:09.120Z,51.10
2018-08-20T07:39:41.191Z,51.50
2018-08-20T07:42:12.555Z,50.60
2018-08-20T07:44:44.297Z,50.70
2018-08-20T07:47:15.185Z,50.70
2018-08-20T07:49:46.198Z,51.30
2018-08-20T07:52:17.238Z,50.10
2018-08-20T07:54:48.215Z,49.60
2018-08-20T07:57:19.163Z,50.70
2018-08-20T07:59:50.124Z,50.50
2018-08-20T08:02:21.206Z,51.00
2018-08-20T08:04:52.148Z,51.60
2018-08-20T08:07:23.119Z,50.90
2018-08-20T08:09:54.140Z,50.00
2018-08-20T08:12:25.161Z,49.40
2018-08-20T08:14:56.221Z,50.10
2018-08-20T08:17:27.205Z,50.30
2018-08-20T08:19:58.166Z,50.40
2018-08-20T08:22:29.197Z,49.40
2018-08-20T08:25:00.211Z,49.90
2018-08-20T08:27:31.490Z,49.90
2018-08-20T08:30:02.675Z,48.00
2018-08-20T08:32:33.661Z,49.80
2018-08-20T08:35:05.043Z,47.60
2018-08-20T08:37:36.118Z,48.20
2018-08-20T08:40:07.118Z,48.20
2018-08-20T08:42:38.180Z,48.30
2018-08-20T08:45:18.391Z,47.80
2018-08-20T08:47:52.870Z,48.40
2018-08-20T08:50:24.235Z,46.70
2018-08-20T08:52:55.362Z,48.10
2018-08-20T08:55:26.467Z,46.40
2018-08-20T08:57:57.777Z,46.70
2018-08-20T09:00:29.962Z,47.80
2018-08-20T09:03:02.654Z,46.80
2018-08-20T09:05:34.778Z,46.30
2018-08-20T09:08:06.923Z,46.80
2018-08-20T09:10:38.306Z,45.80
2018-08-20T09:13:09.525Z,45.30
2018-08-20T09:15:40.973Z,45.80
2018-08-20T09:18:12.555Z,46.40
2018-08-20T09:20:43.583Z,46.80
2018-08-20T09:23:14.935Z,45.40
2018-08-20T09:25:46.277Z,46.10
2018-08-20T09:28:17.456Z,46.60
2018-08-20T09:30:48.457Z,45.30
2018-08-20T09:33:19.356Z,46.50
2018-08-20T09:35:50.326Z,45.60
2018-08-20T09:38:21.350Z,45.60
2018-08-20T09:40:52.507Z,45.30
2018-08-20T09:43:23.429Z,45.20
2018-08-20T09:45:54.483Z,43.80
2018-08-20T09:48:25.579Z,43.80
2018-08-20T09:50:56.591Z,42.70
2018-08-20T09:53:28.149Z,42.20
2018-08-20T09:55:59.266Z,43.00
2018-08-20T09:58:30.482Z,42.20
2018-08-20T10:01:01.937Z,43.10
2018-08-20T10:03:33.359Z,42.40
2018-08-20T10:06:08.071Z,43.40
2018-08-20T10:08:39.273Z,42.00
2018-08-20T10:11:11.142Z,41.60
2018-08-20T10:13:42.344Z,40.50
2018-08-20T10:16:13.364Z,41.70
2018-08-20T10:18:44.359Z,41.40
2018-08-20T10:21:15.193Z,39.10
2018-08-20T10:23:46.131Z,41.10
2018-08-20T10:26:17.120Z,41.90
2018-08-20T10:28:48.272Z,40.90
2018-08-20T10:31:19.170Z,41.10
2018-08-20T10:33:50.668Z,41.20
2018-08-20T10:36:21.659Z,40.10
2018-08-20T10:38:52.893Z,40.00
2018-08-20T10:41:24.689Z,40.80
2018-08-20T10:43:56.035Z,41.20
2018-08-20T10:46:27.875Z,40.30
2018-08-20T10:48:59.140Z,40.00
2018-08-20T10:51:30.123Z,41.00
2018-08-20T10:54:01.139Z,42.20
2018-08-20T10:56:33.993Z,43.80
2018-08-20T10:59:05.240Z,42.40
2018-08-20T11:01:36.178Z,42.60
2018-08-20T11:04:07.272Z,43.20
2018-08-20T11:06:38.396Z,44.10
2018-08-20T11:09:10.180Z,44.60
2018-08-20T11:11:41.447Z,44.80
2018-08-20T11:14:12.446Z,45.40
2018-08-20T11:16:43.595Z,45.30
2018-08-20T11:19:14.730Z,45.30
2018-08-20T11:21:45.973Z,44.40
2018-08-20T11:24:17.097Z,44.70
2018-08-20T11:26:49.031Z,45.60
2018-08-20T11:29:20.421Z,45.40
2018-08-20T11:31:51.383Z,45.70
2018-08-20T11:34:22.541Z,46.00
2018-08-20T11:36:53.500Z,45.90
2018-08-20T11:39:24.599Z,46.40
2018-08-20T11:41:55.502Z,47.00
2018-08-20T11:44:26.461Z,46.10
2018-08-20T11:46:57.553Z,45.20
2018-08-20T11:49:28.559Z,44.80
2018-08-20T11:51:59.986Z,44.80
2018-08-20T11:54:30.924Z,44.80
2018-08-20T11:57:02.038Z,45.30
2018-08-20T11:59:33.197Z,45.30
2018-08-20T12:02:04.323Z,46.00
2018-08-20T12:04:35.319Z,46.90
2018-08-20T12:07:06.617Z,48.40
2018-08-20T12:09:37.532Z,50.30
2018-08-20T12:12:08.822Z,50.00
2018-08-20T12:14:39.952Z,51.60
2018-08-20T12:17:10.998Z,51.70
2018-08-20T12:19:42.032Z,52.70
2018-08-20T12:22:13.355Z,54.30
2018-08-20T12:24:44.462Z,55.50
2018-08-20T12:27:15.574Z,56.30
2018-08-20T12:29:46.590Z,56.90
2018-08-20T12:32:17.447Z,56.30
2018-08-20T12:34:48.388Z,56.90
2018-08-20T12:37:19.487Z,56.50
2018-08-20T12:39:50.652Z,56.70
2018-08-20T12:42:21.605Z,56.40
2018-08-20T12:44:52.551Z,56.60
2018-08-20T12:47:23.656Z,57.40
2018-08-20T12:49:54.602Z,57.90
2018-08-20T12:52:25.700Z,57.80
2018-08-20T12:54:56.863Z,57.70
2018-08-20T12:57:27.891Z,58.10
2018-08-20T12:59:59.581Z,58.70
2018-08-20T13:02:30.645Z,58.20
2018-08-20T13:05:01.776Z,58.80
2018-08-20T13:07:32.862Z,59.10
2018-08-20T13:10:03.901Z,59.60
2018-08-20T13:12:34.885Z,59.60
2018-08-20T13:15:06.164Z,58.90
2018-08-20T13:17:37.114Z,58.90
2018-08-20T13:20:08.161Z,58.60
2018-08-20T13:22:39.056Z,58.10
2018-08-20T13:25:10.411Z,58.80
2018-08-20T13:27:41.336Z,58.60
2018-08-20T13:30:12.536Z,57.90
2018-08-20T13:32:43.552Z,58.30
2018-08-20T13:35:14.699Z,58.30
2018-08-20T13:37:46.769Z,58.40
2018-08-20T13:40:18.433Z,56.70
2018-08-20T13:42:49.656Z,57.80
2018-08-20T13:45:20.696Z,57.00
2018-08-20T13:47:51.828Z,57.40
2018-08-20T13:50:23.002Z,57.50
2018-08-20T13:52:53.943Z,57.90
2018-08-20T13:55:25.124Z,57.90
2018-08-20T13:57:56.480Z,58.30
2018-08-20T14:00:28.970Z,57.70
2018-08-20T14:03:00.659Z,58.20
2018-08-20T14:05:32.197Z,58.00
2018-08-20T14:08:04.734Z,57.70
2018-08-20T14:10:35.821Z,57.60
2018-08-20T14:13:07.412Z,57.50
2018-08-20T14:15:38.614Z,58.20
2018-08-20T14:18:09.628Z,58.00
2018-08-20T14:21:02.263Z,57.60
2018-08-20T14:23:33.387Z,56.60
2018-08-20T14:26:04.413Z,56.60
2018-08-20T14:28:35.514Z,57.90
2018-08-20T14:31:06.596Z,57.20
2018-08-20T14:33:37.788Z,57.50
2018-08-20T14:36:09.922Z,57.80
2018-08-20T14:38:41.103Z,57.90
2018-08-20T14:41:12.006Z,58.60
2018-08-20T14:43:43.168Z,58.40
2018-08-20T14:46:19.170Z,57.60
2018-08-20T14:48:50.968Z,58.00
2018-08-20T14:51:22.108Z,58.30
2018-08-20T14:53:53.302Z,58.80
2018-08-20T14:56:24.262Z,58.80
2018-08-20T14:58:55.314Z,58.00
2018-08-20T15:01:26.447Z,58.40
2018-08-20T15:03:57.466Z,59.00
2018-08-20T15:06:29.597Z,58.50
2018-08-20T15:09:01.102Z,58.80
2018-08-20T15:11:32.374Z,59.30
2018-08-20T15:14:03.412Z,59.70
2018-08-20T15:16:34.516Z,60.10
2018-08-20T15:19:05.709Z,59.50
2018-08-20T15:21:36.748Z,59.70
2018-08-20T15:24:07.836Z,60.40
2018-08-20T15:26:39.019Z,60.30
2018-08-20T15:29:10.333Z,60.60
2018-08-20T15:31:41.402Z,60.80
2018-08-20T15:34:12.635Z,61.60
2018-08-20T15:36:44.248Z,62.30
2018-08-20T15:39:15.612Z,62.60
2018-08-20T15:41:47.031Z,61.90
2018-08-20T15:44:19.453Z,61.40
2018-08-20T15:46:51.077Z,61.20
2018-08-20T15:49:28.355Z,61.70
2018-08-20T15:51:59.515Z,61.80
2018-08-20T15:54:30.713Z,62.40
2018-08-20T15:57:02.715Z,61.20
2018-08-20T15:59:33.892Z,61.00
2018-08-20T16:02:05.263Z,60.70
2018-08-20T16:04:37.440Z,59.50
2018-08-20T16:07:09.063Z,59.90
2018-08-20T16:09:40.206Z,60.50
2018-08-20T16:12:11.304Z,61.10
2018-08-20T16:14:42.521Z,60.50
2018-08-20T16:17:13.604Z,60.00
2018-08-20T16:19:44.783Z,58.90
2018-08-20T16:22:16.053Z,58.30
2018-08-20T16:24:47.384Z,58.60
2018-08-20T16:27:18.776Z,58.70
2018-08-20T16:29:50.069Z,59.00
2018-08-20T16:32:28.994Z,58.80
2018-08-20T16:35:00.213Z,59.10
2018-08-20T16:37:31.347Z,59.90
2018-08-20T16:40:02.572Z,60.50
2018-08-20T16:42:33.800Z,61.50
2018-08-20T16:45:06.080Z,64.30
2018-08-20T16:47:40.401Z,65.60
2018-08-20T16:50:13.904Z,66.00
2018-08-20T16:52:45.016Z,66.40
2018-08-20T16:55:16.262Z,67.00
2018-08-20T16:57:47.555Z,67.20
2018-08-20T17:00:18.725Z,68.10
2018-08-20T17:02:50.296Z,68.90
2018-08-20T17:05:21.438Z,69.20
2018-08-20T17:07:52.646Z,69.60
2018-08-20T17:10:23.764Z,68.80
2018-08-20T17:12:54.718Z,69.30
2018-08-20T17:15:27.427Z,70.20
2018-08-20T17:17:58.786Z,70.60
2018-08-20T17:20:30.001Z,71.20
2018-08-20T17:23:23.558Z,71.20
2018-08-20T17:26:05.502Z,71.50
2018-08-20T17:28:37.086Z,71.90
2018-08-20T17:31:21.049Z,72.10
2018-08-20T17:33:52.087Z,72.30
2018-08-20T17:36:23.258Z,72.70
2018-08-20T17:38:54.908Z,72.80
2018-08-20T17:41:26.754Z,72.90
2018-08-20T17:43:58.174Z,72.80
2018-08-20T17:46:29.466Z,72.70
2018-08-20T17:49:00.900Z,73.10
2018-08-20T17:51:32.803Z,73.90
2018-08-20T17:54:04.019Z,74.40
2018-08-20T17:56:35.243Z,74.50
2018-08-20T17:59:12.229Z,74.80
2018-08-20T18:01:43.432Z,75.20
2018-08-20T18:04:14.767Z,75.70
2018-08-20T18:06:54.070Z,75.80
2018-08-20T18:09:25.333Z,75.90
2018-08-20T18:11:56.906Z,76.00
2018-08-20T18:14:28.147Z,76.40
2018-08-20T18:16:59.548Z,76.40
2018-08-20T18:19:30.783Z,76.40
2018-08-20T18:22:02.304Z,76.70
2018-08-20T18:24:33.675Z,77.00
2018-08-20T18:27:04.895Z,77.10
2018-08-20T18:29:36.191Z,77.40
2018-08-20T18:32:07.696Z,77.40
2018-08-20T18:34:39.153Z,77.60
2018-08-20T18:37:10.647Z,78.10
2018-08-20T18:39:43.382Z,78.40
2018-08-20T18:42:17.515Z,78.60
2018-08-20T18:44:49.836Z,78.20
2018-08-20T18:47:21.427Z,78.20
2018-08-20T18:49:57.934Z,78.60
2018-08-20T18:52:31.697Z,79.30
2018-08-20T18:55:02.847Z,79.10
2018-08-20T18:57:35.648Z,79.40
2018-08-20T19:02:54.688Z,79.40
2018-08-20T19:05:28.449Z,80.50
2018-08-20T19:08:01.463Z,80.90
2018-08-20T19:10:34.266Z,80.80
2018-08-20T19:13:06.967Z,80.70
2018-08-20T19:15:47.757Z,80.40
2018-08-20T19:18:30.656Z,80.20
2018-08-20T19:21:05.547Z,80.40
2018-08-20T19:23:39.204Z,81.00
2018-08-20T19:26:11.527Z,81.80
2018-08-20T19:28:44.300Z,81.40
2018-08-20T19:31:16.546Z,81.90
2018-08-20T19:33:48.970Z,82.10
2018-08-20T19:36:21.447Z,82.00
2018-08-20T19:38:54.012Z,82.00
2018-08-20T19:41:26.970Z,82.00
2018-08-20T19:43:59.499Z,81.70
2018-08-20T19:46:36.579Z,81.50
2018-08-20T19:49:11.503Z,81.20
2018-08-20T19:51:45.503Z,81.60
2018-08-20T19:54:18.369Z,81.80
2018-08-20T19:56:51.144Z,81.80
2018-08-20T19:59:29.008Z,82.40
2018-08-20T20:02:01.256Z,82.20
2018-08-20T20:04:34.558Z,81.80
2018-08-20T20:07:07.510Z,81.90
2018-08-20T20:09:40.062Z,82.50
2018-08-20T20:12:12.472Z,82.60
2018-08-20T20:14:49.295Z,82.60
2018-08-20T20:17:22.268Z,82.40
2018-08-20T20:19:55.639Z,82.70
2018-08-20T20:22:28.489Z,82.70
2018-08-20T20:25:02.023Z,82.50
2018-08-20T20:27:34.949Z,82.60
2018-08-20T20:30:08.133Z,82.60
2018-08-20T20:32:40.451Z,82.20
2018-08-20T20:35:13.311Z,82.30
2018-08-20T20:37:45.548Z,82.10
2018-08-20T20:40:17.854Z,82.10
2018-08-20T20:42:50.333Z,82.20
2018-08-20T20:45:22.809Z,82.60
2018-08-20T20:47:55.044Z,83.30
2018-08-20T20:50:27.835Z,83.50
2018-08-20T20:53:00.054Z,83.30
2018-08-20T20:55:32.406Z,83.10
2018-08-20T20:58:04.471Z,83.00
2018-08-20T21:00:36.860Z,83.30
2018-08-20T21:03:11.947Z,82.90
2018-08-20T21:05:44.660Z,82.90
2018-08-20T21:08:16.813Z,83.10
2018-08-20T21:10:50.070Z,83.00
2018-08-20T21:13:22.640Z,83.60
2018-08-20T21:15:58.588Z,83.70
2018-08-20T21:18:33.805Z,84.10
2018-08-20T21:21:06.349Z,83.80
2018-08-20T21:23:40.976Z,83.50
2018-08-20T21:26:13.247Z,83.40
2018-08-20T21:28:49.349Z,83.50
2018-08-20T21:31:22.482Z,83.40
2018-08-20T21:34:00.522Z,83.60
2018-08-20T21:36:32.855Z,83.60
2018-08-20T21:39:08.163Z,83.90
2018-08-20T21:41:40.409Z,83.90
2018-08-20T21:44:12.775Z,83.60
2018-08-20T21:46:44.976Z,83.50
2018-08-20T21:49:17.144Z,83.50
2018-08-20T21:51:54.109Z,84.30
2018-08-20T21:54:31.636Z,84.00
2018-08-20T21:57:04.333Z,84.10
2018-08-20T21:59:37.941Z,84.20
2018-08-20T22:02:10.074Z,84.50
2018-08-20T22:04:42.372Z,84.70
2018-08-20T22:07:15.839Z,84.90
2018-08-20T22:09:48.359Z,85.00
2018-08-20T22:12:21.389Z,85.10
2018-08-20T22:14:53.633Z,85.20
2018-08-20T22:17:31.499Z,85.00
2018-08-20T22:20:04.055Z,85.00
2018-08-20T22:22:36.060Z,85.00
2018-08-20T22:25:14.113Z,85.40
2018-08-20T22:27:51.411Z,85.50
2018-08-20T22:30:23.606Z,85.70
2018-08-20T22:32:55.856Z,85.40
2018-08-20T22:35:28.317Z,85.20
2018-08-20T22:38:00.738Z,85.20
2018-08-20T22:40:33.062Z,85.20
2018-08-20T22:43:05.743Z,85.30
2018-08-20T22:45:37.966Z,85.70
2018-08-20T22:48:10.156Z,86.00
2018-08-20T22:50:42.438Z,85.80
2018-08-20T22:53:15.962Z,85.70
2018-08-20T22:56:04.004Z,85.50
2018-08-20T22:58:37.272Z,85.40
2018-08-20T23:01:09.575Z,85.50
2018-08-20T23:03:41.950Z,85.30
2018-08-20T23:06:14.708Z,85.30
2018-08-20T23:08:47.195Z,85.30
2018-08-20T23:11:38.406Z,84.90
2018-08-20T23:14:13.348Z,85.10
2018-08-20T23:16:48.772Z,85.70
2018-08-20T23:19:21.866Z,86.30
2018-08-20T23:21:58.610Z,86.60
2018-08-20T23:24:33.340Z,86.70
2018-08-20T23:27:07.153Z,86.70
2018-08-20T23:29:40.754Z,86.40
2018-08-20T23:32:15.374Z,86.20
2018-08-20T23:34:48.851Z,86.10
2018-08-20T23:37:22.688Z,86.20
2018-08-20T23:39:56.640Z,86.10
2018-08-20T23:42:29.371Z,86.30
2018-08-20T23:45:03.893Z,86.40
2018-08-20T23:47:38.353Z,86.60
2018-08-20T23:50:11.619Z,87.10
2018-08-20T23:52:45.352Z,87.40
2018-08-20T23:55:19.603Z,87.10
2018-08-20T23:57:52.960Z,86.90
