createdAt,value
2018-12-17T00:04:09.112Z,22.60
2018-12-17T00:09:23.257Z,23.80
2018-12-17T00:14:25.306Z,24.90
2018-12-17T00:19:27.601Z,23.87
2018-12-17T00:24:29.745Z,23.03
2018-12-17T00:29:31.814Z,23.27
2018-12-17T00:34:33.990Z,22.63
2018-12-17T00:39:36.170Z,23.13
2018-12-17T00:44:38.213Z,22.73
2018-12-17T00:49:40.293Z,22.57
2018-12-17T00:54:42.345Z,24.57
2018-12-17T00:59:44.420Z,23.20
2018-12-17T01:04:46.594Z,22.73
2018-12-17T01:09:48.642Z,22.23
2018-12-17T01:14:50.726Z,22.07
2018-12-17T01:19:52.991Z,23.57
2018-12-17T01:24:55.181Z,22.37
2018-12-17T01:29:57.241Z,22.73
2018-12-17T01:34:59.508Z,23.37
2018-12-17T01:40:01.834Z,24.00
2018-12-17T01:45:04.434Z,22.20
2018-12-17T01:50:06.830Z,23.63
2018-12-17T01:55:09.005Z,23.53
2018-12-17T02:00:11.258Z,23.97
2018-12-17T02:05:13.412Z,23.43
2018-12-17T02:10:15.802Z,23.50
2018-12-17T02:15:18.979Z,23.97
2018-12-17T02:20:21.085Z,25.27
2018-12-17T02:25:23.357Z,23.70
2018-12-17T02:30:25.645Z,25.27
2018-12-17T02:35:27.917Z,23.97
2018-12-17T02:40:30.077Z,24.93
2018-12-17T02:45:32.266Z,24.33
2018-12-17T02:50:34.436Z,24.27
2018-12-17T02:55:36.698Z,24.47
2018-12-17T03:00:38.765Z,23.20
2018-12-17T03:05:41.305Z,23.97
2018-12-17T03:10:43.482Z,24.37
2018-12-17T03:15:45.767Z,23.73
2018-12-17T03:20:48.064Z,24.40
2018-12-17T03:25:51.110Z,23.03
2018-12-17T03:30:53.288Z,22.03
2018-12-17T03:35:55.956Z,24.13
2018-12-17T03:40:58.269Z,22.37
2018-12-17T03:46:00.306Z,24.70
2018-12-17T03:51:06.485Z,23.20
2018-12-17T03:56:08.758Z,23.20
2018-12-17T04:01:10.909Z,23.10
2018-12-17T04:06:13.298Z,22.90
2018-12-17T04:11:15.366Z,22.23
2018-12-17T04:16:17.555Z,22.57
2018-12-17T04:21:19.618Z,21.57
2018-12-17T04:26:21.710Z,19.73
2018-12-17T04:31:23.862Z,19.93
2018-12-17T04:36:26.253Z,19.87
2018-12-17T04:41:28.482Z,18.50
2018-12-17T04:46:30.926Z,17.23
2018-12-17T04:51:33.014Z,17.93
2018-12-17T04:56:35.183Z,16.70
2018-12-17T05:01:37.465Z,17.73
2018-12-17T05:06:39.559Z,17.90
2018-12-17T05:11:41.879Z,19.40
2018-12-17T05:16:44.034Z,20.53
2018-12-17T05:21:47.150Z,21.03
2018-12-17T05:26:49.499Z,20.60
2018-12-17T05:31:51.563Z,21.33
2018-12-17T05:36:53.735Z,21.83
2018-12-17T05:41:55.944Z,20.47
2018-12-17T05:46:57.990Z,23.40
2018-12-17T05:52:00.374Z,23.50
2018-12-17T05:57:02.534Z,25.23
2018-12-17T06:02:04.830Z,27.70
2018-12-17T06:07:07.121Z,25.97
2018-12-17T06:12:09.259Z,22.13
2018-12-17T06:17:11.485Z,22.67
2018-12-17T06:22:13.666Z,21.93
2018-12-17T06:27:15.828Z,22.17
2018-12-17T06:32:18.130Z,21.07
2018-12-17T06:37:20.285Z,20.43
2018-12-17T06:42:22.901Z,21.40
2018-12-17T06:47:24.955Z,19.20
2018-12-17T06:52:27.006Z,20.43
2018-12-17T06:57:29.310Z,21.77
2018-12-17T07:02:31.482Z,22.73
2018-12-17T07:07:33.674Z,24.73
2018-12-17T07:12:35.934Z,25.03
2018-12-17T07:17:38.141Z,24.03
2018-12-17T07:22:40.186Z,23.33
2018-12-17T07:27:42.366Z,23.03
2018-12-17T07:32:44.594Z,24.73
2018-12-17T07:37:46.762Z,23.00
2018-12-17T07:42:53.874Z,22.83
2018-12-17T07:47:55.961Z,21.40
2018-12-17T07:52:58.166Z,21.00
2018-12-17T07:58:00.234Z,21.60
2018-12-17T08:03:02.446Z,21.03
2018-12-17T08:08:04.652Z,24.37
2018-12-17T08:13:07.262Z,24.00
2018-12-17T08:18:20.082Z,24.87
2018-12-17T08:23:22.166Z,28.63
2018-12-17T08:28:24.311Z,30.27
2018-12-17T08:33:26.479Z,28.60
2018-12-17T08:38:28.546Z,22.33
2018-12-17T08:43:30.751Z,20.27
2018-12-17T08:48:33.059Z,19.97
2018-12-17T08:53:35.110Z,18.77
2018-12-17T08:58:37.202Z,19.90
2018-12-17T09:03:39.262Z,18.50
2018-12-17T09:08:41.356Z,18.93
2018-12-17T09:13:43.578Z,17.20
2018-12-17T09:18:45.858Z,18.13
2018-12-17T09:23:48.027Z,17.50
2018-12-17T09:28:50.262Z,17.63
2018-12-17T09:33:52.311Z,15.97
2018-12-17T09:38:54.581Z,17.07
2018-12-17T09:43:57.120Z,15.03
2018-12-17T09:48:59.398Z,15.63
2018-12-17T09:54:01.578Z,17.23
2018-12-17T09:59:03.872Z,16.43
2018-12-17T10:04:06.018Z,14.87
2018-12-17T10:09:08.073Z,15.20
2018-12-17T10:14:12.287Z,15.30
2018-12-17T10:19:14.337Z,16.47
2018-12-17T10:24:16.530Z,14.60
2018-12-17T10:29:18.618Z,15.63
2018-12-17T10:34:20.807Z,12.83
2018-12-17T10:39:23.201Z,14.10
2018-12-17T10:44:32.220Z,13.40
2018-12-17T10:49:34.305Z,13.13
2018-12-17T10:54:36.486Z,14.03
2018-12-17T10:59:38.554Z,12.67
2018-12-17T11:04:46.417Z,12.43
2018-12-17T11:09:48.682Z,13.50
2018-12-17T11:14:50.950Z,11.33
2018-12-17T11:19:53.100Z,8.80
2018-12-17T11:24:55.198Z,8.43
2018-12-17T11:29:57.429Z,9.47
2018-12-17T11:34:59.616Z,11.50
2018-12-17T11:40:01.917Z,14.37
2018-12-17T11:45:04.325Z,12.87
2018-12-17T11:50:07.311Z,11.20
2018-12-17T11:55:09.697Z,9.40
2018-12-17T12:00:12.109Z,8.60
2018-12-17T12:05:14.271Z,10.40
2018-12-17T12:10:16.438Z,8.67
2018-12-17T12:15:18.746Z,8.23
2018-12-17T12:20:21.001Z,9.43
2018-12-17T12:25:24.106Z,9.67
2018-12-17T12:30:26.265Z,9.90
2018-12-17T12:35:28.635Z,8.97
2018-12-17T12:40:30.911Z,8.33
2018-12-17T12:45:33.326Z,8.33
2018-12-17T12:50:35.477Z,8.30
2018-12-17T12:55:37.601Z,8.20
2018-12-17T13:00:39.695Z,8.27
2018-12-17T13:05:41.762Z,7.80
2018-12-17T13:10:43.985Z,7.90
2018-12-17T13:15:46.045Z,8.17
2018-12-17T13:20:48.093Z,8.30
2018-12-17T13:25:50.594Z,8.00
2018-12-17T13:30:52.981Z,8.37
2018-12-17T13:35:56.030Z,8.07
2018-12-17T13:40:58.254Z,8.30
2018-12-17T13:46:00.595Z,7.83
2018-12-17T13:51:08.711Z,9.87
2018-12-17T13:56:10.778Z,11.47
2018-12-17T14:01:12.842Z,10.97
2018-12-17T14:06:15.077Z,11.83
2018-12-17T14:11:17.486Z,14.70
2018-12-17T14:16:24.325Z,14.23
2018-12-17T14:21:32.237Z,15.43
2018-12-17T14:26:34.554Z,15.93
2018-12-17T14:31:36.745Z,11.40
2018-12-17T14:36:39.272Z,9.27
2018-12-17T14:41:41.394Z,9.40
2018-12-17T14:46:49.322Z,8.60
2018-12-17T14:51:51.574Z,9.87
2018-12-17T14:56:53.667Z,12.27
2018-12-17T15:01:55.758Z,11.57
2018-12-17T15:06:57.934Z,9.27
2018-12-17T15:12:00.124Z,8.67
2018-12-17T15:17:02.189Z,7.80
2018-12-17T15:22:04.374Z,7.57
2018-12-17T15:27:06.671Z,8.33
2018-12-17T15:32:08.822Z,8.40
2018-12-17T15:37:11.026Z,7.63
2018-12-17T15:42:13.207Z,8.00
2018-12-17T15:47:15.261Z,8.73
2018-12-17T15:52:17.317Z,7.83
2018-12-17T15:57:26.171Z,8.47
2018-12-17T16:02:28.251Z,10.17
2018-12-17T16:07:30.454Z,8.07
2018-12-17T16:12:32.658Z,6.70
2018-12-17T16:17:34.839Z,7.70
2018-12-17T16:22:37.742Z,8.90
2018-12-17T16:27:43.426Z,7.93
2018-12-17T16:32:45.681Z,6.13
2018-12-17T16:37:47.841Z,7.07
2018-12-17T16:42:49.977Z,7.00
2018-12-17T16:47:52.261Z,6.67
2018-12-17T16:52:54.412Z,6.27
2018-12-17T16:57:56.749Z,6.83
2018-12-17T17:03:05.921Z,5.83
2018-12-17T17:08:08.107Z,6.70
2018-12-17T17:13:10.360Z,6.90
2018-12-17T17:18:12.638Z,7.37
2018-12-17T17:23:14.679Z,8.00
2018-12-17T17:28:16.850Z,7.50
2018-12-17T17:33:18.937Z,9.53
2018-12-17T17:38:21.014Z,8.60
2018-12-17T17:43:23.177Z,9.97
2018-12-17T17:48:32.198Z,11.63
2018-12-17T17:53:34.397Z,11.60
2018-12-17T17:58:36.922Z,10.83
2018-12-17T18:03:45.901Z,11.97
2018-12-17T18:08:54.966Z,12.67
2018-12-17T18:13:57.134Z,13.30
2018-12-17T18:18:59.281Z,12.83
2018-12-17T18:24:01.546Z,13.40
2018-12-17T18:29:03.879Z,11.77
2018-12-17T18:34:06.021Z,13.47
2018-12-17T18:39:08.393Z,13.30
2018-12-17T18:44:12.569Z,13.43
2018-12-17T18:49:15.713Z,13.63
2018-12-17T18:54:17.973Z,12.97
2018-12-17T18:59:20.141Z,12.37
2018-12-17T19:04:22.173Z,16.73
2018-12-17T19:09:24.473Z,11.17
2018-12-17T19:14:26.792Z,12.63
2018-12-17T19:19:28.951Z,11.27
2018-12-17T19:24:31.114Z,10.90
2018-12-17T19:29:33.801Z,11.20
2018-12-17T19:34:35.850Z,11.87
2018-12-17T19:39:37.903Z,12.10
2018-12-17T19:44:40.015Z,12.27
2018-12-17T19:49:42.042Z,11.33
2018-12-17T19:54:44.183Z,10.93
2018-12-17T19:59:46.298Z,10.50
2018-12-17T20:04:48.438Z,10.50
2018-12-17T20:09:51.477Z,10.70
2018-12-17T20:14:53.655Z,11.47
2018-12-17T20:19:56.081Z,11.23
2018-12-17T20:25:01.174Z,11.07
2018-12-17T20:30:03.898Z,10.60
2018-12-17T20:35:07.189Z,11.40
2018-12-17T20:40:09.327Z,11.17
2018-12-17T20:45:11.538Z,12.53
2018-12-17T20:50:13.782Z,12.27
2018-12-17T20:55:15.817Z,13.00
2018-12-17T21:00:17.931Z,12.63
2018-12-17T21:05:20.189Z,13.73
2018-12-17T21:10:22.241Z,12.83
2018-12-17T21:15:24.369Z,11.67
2018-12-17T21:20:26.627Z,12.30
2018-12-17T21:25:28.691Z,13.00
2018-12-17T21:30:30.903Z,13.20
2018-12-17T21:35:32.942Z,13.57
2018-12-17T21:40:35.008Z,12.23
2018-12-17T21:45:37.190Z,12.63
2018-12-17T21:50:39.336Z,13.53
2018-12-17T21:55:41.604Z,13.23
2018-12-17T22:00:43.670Z,12.13
2018-12-17T22:05:45.766Z,13.93
2018-12-17T22:10:47.941Z,13.47
2018-12-17T22:15:50.009Z,13.33
2018-12-17T22:20:52.157Z,13.80
2018-12-17T22:25:54.294Z,14.60
2018-12-17T22:30:56.383Z,14.20
2018-12-17T22:35:58.422Z,14.10
2018-12-17T22:41:00.709Z,13.90
2018-12-17T22:46:02.997Z,14.30
2018-12-17T22:51:05.274Z,14.90
2018-12-17T22:56:07.437Z,14.43
2018-12-17T23:01:09.858Z,14.10
2018-12-17T23:06:13.813Z,14.90
2018-12-17T23:11:27.655Z,15.33
2018-12-17T23:16:41.621Z,15.27
2018-12-17T23:21:43.662Z,14.97
2018-12-17T23:26:47.723Z,15.27
2018-12-17T23:31:52.753Z,15.17
2018-12-17T23:36:55.018Z,15.50
2018-12-17T23:41:57.193Z,14.90
2018-12-17T23:46:59.490Z,15.63
2018-12-17T23:52:01.757Z,16.00
2018-12-17T23:57:04.022Z,15.80
