createdAt,value
2017-10-26T00:00:15.316Z,0
2017-10-26T00:00:55.878Z,0
2017-10-26T00:01:36.457Z,0
2017-10-26T00:02:16.986Z,0
2017-10-26T00:02:57.499Z,0
2017-10-26T00:03:38.061Z,0
2017-10-26T00:04:18.618Z,0
2017-10-26T00:04:59.118Z,0
2017-10-26T00:05:39.737Z,0
2017-10-26T00:06:20.255Z,0
2017-10-26T00:07:00.852Z,0
2017-10-26T00:07:41.433Z,0
2017-10-26T00:08:21.936Z,0
2017-10-26T00:09:02.492Z,0
2017-10-26T00:09:43.076Z,0
2017-10-26T00:10:23.542Z,0
2017-10-26T00:11:04.110Z,0
2017-10-26T00:11:44.711Z,0
2017-10-26T00:12:25.316Z,0
2017-10-26T00:13:05.858Z,0
2017-10-26T00:13:46.420Z,0
2017-10-26T00:14:26.940Z,0
2017-10-26T00:15:07.469Z,0
2017-10-26T00:15:47.993Z,0
2017-10-26T00:16:28.520Z,0
2017-10-26T00:17:09.073Z,0
2017-10-26T00:17:49.619Z,0
2017-10-26T00:18:30.193Z,0
2017-10-26T00:19:10.790Z,0
2017-10-26T00:19:51.289Z,0
2017-10-26T00:20:31.848Z,0
2017-10-26T00:21:12.422Z,0
2017-10-26T00:21:52.960Z,0
2017-10-26T00:22:33.437Z,0
2017-10-26T00:23:14.021Z,0
2017-10-26T00:23:54.546Z,0
2017-10-26T00:24:35.137Z,0
2017-10-26T00:25:15.654Z,0
2017-10-26T00:25:56.145Z,0
2017-10-26T00:26:36.759Z,0
2017-10-26T00:27:17.339Z,0
2017-10-26T00:27:57.799Z,0
2017-10-26T00:28:38.335Z,0
2017-10-26T00:29:18.898Z,0
2017-10-26T00:29:59.375Z,0
2017-10-26T00:30:39.940Z,0
2017-10-26T00:31:20.479Z,0
2017-10-26T00:32:01.069Z,0
2017-10-26T00:32:41.529Z,0
2017-10-26T00:33:22.097Z,0
2017-10-26T00:34:02.650Z,0
2017-10-26T00:34:43.209Z,0
2017-10-26T00:35:23.815Z,0
2017-10-26T00:36:04.317Z,0
2017-10-26T00:36:44.886Z,0
2017-10-26T00:37:25.532Z,0
2017-10-26T00:38:06.101Z,0
2017-10-26T00:38:46.665Z,0
2017-10-26T00:39:27.176Z,0
2017-10-26T00:40:07.727Z,0
2017-10-26T00:40:48.264Z,0
2017-10-26T00:41:28.836Z,0
2017-10-26T00:42:09.364Z,0
2017-10-26T00:42:49.869Z,0
2017-10-26T00:43:30.383Z,0
2017-10-26T00:44:10.948Z,0
2017-10-26T00:44:51.516Z,0
2017-10-26T00:45:32.014Z,0
2017-10-26T00:46:12.572Z,0
2017-10-26T00:46:53.085Z,0
2017-10-26T00:47:33.657Z,0
2017-10-26T00:48:14.239Z,0
2017-10-26T00:48:54.777Z,0
2017-10-26T00:49:35.295Z,0
2017-10-26T00:50:15.876Z,0
2017-10-26T00:50:56.488Z,0
2017-10-26T00:51:37.017Z,0
2017-10-26T00:52:17.601Z,0
2017-10-26T00:52:58.201Z,0
2017-10-26T00:53:38.676Z,0
2017-10-26T00:54:19.258Z,0
2017-10-26T00:54:59.753Z,0
2017-10-26T00:55:40.291Z,0
2017-10-26T00:56:20.882Z,0
2017-10-26T00:57:01.462Z,0
2017-10-26T00:57:42.004Z,0
2017-10-26T00:58:22.559Z,0
2017-10-26T00:59:03.094Z,0
2017-10-26T00:59:43.589Z,0
2017-10-26T01:00:24.169Z,0
2017-10-26T01:01:04.682Z,0
2017-10-26T01:01:45.238Z,0
2017-10-26T01:02:25.715Z,0
2017-10-26T01:03:06.279Z,0
2017-10-26T01:03:46.867Z,0
2017-10-26T01:04:27.362Z,0
2017-10-26T01:05:07.937Z,0
2017-10-26T01:05:48.483Z,0
2017-10-26T01:06:29.000Z,0
2017-10-26T01:07:09.577Z,0
2017-10-26T01:07:50.061Z,0
2017-10-26T01:08:30.612Z,0
2017-10-26T01:09:11.255Z,0
2017-10-26T01:09:51.769Z,0
2017-10-26T01:10:32.344Z,0
2017-10-26T01:11:12.832Z,0
2017-10-26T01:11:53.323Z,0
2017-10-26T01:12:33.859Z,0
2017-10-26T01:13:14.423Z,0
2017-10-26T01:13:54.994Z,0
2017-10-26T01:14:35.545Z,0
2017-10-26T01:15:16.057Z,0
2017-10-26T01:15:56.595Z,0
2017-10-26T01:16:37.201Z,0
2017-10-26T01:17:17.802Z,0
2017-10-26T01:17:58.286Z,0
2017-10-26T01:18:38.832Z,0
2017-10-26T01:19:19.379Z,0
2017-10-26T01:19:59.893Z,0
2017-10-26T01:20:40.504Z,0
2017-10-26T01:21:21.017Z,0
2017-10-26T01:22:01.589Z,0
2017-10-26T01:22:42.152Z,0
2017-10-26T01:23:22.669Z,0
2017-10-26T01:24:03.207Z,0
2017-10-26T01:24:43.835Z,0
2017-10-26T01:25:24.364Z,0
2017-10-26T01:26:04.890Z,0
2017-10-26T01:26:45.489Z,0
2017-10-26T01:27:26.009Z,0
2017-10-26T01:28:06.546Z,0
2017-10-26T01:28:47.111Z,0
2017-10-26T01:29:27.695Z,0
2017-10-26T01:30:08.247Z,0
2017-10-26T01:30:48.715Z,0
2017-10-26T01:31:29.293Z,0
2017-10-26T01:32:10.081Z,0
2017-10-26T01:32:50.557Z,0
2017-10-26T01:33:31.174Z,0
2017-10-26T01:34:11.686Z,0
2017-10-26T01:34:52.269Z,0
2017-10-26T01:35:32.794Z,0
2017-10-26T01:36:13.404Z,0
2017-10-26T01:36:53.865Z,0
2017-10-26T01:37:34.458Z,0
2017-10-26T01:38:14.948Z,0
2017-10-26T01:38:55.541Z,0
2017-10-26T01:39:36.080Z,0
2017-10-26T01:40:16.631Z,0
2017-10-26T01:40:57.167Z,0
2017-10-26T01:41:37.672Z,0
2017-10-26T01:42:18.261Z,0
2017-10-26T01:42:58.801Z,0
2017-10-26T01:43:39.355Z,0
2017-10-26T01:44:19.851Z,0
2017-10-26T01:45:00.396Z,0
2017-10-26T01:45:40.917Z,0
2017-10-26T01:46:21.488Z,0
2017-10-26T01:47:02.012Z,0
2017-10-26T01:47:42.607Z,0
2017-10-26T01:48:23.105Z,0
2017-10-26T01:49:03.751Z,0
2017-10-26T01:49:44.288Z,0
2017-10-26T01:50:24.835Z,0
2017-10-26T01:51:05.313Z,0
2017-10-26T01:51:45.859Z,0
2017-10-26T01:52:26.407Z,0
2017-10-26T01:53:06.920Z,0
2017-10-26T01:53:47.456Z,0
2017-10-26T01:54:28.025Z,0
2017-10-26T01:55:08.564Z,0
2017-10-26T01:55:49.097Z,0
2017-10-26T01:56:29.647Z,0
2017-10-26T01:57:10.127Z,0
2017-10-26T01:57:50.663Z,0
2017-10-26T01:58:31.220Z,0
2017-10-26T01:59:11.766Z,0
2017-10-26T01:59:52.346Z,0
2017-10-26T02:00:32.866Z,0
2017-10-26T02:01:13.414Z,0
2017-10-26T02:01:53.989Z,0
2017-10-26T02:02:34.514Z,0
2017-10-26T02:03:15.060Z,0
2017-10-26T02:03:55.623Z,0
2017-10-26T02:04:36.103Z,0
2017-10-26T02:05:16.650Z,0
2017-10-26T02:05:57.207Z,0
2017-10-26T02:06:37.762Z,0
2017-10-26T02:07:18.298Z,0
2017-10-26T02:07:58.834Z,0
2017-10-26T02:08:39.389Z,0
2017-10-26T02:09:19.946Z,0
2017-10-26T02:10:00.468Z,0
2017-10-26T02:10:41.038Z,0
2017-10-26T02:11:21.718Z,0
2017-10-26T02:12:02.263Z,0
2017-10-26T02:12:42.768Z,0
2017-10-26T02:13:23.320Z,0
2017-10-26T02:14:03.799Z,0
2017-10-26T02:14:44.406Z,0
2017-10-26T02:15:24.939Z,0
2017-10-26T02:16:05.498Z,0
2017-10-26T02:16:46.028Z,0
2017-10-26T02:17:26.548Z,0
2017-10-26T02:18:07.081Z,0
2017-10-26T02:18:47.580Z,0
2017-10-26T02:19:28.107Z,0
2017-10-26T02:20:08.653Z,0
2017-10-26T02:20:49.211Z,0
2017-10-26T02:21:29.715Z,0
2017-10-26T02:22:10.286Z,0
2017-10-26T02:22:50.790Z,0
2017-10-26T02:23:31.340Z,0
2017-10-26T02:24:11.887Z,0
2017-10-26T02:24:52.437Z,0
2017-10-26T02:25:32.941Z,0
2017-10-26T02:26:13.481Z,0
2017-10-26T02:26:54.063Z,0
2017-10-26T02:27:34.557Z,0
2017-10-26T02:28:15.209Z,0
2017-10-26T02:28:55.717Z,0
2017-10-26T02:29:36.234Z,0
2017-10-26T02:30:16.787Z,0
2017-10-26T02:30:57.384Z,0
2017-10-26T02:31:37.881Z,0
2017-10-26T02:32:18.379Z,0
2017-10-26T02:32:59.002Z,0
2017-10-26T02:33:39.501Z,0
2017-10-26T02:34:20.107Z,0
2017-10-26T02:35:00.593Z,0
2017-10-26T02:35:41.132Z,0
2017-10-26T02:36:21.672Z,0
2017-10-26T02:37:02.180Z,0
2017-10-26T02:37:42.769Z,0
2017-10-26T02:38:23.269Z,0
2017-10-26T02:39:03.841Z,0
2017-10-26T02:39:44.329Z,0
2017-10-26T02:40:24.888Z,0
2017-10-26T02:41:05.480Z,0
2017-10-26T02:41:45.985Z,0
2017-10-26T02:42:26.555Z,0
2017-10-26T02:43:07.104Z,0
2017-10-26T02:43:47.640Z,0
2017-10-26T02:44:28.201Z,0
2017-10-26T02:45:08.710Z,0
2017-10-26T02:45:49.280Z,0
2017-10-26T02:46:29.757Z,0
2017-10-26T02:47:10.292Z,0
2017-10-26T02:47:50.925Z,0
2017-10-26T02:48:31.449Z,0
2017-10-26T02:49:12.014Z,0
2017-10-26T02:49:52.522Z,0
2017-10-26T02:50:33.077Z,0
2017-10-26T02:51:13.623Z,0
2017-10-26T02:51:54.194Z,0
2017-10-26T02:52:34.685Z,0
2017-10-26T02:53:15.242Z,0
2017-10-26T02:53:55.797Z,0
2017-10-26T02:54:36.366Z,0
2017-10-26T02:55:16.912Z,0
2017-10-26T02:55:57.399Z,0
2017-10-26T02:56:37.929Z,0
2017-10-26T02:57:18.527Z,0
2017-10-26T02:57:59.078Z,0
2017-10-26T02:58:39.544Z,0
2017-10-26T02:59:20.095Z,0
2017-10-26T03:00:01.468Z,0
2017-10-26T03:00:41.997Z,0
2017-10-26T03:01:22.540Z,0
2017-10-26T03:02:03.049Z,0
2017-10-26T03:02:43.619Z,0
2017-10-26T03:03:24.172Z,0
2017-10-26T03:04:04.689Z,0
2017-10-26T03:04:45.266Z,0
2017-10-26T03:05:25.794Z,0
2017-10-26T03:06:06.344Z,0
2017-10-26T03:06:46.902Z,0
2017-10-26T03:07:27.443Z,0
2017-10-26T03:08:07.978Z,0
2017-10-26T03:08:48.500Z,0
2017-10-26T03:09:29.085Z,0
2017-10-26T03:10:09.644Z,0
2017-10-26T03:10:50.170Z,0
2017-10-26T03:11:30.658Z,0
2017-10-26T03:12:11.230Z,0
2017-10-26T03:12:51.846Z,0
2017-10-26T03:13:32.375Z,0
2017-10-26T03:14:12.868Z,0
2017-10-26T03:14:53.384Z,0
2017-10-26T03:15:34.036Z,0
2017-10-26T03:16:14.522Z,0
2017-10-26T03:16:55.068Z,0
2017-10-26T03:17:35.600Z,0
2017-10-26T03:18:16.131Z,0
2017-10-26T03:18:56.696Z,0
2017-10-26T03:19:37.235Z,0
2017-10-26T03:20:17.762Z,0
2017-10-26T03:20:58.325Z,0
2017-10-26T03:21:38.809Z,0
2017-10-26T03:22:19.389Z,0
2017-10-26T03:22:59.937Z,0
2017-10-26T03:23:40.475Z,0
2017-10-26T03:24:20.961Z,0
2017-10-26T03:25:01.478Z,0
2017-10-26T03:25:42.171Z,0
2017-10-26T03:26:22.676Z,0
2017-10-26T03:27:03.194Z,0
2017-10-26T03:27:43.719Z,0
2017-10-26T03:28:24.214Z,0
2017-10-26T03:29:04.775Z,0
2017-10-26T03:29:45.287Z,0
2017-10-26T03:30:25.868Z,0
2017-10-26T03:31:06.403Z,0
2017-10-26T03:31:46.930Z,0
2017-10-26T03:32:27.502Z,0
2017-10-26T03:33:07.996Z,0
2017-10-26T03:33:48.587Z,0
2017-10-26T03:34:29.061Z,0
2017-10-26T03:35:09.600Z,0
2017-10-26T03:35:50.187Z,0
2017-10-26T03:36:30.695Z,0
2017-10-26T03:37:11.258Z,0
2017-10-26T03:37:51.825Z,0
2017-10-26T03:38:32.366Z,0
2017-10-26T03:39:12.941Z,0
2017-10-26T03:39:53.421Z,0
2017-10-26T03:40:33.993Z,0
2017-10-26T03:41:14.543Z,0
2017-10-26T03:41:55.091Z,0
2017-10-26T03:42:35.623Z,0
2017-10-26T03:43:16.110Z,0
2017-10-26T03:43:56.566Z,0
2017-10-26T03:44:37.132Z,0
2017-10-26T03:45:17.658Z,0
2017-10-26T03:45:58.190Z,0
2017-10-26T03:46:38.789Z,0
2017-10-26T03:47:19.280Z,0
2017-10-26T03:47:59.855Z,0
2017-10-26T03:48:40.342Z,0
2017-10-26T03:49:20.858Z,0
2017-10-26T03:50:01.474Z,0
2017-10-26T03:50:41.953Z,0
2017-10-26T03:51:22.623Z,0
2017-10-26T03:52:03.127Z,0
2017-10-26T03:52:43.606Z,0
2017-10-26T03:53:24.171Z,0
2017-10-26T03:54:04.697Z,0
2017-10-26T03:54:45.256Z,0
2017-10-26T03:55:25.758Z,0
2017-10-26T03:56:06.281Z,0
2017-10-26T03:56:46.818Z,0
2017-10-26T03:57:27.351Z,0
2017-10-26T03:58:07.921Z,0
2017-10-26T03:58:48.492Z,0
2017-10-26T03:59:29.054Z,0
2017-10-26T04:00:09.607Z,0
2017-10-26T04:00:50.142Z,0
2017-10-26T04:01:30.684Z,0
2017-10-26T04:02:11.232Z,0
2017-10-26T04:02:51.716Z,0
2017-10-26T04:03:32.282Z,0
2017-10-26T04:04:12.809Z,0
2017-10-26T04:04:53.340Z,0
2017-10-26T04:05:33.913Z,0
2017-10-26T04:06:14.469Z,0
2017-10-26T04:06:54.971Z,0
2017-10-26T04:07:35.498Z,0
2017-10-26T04:08:16.023Z,0
2017-10-26T04:08:56.512Z,0
2017-10-26T04:09:37.119Z,0
2017-10-26T04:10:17.628Z,0
2017-10-26T04:10:58.207Z,0
2017-10-26T04:11:38.693Z,0
2017-10-26T04:12:19.215Z,0
2017-10-26T04:12:59.774Z,0
2017-10-26T04:13:40.290Z,0
2017-10-26T04:14:20.868Z,0
2017-10-26T04:15:01.439Z,0
2017-10-26T04:15:41.963Z,0
2017-10-26T04:16:22.520Z,0
2017-10-26T04:17:03.026Z,0
2017-10-26T04:17:43.579Z,0
2017-10-26T04:18:24.209Z,0
2017-10-26T04:19:04.672Z,0
2017-10-26T04:19:45.213Z,0
2017-10-26T04:20:25.781Z,0
2017-10-26T04:21:06.373Z,0
2017-10-26T04:21:46.938Z,0
2017-10-26T04:22:27.452Z,0
2017-10-26T04:23:08.013Z,0
2017-10-26T04:23:48.531Z,0
2017-10-26T04:24:29.076Z,0
2017-10-26T04:25:09.794Z,0
2017-10-26T04:25:50.292Z,0
2017-10-26T04:26:30.806Z,0
2017-10-26T04:27:11.360Z,0
2017-10-26T04:27:51.935Z,0
2017-10-26T04:28:32.418Z,0
2017-10-26T04:29:13.004Z,0
2017-10-26T04:29:53.552Z,0
2017-10-26T04:30:34.048Z,0
2017-10-26T04:31:14.595Z,0
2017-10-26T04:31:55.102Z,0
2017-10-26T04:32:35.673Z,0
2017-10-26T04:33:16.218Z,0
2017-10-26T04:33:56.767Z,0
2017-10-26T04:34:37.236Z,0
2017-10-26T04:35:17.804Z,0
2017-10-26T04:35:58.353Z,0
2017-10-26T04:36:38.869Z,0
2017-10-26T04:37:19.386Z,0
2017-10-26T04:37:59.977Z,0
2017-10-26T04:38:40.525Z,0
2017-10-26T04:39:21.057Z,0
2017-10-26T04:40:01.602Z,0
2017-10-26T04:40:42.131Z,0
2017-10-26T04:41:22.667Z,0
2017-10-26T04:42:03.236Z,0
2017-10-26T04:42:43.700Z,0
2017-10-26T04:43:24.869Z,0
2017-10-26T04:44:05.406Z,0
2017-10-26T04:44:45.958Z,0
2017-10-26T04:45:26.503Z,0
2017-10-26T04:46:07.017Z,0
2017-10-26T04:46:47.512Z,0
2017-10-26T04:47:28.101Z,0
2017-10-26T04:48:08.662Z,0
2017-10-26T04:48:49.208Z,0
2017-10-26T04:49:29.723Z,0
2017-10-26T04:50:10.225Z,0
2017-10-26T04:50:50.812Z,0
2017-10-26T04:51:31.378Z,0
2017-10-26T04:52:11.900Z,0
2017-10-26T04:52:52.431Z,0
2017-10-26T04:53:32.982Z,0
2017-10-26T04:54:13.569Z,0
2017-10-26T04:54:54.098Z,0
2017-10-26T04:55:34.629Z,0
2017-10-26T04:56:15.154Z,0
2017-10-26T04:56:55.753Z,0
2017-10-26T04:57:36.390Z,0
2017-10-26T04:58:16.921Z,0
2017-10-26T04:58:57.428Z,0
2017-10-26T04:59:37.951Z,0
2017-10-26T05:00:18.494Z,0
2017-10-26T05:00:59.035Z,0
2017-10-26T05:01:39.595Z,0
2017-10-26T05:02:20.076Z,0
2017-10-26T05:03:00.599Z,0
2017-10-26T05:03:41.293Z,0
2017-10-26T05:04:22.547Z,0
2017-10-26T05:05:03.054Z,0
2017-10-26T05:05:43.565Z,0
2017-10-26T05:06:24.104Z,0
2017-10-26T05:07:04.663Z,0
2017-10-26T05:07:45.250Z,0
2017-10-26T05:08:25.874Z,0
2017-10-26T05:09:06.283Z,0
2017-10-26T05:09:46.814Z,0
2017-10-26T05:10:27.376Z,0
2017-10-26T05:11:07.983Z,0
2017-10-26T05:11:48.550Z,0
2017-10-26T05:12:29.080Z,0
2017-10-26T05:13:09.609Z,0
2017-10-26T05:13:50.148Z,0
2017-10-26T05:14:30.658Z,0
2017-10-26T05:15:11.205Z,0
2017-10-26T05:15:51.794Z,0
2017-10-26T05:16:32.282Z,0
2017-10-26T05:17:12.802Z,0
2017-10-26T05:17:53.305Z,0
2017-10-26T05:18:33.909Z,0
2017-10-26T05:19:14.383Z,0
2017-10-26T05:19:54.950Z,0
2017-10-26T05:20:35.525Z,0
2017-10-26T05:21:16.076Z,0
2017-10-26T05:21:56.565Z,0
2017-10-26T05:22:37.114Z,0
2017-10-26T05:23:17.655Z,0
2017-10-26T05:23:58.234Z,0
2017-10-26T05:24:38.792Z,0
2017-10-26T05:25:19.291Z,0
2017-10-26T05:25:59.824Z,0
2017-10-26T05:26:40.384Z,0
2017-10-26T05:27:20.929Z,0
2017-10-26T05:28:01.453Z,0
2017-10-26T05:28:42.037Z,0
2017-10-26T05:29:22.603Z,0
2017-10-26T05:30:03.125Z,0
2017-10-26T05:30:43.664Z,0
2017-10-26T05:31:24.197Z,0
2017-10-26T05:32:04.751Z,0
2017-10-26T05:32:45.256Z,0
2017-10-26T05:33:25.811Z,0
2017-10-26T05:34:06.403Z,0
2017-10-26T05:34:46.962Z,0
2017-10-26T05:35:27.529Z,0
2017-10-26T05:36:08.102Z,0
2017-10-26T05:36:48.577Z,0
2017-10-26T05:37:30.435Z,0
2017-10-26T05:38:10.981Z,0
2017-10-26T05:38:51.565Z,0
2017-10-26T05:39:32.113Z,0
2017-10-26T05:40:12.877Z,0
2017-10-26T05:40:53.421Z,0
2017-10-26T05:41:33.969Z,0
2017-10-26T05:42:14.510Z,0
2017-10-26T05:42:55.033Z,0
2017-10-26T05:43:35.603Z,0
2017-10-26T05:44:16.363Z,0
2017-10-26T05:44:56.908Z,0
2017-10-26T05:45:37.464Z,0
2017-10-26T05:46:18.012Z,0
2017-10-26T05:46:58.513Z,0
2017-10-26T05:47:39.097Z,0
2017-10-26T05:48:19.565Z,0
2017-10-26T05:49:00.146Z,0
2017-10-26T05:49:40.633Z,0
2017-10-26T05:50:21.181Z,0
2017-10-26T05:51:01.741Z,0
2017-10-26T05:51:42.306Z,0
2017-10-26T05:52:22.863Z,0
2017-10-26T05:53:03.448Z,0
2017-10-26T05:53:43.996Z,0
2017-10-26T05:54:24.539Z,0
2017-10-26T05:55:05.136Z,0
2017-10-26T05:55:45.653Z,0
2017-10-26T05:56:26.174Z,0
2017-10-26T05:57:06.667Z,0
2017-10-26T05:57:47.375Z,0
2017-10-26T05:58:27.830Z,0
2017-10-26T05:59:08.379Z,0
2017-10-26T05:59:49.041Z,0
2017-10-26T06:00:29.766Z,0
2017-10-26T06:01:10.282Z,0
2017-10-26T06:01:50.887Z,0
2017-10-26T06:02:31.453Z,0
2017-10-26T06:03:11.996Z,0
2017-10-26T06:03:52.529Z,0
2017-10-26T06:04:33.753Z,0
2017-10-26T06:05:14.333Z,0
2017-10-26T06:05:54.839Z,0
2017-10-26T06:06:35.410Z,5
2017-10-26T06:07:16.015Z,5
2017-10-26T06:07:56.805Z,5
2017-10-26T06:08:37.410Z,5
2017-10-26T06:09:18.122Z,5
2017-10-26T06:09:58.777Z,5
2017-10-26T06:10:39.484Z,5
2017-10-26T06:11:20.101Z,5
2017-10-26T06:12:00.692Z,5
2017-10-26T06:12:41.478Z,5
2017-10-26T06:13:22.001Z,5
2017-10-26T06:14:02.617Z,5
2017-10-26T06:14:43.148Z,5
2017-10-26T06:15:23.741Z,5
2017-10-26T06:16:04.276Z,10
2017-10-26T06:16:44.905Z,10
2017-10-26T06:17:25.430Z,10
2017-10-26T06:18:06.285Z,10
2017-10-26T06:18:47.071Z,10
2017-10-26T06:19:27.628Z,10
2017-10-26T06:20:08.165Z,10
2017-10-26T06:20:48.693Z,10
2017-10-26T06:21:29.246Z,10
2017-10-26T06:22:09.920Z,10
2017-10-26T06:22:50.519Z,10
2017-10-26T06:23:31.150Z,15
2017-10-26T06:24:11.762Z,15
2017-10-26T06:24:52.289Z,15
2017-10-26T06:25:32.841Z,15
2017-10-26T06:26:13.404Z,15
2017-10-26T06:26:53.939Z,15
2017-10-26T06:27:34.557Z,15
2017-10-26T06:28:15.044Z,15
2017-10-26T06:28:55.622Z,15
2017-10-26T06:29:36.182Z,20
2017-10-26T06:30:16.675Z,20
2017-10-26T06:30:57.256Z,20
2017-10-26T06:31:37.823Z,20
2017-10-26T06:32:18.423Z,20
2017-10-26T06:32:58.995Z,20
2017-10-26T06:33:39.481Z,20
2017-10-26T06:34:20.014Z,20
2017-10-26T06:35:00.555Z,20
2017-10-26T06:35:41.457Z,20
2017-10-26T06:36:22.045Z,20
2017-10-26T06:37:02.589Z,25
2017-10-26T06:39:31.467Z,25
2017-10-26T06:40:12.009Z,20
2017-10-26T06:40:52.657Z,20
2017-10-26T06:41:33.199Z,25
2017-10-26T06:42:13.897Z,25
2017-10-26T06:42:54.681Z,25
2017-10-26T06:43:35.156Z,25
2017-10-26T06:44:15.666Z,25
2017-10-26T06:44:56.187Z,25
2017-10-26T06:45:36.711Z,25
2017-10-26T06:46:17.250Z,30
2017-10-26T06:46:57.820Z,30
2017-10-26T06:47:38.300Z,30
2017-10-26T06:48:18.876Z,30
2017-10-26T06:48:59.387Z,35
2017-10-26T06:49:39.949Z,35
2017-10-26T06:50:20.493Z,35
2017-10-26T06:51:01.076Z,35
2017-10-26T06:51:41.576Z,30
2017-10-26T06:52:22.073Z,30
2017-10-26T06:53:02.651Z,30
2017-10-26T06:53:43.145Z,25
2017-10-26T06:54:23.692Z,25
2017-10-26T06:55:04.247Z,25
2017-10-26T06:55:44.803Z,30
2017-10-26T06:56:25.315Z,30
2017-10-26T06:57:05.874Z,30
2017-10-26T06:57:46.373Z,30
2017-10-26T06:58:27.007Z,30
2017-10-26T06:59:07.476Z,30
2017-10-26T06:59:48.041Z,30
2017-10-26T07:00:28.527Z,30
2017-10-26T07:01:09.100Z,30
2017-10-26T07:01:49.625Z,35
2017-10-26T07:02:30.143Z,35
2017-10-26T07:03:10.800Z,35
2017-10-26T07:03:51.238Z,40
2017-10-26T07:04:31.948Z,40
2017-10-26T07:05:12.462Z,45
2017-10-26T07:05:53.029Z,50
2017-10-26T07:06:33.593Z,50
2017-10-26T07:07:14.140Z,50
2017-10-26T07:07:54.633Z,55
2017-10-26T07:08:35.186Z,55
2017-10-26T07:09:15.695Z,55
2017-10-26T07:09:56.378Z,55
2017-10-26T07:10:36.899Z,60
2017-10-26T07:11:17.481Z,60
2017-10-26T07:11:58.040Z,60
2017-10-26T07:12:38.599Z,65
2017-10-26T07:13:19.135Z,65
2017-10-26T07:13:59.699Z,65
2017-10-26T07:14:40.222Z,65
2017-10-26T07:15:20.760Z,65
2017-10-26T07:16:01.507Z,65
2017-10-26T07:16:41.909Z,65
2017-10-26T07:17:22.442Z,65
2017-10-26T07:18:03.056Z,60
2017-10-26T07:18:43.550Z,60
2017-10-26T07:19:24.090Z,60
2017-10-26T07:20:04.639Z,60
2017-10-26T07:20:45.200Z,60
2017-10-26T07:21:25.756Z,55
2017-10-26T07:22:06.321Z,60
2017-10-26T07:22:46.853Z,70
2017-10-26T07:23:27.394Z,75
2017-10-26T07:24:07.915Z,75
2017-10-26T07:24:48.471Z,75
2017-10-26T07:25:29.113Z,75
2017-10-26T07:26:09.630Z,70
2017-10-26T07:26:50.258Z,70
2017-10-26T07:27:30.724Z,70
2017-10-26T07:28:11.285Z,70
2017-10-26T07:28:51.843Z,70
2017-10-26T07:29:32.385Z,70
2017-10-26T07:30:13.012Z,70
2017-10-26T07:30:53.496Z,70
2017-10-26T07:31:34.142Z,70
2017-10-26T07:32:14.603Z,70
2017-10-26T07:32:55.071Z,75
2017-10-26T07:33:35.582Z,70
2017-10-26T07:34:16.164Z,75
2017-10-26T07:34:56.687Z,75
2017-10-26T07:35:37.271Z,75
2017-10-26T07:36:17.869Z,75
2017-10-26T07:36:58.346Z,70
2017-10-26T07:37:38.916Z,70
2017-10-26T07:38:19.501Z,65
2017-10-26T07:38:59.993Z,65
2017-10-26T07:39:40.583Z,60
2017-10-26T07:40:21.084Z,60
2017-10-26T07:41:01.585Z,60
2017-10-26T07:41:42.134Z,60
2017-10-26T07:42:22.934Z,65
2017-10-26T07:43:03.502Z,65
2017-10-26T07:43:44.212Z,70
2017-10-26T07:44:24.563Z,70
2017-10-26T07:45:05.119Z,70
2017-10-26T07:45:45.642Z,65
2017-10-26T07:46:26.192Z,65
2017-10-26T07:47:06.747Z,65
2017-10-26T07:47:47.406Z,70
2017-10-26T07:48:27.954Z,65
2017-10-26T07:49:08.535Z,65
2017-10-26T07:49:49.208Z,60
2017-10-26T07:50:29.770Z,60
2017-10-26T07:51:10.305Z,60
2017-10-26T07:51:50.814Z,65
2017-10-26T07:52:31.353Z,65
2017-10-26T07:53:11.896Z,60
2017-10-26T07:53:52.456Z,60
2017-10-26T07:54:32.997Z,60
2017-10-26T07:55:13.518Z,60
2017-10-26T07:55:54.064Z,55
2017-10-26T07:56:34.587Z,55
2017-10-26T07:57:15.119Z,55
2017-10-26T07:57:55.635Z,55
2017-10-26T07:58:36.211Z,55
2017-10-26T07:59:16.714Z,55
2017-10-26T07:59:57.220Z,55
2017-10-26T08:00:37.768Z,55
2017-10-26T08:01:18.329Z,55
2017-10-26T08:01:58.916Z,60
2017-10-26T08:02:39.411Z,60
2017-10-26T08:03:19.948Z,60
2017-10-26T08:04:00.524Z,65
2017-10-26T08:04:41.066Z,70
2017-10-26T08:05:21.693Z,70
2017-10-26T08:06:02.171Z,65
2017-10-26T08:06:42.687Z,65
2017-10-26T08:07:23.406Z,65
2017-10-26T08:08:03.773Z,60
2017-10-26T08:08:44.381Z,55
2017-10-26T08:09:24.899Z,55
2017-10-26T08:10:05.440Z,55
2017-10-26T08:10:46.008Z,55
2017-10-26T08:11:26.556Z,55
2017-10-26T08:12:07.133Z,55
2017-10-26T08:12:47.669Z,55
2017-10-26T08:13:28.202Z,60
2017-10-26T08:14:08.781Z,60
2017-10-26T08:14:49.308Z,65
2017-10-26T08:15:29.839Z,60
2017-10-26T08:16:10.551Z,60
2017-10-26T08:16:51.066Z,60
2017-10-26T08:17:31.641Z,60
2017-10-26T08:18:12.161Z,60
2017-10-26T08:18:52.691Z,65
2017-10-26T08:19:33.234Z,65
2017-10-26T08:20:13.808Z,65
2017-10-26T08:20:54.334Z,70
2017-10-26T08:21:34.911Z,70
2017-10-26T08:22:15.471Z,65
2017-10-26T08:22:56.008Z,65
2017-10-26T08:23:36.542Z,60
2017-10-26T08:24:17.121Z,60
2017-10-26T08:24:57.628Z,60
2017-10-26T08:25:38.186Z,60
2017-10-26T08:26:18.753Z,60
2017-10-26T08:26:59.278Z,60
2017-10-26T08:27:39.804Z,60
2017-10-26T08:28:20.532Z,60
2017-10-26T08:29:01.144Z,60
2017-10-26T08:29:41.651Z,60
2017-10-26T08:30:22.184Z,60
2017-10-26T08:31:02.709Z,60
2017-10-26T08:31:43.284Z,60
2017-10-26T08:32:23.812Z,65
2017-10-26T08:33:04.407Z,70
2017-10-26T08:33:44.964Z,70
2017-10-26T08:34:25.526Z,65
2017-10-26T08:35:05.996Z,65
2017-10-26T08:35:46.630Z,65
2017-10-26T08:36:27.164Z,65
2017-10-26T08:37:07.777Z,70
2017-10-26T08:37:48.262Z,70
2017-10-26T08:38:28.830Z,70
2017-10-26T08:39:09.375Z,70
2017-10-26T08:39:49.905Z,65
2017-10-26T08:40:30.496Z,60
2017-10-26T08:41:11.083Z,65
2017-10-26T08:41:51.589Z,60
2017-10-26T08:42:32.146Z,65
2017-10-26T08:43:12.661Z,60
2017-10-26T08:43:53.230Z,60
2017-10-26T08:44:33.790Z,60
2017-10-26T08:45:14.301Z,65
2017-10-26T08:45:54.855Z,60
2017-10-26T08:46:35.411Z,65
2017-10-26T08:47:15.892Z,65
2017-10-26T08:47:56.504Z,65
2017-10-26T08:48:37.052Z,65
2017-10-26T08:49:17.607Z,65
2017-10-26T08:49:58.143Z,65
2017-10-26T08:50:38.699Z,65
2017-10-26T08:51:19.213Z,65
2017-10-26T08:51:59.834Z,70
2017-10-26T08:52:40.348Z,75
2017-10-26T08:53:20.957Z,70
2017-10-26T08:54:01.492Z,75
2017-10-26T08:54:41.998Z,80
2017-10-26T08:55:22.539Z,85
2017-10-26T08:56:03.032Z,85
2017-10-26T08:56:43.585Z,85
2017-10-26T08:57:24.243Z,75
2017-10-26T08:58:04.789Z,65
2017-10-26T08:58:45.468Z,60
2017-10-26T08:59:26.083Z,65
2017-10-26T09:00:06.659Z,75
2017-10-26T09:00:47.179Z,85
2017-10-26T09:01:27.706Z,85
2017-10-26T09:02:08.280Z,80
2017-10-26T09:02:48.821Z,85
2017-10-26T09:03:29.371Z,90
2017-10-26T09:04:09.861Z,90
2017-10-26T09:04:50.371Z,105
2017-10-26T09:05:31.122Z,110
2017-10-26T09:06:11.621Z,115
2017-10-26T09:06:52.207Z,110
2017-10-26T09:07:32.863Z,110
2017-10-26T09:08:13.382Z,110
2017-10-26T09:08:53.970Z,110
2017-10-26T09:09:34.523Z,105
2017-10-26T09:10:15.037Z,105
2017-10-26T09:10:55.618Z,105
2017-10-26T09:11:36.242Z,110
2017-10-26T09:12:16.792Z,105
2017-10-26T09:12:57.315Z,100
2017-10-26T09:13:37.924Z,100
2017-10-26T09:14:18.469Z,105
2017-10-26T09:14:59.013Z,100
2017-10-26T09:15:39.578Z,105
2017-10-26T09:16:20.042Z,105
2017-10-26T09:17:00.708Z,105
2017-10-26T09:17:41.293Z,105
2017-10-26T09:18:21.882Z,105
2017-10-26T09:19:02.434Z,105
2017-10-26T09:19:43.003Z,100
2017-10-26T09:20:23.650Z,100
2017-10-26T09:21:04.224Z,95
2017-10-26T09:21:44.973Z,90
2017-10-26T09:22:25.508Z,90
2017-10-26T09:23:06.022Z,85
2017-10-26T09:23:46.573Z,85
2017-10-26T09:24:27.164Z,80
2017-10-26T09:25:07.640Z,75
2017-10-26T09:25:48.227Z,75
2017-10-26T09:26:28.847Z,85
2017-10-26T09:27:09.355Z,90
2017-10-26T09:27:49.921Z,85
2017-10-26T09:28:30.487Z,80
2017-10-26T09:29:11.075Z,75
2017-10-26T09:29:51.879Z,85
2017-10-26T09:30:32.430Z,95
2017-10-26T09:31:12.916Z,90
2017-10-26T09:31:53.488Z,80
2017-10-26T09:32:34.065Z,75
2017-10-26T09:33:14.569Z,70
2017-10-26T09:33:55.109Z,70
2017-10-26T09:34:35.602Z,70
2017-10-26T09:35:16.379Z,75
2017-10-26T09:35:56.993Z,75
2017-10-26T09:36:37.538Z,75
2017-10-26T09:37:18.100Z,70
2017-10-26T09:37:58.669Z,65
2017-10-26T09:38:39.154Z,60
2017-10-26T09:39:19.715Z,55
2017-10-26T09:40:00.241Z,60
2017-10-26T09:40:40.789Z,60
2017-10-26T09:41:21.325Z,60
2017-10-26T09:42:01.921Z,60
2017-10-26T09:42:42.469Z,65
2017-10-26T09:43:23.016Z,70
2017-10-26T09:44:03.553Z,70
2017-10-26T09:44:44.247Z,70
2017-10-26T09:45:24.789Z,70
2017-10-26T09:46:05.238Z,70
2017-10-26T09:46:45.765Z,70
2017-10-26T09:47:26.361Z,65
2017-10-26T09:48:06.934Z,60
2017-10-26T09:48:47.464Z,70
2017-10-26T09:49:27.984Z,70
2017-10-26T09:50:08.521Z,65
2017-10-26T09:50:49.146Z,65
2017-10-26T09:51:29.631Z,70
2017-10-26T09:52:10.154Z,80
2017-10-26T09:52:50.703Z,85